createdAt,value
2022-10-22T00:00:13.495Z,16.80
2022-10-22T00:01:15.475Z,16.77
2022-10-22T00:02:20.170Z,16.05
2022-10-22T00:03:22.350Z,16.90
2022-10-22T00:04:24.335Z,16.75
2022-10-22T00:05:26.284Z,14.40
2022-10-22T00:06:28.271Z,15.18
2022-10-22T00:07:30.680Z,15.63
2022-10-22T00:08:32.814Z,15.75
2022-10-22T00:09:34.791Z,18.23
2022-10-22T00:10:38.531Z,17.38
2022-10-22T00:11:41.169Z,16.38
2022-10-22T00:12:43.247Z,16.58
2022-10-22T00:14:53.352Z,15.55
2022-10-22T00:15:55.173Z,16.08
2022-10-22T00:16:57.020Z,15.18
2022-10-22T00:17:59.169Z,15.20
2022-10-22T00:19:01.203Z,14.55
2022-10-22T00:20:03.254Z,15.23
2022-10-22T00:21:06.085Z,15.65
2022-10-22T00:22:10.240Z,14.98
2022-10-22T00:23:12.240Z,14.93
2022-10-22T00:24:14.223Z,15.70
2022-10-22T00:25:17.235Z,15.05
2022-10-22T00:26:19.105Z,14.13
2022-10-22T00:27:21.218Z,14.50
2022-10-22T00:28:23.767Z,14.30
2022-10-22T00:29:25.832Z,12.07
2022-10-22T00:30:27.653Z,12.75
2022-10-22T00:31:29.627Z,11.85
2022-10-22T00:32:31.530Z,11.88
2022-10-22T00:33:34.087Z,11.85
2022-10-22T00:34:36.057Z,10.63
2022-10-22T00:35:38.091Z,10.90
2022-10-22T00:36:43.836Z,10.80
2022-10-22T00:37:45.777Z,10.60
2022-10-22T00:38:47.612Z,10.52
2022-10-22T00:39:49.542Z,9.43
2022-10-22T00:40:51.802Z,10.57
2022-10-22T00:41:55.648Z,10.57
2022-10-22T00:42:57.673Z,10.15
2022-10-22T00:44:02.094Z,9.27
2022-10-22T00:45:09.846Z,9.45
2022-10-22T00:46:11.785Z,9.43
2022-10-22T00:47:14.966Z,10.32
2022-10-22T00:48:33.655Z,10.65
2022-10-22T00:49:35.492Z,10.40
2022-10-22T00:50:43.339Z,9.35
2022-10-22T00:51:45.462Z,10.48
2022-10-22T00:52:47.889Z,10.15
2022-10-22T00:53:53.731Z,10.30
2022-10-22T00:54:55.818Z,10.45
2022-10-22T00:55:57.928Z,9.65
2022-10-22T00:57:00.337Z,10.10
2022-10-22T00:58:02.747Z,10.10
2022-10-22T00:59:04.825Z,10.90
2022-10-22T01:00:07.594Z,10.40
2022-10-22T01:01:17.017Z,10.00
2022-10-22T01:02:18.979Z,9.48
2022-10-22T01:03:21.440Z,9.38
2022-10-22T01:04:23.206Z,10.13
2022-10-22T01:05:31.018Z,9.70
2022-10-22T01:06:34.426Z,10.40
2022-10-22T01:07:47.085Z,10.02
2022-10-22T01:09:16.592Z,9.80
2022-10-22T01:10:36.492Z,9.48
2022-10-22T01:11:58.639Z,8.98
2022-10-22T01:13:00.513Z,8.93
2022-10-22T01:14:19.275Z,8.77
2022-10-22T01:15:33.794Z,9.10
2022-10-22T01:16:43.814Z,9.05
2022-10-22T01:18:23.949Z,9.68
2022-10-22T01:19:28.574Z,8.85
2022-10-22T01:20:56.887Z,11.02
2022-10-22T01:22:20.170Z,12.10
2022-10-22T01:23:36.397Z,12.85
2022-10-22T01:25:06.359Z,11.23
2022-10-22T01:26:32.935Z,10.70
2022-10-22T01:27:43.916Z,9.82
2022-10-22T01:29:00.940Z,9.38
2022-10-22T01:30:08.754Z,9.70
2022-10-22T01:31:13.845Z,9.60
2022-10-22T01:32:22.024Z,9.70
2022-10-22T01:33:25.574Z,8.93
2022-10-22T01:34:30.419Z,9.52
2022-10-22T01:35:39.118Z,9.18
2022-10-22T01:36:42.444Z,8.75
2022-10-22T01:37:55.148Z,8.20
2022-10-22T01:38:57.610Z,9.63
2022-10-22T01:40:01.686Z,9.35
2022-10-22T01:41:03.882Z,9.07
2022-10-22T01:42:06.217Z,10.18
2022-10-22T01:43:10.268Z,8.48
2022-10-22T01:45:52.775Z,9.52
2022-10-22T01:47:22.326Z,10.07
2022-10-22T01:48:42.829Z,10.27
2022-10-22T01:50:03.409Z,11.02
2022-10-22T01:51:23.688Z,10.43
2022-10-22T01:52:35.396Z,10.35
2022-10-22T01:54:05.927Z,9.68
2022-10-22T01:55:26.326Z,10.18
2022-10-22T01:56:30.842Z,10.88
2022-10-22T01:57:53.776Z,10.43
2022-10-22T01:59:13.827Z,11.45
2022-10-22T02:00:19.442Z,11.05
2022-10-22T02:01:37.609Z,10.75
2022-10-22T02:02:50.669Z,11.35
2022-10-22T02:04:16.148Z,10.82
2022-10-22T02:05:37.364Z,10.18
2022-10-22T02:06:42.800Z,9.93
2022-10-22T02:07:52.286Z,10.68
2022-10-22T02:08:55.838Z,11.43
2022-10-22T02:09:59.876Z,11.00
2022-10-22T02:11:02.952Z,10.57
2022-10-22T02:12:07.087Z,9.60
2022-10-22T02:13:12.387Z,9.30
2022-10-22T02:14:19.135Z,10.13
2022-10-22T02:15:24.033Z,9.65
2022-10-22T02:16:43.202Z,9.82
2022-10-22T02:17:46.831Z,10.90
2022-10-22T02:18:54.084Z,10.43
2022-10-22T02:20:08.116Z,10.82
2022-10-22T02:21:11.074Z,11.20
2022-10-22T02:22:13.285Z,11.27
2022-10-22T02:23:15.515Z,10.75
2022-10-22T02:24:18.778Z,11.50
2022-10-22T02:25:23.950Z,12.15
2022-10-22T02:26:34.870Z,12.35
2022-10-22T02:27:49.065Z,12.05
2022-10-22T02:29:00.505Z,12.57
2022-10-22T02:30:07.047Z,12.32
2022-10-22T02:31:17.143Z,13.50
2022-10-22T02:32:21.914Z,12.85
2022-10-22T02:33:39.019Z,13.90
2022-10-22T02:34:41.988Z,13.25
2022-10-22T02:35:46.268Z,13.75
2022-10-22T02:36:50.571Z,13.23
2022-10-22T02:37:55.561Z,15.38
2022-10-22T02:38:58.890Z,12.68
2022-10-22T02:40:00.755Z,14.07
2022-10-22T02:41:03.258Z,13.73
2022-10-22T02:42:05.220Z,13.70
2022-10-22T02:43:07.571Z,13.32
2022-10-22T02:44:11.126Z,12.10
2022-10-22T02:45:13.150Z,13.00
2022-10-22T02:46:15.254Z,11.85
2022-10-22T02:47:17.131Z,12.45
2022-10-22T02:49:26.035Z,12.15
2022-10-22T02:50:28.115Z,12.68
2022-10-22T02:51:31.020Z,12.10
2022-10-22T02:52:32.806Z,11.90
2022-10-22T02:53:34.729Z,12.27
2022-10-22T02:54:36.619Z,12.23
2022-10-22T02:55:38.531Z,12.65
2022-10-22T02:56:40.458Z,11.90
2022-10-22T02:57:42.756Z,12.75
2022-10-22T02:58:44.811Z,13.18
2022-10-22T02:59:46.659Z,13.75
2022-10-22T03:00:49.680Z,14.18
2022-10-22T03:01:51.856Z,14.05
2022-10-22T03:02:53.818Z,14.27
2022-10-22T03:03:55.725Z,14.43
2022-10-22T03:04:59.247Z,15.18
2022-10-22T03:06:01.204Z,15.18
2022-10-22T03:07:03.427Z,14.52
2022-10-22T03:08:05.475Z,14.73
2022-10-22T03:09:07.390Z,14.15
2022-10-22T03:10:09.950Z,15.02
2022-10-22T03:11:11.902Z,14.27
2022-10-22T03:12:13.894Z,14.82
2022-10-22T03:13:15.636Z,14.23
2022-10-22T03:14:17.510Z,13.63
2022-10-22T03:15:19.504Z,12.90
2022-10-22T03:16:21.676Z,13.65
2022-10-22T03:17:24.082Z,13.38
2022-10-22T03:18:26.014Z,13.18
2022-10-22T03:19:28.162Z,11.85
2022-10-22T03:20:30.051Z,12.35
2022-10-22T03:21:39.367Z,12.20
2022-10-22T03:22:43.824Z,11.18
2022-10-22T03:23:45.821Z,11.95
2022-10-22T03:24:51.371Z,11.15
2022-10-22T03:25:53.369Z,11.70
2022-10-22T03:26:55.379Z,12.07
2022-10-22T03:28:01.272Z,12.23
2022-10-22T03:29:03.256Z,11.73
2022-10-22T03:30:05.788Z,11.85
2022-10-22T03:31:07.846Z,10.93
2022-10-22T03:32:09.858Z,11.13
2022-10-22T03:33:11.943Z,10.10
2022-10-22T03:34:13.830Z,10.75
2022-10-22T03:35:16.310Z,10.75
2022-10-22T03:36:18.291Z,10.10
2022-10-22T03:37:20.636Z,10.68
2022-10-22T03:38:22.536Z,9.23
2022-10-22T03:39:24.524Z,9.93
2022-10-22T03:40:26.711Z,9.20
2022-10-22T03:41:29.331Z,9.52
2022-10-22T03:42:31.708Z,9.30
2022-10-22T03:43:35.625Z,9.85
2022-10-22T03:44:39.557Z,10.10
2022-10-22T03:45:41.730Z,10.75
2022-10-22T03:46:44.307Z,10.70
2022-10-22T03:47:46.324Z,10.65
2022-10-22T03:48:48.237Z,11.48
2022-10-22T03:49:50.626Z,10.90
2022-10-22T03:50:52.688Z,10.98
2022-10-22T03:51:54.886Z,9.50
2022-10-22T03:52:58.357Z,10.68
2022-10-22T03:54:00.330Z,10.60
2022-10-22T03:55:02.088Z,11.10
2022-10-22T03:56:08.831Z,9.98
2022-10-22T03:57:11.736Z,10.52
2022-10-22T03:58:13.589Z,9.57
2022-10-22T03:59:15.779Z,10.30
2022-10-22T04:00:17.941Z,11.55
2022-10-22T04:01:20.040Z,13.63
2022-10-22T04:02:22.150Z,10.80
2022-10-22T04:03:24.175Z,11.57
2022-10-22T04:04:28.260Z,10.98
2022-10-22T04:05:30.062Z,11.02
2022-10-22T04:06:31.971Z,11.68
2022-10-22T04:07:34.141Z,11.68
2022-10-22T04:08:36.541Z,10.98
2022-10-22T04:09:38.588Z,11.10
2022-10-22T04:10:40.471Z,11.80
2022-10-22T04:11:42.468Z,11.93
2022-10-22T04:12:47.883Z,11.52
2022-10-22T04:13:50.367Z,11.43
2022-10-22T04:14:52.238Z,11.55
2022-10-22T04:15:54.230Z,11.50
2022-10-22T04:16:58.649Z,12.60
2022-10-22T04:18:00.574Z,12.48
2022-10-22T04:19:02.706Z,12.88
2022-10-22T04:20:05.393Z,13.13
2022-10-22T04:21:09.173Z,13.02
2022-10-22T04:22:13.627Z,12.80
2022-10-22T04:23:15.469Z,13.10
2022-10-22T04:24:17.359Z,12.25
2022-10-22T04:25:19.861Z,12.70
2022-10-22T04:26:22.292Z,12.77
2022-10-22T04:27:24.286Z,12.45
2022-10-22T04:28:26.433Z,13.57
2022-10-22T04:29:28.324Z,14.27
2022-10-22T04:30:30.151Z,12.77
2022-10-22T04:31:32.190Z,13.15
2022-10-22T04:32:34.185Z,12.68
2022-10-22T04:33:36.203Z,13.55
2022-10-22T04:34:38.021Z,12.07
2022-10-22T04:35:40.268Z,11.80
2022-10-22T04:36:42.194Z,11.27
2022-10-22T04:37:44.027Z,11.40
2022-10-22T04:38:48.826Z,11.90
2022-10-22T04:39:50.779Z,11.00
2022-10-22T04:40:52.836Z,10.85
2022-10-22T04:41:54.671Z,11.52
2022-10-22T04:42:57.249Z,13.30
2022-10-22T04:44:00.359Z,12.82
2022-10-22T04:45:02.688Z,13.52
2022-10-22T04:46:04.820Z,12.20
2022-10-22T04:47:07.050Z,12.30
2022-10-22T04:48:08.930Z,15.90
2022-10-22T04:49:11.815Z,23.17
2022-10-22T04:50:14.145Z,20.50
2022-10-22T04:51:18.491Z,22.75
2022-10-22T04:52:20.664Z,20.20
2022-10-22T04:53:22.501Z,18.00
2022-10-22T04:54:26.756Z,15.85
2022-10-22T04:55:32.320Z,17.15
2022-10-22T04:56:35.265Z,16.65
2022-10-22T04:57:37.347Z,14.98
2022-10-22T04:58:40.032Z,14.77
2022-10-22T04:59:44.422Z,14.32
2022-10-22T05:00:46.348Z,14.32
2022-10-22T05:01:49.563Z,16.38
2022-10-22T05:02:51.801Z,14.88
2022-10-22T05:03:56.727Z,16.88
2022-10-22T05:04:58.719Z,14.88
2022-10-22T05:06:03.825Z,16.05
2022-10-22T05:07:05.906Z,16.10
2022-10-22T05:08:07.851Z,16.63
2022-10-22T05:09:15.353Z,15.35
2022-10-22T05:10:17.479Z,14.48
2022-10-22T05:11:21.736Z,15.02
2022-10-22T05:12:23.926Z,13.60
2022-10-22T05:13:26.068Z,14.90
2022-10-22T05:14:28.043Z,13.57
2022-10-22T05:15:29.967Z,13.68
2022-10-22T05:16:32.877Z,14.23
2022-10-22T05:17:38.658Z,13.52
2022-10-22T05:18:42.866Z,13.98
2022-10-22T05:19:45.170Z,13.15
2022-10-22T05:20:47.503Z,13.52
2022-10-22T05:21:49.558Z,13.20
2022-10-22T05:22:52.609Z,14.15
2022-10-22T05:23:55.283Z,14.70
2022-10-22T05:24:57.126Z,12.63
2022-10-22T05:26:03.553Z,13.43
2022-10-22T05:27:05.635Z,11.35
2022-10-22T05:28:07.588Z,12.18
2022-10-22T05:29:10.153Z,12.30
2022-10-22T05:30:12.363Z,13.50
2022-10-22T05:31:14.691Z,13.10
2022-10-22T05:32:16.666Z,12.63
2022-10-22T05:33:21.921Z,13.52
2022-10-22T05:34:26.046Z,13.63
2022-10-22T05:35:28.082Z,12.55
2022-10-22T05:36:30.138Z,13.27
2022-10-22T05:37:33.792Z,12.70
2022-10-22T05:38:36.249Z,13.75
2022-10-22T05:39:40.437Z,13.77
2022-10-22T05:40:42.317Z,14.48
2022-10-22T05:41:44.464Z,13.13
2022-10-22T05:42:46.494Z,14.23
2022-10-22T05:43:48.810Z,13.38
2022-10-22T05:44:51.165Z,12.88
2022-10-22T05:45:53.043Z,14.35
2022-10-22T05:46:55.334Z,13.98
2022-10-22T05:47:57.237Z,12.77
2022-10-22T05:49:02.403Z,15.15
2022-10-22T05:50:04.586Z,13.13
2022-10-22T05:51:09.181Z,12.48
2022-10-22T05:52:12.549Z,13.50
2022-10-22T05:53:14.432Z,13.57
2022-10-22T05:54:19.096Z,12.27
2022-10-22T05:55:20.887Z,13.52
2022-10-22T05:56:23.800Z,12.63
2022-10-22T05:57:25.573Z,13.27
2022-10-22T05:58:27.462Z,13.02
2022-10-22T05:59:29.248Z,13.52
2022-10-22T06:00:31.141Z,12.90
2022-10-22T06:01:35.599Z,12.82
2022-10-22T06:02:37.996Z,12.85
2022-10-22T06:03:40.198Z,14.25
2022-10-22T06:04:42.152Z,13.40
2022-10-22T06:05:44.113Z,13.45
2022-10-22T06:06:50.390Z,12.48
2022-10-22T06:07:52.413Z,11.85
2022-10-22T06:08:55.931Z,12.43
2022-10-22T06:09:57.910Z,12.75
2022-10-22T06:11:00.136Z,12.88
2022-10-22T06:12:02.945Z,12.68
2022-10-22T06:13:08.221Z,13.98
2022-10-22T06:14:10.819Z,13.30
2022-10-22T06:15:14.236Z,12.27
2022-10-22T06:16:16.268Z,11.90
2022-10-22T06:17:19.804Z,12.50
2022-10-22T06:18:22.146Z,12.20
2022-10-22T06:19:27.050Z,12.45
2022-10-22T06:20:29.150Z,12.23
2022-10-22T06:21:31.816Z,11.88
2022-10-22T06:22:34.100Z,11.75
2022-10-22T06:23:36.369Z,10.95
2022-10-22T06:24:40.491Z,11.80
2022-10-22T06:25:44.880Z,12.07
2022-10-22T06:26:50.780Z,11.52
2022-10-22T06:27:52.868Z,10.75
2022-10-22T06:28:56.910Z,11.40
2022-10-22T06:29:58.849Z,11.73
2022-10-22T06:31:02.274Z,10.85
2022-10-22T06:32:04.242Z,12.68
2022-10-22T06:33:06.111Z,11.77
2022-10-22T06:34:11.728Z,11.55
2022-10-22T06:35:13.744Z,12.10
2022-10-22T06:36:18.638Z,11.60
2022-10-22T06:37:20.581Z,12.05
2022-10-22T06:38:22.558Z,12.70
2022-10-22T06:39:24.584Z,11.88
2022-10-22T06:40:26.564Z,11.60
2022-10-22T06:41:28.896Z,10.98
2022-10-22T06:42:32.190Z,12.10
2022-10-22T06:43:34.304Z,11.50
2022-10-22T06:44:36.274Z,10.50
2022-10-22T06:45:38.395Z,10.93
2022-10-22T06:46:43.491Z,11.70
2022-10-22T06:47:47.436Z,11.45
2022-10-22T06:48:54.196Z,10.85
2022-10-22T06:49:56.202Z,10.77
2022-10-22T06:51:05.991Z,11.70
2022-10-22T06:52:07.909Z,10.38
2022-10-22T06:53:10.231Z,10.45
2022-10-22T06:54:12.458Z,11.20
2022-10-22T06:55:14.956Z,10.70
2022-10-22T06:56:21.517Z,10.57
2022-10-22T06:57:23.617Z,11.07
2022-10-22T06:58:25.522Z,10.43
2022-10-22T06:59:27.440Z,9.77
2022-10-22T07:00:29.455Z,10.13
2022-10-22T07:01:34.251Z,10.15
2022-10-22T07:02:36.382Z,10.75
2022-10-22T07:03:39.583Z,10.70
2022-10-22T07:04:41.493Z,10.15
2022-10-22T07:05:43.585Z,10.95
2022-10-22T07:06:45.565Z,9.95
2022-10-22T07:07:47.948Z,10.02
2022-10-22T07:08:50.685Z,10.50
2022-10-22T07:09:53.405Z,11.02
2022-10-22T07:10:56.759Z,10.32
2022-10-22T07:11:58.696Z,10.25
2022-10-22T07:13:00.687Z,9.80
2022-10-22T07:14:02.690Z,10.35
2022-10-22T07:15:04.832Z,10.38
2022-10-22T07:16:08.088Z,10.35
2022-10-22T07:17:10.273Z,10.32
2022-10-22T07:18:12.408Z,10.43
2022-10-22T07:19:14.960Z,10.48
2022-10-22T07:20:17.594Z,9.77
2022-10-22T07:21:20.883Z,10.02
2022-10-22T07:22:22.916Z,10.40
2022-10-22T07:23:25.132Z,9.95
2022-10-22T07:24:27.170Z,9.70
2022-10-22T07:25:29.054Z,9.65
2022-10-22T07:26:32.833Z,10.02
2022-10-22T07:27:34.860Z,9.43
2022-10-22T07:28:40.034Z,10.07
2022-10-22T07:29:42.325Z,9.23
2022-10-22T07:30:44.511Z,9.25
2022-10-22T07:31:46.470Z,9.43
2022-10-22T07:32:49.229Z,9.75
2022-10-22T07:33:53.688Z,9.52
2022-10-22T07:34:55.772Z,9.55
2022-10-22T07:36:01.166Z,8.75
2022-10-22T07:37:07.760Z,8.75
2022-10-22T07:38:10.517Z,9.18
2022-10-22T07:39:12.608Z,8.30
2022-10-22T07:40:14.673Z,8.70
2022-10-22T07:41:17.681Z,8.95
2022-10-22T07:42:19.780Z,8.40
2022-10-22T07:43:22.016Z,9.60
2022-10-22T07:44:23.850Z,10.05
2022-10-22T07:45:25.692Z,8.95
2022-10-22T07:46:28.062Z,9.50
2022-10-22T07:47:30.078Z,8.85
2022-10-22T07:48:32.326Z,8.55
2022-10-22T07:49:34.360Z,9.52
2022-10-22T07:50:36.368Z,8.85
2022-10-22T07:51:38.361Z,9.07
2022-10-22T07:52:40.490Z,9.50
2022-10-22T07:53:42.863Z,9.70
2022-10-22T07:54:44.948Z,8.60
2022-10-22T07:55:51.220Z,8.60
2022-10-22T07:56:53.128Z,8.73
2022-10-22T07:57:55.274Z,8.90
2022-10-22T07:58:57.359Z,8.20
2022-10-22T07:59:59.714Z,7.93
2022-10-22T08:01:02.501Z,7.28
2022-10-22T08:02:04.627Z,7.30
2022-10-22T08:03:06.523Z,8.13
2022-10-22T08:04:10.088Z,7.25
2022-10-22T08:05:14.449Z,7.20
2022-10-22T08:06:16.606Z,7.30
2022-10-22T08:07:19.689Z,7.38
2022-10-22T08:08:24.885Z,7.32
2022-10-22T08:09:29.357Z,7.10
2022-10-22T08:10:36.482Z,7.22
2022-10-22T08:11:39.545Z,7.60
2022-10-22T08:12:42.399Z,7.70
2022-10-22T08:13:45.851Z,7.65
2022-10-22T08:14:48.867Z,6.88
2022-10-22T08:15:52.471Z,6.95
2022-10-22T08:16:58.448Z,7.18
2022-10-22T08:18:00.487Z,7.22
2022-10-22T08:19:02.504Z,7.35
2022-10-22T08:20:04.619Z,7.20
2022-10-22T08:21:06.888Z,7.93
2022-10-22T08:22:08.820Z,6.80
2022-10-22T08:23:11.073Z,6.75
2022-10-22T08:24:15.862Z,7.70
2022-10-22T08:25:18.621Z,7.18
2022-10-22T08:26:21.101Z,7.35
2022-10-22T08:27:23.655Z,7.65
2022-10-22T08:28:26.526Z,7.70
2022-10-22T08:29:28.595Z,8.23
2022-10-22T08:30:30.595Z,7.22
2022-10-22T08:31:32.544Z,7.50
2022-10-22T08:32:37.240Z,7.30
2022-10-22T08:33:40.206Z,6.97
2022-10-22T08:34:42.198Z,7.72
2022-10-22T08:35:49.716Z,9.07
2022-10-22T08:36:51.865Z,10.23
2022-10-22T08:37:54.409Z,9.40
2022-10-22T08:38:56.595Z,9.20
2022-10-22T08:39:58.484Z,7.50
2022-10-22T08:41:13.589Z,8.00
2022-10-22T08:42:40.290Z,7.95
2022-10-22T08:43:52.881Z,7.70
2022-10-22T08:44:57.800Z,7.88
2022-10-22T08:46:13.664Z,7.88
2022-10-22T08:47:40.360Z,7.65
2022-10-22T08:48:45.167Z,7.88
2022-10-22T08:49:47.595Z,7.57
2022-10-22T08:50:53.481Z,7.68
2022-10-22T08:51:57.748Z,9.55
2022-10-22T08:53:07.585Z,9.30
2022-10-22T08:54:48.576Z,9.38
2022-10-22T08:55:54.052Z,8.80
2022-10-22T08:57:19.028Z,22.65
2022-10-22T08:58:38.988Z,10.50
2022-10-22T08:59:48.237Z,10.70
2022-10-22T09:01:17.982Z,8.15
2022-10-22T09:02:41.236Z,7.00
2022-10-22T09:03:49.212Z,7.28
2022-10-22T09:05:01.751Z,6.95
2022-10-22T09:06:12.623Z,6.88
2022-10-22T09:08:19.263Z,5.90
2022-10-22T09:09:23.783Z,6.05
2022-10-22T09:10:29.545Z,6.72
2022-10-22T09:11:38.251Z,7.57
2022-10-22T09:12:40.442Z,6.70
2022-10-22T09:13:44.945Z,17.00
2022-10-22T09:14:46.876Z,6.63
2022-10-22T09:15:59.208Z,6.20
2022-10-22T09:17:38.800Z,6.40
2022-10-22T09:18:46.924Z,6.75
2022-10-22T09:20:27.028Z,7.50
2022-10-22T09:22:06.363Z,7.80
2022-10-22T09:23:40.062Z,6.57
2022-10-22T09:24:47.860Z,6.47
2022-10-22T09:25:52.021Z,6.05
2022-10-22T09:26:56.946Z,6.57
2022-10-22T09:27:59.700Z,6.28
2022-10-22T09:29:02.841Z,6.03
2022-10-22T09:30:05.413Z,5.70
2022-10-22T09:31:14.580Z,6.28
2022-10-22T09:32:17.691Z,6.28
2022-10-22T09:33:26.642Z,5.78
2022-10-22T09:34:32.769Z,6.53
2022-10-22T09:35:52.933Z,7.28
2022-10-22T09:37:06.594Z,5.97
2022-10-22T09:38:11.895Z,6.97
2022-10-22T09:39:52.287Z,6.65
2022-10-22T09:40:57.024Z,7.00
2022-10-22T09:41:59.123Z,6.28
2022-10-22T09:43:01.329Z,5.68
2022-10-22T09:44:07.278Z,6.40
2022-10-22T09:45:25.829Z,6.03
2022-10-22T09:46:30.163Z,6.60
2022-10-22T09:48:02.616Z,5.95
2022-10-22T09:49:12.953Z,5.75
2022-10-22T09:50:37.802Z,6.13
2022-10-22T09:51:42.642Z,6.50
2022-10-22T09:52:45.103Z,6.10
2022-10-22T09:53:57.877Z,6.07
2022-10-22T09:55:02.790Z,6.15
2022-10-22T09:56:17.023Z,5.10
2022-10-22T09:57:23.324Z,5.68
2022-10-22T09:58:26.013Z,6.18
2022-10-22T09:59:33.940Z,5.93
2022-10-22T10:00:46.179Z,6.03
2022-10-22T10:02:04.960Z,6.18
2022-10-22T10:03:22.366Z,6.20
2022-10-22T10:05:31.461Z,6.00
2022-10-22T10:06:35.210Z,5.72
2022-10-22T10:07:40.275Z,5.85
2022-10-22T10:08:42.609Z,6.38
2022-10-22T10:09:44.730Z,6.45
2022-10-22T10:11:00.076Z,6.25
2022-10-22T10:12:17.634Z,6.38
2022-10-22T10:13:46.821Z,6.15
2022-10-22T10:15:05.725Z,5.78
2022-10-22T10:16:41.050Z,5.97
2022-10-22T10:18:25.480Z,5.82
2022-10-22T10:20:00.027Z,6.47
2022-10-22T10:21:44.373Z,5.60
2022-10-22T10:23:02.698Z,5.80
2022-10-22T10:24:25.239Z,5.30
2022-10-22T10:25:40.192Z,5.30
2022-10-22T10:27:23.911Z,5.43
2022-10-22T10:28:59.484Z,5.35
2022-10-22T10:30:10.295Z,5.82
2022-10-22T10:31:31.561Z,5.55
2022-10-22T10:32:52.588Z,5.57
2022-10-22T10:34:17.388Z,5.82
2022-10-22T10:35:31.863Z,6.10
2022-10-22T10:36:55.851Z,5.88
2022-10-22T10:38:31.617Z,5.75
2022-10-22T10:39:55.387Z,5.18
2022-10-22T10:41:19.191Z,5.95
2022-10-22T10:42:30.198Z,5.88
2022-10-22T10:45:27.324Z,5.43
2022-10-22T10:47:08.293Z,5.10
2022-10-22T10:48:22.519Z,5.22
2022-10-22T10:49:27.074Z,5.60
2022-10-22T10:50:34.077Z,5.60
2022-10-22T10:52:16.289Z,5.40
2022-10-22T10:53:58.974Z,6.40
2022-10-22T10:55:22.779Z,5.80
2022-10-22T10:56:39.052Z,5.55
2022-10-22T10:57:54.385Z,5.32
2022-10-22T10:59:32.615Z,6.07
2022-10-22T11:00:47.862Z,5.63
2022-10-22T11:02:20.844Z,5.97
2022-10-22T11:03:34.773Z,6.38
2022-10-22T11:04:55.672Z,5.93
2022-10-22T11:06:03.859Z,5.93
2022-10-22T11:07:16.880Z,5.93
2022-10-22T11:08:27.370Z,5.68
2022-10-22T11:09:44.819Z,6.30
2022-10-22T11:11:01.724Z,6.25
2022-10-22T11:12:11.021Z,5.65
2022-10-22T11:13:49.238Z,5.95
2022-10-22T11:15:37.636Z,5.85
2022-10-22T11:16:46.686Z,6.05
2022-10-22T11:17:49.290Z,6.45
2022-10-22T11:19:22.982Z,6.35
2022-10-22T11:20:52.466Z,6.13
2022-10-22T11:22:05.447Z,6.32
2022-10-22T11:23:20.651Z,6.32
2022-10-22T11:24:28.612Z,6.15
2022-10-22T11:25:44.754Z,6.82
2022-10-22T11:26:54.159Z,5.93
2022-10-22T11:28:11.370Z,6.68
2022-10-22T11:29:19.652Z,6.07
2022-10-22T11:30:24.764Z,6.15
2022-10-22T11:31:27.399Z,6.10
2022-10-22T11:32:30.378Z,5.93
2022-10-22T11:34:04.746Z,6.50
2022-10-22T11:35:20.210Z,6.22
2022-10-22T11:36:28.498Z,5.80
2022-10-22T11:37:39.217Z,6.32
2022-10-22T11:38:41.939Z,6.55
2022-10-22T11:39:46.278Z,5.68
2022-10-22T11:41:01.922Z,6.30
2022-10-22T11:42:10.805Z,6.60
2022-10-22T11:43:28.489Z,6.63
2022-10-22T11:44:32.700Z,6.88
2022-10-22T11:45:35.914Z,6.35
2022-10-22T11:46:44.377Z,5.82
2022-10-22T11:48:15.625Z,6.30
2022-10-22T11:49:22.397Z,6.50
2022-10-22T11:50:25.974Z,6.40
2022-10-22T11:51:32.635Z,7.05
2022-10-22T11:52:37.188Z,6.53
2022-10-22T11:53:39.445Z,6.85
2022-10-22T11:54:45.232Z,7.22
2022-10-22T11:55:49.388Z,7.10
2022-10-22T11:57:17.393Z,6.57
2022-10-22T11:58:52.144Z,6.43
2022-10-22T11:59:58.100Z,7.05
2022-10-22T12:01:03.551Z,7.20
2022-10-22T12:02:23.342Z,7.15
2022-10-22T12:03:44.112Z,6.50
2022-10-22T12:04:46.065Z,7.68
2022-10-22T12:06:11.902Z,7.18
2022-10-22T12:07:55.060Z,7.10
2022-10-22T12:09:01.923Z,6.93
2022-10-22T12:10:19.116Z,6.32
2022-10-22T12:11:41.242Z,7.53
2022-10-22T12:12:43.763Z,7.38
2022-10-22T12:13:52.435Z,6.38
2022-10-22T12:14:57.975Z,6.88
2022-10-22T12:16:03.978Z,7.28
2022-10-22T12:17:12.655Z,6.55
2022-10-22T12:18:15.818Z,6.88
2022-10-22T12:19:27.110Z,7.10
2022-10-22T12:20:30.208Z,6.55
2022-10-22T12:21:33.807Z,7.03
2022-10-22T12:22:39.769Z,6.45
2022-10-22T12:23:42.652Z,6.75
2022-10-22T12:24:47.649Z,6.65
2022-10-22T12:25:49.626Z,7.00
2022-10-22T12:26:52.974Z,7.72
2022-10-22T12:27:59.700Z,7.15
2022-10-22T12:29:07.045Z,6.88
2022-10-22T12:30:24.311Z,6.90
2022-10-22T12:31:26.541Z,6.82
2022-10-22T12:32:38.252Z,7.07
2022-10-22T12:33:40.493Z,6.22
2022-10-22T12:34:52.845Z,7.05
2022-10-22T12:35:57.874Z,6.88
2022-10-22T12:37:00.085Z,6.82
2022-10-22T12:38:08.542Z,7.13
2022-10-22T12:39:14.579Z,7.18
2022-10-22T12:40:17.725Z,7.38
2022-10-22T12:41:21.258Z,6.32
2022-10-22T12:42:23.988Z,6.55
2022-10-22T12:43:30.631Z,7.38
2022-10-22T12:44:36.078Z,6.95
2022-10-22T12:45:39.508Z,6.50
2022-10-22T12:46:43.435Z,6.88
2022-10-22T12:47:54.123Z,6.82
2022-10-22T12:49:02.930Z,6.78
2022-10-22T12:50:05.949Z,6.28
2022-10-22T12:51:09.774Z,6.57
2022-10-22T12:52:17.857Z,6.60
2022-10-22T12:53:33.440Z,6.43
2022-10-22T12:54:35.736Z,6.43
2022-10-22T12:55:39.037Z,6.45
2022-10-22T12:56:40.966Z,6.45
2022-10-22T12:57:43.027Z,6.35
2022-10-22T12:58:53.136Z,6.47
2022-10-22T12:59:55.240Z,6.30
2022-10-22T13:01:02.358Z,6.47
2022-10-22T13:02:24.716Z,6.93
2022-10-22T13:03:30.541Z,6.88
2022-10-22T13:04:37.145Z,6.22
2022-10-22T13:05:39.930Z,6.43
2022-10-22T13:06:46.781Z,6.18
2022-10-22T13:07:51.949Z,6.70
2022-10-22T13:08:56.499Z,6.78
2022-10-22T13:10:01.522Z,6.60
2022-10-22T13:11:08.714Z,6.50
2022-10-22T13:12:16.769Z,5.85
2022-10-22T13:13:46.500Z,6.82
2022-10-22T13:14:48.506Z,6.80
2022-10-22T13:15:50.437Z,6.97
2022-10-22T13:17:10.473Z,6.10
2022-10-22T13:18:19.722Z,6.60
2022-10-22T13:19:48.169Z,6.43
2022-10-22T13:20:52.297Z,6.13
2022-10-22T13:21:54.777Z,6.40
2022-10-22T13:23:07.815Z,6.43
2022-10-22T13:24:27.741Z,6.88
2022-10-22T13:25:31.774Z,6.05
2022-10-22T13:26:36.544Z,6.70
2022-10-22T13:27:44.382Z,6.53
2022-10-22T13:28:57.642Z,6.55
2022-10-22T13:30:03.273Z,6.82
2022-10-22T13:31:46.038Z,6.90
2022-10-22T13:32:57.677Z,5.72
2022-10-22T13:34:09.844Z,6.20
2022-10-22T13:35:20.906Z,6.20
2022-10-22T13:36:23.849Z,6.63
2022-10-22T13:37:26.277Z,5.70
2022-10-22T13:38:28.938Z,5.95
2022-10-22T13:39:32.974Z,6.03
2022-10-22T13:40:34.916Z,6.00
2022-10-22T13:42:41.878Z,5.75
2022-10-22T13:43:43.934Z,5.88
2022-10-22T13:44:45.921Z,6.35
2022-10-22T13:45:52.307Z,6.13
2022-10-22T13:46:56.386Z,5.97
2022-10-22T13:47:58.331Z,6.18
2022-10-22T13:49:00.619Z,5.80
2022-10-22T13:50:07.528Z,5.95
2022-10-22T13:51:18.944Z,6.45
2022-10-22T13:52:34.581Z,6.70
2022-10-22T13:53:36.560Z,5.90
2022-10-22T13:54:39.219Z,5.70
2022-10-22T13:55:41.096Z,6.53
2022-10-22T13:56:42.990Z,5.88
2022-10-22T13:57:45.410Z,6.43
2022-10-22T13:58:48.388Z,6.25
2022-10-22T13:59:50.335Z,5.90
2022-10-22T14:00:55.983Z,6.25
2022-10-22T14:01:57.819Z,6.75
2022-10-22T14:03:00.330Z,6.13
2022-10-22T14:04:05.303Z,6.20
2022-10-22T14:05:09.828Z,5.97
2022-10-22T14:06:16.175Z,5.95
2022-10-22T14:07:18.273Z,6.20
2022-10-22T14:08:21.832Z,6.00
2022-10-22T14:09:23.834Z,5.80
2022-10-22T14:10:26.014Z,5.57
2022-10-22T14:11:28.478Z,5.82
2022-10-22T14:12:30.426Z,6.32
2022-10-22T14:13:32.467Z,6.30
2022-10-22T14:14:35.194Z,6.07
2022-10-22T14:15:37.620Z,6.40
2022-10-22T14:16:39.553Z,6.50
2022-10-22T14:17:49.644Z,6.65
2022-10-22T14:18:51.875Z,6.20
2022-10-22T14:19:54.254Z,5.47
2022-10-22T14:20:59.645Z,6.03
2022-10-22T14:22:01.810Z,6.32
2022-10-22T14:23:14.915Z,6.50
2022-10-22T14:24:17.025Z,6.13
2022-10-22T14:25:25.238Z,6.25
2022-10-22T14:26:33.009Z,6.30
2022-10-22T14:27:34.928Z,5.93
2022-10-22T14:28:41.224Z,6.18
2022-10-22T14:29:58.574Z,5.90
2022-10-22T14:31:01.614Z,6.05
2022-10-22T14:32:03.645Z,6.35
2022-10-22T14:33:21.532Z,6.57
2022-10-22T14:34:23.415Z,6.40
2022-10-22T14:35:25.892Z,6.25
2022-10-22T14:36:28.211Z,6.10
2022-10-22T14:37:30.193Z,5.70
2022-10-22T14:38:32.271Z,6.25
2022-10-22T14:39:34.060Z,6.38
2022-10-22T14:40:39.070Z,5.93
2022-10-22T14:41:41.495Z,5.43
2022-10-22T14:42:45.224Z,6.20
2022-10-22T14:43:47.795Z,5.78
2022-10-22T14:44:49.853Z,5.65
2022-10-22T14:45:52.455Z,5.88