createdAt,value
2017-09-29T00:00:52.946Z,1009.6
2017-09-29T00:01:54.341Z,1009.6
2017-09-29T00:02:55.733Z,1009.6
2017-09-29T00:03:57.126Z,1009.5
2017-09-29T00:04:58.517Z,1009.6
2017-09-29T00:05:59.911Z,1009.5
2017-09-29T00:07:01.302Z,1009.6
2017-09-29T00:08:02.695Z,1009.5
2017-09-29T00:09:04.086Z,1009.6
2017-09-29T00:10:05.501Z,1009.6
2017-09-29T00:11:06.896Z,1009.6
2017-09-29T00:12:08.284Z,1009.6
2017-09-29T00:13:09.675Z,1009.6
2017-09-29T00:14:11.065Z,1009.6
2017-09-29T00:15:12.457Z,1009.6
2017-09-29T00:16:13.851Z,1009.6
2017-09-29T00:17:15.245Z,1009.6
2017-09-29T00:18:16.639Z,1009.6
2017-09-29T00:19:18.028Z,1009.6
2017-09-29T00:20:19.419Z,1009.6
2017-09-29T00:21:20.811Z,1009.6
2017-09-29T00:22:22.205Z,1009.6
2017-09-29T00:23:23.595Z,1009.5
2017-09-29T00:24:24.991Z,1009.5
2017-09-29T00:25:26.382Z,1009.5
2017-09-29T00:26:27.772Z,1009.5
2017-09-29T00:27:29.164Z,1009.6
2017-09-29T00:28:30.554Z,1009.5
2017-09-29T00:29:31.945Z,1009.5
2017-09-29T00:30:33.340Z,1009.6
2017-09-29T00:31:34.731Z,1009.5
2017-09-29T00:32:36.140Z,1009.5
2017-09-29T00:33:37.529Z,1009.5
2017-09-29T00:34:38.920Z,1009.5
2017-09-29T00:35:40.310Z,1009.5
2017-09-29T00:36:41.706Z,1009.5
2017-09-29T00:37:43.097Z,1009.5
2017-09-29T00:38:44.493Z,1009.5
2017-09-29T00:39:45.885Z,1009.5
2017-09-29T00:40:47.276Z,1009.4
2017-09-29T00:41:48.665Z,1009.5
2017-09-29T00:42:50.060Z,1009.5
2017-09-29T00:43:51.453Z,1009.5
2017-09-29T00:44:52.844Z,1009.5
2017-09-29T00:45:54.235Z,1009.4
2017-09-29T00:46:55.627Z,1009.4
2017-09-29T00:47:57.018Z,1009.4
2017-09-29T00:48:58.409Z,1009.4
2017-09-29T00:49:59.804Z,1009.4
2017-09-29T00:51:01.197Z,1009.4
2017-09-29T00:52:02.589Z,1009.4
2017-09-29T00:53:03.986Z,1009.4
2017-09-29T00:54:05.377Z,1009.4
2017-09-29T00:55:06.769Z,1009.4
2017-09-29T00:56:08.161Z,1009.4
2017-09-29T00:57:09.551Z,1009.4
2017-09-29T00:58:10.941Z,1009.4
2017-09-29T00:59:12.333Z,1009.5
2017-09-29T01:00:13.726Z,1009.4
2017-09-29T01:01:15.118Z,1009.4
2017-09-29T01:02:16.509Z,1009.4
2017-09-29T01:03:17.900Z,1009.4
2017-09-29T01:04:19.291Z,1009.4
2017-09-29T01:05:20.685Z,1009.4
2017-09-29T01:06:22.078Z,1009.4
2017-09-29T01:07:23.469Z,1009.4
2017-09-29T01:08:24.861Z,1009.5
2017-09-29T01:09:26.251Z,1009.5
2017-09-29T01:10:27.647Z,1009.4
2017-09-29T01:11:29.049Z,1009.4
2017-09-29T01:12:30.436Z,1009.4
2017-09-29T01:13:31.829Z,1009.4
2017-09-29T01:14:33.223Z,1009.4
2017-09-29T01:15:34.615Z,1009.4
2017-09-29T01:16:36.003Z,1009.4
2017-09-29T01:17:37.393Z,1009.5
2017-09-29T01:18:38.786Z,1009.4
2017-09-29T01:19:40.177Z,1009.5
2017-09-29T01:20:41.611Z,1009.4
2017-09-29T01:21:43.004Z,1009.4
2017-09-29T01:22:44.400Z,1009.4
2017-09-29T01:23:45.790Z,1009.4
2017-09-29T01:24:47.182Z,1009.4
2017-09-29T01:25:48.573Z,1009.4
2017-09-29T01:26:49.964Z,1009.4
2017-09-29T01:27:51.355Z,1009.4
2017-09-29T01:28:52.748Z,1009.3
2017-09-29T01:29:54.140Z,1009.3
2017-09-29T01:30:55.530Z,1009.3
2017-09-29T01:31:56.918Z,1009.3
2017-09-29T01:32:58.307Z,1009.3
2017-09-29T01:33:59.699Z,1009.3
2017-09-29T01:35:01.091Z,1009.3
2017-09-29T01:36:02.481Z,1009.3
2017-09-29T01:37:03.875Z,1009.3
2017-09-29T01:38:05.265Z,1009.3
2017-09-29T01:39:06.655Z,1009.3
2017-09-29T01:40:08.046Z,1009.3
2017-09-29T01:41:09.437Z,1009.3
2017-09-29T01:42:10.833Z,1009.3
2017-09-29T01:43:12.223Z,1009.3
2017-09-29T01:44:13.614Z,1009.3
2017-09-29T01:45:15.007Z,1009.2
2017-09-29T01:46:16.393Z,1009.3
2017-09-29T01:47:17.796Z,1009.2
2017-09-29T01:48:19.182Z,1009.3
2017-09-29T01:49:20.574Z,1009.2
2017-09-29T01:50:21.966Z,1009.3
2017-09-29T01:51:23.359Z,1009.2
2017-09-29T01:52:24.749Z,1009.2
2017-09-29T01:53:26.139Z,1009.2
2017-09-29T01:54:27.530Z,1009.2
2017-09-29T01:55:28.923Z,1009.2
2017-09-29T01:56:30.315Z,1009.2
2017-09-29T01:57:31.710Z,1009.2
2017-09-29T01:58:33.108Z,1009.2
2017-09-29T01:59:34.491Z,1009.2
2017-09-29T02:00:35.881Z,1009.2
2017-09-29T02:01:37.273Z,1009.2
2017-09-29T02:02:38.664Z,1009.1
2017-09-29T02:03:40.054Z,1009.2
2017-09-29T02:04:41.446Z,1009.2
2017-09-29T02:05:42.840Z,1009.2
2017-09-29T02:06:44.230Z,1009.1
2017-09-29T02:07:45.621Z,1009.1
2017-09-29T02:08:47.012Z,1009.1
2017-09-29T02:09:48.403Z,1009.1
2017-09-29T02:10:49.799Z,1009.1
2017-09-29T02:11:51.192Z,1009.2
2017-09-29T02:12:52.585Z,1009.1
2017-09-29T02:13:53.974Z,1009.2
2017-09-29T02:14:55.376Z,1009.1
2017-09-29T02:15:56.750Z,1009.1
2017-09-29T02:16:58.143Z,1009.1
2017-09-29T02:17:59.533Z,1009.0
2017-09-29T02:19:00.926Z,1009.0
2017-09-29T02:20:02.318Z,1009.1
2017-09-29T02:21:03.707Z,1009.1
2017-09-29T02:22:05.097Z,1009.0
2017-09-29T02:23:06.490Z,1009.1
2017-09-29T02:24:07.880Z,1009.0
2017-09-29T02:25:09.277Z,1009.0
2017-09-29T02:26:10.669Z,1009.0
2017-09-29T02:27:12.062Z,1009.0
2017-09-29T02:28:13.451Z,1009.0
2017-09-29T02:29:14.842Z,1009.0
2017-09-29T02:30:16.232Z,1009.0
2017-09-29T02:31:17.624Z,1009.0
2017-09-29T02:32:19.013Z,1009.0
2017-09-29T02:33:20.405Z,1009.0
2017-09-29T02:34:21.797Z,1009.0
2017-09-29T02:35:23.189Z,1009.0
2017-09-29T02:36:24.581Z,1009.0
2017-09-29T02:37:25.971Z,1009.0
2017-09-29T02:38:27.361Z,1009.0
2017-09-29T02:39:28.754Z,1009.0
2017-09-29T02:40:30.148Z,1009.0
2017-09-29T02:41:31.540Z,1009.0
2017-09-29T02:42:32.929Z,1009.0
2017-09-29T02:43:34.319Z,1009.0
2017-09-29T02:44:35.709Z,1009.0
2017-09-29T02:45:37.102Z,1009.0
2017-09-29T02:46:38.493Z,1008.9
2017-09-29T02:47:39.886Z,1009.0
2017-09-29T02:48:41.280Z,1009.0
2017-09-29T02:49:42.669Z,1008.9
2017-09-29T02:50:44.086Z,1008.9
2017-09-29T02:51:45.452Z,1008.9
2017-09-29T02:52:46.843Z,1008.9
2017-09-29T02:53:48.237Z,1008.9
2017-09-29T02:54:49.634Z,1008.9
2017-09-29T02:55:51.026Z,1008.9
2017-09-29T02:56:52.412Z,1008.9
2017-09-29T02:57:53.805Z,1008.9
2017-09-29T02:58:55.195Z,1008.9
2017-09-29T02:59:56.658Z,1008.9
2017-09-29T03:00:58.050Z,1008.9
2017-09-29T03:01:59.441Z,1008.9
2017-09-29T03:03:00.836Z,1008.9
2017-09-29T03:04:02.229Z,1008.9
2017-09-29T03:05:03.620Z,1008.9
2017-09-29T03:06:05.010Z,1008.9
2017-09-29T03:07:06.400Z,1008.8
2017-09-29T03:08:07.793Z,1008.8
2017-09-29T03:09:09.187Z,1008.8
2017-09-29T03:10:10.580Z,1008.8
2017-09-29T03:11:11.970Z,1008.8
2017-09-29T03:12:13.359Z,1008.9
2017-09-29T03:13:14.749Z,1008.9
2017-09-29T03:14:16.142Z,1008.9
2017-09-29T03:15:17.533Z,1008.9
2017-09-29T03:16:18.929Z,1008.8
2017-09-29T03:17:20.318Z,1008.9
2017-09-29T03:18:21.707Z,1008.9
2017-09-29T03:19:23.099Z,1008.9
2017-09-29T03:20:24.491Z,1008.9
2017-09-29T03:21:25.885Z,1008.9
2017-09-29T03:22:27.278Z,1008.9
2017-09-29T03:23:28.668Z,1008.8
2017-09-29T03:24:30.059Z,1008.9
2017-09-29T03:25:31.449Z,1008.9
2017-09-29T03:26:32.840Z,1008.9
2017-09-29T03:27:34.267Z,1008.9
2017-09-29T03:28:35.622Z,1008.9
2017-09-29T03:29:37.012Z,1008.9
2017-09-29T03:30:38.411Z,1008.9
2017-09-29T03:31:39.802Z,1008.8
2017-09-29T03:32:41.195Z,1008.9
2017-09-29T03:33:42.582Z,1008.9
2017-09-29T03:34:44.824Z,1008.9
2017-09-29T03:35:45.339Z,1008.9
2017-09-29T03:36:46.730Z,1008.9
2017-09-29T03:37:48.124Z,1008.9
2017-09-29T03:38:49.516Z,1008.8
2017-09-29T03:39:50.907Z,1008.8
2017-09-29T03:40:52.299Z,1008.8
2017-09-29T03:41:53.690Z,1008.8
2017-09-29T03:42:55.081Z,1008.8
2017-09-29T03:43:56.472Z,1008.8
2017-09-29T03:44:57.866Z,1008.8
2017-09-29T03:45:59.259Z,1008.8
2017-09-29T03:47:00.649Z,1008.8
2017-09-29T03:48:02.038Z,1008.9
2017-09-29T03:49:03.428Z,1008.9
2017-09-29T03:50:04.818Z,1008.9
2017-09-29T03:51:06.210Z,1008.8
2017-09-29T03:52:07.606Z,1008.9
2017-09-29T03:53:08.997Z,1008.9
2017-09-29T03:54:10.387Z,1008.9
2017-09-29T03:55:11.779Z,1008.9
2017-09-29T03:56:13.169Z,1008.9
2017-09-29T03:57:14.562Z,1008.9
2017-09-29T03:58:15.951Z,1008.9
2017-09-29T03:59:17.345Z,1008.9
2017-09-29T04:00:18.741Z,1008.8
2017-09-29T04:01:20.128Z,1008.9
2017-09-29T04:02:21.521Z,1008.9
2017-09-29T04:03:22.908Z,1008.9
2017-09-29T04:04:24.299Z,1008.9
2017-09-29T04:05:25.692Z,1008.9
2017-09-29T04:06:27.086Z,1008.9
2017-09-29T04:07:28.481Z,1008.9
2017-09-29T04:08:29.872Z,1008.9
2017-09-29T04:09:31.263Z,1008.9
2017-09-29T04:10:32.655Z,1008.9
2017-09-29T04:11:34.048Z,1008.9
2017-09-29T04:12:35.437Z,1008.9
2017-09-29T04:13:36.829Z,1008.9
2017-09-29T04:14:38.223Z,1008.9
2017-09-29T04:15:39.613Z,1008.9
2017-09-29T04:16:41.003Z,1008.9
2017-09-29T04:17:42.390Z,1008.9
2017-09-29T04:18:43.783Z,1009.0
2017-09-29T04:19:45.181Z,1008.9
2017-09-29T04:20:46.566Z,1008.9
2017-09-29T04:21:47.958Z,1008.9
2017-09-29T04:22:50.417Z,1008.9
2017-09-29T04:23:51.812Z,1008.9
2017-09-29T04:24:53.200Z,1008.9
2017-09-29T04:25:54.645Z,1008.9
2017-09-29T04:26:56.037Z,1008.9
2017-09-29T04:27:57.459Z,1008.9
2017-09-29T04:28:58.852Z,1008.8
2017-09-29T04:30:00.398Z,1008.9
2017-09-29T04:31:01.788Z,1008.9
2017-09-29T04:32:03.261Z,1008.9
2017-09-29T04:33:04.651Z,1008.9
2017-09-29T04:34:06.063Z,1008.9
2017-09-29T04:35:07.531Z,1009.0
2017-09-29T04:36:08.924Z,1008.9
2017-09-29T04:37:10.585Z,1008.9
2017-09-29T04:38:11.976Z,1009.0
2017-09-29T04:39:13.387Z,1008.9
2017-09-29T04:40:14.780Z,1008.9
2017-09-29T04:41:16.173Z,1008.9
2017-09-29T04:42:17.566Z,1008.9
2017-09-29T04:43:19.016Z,1009.0
2017-09-29T04:44:20.409Z,1009.0
2017-09-29T04:45:21.799Z,1009.0
2017-09-29T04:46:23.191Z,1008.9
2017-09-29T04:47:24.621Z,1008.9
2017-09-29T04:48:26.010Z,1008.9
2017-09-29T04:49:27.406Z,1008.9
2017-09-29T04:50:28.799Z,1008.9
2017-09-29T04:51:30.188Z,1008.9
2017-09-29T04:52:31.582Z,1008.9
2017-09-29T04:53:32.974Z,1008.9
2017-09-29T04:54:34.365Z,1008.9
2017-09-29T04:55:35.756Z,1008.9
2017-09-29T04:56:37.149Z,1008.9
2017-09-29T04:57:38.545Z,1008.9
2017-09-29T04:58:39.937Z,1008.9
2017-09-29T04:59:41.327Z,1008.9
2017-09-29T05:00:42.715Z,1008.9
2017-09-29T05:01:44.108Z,1008.9
2017-09-29T05:02:45.499Z,1009.0
2017-09-29T05:03:46.893Z,1008.9
2017-09-29T05:04:48.283Z,1009.0
2017-09-29T05:05:49.672Z,1008.9
2017-09-29T05:06:51.063Z,1008.9
2017-09-29T05:07:52.455Z,1008.9
2017-09-29T05:08:53.848Z,1008.9
2017-09-29T05:09:55.240Z,1008.9
2017-09-29T05:10:56.632Z,1008.9
2017-09-29T05:11:58.024Z,1008.9
2017-09-29T05:12:59.415Z,1008.9
2017-09-29T05:14:00.808Z,1008.9
2017-09-29T05:15:02.200Z,1008.9
2017-09-29T05:16:03.589Z,1009.0
2017-09-29T05:17:04.981Z,1008.9
2017-09-29T05:18:06.373Z,1008.9
2017-09-29T05:19:07.767Z,1008.9
2017-09-29T05:20:09.161Z,1008.9
2017-09-29T05:21:10.554Z,1008.9
2017-09-29T05:22:12.021Z,1008.9
2017-09-29T05:23:13.430Z,1008.9
2017-09-29T05:24:14.821Z,1008.9
2017-09-29T05:25:16.215Z,1008.9
2017-09-29T05:26:17.610Z,1008.9
2017-09-29T05:27:19.006Z,1008.9
2017-09-29T05:28:20.403Z,1008.9
2017-09-29T05:29:21.793Z,1008.9
2017-09-29T05:30:23.185Z,1008.9
2017-09-29T05:31:24.698Z,1008.9
2017-09-29T05:32:26.089Z,1008.9
2017-09-29T05:33:27.637Z,1008.9
2017-09-29T05:34:29.056Z,1008.9
2017-09-29T05:35:30.455Z,1008.9
2017-09-29T05:36:31.846Z,1008.9
2017-09-29T05:37:33.241Z,1008.9
2017-09-29T05:38:34.631Z,1008.9
2017-09-29T05:39:36.027Z,1008.9
2017-09-29T05:40:37.428Z,1008.9
2017-09-29T05:41:38.818Z,1008.9
2017-09-29T05:42:40.217Z,1008.9
2017-09-29T05:43:41.604Z,1008.9
2017-09-29T05:44:42.999Z,1008.9
2017-09-29T05:45:44.394Z,1008.9
2017-09-29T05:46:45.794Z,1008.9
2017-09-29T05:47:47.182Z,1009.0
2017-09-29T05:48:48.575Z,1009.0
2017-09-29T05:49:49.965Z,1009.0
2017-09-29T05:50:51.356Z,1009.0
2017-09-29T05:51:53.553Z,1009.0
2017-09-29T05:52:54.953Z,1009.0
2017-09-29T05:53:56.347Z,1009.0
2017-09-29T05:54:57.744Z,1009.0
2017-09-29T05:55:59.137Z,1009.0
2017-09-29T05:57:00.528Z,1008.9
2017-09-29T05:58:01.928Z,1009.0
2017-09-29T05:59:03.319Z,1009.0
2017-09-29T06:00:04.714Z,1009.0
2017-09-29T06:01:06.110Z,1009.0
2017-09-29T06:02:07.507Z,1009.0
2017-09-29T06:03:08.899Z,1009.0
2017-09-29T06:04:10.312Z,1009.0
2017-09-29T06:05:11.686Z,1009.1
2017-09-29T06:06:13.081Z,1009.1
2017-09-29T06:07:14.474Z,1009.1
2017-09-29T06:08:15.876Z,1009.0
2017-09-29T06:09:17.272Z,1009.1
2017-09-29T06:10:18.719Z,1009.1
2017-09-29T06:11:20.123Z,1009.1
2017-09-29T06:12:21.502Z,1009.1
2017-09-29T06:13:22.899Z,1009.0
2017-09-29T06:14:24.294Z,1009.0
2017-09-29T06:15:25.701Z,1009.0
2017-09-29T06:16:27.091Z,1009.0
2017-09-29T06:17:28.481Z,1009.0
2017-09-29T06:18:29.874Z,1009.0
2017-09-29T06:19:31.267Z,1009.0
2017-09-29T06:20:32.661Z,1009.0
2017-09-29T06:21:34.053Z,1009.0
2017-09-29T06:22:35.452Z,1009.0
2017-09-29T06:23:36.846Z,1009.0
2017-09-29T06:24:38.238Z,1009.0
2017-09-29T06:25:39.630Z,1009.0
2017-09-29T06:26:41.024Z,1009.0
2017-09-29T06:27:42.418Z,1009.0
2017-09-29T06:28:43.812Z,1009.0
2017-09-29T06:29:45.207Z,1009.0
2017-09-29T06:30:46.606Z,1009.0
2017-09-29T06:31:47.999Z,1009.0
2017-09-29T06:32:49.392Z,1009.0
2017-09-29T06:33:50.785Z,1009.0
2017-09-29T06:34:52.178Z,1009.0
2017-09-29T06:35:53.574Z,1009.0
2017-09-29T06:36:54.972Z,1009.0
2017-09-29T06:37:56.363Z,1009.0
2017-09-29T06:38:57.759Z,1009.0
2017-09-29T06:39:59.151Z,1009.0
2017-09-29T06:41:00.546Z,1009.0
2017-09-29T06:42:01.939Z,1008.9
2017-09-29T06:43:03.337Z,1008.9
2017-09-29T06:44:04.733Z,1009.0
2017-09-29T06:45:06.136Z,1009.0
2017-09-29T06:46:07.522Z,1008.9
2017-09-29T06:47:08.917Z,1008.9
2017-09-29T06:48:10.309Z,1008.9
2017-09-29T06:49:11.705Z,1008.9
2017-09-29T06:50:13.097Z,1008.9
2017-09-29T06:51:14.494Z,1009.0
2017-09-29T06:52:15.891Z,1008.9
2017-09-29T06:53:17.282Z,1008.9
2017-09-29T06:54:18.675Z,1009.0
2017-09-29T06:55:20.070Z,1008.9
2017-09-29T06:56:21.464Z,1009.0
2017-09-29T06:57:22.859Z,1009.0
2017-09-29T06:58:24.253Z,1009.0
2017-09-29T06:59:25.650Z,1008.9
2017-09-29T07:00:27.044Z,1008.9
2017-09-29T07:01:28.437Z,1009.0
2017-09-29T07:02:29.832Z,1008.9
2017-09-29T07:03:31.226Z,1008.9
2017-09-29T07:04:32.619Z,1009.0
2017-09-29T07:05:34.013Z,1008.9
2017-09-29T07:06:35.408Z,1009.0
2017-09-29T07:07:36.803Z,1008.9
2017-09-29T07:08:38.197Z,1009.0
2017-09-29T07:09:39.591Z,1009.0
2017-09-29T07:10:40.987Z,1008.9
2017-09-29T07:11:42.384Z,1009.0
2017-09-29T07:12:43.780Z,1008.9
2017-09-29T07:13:45.178Z,1009.0
2017-09-29T07:14:46.571Z,1009.0
2017-09-29T07:15:47.971Z,1008.9
2017-09-29T07:16:49.364Z,1008.9
2017-09-29T07:17:50.758Z,1009.0
2017-09-29T07:18:52.157Z,1009.0
2017-09-29T07:19:53.551Z,1009.0
2017-09-29T07:20:54.950Z,1009.0
2017-09-29T07:21:56.342Z,1009.0
2017-09-29T07:22:57.741Z,1009.0
2017-09-29T07:23:59.132Z,1009.0
2017-09-29T07:25:00.528Z,1009.0
2017-09-29T07:26:01.924Z,1009.0
2017-09-29T07:27:03.332Z,1009.0
2017-09-29T07:28:04.722Z,1009.0
2017-09-29T07:29:06.118Z,1009.0
2017-09-29T07:30:07.514Z,1009.0
2017-09-29T07:31:08.907Z,1009.0
2017-09-29T07:32:10.301Z,1009.1
2017-09-29T07:33:11.698Z,1009.1
2017-09-29T07:34:13.094Z,1009.1
2017-09-29T07:35:14.490Z,1009.1
2017-09-29T07:36:15.884Z,1009.1
2017-09-29T07:37:17.276Z,1009.1
2017-09-29T07:38:18.668Z,1009.0
2017-09-29T07:39:20.067Z,1009.1
2017-09-29T07:40:21.462Z,1009.0
2017-09-29T07:41:22.858Z,1009.0
2017-09-29T07:42:24.256Z,1009.0
2017-09-29T07:43:25.651Z,1009.1
2017-09-29T07:44:27.044Z,1009.1
2017-09-29T07:45:28.444Z,1009.1
2017-09-29T07:46:29.842Z,1009.0
2017-09-29T07:47:31.272Z,1009.1
2017-09-29T07:48:32.673Z,1009.0
2017-09-29T07:49:34.072Z,1009.0
2017-09-29T07:50:35.467Z,1009.0
2017-09-29T07:51:36.866Z,1009.0
2017-09-29T07:52:38.258Z,1008.9
2017-09-29T07:53:39.656Z,1009.0
2017-09-29T07:54:41.049Z,1009.0
2017-09-29T07:55:42.446Z,1009.0
2017-09-29T07:56:43.844Z,1009.0
2017-09-29T07:57:45.237Z,1009.0
2017-09-29T07:58:46.636Z,1009.0
2017-09-29T07:59:48.038Z,1009.0
2017-09-29T08:00:49.428Z,1009.0
2017-09-29T08:01:50.825Z,1009.0
2017-09-29T08:02:52.220Z,1009.0
2017-09-29T08:03:53.617Z,1008.9
2017-09-29T08:04:55.011Z,1008.9
2017-09-29T08:05:56.410Z,1008.9
2017-09-29T08:06:57.805Z,1008.8
2017-09-29T08:07:59.202Z,1008.9
2017-09-29T08:09:00.598Z,1008.9
2017-09-29T08:10:01.995Z,1008.9
2017-09-29T08:11:03.396Z,1008.9
2017-09-29T08:12:04.790Z,1008.9
2017-09-29T08:13:06.187Z,1008.9
2017-09-29T08:14:07.584Z,1008.9
2017-09-29T08:15:08.983Z,1008.9
2017-09-29T08:16:10.381Z,1008.8
2017-09-29T08:17:11.780Z,1008.8
2017-09-29T08:18:13.179Z,1008.8
2017-09-29T08:19:14.574Z,1008.9
2017-09-29T08:20:15.969Z,1008.8
2017-09-29T08:21:17.367Z,1008.9
2017-09-29T08:22:18.762Z,1008.9
2017-09-29T08:23:20.159Z,1008.8
2017-09-29T08:24:21.561Z,1008.9
2017-09-29T08:25:22.956Z,1008.8
2017-09-29T08:26:24.356Z,1008.9
2017-09-29T08:27:25.755Z,1008.9
2017-09-29T08:28:27.151Z,1008.9
2017-09-29T08:29:28.548Z,1008.9
2017-09-29T08:30:29.949Z,1008.9
2017-09-29T08:31:31.348Z,1008.9
2017-09-29T08:32:32.746Z,1008.8
2017-09-29T08:33:34.143Z,1008.8
2017-09-29T08:34:35.540Z,1008.9
2017-09-29T08:35:36.933Z,1008.8
2017-09-29T08:36:38.333Z,1008.8
2017-09-29T08:37:39.731Z,1008.9
2017-09-29T08:38:41.130Z,1008.9
2017-09-29T08:39:42.529Z,1008.9
2017-09-29T08:40:43.924Z,1008.9
2017-09-29T08:41:45.320Z,1008.9
2017-09-29T08:42:46.716Z,1008.9
2017-09-29T08:43:48.111Z,1008.9
2017-09-29T08:44:49.510Z,1008.8
2017-09-29T08:45:50.908Z,1008.9
2017-09-29T08:46:52.309Z,1008.9
2017-09-29T08:47:53.707Z,1008.9
2017-09-29T08:48:55.104Z,1008.8
2017-09-29T08:49:56.507Z,1008.8
2017-09-29T08:50:57.904Z,1008.8
2017-09-29T08:51:59.311Z,1008.7
2017-09-29T08:53:00.706Z,1008.8
2017-09-29T08:54:02.105Z,1008.7
2017-09-29T08:55:03.500Z,1008.8
2017-09-29T08:56:04.899Z,1008.7
2017-09-29T08:57:06.293Z,1008.7
2017-09-29T08:58:07.692Z,1008.7
2017-09-29T08:59:09.091Z,1008.6
2017-09-29T09:00:10.491Z,1008.7
2017-09-29T09:01:11.889Z,1008.7
2017-09-29T09:02:13.286Z,1008.7
2017-09-29T09:03:14.688Z,1008.7
2017-09-29T09:04:16.086Z,1008.6
2017-09-29T09:05:17.484Z,1008.6
2017-09-29T09:06:18.883Z,1008.6
2017-09-29T09:07:20.284Z,1008.6
2017-09-29T09:08:21.687Z,1008.5
2017-09-29T09:09:23.084Z,1008.6
2017-09-29T09:10:24.484Z,1008.6
2017-09-29T09:11:25.882Z,1008.6
2017-09-29T09:12:27.283Z,1008.6
2017-09-29T09:13:28.685Z,1008.6
2017-09-29T09:14:30.087Z,1008.6
2017-09-29T09:15:31.490Z,1008.6
2017-09-29T09:16:32.893Z,1008.5
2017-09-29T09:17:34.302Z,1008.6
2017-09-29T09:18:35.701Z,1008.5
2017-09-29T09:19:37.102Z,1008.5
2017-09-29T09:20:38.503Z,1008.4
2017-09-29T09:21:39.904Z,1008.4
2017-09-29T09:22:41.308Z,1008.4
2017-09-29T09:23:42.703Z,1008.4
2017-09-29T09:24:44.140Z,1008.4
2017-09-29T09:25:45.541Z,1008.3
2017-09-29T09:26:46.945Z,1008.3
2017-09-29T09:27:48.346Z,1008.3
2017-09-29T09:28:49.751Z,1008.4
2017-09-29T09:29:51.151Z,1008.3
2017-09-29T09:30:52.551Z,1008.2
2017-09-29T09:31:53.951Z,1008.2
2017-09-29T09:32:55.358Z,1008.3
2017-09-29T09:33:56.762Z,1008.2
2017-09-29T09:34:58.166Z,1008.2
2017-09-29T09:35:59.571Z,1008.2
2017-09-29T09:37:00.975Z,1008.3
2017-09-29T09:38:02.377Z,1008.2
2017-09-29T09:39:03.780Z,1008.2
2017-09-29T09:40:05.183Z,1008.1
2017-09-29T09:41:06.587Z,1008.2
2017-09-29T09:42:07.992Z,1008.1
2017-09-29T09:43:09.400Z,1008.0
2017-09-29T09:44:10.803Z,1008.0
2017-09-29T09:45:12.205Z,1007.9
2017-09-29T09:46:13.610Z,1007.9
2017-09-29T09:47:15.018Z,1007.9
2017-09-29T09:48:16.421Z,1007.9
2017-09-29T09:49:17.823Z,1007.9
2017-09-29T09:50:19.229Z,1007.9
2017-09-29T09:51:20.635Z,1007.9
2017-09-29T09:52:22.044Z,1007.8
2017-09-29T09:53:23.444Z,1007.9
2017-09-29T09:54:24.850Z,1007.9
2017-09-29T09:55:26.253Z,1007.9
2017-09-29T09:56:27.664Z,1007.9
2017-09-29T09:57:29.073Z,1007.9
2017-09-29T09:58:30.478Z,1007.9
2017-09-29T09:59:31.880Z,1007.8
2017-09-29T10:00:33.289Z,1007.7
2017-09-29T10:01:34.694Z,1007.8
2017-09-29T10:02:36.101Z,1007.8
2017-09-29T10:03:37.510Z,1007.7
2017-09-29T10:04:38.920Z,1007.7
2017-09-29T10:05:40.328Z,1007.7
2017-09-29T10:06:41.732Z,1007.7
2017-09-29T10:07:43.139Z,1007.7
2017-09-29T10:08:44.549Z,1007.6
2017-09-29T10:09:45.959Z,1007.7
2017-09-29T10:10:47.366Z,1007.6
2017-09-29T10:11:48.778Z,1007.7
2017-09-29T10:12:50.197Z,1007.5
2017-09-29T10:13:51.612Z,1007.5
2017-09-29T10:14:53.022Z,1007.6
2017-09-29T10:15:54.429Z,1007.6
2017-09-29T10:16:55.838Z,1007.6
2017-09-29T10:17:57.247Z,1007.6
2017-09-29T10:18:58.678Z,1007.6
2017-09-29T10:20:00.081Z,1007.6
2017-09-29T10:21:01.523Z,1007.6
2017-09-29T10:22:02.902Z,1007.6
2017-09-29T10:23:04.315Z,1007.5
2017-09-29T10:24:05.736Z,1007.5
2017-09-29T10:25:07.136Z,1007.5
2017-09-29T10:26:08.545Z,1007.5
2017-09-29T10:27:09.955Z,1007.5
2017-09-29T10:28:11.364Z,1007.5
2017-09-29T10:29:12.775Z,1007.4
2017-09-29T10:30:14.181Z,1007.4
2017-09-29T10:31:15.784Z,1007.4
2017-09-29T10:32:17.167Z,1007.4
2017-09-29T10:33:18.575Z,1007.3
2017-09-29T10:34:19.984Z,1007.4
2017-09-29T10:35:21.391Z,1007.4
2017-09-29T10:36:22.798Z,1007.3
2017-09-29T10:37:24.208Z,1007.3
2017-09-29T10:38:25.611Z,1007.3
2017-09-29T10:39:27.018Z,1007.3
2017-09-29T10:40:28.425Z,1007.3
2017-09-29T10:41:29.834Z,1007.2
2017-09-29T10:42:31.237Z,1007.3
2017-09-29T10:43:32.639Z,1007.3
2017-09-29T10:44:34.046Z,1007.2
2017-09-29T10:45:35.453Z,1007.2
2017-09-29T10:46:36.857Z,1007.2
2017-09-29T10:47:38.264Z,1007.2
2017-09-29T10:48:39.669Z,1007.2
2017-09-29T10:49:41.074Z,1007.2
2017-09-29T10:50:42.476Z,1007.1
2017-09-29T10:51:43.882Z,1007.2
2017-09-29T10:52:45.287Z,1007.1
2017-09-29T10:53:46.695Z,1007.2
2017-09-29T10:54:48.100Z,1007.2
2017-09-29T10:55:49.507Z,1007.2
2017-09-29T10:56:50.911Z,1007.1
2017-09-29T10:57:52.310Z,1007.1
2017-09-29T10:58:53.721Z,1007.1
2017-09-29T10:59:55.122Z,1007.1
2017-09-29T11:00:56.528Z,1007.1
2017-09-29T11:01:57.933Z,1007.1
2017-09-29T11:02:59.340Z,1007.1
2017-09-29T11:04:00.744Z,1007.1
2017-09-29T11:05:02.146Z,1007.1
2017-09-29T11:06:03.551Z,1007.1
2017-09-29T11:07:04.954Z,1007.1
2017-09-29T11:08:06.358Z,1007.1
2017-09-29T11:09:07.788Z,1007.1
2017-09-29T11:10:09.169Z,1007.0
2017-09-29T11:11:10.568Z,1007.0
2017-09-29T11:12:11.970Z,1007.0
2017-09-29T11:13:13.378Z,1007.0
2017-09-29T11:14:14.782Z,1007.0
2017-09-29T11:15:16.186Z,1007.0
2017-09-29T11:16:17.591Z,1007.0
2017-09-29T11:17:18.996Z,1007.0
2017-09-29T11:18:20.399Z,1007.1
2017-09-29T11:19:21.801Z,1007.0
2017-09-29T11:20:23.204Z,1007.0
2017-09-29T11:21:24.607Z,1007.0
2017-09-29T11:22:26.013Z,1007.0
2017-09-29T11:23:27.417Z,1007.0
2017-09-29T11:24:28.823Z,1007.0
2017-09-29T11:25:30.225Z,1007.0
2017-09-29T11:26:31.626Z,1007.0
2017-09-29T11:27:33.027Z,1006.9
2017-09-29T11:28:34.435Z,1007.0
2017-09-29T11:29:35.837Z,1006.9
2017-09-29T11:30:37.244Z,1006.9
2017-09-29T11:31:38.654Z,1006.9
2017-09-29T11:32:40.056Z,1006.9
2017-09-29T11:33:41.459Z,1006.9
2017-09-29T11:34:42.867Z,1006.9
2017-09-29T11:35:44.275Z,1006.9
2017-09-29T11:36:45.679Z,1006.9
2017-09-29T11:37:47.085Z,1006.9
2017-09-29T11:38:48.492Z,1006.8
2017-09-29T11:39:49.893Z,1006.8
2017-09-29T11:40:51.295Z,1006.8
2017-09-29T11:41:52.695Z,1006.8
2017-09-29T11:42:54.097Z,1006.8
2017-09-29T11:43:55.505Z,1006.8
2017-09-29T11:44:56.904Z,1006.7
2017-09-29T11:45:58.306Z,1006.7
2017-09-29T11:46:59.707Z,1006.7
2017-09-29T11:48:01.111Z,1006.7
2017-09-29T11:49:02.510Z,1006.7
2017-09-29T11:50:03.916Z,1006.7
2017-09-29T11:51:05.321Z,1006.7
2017-09-29T11:52:06.725Z,1006.7
2017-09-29T11:53:08.128Z,1006.7
2017-09-29T11:54:09.528Z,1006.7
2017-09-29T11:55:10.935Z,1006.7
2017-09-29T11:56:12.337Z,1006.7
2017-09-29T11:57:13.738Z,1006.7
2017-09-29T11:58:15.147Z,1006.6
2017-09-29T11:59:16.545Z,1006.6
2017-09-29T12:00:17.946Z,1006.6
2017-09-29T12:01:19.348Z,1006.6
2017-09-29T12:02:20.756Z,1006.6
2017-09-29T12:03:22.163Z,1006.6
2017-09-29T12:04:23.561Z,1006.6
2017-09-29T12:05:24.963Z,1006.5
2017-09-29T12:06:26.365Z,1006.5
2017-09-29T12:07:27.770Z,1006.5
2017-09-29T12:08:29.169Z,1006.5
2017-09-29T12:09:30.569Z,1006.5
2017-09-29T12:10:31.972Z,1006.5
2017-09-29T12:11:33.374Z,1006.5
2017-09-29T12:12:34.773Z,1006.5
2017-09-29T12:13:36.175Z,1006.5
2017-09-29T12:14:37.580Z,1006.5
2017-09-29T12:15:38.978Z,1006.5
2017-09-29T12:16:40.378Z,1006.5
2017-09-29T12:17:41.780Z,1006.5
2017-09-29T12:18:43.183Z,1006.5
2017-09-29T12:19:44.586Z,1006.5
2017-09-29T12:20:45.989Z,1006.4
2017-09-29T12:21:47.394Z,1006.5
2017-09-29T12:22:48.793Z,1006.5
2017-09-29T12:23:50.194Z,1006.4
2017-09-29T12:24:51.596Z,1006.5
2017-09-29T12:25:52.997Z,1006.4
2017-09-29T12:26:54.400Z,1006.4
2017-09-29T12:27:55.803Z,1006.4
2017-09-29T12:28:57.207Z,1006.4
2017-09-29T12:29:58.612Z,1006.4
2017-09-29T12:31:00.011Z,1006.3
2017-09-29T12:32:01.409Z,1006.3
2017-09-29T12:33:02.824Z,1006.4
2017-09-29T12:34:04.214Z,1006.3
2017-09-29T12:35:05.617Z,1006.3
2017-09-29T12:36:07.022Z,1006.3
2017-09-29T12:37:08.431Z,1006.3
2017-09-29T12:38:09.841Z,1006.3
2017-09-29T12:39:11.250Z,1006.3
2017-09-29T12:40:13.117Z,1006.3
2017-09-29T12:41:14.520Z,1006.3
2017-09-29T12:42:16.199Z,1006.3
2017-09-29T12:43:17.733Z,1006.3
2017-09-29T12:44:19.614Z,1006.3
2017-09-29T12:45:21.017Z,1006.3
2017-09-29T12:46:22.773Z,1006.3