createdAt,value
2023-03-01T00:01:01.223Z,62
2023-03-01T00:02:31.725Z,62
2023-03-01T00:04:34.288Z,62
2023-03-01T00:06:04.624Z,62
2023-03-01T00:07:34.995Z,62
2023-03-01T00:09:05.432Z,62
2023-03-01T00:10:35.803Z,62
2023-03-01T00:12:06.342Z,62
2023-03-01T00:13:36.730Z,62
2023-03-01T00:15:07.198Z,62
2023-03-01T00:16:37.643Z,62
2023-03-01T00:18:08.042Z,62
2023-03-01T00:20:10.486Z,62
2023-03-01T00:21:40.919Z,62
2023-03-01T00:23:11.400Z,62
2023-03-01T00:24:41.718Z,62
2023-03-01T00:26:12.336Z,62
2023-03-01T00:27:42.703Z,62
2023-03-01T00:29:13.089Z,62
2023-03-01T00:30:43.615Z,62
2023-03-01T00:32:13.961Z,62
2023-03-01T00:33:44.404Z,62
2023-03-01T00:35:46.893Z,62
2023-03-01T00:37:17.266Z,62
2023-03-01T00:38:47.718Z,62
2023-03-01T00:40:50.250Z,62
2023-03-01T00:42:20.656Z,62
2023-03-01T00:43:50.989Z,62
2023-03-01T00:45:21.420Z,62
2023-03-01T00:46:51.836Z,62
2023-03-01T00:48:22.184Z,62
2023-03-01T00:49:52.541Z,62
2023-03-01T00:51:22.960Z,62
2023-03-01T00:52:53.378Z,62
2023-03-01T00:54:23.849Z,62
2023-03-01T00:56:26.280Z,62
2023-03-01T00:57:56.700Z,62
2023-03-01T00:59:29.865Z,62
2023-03-01T01:00:57.455Z,62
2023-03-01T01:02:27.900Z,62
2023-03-01T01:03:58.185Z,62
2023-03-01T01:05:28.600Z,62
2023-03-01T01:06:59.011Z,62
2023-03-01T01:08:29.356Z,62
2023-03-01T01:09:59.780Z,62
2023-03-01T01:11:30.149Z,62
2023-03-01T01:13:00.467Z,62
2023-03-01T01:14:30.827Z,62
2023-03-01T01:16:01.251Z,62
2023-03-01T01:17:31.551Z,62
2023-03-01T01:19:01.879Z,62
2023-03-01T01:20:32.287Z,62
2023-03-01T01:22:02.695Z,62
2023-03-01T01:23:33.175Z,62
2023-03-01T01:25:03.631Z,62
2023-03-01T01:26:34.372Z,62
2023-03-01T01:28:04.462Z,62
2023-03-01T01:29:34.860Z,62
2023-03-01T01:31:05.252Z,62
2023-03-01T01:32:35.665Z,62
2023-03-01T01:34:06.089Z,62
2023-03-01T01:35:36.629Z,62
2023-03-01T01:37:07.092Z,62
2023-03-01T01:38:37.514Z,62
2023-03-01T01:40:07.963Z,62
2023-03-01T01:41:38.387Z,62
2023-03-01T01:43:08.786Z,62
2023-03-01T01:44:39.137Z,62
2023-03-01T01:46:09.525Z,62
2023-03-01T01:47:39.947Z,62
2023-03-01T01:49:10.253Z,62
2023-03-01T01:50:40.652Z,62
2023-03-01T01:52:11.098Z,62
2023-03-01T01:53:41.514Z,62
2023-03-01T01:55:11.956Z,62
2023-03-01T01:56:42.328Z,62
2023-03-01T01:58:12.757Z,62
2023-03-01T01:59:43.174Z,62
2023-03-01T02:01:13.473Z,62
2023-03-01T02:02:44.011Z,62
2023-03-01T02:04:14.274Z,62
2023-03-01T02:06:16.695Z,62
2023-03-01T02:07:47.122Z,62
2023-03-01T02:09:17.469Z,62
2023-03-01T02:10:47.858Z,62
2023-03-01T02:12:18.300Z,62
2023-03-01T02:13:48.719Z,62
2023-03-01T02:15:19.186Z,62
2023-03-01T02:16:49.528Z,62
2023-03-01T02:18:19.987Z,62
2023-03-01T02:19:50.376Z,62
2023-03-01T02:21:20.791Z,62
2023-03-01T02:22:51.238Z,62
2023-03-01T02:24:21.728Z,62
2023-03-01T02:26:23.952Z,62
2023-03-01T02:27:54.349Z,62
2023-03-01T02:29:24.725Z,62
2023-03-01T02:30:55.069Z,62
2023-03-01T02:32:25.556Z,62
2023-03-01T02:33:55.917Z,62
2023-03-01T02:35:26.429Z,62
2023-03-01T02:37:28.842Z,62
2023-03-01T02:38:59.225Z,62
2023-03-01T02:40:29.731Z,62
2023-03-01T02:42:00.163Z,62
2023-03-01T02:43:30.592Z,62
2023-03-01T02:45:01.052Z,62
2023-03-01T02:46:31.683Z,62
2023-03-01T02:48:01.817Z,62
2023-03-01T02:49:32.296Z,62
2023-03-01T02:51:02.707Z,62
2023-03-01T02:53:05.120Z,62
2023-03-01T02:54:35.567Z,62
2023-03-01T02:56:06.019Z,62
2023-03-01T02:58:08.435Z,62
2023-03-01T02:59:38.886Z,62
2023-03-01T03:01:09.410Z,62
2023-03-01T03:02:39.765Z,62
2023-03-01T03:04:10.125Z,62
2023-03-01T03:05:40.494Z,62
2023-03-01T03:07:10.861Z,62
2023-03-01T03:08:41.320Z,62
2023-03-01T03:10:11.761Z,62
2023-03-01T03:11:42.220Z,62
2023-03-01T03:13:12.630Z,62
2023-03-01T03:14:43.066Z,62
2023-03-01T03:16:13.444Z,62
2023-03-01T03:17:45.306Z,62
2023-03-01T03:19:14.219Z,62
2023-03-01T03:20:44.719Z,62
2023-03-01T03:22:15.038Z,62
2023-03-01T03:23:45.470Z,62
2023-03-01T03:25:15.899Z,62
2023-03-01T03:26:46.370Z,62
2023-03-01T03:28:16.719Z,62
2023-03-01T03:29:47.148Z,62
2023-03-01T03:31:17.511Z,62
2023-03-01T03:32:47.921Z,62
2023-03-01T03:34:18.285Z,62
2023-03-01T03:35:48.847Z,62
2023-03-01T03:37:51.185Z,62
2023-03-01T03:39:21.622Z,62
2023-03-01T03:40:51.969Z,62
2023-03-01T03:42:54.408Z,62
2023-03-01T03:44:24.824Z,62
2023-03-01T03:45:55.215Z,62
2023-03-01T03:47:25.575Z,62
2023-03-01T03:48:55.979Z,62
2023-03-01T03:50:26.413Z,62
2023-03-01T03:51:56.899Z,62
2023-03-01T03:53:27.334Z,62
2023-03-01T03:54:57.783Z,62
2023-03-01T03:56:28.935Z,62
2023-03-01T03:58:30.622Z,62
2023-03-01T04:00:00.935Z,62
2023-03-01T04:01:31.369Z,62
2023-03-01T04:03:01.779Z,62
2023-03-01T04:04:32.112Z,62
2023-03-01T04:06:02.464Z,62
2023-03-01T04:07:32.870Z,62
2023-03-01T04:09:03.297Z,62
2023-03-01T04:10:33.719Z,62
2023-03-01T04:12:04.649Z,62
2023-03-01T04:13:35.062Z,62
2023-03-01T04:15:05.467Z,62
2023-03-01T04:16:35.855Z,62
2023-03-01T04:18:38.310Z,62
2023-03-01T04:20:40.718Z,62
2023-03-01T04:22:11.069Z,62
2023-03-01T04:23:41.469Z,62
2023-03-01T04:25:11.828Z,62
2023-03-01T04:26:42.222Z,62
2023-03-01T04:28:12.650Z,62
2023-03-01T04:29:43.057Z,62
2023-03-01T04:31:13.508Z,62
2023-03-01T04:32:43.946Z,62
2023-03-01T04:34:14.311Z,62
2023-03-01T04:35:44.774Z,62
2023-03-01T04:37:15.167Z,62
2023-03-01T04:39:17.634Z,62
2023-03-01T04:40:48.030Z,62
2023-03-01T04:42:18.494Z,62
2023-03-01T04:44:20.903Z,62
2023-03-01T04:45:51.273Z,62
2023-03-01T04:47:21.571Z,62
2023-03-01T04:48:51.969Z,62
2023-03-01T04:50:22.399Z,62
2023-03-01T04:51:52.925Z,62
2023-03-01T04:53:23.223Z,62
2023-03-01T04:54:53.685Z,62
2023-03-01T04:56:24.173Z,62
2023-03-01T04:57:54.534Z,62
2023-03-01T04:59:56.994Z,62
2023-03-01T05:01:27.389Z,62
2023-03-01T05:02:57.933Z,62
2023-03-01T05:04:28.240Z,62
2023-03-01T05:05:58.531Z,62
2023-03-01T05:07:28.887Z,62
2023-03-01T05:08:59.269Z,62
2023-03-01T05:10:29.715Z,62
2023-03-01T05:12:00.212Z,62
2023-03-01T05:13:30.512Z,62
2023-03-01T05:15:00.950Z,62
2023-03-01T05:16:32.970Z,62
2023-03-01T05:18:01.710Z,62
2023-03-01T05:19:32.097Z,62
2023-03-01T05:21:02.536Z,62
2023-03-01T05:22:32.872Z,62
2023-03-01T05:24:35.297Z,62
2023-03-01T05:26:07.500Z,62
2023-03-01T05:27:36.202Z,62
2023-03-01T05:29:06.538Z,62
2023-03-01T05:30:36.886Z,62
2023-03-01T05:32:07.325Z,62
2023-03-01T05:33:38.801Z,62
2023-03-01T05:35:40.149Z,62
2023-03-01T05:37:10.558Z,62
2023-03-01T05:39:12.996Z,62
2023-03-01T05:40:43.394Z,62
2023-03-01T05:42:13.865Z,62
2023-03-01T05:43:44.215Z,62
2023-03-01T05:45:14.533Z,62
2023-03-01T05:46:44.943Z,62
2023-03-01T05:48:15.344Z,62
2023-03-01T05:50:17.883Z,62
2023-03-01T05:51:48.179Z,62
2023-03-01T05:53:18.533Z,62
2023-03-01T05:54:48.909Z,62
2023-03-01T05:56:19.381Z,62
2023-03-01T05:57:49.820Z,62
2023-03-01T05:59:20.260Z,62
2023-03-01T06:00:50.671Z,62
2023-03-01T06:02:53.101Z,62
2023-03-01T06:04:23.549Z,62
2023-03-01T06:06:27.955Z,62
2023-03-01T06:07:56.627Z,62
2023-03-01T06:09:27.103Z,62
2023-03-01T06:11:29.542Z,62
2023-03-01T06:12:59.960Z,62
2023-03-01T06:14:30.454Z,62
2023-03-01T06:16:00.829Z,62
2023-03-01T06:17:31.185Z,62
2023-03-01T06:19:01.645Z,62
2023-03-01T06:20:31.996Z,62
2023-03-01T06:22:02.426Z,62
2023-03-01T06:23:32.826Z,62
2023-03-01T06:25:03.181Z,62
2023-03-01T06:26:33.740Z,62
2023-03-01T06:28:04.149Z,62
2023-03-01T06:29:34.580Z,62
2023-03-01T06:31:05.173Z,62
2023-03-01T06:32:35.447Z,62
2023-03-01T06:34:05.821Z,62
2023-03-01T06:35:36.254Z,62
2023-03-01T06:37:06.706Z,62
2023-03-01T06:38:37.151Z,62
2023-03-01T06:40:07.519Z,62
2023-03-01T06:42:09.966Z,62
2023-03-01T06:43:40.424Z,62
2023-03-01T06:45:10.743Z,62
2023-03-01T06:46:41.174Z,62
2023-03-01T06:48:11.673Z,62
2023-03-01T06:49:42.139Z,62
2023-03-01T06:51:12.579Z,62
2023-03-01T06:52:42.831Z,62
2023-03-01T06:54:13.194Z,62
2023-03-01T06:55:43.686Z,62
2023-03-01T06:57:14.241Z,62
2023-03-01T06:58:44.503Z,62
2023-03-01T07:00:14.888Z,62
2023-03-01T07:01:45.326Z,62
2023-03-01T07:03:15.723Z,62
2023-03-01T07:04:46.153Z,62
2023-03-01T07:06:48.622Z,62
2023-03-01T07:08:19.101Z,62
2023-03-01T07:09:49.452Z,62
2023-03-01T07:11:51.899Z,62
2023-03-01T07:13:22.324Z,62
2023-03-01T07:14:52.793Z,62
2023-03-01T07:16:55.192Z,62
2023-03-01T07:18:25.634Z,62
2023-03-01T07:19:55.972Z,62
2023-03-01T07:21:26.351Z,62
2023-03-01T07:22:56.825Z,62
2023-03-01T07:24:27.302Z,62
2023-03-01T07:25:57.713Z,62
2023-03-01T07:27:28.240Z,62
2023-03-01T07:28:58.900Z,62
2023-03-01T07:30:29.407Z,62
2023-03-01T07:31:59.855Z,62
2023-03-01T07:33:30.172Z,62
2023-03-01T07:35:32.729Z,62
2023-03-01T07:37:03.044Z,62
2023-03-01T07:38:33.490Z,62
2023-03-01T07:40:03.994Z,62
2023-03-01T07:41:34.439Z,62
2023-03-01T07:43:04.851Z,62
2023-03-01T07:45:07.295Z,62
2023-03-01T07:47:09.739Z,62
2023-03-01T07:48:40.129Z,62
2023-03-01T07:50:10.648Z,62
2023-03-01T07:51:41.075Z,62
2023-03-01T07:53:11.386Z,62
2023-03-01T07:54:41.742Z,62
2023-03-01T07:56:12.138Z,62
2023-03-01T07:57:42.590Z,62
2023-03-01T07:59:13.086Z,62
2023-03-01T08:00:43.642Z,62
2023-03-01T08:02:14.308Z,62
2023-03-01T08:03:44.732Z,62
2023-03-01T08:05:15.063Z,62
2023-03-01T08:06:45.365Z,62
2023-03-01T08:08:15.907Z,62
2023-03-01T08:09:46.034Z,62
2023-03-01T08:11:16.432Z,62
2023-03-01T08:12:46.849Z,62
2023-03-01T08:14:17.299Z,62
2023-03-01T08:15:47.740Z,62
2023-03-01T08:17:50.181Z,62
2023-03-01T08:19:20.354Z,62
2023-03-01T08:20:50.729Z,62
2023-03-01T08:22:21.092Z,62
2023-03-01T08:23:51.415Z,62
2023-03-01T08:25:21.770Z,62
2023-03-01T08:26:52.176Z,62
2023-03-01T08:28:22.593Z,62
2023-03-01T08:29:53.046Z,62
2023-03-01T08:31:55.721Z,62
2023-03-01T08:33:26.017Z,62
2023-03-01T08:34:56.437Z,62
2023-03-01T08:36:26.825Z,62
2023-03-01T08:38:29.199Z,62
2023-03-01T08:39:59.660Z,62
2023-03-01T08:41:30.057Z,62
2023-03-01T08:43:00.498Z,62
2023-03-01T08:45:02.966Z,62
2023-03-01T08:46:33.827Z,62
2023-03-01T08:48:03.866Z,62
2023-03-01T08:49:34.250Z,62
2023-03-01T08:51:04.812Z,62
2023-03-01T08:52:35.173Z,62
2023-03-01T08:54:05.623Z,62
2023-03-01T08:55:36.084Z,62
2023-03-01T08:57:06.596Z,62
2023-03-01T08:59:09.070Z,62
2023-03-01T09:00:39.417Z,62
2023-03-01T09:02:09.827Z,62
2023-03-01T09:03:40.231Z,62
2023-03-01T09:05:10.688Z,62
2023-03-01T09:06:41.163Z,62
2023-03-01T09:08:11.613Z,62
2023-03-01T09:09:42.092Z,62
2023-03-01T09:11:44.697Z,62
2023-03-01T09:13:47.168Z,62
2023-03-01T09:15:17.592Z,62
2023-03-01T09:16:48.039Z,62
2023-03-01T09:18:18.499Z,62
2023-03-01T09:19:48.869Z,62
2023-03-01T09:21:24.818Z,62
2023-03-01T09:22:49.871Z,62
2023-03-01T09:24:20.366Z,62
2023-03-01T09:25:50.837Z,62
2023-03-01T09:27:21.374Z,62
2023-03-01T09:28:51.892Z,62
2023-03-01T09:30:22.351Z,62
2023-03-01T09:32:24.730Z,62
2023-03-01T09:33:55.069Z,62
2023-03-01T09:35:25.574Z,62
2023-03-01T09:36:56.062Z,62
2023-03-01T09:38:27.008Z,62
2023-03-01T09:40:29.015Z,62
2023-03-01T09:41:59.464Z,62
2023-03-01T09:43:29.915Z,62
2023-03-01T09:45:00.304Z,62
2023-03-01T09:46:31.046Z,62
2023-03-01T09:48:01.181Z,62
2023-03-01T09:49:31.721Z,62
2023-03-01T09:51:02.052Z,62
2023-03-01T09:52:32.548Z,62
2023-03-01T09:54:34.921Z,62
2023-03-01T09:56:05.290Z,62
2023-03-01T09:58:07.703Z,62
2023-03-01T09:59:38.025Z,62
2023-03-01T10:01:08.506Z,62
2023-03-01T10:02:38.858Z,62
2023-03-01T10:04:09.550Z,62
2023-03-01T10:05:39.698Z,62
2023-03-01T10:07:10.185Z,62
2023-03-01T10:08:40.575Z,62
2023-03-01T10:10:43.022Z,62
2023-03-01T10:12:13.564Z,62
2023-03-01T10:13:44.097Z,62
2023-03-01T10:15:14.552Z,63
2023-03-01T10:16:45.059Z,62
2023-03-01T10:18:15.527Z,63
2023-03-01T10:19:45.808Z,63
2023-03-01T10:21:16.524Z,62
2023-03-01T10:22:46.965Z,63
2023-03-01T10:24:49.499Z,63
2023-03-01T10:26:19.873Z,62
2023-03-01T10:27:50.479Z,62
2023-03-01T10:29:21.010Z,62
2023-03-01T10:30:51.356Z,62
2023-03-01T10:32:23.322Z,63
2023-03-01T10:33:52.165Z,63
2023-03-01T10:35:22.803Z,63
2023-03-01T10:36:53.710Z,63
2023-03-01T10:38:24.173Z,63
2023-03-01T10:39:54.634Z,63
2023-03-01T10:41:25.091Z,63
2023-03-01T10:42:55.463Z,63
2023-03-01T10:44:57.921Z,63
2023-03-01T10:46:28.510Z,62
2023-03-01T10:47:58.860Z,62
2023-03-01T10:49:29.408Z,63
2023-03-01T10:51:32.295Z,62
2023-03-01T10:53:02.399Z,62
2023-03-01T10:54:32.862Z,62
2023-03-01T10:56:03.427Z,62
2023-03-01T10:58:05.906Z,63
2023-03-01T11:00:08.425Z,63
2023-03-01T11:01:38.963Z,63
2023-03-01T11:03:09.403Z,63
2023-03-01T11:04:39.867Z,63
2023-03-01T11:06:10.450Z,63
2023-03-01T11:07:40.926Z,63
2023-03-01T11:09:43.539Z,63
2023-03-01T11:11:14.310Z,63
2023-03-01T11:12:44.556Z,63
2023-03-01T11:14:25.799Z,63
2023-03-01T11:15:45.549Z,63
2023-03-01T11:17:16.315Z,63
2023-03-01T11:18:48.463Z,63
2023-03-01T11:20:17.302Z,63
2023-03-01T11:21:47.606Z,63
2023-03-01T11:23:18.204Z,63
2023-03-01T11:24:54.709Z,63
2023-03-01T11:26:19.057Z,63
2023-03-01T11:27:49.490Z,62
2023-03-01T11:29:20.234Z,62
2023-03-01T11:31:57.778Z,63
2023-03-01T11:33:57.193Z,63
2023-03-01T11:35:27.635Z,63
2023-03-01T11:36:58.036Z,63
2023-03-01T11:38:28.615Z,63
2023-03-01T11:39:59.146Z,63
2023-03-01T11:41:29.482Z,63
2023-03-01T11:42:59.855Z,63
2023-03-01T11:44:30.347Z,63
2023-03-01T11:46:00.939Z,63
2023-03-01T11:47:31.605Z,63
2023-03-01T11:49:01.977Z,63
2023-03-01T11:51:04.489Z,63
2023-03-01T11:52:34.965Z,63
2023-03-01T11:54:05.436Z,63
2023-03-01T11:55:35.936Z,63
2023-03-01T11:57:06.590Z,63
2023-03-01T11:58:36.998Z,63
2023-03-01T12:00:07.446Z,63
2023-03-01T12:01:40.354Z,62
2023-03-01T12:03:08.129Z,62
2023-03-01T12:04:38.690Z,62
2023-03-01T12:06:09.516Z,62
2023-03-01T12:07:39.808Z,62
2023-03-01T12:09:10.277Z,62
2023-03-01T12:10:40.770Z,62
2023-03-01T12:12:11.327Z,63
2023-03-01T12:13:41.648Z,62
2023-03-01T12:15:12.095Z,62
2023-03-01T12:16:42.629Z,62
2023-03-01T12:18:45.230Z,62
2023-03-01T12:20:47.623Z,62
2023-03-01T12:22:18.123Z,62
2023-03-01T12:23:48.413Z,62
2023-03-01T12:25:18.953Z,62
2023-03-01T12:26:49.442Z,62
2023-03-01T12:28:20.445Z,63
2023-03-01T12:29:50.597Z,63
2023-03-01T12:31:21.513Z,63
2023-03-01T12:32:51.997Z,62
2023-03-01T12:34:22.463Z,63
2023-03-01T12:35:52.912Z,63
2023-03-01T12:37:23.393Z,63
2023-03-01T12:38:53.834Z,63
2023-03-01T12:40:24.258Z,62
2023-03-01T12:41:54.602Z,62
2023-03-01T12:43:57.138Z,63
2023-03-01T12:45:27.662Z,62
2023-03-01T12:46:58.024Z,63
2023-03-01T12:48:28.755Z,63
2023-03-01T12:49:59.414Z,62
2023-03-01T12:51:30.114Z,63
2023-03-01T12:53:00.399Z,63
2023-03-01T12:54:30.898Z,62
2023-03-01T12:56:01.263Z,62
2023-03-01T12:58:03.724Z,63
2023-03-01T12:59:34.267Z,63
2023-03-01T13:01:04.835Z,63
2023-03-01T13:02:35.392Z,63
2023-03-01T13:04:05.837Z,63
2023-03-01T13:05:36.098Z,62
2023-03-01T13:07:06.621Z,62
2023-03-01T13:08:37.116Z,63
2023-03-01T13:10:07.507Z,63
2023-03-01T13:11:37.999Z,63
2023-03-01T13:13:08.381Z,63
2023-03-01T13:14:38.859Z,63
2023-03-01T13:16:09.359Z,63
2023-03-01T13:17:39.797Z,63
2023-03-01T13:19:10.203Z,63
2023-03-01T13:20:40.632Z,63
2023-03-01T13:22:54.235Z,63
2023-03-01T13:24:13.692Z,63
2023-03-01T13:25:44.062Z,63
2023-03-01T13:27:14.737Z,63
2023-03-01T13:28:45.037Z,63
2023-03-01T13:30:15.582Z,63
2023-03-01T13:31:46.109Z,63
2023-03-01T13:33:48.624Z,63
2023-03-01T13:35:18.969Z,63
2023-03-01T13:36:49.401Z,63
2023-03-01T13:38:20.010Z,63
2023-03-01T13:39:50.832Z,63
2023-03-01T13:41:21.191Z,63
2023-03-01T13:43:03.120Z,63
2023-03-01T13:44:22.261Z,63
2023-03-01T13:45:52.989Z,63
2023-03-01T13:47:23.341Z,63
2023-03-01T13:48:53.915Z,63
2023-03-01T13:50:24.214Z,63
2023-03-01T13:51:54.567Z,62
2023-03-01T13:53:25.002Z,63
2023-03-01T13:54:55.348Z,63
2023-03-01T13:56:25.921Z,63
2023-03-01T13:58:28.388Z,62
2023-03-01T13:59:58.902Z,62
2023-03-01T14:01:29.653Z,62
2023-03-01T14:03:05.567Z,62
2023-03-01T14:04:30.116Z,62
2023-03-01T14:06:11.461Z,62
2023-03-01T14:07:31.152Z,63
2023-03-01T14:09:36.053Z,63
2023-03-01T14:11:06.497Z,63
2023-03-01T14:12:37.107Z,63
2023-03-01T14:14:07.536Z,63
2023-03-01T14:16:10.119Z,63
2023-03-01T14:17:40.746Z,63
2023-03-01T14:19:14.076Z,63
2023-03-01T14:20:41.328Z,63
2023-03-01T14:22:11.778Z,63
2023-03-01T14:23:42.115Z,63
2023-03-01T14:25:12.622Z,62
2023-03-01T14:26:43.089Z,63
2023-03-01T14:28:13.414Z,62
2023-03-01T14:29:43.789Z,62
2023-03-01T14:31:14.338Z,62
2023-03-01T14:32:44.983Z,63
2023-03-01T14:34:15.404Z,62
2023-03-01T14:35:47.209Z,62
2023-03-01T14:37:16.217Z,63
2023-03-01T14:38:46.643Z,63
2023-03-01T14:40:17.070Z,63
2023-03-01T14:41:47.523Z,63
2023-03-01T14:43:18.215Z,63
2023-03-01T14:44:48.587Z,63
2023-03-01T14:46:51.188Z,63
2023-03-01T14:48:21.632Z,63
2023-03-01T14:49:51.899Z,63
2023-03-01T14:51:22.345Z,62
2023-03-01T14:52:52.918Z,62
2023-03-01T14:54:23.360Z,62
2023-03-01T14:56:57.863Z,62
2023-03-01T14:59:00.490Z,62
2023-03-01T15:00:30.904Z,62
2023-03-01T15:02:01.332Z,63
2023-03-01T15:04:03.922Z,63
2023-03-01T15:05:34.309Z,63
2023-03-01T15:07:04.763Z,63
2023-03-01T15:08:35.186Z,63
2023-03-01T15:10:05.669Z,63
2023-03-01T15:12:08.083Z,62
2023-03-01T15:13:38.566Z,62
2023-03-01T15:15:09.096Z,62
2023-03-01T15:16:39.573Z,62
2023-03-01T15:18:42.221Z,63
2023-03-01T15:20:12.706Z,62
2023-03-01T15:21:43.307Z,63
2023-03-01T15:23:13.625Z,62
2023-03-01T15:24:44.140Z,63
2023-03-01T15:26:14.564Z,63
2023-03-01T15:27:45.031Z,62
2023-03-01T15:29:15.542Z,62
2023-03-01T15:30:45.854Z,62
2023-03-01T15:32:16.264Z,62
2023-03-01T15:33:46.630Z,63
2023-03-01T15:35:17.041Z,62
2023-03-01T15:36:47.404Z,63
2023-03-01T15:38:24.706Z,63
2023-03-01T15:39:48.370Z,63
2023-03-01T15:41:18.872Z,63
2023-03-01T15:42:49.360Z,63
2023-03-01T15:44:19.829Z,63
2023-03-01T15:45:50.205Z,63
2023-03-01T15:47:52.704Z,63
2023-03-01T15:49:23.165Z,63
2023-03-01T15:50:53.622Z,62
2023-03-01T15:52:24.068Z,62
2023-03-01T15:53:54.956Z,62
2023-03-01T15:55:24.893Z,63
2023-03-01T15:56:55.399Z,63
2023-03-01T15:58:25.822Z,63
2023-03-01T16:00:28.322Z,63
2023-03-01T16:01:58.724Z,62
2023-03-01T16:03:29.229Z,63
2023-03-01T16:04:59.823Z,63
2023-03-01T16:06:30.201Z,63
2023-03-01T16:08:00.530Z,63
2023-03-01T16:09:30.981Z,63
2023-03-01T16:11:33.513Z,63
2023-03-01T16:13:04.005Z,62
2023-03-01T16:14:34.531Z,62
2023-03-01T16:16:04.984Z,62
2023-03-01T16:17:35.694Z,63
2023-03-01T16:19:06.115Z,63
2023-03-01T16:20:36.558Z,63
2023-03-01T16:22:07.060Z,63
2023-03-01T16:24:09.497Z,62
2023-03-01T16:25:39.989Z,62
2023-03-01T16:27:10.398Z,62
2023-03-01T16:28:40.891Z,62
2023-03-01T16:30:11.345Z,63
2023-03-01T16:31:41.843Z,62
2023-03-01T16:33:24.704Z,62
2023-03-01T16:34:42.507Z,62
2023-03-01T16:36:13.084Z,62
2023-03-01T16:37:43.325Z,62
2023-03-01T16:39:13.608Z,62
2023-03-01T16:40:43.976Z,62
2023-03-01T16:42:14.444Z,62
2023-03-01T16:44:16.956Z,62
2023-03-01T16:45:47.612Z,62
2023-03-01T16:47:17.895Z,62
2023-03-01T16:48:48.420Z,62
2023-03-01T16:50:18.780Z,62
2023-03-01T16:52:21.174Z,62
2023-03-01T16:53:51.794Z,62
2023-03-01T16:55:54.155Z,62
2023-03-01T16:57:24.548Z,62
2023-03-01T16:58:54.956Z,62
2023-03-01T17:00:25.505Z,62
2023-03-01T17:01:55.953Z,62
2023-03-01T17:03:26.544Z,62
2023-03-01T17:04:57.023Z,62
2023-03-01T17:06:27.430Z,62
2023-03-01T17:07:57.852Z,62
2023-03-01T17:09:30.026Z,62
2023-03-01T17:10:59.003Z,62
2023-03-01T17:12:29.358Z,62
2023-03-01T17:13:59.824Z,62
2023-03-01T17:15:30.389Z,62
2023-03-01T17:17:01.018Z,62
2023-03-01T17:18:31.425Z,62
2023-03-01T17:20:04.480Z,62
2023-03-01T17:21:32.548Z,62
2023-03-01T17:23:02.730Z,62
2023-03-01T17:24:33.175Z,62
2023-03-01T17:26:03.608Z,62
2023-03-01T17:27:34.179Z,62
2023-03-01T17:29:36.677Z,62
2023-03-01T17:31:39.268Z,62
2023-03-01T17:33:41.716Z,62
2023-03-01T17:35:12.261Z,62
2023-03-01T17:36:42.681Z,62
2023-03-01T17:38:13.209Z,62
2023-03-01T17:39:43.648Z,62
2023-03-01T17:41:46.184Z,61
2023-03-01T17:43:48.602Z,61
2023-03-01T17:45:51.135Z,61
2023-03-01T17:47:21.573Z,61
2023-03-01T17:48:52.082Z,61
2023-03-01T17:50:22.566Z,61
2023-03-01T17:52:25.134Z,61
2023-03-01T17:54:27.631Z,60
2023-03-01T17:56:30.134Z,60
2023-03-01T17:58:00.673Z,60
2023-03-01T18:11:24.149Z,60
2023-03-01T18:12:54.783Z,61
2023-03-01T18:14:25.018Z,61
2023-03-01T18:15:55.697Z,60
2023-03-01T18:17:26.121Z,60
2023-03-01T18:18:56.599Z,59
2023-03-01T18:20:27.116Z,59
2023-03-01T18:21:57.572Z,59
2023-03-01T18:23:27.980Z,59
2023-03-01T18:24:58.260Z,58
2023-03-01T18:26:29.723Z,58
2023-03-01T18:27:59.802Z,58
2023-03-01T18:29:30.286Z,58
2023-03-01T18:31:00.884Z,58
2023-03-01T18:32:31.386Z,58
2023-03-01T18:34:01.847Z,58
2023-03-01T18:35:32.326Z,58
2023-03-01T18:37:10.058Z,58
2023-03-01T18:38:33.125Z,58
2023-03-01T18:40:03.479Z,58
2023-03-01T18:42:05.975Z,59
2023-03-01T18:43:36.413Z,59
2023-03-01T18:45:06.915Z,59
2023-03-01T18:46:38.101Z,59
2023-03-01T18:48:39.705Z,59
2023-03-01T18:50:10.126Z,59
2023-03-01T18:51:40.622Z,59
2023-03-01T18:53:11.051Z,59
2023-03-01T18:54:41.405Z,59
2023-03-01T18:56:11.913Z,58
2023-03-01T18:57:42.316Z,58
2023-03-01T18:59:12.732Z,58
2023-03-01T19:00:43.230Z,58
2023-03-01T19:02:45.851Z,58
2023-03-01T19:04:16.210Z,58
2023-03-01T19:05:46.569Z,58
2023-03-01T19:07:16.967Z,58
2023-03-01T19:09:19.584Z,58
2023-03-01T19:10:50.080Z,57
2023-03-01T19:12:20.494Z,57
2023-03-01T19:14:22.759Z,57
2023-03-01T19:15:53.369Z,57
2023-03-01T19:17:23.709Z,58
2023-03-01T19:18:54.183Z,58
2023-03-01T19:20:24.621Z,57
2023-03-01T19:22:05.018Z,57
2023-03-01T19:23:25.438Z,57
2023-03-01T19:24:55.955Z,57
2023-03-01T19:26:31.936Z,57
2023-03-01T19:28:01.916Z,57
2023-03-01T19:29:32.251Z,57
2023-03-01T19:31:02.869Z,57
2023-03-01T19:33:05.215Z,57
2023-03-01T19:34:35.714Z,57
2023-03-01T19:36:06.246Z,57
2023-03-01T19:37:36.784Z,57
2023-03-01T19:39:07.156Z,56
2023-03-01T19:41:09.438Z,57
2023-03-01T19:42:39.858Z,57
2023-03-01T19:44:10.312Z,57
2023-03-01T19:45:40.909Z,57
2023-03-01T19:47:11.288Z,57
2023-03-01T19:49:13.951Z,57
2023-03-01T19:50:44.476Z,57
2023-03-01T19:52:14.923Z,58
2023-03-01T19:53:45.397Z,58
2023-03-01T19:55:47.937Z,57
2023-03-01T19:57:18.603Z,58
2023-03-01T19:58:48.919Z,58
2023-03-01T20:00:51.308Z,58
2023-03-01T20:02:54.189Z,58
2023-03-01T20:04:24.317Z,58
2023-03-01T20:05:54.864Z,58
2023-03-01T20:07:25.155Z,58
2023-03-01T20:08:55.587Z,58
2023-03-01T20:10:58.044Z,58
2023-03-01T20:12:28.414Z,58
2023-03-01T20:13:58.752Z,58
2023-03-01T20:15:29.175Z,58
2023-03-01T20:17:31.645Z,59
2023-03-01T20:19:02.071Z,58
2023-03-01T20:21:07.281Z,59
2023-03-01T20:23:07.219Z,59
2023-03-01T20:24:37.661Z,58
2023-03-01T20:26:08.210Z,59
2023-03-01T20:27:39.017Z,59
2023-03-01T20:29:09.588Z,59
2023-03-01T20:30:39.960Z,59
2023-03-01T20:32:10.483Z,59
2023-03-01T20:34:12.961Z,59
2023-03-01T20:35:43.504Z,59
2023-03-01T20:37:13.984Z,59
2023-03-01T20:38:44.432Z,59
2023-03-01T20:40:14.889Z,59
2023-03-01T20:41:45.180Z,59
2023-03-01T20:43:15.687Z,59
2023-03-01T20:44:46.133Z,59
2023-03-01T20:46:16.626Z,59
2023-03-01T20:48:19.109Z,59
2023-03-01T20:49:49.674Z,59
2023-03-01T20:51:20.061Z,59
2023-03-01T20:52:50.511Z,59
2023-03-01T20:54:21.032Z,59
2023-03-01T20:55:51.392Z,59
2023-03-01T20:57:21.696Z,59
2023-03-01T20:58:52.222Z,59
2023-03-01T21:00:54.781Z,59
2023-03-01T21:02:57.255Z,60
2023-03-01T21:04:27.651Z,59
2023-03-01T21:06:30.383Z,60
2023-03-01T21:08:00.584Z,60
2023-03-01T21:09:31.009Z,60
2023-03-01T21:11:01.516Z,60
2023-03-01T21:12:32.073Z,60
2023-03-01T21:14:02.696Z,60
2023-03-01T21:15:33.123Z,60
2023-03-01T21:17:03.547Z,60
2023-03-01T21:18:34.100Z,60
2023-03-01T21:20:04.593Z,60
2023-03-01T21:22:07.135Z,60
2023-03-01T21:24:09.572Z,60
2023-03-01T21:25:40.039Z,60
2023-03-01T21:27:10.536Z,60
2023-03-01T21:28:40.944Z,60
2023-03-01T21:30:11.444Z,60
2023-03-01T21:32:14.068Z,60
2023-03-01T21:33:44.256Z,60
2023-03-01T21:35:14.704Z,60
2023-03-01T21:36:45.186Z,60
2023-03-01T21:38:15.536Z,60
2023-03-01T21:39:45.889Z,60
2023-03-01T21:41:16.475Z,60
2023-03-01T21:42:46.798Z,60
2023-03-01T21:44:17.293Z,60
2023-03-01T21:45:47.703Z,60
2023-03-01T21:47:18.136Z,60
2023-03-01T21:48:48.697Z,60
2023-03-01T21:50:18.992Z,60
2023-03-01T21:51:49.511Z,60
2023-03-01T21:53:20.007Z,60
2023-03-01T21:54:50.446Z,60
2023-03-01T21:56:21.011Z,60
2023-03-01T21:57:51.464Z,60
2023-03-01T21:59:21.919Z,60
2023-03-01T22:00:52.395Z,60
2023-03-01T22:02:22.875Z,60
2023-03-01T22:03:53.398Z,60
2023-03-01T22:05:23.753Z,60
2023-03-01T22:07:26.244Z,60
2023-03-01T22:09:28.668Z,60
2023-03-01T22:10:59.138Z,60
2023-03-01T22:12:29.687Z,60
2023-03-01T22:13:59.980Z,60
2023-03-01T22:15:30.396Z,60
2023-03-01T22:17:00.955Z,60
2023-03-01T22:18:31.233Z,60
2023-03-01T22:20:33.697Z,60
2023-03-01T22:22:04.088Z,60
2023-03-01T22:24:06.656Z,60
2023-03-01T22:25:37.010Z,60
2023-03-01T22:27:07.438Z,60
2023-03-01T22:28:37.793Z,60
2023-03-01T22:30:08.246Z,60
2023-03-01T22:31:38.696Z,60
2023-03-01T22:33:41.072Z,60
2023-03-01T22:35:11.458Z,60
2023-03-01T22:36:41.927Z,60
2023-03-01T22:38:12.417Z,60
2023-03-01T22:39:42.883Z,60
2023-03-01T22:41:13.303Z,60
2023-03-01T22:42:43.698Z,60