createdAt,value
2019-06-07T01:06:22.979Z,64.50
2019-06-07T01:07:21.925Z,64.79
2019-06-07T04:18:51.821Z,70.14
2019-06-07T04:19:43.424Z,69.95
2019-06-07T07:08:02.388Z,53.28
2019-06-07T07:08:54.479Z,52.72
2019-06-07T07:15:39.640Z,49.48
2019-06-07T07:16:18.982Z,49.31
2019-06-07T07:18:49.721Z,48.08
2019-06-07T07:19:49.782Z,47.80
2019-06-07T07:21:50.633Z,46.67
2019-06-07T07:22:48.576Z,46.79
2019-06-07T07:25:51.704Z,43.51
2019-06-07T07:26:48.715Z,43.01
2019-06-07T07:27:47.154Z,42.24
2019-06-07T07:28:51.792Z,42.34
2019-06-07T07:29:49.874Z,41.77
2019-06-07T07:30:47.283Z,41.20
2019-06-07T07:31:50.836Z,41.12
2019-06-07T07:36:48.294Z,38.53
2019-06-07T07:37:53.579Z,38.15
2019-06-07T07:39:50.503Z,37.27
2019-06-07T07:41:13.967Z,37.29
2019-06-07T07:42:10.984Z,37.11
2019-06-07T07:43:52.932Z,35.95
2019-06-07T07:45:51.053Z,35.10
2019-06-07T07:48:03.173Z,34.43
2019-06-07T07:49:52.994Z,32.86
2019-06-07T07:51:48.892Z,32.80
2019-06-07T07:52:49.120Z,32.32
2019-06-07T07:53:56.050Z,31.63
2019-06-07T07:55:50.440Z,30.68
2019-06-07T07:57:49.444Z,29.16
2019-06-07T07:58:50.275Z,28.17
2019-06-07T08:00:04.486Z,27.80
2019-06-07T08:02:48.808Z,26.34
2019-06-07T08:03:48.142Z,25.65
2019-06-07T08:05:47.634Z,25.46
2019-06-07T08:06:48.930Z,25.27
2019-06-07T08:07:49.987Z,24.78
2019-06-07T08:08:48.774Z,24.68
2019-06-07T08:09:50.369Z,24.47
2019-06-07T08:13:08.530Z,24.10
2019-06-07T08:13:48.017Z,23.41
2019-06-07T08:14:48.365Z,23.52
2019-06-07T08:15:48.310Z,23.02
2019-06-07T08:16:47.142Z,23.03
2019-06-07T08:17:50.325Z,22.83
2019-06-07T08:19:48.086Z,22.03
2019-06-07T08:21:05.025Z,21.94
2019-06-07T08:21:47.910Z,22.36
2019-06-07T08:22:47.674Z,21.97
2019-06-07T08:23:47.684Z,21.98
2019-06-07T08:25:47.337Z,21.71
2019-06-07T08:27:12.992Z,21.00
2019-06-07T08:28:48.411Z,21.01
2019-06-07T08:30:51.284Z,20.72
2019-06-07T08:31:48.236Z,20.22
2019-06-07T08:33:12.002Z,20.41
2019-06-07T08:36:14.059Z,19.90
2019-06-07T08:36:54.162Z,20.00
2019-06-07T08:38:57.873Z,19.79
2019-06-07T08:39:46.260Z,19.80
2019-06-07T08:42:00.390Z,19.79
2019-06-07T08:43:10.818Z,19.40
2019-06-07T08:44:43.888Z,19.70
2019-06-07T08:47:37.409Z,19.60
2019-06-07T08:48:37.231Z,19.51
2019-06-07T08:50:39.324Z,19.63
2019-06-07T08:51:30.343Z,19.31
2019-06-07T08:53:35.673Z,19.21
2019-06-07T08:54:36.404Z,19.11
2019-06-07T08:55:36.360Z,19.42
2019-06-07T08:56:36.392Z,19.22
2019-06-07T08:57:35.885Z,19.42
2019-06-07T08:59:35.723Z,18.91
2019-06-07T09:00:46.609Z,19.02
2019-06-07T09:01:35.801Z,19.22
2019-06-07T09:02:35.921Z,19.02
2019-06-07T09:04:35.714Z,18.82
2019-06-07T09:05:35.913Z,19.35
2019-06-07T09:07:35.858Z,18.65
2019-06-07T09:08:35.880Z,18.97
2019-06-07T09:15:58.233Z,17.69
2019-06-07T09:16:47.407Z,17.59
2019-06-07T09:24:51.997Z,17.08
2019-06-07T09:25:56.420Z,17.49
2019-06-07T09:26:48.840Z,17.78
2019-06-07T09:30:34.739Z,18.24
2019-06-07T09:31:51.354Z,18.35
2019-06-07T09:32:26.519Z,17.86
2019-06-07T09:33:26.053Z,17.86
2019-06-07T09:36:26.041Z,17.70
2019-06-07T09:38:03.587Z,17.19
2019-06-07T09:38:25.820Z,17.67
2019-06-07T09:39:17.379Z,18.35
2019-06-07T09:41:17.182Z,18.54
2019-06-07T09:42:17.828Z,18.46
2019-06-07T09:44:01.710Z,17.93
2019-06-07T09:44:25.207Z,17.95
2019-06-07T09:45:17.270Z,17.76
2019-06-07T09:47:31.150Z,17.78
2019-06-07T09:49:08.501Z,17.68
2019-06-07T09:57:29.904Z,16.89
2019-06-07T10:04:45.707Z,18.54
2019-06-07T10:12:11.318Z,16.89
2019-06-07T10:13:01.992Z,16.39
2019-06-07T10:15:27.417Z,16.10
2019-06-07T10:16:18.363Z,15.99
2019-06-07T10:20:05.705Z,18.04
2019-06-07T10:21:05.576Z,18.32
2019-06-07T10:26:25.721Z,18.84
2019-06-07T10:27:18.547Z,18.74
2019-06-07T10:31:39.001Z,17.78
2019-06-07T10:36:41.554Z,17.87
2019-06-07T10:37:33.740Z,18.13
2019-06-07T10:39:48.027Z,20.16
2019-06-07T10:40:39.162Z,20.83
2019-06-07T10:46:07.626Z,20.86
2019-06-07T10:47:07.979Z,19.92
2019-06-07T10:53:31.636Z,17.98
2019-06-07T10:54:29.520Z,18.45
2019-06-07T10:56:16.597Z,19.04
2019-06-07T10:57:25.110Z,18.85
2019-06-07T10:59:17.179Z,18.62
2019-06-07T11:00:09.679Z,19.37
2019-06-07T11:03:58.515Z,24.69
2019-06-07T11:04:58.659Z,25.46
2019-06-07T11:07:06.029Z,26.68
2019-06-07T11:08:03.895Z,27.94
2019-06-07T11:11:20.678Z,30.05
2019-06-07T11:13:25.294Z,31.03
2019-06-07T11:14:28.066Z,31.13
2019-06-07T11:15:25.255Z,30.85
2019-06-07T11:21:05.968Z,23.19
2019-06-07T11:23:33.813Z,20.99
2019-06-07T11:24:33.774Z,21.19
2019-06-07T11:29:02.449Z,19.09
2019-06-07T11:30:12.443Z,18.71
2019-06-07T11:32:04.236Z,17.72
2019-06-07T11:32:55.845Z,17.13
2019-06-07T11:34:49.244Z,17.52
2019-06-07T11:35:49.204Z,18.71
2019-06-07T11:37:42.643Z,19.44
2019-06-07T11:38:42.159Z,20.21
2019-06-07T11:39:42.229Z,20.96
2019-06-07T11:40:42.267Z,21.60
2019-06-07T11:41:42.229Z,22.47
2019-06-07T11:42:42.358Z,23.13
2019-06-07T11:43:42.905Z,22.76
2019-06-07T11:44:55.782Z,21.92
2019-06-07T11:48:54.403Z,19.63
2019-06-07T11:49:54.912Z,19.24
2019-06-07T11:50:54.261Z,18.35
2019-06-07T11:51:54.324Z,17.98
2019-06-07T11:52:54.372Z,17.08
2019-06-07T11:54:02.399Z,17.00
2019-06-07T11:55:50.103Z,16.00
2019-06-07T11:56:47.208Z,16.01
2019-06-07T11:57:47.043Z,15.61
2019-06-07T11:58:47.020Z,15.40
2019-06-07T11:59:47.082Z,15.71
2019-06-07T12:00:47.279Z,15.48
2019-06-07T12:01:47.116Z,15.86
2019-06-07T12:02:47.152Z,17.05
2019-06-07T12:03:47.178Z,16.94
2019-06-07T12:04:47.107Z,16.94
2019-06-07T12:05:47.113Z,16.34
2019-06-07T12:06:47.203Z,16.14
2019-06-07T12:07:48.137Z,16.26
2019-06-07T12:08:47.139Z,15.63
2019-06-07T12:09:55.995Z,15.75
2019-06-07T12:10:47.202Z,15.45
2019-06-07T12:11:48.052Z,15.46
2019-06-07T12:12:47.192Z,15.06
2019-06-07T12:13:47.261Z,15.06
2019-06-07T12:14:47.268Z,14.76
2019-06-07T12:15:49.189Z,14.67
2019-06-07T12:16:47.303Z,14.58
2019-06-07T12:17:47.304Z,14.07
2019-06-07T12:19:47.325Z,13.79
2019-06-07T12:20:47.449Z,13.39
2019-06-07T12:21:47.341Z,13.39
2019-06-07T12:22:47.316Z,12.99
2019-06-07T12:23:47.428Z,12.98
2019-06-07T12:24:47.359Z,13.28
2019-06-07T12:25:47.739Z,13.49
2019-06-07T12:26:47.379Z,13.60
2019-06-07T12:27:47.302Z,13.92
2019-06-07T12:28:47.531Z,13.41
2019-06-07T12:29:47.540Z,13.42
2019-06-07T12:30:47.458Z,13.11
2019-06-07T12:31:47.561Z,12.99
2019-06-07T12:32:47.521Z,13.59
2019-06-07T12:33:47.456Z,13.58
2019-06-07T12:34:47.682Z,13.37
2019-06-07T12:35:47.595Z,13.57
2019-06-07T12:36:47.508Z,13.79
2019-06-07T12:37:47.476Z,13.79
2019-06-07T12:39:47.774Z,13.90
2019-06-07T12:40:57.301Z,13.90
2019-06-07T12:41:47.737Z,13.79
2019-06-07T12:42:47.632Z,14.00
2019-06-07T12:43:47.626Z,13.79
2019-06-07T12:44:47.679Z,14.30
2019-06-07T12:45:47.782Z,14.20
2019-06-07T12:46:47.752Z,14.51
2019-06-07T12:47:47.615Z,14.59
2019-06-07T12:48:47.636Z,14.86
2019-06-07T12:49:47.663Z,15.34
2019-06-07T12:50:47.685Z,15.55
2019-06-07T12:51:47.621Z,14.92
2019-06-07T12:52:47.790Z,14.83
2019-06-07T12:53:47.683Z,15.01
2019-06-07T12:54:47.690Z,15.31
2019-06-07T12:55:47.785Z,15.52
2019-06-07T12:56:47.783Z,15.63
2019-06-07T12:57:47.725Z,15.41
2019-06-07T12:58:47.770Z,15.93
2019-06-07T12:59:47.838Z,16.03
2019-06-07T13:00:47.778Z,15.33
2019-06-07T13:01:47.890Z,15.44
2019-06-07T13:02:47.877Z,15.44
2019-06-07T13:03:47.801Z,15.54
2019-06-07T13:04:47.846Z,15.54
2019-06-07T13:05:48.048Z,15.43
2019-06-07T13:06:47.847Z,15.64
2019-06-07T13:07:47.933Z,15.44
2019-06-07T13:08:47.974Z,15.54
2019-06-07T13:09:47.936Z,15.03
2019-06-07T13:10:47.967Z,15.02
2019-06-07T13:11:47.980Z,15.54
2019-06-07T13:12:47.931Z,15.33
2019-06-07T13:13:47.894Z,15.52
2019-06-07T13:14:48.061Z,15.52
2019-06-07T13:15:48.006Z,15.49
2019-06-07T13:16:48.034Z,15.60
2019-06-07T13:17:48.003Z,15.91
2019-06-07T13:18:48.175Z,15.49
2019-06-07T13:19:48.005Z,15.70
2019-06-07T13:20:48.059Z,15.71
2019-06-07T13:21:48.078Z,15.71
2019-06-07T13:22:48.161Z,15.72
2019-06-07T13:23:48.129Z,15.72
2019-06-07T13:24:48.174Z,15.61
2019-06-07T13:25:48.133Z,15.90
2019-06-07T13:26:48.075Z,15.70
2019-06-07T13:27:48.068Z,15.70
2019-06-07T13:28:48.060Z,16.20
2019-06-07T13:29:48.088Z,16.02
2019-06-07T13:30:48.070Z,15.62
2019-06-07T13:31:48.231Z,15.93
2019-06-07T13:32:48.187Z,15.73
2019-06-07T13:33:48.266Z,15.22
2019-06-07T13:34:48.189Z,15.41
2019-06-07T13:35:48.253Z,15.42
2019-06-07T13:36:48.347Z,15.63
2019-06-07T13:37:48.211Z,15.43
2019-06-07T13:38:48.247Z,15.43
2019-06-07T13:39:48.204Z,14.81
2019-06-07T13:40:48.239Z,15.02
2019-06-07T13:41:48.339Z,14.91
2019-06-07T13:42:48.452Z,15.32
2019-06-07T13:43:51.546Z,15.53
2019-06-07T13:44:48.215Z,15.32
2019-06-07T13:45:48.415Z,15.63
2019-06-07T13:46:48.320Z,15.21
2019-06-07T13:47:48.292Z,15.92
2019-06-07T13:48:48.427Z,15.72
2019-06-07T13:49:48.335Z,15.81
2019-06-07T13:50:48.440Z,15.90
2019-06-07T13:51:48.439Z,15.69
2019-06-07T13:52:48.565Z,15.89
2019-06-07T13:53:48.442Z,15.68
2019-06-07T13:54:48.486Z,16.50
2019-06-07T13:55:48.496Z,15.78
2019-06-07T13:57:01.345Z,15.78
2019-06-07T13:57:49.207Z,15.57
2019-06-07T13:58:48.519Z,15.98
2019-06-07T13:59:48.517Z,15.88
2019-06-07T14:00:50.321Z,15.77
2019-06-07T14:01:48.574Z,16.38
2019-06-07T14:02:48.557Z,16.58
2019-06-07T14:03:48.546Z,16.67
2019-06-07T14:04:48.612Z,16.47
2019-06-07T14:05:48.658Z,16.27
2019-06-07T14:06:48.635Z,16.47
2019-06-07T14:07:48.473Z,16.36
2019-06-07T14:08:48.597Z,16.47
2019-06-07T14:09:48.705Z,16.36
2019-06-07T14:10:48.583Z,16.25
2019-06-07T14:11:50.818Z,16.35
2019-06-07T14:12:48.828Z,16.74
2019-06-07T14:13:48.695Z,16.84
2019-06-07T14:14:48.779Z,17.03
2019-06-07T14:15:48.815Z,16.82
2019-06-07T14:16:48.608Z,17.53
2019-06-07T14:17:48.723Z,17.43
2019-06-07T14:18:48.773Z,17.53
2019-06-07T14:19:48.833Z,17.43
2019-06-07T14:20:48.772Z,17.64
2019-06-07T14:21:48.752Z,17.74
2019-06-07T14:22:48.903Z,17.94
2019-06-07T14:23:49.537Z,17.74
2019-06-07T14:24:48.825Z,17.54
2019-06-07T14:25:48.681Z,17.43
2019-06-07T14:26:48.775Z,17.53
2019-06-07T14:27:48.788Z,17.62
2019-06-07T14:28:48.853Z,18.41
2019-06-07T14:29:48.745Z,18.51
2019-06-07T14:30:48.902Z,18.49
2019-06-07T14:31:51.678Z,18.70
2019-06-07T14:32:48.795Z,18.80
2019-06-07T14:33:48.888Z,19.50
2019-06-07T14:34:48.896Z,19.60
2019-06-07T14:35:48.987Z,19.70
2019-06-07T14:36:48.906Z,20.41
2019-06-07T14:37:48.917Z,20.29
2019-06-07T14:38:49.735Z,20.18
2019-06-07T14:39:49.002Z,20.38
2019-06-07T14:40:49.732Z,20.18
2019-06-07T14:41:49.102Z,20.68
2019-06-07T14:42:49.011Z,20.87
2019-06-07T14:43:49.694Z,20.56
2019-06-07T14:44:49.160Z,21.26
2019-06-07T14:45:49.077Z,21.15
2019-06-07T14:46:48.951Z,21.35
2019-06-07T14:47:49.231Z,21.74
2019-06-07T14:48:49.129Z,22.12
2019-06-07T14:49:49.249Z,22.60
2019-06-07T14:50:49.117Z,23.27
2019-06-07T14:51:49.309Z,23.95
2019-06-07T14:52:49.336Z,24.62
2019-06-07T14:53:49.343Z,25.10
2019-06-07T14:54:49.246Z,26.16
2019-06-07T14:55:49.793Z,26.73
2019-06-07T14:56:49.402Z,27.59
2019-06-07T14:59:49.923Z,29.80
2019-06-07T15:01:50.442Z,30.84
2019-06-07T15:02:49.395Z,31.31
2019-06-07T15:03:49.395Z,31.88
2019-06-07T15:04:50.436Z,33.34
2019-06-07T15:05:49.394Z,33.23
2019-06-07T15:06:51.468Z,34.10
2019-06-07T15:07:49.381Z,34.67
2019-06-07T15:10:50.038Z,36.82
2019-06-07T15:12:49.356Z,37.57
2019-06-07T15:13:49.361Z,38.06
2019-06-07T15:14:49.431Z,38.24
2019-06-07T15:15:49.388Z,38.73
2019-06-07T15:16:49.429Z,39.01
2019-06-07T15:18:49.282Z,39.97
2019-06-07T15:19:49.388Z,40.74
2019-06-07T15:20:49.399Z,40.84
2019-06-07T15:21:49.991Z,40.53
2019-06-07T15:22:50.575Z,41.22
2019-06-07T15:23:49.336Z,41.31
2019-06-07T15:24:49.336Z,41.49
2019-06-07T15:25:49.323Z,41.29
2019-06-07T15:26:49.366Z,41.69
2019-06-07T15:28:49.362Z,42.18
2019-06-07T15:30:49.983Z,41.88
2019-06-07T15:31:49.373Z,42.35
2019-06-07T15:32:49.363Z,42.65
2019-06-07T15:33:49.370Z,42.16
2019-06-07T15:34:49.365Z,42.75
2019-06-07T15:36:50.023Z,43.51
2019-06-07T15:37:49.369Z,43.90
2019-06-07T15:38:49.364Z,43.79
2019-06-07T15:39:49.884Z,44.27
2019-06-07T15:40:49.328Z,43.98
2019-06-07T15:42:52.807Z,45.14
2019-06-07T15:44:49.352Z,44.94
2019-06-07T15:49:49.376Z,44.60
2019-06-07T15:51:49.285Z,44.60
2019-06-07T15:52:49.305Z,44.60
2019-06-07T15:55:49.314Z,44.90
2019-06-07T15:56:50.010Z,45.00
2019-06-07T15:57:49.974Z,45.19
2019-06-07T15:58:49.338Z,45.00
2019-06-07T15:59:49.280Z,44.51
2019-06-07T16:00:50.104Z,44.48
2019-06-07T16:02:49.265Z,44.09
2019-06-07T16:03:50.065Z,44.46
2019-06-07T16:04:49.273Z,44.07
2019-06-07T16:05:49.288Z,44.07
2019-06-07T16:06:49.272Z,44.05
2019-06-07T16:07:49.264Z,43.85
2019-06-07T16:08:49.309Z,44.05
2019-06-07T16:10:49.267Z,44.93
2019-06-07T16:11:50.044Z,44.81
2019-06-07T16:12:59.539Z,44.81
2019-06-07T16:13:49.302Z,44.81
2019-06-07T16:14:49.298Z,45.01
2019-06-07T16:16:49.231Z,44.91
2019-06-07T16:17:49.216Z,45.69
2019-06-07T16:18:49.254Z,45.69
2019-06-07T16:19:49.265Z,45.30
2019-06-07T16:21:50.075Z,46.65
2019-06-07T16:22:49.263Z,46.06
2019-06-07T16:23:49.318Z,46.33
2019-06-07T16:24:50.001Z,47.02
2019-06-07T16:25:49.766Z,46.43
2019-06-07T16:26:49.209Z,47.41
2019-06-07T16:27:49.170Z,47.70
2019-06-07T16:28:49.227Z,47.67
2019-06-07T16:29:49.186Z,47.77
2019-06-07T16:30:49.212Z,48.16
2019-06-07T16:31:49.171Z,47.77
2019-06-07T16:32:49.088Z,48.26
2019-06-07T16:33:49.119Z,48.36
2019-06-07T16:35:49.182Z,47.77
2019-06-07T16:36:49.188Z,47.67
2019-06-07T16:37:51.568Z,47.38
2019-06-07T16:38:49.678Z,47.38
2019-06-07T16:39:49.182Z,47.19
2019-06-07T16:40:49.169Z,47.38
2019-06-07T16:41:49.225Z,46.80
2019-06-07T16:44:49.171Z,46.60
2019-06-07T16:46:49.169Z,46.60
2019-06-07T16:47:49.729Z,47.07
2019-06-07T16:48:49.201Z,46.89
2019-06-07T16:50:49.248Z,46.70
2019-06-07T16:51:49.512Z,47.07
2019-06-07T16:52:49.142Z,47.28
2019-06-07T16:53:49.110Z,47.28
2019-06-07T16:54:49.196Z,47.38
2019-06-07T16:55:49.103Z,47.67
2019-06-07T16:56:51.229Z,47.67
2019-06-07T16:58:49.085Z,47.77
2019-06-07T16:59:50.725Z,47.02
2019-06-07T17:00:49.119Z,47.09
2019-06-07T17:01:49.578Z,46.82
2019-06-07T17:02:49.132Z,46.50
2019-06-07T17:03:49.636Z,46.60
2019-06-07T17:04:49.079Z,47.02
2019-06-07T17:06:49.074Z,46.80
2019-06-07T17:08:49.082Z,47.77
2019-06-07T17:09:49.583Z,47.48
2019-06-07T17:11:49.042Z,48.44
2019-06-07T17:12:49.181Z,47.66
2019-06-07T17:13:49.033Z,48.14
2019-06-07T17:14:49.055Z,48.73
2019-06-07T17:15:49.074Z,48.63
2019-06-07T17:16:50.130Z,49.22
2019-06-07T17:17:53.602Z,49.41
2019-06-07T17:18:49.188Z,48.93
2019-06-07T17:20:49.413Z,49.39
2019-06-07T17:22:49.788Z,49.39
2019-06-07T17:23:49.451Z,49.76
2019-06-07T17:24:49.844Z,49.85
2019-06-07T17:27:50.018Z,50.14
2019-06-07T17:28:49.991Z,49.95
2019-06-07T17:29:49.964Z,49.93
2019-06-07T17:30:50.200Z,50.31
2019-06-07T17:31:50.263Z,50.51
2019-06-07T17:32:57.697Z,50.29
2019-06-07T17:33:50.053Z,50.70
2019-06-07T17:34:50.210Z,50.87
2019-06-07T17:35:50.574Z,51.09
2019-06-07T17:36:50.708Z,50.87
2019-06-07T17:37:49.697Z,50.68
2019-06-07T17:39:50.829Z,50.80
2019-06-07T17:40:49.145Z,50.80
2019-06-07T17:41:59.928Z,51.17
2019-06-07T17:42:49.042Z,51.07
2019-06-07T17:43:57.766Z,50.68
2019-06-07T17:44:49.274Z,51.46
2019-06-07T17:47:49.734Z,51.95
2019-06-07T17:48:49.665Z,51.95
2019-06-07T17:49:52.014Z,52.22
2019-06-07T17:50:49.927Z,52.50
2019-06-07T17:51:50.007Z,52.40
2019-06-07T17:52:50.129Z,52.60
2019-06-07T17:55:50.237Z,53.26
2019-06-07T17:56:48.829Z,53.36
2019-06-07T17:58:48.853Z,53.55
2019-06-07T17:59:48.839Z,54.01
2019-06-07T18:00:48.895Z,54.50
2019-06-07T18:02:11.168Z,54.60
2019-06-07T18:02:48.851Z,54.69
2019-06-07T18:03:49.143Z,54.99
2019-06-07T18:04:53.715Z,55.08
2019-06-07T18:05:49.264Z,54.96
2019-06-07T18:06:49.714Z,54.96
2019-06-07T18:07:49.653Z,55.44
2019-06-07T18:08:51.659Z,54.96
2019-06-07T18:09:49.675Z,55.54
2019-06-07T18:10:50.003Z,55.35
2019-06-07T18:12:50.154Z,56.39
2019-06-07T18:14:05.105Z,56.00
2019-06-07T18:14:49.968Z,56.29
2019-06-07T18:15:53.280Z,57.07
2019-06-07T18:16:48.817Z,56.97
2019-06-07T18:17:48.741Z,56.85
2019-06-07T18:18:48.722Z,57.92
2019-06-07T18:19:48.886Z,58.11
2019-06-07T18:20:49.281Z,58.40
2019-06-07T18:21:49.753Z,57.72
2019-06-07T18:22:49.052Z,58.47
2019-06-07T18:24:48.717Z,58.76
2019-06-07T18:25:50.450Z,58.67
2019-06-07T18:26:50.648Z,58.57
2019-06-07T18:27:50.558Z,58.76
2019-06-07T18:28:48.722Z,58.86
2019-06-07T18:29:49.153Z,59.44
2019-06-07T18:30:48.743Z,59.54
2019-06-07T18:31:48.703Z,60.12
2019-06-07T18:32:48.766Z,60.00
2019-06-07T18:33:48.775Z,59.54
2019-06-07T18:34:48.756Z,60.68
2019-06-07T18:35:48.990Z,60.77
2019-06-07T18:36:51.071Z,60.87
2019-06-07T18:37:48.938Z,60.77
2019-06-07T18:38:48.939Z,60.97
2019-06-07T18:39:51.102Z,61.07
2019-06-07T18:40:49.122Z,60.68
2019-06-07T18:41:49.038Z,60.97
2019-06-07T18:42:49.109Z,61.16
2019-06-07T18:43:49.150Z,60.97
2019-06-07T18:44:53.133Z,61.07
2019-06-07T18:45:49.256Z,61.81
2019-06-07T18:47:51.410Z,61.91
2019-06-07T18:48:50.493Z,61.52
2019-06-07T18:49:49.560Z,62.10
2019-06-07T18:50:48.637Z,62.29
2019-06-07T18:51:49.646Z,62.01
2019-06-07T18:52:48.657Z,62.29
2019-06-07T18:53:49.717Z,62.19
2019-06-07T18:54:48.824Z,62.01
2019-06-07T18:56:49.052Z,61.91
2019-06-07T18:57:48.489Z,62.01
2019-06-07T18:58:49.115Z,62.10
2019-06-07T19:00:49.716Z,62.19
2019-06-07T19:01:53.653Z,62.19
2019-06-07T19:02:49.659Z,62.78
2019-06-07T19:03:49.033Z,62.68
2019-06-07T19:04:50.438Z,62.78
2019-06-07T19:06:48.412Z,62.78
2019-06-07T19:07:48.461Z,62.98
2019-06-07T19:08:49.284Z,62.68
2019-06-07T19:09:48.508Z,63.04
2019-06-07T19:10:49.152Z,63.04
2019-06-07T19:11:59.202Z,62.95
2019-06-07T19:12:48.918Z,63.07
2019-06-07T19:13:48.904Z,62.95
2019-06-07T19:14:49.244Z,63.13
2019-06-07T19:15:55.462Z,62.95
2019-06-07T19:16:49.330Z,63.72
2019-06-07T19:18:49.623Z,63.13
2019-06-07T19:19:49.827Z,63.43
2019-06-07T19:21:49.833Z,63.33
2019-06-07T19:22:50.110Z,63.62
2019-06-07T19:23:49.981Z,63.82
2019-06-07T19:24:48.389Z,63.53
2019-06-07T19:25:50.065Z,63.53
2019-06-07T19:26:50.532Z,63.53
2019-06-07T19:28:48.387Z,64.47
2019-06-07T19:29:48.323Z,64.17
2019-06-07T19:30:48.246Z,64.47
2019-06-07T19:31:48.216Z,64.37
2019-06-07T19:32:51.179Z,64.85
2019-06-07T19:33:49.379Z,64.65
2019-06-07T19:34:48.226Z,64.07
2019-06-07T19:35:48.293Z,64.37
2019-06-07T19:36:49.012Z,65.05
2019-06-07T19:37:49.064Z,65.05
2019-06-07T19:38:49.144Z,64.95
2019-06-07T19:39:48.228Z,64.85
2019-06-07T19:40:48.206Z,64.85
2019-06-07T19:41:48.109Z,64.85
2019-06-07T19:42:48.266Z,65.05
2019-06-07T19:43:48.146Z,65.14
2019-06-07T19:44:55.368Z,65.05
2019-06-07T19:45:48.061Z,65.34
2019-06-07T19:46:48.159Z,64.85
2019-06-07T19:48:48.183Z,65.05
2019-06-07T19:49:48.195Z,64.95
2019-06-07T19:50:48.134Z,65.05
2019-06-07T19:51:48.727Z,65.24
2019-06-07T19:52:48.699Z,65.14
2019-06-07T19:53:48.083Z,65.11
2019-06-07T19:54:48.070Z,65.20
2019-06-07T19:55:50.030Z,64.85
2019-06-07T19:56:48.161Z,64.72
2019-06-07T19:57:50.223Z,65.01
2019-06-07T19:59:48.532Z,65.40
2019-06-07T20:00:48.054Z,65.40
2019-06-07T20:01:49.657Z,65.40
2019-06-07T20:02:47.994Z,65.30
2019-06-07T20:05:48.615Z,65.79
2019-06-07T20:06:47.964Z,65.69
2019-06-07T20:07:47.969Z,65.79
2019-06-07T20:08:47.965Z,66.08
2019-06-07T20:09:48.689Z,66.05
2019-06-07T20:10:47.900Z,66.27
2019-06-07T20:11:54.615Z,66.17
2019-06-07T20:12:48.105Z,66.34
2019-06-07T20:13:48.007Z,66.82
2019-06-07T20:14:48.045Z,66.82
2019-06-07T20:15:47.885Z,66.92
2019-06-07T20:16:48.677Z,66.82
2019-06-07T20:17:50.222Z,66.53
2019-06-07T20:18:49.639Z,67.30
2019-06-07T20:19:47.860Z,66.24
2019-06-07T20:20:47.964Z,66.63
2019-06-07T20:21:47.926Z,66.63
2019-06-07T20:22:47.835Z,66.63
2019-06-07T20:23:47.948Z,66.14
2019-06-07T20:24:47.880Z,66.14
2019-06-07T20:25:49.623Z,66.63
2019-06-07T20:26:47.912Z,66.53
2019-06-07T20:27:50.487Z,66.43
2019-06-07T20:28:47.917Z,66.72
2019-06-07T20:29:48.014Z,67.60
2019-06-07T20:30:47.764Z,67.02
2019-06-07T20:32:48.579Z,67.69
2019-06-07T20:34:47.917Z,67.79
2019-06-07T20:35:47.847Z,68.47
2019-06-07T20:36:48.581Z,68.05
2019-06-07T20:37:47.884Z,68.24
2019-06-07T20:38:48.573Z,68.53
2019-06-07T20:39:47.821Z,68.47
2019-06-07T20:40:47.741Z,68.24
2019-06-07T20:41:47.871Z,67.79
2019-06-07T20:42:47.805Z,68.08
2019-06-07T20:43:47.786Z,67.98
2019-06-07T20:44:47.814Z,67.69
2019-06-07T20:45:48.659Z,67.60
2019-06-07T20:46:48.613Z,67.69
2019-06-07T20:47:47.852Z,67.79
2019-06-07T20:48:47.680Z,68.66
2019-06-07T20:49:47.655Z,68.08
2019-06-07T20:50:48.622Z,68.56
2019-06-07T20:51:47.783Z,68.85
2019-06-07T20:52:47.858Z,68.47
2019-06-07T20:53:47.599Z,68.56
2019-06-07T20:54:47.648Z,68.53
2019-06-07T20:55:48.572Z,68.82
2019-06-07T20:56:47.623Z,68.53
2019-06-07T20:57:47.516Z,68.82
2019-06-07T20:58:47.573Z,69.31
2019-06-07T20:59:47.661Z,69.11
2019-06-07T21:00:48.619Z,69.31
2019-06-07T21:01:47.586Z,69.50
2019-06-07T21:02:47.638Z,69.59
2019-06-07T21:03:47.525Z,69.79
2019-06-07T21:04:48.598Z,69.31
2019-06-07T21:06:47.587Z,70.24
2019-06-07T21:07:47.604Z,70.04
2019-06-07T21:08:52.092Z,70.04
2019-06-07T21:09:47.580Z,69.95
2019-06-07T21:10:47.636Z,69.95
2019-06-07T21:11:55.247Z,69.85
2019-06-07T21:13:42.487Z,69.27
2019-06-07T21:14:42.397Z,69.75
2019-06-07T21:16:48.376Z,70.24
2019-06-07T21:17:47.839Z,70.04
2019-06-07T21:19:49.322Z,70.72
2019-06-07T21:20:41.789Z,70.53
2019-06-07T21:22:58.792Z,70.82
2019-06-07T21:23:58.794Z,71.20
2019-06-07T21:25:51.679Z,70.88
2019-06-07T21:26:53.367Z,71.08
2019-06-07T21:28:44.961Z,71.56
2019-06-07T21:29:45.521Z,71.17
2019-06-07T21:32:37.914Z,70.98
2019-06-07T21:33:37.890Z,70.78
2019-06-07T21:34:37.879Z,70.88
2019-06-07T21:35:37.833Z,70.40
2019-06-07T21:36:37.786Z,70.92
2019-06-07T21:37:37.836Z,70.40
2019-06-07T21:38:37.850Z,70.59
2019-06-07T21:39:37.600Z,70.50
2019-06-07T21:40:38.394Z,70.59
2019-06-07T21:41:38.456Z,70.53
2019-06-07T21:42:38.234Z,70.78
2019-06-07T21:43:37.808Z,70.68
2019-06-07T21:44:38.499Z,70.30
2019-06-07T21:45:37.816Z,70.30
2019-06-07T21:46:37.813Z,69.75
2019-06-07T21:47:37.758Z,70.34
2019-06-07T21:48:44.506Z,70.43
2019-06-07T21:49:40.288Z,70.04
2019-06-07T21:50:37.799Z,70.14
2019-06-07T21:51:37.744Z,70.43
2019-06-07T21:52:38.431Z,70.53
2019-06-07T21:53:37.622Z,70.82
2019-06-07T21:54:40.425Z,70.59
2019-06-07T21:55:38.253Z,70.20
2019-06-07T21:56:42.472Z,70.59
2019-06-07T21:57:37.699Z,70.53
2019-06-07T21:58:37.635Z,70.78
2019-06-07T21:59:37.682Z,70.50
2019-06-07T22:00:37.690Z,70.82
2019-06-07T22:01:37.724Z,70.98
2019-06-07T22:02:37.526Z,71.08
2019-06-07T22:03:37.640Z,71.08
2019-06-07T22:04:37.725Z,71.26
2019-06-07T22:05:37.560Z,71.66
2019-06-07T22:06:37.563Z,71.75
2019-06-07T22:07:38.394Z,72.42
2019-06-07T22:08:37.535Z,72.42
2019-06-07T22:09:37.571Z,72.52
2019-06-07T22:10:37.522Z,72.91
2019-06-07T22:11:37.535Z,72.62
2019-06-07T22:12:37.601Z,72.81
2019-06-07T22:13:37.539Z,73.10
2019-06-07T22:14:38.403Z,72.91
2019-06-07T22:15:37.692Z,72.72
2019-06-07T22:16:37.508Z,73.20
2019-06-07T22:17:37.456Z,73.01
2019-06-07T22:18:37.560Z,73.01
2019-06-07T22:19:37.529Z,72.42
2019-06-07T22:20:38.548Z,73.20
2019-06-07T22:21:37.438Z,73.30
2019-06-07T22:22:37.523Z,73.39
2019-06-07T22:23:37.493Z,73.55
2019-06-07T22:24:38.370Z,73.88
2019-06-07T22:25:37.508Z,73.46
2019-06-07T22:26:37.540Z,74.04
2019-06-07T22:27:37.367Z,73.26
2019-06-07T22:28:38.528Z,73.74
2019-06-07T22:29:37.376Z,74.13
2019-06-07T22:30:37.412Z,73.94
2019-06-07T22:31:37.426Z,73.94
2019-06-07T22:32:37.398Z,74.04
2019-06-07T22:33:37.445Z,74.04
2019-06-07T22:34:38.567Z,73.74
2019-06-07T22:35:37.869Z,74.13
2019-06-07T22:36:37.441Z,73.84
2019-06-07T22:38:37.288Z,74.62
2019-06-07T22:40:37.249Z,74.68
2019-06-07T22:41:37.355Z,74.42
2019-06-07T22:42:37.362Z,74.38
2019-06-07T22:43:37.296Z,74.48
2019-06-07T22:44:39.970Z,74.96
2019-06-07T22:46:37.985Z,74.96
2019-06-07T22:48:37.322Z,74.96
2019-06-07T22:49:39.976Z,75.06
2019-06-07T22:50:37.340Z,75.35
2019-06-07T22:51:38.874Z,75.45
2019-06-07T22:52:37.338Z,75.35
2019-06-07T22:53:37.384Z,75.16
2019-06-07T22:54:37.951Z,75.45
2019-06-07T22:55:52.008Z,75.64
2019-06-07T22:56:37.190Z,75.26
2019-06-07T22:57:37.149Z,75.45
2019-06-07T22:58:37.804Z,75.74
2019-06-07T22:59:37.331Z,75.54
2019-06-07T23:00:37.305Z,75.99
2019-06-07T23:01:37.231Z,75.99
2019-06-07T23:02:37.111Z,75.89
2019-06-07T23:03:37.127Z,76.09
2019-06-07T23:04:39.938Z,76.09
2019-06-07T23:05:37.127Z,75.70
2019-06-07T23:06:37.091Z,75.99
2019-06-07T23:07:37.073Z,75.51
2019-06-07T23:08:37.165Z,75.51
2019-06-07T23:09:37.172Z,75.41
2019-06-07T23:10:37.143Z,75.41
2019-06-07T23:11:38.070Z,75.70
2019-06-07T23:12:37.186Z,75.70
2019-06-07T23:13:37.151Z,75.31
2019-06-07T23:14:37.959Z,75.60
2019-06-07T23:15:37.191Z,76.09
2019-06-07T23:16:51.618Z,76.09
2019-06-07T23:17:37.170Z,75.51
2019-06-07T23:18:37.067Z,75.60
2019-06-07T23:19:37.044Z,75.60
2019-06-07T23:20:37.016Z,75.70
2019-06-07T23:21:37.102Z,75.70
2019-06-07T23:22:36.897Z,75.70