createdAt,value
2017-11-09T00:03:22.037Z,88.00
2017-11-09T00:09:59.455Z,93.40
2017-11-09T00:12:28.348Z,93.30
2017-11-09T00:14:55.944Z,110.90
2017-11-09T00:17:24.548Z,106.53
2017-11-09T00:19:52.912Z,109.33
2017-11-09T00:22:21.287Z,96.73
2017-11-09T00:24:49.060Z,93.80
2017-11-09T00:27:16.784Z,87.40
2017-11-09T00:29:46.480Z,83.97
2017-11-09T00:32:28.533Z,79.73
2017-11-09T00:35:03.405Z,79.63
2017-11-09T00:58:36.529Z,73.43
2017-11-09T01:01:04.211Z,83.90
2017-11-09T01:03:35.998Z,77.13
2017-11-09T01:06:05.196Z,83.53
2017-11-09T01:22:21.821Z,79.47
2017-11-09T01:24:49.433Z,86.33
2017-11-09T01:27:17.027Z,80.90
2017-11-09T01:29:45.336Z,83.43
2017-11-09T01:32:13.421Z,83.60
2017-11-09T01:34:41.010Z,87.17
2017-11-09T01:37:08.740Z,81.43
2017-11-09T01:39:36.453Z,92.27
2017-11-09T01:42:04.110Z,93.13
2017-11-09T01:44:33.614Z,84.33
2017-11-09T01:47:01.358Z,87.23
2017-11-09T01:49:30.334Z,82.87
2017-11-09T01:51:57.903Z,75.20
2017-11-09T01:54:25.559Z,82.60
2017-11-09T01:57:01.238Z,71.93
2017-11-09T01:59:40.054Z,72.27
2017-11-09T02:02:07.656Z,78.97
2017-11-09T02:04:35.355Z,80.00
2017-11-09T02:07:02.951Z,76.30
2017-11-09T02:09:30.581Z,76.10
2017-11-09T02:11:58.214Z,73.23
2017-11-09T02:14:25.819Z,72.13
2017-11-09T02:16:53.447Z,77.60
2017-11-09T02:19:21.021Z,74.03
2017-11-09T02:21:48.844Z,71.00
2017-11-09T02:24:16.621Z,69.17
2017-11-09T02:26:44.286Z,71.13
2017-11-09T02:29:11.980Z,78.30
2017-11-09T02:31:39.689Z,78.57
2017-11-09T02:34:11.957Z,79.23
2017-11-09T02:36:39.759Z,81.40
2017-11-09T02:39:08.361Z,80.67
2017-11-09T02:41:35.946Z,78.13
2017-11-09T02:44:03.692Z,84.83
2017-11-09T02:46:31.474Z,84.70
2017-11-09T02:49:02.150Z,77.20
2017-11-09T03:13:02.855Z,85.13
2017-11-09T03:15:30.514Z,75.47
2017-11-09T03:17:58.085Z,87.87
2017-11-09T03:20:25.786Z,99.43
2017-11-09T03:22:53.454Z,86.83
2017-11-09T03:25:21.082Z,85.60
2017-11-09T03:27:48.779Z,84.73
2017-11-09T03:30:21.326Z,82.13
2017-11-09T03:32:48.993Z,79.60
2017-11-09T03:42:36.802Z,77.43
2017-11-09T03:45:04.495Z,76.43
2017-11-09T03:47:41.179Z,71.87
2017-11-09T03:50:08.748Z,65.80
2017-11-09T03:52:37.260Z,78.33
2017-11-09T03:55:04.969Z,68.67
2017-11-09T03:57:35.183Z,62.10
2017-11-09T04:00:04.491Z,69.53
2017-11-09T04:02:32.179Z,63.03
2017-11-09T04:04:59.944Z,68.57
2017-11-09T04:07:27.565Z,64.60
2017-11-09T04:09:55.193Z,64.57
2017-11-09T04:12:22.839Z,70.07
2017-11-09T04:14:50.501Z,57.73
2017-11-09T04:17:18.786Z,55.87
2017-11-09T04:19:46.449Z,56.50
2017-11-09T04:22:14.479Z,61.50
2017-11-09T04:24:42.031Z,63.03
2017-11-09T04:27:09.608Z,57.37
2017-11-09T04:29:37.333Z,61.73
2017-11-09T04:32:32.059Z,65.70
2017-11-09T04:34:59.731Z,65.53
2017-11-09T04:37:27.421Z,65.93
2017-11-09T04:40:11.097Z,69.13
2017-11-09T04:43:01.728Z,63.37
2017-11-09T04:45:29.447Z,78.63
2017-11-09T05:02:32.342Z,69.17
2017-11-09T05:05:21.139Z,73.20
2017-11-09T05:07:48.930Z,74.47
2017-11-09T05:13:44.651Z,51.33
2017-11-09T05:16:24.424Z,62.33
2017-11-09T05:19:02.533Z,64.23
2017-11-09T05:21:30.042Z,63.73
2017-11-09T05:24:01.510Z,63.70
2017-11-09T05:26:29.091Z,56.90
2017-11-09T05:28:56.623Z,63.53
2017-11-09T05:31:24.204Z,66.27
2017-11-09T05:33:51.751Z,64.53
2017-11-09T05:36:19.335Z,63.13
2017-11-09T05:38:46.902Z,66.17
2017-11-09T05:41:15.256Z,73.00
2017-11-09T05:43:42.988Z,59.90
2017-11-09T05:46:10.579Z,73.33
2017-11-09T05:48:38.380Z,62.27
2017-11-09T05:51:05.996Z,52.90
2017-11-09T05:53:33.557Z,63.13
2017-11-09T05:56:01.103Z,63.80
2017-11-09T05:58:28.651Z,61.53
2017-11-09T06:00:56.291Z,61.57
2017-11-09T06:03:24.169Z,62.67
2017-11-09T06:05:51.978Z,58.37
2017-11-09T06:08:19.663Z,56.50
2017-11-09T06:10:47.198Z,62.10
2017-11-09T06:13:14.755Z,59.43
2017-11-09T06:15:42.495Z,59.17
2017-11-09T06:18:10.079Z,50.97
2017-11-09T06:20:37.656Z,64.13
2017-11-09T06:23:05.291Z,65.83
2017-11-09T06:25:32.832Z,56.90
2017-11-09T06:28:00.451Z,57.20
2017-11-09T06:30:28.109Z,57.03
2017-11-09T06:32:55.731Z,61.37
2017-11-09T06:35:23.274Z,63.83
2017-11-09T06:37:50.841Z,61.73
2017-11-09T06:40:18.358Z,63.00
2017-11-09T06:42:45.995Z,58.80
2017-11-09T06:45:13.642Z,48.87
2017-11-09T06:47:41.383Z,59.20
2017-11-09T06:50:08.903Z,50.77
2017-11-09T06:52:36.467Z,46.63
2017-11-09T06:55:04.043Z,47.57
2017-11-09T06:57:31.566Z,47.40
2017-11-09T06:59:59.125Z,59.60
2017-11-09T07:02:26.741Z,59.40
2017-11-09T07:04:54.291Z,54.60
2017-11-09T07:07:21.817Z,52.30
2017-11-09T07:09:49.447Z,61.17
2017-11-09T07:12:17.018Z,59.37
2017-11-09T07:14:44.560Z,55.60
2017-11-09T07:17:12.141Z,64.67
2017-11-09T07:19:40.819Z,56.20
2017-11-09T07:22:08.395Z,56.60
2017-11-09T07:24:36.000Z,46.40
2017-11-09T07:27:03.583Z,52.20
2017-11-09T07:29:31.114Z,48.63
2017-11-09T07:31:58.712Z,44.40
2017-11-09T07:34:26.488Z,45.43
2017-11-09T07:36:54.039Z,44.17
2017-11-09T07:39:21.611Z,54.10
2017-11-09T07:41:49.179Z,46.53
2017-11-09T07:44:16.702Z,43.87
2017-11-09T07:46:44.295Z,45.10
2017-11-09T07:49:11.842Z,43.13
2017-11-09T07:51:39.610Z,47.20
2017-11-09T07:54:07.226Z,46.80
2017-11-09T07:56:34.979Z,44.87
2017-11-09T07:59:02.539Z,45.50
2017-11-09T08:01:30.093Z,43.10
2017-11-09T08:03:57.592Z,47.43
2017-11-09T08:06:25.160Z,55.00
2017-11-09T08:08:52.741Z,47.23
2017-11-09T08:11:20.266Z,44.80
2017-11-09T08:13:48.055Z,46.33
2017-11-09T08:16:15.664Z,45.30
2017-11-09T08:18:44.065Z,46.37
2017-11-09T08:21:11.597Z,60.53
2017-11-09T08:23:39.221Z,51.77
2017-11-09T08:28:41.660Z,51.80
2017-11-09T08:31:10.944Z,50.43
2017-11-09T08:33:40.192Z,47.70
2017-11-09T08:36:07.974Z,47.63
2017-11-09T08:38:35.620Z,50.73
2017-11-09T08:41:03.163Z,52.73
2017-11-09T08:43:30.692Z,46.87
2017-11-09T08:45:58.297Z,39.20
2017-11-09T08:48:26.120Z,52.00
2017-11-09T08:50:53.886Z,43.63
2017-11-09T08:53:21.500Z,47.70
2017-11-09T08:55:49.120Z,44.73
2017-11-09T08:58:17.500Z,40.10
2017-11-09T09:00:45.064Z,42.87
2017-11-09T09:03:12.851Z,50.60
2017-11-09T09:05:40.697Z,38.87
2017-11-09T09:08:08.292Z,43.50
2017-11-09T09:10:36.596Z,42.77
2017-11-09T09:16:54.249Z,53.57
2017-11-09T09:19:43.769Z,47.17
2017-11-09T09:32:19.227Z,50.73
2017-11-09T09:38:38.979Z,42.13
2017-11-09T09:41:06.725Z,44.53
2017-11-09T09:43:34.590Z,49.17
2017-11-09T09:46:02.195Z,53.10
2017-11-09T09:48:29.762Z,43.63
2017-11-09T09:50:59.020Z,44.50
2017-11-09T09:53:26.612Z,56.77
2017-11-09T09:55:55.765Z,51.37
2017-11-09T09:58:25.961Z,46.43
2017-11-09T10:00:53.801Z,53.37
2017-11-09T10:03:23.937Z,45.93
2017-11-09T10:05:51.487Z,48.73
2017-11-09T10:08:21.192Z,54.60
2017-11-09T10:10:48.819Z,46.90
2017-11-09T10:13:19.026Z,46.50
2017-11-09T10:15:46.651Z,55.60
2017-11-09T10:18:16.915Z,51.73
2017-11-09T10:20:44.475Z,47.20
2017-11-09T10:23:12.819Z,51.70
2017-11-09T10:25:41.399Z,49.27
2017-11-09T10:28:11.276Z,46.00
2017-11-09T10:30:38.864Z,47.07
2017-11-09T10:33:12.912Z,48.73
2017-11-09T10:35:41.073Z,42.03
2017-11-09T10:38:08.628Z,46.23
2017-11-09T10:40:37.756Z,43.00
2017-11-09T10:43:05.376Z,51.13
2017-11-09T10:45:37.674Z,41.23
2017-11-09T10:48:05.284Z,36.03
2017-11-09T10:50:32.883Z,40.00
2017-11-09T10:53:00.432Z,43.50
2017-11-09T10:55:28.057Z,41.60
2017-11-09T10:57:55.761Z,39.87
2017-11-09T11:00:30.069Z,43.13
2017-11-09T11:02:57.626Z,44.47
2017-11-09T11:05:25.841Z,45.07
2017-11-09T11:07:55.056Z,39.97
2017-11-09T11:10:23.525Z,41.30
2017-11-09T11:12:51.411Z,36.67
2017-11-09T11:15:20.045Z,36.93
2017-11-09T11:17:47.577Z,41.47
2017-11-09T11:20:15.298Z,39.53
2017-11-09T11:22:42.916Z,36.87
2017-11-09T11:25:12.096Z,31.37
2017-11-09T11:27:39.707Z,36.07
2017-11-09T11:30:09.380Z,40.13
2017-11-09T11:32:37.139Z,35.57
2017-11-09T11:35:04.660Z,39.60
2017-11-09T11:37:32.238Z,33.97
2017-11-09T11:40:01.544Z,30.40
2017-11-09T11:42:30.645Z,43.03
2017-11-09T11:44:58.268Z,38.47
2017-11-09T11:50:15.651Z,26.57
2017-11-09T11:52:49.228Z,25.77
2017-11-09T11:58:02.792Z,28.40
2017-11-09T12:00:35.770Z,29.40
2017-11-09T12:03:22.489Z,33.80
2017-11-09T12:06:08.395Z,33.60
2017-11-09T12:15:02.243Z,32.63
2017-11-09T12:17:30.507Z,36.40
2017-11-09T12:19:58.045Z,34.40
2017-11-09T12:22:28.464Z,30.73
2017-11-09T12:24:56.043Z,25.20
2017-11-09T12:27:24.232Z,30.87
2017-11-09T12:29:52.030Z,26.53
2017-11-09T12:32:21.299Z,24.23
2017-11-09T12:34:49.045Z,44.20
2017-11-09T12:37:16.806Z,37.10
2017-11-09T12:39:45.855Z,38.93
2017-11-09T12:42:14.433Z,38.10
2017-11-09T12:44:42.843Z,31.70
2017-11-09T12:47:11.639Z,43.97
2017-11-09T12:49:39.390Z,32.63
2017-11-09T12:52:07.194Z,39.73
2017-11-09T12:54:34.814Z,32.60
2017-11-09T12:57:02.567Z,28.30
2017-11-09T12:59:30.880Z,39.23
2017-11-09T13:01:58.781Z,35.20
2017-11-09T13:04:27.382Z,30.23
2017-11-09T13:06:54.987Z,35.07
2017-11-09T13:09:22.602Z,35.13
2017-11-09T13:11:50.821Z,29.43
2017-11-09T13:14:18.778Z,29.20
2017-11-09T13:16:46.565Z,32.00
2017-11-09T13:19:14.282Z,27.23
2017-11-09T13:21:42.791Z,24.50
2017-11-09T13:24:10.401Z,20.40
2017-11-09T13:26:37.931Z,20.03
2017-11-09T13:29:06.525Z,21.03
2017-11-09T13:31:35.079Z,17.60
2017-11-09T13:34:03.145Z,14.93
2017-11-09T13:36:31.542Z,16.40
2017-11-09T13:38:59.104Z,15.57
2017-11-09T13:41:26.973Z,14.13
2017-11-09T13:43:55.468Z,15.87
2017-11-09T13:46:23.037Z,15.07
2017-11-09T13:48:51.173Z,16.53
2017-11-09T13:51:18.728Z,14.67
2017-11-09T13:53:46.340Z,16.13
2017-11-09T13:56:13.978Z,13.50
2017-11-09T13:58:42.236Z,19.60
2017-11-09T14:01:09.944Z,14.47
2017-11-09T14:03:37.583Z,25.37
2017-11-09T14:06:06.907Z,15.60
2017-11-09T14:08:34.653Z,14.63
2017-11-09T14:11:02.444Z,18.83
2017-11-09T14:13:31.238Z,15.07
2017-11-09T14:15:59.351Z,13.70
2017-11-09T14:18:27.127Z,21.20
2017-11-09T14:20:54.733Z,15.33
2017-11-09T14:23:24.523Z,13.90
2017-11-09T14:25:53.657Z,13.60
2017-11-09T14:44:38.556Z,17.10
2017-11-09T14:47:15.193Z,13.43
2017-11-09T14:49:44.034Z,20.80
2017-11-09T14:52:15.252Z,28.90
2017-11-09T14:54:46.854Z,17.90
2017-11-09T14:57:19.885Z,18.33
2017-11-09T14:59:47.498Z,23.63
2017-11-09T15:02:15.250Z,20.30
2017-11-09T15:04:42.842Z,17.00
2017-11-09T15:07:10.486Z,19.73
2017-11-09T15:09:38.173Z,29.00
2017-11-09T15:12:07.560Z,24.03
2017-11-09T15:14:35.232Z,27.03
2017-11-09T15:17:04.140Z,28.87
2017-11-09T15:19:31.690Z,34.57
2017-11-09T15:21:59.247Z,37.13
2017-11-09T15:24:27.092Z,26.07
2017-11-09T15:26:54.760Z,20.73
2017-11-09T15:29:22.599Z,23.00
2017-11-09T15:31:51.813Z,27.43
2017-11-09T15:34:19.470Z,33.43
2017-11-09T15:36:47.720Z,22.87
2017-11-09T15:39:15.387Z,26.47
2017-11-09T15:41:42.988Z,32.80
2017-11-09T15:44:10.820Z,23.20
2017-11-09T15:46:38.472Z,24.97
2017-11-09T15:49:06.143Z,25.30
2017-11-09T15:51:33.951Z,29.30
2017-11-09T15:54:01.685Z,37.33
2017-11-09T15:56:29.346Z,34.60
2017-11-09T15:58:57.951Z,34.63
2017-11-09T16:01:25.614Z,32.60
2017-11-09T16:03:53.200Z,31.20
2017-11-09T16:06:23.554Z,36.47
2017-11-09T16:08:52.266Z,41.83
2017-11-09T16:11:23.916Z,28.43
2017-11-09T16:13:52.172Z,29.10
2017-11-09T16:16:19.881Z,40.43
2017-11-09T16:18:48.000Z,32.70
2017-11-09T16:21:17.171Z,37.07
2017-11-09T16:23:44.794Z,35.93
2017-11-09T16:26:12.398Z,31.47
2017-11-09T16:28:40.017Z,32.73
2017-11-09T16:31:07.779Z,34.87
2017-11-09T16:33:38.452Z,29.17
2017-11-09T16:36:10.400Z,32.70
2017-11-09T16:38:37.989Z,38.60
2017-11-09T16:41:05.573Z,32.23
2017-11-09T16:43:40.444Z,36.60
2017-11-09T16:46:08.140Z,26.87
2017-11-09T16:48:35.905Z,24.27
2017-11-09T16:51:04.385Z,31.80
2017-11-09T16:53:32.190Z,28.00
2017-11-09T16:55:59.988Z,27.70
2017-11-09T16:58:31.487Z,22.90
2017-11-09T17:00:59.131Z,27.73
2017-11-09T17:03:26.957Z,25.63
2017-11-09T17:05:54.617Z,31.63
2017-11-09T17:08:22.856Z,35.00
2017-11-09T17:10:50.438Z,29.73
2017-11-09T17:13:18.003Z,26.90
2017-11-09T17:15:45.625Z,33.43
2017-11-09T17:18:14.202Z,29.07
2017-11-09T17:20:41.766Z,28.73
2017-11-09T17:23:09.479Z,32.80
2017-11-09T17:25:37.141Z,31.67
2017-11-09T17:28:04.954Z,33.70
2017-11-09T17:30:33.788Z,26.90
2017-11-09T17:33:02.466Z,30.20
2017-11-09T17:35:30.168Z,28.20
2017-11-09T17:37:57.826Z,35.67
2017-11-09T17:40:26.779Z,30.57
2017-11-09T17:42:54.987Z,39.40
2017-11-09T17:45:22.821Z,30.47
2017-11-09T17:47:50.424Z,35.47
2017-11-09T17:50:18.013Z,30.30
2017-11-09T17:52:46.072Z,32.43
2017-11-09T17:55:13.935Z,46.77
2017-11-09T17:57:41.512Z,28.90
2017-11-09T18:00:15.205Z,31.50
2017-11-09T18:02:43.000Z,24.43
2017-11-09T18:05:10.665Z,28.80
2017-11-09T18:07:38.331Z,31.30
2017-11-09T18:10:06.150Z,34.70
2017-11-09T18:12:33.944Z,35.80
2017-11-09T18:15:01.607Z,32.17
2017-11-09T18:17:29.221Z,32.90
2017-11-09T18:19:57.024Z,31.97
2017-11-09T18:22:28.505Z,22.03
2017-11-09T18:24:56.749Z,30.90
2017-11-09T18:27:24.671Z,25.60
2017-11-09T18:29:52.320Z,23.60
2017-11-09T18:32:20.088Z,27.90
2017-11-09T18:34:47.951Z,29.87
2017-11-09T18:37:15.760Z,28.97
2017-11-09T18:39:43.412Z,29.13
2017-11-09T18:42:10.968Z,23.80
2017-11-09T18:44:38.512Z,25.63
2017-11-09T18:47:06.107Z,28.70
2017-11-09T18:49:34.486Z,26.80
2017-11-09T18:52:02.096Z,31.03
2017-11-09T18:54:29.797Z,31.87
2017-11-09T18:56:57.468Z,30.10
2017-11-09T18:59:25.249Z,28.50
2017-11-09T19:01:52.866Z,32.33
2017-11-09T19:04:20.771Z,25.40
2017-11-09T19:06:48.456Z,22.40
2017-11-09T19:09:19.066Z,24.60
2017-11-09T19:11:46.759Z,32.63
2017-11-09T19:14:24.084Z,30.00
2017-11-09T19:16:51.696Z,26.10
2017-11-09T19:19:19.293Z,43.83
2017-11-09T19:21:46.912Z,41.57
2017-11-09T19:24:14.791Z,45.47
2017-11-09T19:26:43.430Z,40.13
2017-11-09T19:29:12.419Z,51.00
2017-11-09T19:31:44.595Z,52.53
2017-11-09T19:34:13.250Z,49.03
2017-11-09T19:36:40.929Z,54.90
2017-11-09T19:39:08.552Z,48.53
2017-11-09T19:41:36.221Z,47.57
2017-11-09T19:44:05.251Z,47.67
2017-11-09T19:46:32.848Z,45.47
2017-11-09T19:49:00.672Z,47.27
2017-11-09T19:51:28.404Z,46.33
2017-11-09T19:53:56.092Z,49.03
2017-11-09T19:56:23.633Z,43.27
2017-11-09T19:58:52.208Z,55.53
2017-11-09T20:01:20.827Z,61.10
2017-11-09T20:03:48.534Z,56.40
2017-11-09T20:06:16.145Z,52.90
2017-11-09T20:08:43.772Z,61.00
2017-11-09T20:11:11.383Z,69.17
2017-11-09T20:13:38.967Z,70.20
2017-11-09T20:16:06.601Z,62.43
2017-11-09T20:18:34.202Z,57.10
2017-11-09T20:21:01.741Z,66.43
2017-11-09T20:23:32.835Z,68.67
2017-11-09T20:26:00.807Z,60.03
2017-11-09T20:28:28.919Z,63.47
2017-11-09T20:30:56.538Z,65.80
2017-11-09T20:33:24.163Z,53.80
2017-11-09T20:35:51.794Z,62.30
2017-11-09T20:38:19.453Z,58.80
2017-11-09T20:41:01.174Z,75.63
2017-11-09T20:43:28.816Z,70.37
2017-11-09T20:45:56.374Z,66.50
2017-11-09T20:48:23.952Z,68.97
2017-11-09T20:50:51.637Z,66.23
2017-11-09T20:53:19.323Z,78.70
2017-11-09T20:55:47.219Z,81.37
2017-11-09T20:58:14.878Z,68.50
2017-11-09T21:00:42.468Z,78.20
2017-11-09T21:03:10.042Z,72.13
2017-11-09T21:05:37.642Z,76.53
2017-11-09T21:08:05.218Z,70.60
2017-11-09T21:10:33.550Z,79.67
2017-11-09T21:13:01.195Z,100.00
2017-11-09T21:15:28.873Z,91.83
2017-11-09T21:17:56.490Z,89.70
2017-11-09T21:20:24.105Z,99.93
2017-11-09T21:22:51.783Z,111.40
2017-11-09T21:25:20.165Z,95.87
2017-11-09T21:27:47.827Z,74.40
2017-11-09T21:30:15.922Z,77.93
2017-11-09T21:32:43.733Z,86.37
2017-11-09T21:35:11.642Z,67.37
2017-11-09T21:37:39.330Z,57.80
2017-11-09T21:40:06.925Z,53.40
2017-11-09T21:42:34.564Z,54.40
2017-11-09T21:45:02.295Z,48.73
2017-11-09T21:47:29.919Z,45.73
2017-11-09T21:49:58.062Z,49.03
2017-11-09T21:52:25.690Z,47.70
2017-11-09T21:54:53.368Z,47.03
2017-11-09T21:57:20.992Z,49.40
2017-11-09T21:59:48.641Z,55.63
2017-11-09T22:02:17.290Z,54.47
2017-11-09T22:04:45.135Z,60.13
2017-11-09T22:07:12.756Z,55.03
2017-11-09T22:09:41.255Z,52.90
2017-11-09T22:12:09.508Z,58.33
2017-11-09T22:14:37.592Z,60.77
2017-11-09T22:17:05.374Z,62.37
2017-11-09T22:19:33.060Z,54.10
2017-11-09T22:22:00.884Z,49.60
2017-11-09T22:24:28.623Z,55.43
2017-11-09T22:26:56.465Z,53.33
2017-11-09T22:29:24.167Z,54.20
2017-11-09T22:31:51.897Z,49.70
2017-11-09T22:34:19.734Z,52.93
2017-11-09T22:36:47.713Z,49.73
2017-11-09T22:39:15.431Z,48.17
2017-11-09T22:41:43.222Z,43.40
2017-11-09T22:44:10.906Z,47.17
2017-11-09T22:46:41.387Z,50.70
2017-11-09T22:49:09.501Z,46.40
2017-11-09T22:51:44.069Z,49.63
2017-11-09T22:54:12.724Z,46.43
2017-11-09T22:56:40.593Z,46.70
2017-11-09T22:59:08.269Z,38.33
2017-11-09T23:01:36.127Z,42.23
2017-11-09T23:04:05.408Z,40.60
2017-11-09T23:09:18.795Z,39.70
2017-11-09T23:11:46.423Z,38.73
2017-11-09T23:14:14.244Z,38.40
2017-11-09T23:16:42.264Z,42.40
2017-11-09T23:19:09.936Z,38.57
2017-11-09T23:21:37.607Z,36.17
2017-11-09T23:24:05.320Z,40.50
2017-11-09T23:26:33.047Z,41.73
2017-11-09T23:29:00.976Z,39.90
2017-11-09T23:31:28.840Z,37.03
2017-11-09T23:33:58.172Z,37.63
2017-11-09T23:36:27.430Z,38.10
2017-11-09T23:38:56.871Z,37.80
2017-11-09T23:41:29.332Z,35.93
2017-11-09T23:43:59.161Z,44.13
2017-11-09T23:46:29.347Z,38.93
2017-11-09T23:48:58.076Z,34.27
2017-11-09T23:51:27.294Z,33.00
2017-11-09T23:53:57.148Z,37.73
2017-11-09T23:56:26.208Z,34.93
2017-11-09T23:58:55.437Z,32.43
