createdAt,value
2023-06-19T00:01:21.705Z,5.50
2023-06-19T00:03:49.594Z,7.10
2023-06-19T00:06:17.998Z,6.60
2023-06-19T00:08:45.998Z,5.00
2023-06-19T00:11:14.221Z,6.20
2023-06-19T00:13:42.390Z,5.80
2023-06-19T00:16:11.021Z,6.30
2023-06-19T00:18:42.198Z,5.70
2023-06-19T00:21:10.367Z,4.50
2023-06-19T00:23:38.697Z,4.40
2023-06-19T00:26:07.877Z,4.70
2023-06-19T00:28:40.224Z,4.40
2023-06-19T00:31:08.268Z,5.40
2023-06-19T00:33:36.313Z,6.30
2023-06-19T00:36:10.182Z,5.70
2023-06-19T00:38:40.591Z,5.10
2023-06-19T00:41:09.402Z,5.60
2023-06-19T00:43:38.079Z,6.40
2023-06-19T00:46:06.098Z,6.60
2023-06-19T00:48:35.686Z,6.30
2023-06-19T00:51:04.118Z,5.00
2023-06-19T00:53:35.755Z,5.80
2023-06-19T00:56:05.153Z,6.20
2023-06-19T00:58:33.620Z,6.30
2023-06-19T01:01:08.810Z,6.70
2023-06-19T01:03:38.647Z,6.80
2023-06-19T01:06:15.586Z,6.90
2023-06-19T01:08:58.728Z,7.00
2023-06-19T01:11:33.074Z,6.90
2023-06-19T01:14:07.387Z,7.00
2023-06-19T01:16:36.675Z,7.00
2023-06-19T01:19:06.601Z,7.40
2023-06-19T01:21:35.600Z,6.80
2023-06-19T01:24:06.102Z,6.80
2023-06-19T01:26:34.413Z,6.90
2023-06-19T01:29:02.453Z,6.80
2023-06-19T01:32:00.351Z,6.60
2023-06-19T01:34:31.679Z,6.80
2023-06-19T01:37:00.638Z,6.90
2023-06-19T01:39:29.728Z,6.60
2023-06-19T01:41:58.977Z,5.60
2023-06-19T01:44:27.551Z,6.20
2023-06-19T01:46:55.706Z,6.70
2023-06-19T01:49:23.866Z,6.60
2023-06-19T01:51:51.978Z,6.40
2023-06-19T01:54:19.864Z,6.10
2023-06-19T01:56:48.085Z,5.90
2023-06-19T01:59:16.080Z,5.40
2023-06-19T02:01:44.314Z,6.10
2023-06-19T02:04:12.512Z,6.10
2023-06-19T02:06:40.588Z,7.00
2023-06-19T02:09:09.225Z,7.00
2023-06-19T02:11:40.101Z,7.20
2023-06-19T02:14:08.149Z,6.70
2023-06-19T02:16:36.406Z,6.90
2023-06-19T02:19:04.622Z,6.70
2023-06-19T02:21:32.553Z,6.80
2023-06-19T02:24:00.792Z,6.50
2023-06-19T02:26:30.432Z,6.90
2023-06-19T02:28:58.337Z,7.30
2023-06-19T02:31:26.263Z,6.60
2023-06-19T02:33:54.182Z,6.20
2023-06-19T02:36:22.498Z,6.50
2023-06-19T02:38:50.602Z,5.90
2023-06-19T02:41:19.583Z,6.00
2023-06-19T02:43:48.202Z,5.90
2023-06-19T02:46:16.430Z,6.00
2023-06-19T02:48:44.559Z,5.60
2023-06-19T02:51:12.682Z,6.10
2023-06-19T02:53:41.582Z,5.90
2023-06-19T02:56:14.568Z,6.20
2023-06-19T02:58:42.684Z,5.90
2023-06-19T03:01:10.654Z,5.10
2023-06-19T03:03:39.305Z,5.00
2023-06-19T03:06:08.723Z,5.60
2023-06-19T03:08:37.845Z,6.00
2023-06-19T03:11:06.663Z,5.50
2023-06-19T03:13:52.836Z,6.20
2023-06-19T03:16:22.242Z,5.70
2023-06-19T03:18:53.086Z,5.40
2023-06-19T03:21:23.347Z,5.50
2023-06-19T03:23:51.503Z,5.80
2023-06-19T03:26:22.618Z,5.20
2023-06-19T03:28:50.648Z,5.60
2023-06-19T03:31:18.808Z,5.30
2023-06-19T03:33:46.828Z,5.60
2023-06-19T03:36:15.207Z,5.60
2023-06-19T03:38:56.534Z,5.90
2023-06-19T03:41:27.530Z,6.20
2023-06-19T03:43:55.762Z,6.10
2023-06-19T03:46:25.307Z,6.40
2023-06-19T03:48:53.393Z,6.40
2023-06-19T03:51:22.283Z,5.10
2023-06-19T03:53:50.709Z,5.50
2023-06-19T03:56:19.179Z,4.60
2023-06-19T03:58:47.137Z,4.80
2023-06-19T04:01:15.067Z,5.50
2023-06-19T04:03:43.626Z,6.10
2023-06-19T04:06:11.613Z,6.40
2023-06-19T04:08:41.450Z,7.10
2023-06-19T04:13:41.678Z,5.80
2023-06-19T04:16:09.983Z,6.20
2023-06-19T04:18:38.045Z,6.40
2023-06-19T04:21:06.544Z,6.30
2023-06-19T04:23:34.649Z,8.00
2023-06-19T04:26:03.281Z,8.90
2023-06-19T04:28:31.299Z,9.20
2023-06-19T04:31:02.196Z,10.20
2023-06-19T04:33:30.878Z,8.60
2023-06-19T04:35:59.081Z,8.80
2023-06-19T04:38:27.167Z,8.50
2023-06-19T04:40:55.357Z,7.70
2023-06-19T04:43:25.749Z,8.10
2023-06-19T04:45:54.770Z,9.50
2023-06-19T04:48:27.186Z,9.10
2023-06-19T04:50:57.937Z,8.40
2023-06-19T04:53:26.373Z,7.90
2023-06-19T04:55:56.190Z,8.30
2023-06-19T04:58:24.138Z,8.20
2023-06-19T05:00:53.468Z,7.30
2023-06-19T05:03:23.201Z,7.40
2023-06-19T05:05:51.532Z,6.50
2023-06-19T05:08:19.460Z,7.00
2023-06-19T05:10:47.436Z,6.40
2023-06-19T05:13:15.474Z,6.50
2023-06-19T05:15:43.552Z,6.90
2023-06-19T05:18:11.616Z,5.70
2023-06-19T05:20:39.726Z,8.50
2023-06-19T05:23:07.844Z,7.90
2023-06-19T05:25:35.821Z,9.40
2023-06-19T05:28:06.067Z,8.50
2023-06-19T05:30:34.337Z,7.50
2023-06-19T05:33:02.529Z,9.30
2023-06-19T05:35:31.555Z,9.70
2023-06-19T05:37:59.567Z,8.20
2023-06-19T05:40:28.807Z,9.80
2023-06-19T05:42:57.320Z,8.90
2023-06-19T05:45:25.296Z,8.00
2023-06-19T05:47:53.329Z,7.90
2023-06-19T05:50:21.429Z,7.50
2023-06-19T05:52:49.541Z,8.90
2023-06-19T05:55:17.623Z,8.70
2023-06-19T05:57:45.842Z,9.20
2023-06-19T06:00:17.561Z,8.30
2023-06-19T06:05:14.447Z,10.20
2023-06-19T06:07:42.370Z,8.90
2023-06-19T06:10:11.117Z,9.30
2023-06-19T06:12:39.128Z,9.50
2023-06-19T06:15:07.756Z,10.70
2023-06-19T06:17:36.393Z,10.00
2023-06-19T06:20:13.808Z,11.00
2023-06-19T06:22:43.264Z,11.20
2023-06-19T06:25:13.214Z,11.20
2023-06-19T06:27:43.222Z,11.30
2023-06-19T06:30:13.057Z,11.10
2023-06-19T06:32:41.203Z,12.00
2023-06-19T06:35:09.786Z,11.50
2023-06-19T06:37:38.113Z,11.90
2023-06-19T06:40:10.807Z,11.20
2023-06-19T06:42:40.093Z,11.60
2023-06-19T06:45:09.021Z,10.70
2023-06-19T06:47:37.048Z,10.50
2023-06-19T06:50:05.746Z,10.20
2023-06-19T06:52:34.019Z,11.40
2023-06-19T06:55:02.073Z,10.30
2023-06-19T06:57:30.053Z,10.40
2023-06-19T06:59:58.277Z,10.10
2023-06-19T07:02:26.453Z,10.30
2023-06-19T07:04:54.764Z,8.70
2023-06-19T07:07:22.794Z,9.60
2023-06-19T07:09:50.942Z,8.00
2023-06-19T07:12:18.970Z,8.50
2023-06-19T07:14:46.912Z,7.50
2023-06-19T07:17:14.812Z,8.90
2023-06-19T07:19:42.808Z,10.10
2023-06-19T07:22:10.953Z,8.20
2023-06-19T07:24:39.136Z,7.70
2023-06-19T07:27:07.879Z,8.90
2023-06-19T07:29:35.967Z,7.90
2023-06-19T07:32:05.729Z,8.50
2023-06-19T07:34:33.910Z,9.70
2023-06-19T07:37:01.905Z,9.50
2023-06-19T07:39:29.876Z,9.30
2023-06-19T07:41:57.986Z,9.40
2023-06-19T07:44:26.274Z,9.00
2023-06-19T07:46:54.367Z,8.70
2023-06-19T07:49:22.404Z,8.10
2023-06-19T07:51:50.397Z,8.30
2023-06-19T07:54:18.473Z,8.90
2023-06-19T07:56:46.404Z,8.70
2023-06-19T07:59:15.427Z,7.80
2023-06-19T08:01:43.713Z,7.20
2023-06-19T08:04:12.161Z,7.10
2023-06-19T08:06:40.152Z,6.70
2023-06-19T08:09:08.460Z,7.40
2023-06-19T08:11:38.499Z,7.30
2023-06-19T08:14:06.548Z,6.90
2023-06-19T08:16:34.575Z,6.60
2023-06-19T08:19:03.372Z,6.60
2023-06-19T08:21:31.352Z,7.60
2023-06-19T08:23:59.744Z,7.20
2023-06-19T08:26:27.865Z,6.70
2023-06-19T08:28:56.237Z,7.10
2023-06-19T08:31:28.595Z,6.80
2023-06-19T08:33:57.167Z,6.70
2023-06-19T08:36:25.470Z,6.60
2023-06-19T08:38:53.969Z,6.00
2023-06-19T08:41:22.208Z,6.00
2023-06-19T08:43:50.256Z,6.20
2023-06-19T08:46:20.073Z,6.10
2023-06-19T08:48:57.199Z,5.60
2023-06-19T08:51:28.082Z,6.30
2023-06-19T08:53:57.898Z,6.30
2023-06-19T08:56:25.778Z,5.70
2023-06-19T08:58:54.859Z,6.10
2023-06-19T09:01:24.721Z,6.20
2023-06-19T09:03:54.032Z,6.40
2023-06-19T09:06:22.342Z,5.80
2023-06-19T09:09:01.074Z,6.10
2023-06-19T09:11:29.572Z,5.90
2023-06-19T09:13:59.748Z,6.30
2023-06-19T09:16:39.014Z,5.40
2023-06-19T09:19:08.043Z,5.60
2023-06-19T09:21:39.543Z,5.50
2023-06-19T09:24:09.415Z,5.60
2023-06-19T09:26:38.227Z,5.50
2023-06-19T09:29:15.973Z,5.70
2023-06-19T09:31:45.745Z,5.40
2023-06-19T09:34:13.720Z,5.60
2023-06-19T09:36:42.655Z,5.20
2023-06-19T09:39:12.025Z,5.10
2023-06-19T09:41:42.058Z,5.30
2023-06-19T09:44:13.954Z,5.10
2023-06-19T09:46:47.197Z,4.80
2023-06-19T09:49:17.172Z,4.70
2023-06-19T09:51:45.428Z,4.90
2023-06-19T09:54:15.857Z,5.20
2023-06-19T09:56:44.503Z,4.80
2023-06-19T09:59:14.764Z,5.50
2023-06-19T10:01:44.138Z,5.20
2023-06-19T10:04:13.776Z,6.10
2023-06-19T10:06:46.433Z,5.70
2023-06-19T10:09:19.640Z,5.20
2023-06-19T10:11:54.779Z,5.10
2023-06-19T10:14:24.069Z,5.70
2023-06-19T10:16:52.472Z,5.80
2023-06-19T10:19:23.605Z,5.30
2023-06-19T10:21:56.563Z,5.20
2023-06-19T10:24:26.739Z,6.00
2023-06-19T10:27:01.159Z,5.40
2023-06-19T10:30:15.046Z,4.70
2023-06-19T10:32:44.308Z,5.50
2023-06-19T10:35:17.365Z,4.60
2023-06-19T10:37:46.256Z,5.80
2023-06-19T10:40:14.427Z,4.80
2023-06-19T10:42:44.066Z,4.60
2023-06-19T10:45:14.748Z,4.70
2023-06-19T10:47:43.013Z,4.00
2023-06-19T10:50:15.571Z,4.30
2023-06-19T10:52:48.789Z,4.80
2023-06-19T10:55:16.774Z,4.80
2023-06-19T10:57:50.077Z,4.70
2023-06-19T11:00:34.375Z,4.80
2023-06-19T11:03:02.392Z,4.70
2023-06-19T11:05:30.522Z,4.50
2023-06-19T11:08:00.759Z,4.80
2023-06-19T11:10:30.272Z,4.80
2023-06-19T11:13:00.415Z,5.00
2023-06-19T11:15:35.947Z,3.90
2023-06-19T11:18:04.516Z,2.90
2023-06-19T11:20:44.840Z,2.80
2023-06-19T11:23:14.265Z,2.80
2023-06-19T11:25:43.373Z,3.40
2023-06-19T11:28:23.606Z,2.50
2023-06-19T11:31:00.718Z,2.40
2023-06-19T11:33:29.182Z,2.50
2023-06-19T11:36:01.938Z,2.50
2023-06-19T11:38:30.197Z,2.20
2023-06-19T11:40:58.513Z,2.30
2023-06-19T11:43:33.854Z,2.30
2023-06-19T11:46:06.556Z,2.30
2023-06-19T11:48:38.443Z,1.90
2023-06-19T11:51:06.823Z,2.00
2023-06-19T11:53:36.642Z,2.10
2023-06-19T11:56:05.064Z,2.30
2023-06-19T11:58:32.971Z,2.40
2023-06-19T12:01:00.967Z,3.20
2023-06-19T12:03:29.232Z,2.90
2023-06-19T12:05:57.461Z,2.50
2023-06-19T12:08:25.405Z,2.60
2023-06-19T12:10:53.620Z,2.80
2023-06-19T12:13:21.865Z,2.60
2023-06-19T12:15:52.579Z,2.70
2023-06-19T12:18:20.746Z,2.50
2023-06-19T12:20:48.750Z,3.00
2023-06-19T12:23:16.859Z,2.90
2023-06-19T12:25:44.832Z,2.90
2023-06-19T12:28:17.886Z,3.00
2023-06-19T12:30:46.942Z,3.20
2023-06-19T12:33:15.140Z,2.90
2023-06-19T12:35:43.246Z,3.40
2023-06-19T12:38:11.708Z,3.00
2023-06-19T12:40:40.087Z,2.90
2023-06-19T12:43:08.149Z,3.40
2023-06-19T12:45:36.202Z,2.60
2023-06-19T12:48:04.921Z,2.40
2023-06-19T12:50:33.194Z,2.50
2023-06-19T12:53:01.232Z,2.60
2023-06-19T12:55:29.183Z,2.50
2023-06-19T12:57:57.323Z,2.50
2023-06-19T13:00:25.428Z,2.90
2023-06-19T13:02:53.725Z,2.40
2023-06-19T13:05:22.114Z,3.30
2023-06-19T13:07:50.099Z,3.00
2023-06-19T13:10:18.114Z,3.00
2023-06-19T13:12:46.207Z,3.00
2023-06-19T13:15:14.140Z,3.20
2023-06-19T13:17:42.174Z,2.80
2023-06-19T13:20:10.543Z,2.90
2023-06-19T13:22:38.786Z,3.10
2023-06-19T13:25:07.423Z,3.50
2023-06-19T13:27:35.561Z,3.30
2023-06-19T13:30:05.983Z,3.20
2023-06-19T13:32:36.937Z,3.10
2023-06-19T13:35:07.061Z,3.60
2023-06-19T13:37:41.739Z,3.20
2023-06-19T13:40:10.964Z,3.40
2023-06-19T13:42:39.898Z,3.50
2023-06-19T13:45:10.232Z,3.60
2023-06-19T13:47:38.390Z,3.40
2023-06-19T13:50:08.094Z,3.50
2023-06-19T13:52:37.564Z,3.50
2023-06-19T13:55:06.021Z,3.70
2023-06-19T13:57:34.004Z,3.70
2023-06-19T14:00:02.172Z,3.20
2023-06-19T14:02:42.066Z,3.50
2023-06-19T14:05:11.152Z,4.10
2023-06-19T14:07:40.419Z,3.70
2023-06-19T14:10:09.166Z,3.60
2023-06-19T14:12:37.413Z,3.40
2023-06-19T14:15:09.653Z,3.60
2023-06-19T14:17:38.013Z,3.60
2023-06-19T14:20:12.146Z,3.40
2023-06-19T14:22:40.618Z,3.70
2023-06-19T14:25:09.576Z,3.50
2023-06-19T14:27:37.664Z,3.60
2023-06-19T14:30:09.074Z,3.50
2023-06-19T14:32:38.192Z,3.90
2023-06-19T14:35:07.321Z,3.90
2023-06-19T14:37:35.489Z,3.60
2023-06-19T14:40:04.280Z,3.30
2023-06-19T14:42:32.311Z,3.60
2023-06-19T14:45:00.278Z,3.90
2023-06-19T14:47:28.602Z,4.00
2023-06-19T14:49:57.098Z,3.90
2023-06-19T14:52:25.430Z,3.60
2023-06-19T14:54:53.795Z,4.00
2023-06-19T14:57:26.928Z,4.20
2023-06-19T14:59:57.072Z,3.70
2023-06-19T15:02:25.107Z,4.00
2023-06-19T15:05:05.103Z,3.50
2023-06-19T15:07:36.266Z,3.00
2023-06-19T15:10:05.491Z,3.50
2023-06-19T15:12:35.902Z,3.80
2023-06-19T15:15:05.023Z,3.80
2023-06-19T15:17:33.155Z,3.90
2023-06-19T15:20:01.174Z,4.10
2023-06-19T15:22:29.655Z,4.10
2023-06-19T15:24:57.753Z,4.00
2023-06-19T15:27:26.013Z,3.70
2023-06-19T15:29:54.369Z,4.00
2023-06-19T15:32:22.623Z,4.00
2023-06-19T15:34:50.499Z,4.20
2023-06-19T15:37:18.575Z,4.20
2023-06-19T15:39:46.607Z,3.60
2023-06-19T15:42:14.606Z,3.70
2023-06-19T15:44:42.509Z,4.10
2023-06-19T15:47:11.154Z,4.80
2023-06-19T15:49:39.225Z,4.10
2023-06-19T15:52:07.282Z,4.10
2023-06-19T15:54:35.403Z,3.90
2023-06-19T15:57:03.765Z,4.20
2023-06-19T15:59:32.130Z,4.20
2023-06-19T16:02:00.215Z,3.70
2023-06-19T16:04:28.681Z,4.40
2023-06-19T16:06:56.582Z,4.10
2023-06-19T16:09:27.406Z,4.30
2023-06-19T16:11:55.571Z,4.50
2023-06-19T16:14:23.689Z,4.30
2023-06-19T16:16:51.682Z,4.10
2023-06-19T16:19:21.525Z,4.30
2023-06-19T16:21:49.914Z,3.90
2023-06-19T16:24:18.351Z,4.40
2023-06-19T16:26:46.417Z,4.30
2023-06-19T16:29:14.747Z,4.30
2023-06-19T16:31:45.402Z,4.20
2023-06-19T16:34:15.197Z,4.10
2023-06-19T16:36:43.284Z,4.10
2023-06-19T16:39:13.691Z,4.20
2023-06-19T16:41:42.049Z,4.10
2023-06-19T16:44:10.042Z,4.00
2023-06-19T16:46:38.680Z,3.40
2023-06-19T16:49:06.809Z,4.10
2023-06-19T16:51:34.775Z,3.70
2023-06-19T16:54:02.921Z,4.00
2023-06-19T16:56:30.928Z,3.70
2023-06-19T16:58:59.129Z,4.10
2023-06-19T17:01:27.074Z,4.30
2023-06-19T17:03:55.305Z,4.50
2023-06-19T17:06:25.360Z,4.80
2023-06-19T17:08:53.571Z,4.40
2023-06-19T17:11:21.741Z,4.40
2023-06-19T17:13:49.652Z,3.90
2023-06-19T17:16:17.660Z,5.10
2023-06-19T17:18:45.833Z,4.40
2023-06-19T17:21:13.777Z,4.40
2023-06-19T17:23:41.867Z,4.80
2023-06-19T17:26:09.936Z,4.70
2023-06-19T17:28:37.992Z,4.20
2023-06-19T17:31:08.647Z,4.10
2023-06-19T17:33:36.679Z,4.30
2023-06-19T17:36:04.808Z,4.50
2023-06-19T17:38:32.860Z,4.50
2023-06-19T17:41:01.666Z,4.40
2023-06-19T17:43:29.846Z,4.20
2023-06-19T17:45:57.786Z,4.60
2023-06-19T17:48:25.655Z,4.70
2023-06-19T17:50:53.738Z,4.70
2023-06-19T17:53:21.810Z,4.80
2023-06-19T17:55:49.669Z,4.60
2023-06-19T17:58:17.752Z,4.90
2023-06-19T18:00:45.727Z,4.50
2023-06-19T18:03:13.853Z,5.00
2023-06-19T18:05:41.846Z,5.40
2023-06-19T18:08:09.828Z,5.80
2023-06-19T18:10:37.861Z,4.80
2023-06-19T18:13:05.866Z,4.20
2023-06-19T18:15:33.855Z,4.10
2023-06-19T18:18:01.943Z,4.60
2023-06-19T18:20:30.159Z,4.50
2023-06-19T18:22:58.111Z,5.10
2023-06-19T18:25:26.013Z,4.30
2023-06-19T18:27:54.245Z,4.60
2023-06-19T18:30:22.916Z,5.70
2023-06-19T18:32:52.621Z,6.40
2023-06-19T18:35:22.143Z,6.30
2023-06-19T18:37:50.402Z,6.00
2023-06-19T18:40:22.608Z,8.30
2023-06-19T18:42:51.518Z,7.60
2023-06-19T18:45:20.000Z,5.80
2023-06-19T18:47:48.420Z,6.20
2023-06-19T18:50:17.545Z,5.40
2023-06-19T18:52:46.152Z,5.70
2023-06-19T18:55:14.445Z,5.90
2023-06-19T18:57:43.013Z,6.30
2023-06-19T19:00:14.267Z,7.50
2023-06-19T19:02:45.323Z,7.90
2023-06-19T19:05:14.349Z,7.70
2023-06-19T19:07:44.413Z,6.10
2023-06-19T19:10:13.652Z,5.10
2023-06-19T19:12:43.421Z,3.90
2023-06-19T19:15:11.899Z,4.50
2023-06-19T19:17:40.406Z,4.30
2023-06-19T19:20:17.499Z,4.00
2023-06-19T19:22:49.577Z,3.80
2023-06-19T19:25:19.645Z,4.00
2023-06-19T19:27:48.125Z,3.50
2023-06-19T19:30:16.381Z,4.30
2023-06-19T19:32:44.480Z,3.90
2023-06-19T19:35:12.741Z,4.20
2023-06-19T19:37:40.842Z,4.60
2023-06-19T19:40:09.675Z,4.00
2023-06-19T19:42:37.694Z,4.30
2023-06-19T19:45:06.854Z,4.30
2023-06-19T19:47:36.171Z,4.20
2023-06-19T19:50:04.959Z,3.50
2023-06-19T19:52:33.052Z,3.60
2023-06-19T19:55:01.112Z,3.40
2023-06-19T19:57:29.649Z,3.70
2023-06-19T19:59:58.056Z,5.20
2023-06-19T20:02:27.174Z,5.70
2023-06-19T20:04:55.193Z,6.10
2023-06-19T20:07:23.119Z,5.90
2023-06-19T20:09:51.121Z,5.50
2023-06-19T20:12:21.860Z,6.00
2023-06-19T20:14:50.374Z,5.20
2023-06-19T20:17:18.446Z,5.70
2023-06-19T20:19:46.589Z,5.50
2023-06-19T20:22:14.788Z,5.50
2023-06-19T20:24:42.796Z,4.60
2023-06-19T20:27:14.709Z,4.30
2023-06-19T20:29:42.994Z,3.80
2023-06-19T20:32:10.982Z,4.30
2023-06-19T20:34:39.238Z,3.60
2023-06-19T20:37:07.460Z,4.10
2023-06-19T20:39:35.388Z,3.60
2023-06-19T20:42:03.715Z,3.40
2023-06-19T20:44:36.168Z,3.60
2023-06-19T20:47:04.772Z,3.50
2023-06-19T20:49:32.709Z,3.30
2023-06-19T20:52:01.067Z,3.60
2023-06-19T20:54:29.032Z,3.80
2023-06-19T20:56:56.971Z,3.10
2023-06-19T20:59:25.178Z,3.30
2023-06-19T21:01:57.529Z,2.90
2023-06-19T21:04:25.605Z,3.80
2023-06-19T21:06:54.646Z,4.10
2023-06-19T21:09:23.596Z,3.70
2023-06-19T21:11:51.737Z,4.10
2023-06-19T21:14:19.788Z,3.70
2023-06-19T21:16:48.383Z,4.70
2023-06-19T21:19:17.229Z,4.50
2023-06-19T21:21:45.996Z,4.00
2023-06-19T21:24:13.967Z,4.60
2023-06-19T21:26:42.071Z,4.40
2023-06-19T21:29:10.057Z,4.00
2023-06-19T21:31:38.148Z,4.80
2023-06-19T21:34:06.500Z,4.80
2023-06-19T21:36:34.730Z,5.00
2023-06-19T21:39:03.948Z,5.10
2023-06-19T21:41:32.178Z,4.60
2023-06-19T21:44:00.501Z,4.20
2023-06-19T21:46:28.503Z,4.50
2023-06-19T21:48:56.752Z,3.50
2023-06-19T21:51:25.124Z,3.50
2023-06-19T21:53:53.273Z,3.70
2023-06-19T21:56:21.252Z,3.30
2023-06-19T21:58:49.159Z,3.70
2023-06-19T22:01:17.132Z,3.30
2023-06-19T22:03:45.349Z,3.90
2023-06-19T22:06:14.030Z,3.80
2023-06-19T22:08:43.331Z,3.50
2023-06-19T22:11:11.816Z,3.80
2023-06-19T22:13:40.573Z,4.00
2023-06-19T22:16:09.217Z,3.80
2023-06-19T22:18:37.501Z,4.00
2023-06-19T22:21:05.545Z,3.70
2023-06-19T22:23:34.018Z,3.50
2023-06-19T22:26:01.988Z,3.60
2023-06-19T22:28:30.157Z,3.10
2023-06-19T22:30:58.634Z,3.30
2023-06-19T22:33:26.908Z,3.20
2023-06-19T22:35:55.068Z,4.20
2023-06-19T22:38:23.582Z,3.30
2023-06-19T22:40:52.032Z,3.60
2023-06-19T22:43:20.216Z,3.50
2023-06-19T22:45:48.390Z,4.50
2023-06-19T22:48:19.666Z,3.40
2023-06-19T22:50:48.324Z,4.20
2023-06-19T22:53:16.445Z,4.10
2023-06-19T22:55:44.372Z,3.50
2023-06-19T22:58:12.365Z,3.60
2023-06-19T23:00:40.304Z,3.50
2023-06-19T23:03:08.533Z,3.20
2023-06-19T23:05:37.165Z,3.70
2023-06-19T23:08:05.458Z,3.90
2023-06-19T23:10:33.371Z,4.60
2023-06-19T23:13:01.329Z,4.30
2023-06-19T23:15:29.430Z,4.40
2023-06-19T23:17:57.483Z,4.50
2023-06-19T23:20:25.569Z,4.50
2023-06-19T23:22:53.469Z,4.90
2023-06-19T23:25:22.387Z,4.90
2023-06-19T23:27:50.430Z,5.20
2023-06-19T23:30:18.879Z,5.20
2023-06-19T23:32:46.910Z,5.00
2023-06-19T23:35:14.940Z,4.90
2023-06-19T23:37:43.203Z,4.70
2023-06-19T23:40:11.662Z,5.10
2023-06-19T23:42:39.727Z,5.50
2023-06-19T23:45:08.458Z,5.00
2023-06-19T23:47:36.615Z,4.80
2023-06-19T23:50:05.431Z,4.60
2023-06-19T23:52:43.046Z,5.10
2023-06-19T23:55:15.867Z,4.20
2023-06-19T23:57:43.864Z,4.40
