createdAt,value
2019-04-22T00:01:19.661Z,56.98
2019-04-22T00:03:55.161Z,57.34
2019-04-22T00:06:44.341Z,58.08
2019-04-22T00:09:26.862Z,58.35
2019-04-22T00:11:59.288Z,58.55
2019-04-22T00:14:28.068Z,59.32
2019-04-22T00:17:07.012Z,59.56
2019-04-22T00:19:46.529Z,59.82
2019-04-22T00:22:22.204Z,60.15
2019-04-22T00:24:51.138Z,60.55
2019-04-22T00:27:32.071Z,60.80
2019-04-22T00:32:42.068Z,61.50
2019-04-22T00:35:18.090Z,61.74
2019-04-22T00:37:59.805Z,61.79
2019-04-22T00:40:34.121Z,62.05
2019-04-22T00:43:05.110Z,62.29
2019-04-22T00:48:21.013Z,63.02
2019-04-22T00:53:33.392Z,63.73
2019-04-22T01:01:20.726Z,64.48
2019-04-22T01:04:05.542Z,64.73
2019-04-22T01:06:27.366Z,64.77
2019-04-22T01:09:04.613Z,64.97
2019-04-22T01:11:33.631Z,65.19
2019-04-22T01:14:07.818Z,65.22
2019-04-22T01:16:48.585Z,65.60
2019-04-22T01:19:24.759Z,65.59
2019-04-22T01:22:02.868Z,65.78
2019-04-22T01:24:32.776Z,66.01
2019-04-22T01:27:03.677Z,66.31
2019-04-22T01:29:39.945Z,66.40
2019-04-22T01:32:00.229Z,66.30
2019-04-22T01:34:51.620Z,66.61
2019-04-22T01:37:28.739Z,66.63
2019-04-22T01:40:09.675Z,66.90
2019-04-22T01:42:53.629Z,67.06
2019-04-22T01:45:19.255Z,67.40
2019-04-22T01:47:57.723Z,67.48
2019-04-22T01:50:27.771Z,67.86
2019-04-22T01:53:06.290Z,67.71
2019-04-22T01:55:39.112Z,68.11
2019-04-22T01:58:08.990Z,68.14
2019-04-22T02:00:49.368Z,68.49
2019-04-22T02:03:30.603Z,68.64
2019-04-22T02:05:59.201Z,69.06
2019-04-22T02:08:42.101Z,69.33
2019-04-22T02:11:08.078Z,69.49
2019-04-22T02:13:44.805Z,69.48
2019-04-22T02:16:15.089Z,69.47
2019-04-22T02:18:58.425Z,69.65
2019-04-22T02:21:21.566Z,69.93
2019-04-22T02:23:53.924Z,70.13
2019-04-22T02:26:38.233Z,70.43
2019-04-22T02:29:10.932Z,70.69
2019-04-22T02:31:44.585Z,70.90
2019-04-22T02:36:50.881Z,71.30
2019-04-22T02:39:24.607Z,71.52
2019-04-22T02:42:09.416Z,71.80
2019-04-22T02:55:01.323Z,72.87
2019-04-22T02:57:45.065Z,73.11
2019-04-22T03:00:05.542Z,73.38
2019-04-22T03:05:22.016Z,73.48
2019-04-22T03:07:56.126Z,73.56
2019-04-22T03:12:51.965Z,73.86
2019-04-22T03:15:38.058Z,74.10
2019-04-22T03:18:10.013Z,74.34
2019-04-22T03:20:42.770Z,74.40
2019-04-22T03:23:31.782Z,74.41
2019-04-22T03:28:32.921Z,74.67
2019-04-22T03:31:58.221Z,74.66
2019-04-22T03:39:31.987Z,75.13
2019-04-22T03:44:31.293Z,75.27
2019-04-22T03:47:16.162Z,75.39
2019-04-22T03:52:10.767Z,75.87
2019-04-22T03:54:45.750Z,75.91
2019-04-22T04:02:29.319Z,75.70
2019-04-22T04:05:25.799Z,75.65
2019-04-22T04:10:25.304Z,75.56
2019-04-22T04:15:18.667Z,75.04
2019-04-22T04:17:51.893Z,74.88
2019-04-22T04:20:34.394Z,74.42
2019-04-22T04:25:42.852Z,73.77
2019-04-22T04:30:40.027Z,73.60
2019-04-22T04:35:57.945Z,73.00
2019-04-22T04:38:32.272Z,72.81
2019-04-22T04:41:06.474Z,72.69
2019-04-22T04:43:46.541Z,72.46
2019-04-22T04:51:33.234Z,72.24
2019-04-22T04:54:08.071Z,72.12
2019-04-22T04:56:38.491Z,71.96
2019-04-22T04:59:19.304Z,71.79
2019-04-22T05:01:44.838Z,71.26
2019-04-22T05:04:26.374Z,70.90
2019-04-22T05:09:22.366Z,70.03
2019-04-22T05:12:01.738Z,69.68
2019-04-22T05:14:28.699Z,69.61
2019-04-22T05:17:15.738Z,69.03
2019-04-22T05:19:37.539Z,68.26
2019-04-22T05:22:28.371Z,68.15
2019-04-22T05:24:43.997Z,67.47
2019-04-22T05:30:10.071Z,67.09
2019-04-22T05:32:30.999Z,66.09
2019-04-22T05:35:00.219Z,66.14
2019-04-22T05:40:16.332Z,65.26
2019-04-22T05:42:48.300Z,64.83
2019-04-22T05:45:23.084Z,64.02
2019-04-22T05:50:24.069Z,63.57
2019-04-22T05:55:41.547Z,63.49
2019-04-22T05:58:18.843Z,63.14
2019-04-22T06:03:46.134Z,62.77
2019-04-22T06:06:18.184Z,62.11
2019-04-22T06:08:55.844Z,61.99
2019-04-22T06:11:29.503Z,61.59
2019-04-22T06:14:05.368Z,61.73
2019-04-22T06:16:38.139Z,60.79
2019-04-22T06:19:14.051Z,61.07
2019-04-22T06:22:07.112Z,60.93
2019-04-22T06:24:26.016Z,61.62
2019-04-22T06:27:10.256Z,60.69
2019-04-22T06:29:41.203Z,60.47
2019-04-22T06:32:23.234Z,60.33
2019-04-22T06:34:42.098Z,59.90
2019-04-22T06:37:20.720Z,59.95
2019-04-22T06:39:45.268Z,60.13
2019-04-22T06:42:28.406Z,59.38
2019-04-22T06:44:58.007Z,59.18
2019-04-22T06:47:43.893Z,59.28
2019-04-22T06:50:07.664Z,59.29
2019-04-22T06:52:39.171Z,59.01
2019-04-22T06:55:16.590Z,58.42
2019-04-22T06:57:53.600Z,58.50
2019-04-22T07:00:24.701Z,58.38
2019-04-22T07:05:43.793Z,58.26
2019-04-22T07:08:37.081Z,58.04
2019-04-22T07:13:23.264Z,57.76
2019-04-22T07:16:03.993Z,57.46
2019-04-22T07:18:31.179Z,57.89
2019-04-22T07:21:02.754Z,56.93
2019-04-22T07:23:44.666Z,57.39
2019-04-22T07:26:11.810Z,55.60
2019-04-22T07:28:46.704Z,55.61
2019-04-22T07:31:16.232Z,54.82
2019-04-22T07:33:56.837Z,54.48
2019-04-22T07:39:03.986Z,54.19
2019-04-22T07:41:37.924Z,53.83
2019-04-22T07:44:20.708Z,52.65
2019-04-22T07:46:51.627Z,52.13
2019-04-22T07:49:22.133Z,51.39
2019-04-22T07:51:51.370Z,51.79
2019-04-22T07:54:25.825Z,51.13
2019-04-22T07:57:08.740Z,49.90
2019-04-22T07:59:40.794Z,49.64
2019-04-22T08:02:16.116Z,50.13
2019-04-22T08:04:58.996Z,50.55
2019-04-22T08:07:24.218Z,52.37
2019-04-22T08:10:12.493Z,52.55
2019-04-22T08:15:05.794Z,50.55
2019-04-22T08:17:55.994Z,50.15
2019-04-22T08:20:19.036Z,51.92
2019-04-22T08:22:51.040Z,51.92
2019-04-22T08:25:26.834Z,50.84
2019-04-22T08:27:57.190Z,51.94
2019-04-22T08:33:11.157Z,50.75
2019-04-22T08:36:01.592Z,51.11
2019-04-22T08:41:22.930Z,52.35
2019-04-22T08:51:36.290Z,53.27
2019-04-22T08:56:58.374Z,53.29
2019-04-22T09:01:49.186Z,53.15
2019-04-22T09:04:23.382Z,52.37
2019-04-22T09:07:14.125Z,52.98
2019-04-22T09:09:39.417Z,52.45
2019-04-22T09:12:15.924Z,53.39
2019-04-22T09:17:21.402Z,53.73
2019-04-22T09:19:55.976Z,52.98
2019-04-22T09:22:26.294Z,52.57
2019-04-22T09:25:03.303Z,51.92
2019-04-22T09:27:44.305Z,52.13
2019-04-22T09:30:15.744Z,52.63
2019-04-22T09:35:24.866Z,51.97
2019-04-22T09:40:30.125Z,51.42
2019-04-22T09:43:05.025Z,50.36
2019-04-22T09:45:43.227Z,51.38
2019-04-22T09:48:23.738Z,51.29
2019-04-22T09:50:51.992Z,51.70
2019-04-22T09:53:34.031Z,50.73
2019-04-22T09:56:03.690Z,51.26
2019-04-22T09:58:40.317Z,52.28
2019-04-22T10:03:56.221Z,48.32
2019-04-22T10:06:27.778Z,48.66
2019-04-22T10:09:26.289Z,45.58
2019-04-22T10:14:08.760Z,42.92
2019-04-22T10:16:39.489Z,43.43
2019-04-22T10:19:18.645Z,42.72
2019-04-22T10:22:08.437Z,43.59
2019-04-22T10:24:19.164Z,42.69
2019-04-22T10:26:59.942Z,41.18
2019-04-22T10:35:55.365Z,42.30
2019-04-22T10:38:32.507Z,43.02
2019-04-22T10:41:16.464Z,42.10
2019-04-22T10:50:42.908Z,39.88
2019-04-22T10:53:31.342Z,39.89
2019-04-22T10:56:05.262Z,38.30
2019-04-22T10:58:56.202Z,38.70
2019-04-22T11:01:38.623Z,38.75
2019-04-22T11:04:13.210Z,35.43
2019-04-22T11:06:53.071Z,37.46
2019-04-22T11:09:23.392Z,37.97
2019-04-22T11:12:04.474Z,37.25
2019-04-22T11:14:34.823Z,37.22
2019-04-22T11:17:08.983Z,36.26
2019-04-22T11:19:43.509Z,35.88
2019-04-22T11:22:22.045Z,35.76
2019-04-22T11:24:51.230Z,36.62
2019-04-22T11:27:25.377Z,36.38
2019-04-22T11:29:59.570Z,36.51
2019-04-22T11:32:32.841Z,36.38
2019-04-22T11:35:09.871Z,34.84
2019-04-22T11:37:43.826Z,36.02
2019-04-22T11:40:28.533Z,36.27
2019-04-22T11:42:56.403Z,36.13
2019-04-22T11:45:33.253Z,33.55
2019-04-22T11:48:07.154Z,33.54
2019-04-22T11:50:41.920Z,32.54
2019-04-22T11:53:14.865Z,33.63
2019-04-22T11:55:48.949Z,33.82
2019-04-22T11:58:22.632Z,34.93
2019-04-22T12:00:57.043Z,35.43
2019-04-22T12:03:31.655Z,35.43
2019-04-22T12:06:04.409Z,33.94
2019-04-22T12:08:37.392Z,33.74
2019-04-22T12:11:11.652Z,31.73
2019-04-22T12:13:46.294Z,31.99
2019-04-22T12:16:19.301Z,31.79
2019-04-22T12:18:53.369Z,32.29
2019-04-22T12:21:27.131Z,34.58
2019-04-22T12:24:01.021Z,34.26
2019-04-22T12:26:34.537Z,32.93
2019-04-22T12:29:08.941Z,31.81
2019-04-22T12:31:42.354Z,32.12
2019-04-22T12:34:15.757Z,32.56
2019-04-22T12:36:49.044Z,32.86
2019-04-22T12:39:22.982Z,33.65
2019-04-22T12:41:56.232Z,33.96
2019-04-22T12:44:30.527Z,34.51
2019-04-22T12:47:05.701Z,34.00
2019-04-22T12:49:40.978Z,32.78
2019-04-22T12:52:24.080Z,32.12
2019-04-22T12:54:49.265Z,31.80
2019-04-22T12:57:22.832Z,29.84
2019-04-22T12:59:57.451Z,30.16
2019-04-22T13:02:31.300Z,29.52
2019-04-22T13:05:05.930Z,30.63
2019-04-22T13:07:39.857Z,30.57
2019-04-22T13:10:17.769Z,31.19
2019-04-22T13:12:51.066Z,32.29
2019-04-22T13:15:24.223Z,33.34
2019-04-22T13:18:05.776Z,33.88
2019-04-22T13:20:32.381Z,32.72
2019-04-22T13:23:05.329Z,32.36
2019-04-22T13:25:38.904Z,33.26
2019-04-22T13:28:13.301Z,34.40
2019-04-22T13:30:48.533Z,33.05
2019-04-22T13:33:22.991Z,31.66
2019-04-22T13:35:57.536Z,31.71
2019-04-22T13:38:31.129Z,32.81
2019-04-22T13:41:16.506Z,32.50
2019-04-22T13:43:38.949Z,31.06
2019-04-22T13:46:12.475Z,33.81
2019-04-22T13:49:08.768Z,34.24
2019-04-22T13:56:50.648Z,32.67
2019-04-22T13:59:15.055Z,31.22
2019-04-22T14:01:43.028Z,30.91
2019-04-22T14:04:20.959Z,30.26
2019-04-22T14:06:54.632Z,29.68
2019-04-22T14:09:28.364Z,29.11
2019-04-22T14:12:05.836Z,28.31
2019-04-22T14:14:39.261Z,28.12
2019-04-22T14:17:11.452Z,29.73
2019-04-22T14:19:44.746Z,29.26
2019-04-22T14:22:17.859Z,29.16
2019-04-22T14:24:52.413Z,31.13
2019-04-22T14:27:38.135Z,33.37
2019-04-22T14:30:01.982Z,33.05
2019-04-22T14:32:37.852Z,31.26
2019-04-22T14:35:13.505Z,30.35
2019-04-22T14:37:47.820Z,30.00
2019-04-22T14:40:22.960Z,29.45
2019-04-22T14:43:13.211Z,28.63
2019-04-22T14:46:02.873Z,29.59
2019-04-22T14:48:33.034Z,30.26
2019-04-22T14:50:57.690Z,29.68
2019-04-22T14:53:36.163Z,28.62
2019-04-22T14:55:48.655Z,27.10
2019-04-22T14:58:22.656Z,26.89
2019-04-22T15:00:56.919Z,26.55
2019-04-22T15:03:31.418Z,30.83
2019-04-22T15:06:04.399Z,28.83
2019-04-22T15:08:39.247Z,30.99
2019-04-22T15:11:13.208Z,28.29
2019-04-22T15:13:47.462Z,26.28
2019-04-22T15:16:38.177Z,26.46
2019-04-22T15:19:16.036Z,25.51
2019-04-22T15:21:50.338Z,25.47
2019-04-22T15:24:27.548Z,25.90
2019-04-22T15:27:02.620Z,26.38
2019-04-22T15:29:35.578Z,26.50
2019-04-22T15:32:09.346Z,27.73
2019-04-22T15:34:43.583Z,28.27
2019-04-22T15:37:17.818Z,29.73
2019-04-22T15:39:52.317Z,30.29
2019-04-22T15:42:28.696Z,31.71
2019-04-22T15:45:02.591Z,32.27
2019-04-22T15:47:37.453Z,33.99
2019-04-22T15:50:12.121Z,34.54
2019-04-22T15:52:50.026Z,35.28
2019-04-22T15:55:20.733Z,31.83
2019-04-22T15:57:54.212Z,30.92
2019-04-22T16:00:38.282Z,31.10
2019-04-22T16:03:04.879Z,31.29
2019-04-22T16:05:37.758Z,30.78
2019-04-22T16:08:10.874Z,30.60
2019-04-22T16:10:43.983Z,29.76
2019-04-22T16:13:23.063Z,30.64
2019-04-22T16:15:52.361Z,30.37
2019-04-22T16:18:26.533Z,33.00
2019-04-22T16:21:00.323Z,31.53
2019-04-22T16:23:36.473Z,30.87
2019-04-22T16:26:15.301Z,31.55
2019-04-22T16:28:49.314Z,31.17
2019-04-22T16:31:25.106Z,31.44
2019-04-22T16:33:58.430Z,35.13
2019-04-22T16:36:31.213Z,36.09
2019-04-22T16:39:04.715Z,32.30
2019-04-22T16:41:38.959Z,31.97
2019-04-22T16:44:14.333Z,32.86
2019-04-22T16:46:47.747Z,32.63
2019-04-22T16:49:21.578Z,33.11
2019-04-22T16:51:54.290Z,32.97
2019-04-22T16:54:27.883Z,33.33
2019-04-22T16:57:01.883Z,33.74
2019-04-22T16:59:35.190Z,32.90
2019-04-22T17:02:19.500Z,33.98
2019-04-22T17:04:59.672Z,34.86
2019-04-22T17:07:34.387Z,35.73
2019-04-22T17:10:10.072Z,37.57
2019-04-22T17:12:53.228Z,38.21
2019-04-22T17:15:18.887Z,38.81
2019-04-22T17:17:54.935Z,39.20
2019-04-22T17:20:29.146Z,39.53
2019-04-22T17:23:02.185Z,40.09
2019-04-22T17:25:36.317Z,40.43
2019-04-22T17:28:09.812Z,40.50
2019-04-22T17:30:43.802Z,40.87
2019-04-22T17:33:16.960Z,41.10
2019-04-22T17:35:50.345Z,41.29
2019-04-22T17:38:36.515Z,41.53
2019-04-22T17:41:11.889Z,41.85
2019-04-22T17:43:59.107Z,42.33
2019-04-22T17:46:27.835Z,42.60
2019-04-22T17:49:10.242Z,42.65
2019-04-22T17:51:49.935Z,43.30
2019-04-22T17:54:20.943Z,43.73
2019-04-22T17:56:50.986Z,43.92
2019-04-22T17:59:29.476Z,44.58
2019-04-22T18:01:58.291Z,45.32
2019-04-22T18:04:15.894Z,45.44
2019-04-22T18:07:15.392Z,46.27
2019-04-22T18:10:14.669Z,46.18
2019-04-22T18:12:27.222Z,46.56
2019-04-22T18:14:59.663Z,47.39
2019-04-22T18:17:30.489Z,47.51
2019-04-22T18:19:58.250Z,48.20
2019-04-22T18:22:29.751Z,48.65
2019-04-22T18:25:04.980Z,48.88
2019-04-22T18:30:17.966Z,49.64
2019-04-22T18:32:57.060Z,49.83
2019-04-22T18:35:30.860Z,49.96
2019-04-22T18:38:12.327Z,50.45
2019-04-22T18:40:47.732Z,50.45
2019-04-22T18:43:24.579Z,50.77
2019-04-22T18:46:00.264Z,51.16
2019-04-22T18:48:21.828Z,51.00
2019-04-22T18:51:13.435Z,51.32
2019-04-22T18:53:48.330Z,51.33
2019-04-22T18:56:19.534Z,51.13
2019-04-22T18:58:47.743Z,51.30
2019-04-22T19:01:12.491Z,51.35
2019-04-22T19:03:55.178Z,51.73
2019-04-22T19:06:56.962Z,51.66
2019-04-22T19:09:22.157Z,51.51
2019-04-22T19:12:03.168Z,51.48
2019-04-22T19:14:24.310Z,51.26
2019-04-22T19:17:12.164Z,51.07
2019-04-22T19:22:03.516Z,51.12
2019-04-22T19:24:40.060Z,50.78
2019-04-22T19:27:16.167Z,50.75
2019-04-22T19:29:55.837Z,50.70
2019-04-22T19:32:25.374Z,50.62
2019-04-22T19:34:56.913Z,50.39
2019-04-22T19:37:33.196Z,50.58
2019-04-22T19:40:30.689Z,50.53
2019-04-22T19:42:53.463Z,50.53
2019-04-22T19:45:16.225Z,50.55
2019-04-22T19:47:56.570Z,50.79
2019-04-22T19:50:34.993Z,50.95
2019-04-22T19:53:05.048Z,50.88
2019-04-22T19:55:43.695Z,51.14
2019-04-22T19:58:18.287Z,51.01
2019-04-22T20:01:13.467Z,51.12
2019-04-22T20:04:12.169Z,51.06
2019-04-22T20:06:41.362Z,51.47
2019-04-22T20:09:20.651Z,51.44
2019-04-22T20:11:55.209Z,51.51
2019-04-22T20:14:33.731Z,51.12
2019-04-22T20:16:58.511Z,51.09
2019-04-22T20:22:09.688Z,51.41
2019-04-22T20:24:29.256Z,50.99
2019-04-22T20:27:28.519Z,50.94
2019-04-22T20:30:13.774Z,50.79
2019-04-22T20:32:26.196Z,51.12
2019-04-22T20:35:04.069Z,51.06
2019-04-22T20:37:42.648Z,51.32
2019-04-22T20:40:11.681Z,51.20
2019-04-22T20:42:55.645Z,51.29
2019-04-22T20:45:22.843Z,51.42
2019-04-22T20:47:52.498Z,51.57
2019-04-22T20:50:36.377Z,51.39
2019-04-22T20:53:16.180Z,51.15
2019-04-22T20:55:46.433Z,51.37
2019-04-22T20:58:24.090Z,51.60
2019-04-22T21:00:46.271Z,51.30
2019-04-22T21:03:22.322Z,51.27
2019-04-22T21:05:52.562Z,51.26
2019-04-22T21:08:36.082Z,51.03
2019-04-22T21:11:06.038Z,51.04
2019-04-22T21:13:41.114Z,51.27
2019-04-22T21:16:22.283Z,51.26
2019-04-22T21:18:47.271Z,51.19
2019-04-22T21:21:31.729Z,51.36
2019-04-22T21:23:59.668Z,51.15
2019-04-22T21:26:39.680Z,50.91
2019-04-22T21:29:12.996Z,50.73
2019-04-22T21:31:51.161Z,51.39
2019-04-22T21:34:22.103Z,51.34
2019-04-22T21:37:05.732Z,51.35
2019-04-22T21:39:30.219Z,51.57
2019-04-22T21:42:09.424Z,51.87
2019-04-22T21:44:42.007Z,52.02
2019-04-22T21:47:22.397Z,52.09
2019-04-22T21:50:09.814Z,52.12
2019-04-22T21:52:27.590Z,51.91
2019-04-22T21:55:06.934Z,51.74
2019-04-22T21:57:47.822Z,51.91
2019-04-22T22:00:25.301Z,52.07
2019-04-22T22:02:51.838Z,51.96
2019-04-22T22:05:21.755Z,52.18
2019-04-22T22:07:53.474Z,52.13
2019-04-22T22:10:43.423Z,52.32
2019-04-22T22:13:11.102Z,52.59
2019-04-22T22:15:47.625Z,52.50
2019-04-22T22:18:16.571Z,52.79
2019-04-22T22:21:12.935Z,53.10
2019-04-22T22:23:39.442Z,53.27
2019-04-22T22:26:04.510Z,53.11
2019-04-22T22:28:51.404Z,53.26
2019-04-22T22:31:24.083Z,53.27
2019-04-22T22:33:47.965Z,53.31
2019-04-22T22:36:20.723Z,53.51
2019-04-22T22:38:56.174Z,53.71
2019-04-22T22:41:12.233Z,53.69
2019-04-22T22:43:50.672Z,53.73
2019-04-22T22:46:31.853Z,53.56
2019-04-22T22:49:20.434Z,53.78
2019-04-22T22:51:57.434Z,53.79
2019-04-22T22:54:23.644Z,54.30
2019-04-22T22:57:09.091Z,54.25
2019-04-22T22:59:36.183Z,54.38
2019-04-22T23:02:08.172Z,54.68
2019-04-22T23:04:45.622Z,54.58
2019-04-22T23:07:24.290Z,54.62
2019-04-22T23:09:55.950Z,54.78
2019-04-22T23:12:34.772Z,54.51
2019-04-22T23:14:59.065Z,54.80
2019-04-22T23:17:24.167Z,54.45
2019-04-22T23:19:54.759Z,54.50
2019-04-22T23:22:39.609Z,54.67
2019-04-22T23:25:27.297Z,54.55
2019-04-22T23:28:00.099Z,54.72
2019-04-22T23:30:40.076Z,54.84
2019-04-22T23:33:27.724Z,54.86
2019-04-22T23:35:56.611Z,55.10
2019-04-22T23:38:42.554Z,54.58
2019-04-22T23:41:26.254Z,54.77
2019-04-22T23:43:56.261Z,54.49
2019-04-22T23:46:24.234Z,54.07
2019-04-22T23:48:53.518Z,53.97
2019-04-22T23:51:30.983Z,54.15
2019-04-22T23:54:07.082Z,54.13
2019-04-22T23:56:35.927Z,53.99
2019-04-22T23:59:23.439Z,53.72
