createdAt,value
2019-06-10T00:02:05.110Z,15.14
2019-06-10T00:04:34.230Z,15.07
2019-06-10T00:07:05.425Z,15.01
2019-06-10T00:09:35.485Z,14.96
2019-06-10T00:12:06.403Z,14.86
2019-06-10T00:14:36.516Z,14.75
2019-06-10T00:17:07.631Z,14.66
2019-06-10T00:19:37.336Z,14.57
2019-06-10T00:22:08.416Z,14.49
2019-06-10T00:24:40.780Z,14.40
2019-06-10T00:27:11.613Z,14.34
2019-06-10T00:29:40.897Z,14.28
2019-06-10T00:32:13.170Z,14.23
2019-06-10T00:34:42.049Z,14.16
2019-06-10T00:37:14.552Z,14.10
2019-06-10T00:39:42.533Z,14.04
2019-06-10T00:42:15.095Z,13.95
2019-06-10T00:44:43.089Z,13.89
2019-06-10T00:47:14.996Z,13.84
2019-06-10T00:49:43.712Z,13.80
2019-06-10T00:52:13.973Z,13.76
2019-06-10T00:54:43.657Z,13.71
2019-06-10T00:57:13.769Z,13.67
2019-06-10T00:59:43.204Z,13.60
2019-06-10T01:02:14.427Z,13.54
2019-06-10T01:04:44.125Z,13.46
2019-06-10T01:07:14.849Z,13.42
2019-06-10T01:09:44.545Z,13.37
2019-06-10T01:12:15.027Z,13.33
2019-06-10T01:14:45.552Z,13.29
2019-06-10T01:17:15.601Z,13.26
2019-06-10T01:19:45.176Z,13.24
2019-06-10T01:22:15.938Z,13.21
2019-06-10T01:24:45.715Z,13.19
2019-06-10T01:27:15.275Z,13.17
2019-06-10T01:29:44.655Z,13.13
2019-06-10T01:32:15.064Z,13.09
2019-06-10T01:34:44.554Z,13.03
2019-06-10T01:37:14.753Z,12.99
2019-06-10T01:39:45.010Z,12.98
2019-06-10T01:42:15.912Z,12.95
2019-06-10T01:44:45.647Z,12.87
2019-06-10T01:47:17.476Z,12.79
2019-06-10T01:49:47.127Z,12.72
2019-06-10T01:52:17.851Z,12.68
2019-06-10T01:54:47.670Z,12.65
2019-06-10T01:57:18.497Z,12.64
2019-06-10T01:59:50.721Z,12.64
2019-06-10T02:02:23.684Z,12.61
2019-06-10T02:04:52.053Z,12.57
2019-06-10T02:07:23.062Z,12.56
2019-06-10T02:09:52.716Z,12.53
2019-06-10T02:12:24.031Z,12.51
2019-06-10T02:14:53.217Z,12.50
2019-06-10T02:17:23.973Z,12.49
2019-06-10T02:19:53.795Z,12.49
2019-06-10T02:22:24.224Z,12.46
2019-06-10T02:24:54.083Z,12.44
2019-06-10T02:27:23.563Z,12.43
2019-06-10T02:29:53.039Z,12.39
2019-06-10T02:32:31.379Z,12.36
2019-06-10T02:35:08.189Z,12.34
2019-06-10T02:37:31.875Z,12.31
2019-06-10T02:39:57.164Z,12.25
2019-06-10T02:42:30.448Z,12.18
2019-06-10T02:44:59.258Z,12.14
2019-06-10T02:47:33.511Z,12.09
2019-06-10T02:50:07.003Z,12.06
2019-06-10T02:52:34.383Z,12.00
2019-06-10T02:55:04.131Z,11.94
2019-06-10T02:57:39.815Z,11.90
2019-06-10T03:00:22.345Z,11.88
2019-06-10T03:02:44.957Z,11.87
2019-06-10T03:05:14.634Z,11.89
2019-06-10T03:07:44.952Z,11.90
2019-06-10T03:10:16.367Z,11.94
2019-06-10T03:12:45.900Z,11.99
2019-06-10T03:15:15.735Z,12.01
2019-06-10T03:17:46.201Z,12.03
2019-06-10T03:20:15.989Z,12.06
2019-06-10T03:22:45.458Z,12.09
2019-06-10T03:25:16.009Z,12.14
2019-06-10T03:27:45.830Z,12.20
2019-06-10T03:30:25.399Z,12.26
2019-06-10T03:32:47.660Z,12.32
2019-06-10T03:35:19.241Z,12.34
2019-06-10T03:37:48.843Z,12.34
2019-06-10T03:40:18.509Z,12.34
2019-06-10T03:42:47.911Z,12.33
2019-06-10T03:45:17.582Z,12.31
2019-06-10T03:47:46.926Z,12.33
2019-06-10T03:50:17.167Z,12.35
2019-06-10T03:52:46.665Z,12.35
2019-06-10T03:55:17.228Z,12.35
2019-06-10T03:57:47.596Z,12.36
2019-06-10T04:00:17.561Z,12.36
2019-06-10T04:02:46.995Z,12.40
2019-06-10T04:05:17.505Z,12.41
2019-06-10T04:07:46.865Z,12.45
2019-06-10T04:10:17.562Z,12.51
2019-06-10T04:12:46.967Z,12.57
2019-06-10T04:15:17.651Z,12.65
2019-06-10T04:17:47.071Z,12.72
2019-06-10T04:20:17.771Z,12.81
2019-06-10T04:22:47.292Z,12.91
2019-06-10T04:25:17.789Z,13.00
2019-06-10T04:27:47.451Z,13.09
2019-06-10T04:30:18.295Z,13.16
2019-06-10T04:32:48.654Z,13.25
2019-06-10T04:35:18.323Z,13.32
2019-06-10T04:37:48.016Z,13.35
2019-06-10T04:40:18.449Z,13.37
2019-06-10T04:42:47.903Z,13.40
2019-06-10T04:45:18.679Z,13.46
2019-06-10T04:47:49.256Z,13.53
2019-06-10T04:50:27.082Z,13.60
2019-06-10T04:52:49.716Z,13.67
2019-06-10T04:55:19.231Z,13.76
2019-06-10T04:57:48.626Z,13.83
2019-06-10T05:00:19.174Z,13.88
2019-06-10T05:02:52.089Z,13.92
2019-06-10T05:05:23.652Z,13.98
2019-06-10T05:07:52.097Z,14.05
2019-06-10T05:10:23.683Z,14.14
2019-06-10T05:12:52.707Z,14.22
2019-06-10T05:15:24.918Z,14.30
2019-06-10T05:17:53.148Z,14.40
2019-06-10T05:20:39.123Z,14.50
2019-06-10T05:22:54.010Z,14.55
2019-06-10T05:25:25.334Z,14.62
2019-06-10T05:27:54.740Z,14.68
2019-06-10T05:30:26.290Z,14.74
2019-06-10T05:32:55.260Z,14.79
2019-06-10T05:35:26.946Z,14.86
2019-06-10T05:37:55.998Z,14.92
2019-06-10T05:40:26.536Z,14.99
2019-06-10T05:42:56.500Z,15.05
2019-06-10T05:45:27.469Z,15.15
2019-06-10T05:47:57.023Z,15.25
2019-06-10T05:50:26.794Z,15.34
2019-06-10T05:52:56.265Z,15.48
2019-06-10T05:55:27.027Z,15.56
2019-06-10T05:57:56.462Z,15.67
2019-06-10T06:00:26.151Z,15.75
2019-06-10T06:02:56.088Z,15.85
2019-06-10T06:05:26.034Z,15.89
2019-06-10T06:08:04.430Z,15.96
2019-06-10T06:10:27.255Z,16.00
2019-06-10T06:12:56.913Z,16.01
2019-06-10T06:15:27.429Z,15.93
2019-06-10T06:18:09.259Z,15.93
2019-06-10T06:20:29.283Z,15.90
2019-06-10T06:22:58.724Z,15.91
2019-06-10T06:25:30.510Z,15.98
2019-06-10T06:28:02.855Z,16.05
2019-06-10T06:30:33.325Z,16.01
2019-06-10T06:33:03.010Z,16.08
2019-06-10T06:35:33.945Z,16.16
2019-06-10T06:38:05.990Z,16.30
2019-06-10T06:40:37.258Z,16.36
2019-06-10T06:43:07.012Z,16.38
2019-06-10T06:45:37.763Z,16.41
2019-06-10T06:48:07.501Z,16.45
2019-06-10T06:50:41.586Z,16.45
2019-06-10T06:53:22.608Z,16.59
2019-06-10T06:55:39.769Z,16.95
2019-06-10T06:58:09.287Z,17.44
2019-06-10T07:00:59.843Z,17.78
2019-06-10T07:03:09.834Z,18.32
2019-06-10T07:05:43.178Z,18.95
2019-06-10T07:08:13.195Z,19.42
2019-06-10T07:10:43.568Z,19.71
2019-06-10T07:13:13.077Z,19.76
2019-06-10T07:15:46.857Z,19.54
2019-06-10T07:18:16.162Z,19.52
2019-06-10T07:20:45.999Z,19.43
2019-06-10T07:23:17.988Z,19.47
2019-06-10T07:25:47.816Z,19.23
2019-06-10T07:28:17.572Z,19.19
2019-06-10T07:30:51.705Z,19.12
2019-06-10T07:33:18.320Z,19.01
2019-06-10T07:35:47.698Z,18.85
2019-06-10T07:38:17.103Z,18.81
2019-06-10T07:40:46.585Z,18.84
2019-06-10T07:43:15.978Z,18.81
2019-06-10T07:45:47.962Z,18.92
2019-06-10T07:48:16.453Z,19.08
2019-06-10T07:50:45.984Z,19.30
2019-06-10T07:53:15.412Z,19.58
2019-06-10T07:55:46.520Z,19.68
2019-06-10T07:58:16.040Z,19.90
2019-06-10T08:00:48.026Z,20.15
2019-06-10T08:03:16.714Z,20.38
2019-06-10T08:05:46.712Z,20.71
2019-06-10T08:08:17.304Z,20.81
2019-06-10T08:10:48.122Z,20.99
2019-06-10T08:13:17.703Z,21.39
2019-06-10T08:15:48.412Z,21.91
2019-06-10T08:18:17.897Z,22.19
2019-06-10T08:20:48.108Z,22.63
2019-06-10T08:23:19.431Z,23.27
2019-06-10T08:25:54.698Z,23.45
2019-06-10T08:28:23.022Z,23.70
2019-06-10T08:30:53.171Z,23.57
2019-06-10T08:33:24.211Z,23.71
2019-06-10T08:35:59.933Z,23.64
2019-06-10T08:38:24.723Z,23.76
2019-06-10T08:40:54.334Z,24.11
2019-06-10T08:43:23.956Z,24.84
2019-06-10T08:45:53.342Z,25.01
2019-06-10T08:48:23.098Z,25.43
2019-06-10T08:50:53.660Z,25.86
2019-06-10T08:53:24.278Z,25.99
2019-06-10T08:55:56.026Z,25.85
2019-06-10T08:58:25.398Z,25.59
2019-06-10T09:00:54.882Z,25.57
2019-06-10T09:03:24.273Z,24.93
2019-06-10T09:05:57.688Z,24.24
2019-06-10T09:08:25.575Z,24.28
2019-06-10T09:10:55.527Z,24.45
2019-06-10T09:13:25.270Z,24.42
2019-06-10T09:16:09.759Z,24.63
2019-06-10T09:18:25.819Z,25.32
2019-06-10T09:20:56.174Z,26.12
2019-06-10T09:23:26.638Z,26.42
2019-06-10T09:25:57.611Z,26.33
2019-06-10T09:28:28.445Z,26.75
2019-06-10T09:30:59.099Z,27.15
2019-06-10T09:33:29.664Z,27.25
2019-06-10T09:35:59.605Z,27.82
2019-06-10T09:38:29.056Z,28.19
2019-06-10T09:41:01.663Z,28.59
2019-06-10T09:43:29.721Z,28.69
2019-06-10T09:45:59.369Z,28.67
2019-06-10T09:48:29.885Z,28.85
2019-06-10T09:50:59.462Z,28.99
2019-06-10T09:53:35.739Z,28.99
2019-06-10T09:56:03.800Z,28.73
2019-06-10T09:58:32.991Z,28.41
2019-06-10T10:01:03.594Z,28.13
2019-06-10T10:03:33.976Z,27.78
2019-06-10T10:06:13.977Z,27.20
2019-06-10T10:08:36.768Z,27.06
2019-06-10T10:11:06.422Z,26.95
2019-06-10T10:13:35.946Z,27.47
2019-06-10T10:16:06.516Z,27.89
2019-06-10T10:18:36.176Z,28.37
2019-06-10T10:21:06.653Z,28.87
2019-06-10T10:23:52.625Z,29.03
2019-06-10T10:26:07.678Z,29.51
2019-06-10T10:28:37.107Z,29.37
2019-06-10T10:31:07.935Z,29.57
2019-06-10T10:33:37.428Z,29.62
2019-06-10T10:36:06.865Z,29.47
2019-06-10T10:38:36.427Z,29.23
2019-06-10T10:41:06.024Z,29.11
2019-06-10T10:43:37.666Z,29.61
2019-06-10T10:46:06.709Z,29.76
2019-06-10T10:48:36.526Z,29.97
2019-06-10T10:51:06.576Z,29.97
2019-06-10T10:53:36.143Z,30.49
2019-06-10T10:56:05.762Z,31.01
2019-06-10T10:58:35.589Z,31.54
2019-06-10T11:01:05.242Z,31.51
2019-06-10T11:03:34.985Z,31.90
2019-06-10T11:06:05.019Z,31.61
2019-06-10T11:08:34.487Z,30.95
2019-06-10T11:11:05.848Z,30.32
2019-06-10T11:13:36.857Z,30.02
2019-06-10T11:16:06.747Z,29.95
2019-06-10T11:18:36.637Z,29.67
2019-06-10T11:21:08.775Z,29.66
2019-06-10T11:23:38.184Z,29.47
2019-06-10T11:26:07.573Z,29.41
2019-06-10T11:28:36.945Z,29.48
2019-06-10T11:31:06.358Z,29.42
2019-06-10T11:33:35.806Z,29.56
2019-06-10T11:36:05.776Z,29.94
2019-06-10T11:38:35.415Z,30.28
2019-06-10T11:41:05.174Z,30.77
2019-06-10T11:43:34.695Z,30.61
2019-06-10T11:46:07.746Z,30.65
2019-06-10T11:48:35.642Z,30.10
2019-06-10T11:51:05.400Z,30.21
2019-06-10T11:53:34.944Z,31.12
2019-06-10T11:56:04.643Z,32.15
2019-06-10T11:58:34.154Z,32.97
2019-06-10T12:01:04.228Z,33.12
2019-06-10T12:03:34.132Z,33.61
2019-06-10T12:06:05.365Z,34.33
2019-06-10T12:08:35.099Z,35.05
2019-06-10T12:11:04.938Z,35.30
2019-06-10T12:13:34.880Z,35.18
2019-06-10T12:17:14.816Z,34.91
2019-06-10T12:18:36.619Z,34.64
2019-06-10T12:21:06.206Z,34.67
2019-06-10T12:23:35.604Z,34.73
2019-06-10T12:26:05.481Z,34.61
2019-06-10T12:28:36.256Z,32.66
2019-06-10T12:31:07.311Z,32.66
2019-06-10T12:33:36.812Z,32.30
2019-06-10T12:36:07.395Z,31.71
2019-06-10T12:38:37.068Z,30.68
2019-06-10T12:41:09.024Z,29.66
2019-06-10T12:43:37.738Z,29.25
2019-06-10T12:46:07.198Z,29.02
2019-06-10T12:48:36.662Z,28.98
2019-06-10T12:51:09.308Z,28.98
2019-06-10T12:53:37.379Z,29.03
2019-06-10T12:56:10.645Z,29.04
2019-06-10T12:58:38.027Z,29.04
2019-06-10T13:01:07.988Z,28.77
2019-06-10T13:03:37.591Z,28.78
2019-06-10T13:06:09.189Z,28.61
2019-06-10T13:08:38.901Z,28.08
2019-06-10T13:11:08.487Z,27.64
2019-06-10T13:13:37.841Z,27.25
2019-06-10T13:16:09.127Z,26.87
2019-06-10T13:18:38.733Z,26.67
2019-06-10T13:21:13.341Z,26.17
2019-06-10T13:23:39.227Z,25.53
2019-06-10T13:26:13.108Z,25.07
2019-06-10T13:28:39.807Z,24.30
2019-06-10T13:31:10.184Z,23.69
2019-06-10T13:33:42.721Z,23.07
2019-06-10T13:36:12.354Z,22.62
2019-06-10T13:38:42.823Z,22.20
2019-06-10T13:41:12.507Z,21.87
2019-06-10T13:43:43.413Z,21.61
2019-06-10T13:46:13.124Z,21.47
2019-06-10T13:48:43.232Z,21.47
2019-06-10T13:51:15.590Z,21.54
2019-06-10T13:53:46.397Z,21.60
2019-06-10T13:56:38.149Z,21.64
2019-06-10T13:58:46.614Z,21.64
2019-06-10T14:01:21.355Z,21.58
2019-06-10T14:03:47.209Z,21.52
2019-06-10T14:06:37.050Z,21.66
2019-06-10T14:08:49.082Z,21.80
2019-06-10T14:11:19.180Z,21.83
2019-06-10T14:13:48.993Z,21.66
2019-06-10T14:16:18.465Z,21.24
2019-06-10T14:18:48.156Z,20.81
2019-06-10T14:21:18.594Z,20.49
2019-06-10T14:23:49.207Z,20.19
2019-06-10T14:26:34.541Z,20.10
2019-06-10T14:28:52.422Z,20.60
2019-06-10T14:31:38.714Z,21.59
2019-06-10T14:33:53.292Z,22.62
2019-06-10T14:36:24.339Z,23.55
2019-06-10T14:38:53.794Z,24.57
2019-06-10T14:41:26.049Z,24.96
2019-06-10T14:43:55.929Z,24.93
2019-06-10T14:46:25.827Z,24.81
2019-06-10T14:48:55.447Z,24.59
2019-06-10T14:51:25.020Z,24.33
2019-06-10T14:53:54.517Z,24.26
2019-06-10T14:56:24.001Z,24.22
2019-06-10T14:58:53.393Z,24.14
2019-06-10T15:01:25.650Z,24.02
2019-06-10T15:03:54.120Z,23.79
2019-06-10T15:06:24.656Z,23.50
2019-06-10T15:08:54.009Z,23.48
2019-06-10T15:11:27.375Z,23.35
2019-06-10T15:13:54.655Z,23.22
2019-06-10T15:16:24.069Z,23.11
2019-06-10T15:18:53.705Z,23.00
2019-06-10T15:21:23.419Z,22.84
2019-06-10T15:23:52.769Z,22.67
2019-06-10T15:26:22.187Z,22.51
2019-06-10T15:28:52.228Z,22.36
2019-06-10T15:31:21.769Z,22.29
2019-06-10T15:33:52.516Z,22.29
2019-06-10T15:36:22.094Z,22.27
2019-06-10T15:38:52.580Z,22.22
2019-06-10T15:41:24.637Z,22.17
2019-06-10T15:43:53.476Z,21.99
2019-06-10T15:46:24.006Z,21.94
2019-06-10T15:48:54.183Z,21.83
2019-06-10T15:51:26.105Z,21.72
2019-06-10T15:53:55.710Z,21.56
2019-06-10T15:56:38.753Z,21.42
2019-06-10T15:58:56.196Z,21.23
2019-06-10T16:01:27.348Z,20.96
2019-06-10T16:03:57.566Z,20.64
2019-06-10T16:06:26.939Z,20.35
2019-06-10T16:08:57.495Z,20.07
2019-06-10T16:11:27.363Z,19.79
2019-06-10T16:13:56.899Z,19.59
2019-06-10T16:16:26.318Z,19.38
2019-06-10T16:18:55.701Z,19.18
2019-06-10T16:21:25.101Z,18.97
2019-06-10T16:23:54.524Z,18.75
2019-06-10T16:26:26.780Z,18.56
2019-06-10T16:28:55.171Z,18.44
2019-06-10T16:31:27.209Z,18.35
2019-06-10T16:33:56.445Z,18.33
2019-06-10T16:36:27.934Z,18.33
2019-06-10T16:38:56.976Z,18.29
2019-06-10T16:41:27.932Z,18.26
2019-06-10T16:43:57.617Z,18.22
2019-06-10T16:46:27.050Z,18.21
2019-06-10T16:48:56.522Z,18.17
2019-06-10T16:51:26.045Z,18.08
2019-06-10T16:53:55.430Z,17.98
2019-06-10T16:56:27.364Z,17.94
2019-06-10T16:58:55.948Z,17.94
2019-06-10T17:01:28.283Z,17.95
2019-06-10T17:03:56.890Z,17.99
2019-06-10T17:06:26.865Z,18.03
2019-06-10T17:08:56.439Z,18.03
2019-06-10T17:11:28.757Z,18.01
2019-06-10T17:13:56.940Z,17.98
2019-06-10T17:16:27.779Z,17.95
2019-06-10T17:18:57.482Z,17.94
2019-06-10T17:21:30.387Z,17.96
2019-06-10T17:23:57.968Z,17.94
2019-06-10T17:26:34.467Z,17.92
2019-06-10T17:28:58.477Z,17.89
2019-06-10T17:31:32.077Z,17.87
2019-06-10T17:34:02.561Z,17.83
2019-06-10T17:36:35.108Z,17.81
2019-06-10T17:39:03.041Z,17.76
2019-06-10T17:41:35.227Z,17.74
2019-06-10T17:44:04.986Z,17.75
2019-06-10T17:46:35.208Z,17.67
2019-06-10T17:49:05.321Z,17.59
2019-06-10T17:51:35.682Z,17.53
2019-06-10T17:54:05.693Z,17.51
2019-06-10T17:56:36.369Z,17.49
2019-06-10T17:59:05.901Z,17.45
2019-06-10T18:01:35.718Z,17.39
2019-06-10T18:04:06.325Z,17.30
2019-06-10T18:06:36.476Z,17.18
2019-06-10T18:09:08.126Z,17.10
2019-06-10T18:11:37.527Z,17.03
2019-06-10T18:14:07.096Z,16.96
2019-06-10T18:16:36.845Z,16.92
2019-06-10T18:19:06.901Z,16.82
2019-06-10T18:21:36.593Z,16.73
2019-06-10T18:24:08.454Z,16.65
2019-06-10T18:26:38.069Z,16.60
2019-06-10T18:29:09.395Z,16.54
2019-06-10T18:31:38.943Z,16.48
2019-06-10T18:34:08.894Z,16.41
2019-06-10T18:36:38.346Z,16.32
2019-06-10T18:39:08.193Z,16.26
2019-06-10T18:41:37.998Z,16.20
2019-06-10T18:44:19.762Z,16.10
2019-06-10T18:46:40.137Z,16.00
2019-06-10T18:49:09.617Z,15.95
2019-06-10T18:51:40.227Z,15.86
2019-06-10T18:54:09.875Z,15.83
2019-06-10T18:56:40.054Z,15.80
2019-06-10T18:59:19.886Z,15.78
2019-06-10T19:01:42.355Z,15.77
2019-06-10T19:04:13.049Z,15.76
2019-06-10T19:06:43.252Z,15.75
2019-06-10T19:09:13.055Z,15.75
2019-06-10T19:11:43.425Z,15.76
2019-06-10T19:14:13.024Z,15.73
2019-06-10T19:16:42.928Z,15.74
2019-06-10T19:19:12.893Z,15.74
2019-06-10T19:21:43.907Z,15.73
2019-06-10T19:24:14.560Z,15.71
2019-06-10T19:26:45.176Z,15.72
2019-06-10T19:29:27.522Z,15.74
2019-06-10T19:31:46.491Z,15.75
2019-06-10T19:34:16.011Z,15.75
2019-06-10T19:36:45.418Z,15.74
2019-06-10T19:39:14.884Z,15.73
2019-06-10T19:41:47.191Z,15.71
2019-06-10T19:44:15.460Z,15.66
2019-06-10T19:46:44.849Z,15.65
2019-06-10T19:49:14.288Z,15.61
2019-06-10T19:51:46.349Z,15.59
2019-06-10T19:54:15.076Z,15.56
2019-06-10T19:56:44.933Z,15.56
2019-06-10T19:59:14.329Z,15.54
2019-06-10T20:01:46.720Z,15.52
2019-06-10T20:04:18.000Z,15.50
2019-06-10T20:06:50.411Z,15.46
2019-06-10T20:09:17.433Z,15.44
2019-06-10T20:11:47.500Z,15.41
2019-06-10T20:14:16.898Z,15.39
2019-06-10T20:16:46.326Z,15.36
2019-06-10T20:19:15.697Z,15.33
2019-06-10T20:21:46.660Z,15.33
2019-06-10T20:24:16.302Z,15.34
2019-06-10T20:26:47.777Z,15.34
2019-06-10T20:29:16.859Z,15.34
2019-06-10T20:31:47.527Z,15.33
2019-06-10T20:34:17.831Z,15.31
2019-06-10T20:36:48.284Z,15.31
2019-06-10T20:39:17.725Z,15.31
2019-06-10T20:41:51.974Z,15.30
2019-06-10T20:44:18.390Z,15.30
2019-06-10T20:46:49.263Z,15.30
2019-06-10T20:49:18.925Z,15.29
2019-06-10T20:52:01.371Z,15.28
2019-06-10T20:54:19.394Z,15.29
2019-06-10T20:56:50.433Z,15.29
2019-06-10T20:59:23.198Z,15.29
2019-06-10T21:01:53.620Z,15.30
2019-06-10T21:04:23.702Z,15.28
2019-06-10T21:06:55.461Z,15.29
2019-06-10T21:09:27.005Z,15.27
2019-06-10T21:11:56.432Z,15.26
2019-06-10T21:14:25.823Z,15.25
2019-06-10T21:16:55.298Z,15.25
2019-06-10T21:19:24.959Z,15.24
2019-06-10T21:21:54.950Z,15.22
2019-06-10T21:24:24.465Z,15.21
2019-06-10T21:26:54.930Z,15.21
2019-06-10T21:29:25.602Z,15.19
2019-06-10T21:31:55.234Z,15.16
2019-06-10T21:34:25.758Z,15.15
2019-06-10T21:36:56.113Z,15.14
2019-06-10T21:39:25.592Z,15.11
2019-06-10T21:41:55.222Z,15.10
2019-06-10T21:44:24.649Z,15.08
2019-06-10T21:46:54.161Z,15.04
2019-06-10T21:49:23.973Z,15.03
2019-06-10T21:51:56.781Z,15.01
2019-06-10T21:54:25.502Z,14.99
2019-06-10T21:56:55.966Z,14.97
2019-06-10T21:59:25.326Z,14.96
2019-06-10T22:01:55.670Z,14.95
2019-06-10T22:04:26.298Z,14.93
2019-06-10T22:06:56.344Z,14.93
2019-06-10T22:09:25.843Z,14.91
2019-06-10T22:11:55.907Z,14.92
2019-06-10T22:14:26.370Z,14.91
2019-06-10T22:16:56.490Z,14.92
2019-06-10T22:19:26.290Z,14.91
2019-06-10T22:21:56.791Z,14.89
2019-06-10T22:24:26.234Z,14.88
2019-06-10T22:26:55.645Z,14.87
2019-06-10T22:29:25.459Z,14.86
2019-06-10T22:31:57.260Z,14.84
2019-06-10T22:34:26.719Z,14.84
2019-06-10T22:36:57.581Z,14.83
2019-06-10T22:39:28.530Z,14.82
2019-06-10T22:41:57.940Z,14.81
2019-06-10T22:44:27.342Z,14.80
2019-06-10T22:46:57.404Z,14.78
2019-06-10T22:49:26.899Z,14.77
2019-06-10T22:51:58.416Z,14.74
2019-06-10T22:54:27.670Z,14.75
2019-06-10T22:56:58.424Z,14.75
2019-06-10T22:59:28.746Z,14.76
2019-06-10T23:01:59.941Z,14.76
2019-06-10T23:04:29.395Z,14.75
2019-06-10T23:06:59.941Z,14.75
2019-06-10T23:09:30.070Z,14.74
2019-06-10T23:11:59.604Z,14.74
2019-06-10T23:14:29.024Z,14.72
2019-06-10T23:16:59.999Z,14.71
2019-06-10T23:19:30.037Z,14.71
2019-06-10T23:22:00.600Z,14.72
2019-06-10T23:24:32.270Z,14.71
2019-06-10T23:27:03.063Z,14.71
2019-06-10T23:29:33.388Z,14.70
2019-06-10T23:32:06.800Z,14.70
2019-06-10T23:34:35.463Z,14.72
2019-06-10T23:37:05.245Z,14.74
2019-06-10T23:39:34.717Z,14.75
2019-06-10T23:42:04.555Z,14.75
2019-06-10T23:44:34.323Z,14.73
2019-06-10T23:47:04.380Z,14.74
2019-06-10T23:49:34.547Z,14.73
2019-06-10T23:52:05.512Z,14.76
2019-06-10T23:54:35.141Z,14.75
2019-06-10T23:57:05.883Z,14.72
2019-06-10T23:59:36.105Z,14.70
