createdAt,value
2022-12-19T00:00:00.492Z,36.07
2022-12-19T00:02:27.335Z,39.17
2022-12-19T00:04:55.011Z,36.07
2022-12-19T00:07:22.606Z,35.07
2022-12-19T00:09:49.208Z,37.70
2022-12-19T00:12:19.206Z,32.47
2022-12-19T00:14:47.102Z,36.33
2022-12-19T00:17:13.721Z,37.10
2022-12-19T00:19:40.389Z,34.03
2022-12-19T00:22:11.056Z,34.07
2022-12-19T00:24:38.010Z,34.13
2022-12-19T00:27:04.571Z,32.53
2022-12-19T00:29:31.191Z,30.10
2022-12-19T00:31:59.205Z,31.23
2022-12-19T00:34:25.873Z,26.47
2022-12-19T00:36:52.533Z,30.93
2022-12-19T00:39:19.194Z,31.40
2022-12-19T00:41:45.937Z,29.47
2022-12-19T00:44:15.413Z,34.90
2022-12-19T00:46:42.144Z,30.60
2022-12-19T00:49:09.241Z,28.60
2022-12-19T00:51:37.210Z,28.97
2022-12-19T00:54:05.597Z,26.97
2022-12-19T00:56:37.992Z,25.70
2022-12-19T00:59:12.700Z,29.70
2022-12-19T01:01:41.490Z,27.43
2022-12-19T01:07:01.838Z,29.00
2022-12-19T01:09:32.046Z,27.83
2022-12-19T01:12:17.335Z,29.23
2022-12-19T01:14:43.974Z,25.93
2022-12-19T01:17:10.572Z,28.47
2022-12-19T01:19:43.406Z,25.73
2022-12-19T01:22:10.622Z,27.00
2022-12-19T01:24:37.611Z,27.90
2022-12-19T01:27:04.244Z,25.40
2022-12-19T01:29:32.389Z,21.70
2022-12-19T01:32:00.349Z,17.80
2022-12-19T01:34:27.897Z,21.30
2022-12-19T01:36:54.472Z,19.70
2022-12-19T01:39:21.834Z,17.83
2022-12-19T01:41:50.801Z,20.00
2022-12-19T01:44:17.423Z,17.77
2022-12-19T01:46:46.150Z,17.33
2022-12-19T01:49:15.724Z,17.53
2022-12-19T01:51:45.732Z,20.73
2022-12-19T01:54:19.286Z,20.93
2022-12-19T01:56:48.404Z,17.07
2022-12-19T01:59:18.142Z,18.40
2022-12-19T02:01:51.011Z,14.27
2022-12-19T02:04:21.911Z,19.77
2022-12-19T02:06:49.032Z,17.70
2022-12-19T02:09:15.992Z,20.57
2022-12-19T02:11:42.589Z,15.63
2022-12-19T02:14:09.325Z,19.07
2022-12-19T02:17:05.399Z,15.70
2022-12-19T02:19:59.646Z,14.30
2022-12-19T02:22:40.363Z,18.63
2022-12-19T02:25:17.339Z,17.77
2022-12-19T02:27:56.071Z,15.87
2022-12-19T02:30:32.621Z,14.70
2022-12-19T02:33:02.222Z,17.23
2022-12-19T02:35:44.036Z,14.27
2022-12-19T02:38:24.363Z,14.33
2022-12-19T02:40:58.889Z,15.97
2022-12-19T02:43:28.481Z,15.07
2022-12-19T02:45:56.586Z,14.83
2022-12-19T02:48:25.748Z,13.27
2022-12-19T02:50:52.457Z,12.97
2022-12-19T02:53:22.444Z,14.40
2022-12-19T02:56:14.085Z,14.27
2022-12-19T02:58:49.916Z,12.63
2022-12-19T03:01:35.083Z,15.40
2022-12-19T03:04:10.466Z,13.33
2022-12-19T03:06:50.423Z,12.97
2022-12-19T03:09:22.722Z,11.57
2022-12-19T03:11:51.207Z,13.13
2022-12-19T03:14:19.666Z,14.73
2022-12-19T03:16:46.948Z,12.47
2022-12-19T03:19:14.559Z,10.90
2022-12-19T03:21:42.661Z,12.57
2022-12-19T03:24:10.977Z,10.30
2022-12-19T03:26:56.407Z,14.73
2022-12-19T03:29:27.351Z,14.90
2022-12-19T03:31:54.313Z,9.33
2022-12-19T03:34:23.678Z,10.13
2022-12-19T03:36:54.452Z,11.23
2022-12-19T03:39:21.954Z,16.57
2022-12-19T03:42:08.387Z,12.43
2022-12-19T03:44:36.682Z,12.13
2022-12-19T03:47:18.790Z,13.73
2022-12-19T03:49:46.197Z,12.23
2022-12-19T03:52:15.592Z,10.70
2022-12-19T03:54:45.274Z,10.03
2022-12-19T03:57:17.949Z,9.00
2022-12-19T04:00:02.145Z,11.10
2022-12-19T04:02:40.813Z,9.13
2022-12-19T04:05:12.212Z,11.87
2022-12-19T04:07:40.030Z,9.60
2022-12-19T04:10:09.504Z,10.20
2022-12-19T04:12:38.556Z,14.13
2022-12-19T04:15:05.774Z,11.10
2022-12-19T04:18:01.812Z,8.23
2022-12-19T04:20:28.714Z,8.47
2022-12-19T04:23:00.143Z,10.73
2022-12-19T04:25:31.375Z,9.37
2022-12-19T04:28:00.284Z,8.13
2022-12-19T04:30:27.624Z,10.63
2022-12-19T04:32:54.961Z,11.27
2022-12-19T04:35:21.537Z,8.57
2022-12-19T04:37:48.236Z,9.47
2022-12-19T04:40:14.916Z,9.73
2022-12-19T04:42:41.501Z,13.77
2022-12-19T04:45:08.275Z,12.03
2022-12-19T04:47:35.052Z,8.17
2022-12-19T04:50:01.754Z,13.23
2022-12-19T04:52:28.386Z,12.30
2022-12-19T04:54:54.969Z,7.83
2022-12-19T04:57:22.032Z,10.63
2022-12-19T04:59:48.689Z,8.63
2022-12-19T05:02:15.393Z,11.90
2022-12-19T05:04:42.093Z,8.17
2022-12-19T05:07:08.690Z,10.60
2022-12-19T05:09:38.503Z,8.17
2022-12-19T05:12:05.278Z,9.83
2022-12-19T05:14:31.880Z,7.83
2022-12-19T05:17:01.281Z,9.30
2022-12-19T05:19:28.444Z,8.20
2022-12-19T05:21:55.015Z,9.87
2022-12-19T05:24:21.754Z,10.37
2022-12-19T05:26:49.127Z,12.97
2022-12-19T05:29:16.003Z,9.37
2022-12-19T05:31:42.768Z,7.10
2022-12-19T05:34:09.499Z,9.07
2022-12-19T05:36:36.160Z,8.63
2022-12-19T05:39:02.796Z,8.10
2022-12-19T05:41:29.523Z,7.67
2022-12-19T05:43:56.541Z,9.67
2022-12-19T05:46:24.006Z,9.27
2022-12-19T05:48:50.897Z,8.63
2022-12-19T05:51:17.943Z,8.73
2022-12-19T05:53:45.274Z,7.27
2022-12-19T05:56:13.203Z,12.57
2022-12-19T05:58:40.269Z,5.13
2022-12-19T06:01:08.034Z,8.97
2022-12-19T06:03:34.795Z,9.50
2022-12-19T06:06:20.693Z,15.73
2022-12-19T06:08:48.187Z,8.43
2022-12-19T06:11:15.409Z,8.13
2022-12-19T06:13:42.294Z,7.90
2022-12-19T06:16:16.206Z,13.70
2022-12-19T06:18:45.064Z,8.43
2022-12-19T06:21:13.821Z,7.23
2022-12-19T06:23:40.633Z,11.90
2022-12-19T06:26:08.335Z,10.10
2022-12-19T06:28:35.118Z,8.60
2022-12-19T06:31:03.028Z,12.07
2022-12-19T06:33:30.660Z,6.90
2022-12-19T06:35:58.620Z,6.17
2022-12-19T06:38:25.310Z,12.17
2022-12-19T06:41:10.387Z,10.17
2022-12-19T06:43:37.033Z,10.07
2022-12-19T06:46:03.745Z,12.67
2022-12-19T06:48:30.470Z,9.60
2022-12-19T06:50:57.041Z,14.33
2022-12-19T06:53:23.689Z,9.10
2022-12-19T06:55:51.598Z,10.90
2022-12-19T06:58:21.454Z,10.27
2022-12-19T07:00:51.014Z,5.80
2022-12-19T07:03:18.993Z,9.27
2022-12-19T07:05:45.698Z,10.00
2022-12-19T07:08:12.492Z,9.10
2022-12-19T07:10:39.341Z,9.83
2022-12-19T07:13:05.983Z,9.63
2022-12-19T07:15:33.716Z,10.07
2022-12-19T07:18:01.157Z,11.53
2022-12-19T07:20:28.325Z,9.43
2022-12-19T07:22:55.017Z,13.57
2022-12-19T07:25:21.800Z,9.53
2022-12-19T07:27:48.603Z,10.53
2022-12-19T07:30:15.194Z,9.97
2022-12-19T07:32:41.985Z,14.10
2022-12-19T07:35:09.112Z,9.47
2022-12-19T07:37:35.818Z,12.70
2022-12-19T07:40:02.536Z,11.20
2022-12-19T07:42:32.514Z,12.57
2022-12-19T07:45:01.428Z,9.83
2022-12-19T07:47:28.168Z,10.23
2022-12-19T07:49:54.759Z,8.70
2022-12-19T07:52:21.453Z,12.07
2022-12-19T07:54:48.079Z,15.13
2022-12-19T07:57:14.689Z,13.90
2022-12-19T07:59:41.320Z,10.53
2022-12-19T08:02:08.254Z,13.13
2022-12-19T08:04:34.907Z,11.37
2022-12-19T08:07:02.454Z,13.77
2022-12-19T08:09:29.073Z,9.03
2022-12-19T08:11:55.649Z,8.47
2022-12-19T08:14:22.216Z,9.50
2022-12-19T08:17:19.279Z,10.57
2022-12-19T08:19:35.581Z,10.70
2022-12-19T08:22:02.508Z,7.90
2022-12-19T08:24:30.970Z,9.90
2022-12-19T08:26:57.852Z,15.50
2022-12-19T08:29:24.708Z,15.60
2022-12-19T08:31:51.413Z,10.97
2022-12-19T08:34:18.167Z,10.20
2022-12-19T08:36:44.977Z,11.43
2022-12-19T08:39:11.813Z,9.47
2022-12-19T08:41:38.518Z,11.97
2022-12-19T08:44:05.280Z,10.87
2022-12-19T08:46:32.072Z,10.87
2022-12-19T08:48:58.893Z,9.67
2022-12-19T08:51:27.143Z,8.60
2022-12-19T08:53:53.932Z,8.03
2022-12-19T08:56:21.763Z,12.67
2022-12-19T08:58:48.745Z,9.77
2022-12-19T09:01:19.094Z,9.30
2022-12-19T09:04:48.551Z,6.80
2022-12-19T09:06:33.665Z,10.20
2022-12-19T09:09:00.774Z,8.43
2022-12-19T09:11:27.542Z,8.10
2022-12-19T09:13:55.742Z,10.67
2022-12-19T09:16:23.544Z,9.93
2022-12-19T09:18:51.341Z,8.47
2022-12-19T09:21:19.005Z,7.10
2022-12-19T09:23:51.915Z,8.20
2022-12-19T09:26:19.074Z,8.20
2022-12-19T09:28:46.820Z,8.10
2022-12-19T09:31:14.985Z,5.60
2022-12-19T09:33:43.838Z,5.83
2022-12-19T09:36:18.566Z,9.33
2022-12-19T09:38:45.688Z,10.93
2022-12-19T09:41:21.528Z,9.03
2022-12-19T09:43:48.311Z,12.43
2022-12-19T09:46:17.929Z,12.53
2022-12-19T09:48:54.391Z,12.63
2022-12-19T09:51:57.093Z,9.27
2022-12-19T09:54:32.289Z,7.70
2022-12-19T09:57:01.373Z,13.17
2022-12-19T09:59:33.209Z,10.07
2022-12-19T10:02:27.911Z,6.20
2022-12-19T10:05:28.641Z,7.40
2022-12-19T10:08:09.865Z,4.70
2022-12-19T10:12:46.143Z,4.93
2022-12-19T10:13:41.596Z,7.87
2022-12-19T10:16:08.860Z,6.53
2022-12-19T10:18:57.191Z,3.27
2022-12-19T10:21:51.198Z,5.33
2022-12-19T10:24:35.489Z,2.90
2022-12-19T10:27:11.505Z,4.93
2022-12-19T10:29:57.047Z,6.93
2022-12-19T10:32:36.793Z,6.10
2022-12-19T10:35:12.086Z,6.57
2022-12-19T10:37:49.142Z,7.60
2022-12-19T10:40:34.758Z,4.97
2022-12-19T10:43:05.928Z,3.27
2022-12-19T10:45:39.750Z,5.13
2022-12-19T10:48:12.062Z,3.40
2022-12-19T10:50:38.810Z,4.23
2022-12-19T10:53:07.346Z,15.13
2022-12-19T10:55:39.839Z,4.27
2022-12-19T10:58:25.536Z,3.40
2022-12-19T11:01:01.947Z,3.67
2022-12-19T11:03:28.784Z,6.13
2022-12-19T11:05:58.002Z,5.57
2022-12-19T11:08:25.145Z,4.07
2022-12-19T11:13:17.614Z,4.17
2022-12-19T11:19:25.199Z,5.80
2022-12-19T11:24:04.309Z,3.23
2022-12-19T11:29:19.314Z,8.60
2022-12-19T11:29:54.484Z,11.57
2022-12-19T11:30:36.476Z,10.80
2022-12-19T11:30:43.174Z,12.77
2022-12-19T11:32:14.173Z,7.67
2022-12-19T11:34:01.731Z,5.33
2022-12-19T11:36:28.502Z,8.80
2022-12-19T11:38:55.243Z,4.90
2022-12-19T11:41:39.726Z,8.37
2022-12-19T11:44:20.454Z,11.40
2022-12-19T11:46:59.211Z,13.73
2022-12-19T11:49:28.972Z,12.77
2022-12-19T11:52:00.100Z,11.63
2022-12-19T11:54:34.745Z,5.10
2022-12-19T11:57:01.517Z,2.57
2022-12-19T11:59:32.500Z,4.50
2022-12-19T12:02:19.020Z,2.60
2022-12-19T12:05:00.813Z,3.33
2022-12-19T12:08:10.143Z,4.90
2022-12-19T12:15:16.306Z,2.27
2022-12-19T12:22:08.659Z,3.13
2022-12-19T12:31:00.702Z,2.47
2022-12-19T12:31:28.338Z,3.37
2022-12-19T12:31:40.619Z,2.37
2022-12-19T12:31:40.918Z,1.70
2022-12-19T12:31:42.239Z,2.80
2022-12-19T12:32:04.536Z,1.93
2022-12-19T12:35:34.427Z,3.00
2022-12-19T12:39:42.776Z,3.80
2022-12-19T12:42:18.833Z,3.43
2022-12-19T12:44:46.678Z,4.50
2022-12-19T12:47:19.018Z,1.87
2022-12-19T12:49:54.823Z,2.90
2022-12-19T12:52:31.564Z,3.00
2022-12-19T12:54:58.619Z,4.67
2022-12-19T12:57:25.354Z,3.43
2022-12-19T13:00:13.984Z,7.60
2022-12-19T13:02:43.043Z,4.07
2022-12-19T13:05:23.645Z,2.20
2022-12-19T13:07:55.275Z,4.83
2022-12-19T13:10:23.024Z,3.67
2022-12-19T13:13:14.296Z,3.57
2022-12-19T13:15:45.333Z,3.13
2022-12-19T13:18:14.712Z,3.07
2022-12-19T13:20:48.462Z,4.57
2022-12-19T13:23:22.850Z,3.30
2022-12-19T13:25:52.110Z,3.63
2022-12-19T13:28:21.659Z,2.73
2022-12-19T13:31:16.091Z,2.70
2022-12-19T13:34:08.212Z,4.80
2022-12-19T13:39:51.268Z,2.27
2022-12-19T13:40:09.075Z,2.83
2022-12-19T13:43:10.474Z,4.60
2022-12-19T13:45:41.679Z,2.10
2022-12-19T13:48:15.373Z,6.17
2022-12-19T13:50:42.860Z,3.13
2022-12-19T13:53:14.678Z,4.17
2022-12-19T13:55:42.612Z,4.67
2022-12-19T13:58:20.902Z,5.23
2022-12-19T14:00:56.657Z,3.27
2022-12-19T14:03:32.152Z,4.63
2022-12-19T14:06:17.312Z,2.90
2022-12-19T14:08:46.390Z,2.27
2022-12-19T14:11:46.079Z,3.77
2022-12-19T14:14:27.477Z,2.33
2022-12-19T14:16:55.634Z,4.10
2022-12-19T14:19:23.593Z,3.57
2022-12-19T14:22:04.467Z,4.07
2022-12-19T14:24:37.276Z,3.33
2022-12-19T14:28:16.786Z,4.33
2022-12-19T14:30:30.464Z,3.10
2022-12-19T14:33:47.103Z,3.23
2022-12-19T14:36:10.133Z,3.23
2022-12-19T14:39:24.766Z,2.30
2022-12-19T14:41:36.918Z,4.93
2022-12-19T14:52:08.197Z,2.10
2022-12-19T14:52:11.743Z,3.70
2022-12-19T14:53:52.477Z,4.80
2022-12-19T14:54:29.067Z,2.57
2022-12-19T14:56:17.492Z,4.40
2022-12-19T14:58:54.512Z,5.37
2022-12-19T15:01:24.644Z,2.77
2022-12-19T15:04:51.738Z,3.40
2022-12-19T15:07:07.695Z,2.83
2022-12-19T15:11:04.445Z,2.50
2022-12-19T15:14:55.374Z,2.30
2022-12-19T15:15:38.946Z,2.60
2022-12-19T15:18:18.253Z,2.87
2022-12-19T15:20:44.918Z,2.20
2022-12-19T15:23:14.072Z,3.43
2022-12-19T15:26:03.523Z,1.93
2022-12-19T15:28:39.372Z,5.07
2022-12-19T15:31:10.728Z,2.00
2022-12-19T15:33:44.156Z,1.87
2022-12-19T15:36:20.332Z,2.13
2022-12-19T15:38:47.020Z,1.70
2022-12-19T15:41:16.443Z,2.47
2022-12-19T15:46:30.994Z,3.10
2022-12-19T15:48:57.709Z,4.07
2022-12-19T15:51:24.457Z,1.33
2022-12-19T15:53:51.123Z,2.40
2022-12-19T15:56:32.628Z,3.63
2022-12-19T15:59:01.241Z,2.33
2022-12-19T16:01:28.233Z,2.17
2022-12-19T16:03:56.327Z,3.87
2022-12-19T16:06:23.247Z,2.63
2022-12-19T16:08:50.023Z,2.30
2022-12-19T16:11:18.861Z,4.30
2022-12-19T16:13:49.097Z,2.03
2022-12-19T16:16:16.253Z,3.13
2022-12-19T16:18:44.538Z,3.63
2022-12-19T16:21:33.187Z,2.40
2022-12-19T16:24:00.734Z,3.87
2022-12-19T16:26:29.650Z,3.90
2022-12-19T16:28:56.580Z,3.37
2022-12-19T16:31:27.232Z,4.23
2022-12-19T16:33:54.199Z,3.30
2022-12-19T16:36:21.358Z,3.53
2022-12-19T16:38:48.093Z,2.60
2022-12-19T16:41:15.946Z,6.30
2022-12-19T16:43:43.517Z,2.73
2022-12-19T16:46:15.376Z,3.93
2022-12-19T16:48:42.369Z,3.10
2022-12-19T16:51:16.488Z,3.10
2022-12-19T16:53:43.132Z,4.47
2022-12-19T16:56:18.281Z,2.03
2022-12-19T16:58:44.934Z,5.37
2022-12-19T17:01:11.852Z,8.70
2022-12-19T17:03:41.714Z,2.77
2022-12-19T17:06:19.041Z,1.60
2022-12-19T17:08:46.266Z,4.83
2022-12-19T17:11:16.304Z,3.27
2022-12-19T17:13:44.177Z,3.50
2022-12-19T17:16:10.865Z,2.30
2022-12-19T17:18:39.386Z,2.20
2022-12-19T17:21:06.263Z,5.03
2022-12-19T17:23:32.965Z,3.53
2022-12-19T17:26:00.513Z,2.87
2022-12-19T17:28:28.167Z,2.40
2022-12-19T17:30:57.436Z,3.73
2022-12-19T17:33:27.832Z,3.30
2022-12-19T17:35:54.568Z,3.40
2022-12-19T17:38:21.228Z,3.80
2022-12-19T17:40:47.851Z,2.97
2022-12-19T17:43:14.536Z,4.57
2022-12-19T17:45:41.522Z,2.73
2022-12-19T17:48:15.717Z,4.20
2022-12-19T17:50:42.661Z,4.40
2022-12-19T17:53:13.153Z,3.00
2022-12-19T17:55:40.032Z,5.03
2022-12-19T17:58:06.710Z,2.63
2022-12-19T18:00:33.685Z,2.63
2022-12-19T18:03:03.080Z,3.77
2022-12-19T18:05:33.017Z,2.90
2022-12-19T18:07:59.662Z,3.73
2022-12-19T18:10:27.635Z,2.23
2022-12-19T18:12:54.291Z,1.83
2022-12-19T18:15:21.864Z,4.13
2022-12-19T18:17:49.288Z,3.27
2022-12-19T18:20:31.575Z,2.90
2022-12-19T18:23:00.036Z,4.07
2022-12-19T18:25:28.397Z,4.90
2022-12-19T18:27:55.095Z,4.73
2022-12-19T18:30:22.763Z,3.43
2022-12-19T18:32:55.175Z,4.23
2022-12-19T18:35:35.801Z,2.80
2022-12-19T18:38:13.838Z,4.00
2022-12-19T18:40:40.614Z,2.80
2022-12-19T18:43:07.255Z,3.43
2022-12-19T18:45:35.960Z,2.73
2022-12-19T18:48:05.143Z,2.87
2022-12-19T18:50:31.841Z,2.70
2022-12-19T18:52:58.814Z,3.00
2022-12-19T18:55:26.919Z,3.03
2022-12-19T18:57:55.453Z,3.17
2022-12-19T19:00:23.253Z,1.93
2022-12-19T19:02:58.665Z,2.73
2022-12-19T19:05:26.622Z,2.70
2022-12-19T19:07:53.368Z,2.23
2022-12-19T19:10:27.955Z,2.07
2022-12-19T19:13:09.771Z,3.07
2022-12-19T19:15:37.821Z,2.57
2022-12-19T19:18:06.117Z,2.87
2022-12-19T19:20:36.245Z,2.43
2022-12-19T19:23:04.089Z,5.33
2022-12-19T19:25:31.953Z,4.33
2022-12-19T19:27:59.735Z,3.03
2022-12-19T19:30:26.418Z,2.20
2022-12-19T19:33:01.785Z,2.80
2022-12-19T19:35:28.823Z,2.97
2022-12-19T19:37:59.327Z,1.63
2022-12-19T19:40:26.572Z,2.00
2022-12-19T19:42:53.222Z,3.07
2022-12-19T19:45:19.981Z,2.87
2022-12-19T19:47:46.694Z,2.50
2022-12-19T19:50:13.402Z,2.00
2022-12-19T19:52:40.369Z,3.07
2022-12-19T19:55:08.363Z,1.80
2022-12-19T19:57:36.557Z,4.97
2022-12-19T20:00:07.059Z,4.90
2022-12-19T20:02:39.802Z,3.03
2022-12-19T20:05:06.885Z,3.70
2022-12-19T20:07:33.517Z,2.63
2022-12-19T20:10:00.237Z,2.47
2022-12-19T20:12:26.858Z,3.50
2022-12-19T20:14:53.679Z,3.53
2022-12-19T20:17:20.359Z,2.17
2022-12-19T20:19:46.949Z,4.00
2022-12-19T20:22:13.613Z,1.67
2022-12-19T20:24:40.245Z,1.97
2022-12-19T20:27:06.886Z,1.60
2022-12-19T20:29:33.592Z,2.07
2022-12-19T20:32:00.427Z,3.93
2022-12-19T20:34:27.224Z,1.63
2022-12-19T20:36:53.922Z,2.03
2022-12-19T20:39:22.300Z,1.87
2022-12-19T20:41:49.723Z,3.40
2022-12-19T20:44:23.865Z,1.70
2022-12-19T20:46:51.730Z,1.90
2022-12-19T20:49:18.815Z,1.93
2022-12-19T20:51:47.736Z,2.80
2022-12-19T20:54:15.919Z,1.70
2022-12-19T20:56:43.108Z,1.60
2022-12-19T20:59:10.450Z,3.40
2022-12-19T21:01:37.402Z,3.60
2022-12-19T21:04:04.667Z,1.93
2022-12-19T21:06:31.570Z,2.43
2022-12-19T21:08:58.314Z,1.77
2022-12-19T21:11:26.307Z,1.83
2022-12-19T21:13:53.419Z,2.37
2022-12-19T21:16:21.529Z,1.93
2022-12-19T21:18:49.187Z,3.30
2022-12-19T21:21:17.893Z,1.60
2022-12-19T21:23:44.908Z,2.17
2022-12-19T21:26:11.579Z,5.93
2022-12-19T21:28:38.522Z,1.87
2022-12-19T21:31:06.974Z,1.93
2022-12-19T21:33:34.125Z,1.47
2022-12-19T21:36:11.508Z,1.90
2022-12-19T21:38:38.427Z,2.57
2022-12-19T21:41:06.069Z,1.67
2022-12-19T21:43:33.699Z,1.53
2022-12-19T21:46:03.883Z,2.43
2022-12-19T21:48:34.248Z,2.90
2022-12-19T21:51:00.974Z,2.03
2022-12-19T21:53:27.574Z,1.40
2022-12-19T21:56:01.197Z,2.40
2022-12-19T21:58:27.976Z,1.13
2022-12-19T22:01:07.889Z,1.60
2022-12-19T22:03:35.480Z,2.40
2022-12-19T22:06:02.300Z,1.20
2022-12-19T22:08:28.948Z,2.70
2022-12-19T22:10:55.590Z,1.70
2022-12-19T22:13:22.357Z,1.30
2022-12-19T22:15:49.451Z,2.80
2022-12-19T22:18:16.227Z,1.47
2022-12-19T22:20:43.378Z,2.07
2022-12-19T22:23:13.388Z,2.90
2022-12-19T22:25:40.599Z,1.83
2022-12-19T22:28:07.433Z,1.87
2022-12-19T22:30:35.281Z,1.90
2022-12-19T22:33:02.393Z,1.53
2022-12-19T22:35:29.026Z,1.63
2022-12-19T22:37:56.571Z,1.80
2022-12-19T22:40:23.365Z,1.20
2022-12-19T22:42:50.269Z,1.67
2022-12-19T22:45:16.991Z,1.37
2022-12-19T22:47:43.821Z,2.57
2022-12-19T22:50:10.638Z,1.20
2022-12-19T22:52:38.918Z,1.00
2022-12-19T22:55:06.558Z,2.00
2022-12-19T22:57:33.188Z,1.40
2022-12-19T22:59:59.913Z,1.43
2022-12-19T23:02:26.739Z,2.37
2022-12-19T23:04:53.648Z,1.50
2022-12-19T23:07:20.272Z,1.43
2022-12-19T23:09:46.939Z,3.23
2022-12-19T23:12:13.569Z,1.90
2022-12-19T23:14:40.188Z,1.27
2022-12-19T23:17:09.693Z,0.97
2022-12-19T23:19:36.378Z,1.70
2022-12-19T23:22:03.046Z,1.60
2022-12-19T23:24:29.823Z,1.37
2022-12-19T23:26:56.499Z,3.10
2022-12-19T23:29:23.123Z,2.20
2022-12-19T23:31:49.904Z,1.60
2022-12-19T23:34:17.308Z,1.87
2022-12-19T23:39:31.144Z,1.90
2022-12-19T23:41:57.732Z,1.33
2022-12-19T23:44:24.544Z,1.37
2022-12-19T23:46:51.278Z,2.00
2022-12-19T23:49:17.959Z,2.10
2022-12-19T23:51:44.660Z,1.27
2022-12-19T23:54:11.491Z,1.43
2022-12-19T23:56:38.198Z,1.27
2022-12-19T23:59:05.281Z,1.20
