createdAt,value
2023-02-12T00:00:58.100Z,84.73
2023-02-12T00:02:58.437Z,85.14
2023-02-12T00:04:58.745Z,85.24
2023-02-12T00:06:59.063Z,85.24
2023-02-12T00:08:59.331Z,85.66
2023-02-12T00:10:59.763Z,85.76
2023-02-12T00:13:00.060Z,85.76
2023-02-12T00:15:00.367Z,86.21
2023-02-12T00:17:00.668Z,86.52
2023-02-12T00:19:01.050Z,87.04
2023-02-12T00:21:01.322Z,87.25
2023-02-12T00:23:01.694Z,87.15
2023-02-12T00:25:02.037Z,87.49
2023-02-12T00:27:02.399Z,87.70
2023-02-12T00:29:02.887Z,87.70
2023-02-12T00:31:03.224Z,87.91
2023-02-12T00:33:03.588Z,87.87
2023-02-12T00:35:03.868Z,87.81
2023-02-12T00:37:04.207Z,87.56
2023-02-12T00:39:04.506Z,87.25
2023-02-12T00:41:04.763Z,87.15
2023-02-12T00:43:05.067Z,87.04
2023-02-12T00:45:05.369Z,87.15
2023-02-12T00:47:05.668Z,87.15
2023-02-12T00:49:05.964Z,87.04
2023-02-12T00:51:06.273Z,86.94
2023-02-12T00:53:06.552Z,87.25
2023-02-12T00:55:07.444Z,87.35
2023-02-12T00:57:07.816Z,87.46
2023-02-12T00:59:08.091Z,87.56
2023-02-12T01:01:09.465Z,87.25
2023-02-12T01:03:09.717Z,87.35
2023-02-12T01:05:10.270Z,87.35
2023-02-12T01:07:10.717Z,87.15
2023-02-12T01:09:11.050Z,87.35
2023-02-12T01:11:11.394Z,87.46
2023-02-12T01:13:11.759Z,87.25
2023-02-12T01:15:12.058Z,87.15
2023-02-12T01:17:12.391Z,87.25
2023-02-12T01:19:12.655Z,87.35
2023-02-12T01:21:13.074Z,87.15
2023-02-12T01:23:13.346Z,87.25
2023-02-12T01:25:13.691Z,87.25
2023-02-12T01:27:13.976Z,86.94
2023-02-12T01:29:14.886Z,86.94
2023-02-12T01:31:15.257Z,86.83
2023-02-12T01:33:15.631Z,86.94
2023-02-12T01:35:16.007Z,86.94
2023-02-12T01:37:16.261Z,87.15
2023-02-12T01:39:16.551Z,87.04
2023-02-12T01:41:16.914Z,86.94
2023-02-12T01:43:17.182Z,86.83
2023-02-12T01:45:17.505Z,86.83
2023-02-12T01:47:17.795Z,86.83
2023-02-12T01:49:18.066Z,86.83
2023-02-12T01:51:18.538Z,86.83
2023-02-12T01:53:18.861Z,86.83
2023-02-12T01:55:19.166Z,86.83
2023-02-12T01:57:19.454Z,87.04
2023-02-12T01:59:19.801Z,86.94
2023-02-12T02:01:20.225Z,87.25
2023-02-12T02:03:20.556Z,87.15
2023-02-12T02:05:20.859Z,87.35
2023-02-12T02:07:21.120Z,87.35
2023-02-12T02:09:21.446Z,87.25
2023-02-12T02:11:21.756Z,87.15
2023-02-12T02:13:22.087Z,87.25
2023-02-12T02:15:22.348Z,87.35
2023-02-12T02:17:22.663Z,87.56
2023-02-12T02:20:17.314Z,87.46
2023-02-12T02:22:17.663Z,87.46
2023-02-12T02:24:18.377Z,87.35
2023-02-12T02:26:18.817Z,87.35
2023-02-12T02:28:19.182Z,87.35
2023-02-12T02:30:19.637Z,87.66
2023-02-12T02:32:19.992Z,87.56
2023-02-12T02:34:20.354Z,87.46
2023-02-12T02:36:20.840Z,87.56
2023-02-12T02:38:21.268Z,87.46
2023-02-12T02:40:21.496Z,87.56
2023-02-12T02:42:21.874Z,87.76
2023-02-12T02:44:22.179Z,87.87
2023-02-12T02:46:22.477Z,87.87
2023-02-12T02:48:22.797Z,88.07
2023-02-12T02:50:23.049Z,87.97
2023-02-12T02:52:23.504Z,87.87
2023-02-12T02:54:23.734Z,87.87
2023-02-12T02:56:24.047Z,87.97
2023-02-12T02:58:24.334Z,87.87
2023-02-12T03:00:24.685Z,87.87
2023-02-12T03:02:25.597Z,87.76
2023-02-12T03:04:25.898Z,87.87
2023-02-12T03:06:27.100Z,87.87
2023-02-12T03:08:27.402Z,88.07
2023-02-12T03:10:27.670Z,88.18
2023-02-12T03:12:27.953Z,88.39
2023-02-12T03:14:28.259Z,88.39
2023-02-12T03:16:28.613Z,88.94
2023-02-12T03:18:29.024Z,89.67
2023-02-12T03:20:29.293Z,90.44
2023-02-12T03:22:29.766Z,90.64
2023-02-12T03:24:30.026Z,90.74
2023-02-12T03:26:30.323Z,90.74
2023-02-12T03:28:30.763Z,90.64
2023-02-12T03:30:31.049Z,90.74
2023-02-12T03:32:31.383Z,90.74
2023-02-12T03:34:31.697Z,90.74
2023-02-12T03:36:32.650Z,90.74
2023-02-12T03:38:32.929Z,90.74
2023-02-12T03:40:33.217Z,90.95
2023-02-12T03:42:33.758Z,90.95
2023-02-12T03:44:34.108Z,90.84
2023-02-12T03:46:34.396Z,90.64
2023-02-12T03:48:34.719Z,90.64
2023-02-12T03:50:35.071Z,90.64
2023-02-12T03:52:35.341Z,90.53
2023-02-12T03:54:35.896Z,90.53
2023-02-12T03:56:36.257Z,90.64
2023-02-12T03:58:36.622Z,90.74
2023-02-12T04:00:36.919Z,90.95
2023-02-12T04:02:37.496Z,91.05
2023-02-12T04:04:38.041Z,91.05
2023-02-12T04:06:39.117Z,91.26
2023-02-12T04:08:39.636Z,91.36
2023-02-12T04:10:39.888Z,91.57
2023-02-12T04:12:40.353Z,91.78
2023-02-12T04:14:40.597Z,91.88
2023-02-12T04:16:40.947Z,92.19
2023-02-12T04:18:41.392Z,92.19
2023-02-12T04:20:41.682Z,92.09
2023-02-12T04:22:42.021Z,91.99
2023-02-12T04:24:43.193Z,91.88
2023-02-12T04:26:43.493Z,91.88
2023-02-12T04:28:44.233Z,92.09
2023-02-12T04:30:45.374Z,92.09
2023-02-12T04:32:45.882Z,92.19
2023-02-12T04:34:46.138Z,92.09
2023-02-12T04:36:46.549Z,91.99
2023-02-12T04:38:46.855Z,91.78
2023-02-12T04:40:52.120Z,91.67
2023-02-12T04:42:52.410Z,91.57
2023-02-12T04:44:57.553Z,91.47
2023-02-12T04:46:57.940Z,91.47
2023-02-12T04:48:58.663Z,91.36
2023-02-12T04:50:59.285Z,91.36
2023-02-12T04:52:59.757Z,91.26
2023-02-12T04:55:00.096Z,91.26
2023-02-12T04:57:00.394Z,91.22
2023-02-12T04:59:00.850Z,91.32
2023-02-12T05:01:01.765Z,91.11
2023-02-12T05:03:02.581Z,91.01
2023-02-12T05:05:02.925Z,91.01
2023-02-12T05:07:03.357Z,90.91
2023-02-12T05:09:03.662Z,90.91
2023-02-12T05:11:04.084Z,91.22
2023-02-12T05:13:04.639Z,91.42
2023-02-12T05:15:04.968Z,91.42
2023-02-12T05:17:05.368Z,91.11
2023-02-12T05:19:05.638Z,91.26
2023-02-12T05:21:06.470Z,91.36
2023-02-12T05:23:06.996Z,91.42
2023-02-12T05:25:07.251Z,91.36
2023-02-12T05:27:07.543Z,91.26
2023-02-12T05:29:07.882Z,91.26
2023-02-12T05:31:08.325Z,91.36
2023-02-12T05:33:08.605Z,91.47
2023-02-12T05:35:08.976Z,91.42
2023-02-12T05:37:09.247Z,91.22
2023-02-12T05:39:09.541Z,91.16
2023-02-12T05:41:10.172Z,91.01
2023-02-12T05:43:10.474Z,90.95
2023-02-12T05:45:10.790Z,90.91
2023-02-12T05:47:11.077Z,91.26
2023-02-12T05:49:11.416Z,91.32
2023-02-12T05:51:11.703Z,91.42
2023-02-12T05:53:11.983Z,91.47
2023-02-12T05:55:12.303Z,91.36
2023-02-12T05:57:12.668Z,91.36
2023-02-12T05:59:13.015Z,91.57
2023-02-12T06:01:13.318Z,91.47
2023-02-12T06:03:13.573Z,91.41
2023-02-12T06:05:14.284Z,91.51
2023-02-12T06:07:14.573Z,91.66
2023-02-12T06:09:14.863Z,91.97
2023-02-12T06:11:15.176Z,92.22
2023-02-12T06:13:15.479Z,92.53
2023-02-12T06:15:15.813Z,93.04
2023-02-12T06:17:16.259Z,93.56
2023-02-12T06:19:16.540Z,93.60
2023-02-12T06:21:16.863Z,93.81
2023-02-12T06:23:17.106Z,94.12
2023-02-12T06:25:17.600Z,94.23
2023-02-12T06:27:18.309Z,94.68
2023-02-12T06:29:18.644Z,94.79
2023-02-12T06:31:19.115Z,94.68
2023-02-12T06:33:19.722Z,94.58
2023-02-12T06:35:20.746Z,94.63
2023-02-12T06:37:21.008Z,94.63
2023-02-12T06:39:21.330Z,94.94
2023-02-12T06:41:21.626Z,95.40
2023-02-12T06:43:21.919Z,95.92
2023-02-12T06:45:22.203Z,96.12
2023-02-12T06:47:22.782Z,96.44
2023-02-12T06:49:23.114Z,96.60
2023-02-12T06:51:23.572Z,96.54
2023-02-12T06:53:23.929Z,96.70
2023-02-12T06:55:24.280Z,96.81
2023-02-12T06:57:24.569Z,96.91
2023-02-12T06:59:24.846Z,96.86
2023-02-12T07:01:25.226Z,96.76
2023-02-12T07:03:25.520Z,96.55
2023-02-12T07:05:25.846Z,96.45
2023-02-12T07:07:26.179Z,96.30
2023-02-12T07:09:26.431Z,96.09
2023-02-12T07:11:26.803Z,95.99
2023-02-12T07:13:27.077Z,95.95
2023-02-12T07:15:27.403Z,96.05
2023-02-12T07:17:27.684Z,96.05
2023-02-12T07:19:28.012Z,95.80
2023-02-12T07:21:28.346Z,95.49
2023-02-12T07:23:28.701Z,95.18
2023-02-12T07:25:29.052Z,94.82
2023-02-12T07:27:29.385Z,94.51
2023-02-12T07:29:29.727Z,94.16
2023-02-12T07:31:30.750Z,93.74
2023-02-12T07:33:31.170Z,93.54
2023-02-12T07:35:31.646Z,93.43
2023-02-12T07:37:32.206Z,93.02
2023-02-12T07:39:32.554Z,93.02
2023-02-12T07:41:32.929Z,93.16
2023-02-12T07:43:33.226Z,93.48
2023-02-12T07:45:33.627Z,94.10
2023-02-12T07:47:33.890Z,94.41
2023-02-12T07:49:34.186Z,94.51
2023-02-12T07:51:34.500Z,94.51
2023-02-12T07:53:35.054Z,94.72
2023-02-12T07:55:35.343Z,94.72
2023-02-12T07:57:35.636Z,94.20
2023-02-12T07:59:36.017Z,93.95
2023-02-12T08:01:36.356Z,93.74
2023-02-12T08:03:36.935Z,93.64
2023-02-12T08:05:37.330Z,93.54
2023-02-12T08:07:37.656Z,93.49
2023-02-12T08:09:37.979Z,93.74
2023-02-12T08:11:38.269Z,93.95
2023-02-12T08:13:38.562Z,93.85
2023-02-12T08:15:38.870Z,93.85
2023-02-12T08:17:39.164Z,93.70
2023-02-12T08:19:39.508Z,93.49
2023-02-12T08:21:39.847Z,93.18
2023-02-12T08:23:40.158Z,93.08
2023-02-12T08:25:40.481Z,92.93
2023-02-12T08:27:40.771Z,92.72
2023-02-12T08:29:41.118Z,92.42
2023-02-12T08:31:41.480Z,92.17
2023-02-12T08:33:42.002Z,92.07
2023-02-12T08:35:42.278Z,91.86
2023-02-12T08:37:42.630Z,91.86
2023-02-12T08:39:43.236Z,91.86
2023-02-12T08:41:44.591Z,92.07
2023-02-12T08:43:45.072Z,91.65
2023-02-12T08:45:45.639Z,91.55
2023-02-12T08:47:45.960Z,91.44
2023-02-12T08:49:46.257Z,91.75
2023-02-12T08:51:46.832Z,91.96
2023-02-12T08:54:36.347Z,92.07
2023-02-12T08:56:37.515Z,91.96
2023-02-12T08:58:38.351Z,92.17
2023-02-12T09:00:40.489Z,92.38
2023-02-12T09:02:41.077Z,92.38
2023-02-12T09:04:41.387Z,92.38
2023-02-12T09:06:42.342Z,92.07
2023-02-12T09:08:42.721Z,91.50
2023-02-12T09:10:43.140Z,91.40
2023-02-12T09:12:43.390Z,91.20
2023-02-12T09:14:43.717Z,91.09
2023-02-12T09:16:44.404Z,90.53
2023-02-12T09:18:44.705Z,90.22
2023-02-12T09:20:45.071Z,89.67
2023-02-12T09:22:45.417Z,88.84
2023-02-12T09:24:45.771Z,88.70
2023-02-12T09:26:46.457Z,88.70
2023-02-12T09:28:47.335Z,88.45
2023-02-12T09:30:47.772Z,88.04
2023-02-12T09:32:48.194Z,87.63
2023-02-12T09:34:48.538Z,87.27
2023-02-12T09:36:48.908Z,86.55
2023-02-12T09:38:49.215Z,86.04
2023-02-12T09:40:49.528Z,86.15
2023-02-12T09:42:50.058Z,85.69
2023-02-12T09:44:50.352Z,85.28
2023-02-12T09:46:50.680Z,85.28
2023-02-12T09:48:51.003Z,85.28
2023-02-12T09:50:51.539Z,84.97
2023-02-12T09:52:51.844Z,84.83
2023-02-12T09:54:52.157Z,84.83
2023-02-12T09:56:52.517Z,84.83
2023-02-12T09:58:52.785Z,84.38
2023-02-12T10:00:53.361Z,84.27
2023-02-12T10:02:53.620Z,84.89
2023-02-12T10:05:01.221Z,84.99
2023-02-12T10:06:59.155Z,84.79
2023-02-12T10:08:59.606Z,85.10
2023-02-12T10:10:59.958Z,84.99
2023-02-12T10:13:00.373Z,85.26
2023-02-12T10:15:00.814Z,84.85
2023-02-12T10:17:01.194Z,84.95
2023-02-12T10:19:01.503Z,84.95
2023-02-12T10:21:01.820Z,84.85
2023-02-12T10:23:02.148Z,84.71
2023-02-12T10:25:02.446Z,85.22
2023-02-12T10:27:03.018Z,85.43
2023-02-12T10:29:03.369Z,86.08
2023-02-12T10:31:03.959Z,86.29
2023-02-12T10:33:04.244Z,86.46
2023-02-12T10:35:04.656Z,85.84
2023-02-12T10:37:04.935Z,85.74
2023-02-12T10:39:05.244Z,85.74
2023-02-12T10:41:05.547Z,85.28
2023-02-12T10:43:06.028Z,84.77
2023-02-12T10:45:06.274Z,83.91
2023-02-12T10:47:06.637Z,84.22
2023-02-12T10:49:06.970Z,84.56
2023-02-12T10:51:07.322Z,84.56
2023-02-12T10:53:07.728Z,84.32
2023-02-12T10:55:08.074Z,83.91
2023-02-12T10:57:08.567Z,83.67
2023-02-12T10:59:08.950Z,83.26
2023-02-12T11:01:09.256Z,83.46
2023-02-12T11:03:09.664Z,82.64
2023-02-12T11:05:09.954Z,82.84
2023-02-12T11:07:10.311Z,83.05
2023-02-12T11:09:10.595Z,83.32
2023-02-12T11:11:11.019Z,82.40
2023-02-12T11:13:11.298Z,81.88
2023-02-12T11:15:11.710Z,82.15
2023-02-12T11:17:11.953Z,81.64
2023-02-12T11:19:12.422Z,81.74
2023-02-12T11:21:12.867Z,82.05
2023-02-12T11:23:13.156Z,81.64
2023-02-12T11:25:13.612Z,81.85
2023-02-12T11:27:14.154Z,81.09
2023-02-12T11:29:14.620Z,81.81
2023-02-12T11:31:15.210Z,80.33
2023-02-12T11:33:15.534Z,79.82
2023-02-12T11:35:15.939Z,78.76
2023-02-12T11:37:18.104Z,78.25
2023-02-12T11:39:18.391Z,78.56
2023-02-12T11:41:19.120Z,79.38
2023-02-12T11:43:19.509Z,78.56
2023-02-12T11:45:19.775Z,78.63
2023-02-12T11:47:20.044Z,77.91
2023-02-12T11:49:20.431Z,76.98
2023-02-12T11:51:20.775Z,77.09
2023-02-12T11:53:21.116Z,76.54
2023-02-12T11:55:21.415Z,75.82
2023-02-12T11:57:21.795Z,76.03
2023-02-12T11:59:22.085Z,77.05
2023-02-12T12:01:22.424Z,76.78
2023-02-12T12:03:22.750Z,76.43
2023-02-12T12:05:23.079Z,75.99
2023-02-12T12:07:24.290Z,76.13
2023-02-12T12:09:24.654Z,75.21
2023-02-12T12:11:24.993Z,75.07
2023-02-12T12:13:26.079Z,74.43
2023-02-12T12:15:26.592Z,74.02
2023-02-12T12:17:26.860Z,72.65
2023-02-12T12:19:29.165Z,72.55
2023-02-12T12:21:29.540Z,72.75
2023-02-12T12:23:29.794Z,72.45
2023-02-12T12:25:30.125Z,72.00
2023-02-12T12:27:30.492Z,71.91
2023-02-12T12:29:30.828Z,72.21
2023-02-12T12:31:31.185Z,71.09
2023-02-12T12:33:31.753Z,71.09
2023-02-12T12:35:32.188Z,71.19
2023-02-12T12:37:32.592Z,71.09
2023-02-12T12:39:32.873Z,71.19
2023-02-12T12:41:33.228Z,71.77
2023-02-12T12:43:33.575Z,71.36
2023-02-12T12:45:33.967Z,71.02
2023-02-12T12:47:34.347Z,71.19
2023-02-12T12:49:34.766Z,69.59
2023-02-12T12:51:35.088Z,70.40
2023-02-12T12:53:35.386Z,69.82
2023-02-12T12:55:35.675Z,69.86
2023-02-12T12:57:36.098Z,71.26
2023-02-12T12:59:36.379Z,69.22
2023-02-12T13:01:36.679Z,67.83
2023-02-12T13:03:37.194Z,66.68
2023-02-12T13:05:37.477Z,66.44
2023-02-12T13:07:37.879Z,66.85
2023-02-12T13:09:38.364Z,63.77
2023-02-12T13:11:39.910Z,64.15
2023-02-12T13:13:40.374Z,65.13
2023-02-12T13:15:40.692Z,62.05
2023-02-12T13:17:41.051Z,62.62
2023-02-12T13:19:41.757Z,64.96
2023-02-12T13:21:42.542Z,62.02
2023-02-12T13:23:42.910Z,62.46
2023-02-12T13:26:33.065Z,61.18
2023-02-12T13:30:36.236Z,61.78
2023-02-12T13:32:37.150Z,64.75
2023-02-12T13:35:25.351Z,65.19
2023-02-12T13:38:10.949Z,65.86
2023-02-12T13:40:11.329Z,65.12
2023-02-12T13:42:11.910Z,64.38
2023-02-12T13:44:12.228Z,63.09
2023-02-12T13:46:12.819Z,63.97
2023-02-12T13:48:13.495Z,63.46
2023-02-12T13:50:14.019Z,61.94
2023-02-12T13:53:02.793Z,63.13
2023-02-12T13:56:36.194Z,61.75
2023-02-12T13:59:19.790Z,59.97
2023-02-12T14:01:20.170Z,60.44
2023-02-12T14:03:20.436Z,59.63
2023-02-12T14:05:20.761Z,58.76
2023-02-12T14:07:21.076Z,59.27
2023-02-12T14:09:21.376Z,57.04
2023-02-12T14:11:21.696Z,58.26
2023-02-12T14:13:22.110Z,58.39
2023-02-12T14:15:22.440Z,58.47
2023-02-12T14:17:22.818Z,57.88
2023-02-12T14:19:23.526Z,59.05
2023-02-12T14:21:23.973Z,61.04
2023-02-12T14:23:24.677Z,62.56
2023-02-12T14:25:25.333Z,61.62
2023-02-12T14:27:25.564Z,60.17
2023-02-12T14:29:25.897Z,60.17
2023-02-12T14:31:26.354Z,61.11
2023-02-12T14:33:26.749Z,61.62
2023-02-12T14:35:27.034Z,60.88
2023-02-12T14:37:27.352Z,61.32
2023-02-12T14:39:27.945Z,60.50
2023-02-12T14:41:28.269Z,60.53
2023-02-12T14:43:29.627Z,61.55
2023-02-12T14:45:30.143Z,61.47
2023-02-12T14:47:32.252Z,62.52
2023-02-12T14:49:33.023Z,62.32
2023-02-12T14:51:33.309Z,63.26
2023-02-12T14:53:33.645Z,64.15
2023-02-12T14:55:34.009Z,62.41
2023-02-12T14:57:34.366Z,62.72
2023-02-12T14:59:34.656Z,63.74
2023-02-12T15:01:35.041Z,62.72
2023-02-12T15:03:35.324Z,63.90
2023-02-12T15:05:35.795Z,65.56
2023-02-12T15:07:36.563Z,65.89
2023-02-12T15:09:36.943Z,65.49
2023-02-12T15:11:37.214Z,65.69
2023-02-12T15:13:37.516Z,65.52
2023-02-12T15:15:38.026Z,66.67
2023-02-12T15:17:38.290Z,67.93
2023-02-12T15:19:38.884Z,68.13
2023-02-12T15:21:39.466Z,68.37
2023-02-12T15:37:58.221Z,68.13
2023-02-12T15:45:30.599Z,67.93
2023-02-12T15:47:31.295Z,68.33
2023-02-12T15:49:31.757Z,68.13
2023-02-12T15:51:31.976Z,68.57
2023-02-12T15:57:54.741Z,69.76
2023-02-12T15:59:55.178Z,70.37
2023-02-12T16:01:55.732Z,70.47
2023-02-12T16:03:56.026Z,70.47
2023-02-12T16:06:38.802Z,71.12
2023-02-12T16:08:39.403Z,71.33
2023-02-12T16:16:00.627Z,73.13
2023-02-12T16:18:01.641Z,73.47
2023-02-12T16:22:50.622Z,74.69
2023-02-12T16:24:51.053Z,75.01
2023-02-12T16:26:51.815Z,74.80
2023-02-12T16:31:04.750Z,76.47
2023-02-12T16:33:06.173Z,76.61
2023-02-12T16:35:07.014Z,76.72
2023-02-12T16:37:49.719Z,77.67
2023-02-12T16:39:50.139Z,78.28
2023-02-12T16:49:11.787Z,80.62
2023-02-12T16:55:57.787Z,81.48
2023-02-12T16:58:52.497Z,82.50
2023-02-12T17:00:52.925Z,82.03
2023-02-12T17:02:53.480Z,82.17
2023-02-12T17:04:55.730Z,82.68
2023-02-12T17:06:59.095Z,82.71
2023-02-12T17:08:59.651Z,82.96
2023-02-12T17:11:00.270Z,83.27
2023-02-12T17:13:00.673Z,83.62
2023-02-12T17:15:00.973Z,84.79
2023-02-12T17:17:01.418Z,84.89
2023-02-12T17:19:01.829Z,85.65
2023-02-12T17:21:02.178Z,86.16
2023-02-12T17:23:02.889Z,87.51
2023-02-12T17:25:03.727Z,88.53
2023-02-12T17:28:22.486Z,88.33
2023-02-12T17:44:43.273Z,91.75
2023-02-12T17:53:50.242Z,89.58
2023-02-12T17:55:51.000Z,90.14
2023-02-12T17:57:51.301Z,90.76
2023-02-12T17:59:51.752Z,91.07
2023-02-12T18:04:10.302Z,91.52
2023-02-12T18:10:25.119Z,91.98
2023-02-12T18:15:50.240Z,92.38
2023-02-12T18:20:42.328Z,93.66
2023-02-12T18:46:06.171Z,96.31
2023-02-12T18:48:06.509Z,96.42
2023-02-12T18:50:06.906Z,96.52
2023-02-12T18:52:07.257Z,96.62
2023-02-12T18:54:07.697Z,96.67
2023-02-12T18:56:08.013Z,97.09
2023-02-12T18:58:08.408Z,97.35
2023-02-12T19:00:08.987Z,97.71
2023-02-12T19:02:09.565Z,98.18
2023-02-12T19:04:14.743Z,98.28
2023-02-12T19:06:15.779Z,98.22
2023-02-12T19:08:16.089Z,98.54
2023-02-12T19:10:16.460Z,98.54
2023-02-12T19:12:16.828Z,98.54
2023-02-12T19:14:17.192Z,98.74
2023-02-12T19:16:17.741Z,98.54
2023-02-12T19:18:18.287Z,98.43
2023-02-12T19:20:18.765Z,98.74
2023-02-12T19:22:19.353Z,98.95
2023-02-12T19:24:19.847Z,99.00
2023-02-12T19:38:44.752Z,99.15
2023-02-12T19:44:13.735Z,99.25
2023-02-12T19:50:27.367Z,99.66
2023-02-12T19:52:28.015Z,99.66
2023-02-12T19:54:28.571Z,99.87
2023-02-12T19:56:28.915Z,99.92
2023-02-12T19:58:29.287Z,99.92
2023-02-12T20:00:29.959Z,99.82
2023-02-12T20:02:30.628Z,99.71
2023-02-12T20:04:31.814Z,99.82
2023-02-12T20:06:32.156Z,99.82
2023-02-12T20:08:32.515Z,99.76
2023-02-12T20:10:33.163Z,99.76
2023-02-12T20:12:33.559Z,99.65
2023-02-12T20:15:20.067Z,99.55
2023-02-12T20:19:41.118Z,99.76
2023-02-12T20:21:42.347Z,99.65
2023-02-12T20:23:42.664Z,99.49
2023-02-12T20:26:50.161Z,99.99
2023-02-12T20:30:32.803Z,99.99
2023-02-12T20:35:03.825Z,99.99
2023-02-12T20:44:11.556Z,99.43
2023-02-12T21:11:06.541Z,99.99
2023-02-12T21:15:30.871Z,99.99
2023-02-12T21:19:25.219Z,99.99
2023-02-12T21:23:02.120Z,99.99
2023-02-12T21:25:02.440Z,99.99
2023-02-12T21:27:02.890Z,99.99
2023-02-12T21:29:03.254Z,99.99
2023-02-12T21:31:03.834Z,99.99
2023-02-12T21:33:05.126Z,99.99
2023-02-12T21:35:05.598Z,99.99
2023-02-12T21:37:11.059Z,99.99
2023-02-12T21:39:11.575Z,99.99
2023-02-12T21:41:12.119Z,99.99
2023-02-12T21:43:12.472Z,99.99
2023-02-12T21:45:12.818Z,99.99
2023-02-12T21:47:13.198Z,99.99
2023-02-12T21:49:13.510Z,99.99
2023-02-12T21:51:13.806Z,99.99
2023-02-12T21:53:14.135Z,99.99
2023-02-12T21:55:14.476Z,99.99
2023-02-12T21:57:15.048Z,99.99
2023-02-12T21:59:15.553Z,99.99
2023-02-12T22:01:17.223Z,99.99
2023-02-12T22:03:17.500Z,99.99
2023-02-12T22:05:17.846Z,99.99
2023-02-12T22:07:18.172Z,99.99
2023-02-12T22:09:18.509Z,99.99
2023-02-12T22:11:18.816Z,99.99
2023-02-12T22:13:19.103Z,99.99
2023-02-12T22:15:19.450Z,99.99
2023-02-12T22:17:19.852Z,99.99
2023-02-12T22:19:20.104Z,99.99
2023-02-12T22:21:20.411Z,99.99
2023-02-12T22:23:20.717Z,99.99
2023-02-12T22:25:21.047Z,99.99
2023-02-12T22:27:21.344Z,99.99
2023-02-12T22:29:23.014Z,99.99
2023-02-12T22:31:24.252Z,99.99
2023-02-12T22:33:24.680Z,99.99
2023-02-12T22:35:25.001Z,99.99
2023-02-12T22:37:25.329Z,99.99
2023-02-12T22:39:25.734Z,99.99
2023-02-12T22:41:26.114Z,99.99
2023-02-12T22:43:26.509Z,99.99
2023-02-12T22:45:27.124Z,99.99
2023-02-12T22:47:27.475Z,99.99
2023-02-12T22:49:27.805Z,99.99
2023-02-12T22:51:28.178Z,99.99
2023-02-12T22:53:28.555Z,99.99
2023-02-12T22:55:28.853Z,99.99
2023-02-12T22:57:29.254Z,99.99
2023-02-12T22:59:29.510Z,99.99
2023-02-12T23:01:29.897Z,99.99
2023-02-12T23:03:30.276Z,99.99
2023-02-12T23:05:30.786Z,99.99
2023-02-12T23:07:31.235Z,99.99
2023-02-12T23:09:31.972Z,99.99
2023-02-12T23:11:32.349Z,99.99
2023-02-12T23:13:32.691Z,99.99
2023-02-12T23:15:33.217Z,99.99
2023-02-12T23:17:33.617Z,99.99
2023-02-12T23:19:33.941Z,99.99
2023-02-12T23:21:34.220Z,99.99
2023-02-12T23:23:34.528Z,99.99
2023-02-12T23:25:35.076Z,99.99
2023-02-12T23:27:35.368Z,99.99
2023-02-12T23:29:35.700Z,99.99
2023-02-12T23:31:36.240Z,99.99
2023-02-12T23:33:36.614Z,99.99
2023-02-12T23:35:36.956Z,99.99
2023-02-12T23:37:37.226Z,99.99
2023-02-12T23:39:37.650Z,99.99
2023-02-12T23:41:37.917Z,99.99
2023-02-12T23:43:38.254Z,99.99
2023-02-12T23:45:38.550Z,99.99
2023-02-12T23:47:38.856Z,99.99
2023-02-12T23:49:39.218Z,99.99
2023-02-12T23:51:39.578Z,99.99
2023-02-12T23:53:39.953Z,99.99
2023-02-12T23:55:40.218Z,99.99
2023-02-12T23:57:40.509Z,99.99
2023-02-12T23:59:40.865Z,99.99
