createdAt,value
2023-02-17T00:01:31.027Z,6.60
2023-02-17T00:06:34.073Z,5.55
2023-02-17T00:11:37.027Z,6.88
2023-02-17T00:16:40.511Z,6.35
2023-02-17T00:21:43.686Z,5.07
2023-02-17T00:26:46.905Z,4.80
2023-02-17T00:31:50.077Z,4.10
2023-02-17T00:36:53.196Z,5.95
2023-02-17T00:41:56.173Z,5.57
2023-02-17T00:46:59.139Z,6.50
2023-02-17T00:52:02.765Z,6.15
2023-02-17T00:57:09.442Z,5.65
2023-02-17T01:02:15.396Z,5.85
2023-02-17T01:07:18.466Z,5.30
2023-02-17T01:12:23.071Z,5.15
2023-02-17T01:17:28.149Z,5.40
2023-02-17T01:22:31.691Z,5.18
2023-02-17T01:27:35.700Z,6.45
2023-02-17T01:32:38.858Z,5.82
2023-02-17T01:37:41.829Z,5.60
2023-02-17T01:42:45.279Z,6.00
2023-02-17T01:47:56.920Z,5.00
2023-02-17T01:53:01.641Z,5.05
2023-02-17T01:58:07.372Z,5.07
2023-02-17T02:03:14.440Z,4.65
2023-02-17T02:08:17.561Z,5.13
2023-02-17T02:13:20.602Z,5.80
2023-02-17T02:18:54.868Z,5.90
2023-02-17T02:24:10.036Z,6.45
2023-02-17T02:29:28.760Z,6.43
2023-02-17T02:34:38.902Z,6.38
2023-02-17T02:39:48.012Z,5.82
2023-02-17T02:44:52.386Z,5.10
2023-02-17T02:49:56.915Z,5.75
2023-02-17T02:55:15.774Z,6.07
2023-02-17T03:00:33.516Z,5.55
2023-02-17T03:06:00.063Z,5.78
2023-02-17T03:11:05.250Z,5.50
2023-02-17T03:16:14.857Z,6.03
2023-02-17T03:21:18.082Z,5.28
2023-02-17T03:26:21.246Z,4.55
2023-02-17T03:31:24.636Z,6.20
2023-02-17T03:36:28.040Z,5.80
2023-02-17T03:41:31.046Z,6.60
2023-02-17T03:46:34.283Z,5.18
2023-02-17T03:51:37.375Z,8.35
2023-02-17T03:56:40.441Z,5.20
2023-02-17T04:01:43.686Z,6.38
2023-02-17T04:06:46.799Z,5.07
2023-02-17T04:11:49.846Z,3.00
2023-02-17T04:16:52.918Z,5.18
2023-02-17T04:21:56.119Z,7.57
2023-02-17T04:26:59.238Z,7.05
2023-02-17T04:32:02.656Z,6.63
2023-02-17T04:37:06.903Z,6.82
2023-02-17T04:42:09.950Z,6.28
2023-02-17T04:47:13.305Z,6.60
2023-02-17T04:52:16.313Z,5.47
2023-02-17T04:57:19.345Z,5.50
2023-02-17T05:02:27.202Z,5.65
2023-02-17T05:07:30.410Z,6.05
2023-02-17T05:12:33.418Z,5.50
2023-02-17T05:17:36.748Z,6.70
2023-02-17T05:22:39.877Z,6.55
2023-02-17T05:27:43.006Z,5.35
2023-02-17T05:32:46.035Z,5.25
2023-02-17T05:37:49.108Z,4.15
2023-02-17T05:42:52.115Z,5.57
2023-02-17T05:47:55.176Z,5.38
2023-02-17T05:52:58.240Z,5.60
2023-02-17T05:58:01.320Z,6.53
2023-02-17T06:03:04.665Z,4.95
2023-02-17T06:08:08.216Z,5.53
2023-02-17T06:13:11.319Z,6.50
2023-02-17T06:18:14.790Z,6.40
2023-02-17T06:23:18.000Z,5.47
2023-02-17T06:28:21.139Z,5.72
2023-02-17T06:33:24.294Z,5.38
2023-02-17T06:38:27.514Z,4.72
2023-02-17T06:43:30.734Z,5.22
2023-02-17T06:48:33.816Z,6.15
2023-02-17T06:53:36.931Z,5.88
2023-02-17T06:58:40.010Z,6.05
2023-02-17T07:03:43.016Z,4.35
2023-02-17T07:08:46.525Z,5.28
2023-02-17T07:13:49.628Z,5.03
2023-02-17T07:18:52.772Z,5.15
2023-02-17T07:23:55.917Z,5.22
2023-02-17T07:28:59.202Z,5.10
2023-02-17T07:34:03.209Z,5.13
2023-02-17T07:39:07.347Z,4.43
2023-02-17T07:44:10.789Z,4.78
2023-02-17T07:49:15.102Z,4.57
2023-02-17T07:54:19.312Z,5.57
2023-02-17T07:59:22.338Z,5.28
2023-02-17T08:04:25.791Z,6.03
2023-02-17T08:09:47.474Z,6.20
2023-02-17T08:14:50.448Z,5.13
2023-02-17T08:19:53.577Z,7.43
2023-02-17T08:24:56.771Z,5.05
2023-02-17T08:30:00.807Z,6.40
2023-02-17T08:35:04.296Z,5.38
2023-02-17T08:40:08.181Z,5.65
2023-02-17T08:45:14.350Z,4.82
2023-02-17T08:50:18.622Z,5.38
2023-02-17T08:55:23.852Z,5.20
2023-02-17T09:00:27.226Z,5.13
2023-02-17T09:05:30.367Z,5.97
2023-02-17T09:10:33.482Z,10.90
2023-02-17T09:15:36.660Z,6.90
2023-02-17T09:20:40.051Z,6.18
2023-02-17T09:25:43.981Z,6.70
2023-02-17T09:30:47.278Z,5.68
2023-02-17T09:35:50.566Z,5.53
2023-02-17T09:40:53.865Z,5.70
2023-02-17T09:46:15.612Z,5.95
2023-02-17T09:51:30.734Z,7.20
2023-02-17T09:56:41.410Z,6.20
2023-02-17T10:01:46.431Z,5.70
2023-02-17T10:06:54.728Z,5.72
2023-02-17T10:12:15.395Z,5.47
2023-02-17T10:17:40.457Z,5.72
2023-02-17T10:22:48.090Z,5.25
2023-02-17T10:28:34.606Z,5.53
2023-02-17T10:33:53.903Z,6.13
2023-02-17T10:39:15.803Z,6.38
2023-02-17T10:44:25.606Z,5.10
2023-02-17T10:49:37.290Z,5.75
2023-02-17T10:54:45.756Z,6.43
2023-02-17T10:59:49.567Z,5.28
2023-02-17T11:04:55.388Z,5.55
2023-02-17T11:10:02.991Z,5.05
2023-02-17T11:15:21.232Z,5.03
2023-02-17T11:20:24.231Z,6.82
2023-02-17T11:25:32.306Z,6.72
2023-02-17T11:30:36.589Z,6.25
2023-02-17T11:35:42.219Z,6.18
2023-02-17T11:40:54.191Z,5.47
2023-02-17T11:46:15.114Z,5.35
2023-02-17T11:51:42.970Z,4.70
2023-02-17T11:57:00.727Z,5.75
2023-02-17T12:02:26.341Z,6.15
2023-02-17T12:07:37.946Z,5.43
2023-02-17T12:13:13.380Z,6.88
2023-02-17T12:18:34.191Z,4.95
2023-02-17T12:23:58.531Z,5.03
2023-02-17T12:29:43.132Z,4.95
2023-02-17T12:34:57.323Z,4.68
2023-02-17T12:40:06.720Z,9.07
2023-02-17T12:45:25.852Z,6.40
2023-02-17T12:50:52.418Z,4.88
2023-02-17T12:55:59.755Z,4.93
2023-02-17T13:01:10.974Z,6.32
2023-02-17T13:06:40.252Z,6.13
2023-02-17T13:11:45.940Z,5.65
2023-02-17T13:16:50.014Z,5.50
2023-02-17T13:21:56.505Z,5.25
2023-02-17T13:27:14.101Z,6.03
2023-02-17T13:32:28.947Z,5.72
2023-02-17T13:37:34.702Z,5.20
2023-02-17T13:42:41.676Z,3.10
2023-02-17T13:47:47.488Z,5.80
2023-02-17T13:52:50.560Z,5.53
2023-02-17T13:57:59.135Z,6.10
2023-02-17T14:03:31.129Z,6.53
2023-02-17T14:08:34.125Z,6.45
2023-02-17T14:13:43.050Z,6.13
2023-02-17T14:18:49.028Z,7.00
2023-02-17T14:23:55.128Z,7.00
2023-02-17T14:29:00.982Z,6.43
2023-02-17T14:34:05.045Z,7.88
2023-02-17T14:39:13.844Z,6.18
2023-02-17T14:44:16.982Z,6.45
2023-02-17T14:49:20.133Z,6.28
2023-02-17T14:54:26.210Z,7.43
2023-02-17T14:59:29.893Z,7.70
2023-02-17T15:04:33.016Z,5.88
2023-02-17T15:09:36.073Z,6.15
2023-02-17T15:14:39.133Z,5.65
2023-02-17T15:19:45.099Z,5.80
2023-02-17T15:24:48.172Z,5.25
2023-02-17T15:29:51.289Z,6.28
2023-02-17T15:34:54.364Z,6.93
2023-02-17T15:39:57.431Z,7.82
2023-02-17T15:45:00.540Z,7.88
2023-02-17T15:50:03.744Z,8.40
2023-02-17T15:55:07.414Z,8.70
2023-02-17T16:00:20.117Z,9.27
2023-02-17T16:05:27.734Z,7.95
2023-02-17T16:10:32.867Z,8.95
2023-02-17T16:15:37.795Z,9.07
2023-02-17T16:20:40.847Z,9.43
2023-02-17T16:25:47.859Z,7.32
2023-02-17T16:30:51.253Z,7.55
2023-02-17T16:35:54.325Z,7.25
2023-02-17T16:40:57.375Z,7.63
2023-02-17T16:46:06.099Z,6.35
2023-02-17T16:51:12.150Z,7.22
2023-02-17T16:56:30.635Z,8.93
2023-02-17T17:01:33.685Z,9.10
2023-02-17T17:06:38.495Z,9.32
2023-02-17T17:11:41.559Z,9.30
2023-02-17T17:16:51.727Z,8.30
2023-02-17T17:21:54.980Z,7.72
2023-02-17T17:26:58.002Z,8.02
2023-02-17T17:32:01.148Z,6.82
2023-02-17T17:37:04.369Z,8.50
2023-02-17T17:42:07.415Z,8.30
2023-02-17T17:47:29.328Z,6.55
2023-02-17T17:52:33.368Z,6.53
2023-02-17T17:57:36.402Z,7.22
2023-02-17T18:02:39.516Z,5.80
2023-02-17T18:07:44.411Z,5.45
2023-02-17T18:12:48.400Z,5.22
2023-02-17T18:17:53.181Z,4.97
2023-02-17T18:22:56.243Z,5.72
2023-02-17T18:27:59.356Z,7.82
2023-02-17T18:33:02.542Z,6.30
2023-02-17T18:38:05.584Z,5.47
2023-02-17T18:43:09.583Z,6.05
2023-02-17T18:48:12.582Z,4.97
2023-02-17T18:53:16.323Z,6.78
2023-02-17T18:58:19.461Z,6.38
2023-02-17T19:03:22.881Z,5.88
2023-02-17T19:08:26.277Z,6.68
2023-02-17T19:13:29.490Z,6.85
2023-02-17T19:18:32.626Z,4.82
2023-02-17T19:23:36.609Z,6.07
2023-02-17T19:28:40.693Z,5.78
2023-02-17T19:33:44.737Z,6.97
2023-02-17T19:38:48.771Z,7.85
2023-02-17T19:43:51.872Z,8.52
2023-02-17T19:48:55.278Z,7.72
2023-02-17T19:53:59.416Z,7.10
2023-02-17T19:59:02.567Z,7.75
2023-02-17T20:04:06.542Z,8.88
2023-02-17T20:09:14.544Z,7.47
2023-02-17T20:14:17.681Z,7.13
2023-02-17T20:19:20.751Z,8.27
2023-02-17T20:24:23.820Z,7.85
2023-02-17T20:29:27.753Z,7.97
2023-02-17T20:34:32.562Z,8.57
2023-02-17T20:39:36.517Z,7.30
2023-02-17T20:44:39.613Z,9.18
2023-02-17T20:49:42.659Z,9.15
2023-02-17T20:54:46.287Z,7.45
2023-02-17T20:59:49.537Z,8.57
2023-02-17T21:04:52.699Z,7.97
2023-02-17T21:09:55.836Z,6.82
2023-02-17T21:14:58.858Z,9.43
2023-02-17T21:20:01.902Z,8.25
2023-02-17T21:25:05.641Z,8.35
2023-02-17T21:30:10.038Z,9.30
2023-02-17T21:35:13.229Z,8.85
2023-02-17T21:40:16.440Z,7.80
2023-02-17T21:45:19.494Z,7.63
2023-02-17T21:50:22.705Z,6.97
2023-02-17T21:55:26.751Z,8.48
2023-02-17T22:00:29.968Z,8.18
2023-02-17T22:05:33.128Z,6.90
2023-02-17T22:10:42.311Z,7.10
2023-02-17T22:15:45.443Z,5.47
2023-02-17T22:20:48.421Z,8.35
2023-02-17T22:25:51.478Z,10.15
2023-02-17T22:30:54.549Z,7.30
2023-02-17T22:36:07.522Z,8.40
2023-02-17T22:41:14.483Z,8.38
2023-02-17T22:46:19.178Z,8.65
2023-02-17T22:51:25.960Z,7.25
2023-02-17T22:56:29.587Z,8.90
2023-02-17T23:01:35.332Z,9.15
2023-02-17T23:06:38.547Z,9.15
2023-02-17T23:11:50.771Z,9.98
2023-02-17T23:16:57.923Z,9.43
2023-02-17T23:22:04.568Z,10.77
2023-02-17T23:27:07.638Z,9.82
2023-02-17T23:32:10.732Z,7.35
2023-02-17T23:37:13.777Z,8.57
2023-02-17T23:42:16.757Z,6.90
2023-02-17T23:47:19.877Z,7.40
2023-02-17T23:52:22.954Z,8.15
2023-02-17T23:57:27.864Z,7.82
