createdAt,value
2023-02-03T00:00:13.730Z,2.30
2023-02-03T00:02:43.108Z,2.33
2023-02-03T00:05:11.673Z,2.33
2023-02-03T00:07:41.226Z,1.88
2023-02-03T00:10:10.061Z,1.55
2023-02-03T00:12:38.705Z,2.15
2023-02-03T00:15:07.352Z,2.60
2023-02-03T00:17:35.998Z,1.98
2023-02-03T00:20:04.561Z,2.00
2023-02-03T00:22:33.156Z,1.90
2023-02-03T00:25:01.804Z,1.58
2023-02-03T00:27:30.358Z,2.17
2023-02-03T00:29:58.951Z,2.00
2023-02-03T00:32:27.563Z,2.17
2023-02-03T00:34:56.256Z,2.20
2023-02-03T00:37:24.887Z,2.25
2023-02-03T00:39:52.999Z,2.60
2023-02-03T00:42:21.678Z,2.13
2023-02-03T00:44:50.266Z,2.30
2023-02-03T00:47:18.924Z,1.77
2023-02-03T00:49:47.512Z,1.85
2023-02-03T00:52:16.093Z,2.20
2023-02-03T00:54:44.491Z,2.28
2023-02-03T00:57:13.071Z,2.00
2023-02-03T00:59:41.604Z,2.83
2023-02-03T01:02:10.353Z,2.00
2023-02-03T01:04:39.303Z,1.75
2023-02-03T01:07:07.970Z,1.95
2023-02-03T01:09:38.601Z,2.03
2023-02-03T01:12:07.455Z,1.67
2023-02-03T01:14:36.550Z,1.92
2023-02-03T01:17:05.203Z,1.95
2023-02-03T01:19:33.910Z,2.20
2023-02-03T01:22:02.446Z,2.00
2023-02-03T01:24:32.207Z,2.13
2023-02-03T01:27:00.789Z,1.90
2023-02-03T01:29:29.163Z,2.25
2023-02-03T01:31:57.858Z,2.03
2023-02-03T01:34:26.538Z,2.17
2023-02-03T01:36:55.218Z,1.92
2023-02-03T01:39:23.896Z,2.00
2023-02-03T01:41:52.487Z,2.38
2023-02-03T01:44:45.155Z,2.45
2023-02-03T01:47:18.168Z,2.10
2023-02-03T01:49:54.963Z,2.25
2023-02-03T01:52:23.448Z,1.85
2023-02-03T01:54:52.408Z,2.20
2023-02-03T01:57:29.163Z,2.08
2023-02-03T02:00:00.134Z,2.00
2023-02-03T02:02:29.554Z,2.17
2023-02-03T02:05:11.449Z,1.95
2023-02-03T02:07:42.448Z,1.90
2023-02-03T02:10:11.694Z,1.73
2023-02-03T02:12:40.307Z,2.30
2023-02-03T02:15:09.482Z,1.90
2023-02-03T02:17:55.731Z,2.35
2023-02-03T02:20:59.079Z,1.90
2023-02-03T02:23:46.236Z,2.03
2023-02-03T02:26:23.052Z,2.13
2023-02-03T02:29:09.487Z,1.83
2023-02-03T02:31:49.389Z,2.30
2023-02-03T02:34:20.766Z,2.00
2023-02-03T02:37:13.787Z,1.60
2023-02-03T02:39:48.595Z,1.85
2023-02-03T02:42:17.976Z,1.80
2023-02-03T02:44:52.988Z,2.40
2023-02-03T02:47:22.940Z,1.80
2023-02-03T02:50:07.099Z,2.13
2023-02-03T02:52:38.293Z,2.03
2023-02-03T02:55:15.371Z,1.83
2023-02-03T02:57:44.890Z,2.15
2023-02-03T03:00:21.750Z,1.85
2023-02-03T03:02:51.413Z,2.28
2023-02-03T03:05:20.519Z,1.90
2023-02-03T03:08:00.537Z,2.10
2023-02-03T03:10:32.215Z,2.10
2023-02-03T03:13:07.567Z,1.90
2023-02-03T03:15:36.491Z,2.10
2023-02-03T03:18:48.891Z,2.15
2023-02-03T03:21:26.409Z,1.63
2023-02-03T03:23:57.317Z,1.90
2023-02-03T03:26:54.844Z,2.17
2023-02-03T03:29:23.413Z,1.95
2023-02-03T03:31:52.922Z,2.03
2023-02-03T03:34:21.872Z,1.90
2023-02-03T03:37:25.314Z,1.92
2023-02-03T03:39:57.726Z,1.80
2023-02-03T03:42:40.144Z,2.28
2023-02-03T03:45:36.480Z,2.00
2023-02-03T03:48:14.109Z,1.90
2023-02-03T03:50:50.123Z,1.50
2023-02-03T03:53:19.120Z,2.15
2023-02-03T03:55:51.178Z,2.00
2023-02-03T03:58:24.833Z,2.10
2023-02-03T04:00:55.132Z,2.08
2023-02-03T04:03:30.360Z,2.30
2023-02-03T04:05:59.081Z,1.65
2023-02-03T04:08:27.635Z,2.40
2023-02-03T04:10:56.274Z,2.40
2023-02-03T04:13:24.880Z,1.77
2023-02-03T04:15:53.620Z,2.78
2023-02-03T04:18:22.040Z,2.10
2023-02-03T04:20:50.116Z,1.90
2023-02-03T04:23:18.277Z,2.17
2023-02-03T04:25:46.898Z,1.92
2023-02-03T04:28:15.585Z,2.25
2023-02-03T04:30:44.311Z,1.90
2023-02-03T04:33:12.953Z,2.05
2023-02-03T04:35:41.446Z,1.95
2023-02-03T04:38:09.409Z,2.30
2023-02-03T04:40:37.760Z,1.98
2023-02-03T04:43:09.900Z,1.73
2023-02-03T04:45:38.931Z,2.00
2023-02-03T04:48:07.644Z,2.28
2023-02-03T04:50:36.207Z,2.13
2023-02-03T04:53:04.588Z,1.95
2023-02-03T04:55:33.117Z,2.25
2023-02-03T04:58:02.524Z,2.28
2023-02-03T05:00:31.319Z,2.40
2023-02-03T05:03:00.032Z,2.35
2023-02-03T05:05:28.871Z,2.10
2023-02-03T05:07:57.495Z,2.15
2023-02-03T05:10:26.313Z,2.25
2023-02-03T05:12:55.095Z,2.15
2023-02-03T05:15:23.708Z,2.67
2023-02-03T05:17:55.696Z,2.00
2023-02-03T05:20:24.793Z,2.30
2023-02-03T05:22:53.511Z,1.92
2023-02-03T05:25:22.077Z,1.98
2023-02-03T05:27:51.010Z,2.25
2023-02-03T05:30:19.776Z,1.92
2023-02-03T05:32:48.326Z,2.70
2023-02-03T05:35:17.007Z,2.13
2023-02-03T05:37:47.093Z,2.20
2023-02-03T05:40:36.065Z,2.13
2023-02-03T05:43:04.677Z,2.40
2023-02-03T05:45:33.959Z,2.45
2023-02-03T05:48:03.958Z,2.30
2023-02-03T05:50:38.367Z,2.45
2023-02-03T05:53:08.345Z,2.00
2023-02-03T05:55:37.225Z,2.22
2023-02-03T05:58:06.333Z,2.20
2023-02-03T06:00:34.992Z,2.10
2023-02-03T06:03:04.868Z,1.80
2023-02-03T06:05:35.593Z,2.40
2023-02-03T06:08:04.155Z,2.58
2023-02-03T06:10:32.781Z,2.47
2023-02-03T06:13:01.582Z,2.40
2023-02-03T06:15:29.639Z,2.08
2023-02-03T06:17:58.218Z,2.08
2023-02-03T06:20:27.134Z,2.35
2023-02-03T06:22:55.870Z,2.05
2023-02-03T06:25:25.301Z,2.85
2023-02-03T06:27:53.667Z,2.78
2023-02-03T06:30:25.137Z,2.10
2023-02-03T06:32:54.010Z,2.10
2023-02-03T06:35:22.572Z,2.10
2023-02-03T06:37:51.093Z,2.33
2023-02-03T06:40:19.761Z,2.28
2023-02-03T06:42:49.209Z,2.58
2023-02-03T06:45:17.820Z,2.47
2023-02-03T06:47:47.022Z,2.25
2023-02-03T06:50:16.832Z,2.63
2023-02-03T06:52:45.878Z,2.38
2023-02-03T06:55:14.621Z,2.60
2023-02-03T06:57:47.998Z,3.30
2023-02-03T07:00:26.169Z,2.50
2023-02-03T07:02:56.717Z,2.75
2023-02-03T07:05:26.458Z,2.70
2023-02-03T07:07:55.419Z,2.50
2023-02-03T07:10:24.019Z,2.40
2023-02-03T07:12:53.233Z,2.78
2023-02-03T07:15:22.062Z,2.92
2023-02-03T07:17:55.646Z,2.50
2023-02-03T07:22:57.848Z,1.77
2023-02-03T07:25:26.882Z,2.42
2023-02-03T07:27:55.840Z,2.70
2023-02-03T07:30:24.691Z,2.75
2023-02-03T07:32:54.185Z,2.70
2023-02-03T07:35:22.964Z,2.90
2023-02-03T07:37:51.345Z,3.00
2023-02-03T07:40:20.504Z,2.22
2023-02-03T07:42:50.308Z,2.80
2023-02-03T07:45:20.005Z,2.97
2023-02-03T07:47:51.322Z,3.08
2023-02-03T07:50:19.962Z,3.22
2023-02-03T07:52:48.540Z,3.03
2023-02-03T07:55:17.158Z,2.90
2023-02-03T07:57:46.653Z,3.03
2023-02-03T08:00:16.658Z,2.72
2023-02-03T08:02:45.928Z,2.78
2023-02-03T08:05:15.437Z,2.70
2023-02-03T08:07:43.999Z,2.88
2023-02-03T08:10:14.505Z,3.17
2023-02-03T08:12:48.012Z,2.72
2023-02-03T08:17:45.738Z,3.00
2023-02-03T08:20:14.538Z,3.25
2023-02-03T08:22:43.098Z,3.17
2023-02-03T08:25:12.434Z,3.40
2023-02-03T08:27:41.718Z,3.42
2023-02-03T08:30:13.388Z,3.15
2023-02-03T08:32:42.166Z,3.70
2023-02-03T08:35:10.528Z,3.30
2023-02-03T08:37:39.780Z,3.78
2023-02-03T08:40:09.541Z,3.10
2023-02-03T08:42:38.127Z,3.30
2023-02-03T08:45:07.124Z,3.17
2023-02-03T08:47:37.549Z,3.80
2023-02-03T08:50:07.416Z,4.78
2023-02-03T08:52:36.041Z,3.13
2023-02-03T08:55:04.259Z,3.33
2023-02-03T08:57:37.117Z,3.42
2023-02-03T09:00:07.671Z,4.47
2023-02-03T09:02:36.253Z,3.78
2023-02-03T09:05:05.366Z,3.30
2023-02-03T09:07:34.416Z,4.00
2023-02-03T09:10:02.953Z,3.45
2023-02-03T09:12:31.456Z,3.40
2023-02-03T09:15:00.158Z,3.53
2023-02-03T09:17:29.414Z,2.92
2023-02-03T09:19:57.957Z,3.67
2023-02-03T09:22:26.594Z,3.30
2023-02-03T09:24:55.119Z,3.65
2023-02-03T09:27:23.709Z,3.70
2023-02-03T09:29:52.301Z,4.07
2023-02-03T09:32:20.849Z,4.20
2023-02-03T09:34:49.394Z,3.65
2023-02-03T09:37:18.112Z,4.15
2023-02-03T09:39:46.610Z,4.25
2023-02-03T09:42:52.741Z,4.57
2023-02-03T09:45:29.967Z,4.03
2023-02-03T09:48:25.852Z,4.28
2023-02-03T09:50:54.868Z,3.53
2023-02-03T09:53:35.761Z,4.32
2023-02-03T09:56:05.037Z,4.13
2023-02-03T09:58:36.614Z,4.28
2023-02-03T10:01:10.717Z,4.32
2023-02-03T10:03:46.616Z,4.50
2023-02-03T10:06:38.698Z,4.88
2023-02-03T10:09:27.350Z,3.95
2023-02-03T10:11:58.927Z,3.92
2023-02-03T10:14:54.325Z,4.32
2023-02-03T10:17:42.282Z,4.38
2023-02-03T10:20:10.601Z,4.10
2023-02-03T10:22:46.299Z,4.45
2023-02-03T10:25:33.144Z,4.28
2023-02-03T10:28:04.286Z,4.15
2023-02-03T10:30:46.676Z,4.80
2023-02-03T10:33:20.293Z,4.53
2023-02-03T10:39:08.467Z,4.72
2023-02-03T10:41:36.472Z,5.70
2023-02-03T10:44:08.030Z,5.03
2023-02-03T10:46:39.179Z,5.03
2023-02-03T10:49:07.871Z,5.10
2023-02-03T10:51:43.261Z,5.47
2023-02-03T10:54:39.467Z,5.60
2023-02-03T10:57:18.400Z,4.88
2023-02-03T10:59:49.047Z,5.13
2023-02-03T11:02:32.169Z,5.90
2023-02-03T11:05:23.560Z,5.68
2023-02-03T11:07:53.659Z,5.20
2023-02-03T11:10:42.091Z,5.90
2023-02-03T11:13:26.279Z,6.28
2023-02-03T11:16:02.605Z,5.30
2023-02-03T11:18:45.583Z,5.78
2023-02-03T11:21:18.205Z,5.23
2023-02-03T11:24:09.021Z,5.47
2023-02-03T11:27:01.768Z,5.50
2023-02-03T11:29:35.305Z,6.00
2023-02-03T11:34:36.373Z,5.35
2023-02-03T11:37:40.229Z,6.10
2023-02-03T11:40:08.793Z,6.35
2023-02-03T11:42:39.212Z,5.68
2023-02-03T11:45:20.168Z,5.75
2023-02-03T11:47:54.928Z,5.80
2023-02-03T11:50:30.890Z,5.95
2023-02-03T11:53:24.131Z,6.50
2023-02-03T11:55:54.414Z,6.00
2023-02-03T11:58:50.246Z,6.55
2023-02-03T12:01:51.221Z,6.18
2023-02-03T12:04:40.621Z,5.40
2023-02-03T12:07:22.041Z,6.38
2023-02-03T12:10:28.086Z,6.50
2023-02-03T12:13:05.056Z,6.18
2023-02-03T12:15:52.017Z,6.60
2023-02-03T12:18:33.808Z,6.30
2023-02-03T12:21:19.309Z,6.82
2023-02-03T12:24:12.441Z,6.22
2023-02-03T12:27:17.164Z,6.05
2023-02-03T12:29:52.055Z,6.40
2023-02-03T12:32:57.017Z,7.10
2023-02-03T12:35:36.724Z,7.10
2023-02-03T12:38:11.172Z,7.07
2023-02-03T12:41:03.394Z,6.22
2023-02-03T12:43:38.858Z,6.55
2023-02-03T12:46:10.847Z,6.72
2023-02-03T12:49:00.180Z,7.10
2023-02-03T12:51:38.389Z,6.72
2023-02-03T12:54:16.742Z,6.30
2023-02-03T12:56:46.065Z,7.20
2023-02-03T12:59:19.726Z,7.30
2023-02-03T13:04:28.116Z,6.50
2023-02-03T13:07:14.384Z,7.38
2023-02-03T13:10:05.256Z,6.93
2023-02-03T13:12:37.698Z,8.27
2023-02-03T13:15:35.291Z,7.40
2023-02-03T13:18:30.933Z,7.15
2023-02-03T13:20:59.344Z,7.82
2023-02-03T13:23:28.560Z,7.85
2023-02-03T13:26:32.762Z,6.60
2023-02-03T13:29:03.918Z,8.40
2023-02-03T13:31:56.541Z,7.95
2023-02-03T13:34:49.102Z,7.60
2023-02-03T13:37:42.807Z,8.70
2023-02-03T13:40:17.268Z,9.07
2023-02-03T13:43:00.092Z,7.57
2023-02-03T13:45:41.610Z,8.38
2023-02-03T13:48:12.514Z,8.23
2023-02-03T13:50:41.374Z,7.72
2023-02-03T13:53:16.054Z,8.18
2023-02-03T13:55:46.368Z,7.85
2023-02-03T13:58:32.856Z,8.15
2023-02-03T14:01:31.646Z,7.60
2023-02-03T14:04:00.906Z,8.05
2023-02-03T14:06:50.078Z,8.15
2023-02-03T14:09:32.143Z,7.78
2023-02-03T14:12:23.640Z,8.20
2023-02-03T14:14:52.248Z,8.40
2023-02-03T14:17:35.959Z,7.93
2023-02-03T14:20:27.811Z,8.93
2023-02-03T14:23:08.454Z,8.93
2023-02-03T14:25:58.799Z,9.05
2023-02-03T14:28:44.314Z,8.32
2023-02-03T14:31:20.539Z,8.10
2023-02-03T14:33:56.948Z,8.95
2023-02-03T14:36:39.263Z,7.97
2023-02-03T14:39:19.667Z,8.23
2023-02-03T14:42:09.693Z,9.55
2023-02-03T14:45:02.182Z,8.70
2023-02-03T14:47:36.816Z,8.73
2023-02-03T14:50:16.894Z,8.55
2023-02-03T14:52:56.341Z,8.52
2023-02-03T14:55:51.847Z,8.70
2023-02-03T14:58:52.211Z,8.07
2023-02-03T15:01:38.697Z,8.48
2023-02-03T15:04:27.695Z,7.78
2023-02-03T15:06:56.128Z,8.35
2023-02-03T15:09:49.742Z,7.78
2023-02-03T15:12:25.452Z,9.15
2023-02-03T15:14:54.963Z,8.50
2023-02-03T15:17:29.636Z,8.52
2023-02-03T15:19:58.069Z,8.20
2023-02-03T15:22:28.813Z,9.13
2023-02-03T15:25:03.827Z,8.18
2023-02-03T15:27:33.978Z,10.02
2023-02-03T15:30:17.989Z,10.13
2023-02-03T15:33:10.986Z,9.80
2023-02-03T15:35:39.816Z,9.38
2023-02-03T15:38:12.943Z,9.10
2023-02-03T15:40:46.970Z,9.75
2023-02-03T15:43:20.813Z,9.63
2023-02-03T15:46:14.033Z,10.10
2023-02-03T15:48:49.876Z,9.63
2023-02-03T15:51:55.259Z,8.57
2023-02-03T15:54:42.277Z,8.70
2023-02-03T15:57:23.687Z,8.23
2023-02-03T16:00:04.755Z,9.60
2023-02-03T16:02:47.374Z,8.63
2023-02-03T16:05:29.049Z,9.43
2023-02-03T16:07:57.996Z,8.57
2023-02-03T16:10:30.275Z,9.23
2023-02-03T16:13:24.844Z,9.10
2023-02-03T16:16:03.541Z,9.52
2023-02-03T16:18:32.187Z,9.70
2023-02-03T16:21:00.767Z,9.45
2023-02-03T16:23:31.069Z,9.38
2023-02-03T16:26:22.199Z,9.57
2023-02-03T16:29:24.045Z,9.50
2023-02-03T16:32:11.341Z,8.35
2023-02-03T16:34:58.214Z,7.65
2023-02-03T16:37:46.329Z,7.65
2023-02-03T16:40:37.066Z,7.10
2023-02-03T16:43:24.487Z,7.80
2023-02-03T16:46:16.402Z,6.78
2023-02-03T16:49:03.716Z,7.22
2023-02-03T16:51:42.613Z,6.75
2023-02-03T16:54:16.018Z,7.40
2023-02-03T16:56:44.704Z,7.25
2023-02-03T16:59:13.377Z,6.88
2023-02-03T17:01:41.783Z,7.32
2023-02-03T17:04:12.306Z,8.52
2023-02-03T17:06:41.875Z,8.00
2023-02-03T17:09:10.393Z,8.30
2023-02-03T17:11:38.923Z,8.70
2023-02-03T17:14:07.284Z,8.38
2023-02-03T17:16:35.820Z,8.35
2023-02-03T17:19:04.359Z,8.43
2023-02-03T17:21:33.451Z,8.48
2023-02-03T17:24:02.451Z,9.00
2023-02-03T17:26:31.258Z,8.82
2023-02-03T17:29:04.386Z,7.45
2023-02-03T17:31:33.220Z,8.68
2023-02-03T17:34:01.870Z,7.80
2023-02-03T17:36:30.234Z,9.13
2023-02-03T17:55:29.468Z,7.75
2023-02-03T17:57:58.295Z,7.65
2023-02-03T18:00:27.498Z,7.93
2023-02-03T18:02:57.704Z,7.15
2023-02-03T18:05:26.847Z,7.55
2023-02-03T18:07:54.761Z,8.13
2023-02-03T18:10:23.564Z,8.60
2023-02-03T18:12:52.201Z,9.07
2023-02-03T18:15:20.736Z,8.60
2023-02-03T18:17:49.270Z,9.18
2023-02-03T18:20:18.008Z,9.02
2023-02-03T18:22:46.592Z,10.23
2023-02-03T18:25:18.471Z,9.00
2023-02-03T18:27:47.039Z,9.40
2023-02-03T18:30:16.426Z,8.82
2023-02-03T18:32:45.393Z,10.00
2023-02-03T18:35:18.013Z,9.50
2023-02-03T18:37:46.834Z,10.10
2023-02-03T18:40:15.423Z,10.52
2023-02-03T18:42:43.990Z,9.85
2023-02-03T18:45:13.582Z,9.63
2023-02-03T18:47:42.251Z,9.07
2023-02-03T18:50:11.199Z,9.23
2023-02-03T18:52:39.804Z,8.40
2023-02-03T18:55:08.898Z,8.00
2023-02-03T18:57:37.483Z,7.93
2023-02-03T19:00:08.162Z,7.88
2023-02-03T19:02:37.579Z,7.03
2023-02-03T19:05:07.006Z,8.02
2023-02-03T19:07:36.009Z,7.82
2023-02-03T19:10:04.619Z,6.53
2023-02-03T19:12:33.158Z,7.30
2023-02-03T19:15:01.737Z,6.15
2023-02-03T19:17:30.557Z,6.80
2023-02-03T19:19:59.094Z,6.43
2023-02-03T19:22:27.661Z,6.35
2023-02-03T19:24:56.548Z,5.70
2023-02-03T19:27:25.185Z,6.20
2023-02-03T19:29:53.745Z,5.88
2023-02-03T19:32:22.372Z,5.38
2023-02-03T19:34:50.909Z,4.32
2023-02-03T19:37:19.599Z,4.30
2023-02-03T19:39:51.834Z,4.53
2023-02-03T19:42:20.466Z,4.55
2023-02-03T19:44:49.036Z,4.15
2023-02-03T19:47:17.555Z,3.95
2023-02-03T19:49:46.121Z,4.03
2023-02-03T19:52:14.674Z,4.13
2023-02-03T19:54:43.196Z,4.20
2023-02-03T19:57:11.904Z,4.00
2023-02-03T19:59:40.467Z,4.55
2023-02-03T20:02:14.145Z,4.28
2023-02-03T20:04:44.674Z,4.05
2023-02-03T20:07:14.637Z,4.05
2023-02-03T20:09:43.228Z,3.80
2023-02-03T20:12:11.932Z,4.60
2023-02-03T20:14:40.435Z,3.33
2023-02-03T20:17:09.598Z,3.15
2023-02-03T20:19:38.227Z,3.67
2023-02-03T20:22:06.797Z,3.70
2023-02-03T20:24:36.011Z,3.25
2023-02-03T20:27:04.705Z,2.90
2023-02-03T20:29:33.205Z,2.90
2023-02-03T20:32:01.852Z,3.35
2023-02-03T20:34:30.413Z,3.38
2023-02-03T20:37:00.143Z,3.08
2023-02-03T20:39:29.115Z,2.75
2023-02-03T20:41:57.736Z,2.72
2023-02-03T20:44:26.479Z,2.60
2023-02-03T20:46:57.066Z,2.75
2023-02-03T20:49:26.218Z,3.10
2023-02-03T20:51:54.758Z,2.60
2023-02-03T20:54:23.930Z,3.20
2023-02-03T20:56:52.610Z,2.88
2023-02-03T20:59:21.669Z,2.80
2023-02-03T21:01:51.745Z,2.58
2023-02-03T21:04:39.759Z,2.47
2023-02-03T21:07:19.284Z,2.58
2023-02-03T21:09:47.884Z,2.50
2023-02-03T21:12:16.396Z,2.63
2023-02-03T21:14:46.741Z,2.45
2023-02-03T21:17:20.749Z,2.30
2023-02-03T21:19:49.440Z,2.20
2023-02-03T21:22:21.957Z,2.45
2023-02-03T21:24:52.738Z,2.03
2023-02-03T21:27:31.888Z,2.10
2023-02-03T21:30:12.374Z,1.92
2023-02-03T21:32:42.271Z,1.90
2023-02-03T21:35:38.374Z,2.00
2023-02-03T21:38:33.492Z,2.50
2023-02-03T21:41:03.277Z,2.00
2023-02-03T21:43:31.839Z,1.98
2023-02-03T21:46:00.567Z,1.92
2023-02-03T21:48:34.287Z,2.10
2023-02-03T21:51:18.630Z,2.10
2023-02-03T21:54:00.154Z,1.90
2023-02-03T21:56:39.174Z,1.67
2023-02-03T21:59:19.618Z,1.80
2023-02-03T22:01:48.731Z,1.98
2023-02-03T22:04:17.748Z,1.80
2023-02-03T22:06:50.474Z,1.63
2023-02-03T22:09:21.559Z,1.92
2023-02-03T22:11:50.189Z,1.70
2023-02-03T22:14:19.920Z,1.65
2023-02-03T22:16:48.964Z,1.60
2023-02-03T22:19:20.569Z,1.75
2023-02-03T22:21:51.011Z,1.80
2023-02-03T22:24:19.568Z,1.90
2023-02-03T22:26:48.138Z,1.63
2023-02-03T22:29:16.709Z,1.80
2023-02-03T22:31:45.289Z,1.90
2023-02-03T22:34:14.193Z,1.73
2023-02-03T22:36:42.729Z,1.50
2023-02-03T22:39:12.225Z,1.70
2023-02-03T22:41:40.810Z,1.60
2023-02-03T22:44:09.321Z,1.80
2023-02-03T22:46:38.096Z,1.63
2023-02-03T22:49:06.669Z,1.90
2023-02-03T22:51:35.207Z,1.77
2023-02-03T22:54:04.057Z,1.65
2023-02-03T22:56:32.609Z,1.80
2023-02-03T22:59:01.138Z,1.98
2023-02-03T23:01:29.696Z,1.67
2023-02-03T23:03:58.283Z,1.88
2023-02-03T23:06:26.325Z,1.80
2023-02-03T23:08:56.682Z,2.10
2023-02-03T23:11:25.449Z,1.60
2023-02-03T23:13:54.025Z,1.90
2023-02-03T23:16:22.651Z,1.92
2023-02-03T23:18:51.286Z,1.73
2023-02-03T23:21:19.846Z,1.73
2023-02-03T23:23:48.550Z,1.88
2023-02-03T23:26:17.234Z,1.80
2023-02-03T23:28:45.857Z,1.73
2023-02-03T23:31:16.475Z,1.83
2023-02-03T23:34:03.622Z,1.70
2023-02-03T23:36:32.598Z,1.90
2023-02-03T23:39:01.395Z,1.60
2023-02-03T23:41:30.110Z,1.90
2023-02-03T23:43:58.672Z,1.90
2023-02-03T23:46:27.310Z,1.90
2023-02-03T23:48:55.888Z,1.60
2023-02-03T23:51:24.565Z,1.83
2023-02-03T23:53:53.100Z,1.90
2023-02-03T23:56:21.675Z,1.92
2023-02-03T23:58:50.278Z,1.77
