createdAt,value
2023-03-26T00:01:24.394Z,1.00
2023-03-26T00:03:54.665Z,1.00
2023-03-26T00:06:26.844Z,1.00
2023-03-26T00:08:54.993Z,1.00
2023-03-26T00:11:24.691Z,1.00
2023-03-26T00:13:53.624Z,34.10
2023-03-26T00:16:22.041Z,99.90
2023-03-26T00:18:51.655Z,1.00
2023-03-26T00:21:21.812Z,1.00
2023-03-26T00:23:53.617Z,1.00
2023-03-26T00:26:22.608Z,1.00
2023-03-26T00:28:50.920Z,99.90
2023-03-26T00:31:19.606Z,1.00
2023-03-26T00:33:47.898Z,1.00
2023-03-26T00:36:19.991Z,1.00
2023-03-26T00:38:49.871Z,1.00
2023-03-26T00:41:23.149Z,99.90
2023-03-26T00:43:53.644Z,99.90
2023-03-26T00:46:21.945Z,1.00
2023-03-26T00:48:50.723Z,1.00
2023-03-26T00:51:20.722Z,7.90
2023-03-26T00:53:51.676Z,1.00
2023-03-26T00:56:20.492Z,1.00
2023-03-26T00:58:50.307Z,1.00
2023-03-26T01:01:27.356Z,1.00
2023-03-26T01:04:08.285Z,1.00
2023-03-26T01:06:42.033Z,1.00
2023-03-26T01:09:16.636Z,1.00
2023-03-26T01:11:46.204Z,1.00
2023-03-26T01:14:17.944Z,1.00
2023-03-26T01:16:51.937Z,1.00
2023-03-26T01:19:30.397Z,1.00
2023-03-26T01:22:00.764Z,1.00
2023-03-26T01:24:30.372Z,1.00
2023-03-26T01:27:25.916Z,1.00
2023-03-26T01:29:56.422Z,1.00
2023-03-26T01:32:38.069Z,1.00
2023-03-26T01:35:17.475Z,1.00
2023-03-26T01:37:58.677Z,1.00
2023-03-26T01:40:38.662Z,1.00
2023-03-26T01:43:11.839Z,1.00
2023-03-26T01:45:42.391Z,1.00
2023-03-26T01:48:10.532Z,1.00
2023-03-26T01:50:38.601Z,99.90
2023-03-26T01:53:09.154Z,99.90
2023-03-26T01:55:49.762Z,1.00
2023-03-26T01:58:27.447Z,99.90
2023-03-26T02:01:05.097Z,1.00
2023-03-26T02:03:39.241Z,99.90
2023-03-26T02:06:15.788Z,99.90
2023-03-26T02:08:48.743Z,1.00
2023-03-26T02:11:20.021Z,1.00
2023-03-26T02:13:48.494Z,1.00
2023-03-26T02:16:18.250Z,99.90
2023-03-26T02:18:47.547Z,99.90
2023-03-26T02:21:20.260Z,1.00
2023-03-26T02:23:50.808Z,1.00
2023-03-26T02:26:21.576Z,1.00
2023-03-26T02:28:49.778Z,1.00
2023-03-26T02:31:20.306Z,1.00
2023-03-26T02:33:49.592Z,1.00
2023-03-26T02:36:19.612Z,1.00
2023-03-26T02:38:47.747Z,1.00
2023-03-26T02:41:15.803Z,1.00
2023-03-26T02:43:45.235Z,1.00
2023-03-26T02:46:13.442Z,1.00
2023-03-26T02:48:42.656Z,1.00
2023-03-26T02:51:10.857Z,1.00
2023-03-26T02:53:39.528Z,1.00
2023-03-26T02:56:08.248Z,1.00
2023-03-26T02:58:36.367Z,1.00
2023-03-26T03:01:06.192Z,1.00
2023-03-26T03:03:35.281Z,1.00
2023-03-26T03:06:03.406Z,1.00
2023-03-26T03:08:31.428Z,1.00
2023-03-26T03:11:00.897Z,1.00
2023-03-26T03:13:29.465Z,1.00
2023-03-26T03:15:57.770Z,1.00
2023-03-26T03:18:27.287Z,1.00
2023-03-26T03:20:55.390Z,1.00
2023-03-26T03:23:23.527Z,1.00
2023-03-26T03:25:52.706Z,1.00
2023-03-26T03:28:21.492Z,1.00
2023-03-26T03:30:53.110Z,1.00
2023-03-26T03:33:21.465Z,1.00
2023-03-26T03:35:51.577Z,1.00
2023-03-26T03:38:20.246Z,1.00
2023-03-26T03:40:48.428Z,1.00
2023-03-26T03:43:16.561Z,62.00
2023-03-26T03:45:44.623Z,99.90
2023-03-26T03:48:12.872Z,53.70
2023-03-26T03:50:40.940Z,32.50
2023-03-26T03:53:10.436Z,14.60
2023-03-26T03:55:42.160Z,99.90
2023-03-26T03:58:10.764Z,33.70
2023-03-26T04:00:41.726Z,12.30
2023-03-26T04:03:14.426Z,1.00
2023-03-26T04:05:43.757Z,1.00
2023-03-26T04:08:13.160Z,1.00
2023-03-26T04:10:43.783Z,3.00
2023-03-26T04:13:14.567Z,1.00
2023-03-26T04:15:43.416Z,1.00
2023-03-26T04:18:11.816Z,1.00
2023-03-26T04:20:41.179Z,1.00
2023-03-26T04:23:13.980Z,1.00
2023-03-26T04:25:45.845Z,1.00
2023-03-26T04:28:23.483Z,1.00
2023-03-26T04:30:53.729Z,99.90
2023-03-26T04:33:22.333Z,1.00
2023-03-26T04:35:50.605Z,1.00
2023-03-26T04:38:18.925Z,1.00
2023-03-26T04:40:48.467Z,1.00
2023-03-26T04:43:19.698Z,1.00
2023-03-26T04:45:48.063Z,99.90
2023-03-26T04:48:16.289Z,99.90
2023-03-26T04:50:45.316Z,99.90
2023-03-26T04:53:17.186Z,99.90
2023-03-26T04:55:52.490Z,99.90
2023-03-26T04:58:21.191Z,99.90
2023-03-26T05:00:49.719Z,99.90
2023-03-26T05:03:21.092Z,99.90
2023-03-26T05:05:49.805Z,99.90
2023-03-26T05:08:17.856Z,99.90
2023-03-26T05:10:45.988Z,99.90
2023-03-26T05:13:18.376Z,99.90
2023-03-26T05:15:46.627Z,99.90
2023-03-26T05:18:14.777Z,99.90
2023-03-26T05:20:43.489Z,99.90
2023-03-26T05:23:11.971Z,99.90
2023-03-26T05:25:40.118Z,99.90
2023-03-26T05:28:08.195Z,1.00
2023-03-26T05:30:37.834Z,99.90
2023-03-26T05:33:06.627Z,1.00
2023-03-26T05:35:35.245Z,1.00
2023-03-26T05:38:04.878Z,1.00
2023-03-26T05:40:33.074Z,1.00
2023-03-26T05:43:01.218Z,99.90
2023-03-26T05:45:29.396Z,99.90
2023-03-26T05:47:59.119Z,99.90
2023-03-26T05:50:27.333Z,99.90
2023-03-26T05:52:55.394Z,99.90
2023-03-26T05:55:23.466Z,99.90
2023-03-26T05:57:51.485Z,99.90
2023-03-26T06:00:19.778Z,99.90
2023-03-26T06:02:48.028Z,99.90
2023-03-26T06:05:17.694Z,99.90
2023-03-26T06:07:45.780Z,99.90
2023-03-26T06:10:18.151Z,99.90
2023-03-26T06:12:47.235Z,99.40
2023-03-26T06:15:15.527Z,36.40
2023-03-26T06:17:43.618Z,20.00
2023-03-26T06:20:13.440Z,1.00
2023-03-26T06:22:43.240Z,1.00
2023-03-26T06:25:11.489Z,1.00
2023-03-26T06:27:39.585Z,1.00
2023-03-26T06:30:09.156Z,1.00
2023-03-26T06:32:37.363Z,1.00
2023-03-26T06:35:06.375Z,1.00
2023-03-26T06:37:34.491Z,1.00
2023-03-26T06:40:04.070Z,1.00
2023-03-26T06:43:07.868Z,1.00
2023-03-26T06:45:20.520Z,1.00
2023-03-26T06:47:48.731Z,1.00
2023-03-26T06:50:16.938Z,1.00
2023-03-26T06:52:45.010Z,1.00
2023-03-26T06:55:15.908Z,1.00
2023-03-26T06:57:45.285Z,1.00
2023-03-26T07:00:14.918Z,1.00
2023-03-26T07:02:43.140Z,1.00
2023-03-26T07:05:11.303Z,1.00
2023-03-26T07:07:45.998Z,1.00
2023-03-26T07:10:16.593Z,1.00
2023-03-26T07:12:44.822Z,16.10
2023-03-26T07:15:13.041Z,21.40
2023-03-26T07:17:50.876Z,17.40
2023-03-26T07:20:19.266Z,99.90
2023-03-26T07:22:48.055Z,99.90
2023-03-26T07:25:23.072Z,99.90
2023-03-26T07:28:02.060Z,99.90
2023-03-26T07:30:40.286Z,99.90
2023-03-26T07:33:15.480Z,99.90
2023-03-26T07:35:49.678Z,1.00
2023-03-26T07:38:37.204Z,1.00
2023-03-26T07:41:16.675Z,1.00
2023-03-26T07:44:09.679Z,1.00
2023-03-26T07:46:39.829Z,99.90
2023-03-26T07:49:10.977Z,99.90
2023-03-26T07:51:39.833Z,1.00
2023-03-26T07:54:10.021Z,99.90
2023-03-26T07:56:43.996Z,1.00
2023-03-26T07:59:21.946Z,99.90
2023-03-26T08:02:20.150Z,99.90
2023-03-26T08:05:10.580Z,46.30
2023-03-26T08:07:50.883Z,1.00
2023-03-26T08:10:24.545Z,99.90
2023-03-26T08:13:07.509Z,1.00
2023-03-26T08:15:44.239Z,1.00
2023-03-26T08:18:27.736Z,99.90
2023-03-26T08:21:01.457Z,7.40
2023-03-26T08:23:35.506Z,1.00
2023-03-26T08:26:27.470Z,1.00
2023-03-26T08:29:05.921Z,1.00
2023-03-26T08:31:36.494Z,1.00
2023-03-26T08:34:04.788Z,35.60
2023-03-26T08:36:33.532Z,1.00
2023-03-26T08:39:01.735Z,39.40
2023-03-26T08:42:01.798Z,93.80
2023-03-26T08:45:21.307Z,99.90
2023-03-26T08:48:18.584Z,99.90
2023-03-26T08:51:23.084Z,99.90
2023-03-26T08:54:32.974Z,17.10
2023-03-26T08:57:16.907Z,99.90
2023-03-26T09:00:06.005Z,99.90
2023-03-26T09:03:00.470Z,1.00
2023-03-26T09:06:02.906Z,1.00
2023-03-26T09:09:04.593Z,99.90
2023-03-26T09:12:17.350Z,99.90
2023-03-26T09:15:18.977Z,1.00
2023-03-26T09:18:29.032Z,1.00
2023-03-26T09:21:36.854Z,99.90
2023-03-26T09:24:36.470Z,24.90
2023-03-26T09:27:15.675Z,1.00
2023-03-26T09:30:30.144Z,99.90
2023-03-26T09:33:28.012Z,99.90
2023-03-26T09:36:11.824Z,99.90
2023-03-26T09:38:54.244Z,1.00
2023-03-26T09:41:37.063Z,99.90
2023-03-26T09:44:44.116Z,1.00
2023-03-26T09:47:35.235Z,99.90
2023-03-26T09:50:31.675Z,1.00
2023-03-26T09:53:13.915Z,99.90
2023-03-26T09:56:04.739Z,99.90
2023-03-26T09:58:51.255Z,99.90
2023-03-26T10:01:32.106Z,99.90
2023-03-26T10:04:23.801Z,99.90
2023-03-26T10:07:00.452Z,99.90
2023-03-26T10:09:48.386Z,99.90
2023-03-26T10:12:29.834Z,99.90
2023-03-26T10:15:08.677Z,99.90
2023-03-26T10:17:53.143Z,83.50
2023-03-26T10:20:38.408Z,1.00
2023-03-26T10:23:26.076Z,1.00
2023-03-26T10:26:08.452Z,1.00
2023-03-26T10:28:54.592Z,1.00
2023-03-26T10:31:36.308Z,1.00
2023-03-26T10:34:29.267Z,99.90
2023-03-26T10:37:08.712Z,99.90
2023-03-26T10:40:10.187Z,99.90
2023-03-26T10:43:08.656Z,99.90
2023-03-26T10:45:59.009Z,99.90
2023-03-26T10:48:50.077Z,99.90
2023-03-26T10:51:42.877Z,99.90
2023-03-26T10:54:20.440Z,99.90
2023-03-26T10:56:51.102Z,99.90
2023-03-26T10:59:20.036Z,99.90
2023-03-26T11:01:59.730Z,99.90
2023-03-26T11:04:35.084Z,99.90
2023-03-26T11:07:14.106Z,99.90
2023-03-26T11:09:46.592Z,99.90
2023-03-26T11:12:27.110Z,99.90
2023-03-26T11:15:06.940Z,99.90
2023-03-26T11:17:49.468Z,99.90
2023-03-26T11:20:23.229Z,99.90
2023-03-26T11:23:09.823Z,99.90
2023-03-26T11:25:55.799Z,99.90
2023-03-26T11:28:39.314Z,99.90
2023-03-26T11:31:19.670Z,99.90
2023-03-26T11:33:54.846Z,99.90
2023-03-26T11:36:27.905Z,99.90
2023-03-26T11:38:59.162Z,99.90
2023-03-26T11:41:30.857Z,99.90
2023-03-26T11:44:02.947Z,99.90
2023-03-26T11:46:33.613Z,99.90
2023-03-26T11:49:09.245Z,99.90
2023-03-26T11:51:39.330Z,99.90
2023-03-26T11:54:10.866Z,99.90
2023-03-26T11:57:05.995Z,99.90
2023-03-26T11:59:48.964Z,99.90
2023-03-26T12:02:32.631Z,99.90
2023-03-26T12:05:25.088Z,99.90
2023-03-26T12:07:57.848Z,99.90
2023-03-26T12:10:31.129Z,99.90
2023-03-26T12:13:02.552Z,99.90
2023-03-26T12:15:32.403Z,99.90
2023-03-26T12:18:18.564Z,99.90
2023-03-26T12:20:49.491Z,99.90
2023-03-26T12:23:36.783Z,99.90
2023-03-26T12:26:16.660Z,99.90
2023-03-26T12:28:49.644Z,99.90
2023-03-26T12:31:19.496Z,99.90
2023-03-26T12:34:06.101Z,99.90
2023-03-26T12:36:36.222Z,99.90
2023-03-26T12:40:09.700Z,99.90
2023-03-26T12:44:50.336Z,99.90
2023-03-26T12:45:17.521Z,99.90
2023-03-26T12:48:00.659Z,99.90
2023-03-26T12:50:40.976Z,99.90
2023-03-26T12:53:25.242Z,99.90
2023-03-26T12:56:01.291Z,99.90
2023-03-26T12:58:59.403Z,99.90
2023-03-26T13:01:39.337Z,99.90
2023-03-26T13:04:26.080Z,99.90
2023-03-26T13:07:01.110Z,99.90
2023-03-26T13:09:53.370Z,99.90
2023-03-26T13:12:35.078Z,99.90
2023-03-26T13:15:17.766Z,99.90
2023-03-26T13:17:57.508Z,99.90
2023-03-26T13:20:33.075Z,99.90
2023-03-26T13:23:09.425Z,99.90
2023-03-26T13:25:46.911Z,99.90
2023-03-26T13:28:25.579Z,99.90
2023-03-26T13:31:04.376Z,99.90
2023-03-26T13:33:43.449Z,99.90
2023-03-26T13:36:23.989Z,99.90
2023-03-26T13:39:09.461Z,98.50
2023-03-26T13:41:51.075Z,99.20
2023-03-26T13:44:29.006Z,98.20
2023-03-26T13:47:03.384Z,98.30
2023-03-26T13:49:38.715Z,99.40
2023-03-26T13:52:11.569Z,98.20
2023-03-26T13:54:46.760Z,98.10
2023-03-26T13:57:24.157Z,98.90
2023-03-26T13:59:58.198Z,93.60
2023-03-26T14:02:34.570Z,95.00
2023-03-26T14:05:10.175Z,95.40
2023-03-26T14:07:44.645Z,95.40
2023-03-26T14:10:18.444Z,95.50
2023-03-26T14:12:55.470Z,99.90
2023-03-26T14:15:28.656Z,99.90
2023-03-26T14:18:06.117Z,99.90
2023-03-26T14:21:16.706Z,99.90
2023-03-26T14:24:09.007Z,99.90
2023-03-26T14:26:54.557Z,99.90
2023-03-26T14:29:33.172Z,99.90
2023-03-26T14:32:24.660Z,99.90
2023-03-26T14:35:13.207Z,99.90
2023-03-26T14:37:53.977Z,99.90
2023-03-26T14:40:49.179Z,99.90
2023-03-26T14:43:51.764Z,99.90
2023-03-26T14:46:34.912Z,1.00
2023-03-26T14:49:34.091Z,1.00
2023-03-26T14:52:08.358Z,1.00
2023-03-26T14:54:41.936Z,1.00
2023-03-26T14:57:42.435Z,1.00
2023-03-26T15:00:44.323Z,1.00
2023-03-26T15:03:55.151Z,99.90
2023-03-26T15:07:06.284Z,99.90
2023-03-26T15:10:14.501Z,99.90
2023-03-26T15:13:24.216Z,99.90
2023-03-26T15:16:27.523Z,99.90
2023-03-26T15:19:31.448Z,1.00
2023-03-26T15:22:36.132Z,1.00
2023-03-26T15:25:49.395Z,1.00
2023-03-26T15:28:57.373Z,99.90
2023-03-26T15:32:01.135Z,99.90
2023-03-26T15:35:04.105Z,99.90
2023-03-26T15:38:05.797Z,99.90
2023-03-26T15:40:44.199Z,99.90
2023-03-26T15:43:14.024Z,99.90
2023-03-26T15:45:46.015Z,1.00
2023-03-26T15:48:39.557Z,99.90
2023-03-26T15:51:29.175Z,99.90
2023-03-26T15:54:03.139Z,99.90
2023-03-26T15:57:09.447Z,99.90
2023-03-26T15:59:50.951Z,1.00
2023-03-26T16:02:31.258Z,99.90
2023-03-26T16:05:08.399Z,1.00
2023-03-26T16:07:53.833Z,1.00
2023-03-26T16:10:29.308Z,1.00
2023-03-26T16:13:27.705Z,1.00
2023-03-26T16:15:58.041Z,1.00
2023-03-26T16:18:36.177Z,1.00
2023-03-26T16:21:36.811Z,1.00
2023-03-26T16:24:26.876Z,99.90
2023-03-26T16:27:10.903Z,99.90
2023-03-26T16:30:20.211Z,99.90
2023-03-26T16:32:54.536Z,99.90
2023-03-26T16:35:55.648Z,99.90
2023-03-26T16:38:27.593Z,99.90
2023-03-26T16:41:03.612Z,99.90
2023-03-26T16:43:44.826Z,99.90
2023-03-26T16:46:27.308Z,99.90
2023-03-26T16:49:01.494Z,99.90
2023-03-26T16:51:47.030Z,99.90
2023-03-26T16:54:23.904Z,99.90
2023-03-26T16:56:58.442Z,99.90
2023-03-26T17:00:04.925Z,99.90
2023-03-26T17:02:46.449Z,99.90
2023-03-26T17:05:21.300Z,99.90
2023-03-26T17:07:55.793Z,99.90
2023-03-26T17:10:33.717Z,1.00
2023-03-26T17:13:07.343Z,99.90
2023-03-26T17:15:47.177Z,99.90
2023-03-26T17:18:35.881Z,1.00
2023-03-26T17:21:10.337Z,1.00
2023-03-26T17:23:55.742Z,1.00
2023-03-26T17:26:31.207Z,1.00
2023-03-26T17:29:21.739Z,1.00
2023-03-26T17:31:59.584Z,1.00
2023-03-26T17:34:45.588Z,99.90
2023-03-26T17:37:33.269Z,1.00
2023-03-26T17:40:38.301Z,1.00
2023-03-26T17:43:12.585Z,1.00
2023-03-26T17:45:43.761Z,1.00
2023-03-26T17:48:18.275Z,1.00
2023-03-26T17:50:52.624Z,1.00
2023-03-26T17:53:25.907Z,1.00
2023-03-26T17:55:56.898Z,1.00
2023-03-26T17:58:30.692Z,99.90
2023-03-26T18:01:13.089Z,1.00
2023-03-26T18:03:49.400Z,1.00
2023-03-26T18:06:41.980Z,1.00
2023-03-26T18:09:28.132Z,1.00
2023-03-26T18:12:32.053Z,1.00
2023-03-26T18:15:17.092Z,1.00
2023-03-26T18:17:47.987Z,1.00
2023-03-26T18:20:27.604Z,1.00
2023-03-26T18:22:57.484Z,1.00
2023-03-26T18:25:30.557Z,1.00
2023-03-26T18:27:59.633Z,1.00
2023-03-26T18:30:30.173Z,1.00
2023-03-26T18:33:03.414Z,1.00
2023-03-26T18:35:42.632Z,1.00
2023-03-26T18:38:17.066Z,1.00
2023-03-26T18:40:46.495Z,1.00
2023-03-26T18:43:32.310Z,1.00
2023-03-26T18:46:05.098Z,1.00
2023-03-26T18:48:33.526Z,1.00
2023-03-26T18:51:04.848Z,1.00
2023-03-26T18:53:39.370Z,1.00
2023-03-26T18:56:20.460Z,1.00
2023-03-26T18:58:52.781Z,99.90
2023-03-26T19:01:26.136Z,99.90
2023-03-26T19:03:55.536Z,99.90
2023-03-26T19:06:25.994Z,25.10
2023-03-26T19:08:54.740Z,9.80
2023-03-26T19:11:23.312Z,1.00
2023-03-26T19:13:59.528Z,7.50
2023-03-26T19:16:34.037Z,39.00
2023-03-26T19:19:04.724Z,41.30
2023-03-26T19:21:34.159Z,99.90
2023-03-26T19:24:03.751Z,99.90
2023-03-26T19:26:32.576Z,1.00
2023-03-26T19:29:01.066Z,99.90
2023-03-26T19:31:35.516Z,99.90
2023-03-26T19:34:14.783Z,99.90
2023-03-26T19:36:58.035Z,99.90
2023-03-26T19:39:37.429Z,99.90
2023-03-26T19:42:27.635Z,99.90
2023-03-26T19:45:17.549Z,1.00
2023-03-26T19:47:54.738Z,1.00
2023-03-26T19:50:35.377Z,1.00
2023-03-26T19:53:17.847Z,1.00
2023-03-26T19:55:57.388Z,1.00
2023-03-26T19:58:27.187Z,1.00
2023-03-26T20:00:56.397Z,1.00
2023-03-26T20:03:30.027Z,1.00
2023-03-26T20:05:58.267Z,1.00
2023-03-26T20:08:27.951Z,1.00
2023-03-26T20:10:58.045Z,1.00
2023-03-26T20:13:26.857Z,1.00
2023-03-26T20:16:05.957Z,1.00
2023-03-26T20:18:36.859Z,1.00
2023-03-26T20:21:11.211Z,1.00
2023-03-26T20:23:40.261Z,1.00
2023-03-26T20:26:14.087Z,1.00
2023-03-26T20:28:48.142Z,1.00
2023-03-26T20:31:23.068Z,1.00
2023-03-26T20:33:54.037Z,1.00
2023-03-26T20:36:34.077Z,1.00
2023-03-26T20:39:06.064Z,1.00
2023-03-26T20:41:35.677Z,1.00
2023-03-26T20:44:05.895Z,1.00
2023-03-26T20:46:34.163Z,1.00
2023-03-26T20:49:04.010Z,1.00
2023-03-26T20:51:33.225Z,1.00
2023-03-26T20:54:01.998Z,1.00
2023-03-26T20:56:30.268Z,1.00
2023-03-26T21:01:30.204Z,1.00
2023-03-26T21:03:58.513Z,1.00
2023-03-26T21:06:28.078Z,1.00
2023-03-26T21:08:56.682Z,1.00
2023-03-26T21:11:42.979Z,1.00
2023-03-26T21:14:17.074Z,1.00
2023-03-26T21:16:46.095Z,1.00
2023-03-26T21:19:14.696Z,1.00
2023-03-26T21:21:52.866Z,1.00
2023-03-26T21:24:33.085Z,1.00
2023-03-26T21:27:09.715Z,1.00
2023-03-26T21:29:39.566Z,1.00
2023-03-26T21:32:08.210Z,1.00
2023-03-26T21:34:39.660Z,1.00
2023-03-26T21:37:10.098Z,23.80
2023-03-26T21:39:39.113Z,54.20
2023-03-26T21:42:07.962Z,99.90
2023-03-26T21:44:36.451Z,17.40
2023-03-26T21:47:09.536Z,65.00
2023-03-26T21:49:38.815Z,99.90
2023-03-26T21:52:07.591Z,99.90
2023-03-26T21:54:37.715Z,99.90
2023-03-26T21:57:22.527Z,99.90
2023-03-26T21:59:58.524Z,99.90
2023-03-26T22:02:34.445Z,1.00
2023-03-26T22:05:09.161Z,1.00
2023-03-26T22:07:47.340Z,1.00
2023-03-26T22:10:17.079Z,1.00
2023-03-26T22:12:45.198Z,99.90
2023-03-26T22:15:13.807Z,99.90
2023-03-26T22:17:42.782Z,99.90
2023-03-26T22:20:13.002Z,1.00
2023-03-26T22:22:48.728Z,1.00
2023-03-26T22:25:19.206Z,99.90
2023-03-26T22:27:47.699Z,1.00
2023-03-26T22:30:16.506Z,1.00
2023-03-26T22:32:44.905Z,1.00
2023-03-26T22:35:13.166Z,99.90
2023-03-26T22:37:41.642Z,99.90
2023-03-26T22:40:13.273Z,99.90
2023-03-26T22:42:43.226Z,1.00
2023-03-26T22:45:12.472Z,99.90
2023-03-26T22:47:40.907Z,32.10
2023-03-26T22:50:10.751Z,1.00
2023-03-26T22:52:40.686Z,1.00
2023-03-26T22:55:11.124Z,99.90
2023-03-26T22:57:39.402Z,99.90
2023-03-26T23:00:16.286Z,99.90
2023-03-26T23:02:46.003Z,99.90
2023-03-26T23:05:14.899Z,99.90
2023-03-26T23:07:43.580Z,99.90
2023-03-26T23:10:12.204Z,99.90
2023-03-26T23:12:41.374Z,1.00
2023-03-26T23:15:12.363Z,1.00
2023-03-26T23:17:40.768Z,1.00
2023-03-26T23:20:15.030Z,1.00
2023-03-26T23:22:43.720Z,1.00
2023-03-26T23:25:12.791Z,1.00
2023-03-26T23:27:41.359Z,1.00
2023-03-26T23:30:13.359Z,1.00
2023-03-26T23:32:41.557Z,1.00
2023-03-26T23:35:10.372Z,36.70
2023-03-26T23:37:38.452Z,1.00
2023-03-26T23:40:10.275Z,93.10
2023-03-26T23:42:39.030Z,99.90
2023-03-26T23:45:08.518Z,99.90
2023-03-26T23:47:42.234Z,1.00
2023-03-26T23:50:11.651Z,1.00
2023-03-26T23:52:39.738Z,99.90
2023-03-26T23:55:08.449Z,1.00
2023-03-26T23:57:37.115Z,1.00
