createdAt,value
2022-10-19T00:01:48.734Z,17.23
2022-10-19T00:05:49.980Z,22.43
2022-10-19T00:09:51.182Z,20.40
2022-10-19T00:13:53.805Z,20.07
2022-10-19T00:17:55.285Z,21.13
2022-10-19T00:21:56.377Z,15.20
2022-10-19T00:25:58.074Z,19.23
2022-10-19T00:29:59.164Z,19.07
2022-10-19T00:34:00.602Z,19.40
2022-10-19T00:38:01.799Z,16.07
2022-10-19T00:42:03.220Z,19.63
2022-10-19T00:46:04.316Z,20.53
2022-10-19T00:50:06.341Z,19.23
2022-10-19T00:54:08.753Z,15.70
2022-10-19T00:58:10.046Z,18.50
2022-10-19T01:02:11.469Z,19.73
2022-10-19T01:06:15.957Z,20.60
2022-10-19T01:10:20.948Z,20.47
2022-10-19T01:14:31.533Z,19.73
2022-10-19T01:18:53.450Z,21.63
2022-10-19T01:23:01.351Z,18.03
2022-10-19T01:27:15.506Z,16.80
2022-10-19T01:31:40.536Z,20.27
2022-10-19T01:35:48.458Z,19.50
2022-10-19T01:39:56.380Z,21.27
2022-10-19T01:44:16.753Z,21.70
2022-10-19T01:48:24.611Z,25.10
2022-10-19T01:52:26.994Z,22.17
2022-10-19T01:56:31.212Z,27.40
2022-10-19T02:00:35.218Z,24.83
2022-10-19T02:04:38.208Z,25.20
2022-10-19T02:08:51.633Z,24.33
2022-10-19T02:12:54.743Z,23.73
2022-10-19T02:17:12.834Z,25.83
2022-10-19T02:21:14.651Z,27.40
2022-10-19T02:25:16.275Z,26.30
2022-10-19T02:29:17.787Z,28.50
2022-10-19T02:33:18.970Z,31.03
2022-10-19T02:37:22.166Z,26.90
2022-10-19T02:41:35.975Z,25.80
2022-10-19T02:45:43.475Z,27.47
2022-10-19T02:49:46.092Z,27.07
2022-10-19T02:53:47.332Z,26.90
2022-10-19T02:57:48.517Z,26.73
2022-10-19T03:01:50.014Z,26.03
2022-10-19T03:05:51.695Z,30.50
2022-10-19T03:09:52.788Z,25.53
2022-10-19T03:13:53.901Z,29.83
2022-10-19T03:17:56.229Z,32.53
2022-10-19T03:21:57.518Z,24.70
2022-10-19T03:25:58.809Z,26.13
2022-10-19T03:30:00.041Z,25.20
2022-10-19T03:34:01.560Z,27.57
2022-10-19T03:38:02.749Z,28.30
2022-10-19T03:42:04.066Z,24.97
2022-10-19T03:46:05.197Z,28.53
2022-10-19T03:50:08.845Z,26.67
2022-10-19T03:54:15.594Z,27.17
2022-10-19T03:58:16.686Z,30.07
2022-10-19T04:02:17.773Z,24.13
2022-10-19T04:06:22.128Z,25.07
2022-10-19T04:10:23.817Z,25.63
2022-10-19T04:14:32.469Z,26.03
2022-10-19T04:18:28.388Z,24.67
2022-10-19T04:22:29.592Z,25.53
2022-10-19T04:26:32.272Z,31.97
2022-10-19T04:30:33.461Z,23.83
2022-10-19T04:34:37.668Z,25.70
2022-10-19T04:38:38.543Z,23.87
2022-10-19T04:42:39.846Z,24.47
2022-10-19T04:46:40.940Z,23.00
2022-10-19T04:50:42.137Z,22.13
2022-10-19T04:54:43.291Z,23.67
2022-10-19T04:58:44.687Z,25.73
2022-10-19T05:02:46.668Z,24.30
2022-10-19T05:06:47.755Z,28.73
2022-10-19T05:10:48.935Z,32.50
2022-10-19T05:14:50.032Z,25.63
2022-10-19T05:18:55.431Z,26.23
2022-10-19T05:22:56.502Z,31.60
2022-10-19T05:26:57.603Z,20.20
2022-10-19T05:31:08.511Z,24.93
2022-10-19T05:35:09.590Z,20.83
2022-10-19T05:39:16.207Z,22.50
2022-10-19T05:43:17.398Z,22.33
2022-10-19T05:47:18.611Z,29.80
2022-10-19T05:51:21.900Z,24.20
2022-10-19T05:55:23.091Z,23.40
2022-10-19T05:59:24.227Z,22.77
2022-10-19T06:03:25.902Z,26.13
2022-10-19T06:07:27.155Z,19.23
2022-10-19T06:11:30.541Z,26.93
2022-10-19T06:15:35.825Z,25.30
2022-10-19T06:19:37.179Z,23.87
2022-10-19T06:23:38.820Z,24.57
2022-10-19T06:27:40.143Z,21.93
2022-10-19T06:31:41.291Z,23.00
2022-10-19T06:35:42.384Z,23.73
2022-10-19T06:39:43.588Z,20.37
2022-10-19T06:43:50.753Z,22.23
2022-10-19T06:47:52.234Z,28.23
2022-10-19T06:51:53.451Z,19.40
2022-10-19T06:55:58.651Z,20.00
2022-10-19T06:59:59.849Z,20.60
2022-10-19T07:04:02.050Z,21.33
2022-10-19T07:08:03.655Z,20.70
2022-10-19T07:12:05.045Z,22.33
2022-10-19T07:16:11.166Z,19.10
2022-10-19T07:20:13.573Z,23.03
2022-10-19T07:24:14.759Z,21.57
2022-10-19T07:28:15.963Z,20.33
2022-10-19T07:32:17.173Z,26.77
2022-10-19T07:36:18.564Z,20.97
2022-10-19T07:40:19.754Z,18.17
2022-10-19T07:44:20.846Z,16.50
2022-10-19T07:48:21.937Z,18.00
2022-10-19T07:52:23.129Z,17.70
2022-10-19T07:56:26.542Z,20.10
2022-10-19T08:00:29.018Z,17.60
2022-10-19T08:08:33.963Z,17.90
2022-10-19T08:12:36.928Z,16.70
2022-10-19T08:16:40.467Z,19.40
2022-10-19T08:20:43.437Z,16.70
2022-10-19T08:24:44.647Z,17.17
2022-10-19T08:28:46.046Z,18.80
2022-10-19T08:32:47.155Z,19.97
2022-10-19T08:36:48.331Z,22.83
2022-10-19T08:40:49.514Z,17.27
2022-10-19T08:45:14.657Z,15.87
2022-10-19T08:49:19.374Z,22.90
2022-10-19T08:53:45.815Z,21.07
2022-10-19T08:57:56.793Z,16.97
2022-10-19T09:02:10.982Z,18.23
2022-10-19T09:06:40.970Z,17.80
2022-10-19T09:10:45.550Z,13.63
2022-10-19T09:15:01.974Z,15.87
2022-10-19T09:19:06.886Z,20.33
2022-10-19T09:23:24.034Z,17.33
2022-10-19T09:27:28.466Z,15.80
2022-10-19T09:31:40.343Z,17.97
2022-10-19T09:35:43.239Z,12.93
2022-10-19T09:39:50.469Z,16.10
2022-10-19T09:43:55.268Z,19.30
2022-10-19T09:48:02.188Z,16.60
2022-10-19T09:52:00.038Z,14.70
2022-10-19T09:56:07.500Z,17.40
2022-10-19T10:00:23.855Z,13.60
2022-10-19T10:04:25.166Z,15.30
2022-10-19T10:08:29.182Z,14.07
2022-10-19T10:12:30.752Z,12.50
2022-10-19T10:16:35.289Z,15.50
2022-10-19T10:20:36.378Z,14.67
2022-10-19T10:24:41.375Z,15.47
2022-10-19T10:28:48.161Z,16.43
2022-10-19T10:32:52.176Z,12.33
2022-10-19T10:36:53.711Z,15.73
2022-10-19T10:41:06.357Z,11.77
2022-10-19T10:45:17.509Z,19.30
2022-10-19T10:49:22.484Z,18.07
2022-10-19T10:53:39.595Z,15.27
2022-10-19T10:57:47.761Z,11.13
2022-10-19T11:02:05.089Z,11.13
2022-10-19T11:06:08.442Z,12.60
2022-10-19T11:10:26.093Z,13.80
2022-10-19T11:14:31.184Z,15.40
2022-10-19T11:18:36.088Z,11.90
2022-10-19T11:22:44.105Z,11.60
2022-10-19T11:27:12.188Z,12.03
2022-10-19T11:31:20.218Z,12.00
2022-10-19T11:35:37.213Z,15.47
2022-10-19T11:39:42.202Z,11.33
2022-10-19T11:43:59.551Z,13.00
2022-10-19T11:48:13.284Z,11.73
2022-10-19T11:52:30.657Z,14.40
2022-10-19T11:57:08.269Z,12.03
2022-10-19T12:01:23.472Z,10.80
2022-10-19T12:05:34.689Z,10.60
2022-10-19T12:10:06.059Z,10.90
2022-10-19T12:14:10.968Z,9.60
2022-10-19T12:18:15.866Z,10.73
2022-10-19T12:22:20.899Z,10.60
2022-10-19T12:26:24.089Z,9.73
2022-10-19T12:30:25.565Z,9.20
2022-10-19T12:34:39.669Z,8.20
2022-10-19T12:39:01.284Z,9.20
2022-10-19T12:43:18.411Z,14.40
2022-10-19T12:47:22.318Z,10.30
2022-10-19T12:51:23.732Z,8.53
2022-10-19T12:55:29.134Z,9.90
2022-10-19T12:59:35.744Z,11.63
2022-10-19T13:03:40.758Z,11.07
2022-10-19T13:07:42.533Z,10.20
2022-10-19T13:12:03.938Z,7.03
2022-10-19T13:16:15.534Z,10.70
2022-10-19T13:20:20.437Z,10.50
2022-10-19T13:24:28.801Z,8.93
2022-10-19T13:28:33.947Z,8.17
2022-10-19T13:32:39.268Z,9.30
2022-10-19T13:37:02.646Z,8.03
2022-10-19T13:41:07.768Z,8.77
2022-10-19T13:45:26.975Z,9.20
2022-10-19T13:49:56.933Z,8.53
2022-10-19T13:54:21.857Z,11.30
2022-10-19T13:58:44.842Z,9.03
2022-10-19T14:03:02.015Z,11.90
2022-10-19T14:07:22.119Z,9.40
2022-10-19T14:11:33.271Z,11.17
2022-10-19T14:15:34.966Z,8.77
2022-10-19T14:19:51.861Z,8.67
2022-10-19T14:23:53.056Z,9.27
2022-10-19T14:28:03.542Z,8.47
2022-10-19T14:32:04.883Z,10.53
2022-10-19T14:36:21.493Z,8.77
2022-10-19T14:40:28.869Z,9.57
2022-10-19T14:44:43.423Z,10.33
2022-10-19T14:48:48.035Z,9.73
2022-10-19T14:52:52.530Z,8.97
2022-10-19T14:56:57.574Z,8.43
2022-10-19T15:00:59.188Z,11.40
2022-10-19T15:05:03.120Z,9.97
2022-10-19T15:09:09.422Z,11.50
2022-10-19T15:13:12.963Z,10.43
2022-10-19T15:17:25.839Z,9.13
2022-10-19T15:21:28.582Z,8.83
2022-10-19T15:25:36.235Z,10.60
2022-10-19T15:29:37.786Z,12.13
2022-10-19T15:33:45.721Z,9.93
2022-10-19T15:37:48.949Z,12.87
2022-10-19T15:41:50.243Z,14.07
2022-10-19T15:46:24.821Z,13.87
2022-10-19T15:50:32.974Z,13.77
2022-10-19T15:54:34.099Z,11.37
2022-10-19T15:58:35.302Z,10.30
2022-10-19T16:02:36.420Z,12.30
2022-10-19T16:06:40.412Z,16.70
2022-10-19T16:10:41.627Z,11.77
2022-10-19T16:14:42.739Z,10.97
2022-10-19T16:18:43.834Z,17.83
2022-10-19T16:22:46.419Z,12.63
2022-10-19T16:26:47.532Z,11.37
2022-10-19T16:30:53.237Z,11.30
2022-10-19T16:34:54.410Z,13.30
2022-10-19T16:38:55.598Z,11.00
2022-10-19T16:42:58.194Z,11.63
2022-10-19T16:46:59.652Z,13.73
2022-10-19T16:51:19.235Z,14.53
2022-10-19T16:55:20.658Z,13.83
2022-10-19T16:59:21.970Z,14.70
2022-10-19T17:03:23.194Z,13.53
2022-10-19T17:07:24.278Z,12.90
2022-10-19T17:11:28.902Z,15.67
2022-10-19T17:15:42.442Z,11.77
2022-10-19T17:19:33.328Z,14.20
2022-10-19T17:23:34.818Z,12.93
2022-10-19T17:27:36.109Z,13.83
2022-10-19T17:31:39.095Z,13.73
2022-10-19T17:35:40.273Z,15.37
2022-10-19T17:39:41.384Z,13.80
2022-10-19T17:43:44.984Z,14.07
2022-10-19T17:47:46.330Z,12.63
2022-10-19T17:51:47.467Z,10.33
2022-10-19T17:55:48.568Z,13.23
2022-10-19T17:59:52.775Z,14.63
2022-10-19T18:03:53.459Z,10.80
2022-10-19T18:07:54.764Z,10.40
2022-10-19T18:11:55.965Z,12.27
2022-10-19T18:16:03.199Z,11.13
2022-10-19T18:20:05.470Z,11.57
2022-10-19T18:24:12.733Z,15.93
2022-10-19T18:28:12.853Z,12.30
2022-10-19T18:32:14.061Z,13.90
2022-10-19T18:36:15.487Z,12.10
2022-10-19T18:40:16.857Z,17.03
2022-10-19T18:44:22.168Z,17.10
2022-10-19T18:48:21.781Z,16.00
2022-10-19T18:52:22.973Z,21.60
2022-10-19T18:56:24.683Z,17.30
2022-10-19T19:00:25.868Z,14.90
2022-10-19T19:04:27.083Z,13.23
2022-10-19T19:08:28.502Z,16.17
2022-10-19T19:12:30.424Z,13.00
2022-10-19T19:16:36.366Z,14.07
2022-10-19T19:20:39.755Z,18.07
2022-10-19T19:24:41.456Z,15.37
2022-10-19T19:28:46.402Z,12.60
2022-10-19T19:32:47.546Z,19.23
2022-10-19T19:36:49.104Z,24.30
2022-10-19T19:40:50.512Z,18.60
2022-10-19T19:44:51.882Z,13.03
2022-10-19T19:49:02.495Z,13.47
2022-10-19T19:53:04.334Z,18.03
2022-10-19T19:57:07.039Z,14.53
2022-10-19T20:01:12.507Z,14.03
2022-10-19T20:05:14.134Z,15.43
2022-10-19T20:09:15.339Z,15.87
2022-10-19T20:13:16.427Z,15.37
2022-10-19T20:17:19.468Z,15.30
2022-10-19T20:21:22.573Z,18.73
2022-10-19T20:25:23.767Z,23.60
2022-10-19T20:29:24.849Z,20.07
2022-10-19T20:33:25.964Z,20.10
2022-10-19T20:37:28.376Z,23.37
2022-10-19T20:41:29.559Z,20.67
2022-10-19T20:45:30.754Z,19.97
2022-10-19T20:49:31.926Z,21.70
2022-10-19T20:53:33.147Z,17.33
2022-10-19T20:57:34.387Z,18.20
2022-10-19T21:01:37.323Z,16.83
2022-10-19T21:05:38.673Z,17.03
2022-10-19T21:09:39.847Z,18.83
2022-10-19T21:13:41.824Z,20.10
2022-10-19T21:17:43.082Z,18.57
2022-10-19T21:21:47.182Z,16.90
2022-10-19T21:25:53.657Z,19.50
2022-10-19T21:29:54.859Z,17.40
2022-10-19T21:33:56.753Z,15.20
2022-10-19T21:37:57.964Z,13.63
2022-10-19T21:41:59.225Z,15.23
2022-10-19T21:46:06.668Z,15.77
2022-10-19T21:50:07.859Z,14.73
2022-10-19T21:54:15.165Z,15.00
2022-10-19T21:58:16.547Z,12.93
2022-10-19T22:02:17.643Z,11.53
2022-10-19T22:06:18.826Z,14.17
2022-10-19T22:10:20.827Z,16.67
2022-10-19T22:14:22.085Z,19.47
2022-10-19T22:18:23.324Z,16.43
2022-10-19T22:22:24.518Z,18.40
2022-10-19T22:26:28.901Z,21.47
2022-10-19T22:30:30.056Z,15.67
2022-10-19T22:34:31.589Z,15.10
2022-10-19T22:38:33.662Z,18.83
2022-10-19T22:42:35.009Z,18.80
2022-10-19T22:46:36.634Z,20.10
2022-10-19T22:50:37.706Z,16.27
2022-10-19T22:54:38.827Z,14.47
2022-10-19T22:58:39.897Z,13.93
2022-10-19T23:02:41.067Z,13.63
2022-10-19T23:06:42.170Z,13.30
2022-10-19T23:10:43.278Z,11.37
2022-10-19T23:14:44.351Z,12.13
2022-10-19T23:18:45.467Z,14.70
2022-10-19T23:22:46.633Z,15.70
2022-10-19T23:26:47.742Z,16.17
2022-10-19T23:30:49.711Z,16.30
2022-10-19T23:34:50.935Z,18.20
2022-10-19T23:38:52.811Z,13.07
2022-10-19T23:42:54.133Z,12.70
2022-10-19T23:46:55.300Z,12.47
2022-10-19T23:51:04.904Z,12.33
2022-10-19T23:55:07.441Z,16.47
2022-10-19T23:59:09.018Z,17.63
