createdAt,value
2018-08-28T00:01:29.667Z,16.60
2018-08-28T00:05:32.800Z,16.70
2018-08-28T00:09:36.268Z,16.70
2018-08-28T00:13:39.532Z,16.70
2018-08-28T00:17:42.797Z,16.70
2018-08-28T00:21:45.897Z,16.70
2018-08-28T00:25:49.121Z,16.80
2018-08-28T00:33:55.219Z,16.80
2018-08-28T00:37:58.312Z,16.80
2018-08-28T00:42:01.469Z,16.80
2018-08-28T00:46:06.054Z,16.70
2018-08-28T00:50:09.290Z,16.70
2018-08-28T00:54:12.426Z,16.70
2018-08-28T00:58:15.576Z,16.70
2018-08-28T01:06:21.609Z,16.60
2018-08-28T01:10:24.702Z,16.60
2018-08-28T01:14:28.126Z,16.50
2018-08-28T01:18:31.219Z,16.50
2018-08-28T01:22:34.447Z,16.50
2018-08-28T01:26:37.592Z,16.50
2018-08-28T01:30:40.740Z,16.50
2018-08-28T01:34:43.828Z,16.60
2018-08-28T01:38:46.928Z,16.50
2018-08-28T01:42:50.017Z,16.50
2018-08-28T01:46:53.243Z,16.60
2018-08-28T01:54:59.240Z,16.70
2018-08-28T01:59:02.384Z,16.70
2018-08-28T02:03:05.748Z,16.80
2018-08-28T02:11:11.862Z,16.90
2018-08-28T02:15:15.072Z,16.90
2018-08-28T02:23:21.170Z,16.60
2018-08-28T02:27:24.347Z,16.60
2018-08-28T02:31:27.428Z,16.50
2018-08-28T02:35:30.628Z,16.50
2018-08-28T02:43:36.749Z,16.40
2018-08-28T02:47:39.836Z,16.40
2018-08-28T02:51:42.993Z,16.40
2018-08-28T02:55:46.129Z,16.40
2018-08-28T02:59:49.271Z,16.40
2018-08-28T03:03:52.377Z,16.40
2018-08-28T03:07:56.132Z,16.40
2018-08-28T03:11:59.224Z,16.10
2018-08-28T03:16:04.140Z,16.10
2018-08-28T03:20:07.285Z,16.20
2018-08-28T03:24:10.424Z,16.20
2018-08-28T03:28:13.520Z,16.20
2018-08-28T03:36:19.528Z,16.20
2018-08-28T03:40:22.664Z,16.20
2018-08-28T03:44:25.802Z,16.20
2018-08-28T03:48:28.929Z,16.20
2018-08-28T03:52:32.028Z,16.30
2018-08-28T03:56:35.169Z,16.30
2018-08-28T04:00:38.265Z,16.20
2018-08-28T04:04:41.417Z,16.20
2018-08-28T04:08:44.511Z,16.30
2018-08-28T04:12:48.732Z,16.30
2018-08-28T04:16:52.164Z,16.40
2018-08-28T04:20:55.641Z,16.40
2018-08-28T04:24:58.744Z,16.40
2018-08-28T04:29:03.287Z,16.40
2018-08-28T04:37:09.693Z,16.60
2018-08-28T04:41:12.788Z,16.60
2018-08-28T04:45:16.032Z,16.60
2018-08-28T04:49:19.148Z,16.70
2018-08-28T04:53:22.283Z,16.70
2018-08-28T04:57:25.376Z,16.70
2018-08-28T05:01:28.576Z,16.70
2018-08-28T05:05:31.689Z,16.70
2018-08-28T05:09:34.800Z,16.60
2018-08-28T05:13:37.904Z,16.60
2018-08-28T05:17:41.310Z,16.70
2018-08-28T05:25:47.407Z,16.60
2018-08-28T05:29:50.532Z,16.60
2018-08-28T05:33:53.990Z,16.60
2018-08-28T05:37:57.110Z,16.60
2018-08-28T05:42:00.308Z,16.60
2018-08-28T05:46:03.396Z,16.70
2018-08-28T05:50:06.652Z,16.80
2018-08-28T05:54:09.745Z,16.80
2018-08-28T05:58:12.884Z,16.80
2018-08-28T06:02:16.261Z,16.90
2018-08-28T06:06:19.553Z,16.90
2018-08-28T06:10:22.684Z,16.90
2018-08-28T06:14:25.836Z,16.90
2018-08-28T06:18:29.159Z,16.90
2018-08-28T06:22:32.268Z,17.00
2018-08-28T06:26:35.591Z,17.00
2018-08-28T06:30:38.569Z,17.00
2018-08-28T06:34:41.792Z,17.00
2018-08-28T06:38:44.912Z,17.10
2018-08-28T06:42:48.120Z,17.10
2018-08-28T06:46:51.216Z,17.10
2018-08-28T06:50:54.360Z,17.10
2018-08-28T06:54:57.469Z,17.20
2018-08-28T07:03:03.487Z,17.20
2018-08-28T07:07:07.057Z,17.20
2018-08-28T07:11:10.115Z,17.20
2018-08-28T07:15:13.312Z,17.30
2018-08-28T07:19:16.476Z,17.30
2018-08-28T07:23:19.616Z,17.50
2018-08-28T07:27:22.712Z,17.60
2018-08-28T07:31:25.890Z,17.60
2018-08-28T07:35:28.942Z,17.60
2018-08-28T07:43:35.046Z,17.80
2018-08-28T07:47:38.572Z,17.90
2018-08-28T07:51:41.680Z,18.00
2018-08-28T07:55:44.808Z,18.20
2018-08-28T07:59:47.900Z,18.40
2018-08-28T08:03:51.102Z,18.60
2018-08-28T08:07:54.188Z,18.70
2018-08-28T08:11:57.380Z,18.80
2018-08-28T08:16:00.504Z,18.80
2018-08-28T08:20:03.849Z,18.90
2018-08-28T08:24:07.071Z,18.90
2018-08-28T08:28:10.875Z,18.90
2018-08-28T08:32:13.848Z,19.00
2018-08-28T08:36:16.980Z,19.00
2018-08-28T08:40:20.100Z,18.90
2018-08-28T08:44:23.308Z,19.00
2018-08-28T08:48:26.424Z,19.10
2018-08-28T08:52:29.664Z,19.00
2018-08-28T08:56:32.763Z,19.10
2018-08-28T09:00:35.868Z,19.20
2018-08-28T09:04:38.947Z,19.30
2018-08-28T09:08:42.514Z,19.40
2018-08-28T09:12:45.600Z,19.40
2018-08-28T09:20:51.824Z,19.50
2018-08-28T09:24:54.961Z,19.60
2018-08-28T09:28:58.060Z,19.80
2018-08-28T09:33:01.221Z,19.80
2018-08-28T09:37:04.632Z,19.90
2018-08-28T09:41:07.760Z,19.90
2018-08-28T09:45:10.876Z,20.10
