createdAt,value
2022-08-23T00:01:00.414Z,-144.22
2022-08-23T00:04:08.668Z,-144.22
2022-08-23T00:07:15.301Z,-144.22
2022-08-23T00:10:17.534Z,-144.22
2022-08-23T00:13:19.825Z,-144.22
2022-08-23T00:16:22.545Z,-144.22
2022-08-23T00:19:25.902Z,-144.22
2022-08-23T00:22:27.886Z,-144.22
2022-08-23T00:25:29.854Z,-144.22
2022-08-23T00:28:32.262Z,-144.22
2022-08-23T00:31:35.344Z,-144.22
2022-08-23T00:34:39.140Z,-144.22
2022-08-23T00:37:41.410Z,-144.22
2022-08-23T00:40:45.804Z,-144.22
2022-08-23T00:44:06.987Z,-144.22
2022-08-23T00:47:31.529Z,-144.22
2022-08-23T00:50:41.324Z,-144.22
2022-08-23T00:53:47.926Z,-144.22
2022-08-23T00:56:51.632Z,-144.22
2022-08-23T00:59:53.721Z,-144.22
2022-08-23T01:02:57.235Z,-144.22
2022-08-23T01:06:03.276Z,-144.22
2022-08-23T01:09:17.170Z,-144.22
2022-08-23T01:12:31.098Z,-144.22
2022-08-23T01:16:01.442Z,-144.22
2022-08-23T01:19:08.194Z,-144.22
2022-08-23T01:22:37.210Z,-144.22
2022-08-23T01:25:40.575Z,-144.22
2022-08-23T01:28:43.219Z,-144.22
2022-08-23T01:31:49.757Z,-144.22
2022-08-23T01:34:52.714Z,-144.22
2022-08-23T01:37:54.980Z,-144.22
2022-08-23T01:40:56.999Z,-144.22
2022-08-23T01:43:59.019Z,-144.22
2022-08-23T01:47:02.884Z,-144.22
2022-08-23T01:50:05.487Z,-144.22
2022-08-23T01:53:08.327Z,-144.22
2022-08-23T01:56:10.830Z,-144.22
2022-08-23T01:59:14.017Z,-144.22
2022-08-23T02:02:20.147Z,-144.22
2022-08-23T02:05:22.752Z,-144.22
2022-08-23T02:08:43.901Z,-144.22
2022-08-23T02:11:47.366Z,-144.22
2022-08-23T02:14:49.988Z,-144.22
2022-08-23T02:17:56.579Z,-144.22
2022-08-23T02:20:58.877Z,-144.22
2022-08-23T02:24:16.189Z,-144.22
2022-08-23T02:27:18.208Z,-144.22
2022-08-23T02:30:21.243Z,-144.22
2022-08-23T02:33:23.184Z,-144.22
2022-08-23T02:36:25.356Z,-144.22
2022-08-23T02:39:28.528Z,-144.22
2022-08-23T02:42:30.661Z,-144.22
2022-08-23T02:45:34.877Z,-144.22
2022-08-23T02:48:37.727Z,-144.22
2022-08-23T02:51:41.790Z,-144.22
2022-08-23T02:54:44.797Z,-144.22
2022-08-23T02:57:47.017Z,-144.22
2022-08-23T03:00:49.740Z,-144.22
2022-08-23T03:03:52.807Z,-144.22
2022-08-23T03:06:55.589Z,-144.22
2022-08-23T03:09:59.160Z,-144.22
2022-08-23T03:13:02.961Z,-144.22
2022-08-23T03:16:05.210Z,-144.22
2022-08-23T03:19:07.665Z,-144.22
2022-08-23T03:22:09.990Z,-144.22
2022-08-23T03:25:12.832Z,-144.22
2022-08-23T03:28:46.772Z,-144.22
2022-08-23T03:31:49.040Z,-144.22
2022-08-23T03:34:51.785Z,-144.22
2022-08-23T03:37:55.313Z,-144.22
2022-08-23T03:40:58.558Z,-144.22
2022-08-23T03:44:00.493Z,-144.22
2022-08-23T03:47:06.228Z,-144.22
2022-08-23T03:50:08.760Z,-144.22
2022-08-23T03:53:13.238Z,-144.22
2022-08-23T03:56:33.392Z,-144.22
2022-08-23T03:59:37.901Z,-144.22
2022-08-23T04:02:42.801Z,-144.22
2022-08-23T04:05:47.304Z,-144.22
2022-08-23T04:08:56.945Z,-144.22
2022-08-23T04:11:59.005Z,-144.22
2022-08-23T04:15:02.498Z,-144.22
2022-08-23T04:18:09.286Z,-144.22
2022-08-23T04:21:18.857Z,-144.22
2022-08-23T04:24:21.470Z,-144.22
2022-08-23T04:27:23.687Z,-144.22
2022-08-23T04:30:26.706Z,-144.22
2022-08-23T04:33:31.994Z,-144.22
2022-08-23T04:36:37.861Z,-144.22
2022-08-23T04:39:58.705Z,-144.22
2022-08-23T04:43:08.402Z,-144.22
2022-08-23T04:46:11.235Z,-144.22
2022-08-23T04:49:13.342Z,-144.22
2022-08-23T04:52:19.280Z,-144.22
2022-08-23T04:55:22.612Z,-144.22
2022-08-23T04:58:27.806Z,-144.22
2022-08-23T05:01:29.911Z,-144.22
2022-08-23T05:04:32.087Z,-144.22
2022-08-23T05:07:42.327Z,-144.22
2022-08-23T05:10:45.790Z,-144.22
2022-08-23T05:13:48.893Z,-144.22
2022-08-23T05:16:50.844Z,-144.22
2022-08-23T05:19:52.946Z,-144.22
2022-08-23T05:22:55.144Z,-144.22
2022-08-23T05:26:04.250Z,-144.22
2022-08-23T05:29:11.132Z,-144.22
2022-08-23T05:32:18.915Z,-144.22
2022-08-23T05:35:21.945Z,-144.22
2022-08-23T05:38:25.424Z,-144.22
2022-08-23T05:41:37.700Z,-144.22
2022-08-23T05:44:43.897Z,-144.22
2022-08-23T05:47:46.665Z,-144.22
2022-08-23T05:51:22.680Z,-144.22
2022-08-23T05:54:25.178Z,-144.22
2022-08-23T05:57:46.666Z,-144.22
2022-08-23T06:00:49.214Z,-144.22
2022-08-23T06:03:52.629Z,-144.22
2022-08-23T06:06:58.777Z,-144.22
2022-08-23T06:10:00.773Z,-144.22
2022-08-23T06:13:04.367Z,-144.22
2022-08-23T06:16:15.076Z,-144.22
2022-08-23T06:19:20.135Z,-144.22
2022-08-23T06:22:22.322Z,-144.22
2022-08-23T06:25:24.323Z,-144.22
2022-08-23T06:28:50.748Z,-144.22
2022-08-23T06:31:56.680Z,-144.22
2022-08-23T06:35:37.670Z,-144.22
2022-08-23T06:38:34.605Z,-144.22
2022-08-23T06:42:00.842Z,-144.22
2022-08-23T06:45:06.495Z,-144.22
2022-08-23T06:48:22.505Z,-144.22
2022-08-23T06:51:37.550Z,-144.22
2022-08-23T06:54:54.060Z,-144.22
2022-08-23T06:58:01.758Z,-144.22
2022-08-23T07:01:56.923Z,-144.22
2022-08-23T07:05:18.505Z,-144.22
2022-08-23T07:08:39.075Z,-144.22
2022-08-23T07:11:41.865Z,-144.22
2022-08-23T07:14:44.836Z,-144.22
2022-08-23T07:17:47.638Z,-144.22
2022-08-23T07:20:49.572Z,-144.22
2022-08-23T07:23:51.708Z,-144.22
2022-08-23T07:26:53.892Z,-144.22
2022-08-23T07:29:56.856Z,-144.22
2022-08-23T07:33:00.627Z,-144.22
2022-08-23T07:36:04.715Z,-144.22
2022-08-23T07:39:08.447Z,-144.22
2022-08-23T07:42:23.331Z,-144.22
2022-08-23T07:45:28.979Z,-144.22
2022-08-23T07:48:53.068Z,-144.22
2022-08-23T07:51:59.222Z,-144.22
2022-08-23T07:55:02.018Z,-144.22
2022-08-23T07:58:17.116Z,-144.22
2022-08-23T08:01:51.748Z,-144.22
2022-08-23T08:04:53.924Z,-144.22
2022-08-23T08:07:55.988Z,-144.22
2022-08-23T08:10:58.085Z,-144.22
2022-08-23T08:14:02.058Z,-144.22
2022-08-23T08:17:04.678Z,-144.22
2022-08-23T08:20:28.497Z,-144.22
2022-08-23T08:23:46.021Z,-144.22
2022-08-23T08:27:12.349Z,-144.22
2022-08-23T08:30:21.191Z,17.52
2022-08-23T08:33:24.533Z,17.60
2022-08-23T08:36:48.065Z,17.79
2022-08-23T08:39:54.765Z,17.82
2022-08-23T08:43:06.510Z,17.74
2022-08-23T08:46:22.569Z,17.66
2022-08-23T08:49:40.431Z,17.39
2022-08-23T08:53:10.000Z,17.17
2022-08-23T08:56:54.615Z,17.05
2022-08-23T09:00:06.786Z,16.82
2022-08-23T09:03:20.642Z,16.76
2022-08-23T09:06:43.922Z,16.73
2022-08-23T09:10:04.041Z,16.62
2022-08-23T09:13:46.007Z,16.39
2022-08-23T09:16:55.137Z,16.23
2022-08-23T09:20:02.520Z,16.11
2022-08-23T09:23:14.768Z,16.07
2022-08-23T09:26:26.751Z,16.00
2022-08-23T09:29:51.106Z,15.96
2022-08-23T09:32:56.179Z,15.90
2022-08-23T09:36:04.727Z,15.86
2022-08-23T09:39:30.562Z,15.81
2022-08-23T09:42:39.853Z,15.90
2022-08-23T09:45:49.373Z,15.92
2022-08-23T09:48:55.499Z,15.95
2022-08-23T09:52:23.412Z,16.00
2022-08-23T09:55:35.562Z,16.01
2022-08-23T09:58:44.919Z,15.99
2022-08-23T10:01:57.094Z,16.05
2022-08-23T10:05:07.914Z,15.94
2022-08-23T10:08:28.579Z,15.94
2022-08-23T10:11:46.675Z,15.88
2022-08-23T10:14:50.553Z,15.91
2022-08-23T10:18:11.245Z,15.90
2022-08-23T10:22:06.485Z,15.87
2022-08-23T10:25:43.160Z,15.85
2022-08-23T10:29:14.510Z,15.78
2022-08-23T10:32:28.392Z,15.81
2022-08-23T10:35:43.516Z,15.91
2022-08-23T10:38:52.391Z,16.01
2022-08-23T10:42:27.427Z,15.99
2022-08-23T10:45:36.653Z,16.02
2022-08-23T10:48:58.688Z,16.17
2022-08-23T10:52:07.679Z,16.28
2022-08-23T10:55:35.546Z,16.37
2022-08-23T10:58:52.695Z,16.63
2022-08-23T11:02:03.998Z,16.94
2022-08-23T11:05:35.453Z,17.15
2022-08-23T11:08:48.197Z,17.46
2022-08-23T11:12:13.592Z,17.84
2022-08-23T11:15:23.909Z,18.06
2022-08-23T11:18:49.765Z,18.20
2022-08-23T11:22:55.504Z,18.44
2022-08-23T11:25:57.839Z,18.52
2022-08-23T11:29:10.964Z,18.77
2022-08-23T11:32:41.265Z,19.43
2022-08-23T11:35:52.250Z,19.41
2022-08-23T11:38:55.924Z,19.34
2022-08-23T11:42:03.842Z,19.68
2022-08-23T11:45:27.535Z,19.82
2022-08-23T11:48:43.552Z,19.92
2022-08-23T11:51:52.628Z,19.96
2022-08-23T11:55:06.894Z,19.99
2022-08-23T11:58:42.373Z,20.12
2022-08-23T12:01:53.381Z,19.98
2022-08-23T12:04:56.021Z,19.83
2022-08-23T12:08:04.559Z,19.91
2022-08-23T12:11:10.294Z,19.86
2022-08-23T12:14:31.139Z,19.73
2022-08-23T12:17:36.818Z,19.46
2022-08-23T12:20:47.071Z,19.57
2022-08-23T12:23:57.610Z,19.83
2022-08-23T12:27:32.620Z,19.77
2022-08-23T12:30:50.696Z,19.37
2022-08-23T12:34:34.567Z,19.15
2022-08-23T12:37:40.547Z,18.96
2022-08-23T12:40:46.431Z,18.80
2022-08-23T12:44:06.452Z,18.68
2022-08-23T12:47:17.667Z,18.67
2022-08-23T12:50:32.656Z,18.68
2022-08-23T12:53:45.022Z,18.73
2022-08-23T12:56:49.729Z,18.72
2022-08-23T13:00:16.473Z,18.87
2022-08-23T13:03:31.217Z,18.99
2022-08-23T13:06:50.372Z,19.10
2022-08-23T13:09:55.490Z,19.23
2022-08-23T13:12:58.197Z,19.09
2022-08-23T13:16:04.604Z,19.15
2022-08-23T13:19:14.924Z,19.55
2022-08-23T13:22:24.489Z,19.85
2022-08-23T13:25:39.544Z,20.01
2022-08-23T13:28:41.609Z,20.03
2022-08-23T13:32:00.581Z,20.01
2022-08-23T13:35:24.271Z,20.47
2022-08-23T13:38:32.261Z,22.23
2022-08-23T13:41:39.125Z,23.17
2022-08-23T13:44:43.278Z,23.72
2022-08-23T13:47:49.466Z,24.25
2022-08-23T13:50:52.287Z,24.44
2022-08-23T13:53:56.576Z,24.72
2022-08-23T13:57:08.331Z,25.61
2022-08-23T14:00:11.646Z,26.59
2022-08-23T14:03:15.829Z,25.46
2022-08-23T14:06:18.285Z,25.94
2022-08-23T14:09:21.003Z,27.73
2022-08-23T14:12:28.181Z,29.60
2022-08-23T14:22:16.438Z,28.13
2022-08-23T14:25:19.115Z,27.34
2022-08-23T14:28:24.581Z,25.02
2022-08-23T14:31:26.613Z,24.06
2022-08-23T14:34:29.873Z,23.62
2022-08-23T14:40:58.360Z,23.19
2022-08-23T14:44:01.775Z,22.46
2022-08-23T14:47:05.846Z,21.67
2022-08-23T14:50:10.417Z,21.24
2022-08-23T14:53:17.787Z,20.68
2022-08-23T14:56:21.700Z,20.43
2022-08-23T14:59:23.927Z,20.28
2022-08-23T15:02:27.449Z,19.98
2022-08-23T15:05:29.595Z,19.99
2022-08-23T15:08:31.735Z,19.81
2022-08-23T15:14:57.166Z,19.55
2022-08-23T15:18:02.340Z,19.72
2022-08-23T15:21:05.487Z,19.86
2022-08-23T15:24:07.794Z,19.78
2022-08-23T15:27:09.841Z,19.58
2022-08-23T15:30:14.630Z,19.37
2022-08-23T15:33:16.665Z,19.43
2022-08-23T15:36:19.595Z,19.45
2022-08-23T15:39:21.860Z,19.42
2022-08-23T15:42:23.879Z,19.37
2022-08-23T15:45:26.013Z,19.33
2022-08-23T15:48:36.255Z,19.09
2022-08-23T15:51:38.890Z,18.82
2022-08-23T15:54:41.250Z,18.78
2022-08-23T15:57:48.969Z,18.98
2022-08-23T16:00:52.937Z,19.14
2022-08-23T16:03:55.024Z,19.12
2022-08-23T16:06:57.276Z,19.05
2022-08-23T16:09:59.935Z,19.07
2022-08-23T16:13:03.760Z,18.92
2022-08-23T16:16:06.424Z,18.80
2022-08-23T16:19:09.814Z,18.75
2022-08-23T16:22:11.911Z,18.69
2022-08-23T16:25:13.942Z,18.58
2022-08-23T16:28:15.981Z,18.34
2022-08-23T16:31:18.285Z,18.08
2022-08-23T16:34:20.743Z,17.98
2022-08-23T16:37:22.722Z,17.97
2022-08-23T16:40:24.905Z,17.94
2022-08-23T16:43:27.337Z,17.95
2022-08-23T16:46:29.447Z,17.95
2022-08-23T16:49:33.753Z,17.94
2022-08-23T16:52:36.200Z,17.83
2022-08-23T16:55:40.382Z,17.78
2022-08-23T16:58:43.699Z,17.75
2022-08-23T17:02:10.518Z,17.71
2022-08-23T17:05:16.364Z,17.70
2022-08-23T17:08:19.852Z,17.68
2022-08-23T17:11:22.398Z,17.65
2022-08-23T17:14:26.331Z,17.62
2022-08-23T17:17:28.424Z,17.60
2022-08-23T17:20:32.456Z,17.56
2022-08-23T17:23:35.947Z,17.53
2022-08-23T17:26:42.667Z,17.51
2022-08-23T17:29:44.704Z,17.46
2022-08-23T17:32:49.159Z,17.41
2022-08-23T17:35:51.280Z,17.36
2022-08-23T17:38:53.314Z,17.26
2022-08-23T17:41:57.860Z,17.23
2022-08-23T17:44:59.828Z,17.16
2022-08-23T17:48:01.856Z,17.12
2022-08-23T17:51:03.986Z,17.12
2022-08-23T17:54:06.172Z,17.08
2022-08-23T17:57:09.399Z,17.01
2022-08-23T18:00:14.788Z,16.98
2022-08-23T18:03:16.884Z,16.99
2022-08-23T18:06:19.583Z,16.93
2022-08-23T18:09:21.956Z,16.86
2022-08-23T18:12:24.035Z,16.86
2022-08-23T18:15:28.902Z,16.86
2022-08-23T18:18:31.060Z,16.86
2022-08-23T18:21:36.346Z,16.86
2022-08-23T18:24:38.617Z,16.85
2022-08-23T18:27:59.619Z,16.84
2022-08-23T18:31:04.099Z,16.80
2022-08-23T18:34:06.519Z,16.82
2022-08-23T18:37:09.066Z,16.85
2022-08-23T18:40:12.594Z,16.84
2022-08-23T18:43:25.647Z,16.80
2022-08-23T18:46:33.005Z,16.76
2022-08-23T18:49:36.546Z,16.73
2022-08-23T18:52:39.313Z,16.74
2022-08-23T18:55:42.331Z,16.73
2022-08-23T18:58:44.775Z,16.70
2022-08-23T19:01:56.975Z,16.72
2022-08-23T19:05:01.075Z,16.73
2022-08-23T19:08:04.911Z,16.74
2022-08-23T19:11:07.579Z,16.73
2022-08-23T19:14:11.106Z,16.75
2022-08-23T19:17:14.841Z,16.77
2022-08-23T19:20:20.678Z,16.78
2022-08-23T19:23:23.518Z,16.81
2022-08-23T19:26:33.129Z,16.82
2022-08-23T19:29:37.981Z,16.84
2022-08-23T19:32:42.333Z,16.85
2022-08-23T19:35:47.452Z,16.84
2022-08-23T19:38:55.164Z,16.88
2022-08-23T19:41:58.775Z,16.86
2022-08-23T19:45:01.945Z,16.81
2022-08-23T19:48:06.241Z,16.79
2022-08-23T19:51:13.284Z,16.79
2022-08-23T19:54:17.412Z,16.77
2022-08-23T19:57:20.438Z,16.75
2022-08-23T20:00:23.737Z,16.74
2022-08-23T21:02:55.227Z,16.72
2022-08-23T21:06:15.209Z,16.76
2022-08-23T21:09:29.166Z,16.75
2022-08-23T21:12:33.247Z,16.74
2022-08-23T21:15:37.026Z,16.73
2022-08-23T21:18:40.503Z,16.72
2022-08-23T21:21:42.839Z,16.73
2022-08-23T21:24:44.856Z,16.73
2022-08-23T21:27:48.668Z,16.71
2022-08-23T21:30:51.569Z,16.75
2022-08-23T21:33:54.997Z,16.78
2022-08-23T21:36:57.034Z,16.80
2022-08-23T21:39:59.935Z,16.78
2022-08-23T21:43:02.369Z,16.77
2022-08-23T21:46:07.392Z,16.77
2022-08-23T21:49:12.215Z,16.75
2022-08-23T21:52:14.994Z,16.75
2022-08-23T21:55:17.894Z,16.77
2022-08-23T21:58:20.620Z,16.76
2022-08-23T22:01:23.009Z,16.76
2022-08-23T22:04:25.075Z,16.73
2022-08-23T22:07:27.107Z,16.77
2022-08-23T22:10:29.400Z,16.78
2022-08-23T22:13:33.047Z,16.79
2022-08-23T22:16:35.743Z,16.80
2022-08-23T22:19:37.873Z,16.84
2022-08-23T22:22:43.717Z,16.85
2022-08-23T22:25:46.590Z,16.86
2022-08-23T22:28:49.021Z,16.88
2022-08-23T22:31:51.157Z,16.86
2022-08-23T22:34:53.774Z,16.84
2022-08-23T22:38:14.445Z,16.82
2022-08-23T22:41:25.729Z,16.81
2022-08-23T22:44:28.845Z,16.80
2022-08-23T22:47:31.227Z,16.80
2022-08-23T22:50:33.488Z,16.79
2022-08-23T22:53:36.919Z,16.77
2022-08-23T22:56:44.926Z,16.76
2022-08-23T22:59:47.470Z,16.72
2022-08-23T23:02:52.377Z,16.69
2022-08-23T23:05:54.453Z,16.65
2022-08-23T23:08:59.924Z,16.61
2022-08-23T23:12:02.116Z,16.55
2022-08-23T23:15:05.171Z,16.54
2022-08-23T23:18:07.224Z,16.51
2022-08-23T23:21:10.251Z,16.44
2022-08-23T23:24:15.118Z,16.37
2022-08-23T23:27:17.220Z,16.26
2022-08-23T23:30:19.265Z,16.23
2022-08-23T23:33:23.486Z,16.14
2022-08-23T23:36:25.808Z,16.04
2022-08-23T23:39:28.778Z,16.02
2022-08-23T23:42:30.939Z,15.95
2022-08-23T23:45:33.770Z,15.94
2022-08-23T23:48:35.858Z,15.93
2022-08-23T23:51:38.446Z,15.96
2022-08-23T23:54:41.428Z,16.01
2022-08-23T23:57:44.248Z,16.01
