createdAt,value
2019-03-31T00:01:46.595Z,40.30
2019-03-31T00:04:16.278Z,42.87
2019-03-31T00:06:46.020Z,41.60
2019-03-31T00:09:15.711Z,42.57
2019-03-31T00:11:45.379Z,41.23
2019-03-31T00:14:15.034Z,46.87
2019-03-31T00:16:44.727Z,43.10
2019-03-31T00:19:14.389Z,48.40
2019-03-31T00:21:44.075Z,45.47
2019-03-31T00:24:13.734Z,41.07
2019-03-31T00:26:43.524Z,43.93
2019-03-31T00:29:13.284Z,46.47
2019-03-31T00:31:42.976Z,45.10
2019-03-31T00:34:12.636Z,48.80
2019-03-31T00:36:42.322Z,47.93
2019-03-31T00:39:11.984Z,53.00
2019-03-31T00:41:41.671Z,52.37
2019-03-31T00:44:11.714Z,45.13
2019-03-31T00:46:41.510Z,52.17
2019-03-31T00:49:11.331Z,49.73
2019-03-31T00:51:41.211Z,56.27
2019-03-31T00:54:11.024Z,53.23
2019-03-31T00:56:40.728Z,60.60
2019-03-31T00:59:10.393Z,52.03
2019-03-31T01:01:42.270Z,49.17
2019-03-31T01:04:12.000Z,58.87
2019-03-31T01:06:41.860Z,56.77
2019-03-31T01:09:23.539Z,59.63
2019-03-31T01:11:53.294Z,55.00
2019-03-31T01:14:23.768Z,59.27
2019-03-31T01:16:54.039Z,56.37
2019-03-31T01:19:24.855Z,63.87
2019-03-31T01:21:54.979Z,68.50
2019-03-31T01:24:25.027Z,59.60
2019-03-31T01:26:55.043Z,69.37
2019-03-31T01:29:24.971Z,68.67
2019-03-31T01:31:56.087Z,65.53
2019-03-31T01:34:26.253Z,68.07
2019-03-31T01:36:56.076Z,60.43
2019-03-31T01:39:26.902Z,60.83
2019-03-31T01:41:57.051Z,63.10
2019-03-31T01:44:27.144Z,64.40
2019-03-31T01:46:57.190Z,61.60
2019-03-31T01:49:26.862Z,67.17
2019-03-31T01:51:56.712Z,56.30
2019-03-31T01:54:26.816Z,64.37
2019-03-31T01:56:56.791Z,66.30
2019-03-31T01:59:26.670Z,71.07
2019-03-31T02:02:04.062Z,68.30
2019-03-31T02:04:28.471Z,71.63
2019-03-31T02:06:58.331Z,65.53
2019-03-31T02:09:28.170Z,67.40
2019-03-31T02:11:57.909Z,59.10
2019-03-31T02:14:27.868Z,70.53
2019-03-31T02:16:57.692Z,73.37
2019-03-31T02:19:27.868Z,66.93
2019-03-31T02:21:57.625Z,73.33
2019-03-31T02:24:27.447Z,70.40
2019-03-31T02:26:57.348Z,66.43
2019-03-31T02:29:27.423Z,66.67
2019-03-31T02:31:57.376Z,65.37
2019-03-31T02:34:27.227Z,71.80
2019-03-31T02:36:56.888Z,65.50
2019-03-31T02:39:26.731Z,67.50
2019-03-31T02:41:56.508Z,69.83
2019-03-31T02:44:26.363Z,74.07
2019-03-31T02:46:56.029Z,62.50
2019-03-31T02:49:26.079Z,57.13
2019-03-31T02:51:55.748Z,66.83
2019-03-31T02:54:25.524Z,68.20
2019-03-31T02:56:55.891Z,66.87
2019-03-31T02:59:26.385Z,76.97
2019-03-31T03:01:57.580Z,63.73
2019-03-31T03:04:29.100Z,78.53
2019-03-31T03:07:00.845Z,63.80
2019-03-31T03:09:32.502Z,62.13
2019-03-31T03:12:04.261Z,60.60
2019-03-31T03:14:36.889Z,57.30
2019-03-31T03:17:07.552Z,56.87
2019-03-31T03:19:37.570Z,73.63
2019-03-31T03:22:07.235Z,67.87
2019-03-31T03:24:37.119Z,59.80
2019-03-31T03:27:06.976Z,64.93
2019-03-31T03:29:36.743Z,63.20
2019-03-31T03:32:06.623Z,62.03
2019-03-31T03:34:36.375Z,61.80
2019-03-31T03:37:06.071Z,66.73
2019-03-31T03:39:35.748Z,67.30
2019-03-31T03:42:05.416Z,59.37
2019-03-31T03:44:35.302Z,63.53
2019-03-31T03:47:05.199Z,56.00
2019-03-31T03:49:35.186Z,67.27
2019-03-31T03:52:05.038Z,61.10
2019-03-31T03:54:35.031Z,63.27
2019-03-31T03:57:04.890Z,62.97
2019-03-31T03:59:34.979Z,66.30
2019-03-31T04:02:04.744Z,68.00
2019-03-31T04:04:34.433Z,65.37
2019-03-31T04:07:04.094Z,73.10
2019-03-31T04:09:33.793Z,63.50
2019-03-31T04:12:03.447Z,66.30
2019-03-31T04:14:33.138Z,68.47
2019-03-31T04:17:02.804Z,71.33
2019-03-31T04:19:32.488Z,75.87
2019-03-31T04:22:02.148Z,74.73
2019-03-31T04:24:33.475Z,68.17
2019-03-31T04:27:03.129Z,72.90
2019-03-31T04:29:32.814Z,67.90
2019-03-31T04:32:02.480Z,77.57
2019-03-31T04:34:32.361Z,70.63
2019-03-31T04:37:02.028Z,70.80
2019-03-31T04:39:31.703Z,68.20
2019-03-31T04:42:01.367Z,73.03
2019-03-31T04:44:31.471Z,88.77
2019-03-31T04:47:01.129Z,68.20
2019-03-31T04:49:30.811Z,65.83
2019-03-31T04:52:01.115Z,56.40
2019-03-31T04:54:31.119Z,66.40
2019-03-31T04:57:04.412Z,62.37
2019-03-31T04:59:32.804Z,63.33
2019-03-31T05:02:03.029Z,63.70
2019-03-31T05:04:32.806Z,53.43
2019-03-31T05:07:02.753Z,67.10
2019-03-31T05:09:32.556Z,60.23
2019-03-31T05:12:02.217Z,59.93
2019-03-31T05:14:31.876Z,66.70
2019-03-31T05:17:01.665Z,63.50
2019-03-31T05:19:31.330Z,60.30
2019-03-31T05:22:01.018Z,66.57
2019-03-31T05:24:31.027Z,66.37
2019-03-31T05:27:00.714Z,60.97
2019-03-31T05:29:30.369Z,55.40
2019-03-31T05:32:00.055Z,56.87
2019-03-31T05:34:29.720Z,64.73
2019-03-31T05:36:59.406Z,59.13
2019-03-31T05:39:29.075Z,63.03
2019-03-31T05:41:58.759Z,60.67
2019-03-31T05:44:28.419Z,66.20
2019-03-31T05:46:58.106Z,58.83
2019-03-31T05:49:27.767Z,59.37
2019-03-31T05:51:57.950Z,57.17
2019-03-31T05:54:27.903Z,58.63
2019-03-31T05:56:57.587Z,52.27
2019-03-31T05:59:27.248Z,52.43
2019-03-31T06:01:56.935Z,55.97
2019-03-31T06:04:33.096Z,48.50
2019-03-31T06:06:57.899Z,58.70
2019-03-31T06:09:27.560Z,56.20
2019-03-31T06:11:57.262Z,50.17
2019-03-31T06:14:26.999Z,49.90
2019-03-31T06:16:56.711Z,47.20
2019-03-31T06:19:26.371Z,50.33
2019-03-31T06:21:56.195Z,44.23
2019-03-31T06:24:25.867Z,47.13
2019-03-31T06:26:55.815Z,43.57
2019-03-31T06:29:25.622Z,45.77
2019-03-31T06:31:55.447Z,43.03
2019-03-31T06:34:25.240Z,46.20
2019-03-31T06:36:54.915Z,43.37
2019-03-31T06:39:24.873Z,41.43
2019-03-31T06:41:54.799Z,41.57
2019-03-31T06:44:24.597Z,38.00
2019-03-31T06:46:54.419Z,44.57
2019-03-31T06:49:24.547Z,32.97
2019-03-31T06:51:54.763Z,37.67
2019-03-31T06:54:24.639Z,38.07
2019-03-31T06:56:54.796Z,38.10
2019-03-31T06:59:24.591Z,34.53
2019-03-31T07:01:54.423Z,35.70
2019-03-31T07:04:24.219Z,36.87
2019-03-31T07:06:53.888Z,38.27
2019-03-31T07:09:23.859Z,33.83
2019-03-31T07:11:53.551Z,34.00
2019-03-31T07:14:23.587Z,36.80
2019-03-31T07:16:53.623Z,37.97
2019-03-31T07:19:23.607Z,36.50
2019-03-31T07:21:53.739Z,28.03
2019-03-31T07:24:23.863Z,28.53
2019-03-31T07:26:53.862Z,26.40
2019-03-31T07:29:23.690Z,30.33
2019-03-31T07:31:53.485Z,25.73
2019-03-31T07:34:23.419Z,24.90
2019-03-31T07:36:53.212Z,25.43
2019-03-31T07:39:23.073Z,22.40
2019-03-31T07:41:53.266Z,23.40
2019-03-31T07:44:23.181Z,23.93
2019-03-31T07:46:52.847Z,20.90
2019-03-31T07:49:23.111Z,18.70
2019-03-31T07:51:52.903Z,19.73
2019-03-31T07:54:22.596Z,18.03
2019-03-31T07:56:53.155Z,18.33
2019-03-31T07:59:23.120Z,17.37
2019-03-31T08:01:52.761Z,18.43
2019-03-31T08:04:22.665Z,15.97
2019-03-31T08:06:52.651Z,15.17
2019-03-31T08:09:22.527Z,20.10
2019-03-31T08:11:52.615Z,16.63
2019-03-31T08:14:22.462Z,18.07
2019-03-31T08:16:52.251Z,20.20
2019-03-31T08:19:22.083Z,14.40
2019-03-31T08:21:51.883Z,15.10
2019-03-31T08:24:22.114Z,15.10
2019-03-31T08:26:52.236Z,14.73
2019-03-31T08:29:21.918Z,15.30
2019-03-31T08:31:51.726Z,15.00
2019-03-31T08:34:21.993Z,13.80
2019-03-31T08:36:51.762Z,14.33
2019-03-31T08:39:21.888Z,14.70
2019-03-31T08:41:51.703Z,14.23
2019-03-31T08:44:21.529Z,14.10
2019-03-31T08:46:51.318Z,8.63
2019-03-31T08:49:21.311Z,9.73
2019-03-31T08:51:50.967Z,8.27
2019-03-31T08:54:20.647Z,7.60
2019-03-31T08:56:50.303Z,8.03
2019-03-31T08:59:20.101Z,6.80
2019-03-31T09:01:49.761Z,7.97
2019-03-31T09:04:19.633Z,8.20
2019-03-31T09:06:49.287Z,6.03
2019-03-31T09:09:19.176Z,3.20
2019-03-31T09:11:49.103Z,3.00
2019-03-31T09:14:18.880Z,3.83
2019-03-31T09:16:48.547Z,3.93
2019-03-31T09:19:18.359Z,2.90
2019-03-31T09:21:48.019Z,2.97
2019-03-31T09:24:17.705Z,2.67
2019-03-31T09:26:47.835Z,3.07
2019-03-31T09:29:18.159Z,4.07
2019-03-31T09:31:48.142Z,3.20
2019-03-31T09:34:17.828Z,3.43
2019-03-31T09:36:47.554Z,4.50
2019-03-31T09:39:17.499Z,3.87
2019-03-31T09:41:47.350Z,6.10
2019-03-31T09:44:17.196Z,5.73
2019-03-31T09:46:46.858Z,5.47
2019-03-31T09:49:16.650Z,5.93
2019-03-31T09:51:49.234Z,6.70
2019-03-31T09:54:18.913Z,6.53
2019-03-31T09:56:48.583Z,6.80
2019-03-31T09:59:18.676Z,7.80
2019-03-31T10:01:48.720Z,7.80
2019-03-31T10:04:18.769Z,10.63
2019-03-31T10:06:48.486Z,9.67
2019-03-31T10:09:18.176Z,9.97
2019-03-31T10:11:47.870Z,12.30
2019-03-31T10:14:17.916Z,7.73
2019-03-31T10:16:47.572Z,7.77
2019-03-31T10:19:17.310Z,8.00
2019-03-31T10:21:46.959Z,7.27
2019-03-31T10:24:16.631Z,6.07
2019-03-31T10:26:46.909Z,7.37
2019-03-31T10:29:16.888Z,5.30
2019-03-31T10:31:46.979Z,5.83
2019-03-31T10:34:17.023Z,6.57
2019-03-31T10:36:46.699Z,6.00
2019-03-31T10:39:16.741Z,6.50
2019-03-31T10:41:46.639Z,6.93
2019-03-31T10:44:16.322Z,6.63
2019-03-31T10:46:46.099Z,7.73
2019-03-31T10:49:15.781Z,6.90
2019-03-31T10:51:45.427Z,7.23
2019-03-31T10:54:15.111Z,7.37
2019-03-31T10:56:44.775Z,6.80
2019-03-31T10:59:14.444Z,8.00
2019-03-31T11:01:44.105Z,7.50
2019-03-31T11:04:13.760Z,9.17
2019-03-31T11:06:58.029Z,8.50
2019-03-31T11:09:15.023Z,8.40
2019-03-31T11:11:44.703Z,7.57
2019-03-31T11:14:14.367Z,6.97
2019-03-31T11:16:44.161Z,9.43
2019-03-31T11:19:14.103Z,8.80
2019-03-31T11:21:45.406Z,8.20
2019-03-31T11:24:15.060Z,6.23
2019-03-31T11:26:44.960Z,4.70
2019-03-31T11:29:14.883Z,7.90
2019-03-31T11:31:44.652Z,5.70
2019-03-31T11:34:14.817Z,5.53
2019-03-31T11:36:44.790Z,6.37
2019-03-31T11:39:16.335Z,4.77
2019-03-31T11:41:45.946Z,4.70
2019-03-31T11:44:15.526Z,4.90
2019-03-31T11:46:45.864Z,5.20
2019-03-31T11:49:15.690Z,5.70
2019-03-31T11:51:45.840Z,5.00
2019-03-31T11:54:15.640Z,5.83
2019-03-31T11:56:45.494Z,3.93
2019-03-31T11:59:15.569Z,5.80
2019-03-31T12:01:45.408Z,5.27
2019-03-31T12:04:15.203Z,5.43
2019-03-31T12:06:44.890Z,5.70
2019-03-31T12:09:14.643Z,8.87
2019-03-31T12:11:45.789Z,4.90
2019-03-31T12:14:15.607Z,4.67
2019-03-31T12:16:45.301Z,4.13
2019-03-31T12:19:14.946Z,4.40
2019-03-31T12:21:44.925Z,5.33
2019-03-31T12:24:14.585Z,3.97
2019-03-31T12:26:44.266Z,4.60
2019-03-31T12:29:14.126Z,4.53
2019-03-31T12:31:43.890Z,5.47
2019-03-31T12:34:13.547Z,5.10
2019-03-31T12:36:43.338Z,5.77
2019-03-31T12:39:13.001Z,5.00
2019-03-31T12:41:42.783Z,4.40
2019-03-31T12:44:12.431Z,5.07
2019-03-31T12:46:42.111Z,4.20
2019-03-31T12:49:11.769Z,5.47
2019-03-31T12:51:41.449Z,6.73
2019-03-31T12:54:11.207Z,4.40
2019-03-31T12:56:40.935Z,4.13
2019-03-31T12:59:10.579Z,5.03
2019-03-31T13:01:40.588Z,4.97
2019-03-31T13:04:10.439Z,4.07
2019-03-31T13:06:40.153Z,5.53
2019-03-31T13:09:09.809Z,4.27
2019-03-31T13:11:39.495Z,8.33
2019-03-31T13:14:09.154Z,3.90
2019-03-31T13:16:38.836Z,5.80
2019-03-31T13:19:08.490Z,4.27
2019-03-31T13:21:39.043Z,4.10
2019-03-31T13:24:08.698Z,6.00
2019-03-31T13:26:38.379Z,4.50
2019-03-31T13:29:08.043Z,3.80
2019-03-31T13:31:37.723Z,4.50
2019-03-31T13:34:07.379Z,4.30
2019-03-31T13:36:37.351Z,5.63
2019-03-31T13:39:07.931Z,4.27
2019-03-31T13:41:37.591Z,3.83
2019-03-31T13:44:07.293Z,7.50
2019-03-31T13:46:36.935Z,10.87
2019-03-31T13:49:06.623Z,5.90
2019-03-31T13:51:36.315Z,2.80
2019-03-31T13:54:06.335Z,3.73
2019-03-31T13:56:36.822Z,3.70
2019-03-31T13:59:09.119Z,3.40
2019-03-31T14:01:38.420Z,3.87
2019-03-31T14:04:08.356Z,6.90
2019-03-31T14:06:38.361Z,5.20
2019-03-31T14:09:09.623Z,4.53
2019-03-31T14:11:39.412Z,3.20
2019-03-31T14:14:10.013Z,6.40
2019-03-31T14:16:39.848Z,4.13
2019-03-31T14:19:12.913Z,7.20
2019-03-31T14:21:41.548Z,3.10
2019-03-31T14:24:11.361Z,4.93
2019-03-31T14:26:41.155Z,2.97
2019-03-31T14:29:10.834Z,3.53
2019-03-31T14:31:40.790Z,3.57
2019-03-31T14:34:10.912Z,3.90
2019-03-31T14:36:41.130Z,6.27
2019-03-31T14:39:10.951Z,3.77
2019-03-31T14:41:40.692Z,6.63
2019-03-31T14:44:10.596Z,5.77
2019-03-31T14:46:41.343Z,3.20
2019-03-31T14:49:11.439Z,5.13
2019-03-31T14:51:41.315Z,4.57
2019-03-31T14:54:11.091Z,3.90
2019-03-31T14:56:41.079Z,4.50
2019-03-31T14:59:11.184Z,6.27
2019-03-31T15:01:41.075Z,7.50
2019-03-31T15:04:10.767Z,6.60
2019-03-31T15:06:41.235Z,4.70
2019-03-31T15:09:11.155Z,4.70
2019-03-31T15:11:40.931Z,5.33
2019-03-31T15:14:11.091Z,10.77
2019-03-31T15:16:40.876Z,5.73
2019-03-31T15:19:10.831Z,5.93
2019-03-31T15:21:44.012Z,3.40
2019-03-31T15:24:14.151Z,5.20
2019-03-31T15:26:44.075Z,3.80
2019-03-31T15:29:13.887Z,3.90
2019-03-31T15:31:43.552Z,6.50
2019-03-31T15:34:13.274Z,6.33
2019-03-31T15:36:43.443Z,9.60
2019-03-31T15:39:13.359Z,7.10
2019-03-31T15:41:43.512Z,5.27
2019-03-31T15:44:13.875Z,5.73
2019-03-31T15:46:44.251Z,4.60
2019-03-31T15:49:14.290Z,5.30
2019-03-31T15:51:44.566Z,4.03
2019-03-31T15:54:14.233Z,4.10
2019-03-31T15:56:43.911Z,8.93
2019-03-31T15:59:13.567Z,4.23
2019-03-31T16:01:43.247Z,6.53
2019-03-31T16:04:12.901Z,4.60
2019-03-31T16:06:42.771Z,5.10
2019-03-31T16:09:23.254Z,3.53
2019-03-31T16:11:53.629Z,4.00
2019-03-31T16:14:15.371Z,3.77
2019-03-31T16:16:45.131Z,4.73
2019-03-31T16:19:14.815Z,4.07
2019-03-31T16:21:44.588Z,3.07
2019-03-31T16:24:14.251Z,3.20
2019-03-31T16:26:44.027Z,5.63
2019-03-31T16:29:13.805Z,4.97
2019-03-31T16:31:43.558Z,2.90
2019-03-31T16:34:13.854Z,6.20
2019-03-31T16:36:44.008Z,5.10
2019-03-31T16:39:13.659Z,6.40
2019-03-31T16:41:43.378Z,4.50
2019-03-31T16:44:13.242Z,3.23
2019-03-31T16:46:43.068Z,2.93
2019-03-31T16:49:13.072Z,7.13
2019-03-31T16:51:42.751Z,4.67
2019-03-31T16:54:12.657Z,5.63
2019-03-31T16:56:54.556Z,3.57
2019-03-31T16:59:24.603Z,2.00
2019-03-31T17:01:54.590Z,2.67
2019-03-31T17:04:24.493Z,4.10
2019-03-31T17:06:54.170Z,4.37
2019-03-31T17:09:23.750Z,2.23
2019-03-31T17:11:53.445Z,3.40
2019-03-31T17:14:23.099Z,2.80
2019-03-31T17:16:52.776Z,2.63
2019-03-31T17:19:22.693Z,2.27
2019-03-31T17:21:52.456Z,10.70
2019-03-31T17:24:22.376Z,6.97
2019-03-31T17:26:52.311Z,4.70
2019-03-31T17:29:22.135Z,2.70
2019-03-31T17:31:51.789Z,4.83
2019-03-31T17:34:21.761Z,2.17
2019-03-31T17:36:51.567Z,2.33
2019-03-31T17:39:21.451Z,4.13
2019-03-31T17:41:51.191Z,5.23
2019-03-31T17:44:20.867Z,2.80
2019-03-31T17:46:50.611Z,2.67
2019-03-31T17:49:20.456Z,2.17
2019-03-31T17:51:50.128Z,2.27
2019-03-31T17:54:19.893Z,1.83
2019-03-31T17:56:49.586Z,2.93
2019-03-31T17:59:19.391Z,2.27
2019-03-31T18:01:49.439Z,2.33
2019-03-31T18:04:19.344Z,2.50
2019-03-31T18:06:49.329Z,4.10
2019-03-31T18:09:19.688Z,3.73
2019-03-31T18:11:49.875Z,2.60
2019-03-31T18:14:20.198Z,3.40
2019-03-31T18:16:50.011Z,2.97
2019-03-31T18:19:20.024Z,3.23
2019-03-31T18:21:49.685Z,4.43
2019-03-31T18:24:19.363Z,2.67
2019-03-31T18:26:49.021Z,3.57
2019-03-31T18:29:18.697Z,3.00
2019-03-31T18:31:48.351Z,3.20
2019-03-31T18:34:18.033Z,2.27
2019-03-31T18:36:47.681Z,3.60
2019-03-31T18:39:17.366Z,2.80
2019-03-31T18:41:47.067Z,2.10
2019-03-31T18:44:16.698Z,3.30
2019-03-31T18:46:46.355Z,4.83
2019-03-31T18:49:16.031Z,4.87
2019-03-31T18:51:45.686Z,7.40
2019-03-31T18:54:17.013Z,3.97
2019-03-31T18:56:51.151Z,8.63
2019-03-31T18:59:38.866Z,3.10
2019-03-31T19:02:26.306Z,4.43
2019-03-31T19:04:57.627Z,3.50
2019-03-31T19:07:38.019Z,3.33
2019-03-31T19:10:24.658Z,2.93
2019-03-31T19:12:48.147Z,5.70
2019-03-31T19:15:22.399Z,6.20
2019-03-31T19:18:05.652Z,2.37
2019-03-31T19:20:53.528Z,3.50
2019-03-31T19:23:24.822Z,3.57
2019-03-31T19:25:56.258Z,9.30
2019-03-31T19:28:27.564Z,4.37
2019-03-31T19:30:58.870Z,3.10
2019-03-31T19:33:49.122Z,4.30
2019-03-31T19:36:20.855Z,3.63
2019-03-31T19:38:52.716Z,4.27
2019-03-31T19:41:33.195Z,2.67
2019-03-31T19:44:04.933Z,5.63
2019-03-31T19:46:45.509Z,4.77
2019-03-31T19:49:26.584Z,6.73
2019-03-31T19:52:10.420Z,7.87
2019-03-31T19:54:47.541Z,4.70
2019-03-31T19:57:19.066Z,4.37
2019-03-31T20:00:08.776Z,4.53
2019-03-31T20:02:49.039Z,2.57
2019-03-31T20:05:29.474Z,3.93
2019-03-31T20:08:06.812Z,3.23
2019-03-31T20:10:44.068Z,4.40
2019-03-31T20:13:21.139Z,4.67
2019-03-31T20:15:52.631Z,4.87
2019-03-31T20:18:32.976Z,2.23
2019-03-31T20:21:32.060Z,2.37
2019-03-31T20:23:58.964Z,6.73
2019-03-31T20:26:32.906Z,4.97
2019-03-31T20:29:04.499Z,3.93
2019-03-31T20:31:46.309Z,4.73
2019-03-31T20:34:26.884Z,2.90
2019-03-31T20:37:14.103Z,2.77
2019-03-31T20:39:56.488Z,3.40
2019-03-31T20:42:21.520Z,2.67
2019-03-31T20:44:51.403Z,4.40
2019-03-31T20:47:21.186Z,2.30
2019-03-31T20:49:50.840Z,2.43
2019-03-31T20:52:20.761Z,6.50
2019-03-31T20:54:50.647Z,3.97
2019-03-31T20:57:20.421Z,6.50
2019-03-31T20:59:50.386Z,4.47
2019-03-31T21:02:20.321Z,4.73
2019-03-31T21:04:50.999Z,3.47
2019-03-31T21:07:20.870Z,2.57
2019-03-31T21:09:50.711Z,2.30
2019-03-31T21:12:20.590Z,2.60
2019-03-31T21:14:51.040Z,4.27
2019-03-31T21:17:20.828Z,3.00
2019-03-31T21:19:50.616Z,3.77
2019-03-31T21:22:20.767Z,4.07
2019-03-31T21:24:50.544Z,3.30
2019-03-31T21:27:20.379Z,3.50
2019-03-31T21:29:50.172Z,4.73
2019-03-31T21:32:20.211Z,5.87
2019-03-31T21:34:49.998Z,5.57
2019-03-31T21:37:19.846Z,5.53
2019-03-31T21:39:49.824Z,2.97
2019-03-31T21:42:19.723Z,3.93
2019-03-31T21:44:49.664Z,3.83
2019-03-31T21:47:19.804Z,3.20
2019-03-31T21:49:49.597Z,2.90
2019-03-31T21:52:19.537Z,5.60
2019-03-31T21:54:49.332Z,5.97
2019-03-31T21:57:19.127Z,3.00
2019-03-31T21:59:49.169Z,6.00
2019-03-31T22:02:19.080Z,2.87
2019-03-31T22:04:48.722Z,6.73
2019-03-31T22:07:18.483Z,4.43
2019-03-31T22:09:48.156Z,2.70
2019-03-31T22:12:18.603Z,3.53
2019-03-31T22:14:48.623Z,2.70
2019-03-31T22:17:18.443Z,3.57
2019-03-31T22:19:48.385Z,4.87
2019-03-31T22:22:18.035Z,6.70
2019-03-31T22:24:47.718Z,4.10
2019-03-31T22:27:17.475Z,1.60
2019-03-31T22:29:47.150Z,2.17
2019-03-31T22:32:16.807Z,2.43
2019-03-31T22:34:46.651Z,2.93
2019-03-31T22:37:16.555Z,3.43
2019-03-31T22:39:46.882Z,4.63
2019-03-31T22:42:16.532Z,1.83
2019-03-31T22:44:46.212Z,4.20
2019-03-31T22:47:16.428Z,4.30
2019-03-31T22:49:46.100Z,2.67
2019-03-31T22:52:15.747Z,2.47
2019-03-31T22:54:45.423Z,3.27
2019-03-31T22:57:15.078Z,4.63
2019-03-31T22:59:44.744Z,1.73
2019-03-31T23:02:14.658Z,5.43
2019-03-31T23:04:44.747Z,3.20
2019-03-31T23:07:14.360Z,1.73
2019-03-31T23:09:44.216Z,1.93
2019-03-31T23:12:14.008Z,1.80
2019-03-31T23:14:43.688Z,1.80
2019-03-31T23:17:13.863Z,4.43
2019-03-31T23:19:43.772Z,5.87
2019-03-31T23:22:13.799Z,3.00
2019-03-31T23:24:43.471Z,4.20
2019-03-31T23:27:13.443Z,2.10
2019-03-31T23:29:43.236Z,3.53
2019-03-31T23:32:13.356Z,2.67
2019-03-31T23:34:43.166Z,5.50
2019-03-31T23:37:12.907Z,2.33
2019-03-31T23:39:42.583Z,3.87
2019-03-31T23:42:12.247Z,3.97
2019-03-31T23:44:42.203Z,7.40
2019-03-31T23:47:11.860Z,4.27
2019-03-31T23:49:41.963Z,2.03
2019-03-31T23:52:11.828Z,2.80
2019-03-31T23:54:41.654Z,3.50
2019-03-31T23:57:11.443Z,5.73
2019-03-31T23:59:41.294Z,3.83
