createdAt,value
2022-12-14T00:00:41.175Z,99796.79
2022-12-14T00:03:16.960Z,99800.42
2022-12-14T00:05:41.007Z,99799.49
2022-12-14T00:08:05.241Z,99795.99
2022-12-14T00:10:29.149Z,99798.00
2022-12-14T00:12:52.775Z,99801.05
2022-12-14T00:15:16.528Z,99802.69
2022-12-14T00:17:40.135Z,99795.55
2022-12-14T00:20:04.872Z,99795.68
2022-12-14T00:22:28.523Z,99794.36
2022-12-14T00:24:51.932Z,99792.73
2022-12-14T00:27:15.471Z,99791.00
2022-12-14T00:29:39.024Z,99787.59
2022-12-14T00:32:02.527Z,99788.25
2022-12-14T00:34:26.109Z,99781.92
2022-12-14T00:36:49.629Z,99787.44
2022-12-14T00:39:13.083Z,99788.54
2022-12-14T00:41:36.582Z,99786.98
2022-12-14T00:44:00.240Z,99788.36
2022-12-14T00:46:24.216Z,99788.05
2022-12-14T00:48:48.004Z,99787.11
2022-12-14T00:51:14.078Z,99789.09
2022-12-14T00:53:37.703Z,99786.55
2022-12-14T00:56:06.954Z,99791.48
2022-12-14T00:58:30.689Z,99788.61
2022-12-14T01:01:01.366Z,99786.14
2022-12-14T01:03:25.720Z,99787.57
2022-12-14T01:05:49.633Z,99786.61
2022-12-14T01:08:14.206Z,99785.02
2022-12-14T01:10:40.076Z,99788.78
2022-12-14T01:13:02.796Z,99790.73
2022-12-14T01:15:26.262Z,99791.58
2022-12-14T01:17:51.662Z,99791.74
2022-12-14T01:20:15.117Z,99793.86
2022-12-14T01:22:39.234Z,99791.80
2022-12-14T01:25:03.450Z,99786.02
2022-12-14T01:27:27.457Z,99786.50
2022-12-14T01:29:50.959Z,99786.73
2022-12-14T01:32:14.668Z,99785.68
2022-12-14T01:34:38.224Z,99782.09
2022-12-14T01:37:01.705Z,99784.59
2022-12-14T01:39:25.166Z,99783.75
2022-12-14T01:41:52.373Z,99785.27
2022-12-14T01:44:54.175Z,99782.21
2022-12-14T01:47:22.955Z,99781.92
2022-12-14T01:49:51.717Z,99778.96
2022-12-14T01:52:20.245Z,99780.55
2022-12-14T01:54:49.126Z,99786.02
2022-12-14T01:57:13.662Z,99789.09
2022-12-14T01:59:41.200Z,99782.59
2022-12-14T02:02:08.314Z,99779.02
2022-12-14T02:04:33.517Z,99778.58
2022-12-14T02:07:01.143Z,99777.90
2022-12-14T02:09:28.108Z,99773.79
2022-12-14T02:12:00.313Z,99774.03
2022-12-14T02:14:24.410Z,99774.56
2022-12-14T02:16:50.799Z,99774.85
2022-12-14T02:19:14.252Z,99775.52
2022-12-14T02:21:54.131Z,99771.43
2022-12-14T02:24:49.835Z,99776.06
2022-12-14T02:27:49.785Z,99773.99
2022-12-14T02:30:17.513Z,99774.46
2022-12-14T02:33:01.281Z,99779.52
2022-12-14T02:35:37.261Z,99774.66
2022-12-14T02:38:12.365Z,99777.13
2022-12-14T02:40:42.171Z,99780.38
2022-12-14T02:43:14.486Z,99777.14
2022-12-14T02:45:42.080Z,99778.52
2022-12-14T02:48:12.231Z,99784.14
2022-12-14T02:50:43.351Z,99786.39
2022-12-14T02:53:15.186Z,99782.80
2022-12-14T02:55:44.211Z,99782.77
2022-12-14T02:58:14.102Z,99786.86
2022-12-14T03:00:38.220Z,99786.52
2022-12-14T03:03:04.071Z,99787.36
2022-12-14T03:05:26.678Z,99789.93
2022-12-14T03:07:54.332Z,99786.81
2022-12-14T03:10:27.134Z,99790.17
2022-12-14T03:12:56.682Z,99790.38
2022-12-14T03:15:24.129Z,99786.67
2022-12-14T03:17:51.650Z,99781.35
2022-12-14T03:20:20.419Z,99783.05
2022-12-14T03:22:50.839Z,99785.72
2022-12-14T03:25:18.155Z,99788.58
2022-12-14T03:27:46.517Z,99789.39
2022-12-14T03:30:14.996Z,99788.90
2022-12-14T03:32:46.877Z,99788.67
2022-12-14T03:35:15.293Z,99793.48
2022-12-14T03:37:48.772Z,99792.45
2022-12-14T03:40:17.391Z,99791.84
2022-12-14T03:42:53.260Z,99792.23
2022-12-14T03:45:21.437Z,99788.33
2022-12-14T03:47:59.969Z,99793.52
2022-12-14T03:50:28.522Z,99798.71
2022-12-14T03:52:58.540Z,99797.20
2022-12-14T03:55:29.839Z,99792.70
2022-12-14T03:58:06.409Z,99791.23
2022-12-14T04:00:36.854Z,99798.92
2022-12-14T04:03:09.356Z,99801.83
2022-12-14T04:05:45.488Z,99800.71
2022-12-14T04:08:20.078Z,99800.62
2022-12-14T04:11:07.315Z,99802.69
2022-12-14T04:13:54.586Z,99801.53
2022-12-14T04:16:42.836Z,99798.54
2022-12-14T04:19:12.743Z,99798.23
2022-12-14T04:21:41.358Z,99794.96
2022-12-14T04:24:30.036Z,99791.89
2022-12-14T04:26:58.969Z,99784.55
2022-12-14T04:29:47.438Z,99781.43
2022-12-14T04:32:17.014Z,99785.64
2022-12-14T04:34:42.911Z,99787.61
2022-12-14T04:37:12.166Z,99790.45
2022-12-14T04:39:40.886Z,99792.68
2022-12-14T04:42:08.125Z,99791.36
2022-12-14T04:44:35.782Z,99788.76
2022-12-14T04:47:00.798Z,99788.53
2022-12-14T04:49:28.836Z,99791.56
2022-12-14T04:52:04.819Z,99793.81
2022-12-14T04:54:33.875Z,99791.54
2022-12-14T04:57:05.611Z,99786.55
2022-12-14T04:59:30.183Z,99787.52
2022-12-14T05:02:04.257Z,99785.19
2022-12-14T05:04:40.627Z,99781.64
2022-12-14T05:07:17.403Z,99784.59
2022-12-14T05:09:47.912Z,99779.30
2022-12-14T05:12:17.136Z,99778.71
2022-12-14T05:14:46.052Z,99768.05
2022-12-14T05:17:10.594Z,99769.44
2022-12-14T05:19:34.533Z,99767.80
2022-12-14T05:22:01.351Z,99765.00
2022-12-14T05:24:24.808Z,99767.62
2022-12-14T05:26:48.273Z,99768.40
2022-12-14T05:29:11.986Z,99768.80
2022-12-14T05:31:35.747Z,99767.97
2022-12-14T05:33:59.158Z,99769.52
2022-12-14T05:36:22.965Z,99770.59
2022-12-14T05:38:46.895Z,99768.31
2022-12-14T05:41:10.596Z,99771.52
2022-12-14T05:43:34.459Z,99771.91
2022-12-14T05:45:59.970Z,99772.30
2022-12-14T05:48:23.444Z,99773.82
2022-12-14T05:50:47.044Z,99776.45
2022-12-14T05:53:10.523Z,99774.70
2022-12-14T05:55:33.928Z,99776.40
2022-12-14T05:57:57.492Z,99773.61
2022-12-14T06:00:21.679Z,99773.61
2022-12-14T06:02:45.218Z,99779.88
2022-12-14T06:05:09.890Z,99778.66
2022-12-14T06:07:33.411Z,99782.31
2022-12-14T06:09:56.909Z,99785.33
2022-12-14T06:12:20.500Z,99789.89
2022-12-14T06:14:43.898Z,99790.34
2022-12-14T06:17:07.474Z,99798.11
2022-12-14T06:19:31.097Z,99799.95
2022-12-14T06:21:54.719Z,99803.91
2022-12-14T06:24:18.364Z,99800.26
2022-12-14T06:26:42.555Z,99795.90
2022-12-14T06:29:06.471Z,99795.95
2022-12-14T06:31:31.840Z,99796.26
2022-12-14T06:33:58.537Z,99797.05
2022-12-14T06:36:23.956Z,99795.44
2022-12-14T06:38:47.675Z,99797.75
2022-12-14T06:41:11.498Z,99796.89
2022-12-14T06:43:35.012Z,99799.52
2022-12-14T06:45:58.484Z,99803.80
2022-12-14T06:48:22.145Z,99810.15
2022-12-14T06:50:45.581Z,99810.71
2022-12-14T06:53:12.559Z,99809.90
2022-12-14T06:55:36.210Z,99804.92
2022-12-14T06:57:59.872Z,99803.63
2022-12-14T07:00:24.203Z,99802.98
2022-12-14T07:02:48.187Z,99801.08
2022-12-14T07:05:12.168Z,99801.42
2022-12-14T07:07:36.563Z,99803.54
2022-12-14T07:10:00.571Z,99805.52
2022-12-14T07:12:23.993Z,99806.04
2022-12-14T07:14:47.457Z,99804.08
2022-12-14T07:17:10.979Z,99807.23
2022-12-14T07:19:34.723Z,99808.03
2022-12-14T07:22:03.295Z,99812.94
2022-12-14T07:24:27.024Z,99811.48
2022-12-14T07:26:50.768Z,99810.02
2022-12-14T07:29:16.183Z,99812.30
2022-12-14T07:31:39.736Z,99810.32
2022-12-14T07:34:03.283Z,99807.18
2022-12-14T07:36:28.620Z,99809.67
2022-12-14T07:38:54.932Z,99810.12
2022-12-14T07:41:22.946Z,99816.01
2022-12-14T07:43:49.963Z,99815.36
2022-12-14T07:46:16.456Z,99813.98
2022-12-14T07:48:43.747Z,99812.66
2022-12-14T07:51:09.718Z,99808.30
2022-12-14T07:53:33.994Z,99801.63
2022-12-14T07:56:01.928Z,99802.21
2022-12-14T07:58:25.359Z,99801.64
2022-12-14T08:00:48.835Z,99801.14
2022-12-14T08:03:12.559Z,99795.80
2022-12-14T08:05:39.412Z,99798.28
2022-12-14T08:08:03.452Z,99801.46
2022-12-14T08:10:27.109Z,99807.52
2022-12-14T08:12:51.115Z,99806.46
2022-12-14T08:15:15.079Z,99808.81
2022-12-14T08:17:38.511Z,99808.59
2022-12-14T08:20:02.329Z,99805.71
2022-12-14T08:22:25.799Z,99805.71
2022-12-14T08:24:49.805Z,99800.98
2022-12-14T08:27:13.266Z,99795.96
2022-12-14T08:29:36.736Z,99792.91
2022-12-14T08:32:00.209Z,99797.23
2022-12-14T08:34:23.861Z,99794.62
2022-12-14T08:36:47.474Z,99793.98
2022-12-14T08:39:12.745Z,99797.72
2022-12-14T08:41:36.507Z,99796.54
2022-12-14T08:44:02.497Z,99793.31
2022-12-14T08:46:26.089Z,99795.39
2022-12-14T08:48:52.457Z,99802.74
2022-12-14T08:51:17.102Z,99797.23
2022-12-14T08:53:40.798Z,99795.13
2022-12-14T08:56:07.548Z,99793.75
2022-12-14T08:58:31.340Z,99789.16
2022-12-14T09:01:02.515Z,99794.48
2022-12-14T09:03:26.228Z,99794.66
2022-12-14T09:05:56.770Z,99790.84
2022-12-14T09:08:23.729Z,99785.11
2022-12-14T09:10:50.468Z,99790.30
2022-12-14T09:13:18.205Z,99789.34
2022-12-14T09:15:42.340Z,99786.38
2022-12-14T09:18:05.936Z,99784.83
2022-12-14T09:20:29.580Z,99780.23
2022-12-14T09:22:53.168Z,99774.66
2022-12-14T09:25:16.937Z,99774.61
2022-12-14T09:27:40.576Z,99769.77
2022-12-14T09:30:05.285Z,99762.68
2022-12-14T09:32:29.774Z,99761.83
2022-12-14T09:34:53.465Z,99760.42
2022-12-14T09:37:16.998Z,99755.08
2022-12-14T09:39:40.486Z,99750.38
2022-12-14T09:42:19.146Z,99746.08
2022-12-14T09:44:56.332Z,99746.61
2022-12-14T09:47:25.095Z,99747.53
2022-12-14T09:49:52.979Z,99748.17
2022-12-14T09:52:21.003Z,99746.79
2022-12-14T09:54:46.974Z,99738.84
2022-12-14T09:57:20.789Z,99736.55
2022-12-14T09:59:44.298Z,99734.16
2022-12-14T10:02:33.827Z,99727.95
2022-12-14T10:05:13.888Z,99723.74
2022-12-14T10:07:42.849Z,99725.47
2022-12-14T10:10:16.709Z,99722.73
2022-12-14T10:12:51.827Z,99724.59
2022-12-14T10:15:24.567Z,99726.88
2022-12-14T10:18:27.492Z,99726.59
2022-12-14T10:21:01.782Z,99719.98
2022-12-14T10:23:26.859Z,99715.01
2022-12-14T10:25:54.684Z,99706.49
2022-12-14T10:28:23.754Z,99704.31
2022-12-14T10:30:50.196Z,99699.02
2022-12-14T10:33:22.203Z,99696.97
2022-12-14T10:35:51.271Z,99692.90
2022-12-14T10:38:23.658Z,99687.70
2022-12-14T10:40:51.460Z,99683.75
2022-12-14T10:43:30.444Z,99683.52
2022-12-14T10:46:01.587Z,99672.14
2022-12-14T10:48:36.706Z,99674.48
2022-12-14T10:51:03.322Z,99666.91
2022-12-14T10:53:38.712Z,99662.81
2022-12-14T10:56:10.551Z,99655.52
2022-12-14T10:58:34.050Z,99655.35
2022-12-14T11:00:57.582Z,99652.73
2022-12-14T11:03:21.582Z,99649.73
2022-12-14T11:05:55.994Z,99650.98
2022-12-14T11:08:41.860Z,99642.54
2022-12-14T11:11:15.483Z,99636.93
2022-12-14T11:13:48.996Z,99629.56
2022-12-14T11:16:30.301Z,99627.54
2022-12-14T11:19:00.989Z,99630.09
2022-12-14T11:21:30.254Z,99625.92
2022-12-14T11:23:55.156Z,99623.98
2022-12-14T11:26:26.575Z,99620.67
2022-12-14T11:28:52.715Z,99619.23
2022-12-14T11:31:23.987Z,99613.06
2022-12-14T11:33:50.825Z,99611.62
2022-12-14T11:36:26.131Z,99600.08
2022-12-14T11:38:56.693Z,99591.64
2022-12-14T11:41:21.868Z,99596.70
2022-12-14T11:43:45.391Z,99589.77
2022-12-14T11:46:09.166Z,99580.83
2022-12-14T11:48:37.722Z,99578.82
2022-12-14T11:51:11.344Z,99573.55
2022-12-14T11:53:35.412Z,99576.27
2022-12-14T11:56:01.811Z,99575.75
2022-12-14T11:58:28.722Z,99576.95
2022-12-14T12:00:58.213Z,99574.03
2022-12-14T12:03:27.407Z,99570.73
2022-12-14T12:05:52.507Z,99567.83
2022-12-14T12:08:24.728Z,99565.10
2022-12-14T12:10:50.803Z,99558.89
2022-12-14T12:13:21.332Z,99557.10
2022-12-14T12:15:50.733Z,99554.77
2022-12-14T12:18:20.195Z,99559.52
2022-12-14T12:20:50.982Z,99560.28
2022-12-14T12:23:19.653Z,99557.45
2022-12-14T12:25:46.999Z,99550.33
2022-12-14T12:28:17.686Z,99547.98
2022-12-14T12:30:45.620Z,99553.67
2022-12-14T12:33:26.732Z,99550.27
2022-12-14T12:35:53.639Z,99549.80
2022-12-14T12:38:27.168Z,99541.93
2022-12-14T12:40:59.147Z,99534.92
2022-12-14T12:43:30.028Z,99540.67
2022-12-14T12:45:57.636Z,99528.93
2022-12-14T12:48:26.793Z,99527.20
2022-12-14T12:50:54.495Z,99529.35
2022-12-14T12:53:25.879Z,99524.30
2022-12-14T12:55:53.063Z,99521.52
2022-12-14T12:58:22.419Z,99526.54
2022-12-14T13:00:50.934Z,99516.85
2022-12-14T13:03:22.391Z,99506.67
2022-12-14T13:05:48.632Z,99522.61
2022-12-14T13:08:22.300Z,99508.52
2022-12-14T13:11:17.257Z,99501.85
2022-12-14T13:13:34.024Z,99505.84
2022-12-14T13:16:05.404Z,99506.27
2022-12-14T13:18:57.638Z,99512.35
2022-12-14T13:21:27.149Z,99512.05
2022-12-14T13:23:50.595Z,99510.05
2022-12-14T13:26:57.863Z,99505.59
2022-12-14T13:29:29.321Z,99508.19
2022-12-14T13:32:00.852Z,99496.08
2022-12-14T13:34:39.014Z,99507.39
2022-12-14T13:37:37.629Z,99486.79
2022-12-14T13:40:39.154Z,99490.79
2022-12-14T13:43:15.781Z,99487.64
2022-12-14T13:45:42.334Z,99482.31
2022-12-14T13:48:14.947Z,99476.65
2022-12-14T13:50:52.944Z,99467.92
2022-12-14T13:53:27.160Z,99475.48
2022-12-14T13:55:55.111Z,99475.61
2022-12-14T13:58:21.729Z,99469.44
2022-12-14T14:00:55.829Z,99465.45
2022-12-14T14:03:53.426Z,99476.70
2022-12-14T14:06:36.242Z,99463.41
2022-12-14T14:09:19.975Z,99462.43
2022-12-14T14:11:56.606Z,99454.56
2022-12-14T14:14:34.853Z,99460.10
2022-12-14T14:17:03.245Z,99461.86
2022-12-14T14:19:34.706Z,99450.25
2022-12-14T14:22:24.586Z,99447.95
2022-12-14T14:25:00.846Z,99442.23
2022-12-14T14:27:27.290Z,99432.48
2022-12-14T14:29:52.128Z,99441.44
2022-12-14T14:32:38.302Z,99441.80
2022-12-14T14:35:05.128Z,99442.30
2022-12-14T14:37:37.660Z,99441.42
2022-12-14T14:40:20.334Z,99435.76
2022-12-14T14:42:51.896Z,99438.05
2022-12-14T14:45:37.085Z,99431.87
2022-12-14T14:48:27.938Z,99426.20
2022-12-14T14:51:04.063Z,99428.57
2022-12-14T14:53:30.823Z,99424.30
2022-12-14T14:56:32.294Z,99422.45
2022-12-14T14:59:40.169Z,99416.17
2022-12-14T15:02:17.790Z,99411.75
2022-12-14T15:04:47.486Z,99410.53
2022-12-14T15:07:18.017Z,99398.66
2022-12-14T15:09:44.116Z,99403.05
2022-12-14T15:12:22.313Z,99390.55
2022-12-14T15:14:52.780Z,99386.56
2022-12-14T15:17:22.449Z,99382.70
2022-12-14T15:19:49.124Z,99378.15
2022-12-14T15:22:15.773Z,99372.20
2022-12-14T15:24:41.698Z,99370.47
2022-12-14T15:27:19.842Z,99364.95
2022-12-14T15:29:45.090Z,99355.02
2022-12-14T15:32:17.346Z,99356.49
2022-12-14T15:34:55.559Z,99355.97
2022-12-14T15:37:29.884Z,99359.84
2022-12-14T15:40:02.300Z,99362.00
2022-12-14T15:42:26.495Z,99360.92
2022-12-14T15:44:51.773Z,99351.23
2022-12-14T15:47:27.310Z,99353.54
2022-12-14T15:49:56.008Z,99354.96
2022-12-14T15:52:29.316Z,99347.83
2022-12-14T15:54:53.335Z,99342.38
2022-12-14T15:57:19.173Z,99341.02
2022-12-14T15:59:42.953Z,99348.27
2022-12-14T16:02:21.453Z,99339.25
2022-12-14T16:04:45.885Z,99341.46
2022-12-14T16:07:17.355Z,99336.04
2022-12-14T16:09:43.867Z,99325.88
2022-12-14T16:12:20.721Z,99323.38
2022-12-14T16:14:48.321Z,99322.88
2022-12-14T16:17:13.190Z,99321.04
2022-12-14T16:19:58.227Z,99315.80
2022-12-14T16:22:24.186Z,99318.52
2022-12-14T16:25:18.604Z,99315.44
2022-12-14T16:27:44.021Z,99319.65
2022-12-14T16:30:18.284Z,99312.82
2022-12-14T16:32:42.178Z,99308.74
2022-12-14T16:35:06.496Z,99308.06
2022-12-14T16:37:33.468Z,99308.27
2022-12-14T16:39:57.756Z,99296.96
2022-12-14T16:42:23.117Z,99295.83
2022-12-14T16:44:48.038Z,99292.98
2022-12-14T16:47:43.975Z,99295.65
2022-12-14T16:53:20.876Z,99281.52
2022-12-14T16:56:05.617Z,99280.33
2022-12-14T16:58:29.491Z,99274.58
2022-12-14T17:00:59.448Z,99274.92
2022-12-14T17:03:23.925Z,99268.70
2022-12-14T17:05:53.954Z,99268.39
2022-12-14T17:08:18.253Z,99264.52
2022-12-14T17:10:41.938Z,99266.41
2022-12-14T17:13:05.560Z,99260.48
2022-12-14T17:15:32.991Z,99258.61
2022-12-14T17:18:01.322Z,99256.40
2022-12-14T17:20:27.532Z,99254.56
2022-12-14T17:22:51.955Z,99252.21
2022-12-14T17:25:15.792Z,99243.81
2022-12-14T17:28:06.603Z,99239.81
2022-12-14T17:30:30.886Z,99235.14
2022-12-14T17:32:55.462Z,99228.89
2022-12-14T17:35:21.556Z,99229.21
2022-12-14T17:37:45.340Z,99223.96
2022-12-14T17:40:10.864Z,99227.05
2022-12-14T17:42:36.161Z,99217.61
2022-12-14T17:45:00.480Z,99211.91
2022-12-14T17:47:24.457Z,99206.73
2022-12-14T17:49:48.088Z,99200.23
2022-12-14T17:52:19.658Z,99197.52
2022-12-14T17:54:43.274Z,99192.10
2022-12-14T17:57:14.488Z,99200.69
2022-12-14T17:59:39.888Z,99186.41
2022-12-14T18:02:18.612Z,99180.64
2022-12-14T18:04:42.505Z,99174.06
2022-12-14T18:07:06.366Z,99171.53
2022-12-14T18:09:29.948Z,99176.62
2022-12-14T18:12:22.598Z,99171.19
2022-12-14T18:14:44.509Z,99166.95
2022-12-14T18:17:11.599Z,99171.17
2022-12-14T18:19:36.372Z,99165.23
2022-12-14T18:21:59.924Z,99162.84
2022-12-14T18:24:26.087Z,99160.64
2022-12-14T18:26:49.883Z,99171.15
2022-12-14T18:29:13.582Z,99167.42
2022-12-14T18:31:38.320Z,99168.14
2022-12-14T18:34:02.142Z,99167.89
2022-12-14T18:36:27.211Z,99162.84
2022-12-14T18:38:51.642Z,99167.09
2022-12-14T18:41:16.935Z,99166.41
2022-12-14T18:43:43.895Z,99163.00
2022-12-14T18:46:08.125Z,99150.98
2022-12-14T18:48:31.662Z,99153.86
2022-12-14T18:50:55.617Z,99142.52
2022-12-14T18:53:20.958Z,99136.08
2022-12-14T18:55:44.677Z,99138.16
2022-12-14T18:58:13.874Z,99138.02
2022-12-14T19:00:38.911Z,99130.29
2022-12-14T19:03:04.236Z,99131.55
2022-12-14T19:05:28.694Z,99127.38
2022-12-14T19:07:52.477Z,99130.91
2022-12-14T19:10:18.356Z,99129.73
2022-12-14T19:12:42.197Z,99128.05
2022-12-14T19:15:10.781Z,99126.35
2022-12-14T19:17:34.348Z,99135.30
2022-12-14T19:19:58.022Z,99131.77
2022-12-14T19:22:30.436Z,99130.81
2022-12-14T19:24:53.985Z,99133.23
2022-12-14T19:27:30.310Z,99132.13
2022-12-14T19:30:01.786Z,99133.70
2022-12-14T19:32:25.715Z,99141.14
2022-12-14T19:34:49.397Z,99131.94
2022-12-14T19:37:13.147Z,99131.21
2022-12-14T19:39:36.908Z,99129.83
2022-12-14T19:42:00.529Z,99131.35
2022-12-14T19:44:24.497Z,99128.34
2022-12-14T19:46:48.509Z,99125.85
2022-12-14T19:49:14.082Z,99125.59
2022-12-14T19:51:37.037Z,99123.22
2022-12-14T19:54:00.783Z,99128.84
2022-12-14T19:56:23.420Z,99124.07
2022-12-14T19:58:47.205Z,99124.02
2022-12-14T20:01:11.148Z,99114.80
2022-12-14T20:03:34.372Z,99114.95
2022-12-14T20:06:06.090Z,99108.16
2022-12-14T20:08:32.922Z,99103.60
2022-12-14T20:10:56.262Z,99104.80
2022-12-14T20:13:22.637Z,99100.23
2022-12-14T20:16:10.280Z,99096.52
2022-12-14T20:18:33.132Z,99091.63
2022-12-14T20:21:01.545Z,99088.42
2022-12-14T20:23:24.250Z,99082.34
2022-12-14T20:25:47.169Z,99065.29
2022-12-14T20:28:09.888Z,99061.61
2022-12-14T20:30:33.581Z,99061.32
2022-12-14T20:32:56.711Z,99056.27
2022-12-14T20:35:19.384Z,99066.66
2022-12-14T20:37:42.275Z,99061.23
2022-12-14T20:40:05.977Z,99063.42
2022-12-14T20:42:28.767Z,99067.65
2022-12-14T20:44:51.897Z,99069.48
2022-12-14T20:47:14.635Z,99072.52
2022-12-14T20:49:38.215Z,99069.48
2022-12-14T20:52:00.892Z,99063.88
2022-12-14T20:54:24.881Z,99053.39
2022-12-14T20:56:49.293Z,99045.81
2022-12-14T20:59:12.917Z,99045.16
2022-12-14T21:01:36.023Z,99043.52
2022-12-14T21:04:00.514Z,99036.60
2022-12-14T21:06:23.571Z,99028.52
2022-12-14T21:09:08.095Z,99027.98
2022-12-14T21:11:49.413Z,99019.00
2022-12-14T21:14:12.433Z,99014.42
2022-12-14T21:16:35.475Z,99013.40
2022-12-14T21:18:58.075Z,99011.04
2022-12-14T21:21:21.583Z,99003.93
2022-12-14T21:23:44.629Z,99002.08
2022-12-14T21:26:07.197Z,99003.28
2022-12-14T21:28:32.212Z,99001.63
2022-12-14T21:31:01.100Z,99005.56
2022-12-14T21:33:23.829Z,99005.43
2022-12-14T21:35:46.613Z,99001.39
2022-12-14T21:38:09.224Z,98997.67
2022-12-14T21:40:50.575Z,98991.44
2022-12-14T21:43:14.373Z,98988.45
2022-12-14T21:45:37.097Z,98980.89
2022-12-14T21:47:59.682Z,98975.50
2022-12-14T21:50:22.328Z,98976.20
2022-12-14T21:52:45.147Z,98969.96
2022-12-14T21:55:08.069Z,98968.48
2022-12-14T21:57:54.451Z,98959.53
2022-12-14T22:00:17.807Z,98960.58
2022-12-14T22:02:41.847Z,98960.10
2022-12-14T22:05:06.040Z,98960.45
2022-12-14T22:07:30.578Z,98955.92
2022-12-14T22:09:53.370Z,98947.79
2022-12-14T22:12:16.299Z,98946.09
2022-12-14T22:14:38.982Z,98941.00
2022-12-14T22:17:01.719Z,98947.94
2022-12-14T22:19:24.952Z,98943.35
2022-12-14T22:21:47.959Z,98943.99
2022-12-14T22:24:11.327Z,98944.66
2022-12-14T22:26:34.489Z,98935.33
2022-12-14T22:28:57.548Z,98945.67
2022-12-14T22:31:20.459Z,98934.49
2022-12-14T22:33:43.099Z,98933.54
2022-12-14T22:36:05.967Z,98927.62
2022-12-14T22:38:32.751Z,98929.16
2022-12-14T22:41:00.387Z,98925.45
2022-12-14T22:43:28.043Z,98920.02
2022-12-14T22:45:52.826Z,98930.87
2022-12-14T22:48:16.116Z,98925.76
2022-12-14T22:50:38.683Z,98923.89
2022-12-14T22:53:01.280Z,98924.21
2022-12-14T22:55:23.985Z,98913.02
2022-12-14T22:57:47.589Z,98905.38
2022-12-14T23:00:13.672Z,98907.94
2022-12-14T23:02:36.424Z,98898.94
2022-12-14T23:04:59.439Z,98900.77
2022-12-14T23:07:22.237Z,98899.56
2022-12-14T23:10:03.050Z,98890.24
2022-12-14T23:12:44.420Z,98885.99
2022-12-14T23:15:25.387Z,98885.82
2022-12-14T23:18:06.421Z,98882.58
2022-12-14T23:20:47.645Z,98876.13
2022-12-14T23:23:29.638Z,98873.58
2022-12-14T23:26:10.850Z,98876.63
2022-12-14T23:28:52.083Z,98870.86
2022-12-14T23:31:33.285Z,98870.70
2022-12-14T23:34:14.380Z,98867.83
2022-12-14T23:36:54.960Z,98865.62
2022-12-14T23:39:36.366Z,98857.83
2022-12-14T23:42:17.439Z,98855.95
2022-12-14T23:44:58.608Z,98853.23
2022-12-14T23:47:39.505Z,98853.41
2022-12-14T23:50:20.386Z,98850.38
2022-12-14T23:53:01.204Z,98850.54
2022-12-14T23:55:42.437Z,98849.52
2022-12-14T23:58:23.219Z,98850.55
