createdAt,value
2022-12-01T00:01:49.299Z,45.10
2022-12-01T00:04:20.090Z,44.80
2022-12-01T00:06:50.005Z,43.67
2022-12-01T00:09:35.957Z,46.67
2022-12-01T00:12:06.259Z,47.95
2022-12-01T00:14:34.445Z,45.75
2022-12-01T00:17:02.699Z,46.95
2022-12-01T00:19:30.790Z,45.20
2022-12-01T00:21:59.556Z,47.97
2022-12-01T00:24:27.738Z,45.78
2022-12-01T00:26:56.154Z,47.45
2022-12-01T00:29:26.059Z,48.17
2022-12-01T00:31:54.345Z,46.20
2022-12-01T00:34:25.756Z,47.75
2022-12-01T00:36:55.123Z,52.45
2022-12-01T00:39:23.345Z,54.15
2022-12-01T00:41:51.830Z,53.78
2022-12-01T00:44:20.251Z,51.42
2022-12-01T00:46:49.894Z,50.53
2022-12-01T00:49:18.566Z,54.03
2022-12-01T00:51:46.742Z,50.40
2022-12-01T00:54:17.431Z,50.70
2022-12-01T00:56:48.242Z,56.45
2022-12-01T00:59:16.648Z,55.05
2022-12-01T01:01:44.974Z,51.58
2022-12-01T01:04:14.817Z,52.28
2022-12-01T01:06:44.203Z,49.60
2022-12-01T01:09:14.296Z,49.95
2022-12-01T01:11:43.436Z,48.35
2022-12-01T01:14:12.217Z,47.28
2022-12-01T01:16:40.677Z,50.15
2022-12-01T01:19:09.531Z,47.33
2022-12-01T01:21:40.752Z,47.08
2022-12-01T01:24:09.306Z,51.05
2022-12-01T01:26:37.787Z,51.05
2022-12-01T01:29:07.671Z,53.60
2022-12-01T01:31:37.483Z,47.80
2022-12-01T01:34:06.132Z,49.58
2022-12-01T01:36:35.755Z,48.63
2022-12-01T01:39:06.046Z,47.78
2022-12-01T01:41:34.327Z,44.55
2022-12-01T01:44:04.449Z,46.72
2022-12-01T01:46:35.195Z,49.83
2022-12-01T01:49:07.885Z,54.42
2022-12-01T01:54:17.059Z,48.75
2022-12-01T01:56:47.069Z,47.72
2022-12-01T01:59:20.272Z,49.20
2022-12-01T02:01:54.363Z,49.22
2022-12-01T02:04:24.716Z,47.67
2022-12-01T02:06:53.634Z,47.38
2022-12-01T02:09:23.501Z,46.95
2022-12-01T02:12:12.883Z,48.83
2022-12-01T02:14:58.662Z,49.30
2022-12-01T02:17:41.756Z,44.92
2022-12-01T02:20:51.346Z,46.95
2022-12-01T02:24:37.271Z,51.83
2022-12-01T02:27:31.058Z,60.28
2022-12-01T02:30:14.503Z,61.10
2022-12-01T02:33:08.623Z,58.17
2022-12-01T02:35:47.513Z,53.00
2022-12-01T02:38:26.971Z,55.35
2022-12-01T02:41:02.772Z,51.65
2022-12-01T02:43:39.173Z,58.83
2022-12-01T02:46:12.934Z,50.83
2022-12-01T02:48:48.108Z,56.22
2022-12-01T02:51:23.947Z,54.78
2022-12-01T02:53:52.879Z,51.28
2022-12-01T02:56:24.342Z,54.80
2022-12-01T02:58:54.136Z,54.30
2022-12-01T03:01:44.841Z,52.50
2022-12-01T03:04:50.646Z,51.90
2022-12-01T03:07:41.778Z,52.72
2022-12-01T03:10:20.070Z,54.72
2022-12-01T03:13:07.737Z,53.65
2022-12-01T03:15:45.241Z,51.85
2022-12-01T03:18:25.136Z,56.35
2022-12-01T03:21:03.709Z,53.55
2022-12-01T03:23:37.257Z,55.38
2022-12-01T03:26:09.367Z,51.20
2022-12-01T03:28:44.006Z,50.97
2022-12-01T03:31:17.402Z,57.40
2022-12-01T03:33:51.740Z,57.83
2022-12-01T03:36:28.076Z,65.10
2022-12-01T03:39:04.831Z,59.45
2022-12-01T03:41:40.043Z,58.15
2022-12-01T03:44:16.720Z,65.60
2022-12-01T03:46:53.274Z,63.45
2022-12-01T03:49:23.802Z,57.78
2022-12-01T03:52:08.615Z,61.97
2022-12-01T03:54:50.240Z,60.85
2022-12-01T03:57:26.804Z,62.35
2022-12-01T03:59:55.551Z,61.78
2022-12-01T04:02:27.929Z,57.42
2022-12-01T04:04:57.354Z,63.88
2022-12-01T04:07:27.308Z,60.67
2022-12-01T04:09:55.463Z,68.20
2022-12-01T04:12:32.957Z,70.25
2022-12-01T04:15:03.644Z,68.93
2022-12-01T04:17:32.527Z,58.75
2022-12-01T04:20:01.475Z,60.85
2022-12-01T04:22:31.066Z,63.45
2022-12-01T04:24:59.393Z,68.57
2022-12-01T04:27:27.921Z,66.35
2022-12-01T04:29:56.125Z,60.10
2022-12-01T04:32:24.538Z,70.63
2022-12-01T04:34:52.883Z,62.88
2022-12-01T04:37:22.500Z,74.93
2022-12-01T04:39:52.293Z,67.95
2022-12-01T04:42:22.105Z,70.47
2022-12-01T04:44:50.334Z,69.43
2022-12-01T04:47:19.020Z,72.97
2022-12-01T04:49:47.765Z,64.03
2022-12-01T04:52:16.337Z,63.05
2022-12-01T04:54:44.505Z,61.83
2022-12-01T04:57:14.271Z,64.47
2022-12-01T04:59:42.606Z,60.08
2022-12-01T05:02:10.841Z,59.08
2022-12-01T05:04:41.824Z,56.75
2022-12-01T05:07:10.240Z,61.22
2022-12-01T05:09:38.806Z,55.95
2022-12-01T05:12:07.799Z,56.85
2022-12-01T05:14:37.435Z,57.95
2022-12-01T05:17:05.590Z,53.20
2022-12-01T05:19:51.489Z,53.60
2022-12-01T05:22:36.421Z,61.50
2022-12-01T05:25:09.394Z,60.55
2022-12-01T05:27:37.708Z,63.20
2022-12-01T05:30:09.879Z,61.60
2022-12-01T05:32:38.044Z,54.45
2022-12-01T05:35:08.608Z,57.85
2022-12-01T05:37:36.936Z,65.78
2022-12-01T05:40:06.418Z,65.35
2022-12-01T05:42:34.648Z,65.30
2022-12-01T05:45:03.135Z,59.97
2022-12-01T05:47:33.304Z,67.53
2022-12-01T05:50:05.575Z,60.53
2022-12-01T05:52:35.691Z,61.15
2022-12-01T05:55:04.523Z,65.93
2022-12-01T05:57:33.085Z,64.20
2022-12-01T06:00:01.498Z,61.42
2022-12-01T06:02:42.761Z,69.45
2022-12-01T06:05:11.407Z,62.80
2022-12-01T06:07:40.838Z,69.75
2022-12-01T06:10:11.031Z,66.55
2022-12-01T06:12:39.747Z,66.35
2022-12-01T06:15:09.970Z,65.38
2022-12-01T06:17:40.377Z,60.25
2022-12-01T06:20:12.755Z,63.17
2022-12-01T06:22:41.125Z,63.33
2022-12-01T06:25:10.833Z,61.70
2022-12-01T06:27:39.043Z,69.82
2022-12-01T06:30:10.339Z,64.13
2022-12-01T06:32:38.751Z,62.58
2022-12-01T06:35:09.680Z,61.38
2022-12-01T06:37:39.592Z,66.13
2022-12-01T06:40:09.540Z,60.80
2022-12-01T06:42:37.715Z,55.75
2022-12-01T06:45:07.470Z,60.92
2022-12-01T06:47:36.080Z,53.40
2022-12-01T06:50:05.243Z,51.00
2022-12-01T06:52:33.586Z,47.75
2022-12-01T06:55:04.186Z,46.15
2022-12-01T06:57:33.002Z,47.13
2022-12-01T07:00:01.308Z,46.75
2022-12-01T07:02:29.947Z,45.85
2022-12-01T07:04:59.316Z,43.60
2022-12-01T07:07:27.526Z,43.63
2022-12-01T07:09:55.937Z,45.60
2022-12-01T07:12:25.671Z,49.88
2022-12-01T07:14:53.934Z,49.67
2022-12-01T07:17:22.185Z,47.97
2022-12-01T07:19:50.604Z,49.92
2022-12-01T07:22:19.740Z,47.45
2022-12-01T07:24:48.285Z,49.00
2022-12-01T07:27:16.839Z,49.25
2022-12-01T07:29:46.951Z,46.75
2022-12-01T07:32:16.638Z,46.63
2022-12-01T07:34:44.943Z,45.90
2022-12-01T07:37:13.402Z,46.53
2022-12-01T07:39:42.317Z,47.20
2022-12-01T07:42:10.865Z,44.33
2022-12-01T07:44:39.311Z,46.58
2022-12-01T07:47:09.031Z,45.25
2022-12-01T07:49:37.902Z,43.25
2022-12-01T07:52:07.194Z,43.45
2022-12-01T07:54:35.531Z,45.42
2022-12-01T07:57:04.512Z,44.60
2022-12-01T07:59:32.793Z,44.03
2022-12-01T08:02:01.583Z,43.45
2022-12-01T08:04:31.118Z,42.83
2022-12-01T08:06:59.498Z,42.95
2022-12-01T08:09:28.023Z,42.08
2022-12-01T08:11:56.158Z,40.33
2022-12-01T08:14:24.740Z,43.35
2022-12-01T08:16:52.924Z,42.92
2022-12-01T08:19:21.503Z,44.13
2022-12-01T08:21:51.563Z,44.42
2022-12-01T08:24:19.904Z,46.78
2022-12-01T08:26:48.121Z,45.20
2022-12-01T08:29:20.169Z,47.28
2022-12-01T08:31:49.022Z,46.83
2022-12-01T08:34:18.832Z,48.85
2022-12-01T08:36:47.145Z,45.63
2022-12-01T08:39:17.129Z,48.40
2022-12-01T08:41:46.419Z,49.92
2022-12-01T08:44:14.949Z,50.00
2022-12-01T08:46:43.407Z,52.17
2022-12-01T08:49:11.590Z,52.83
2022-12-01T08:51:40.074Z,55.92
2022-12-01T08:54:08.513Z,52.65
2022-12-01T08:56:42.428Z,56.40
2022-12-01T08:59:10.826Z,54.65
2022-12-01T09:01:52.230Z,51.53
2022-12-01T09:04:23.963Z,55.25
2022-12-01T09:06:54.473Z,48.90
2022-12-01T09:09:25.458Z,54.17
2022-12-01T09:11:57.229Z,52.85
2022-12-01T09:14:25.408Z,48.70
2022-12-01T09:16:53.943Z,51.88
2022-12-01T09:19:24.987Z,48.20
2022-12-01T09:21:55.222Z,48.67
2022-12-01T09:24:25.044Z,50.08
2022-12-01T09:26:59.143Z,45.90
2022-12-01T09:29:27.700Z,45.17
2022-12-01T09:31:57.970Z,45.13
2022-12-01T09:34:26.883Z,45.28
2022-12-01T09:36:57.558Z,48.05
2022-12-01T09:39:28.148Z,46.25
2022-12-01T09:42:08.423Z,46.75
2022-12-01T09:44:43.675Z,43.78
2022-12-01T09:47:20.508Z,43.33
2022-12-01T09:49:58.644Z,45.20
2022-12-01T09:52:31.411Z,41.13
2022-12-01T09:55:01.747Z,42.20
2022-12-01T09:57:36.727Z,41.85
2022-12-01T10:00:16.035Z,43.80
2022-12-01T10:02:50.866Z,46.65
2022-12-01T10:05:23.982Z,46.05
2022-12-01T10:07:57.486Z,45.92
2022-12-01T10:10:31.961Z,44.30
2022-12-01T10:13:01.784Z,44.80
2022-12-01T10:15:40.908Z,43.05
2022-12-01T10:18:28.671Z,44.50
2022-12-01T10:21:10.967Z,44.63
2022-12-01T10:23:58.890Z,47.25
2022-12-01T10:26:39.040Z,49.40
2022-12-01T10:29:14.397Z,47.50
2022-12-01T10:31:55.190Z,49.63
2022-12-01T10:34:28.023Z,50.22
2022-12-01T10:36:56.776Z,50.45
2022-12-01T10:39:32.391Z,56.58
2022-12-01T10:42:08.105Z,56.47
2022-12-01T10:44:37.839Z,59.67
2022-12-01T10:47:19.685Z,58.85
2022-12-01T10:49:48.116Z,59.85
2022-12-01T10:52:37.038Z,60.08
2022-12-01T10:55:24.998Z,64.05
2022-12-01T10:57:55.761Z,60.38
2022-12-01T11:00:57.987Z,60.25
2022-12-01T11:03:23.821Z,63.47
2022-12-01T11:05:57.907Z,66.53
2022-12-01T11:08:34.973Z,64.18
2022-12-01T11:11:03.499Z,69.00
2022-12-01T11:13:35.743Z,69.07
2022-12-01T11:16:08.279Z,67.53
2022-12-01T11:18:39.185Z,65.57
2022-12-01T11:21:13.016Z,69.15
2022-12-01T11:23:48.536Z,63.42
2022-12-01T11:26:20.672Z,61.88
2022-12-01T11:28:55.603Z,61.08
2022-12-01T11:31:39.061Z,60.08
2022-12-01T11:34:17.294Z,62.20
2022-12-01T11:36:51.270Z,59.67
2022-12-01T11:39:31.717Z,61.72
2022-12-01T11:42:05.288Z,59.25
2022-12-01T11:44:50.957Z,57.85
2022-12-01T11:47:26.327Z,63.08
2022-12-01T11:49:57.929Z,56.63
2022-12-01T11:52:31.308Z,59.60
2022-12-01T11:55:09.796Z,60.78
2022-12-01T11:57:42.107Z,59.28
2022-12-01T12:00:16.406Z,61.33
2022-12-01T12:03:11.964Z,61.72
2022-12-01T12:06:38.988Z,63.03
2022-12-01T12:09:21.541Z,58.95
2022-12-01T12:12:04.754Z,57.30
2022-12-01T12:14:49.946Z,57.33
2022-12-01T12:17:48.787Z,58.22
2022-12-01T12:20:43.265Z,58.63
2022-12-01T12:23:48.016Z,57.83
2022-12-01T12:26:22.605Z,63.83
2022-12-01T12:29:28.021Z,66.88
2022-12-01T12:32:20.584Z,59.85
2022-12-01T12:34:57.608Z,62.78
2022-12-01T12:37:40.555Z,59.92
2022-12-01T12:43:23.551Z,61.78
2022-12-01T12:46:05.064Z,58.88
2022-12-01T12:51:53.554Z,55.60
2022-12-01T12:54:31.100Z,55.00
2022-12-01T12:57:05.859Z,56.08
2022-12-01T12:59:46.642Z,54.72
2022-12-01T13:02:22.520Z,50.70
2022-12-01T13:04:59.311Z,52.83
2022-12-01T13:07:35.793Z,60.20
2022-12-01T13:10:17.572Z,61.10
2022-12-01T13:12:56.085Z,62.70
2022-12-01T13:15:26.575Z,57.88
2022-12-01T13:18:01.098Z,58.90
2022-12-01T13:20:32.158Z,55.45
2022-12-01T13:23:03.161Z,54.35
2022-12-01T13:25:39.422Z,55.85
2022-12-01T13:28:23.142Z,50.28
2022-12-01T13:31:05.086Z,47.25
2022-12-01T13:33:35.426Z,48.42
2022-12-01T13:39:04.293Z,53.22
2022-12-01T13:41:38.450Z,50.30
2022-12-01T13:44:20.516Z,50.67
2022-12-01T13:46:57.836Z,50.77
2022-12-01T13:49:43.824Z,50.03
2022-12-01T13:52:30.395Z,46.20
2022-12-01T13:55:25.534Z,44.25
2022-12-01T13:58:45.094Z,44.35
2022-12-01T14:01:46.198Z,39.40
2022-12-01T14:04:31.495Z,37.40
2022-12-01T14:07:29.775Z,38.13
2022-12-01T14:10:30.632Z,35.70
2022-12-01T14:13:04.841Z,34.78
2022-12-01T14:15:42.912Z,32.97
2022-12-01T14:18:35.290Z,33.05
2022-12-01T14:21:06.706Z,30.67
2022-12-01T14:23:36.926Z,32.83
2022-12-01T14:26:19.891Z,31.42
2022-12-01T14:29:31.926Z,31.90
2022-12-01T14:32:33.938Z,33.30
2022-12-01T14:35:14.892Z,32.25
2022-12-01T14:37:49.093Z,30.67
2022-12-01T14:40:25.724Z,32.85
2022-12-01T14:43:15.902Z,33.22
2022-12-01T14:45:56.232Z,33.60
2022-12-01T14:48:38.615Z,33.00
2022-12-01T14:51:22.973Z,35.30
2022-12-01T14:53:53.269Z,32.67
2022-12-01T14:56:24.913Z,33.45
2022-12-01T14:58:56.734Z,32.17
2022-12-01T15:01:30.684Z,32.20
2022-12-01T15:04:03.371Z,32.15
2022-12-01T15:06:35.428Z,32.03
2022-12-01T15:12:06.834Z,31.63
2022-12-01T15:14:37.886Z,33.33
2022-12-01T15:17:08.994Z,35.95
2022-12-01T15:19:41.503Z,37.05
2022-12-01T15:22:15.778Z,35.30
2022-12-01T15:24:46.223Z,37.35
2022-12-01T15:27:28.420Z,37.90
2022-12-01T15:29:58.352Z,39.22
2022-12-01T15:32:29.167Z,38.58
2022-12-01T15:35:01.825Z,38.13
2022-12-01T15:43:05.465Z,40.75
2022-12-01T15:45:50.570Z,41.47
2022-12-01T15:48:30.177Z,41.38
2022-12-01T15:51:20.140Z,44.20
2022-12-01T15:53:53.804Z,39.00
2022-12-01T15:56:28.506Z,41.28
2022-12-01T15:59:04.446Z,43.20
2022-12-01T16:01:34.907Z,38.63
2022-12-01T16:04:08.536Z,39.70
2022-12-01T16:06:40.271Z,42.08
2022-12-01T16:09:23.259Z,39.73
2022-12-01T16:12:23.015Z,41.72
2022-12-01T16:15:04.126Z,41.35
2022-12-01T16:17:44.103Z,45.25
2022-12-01T16:20:26.215Z,40.05
2022-12-01T16:23:01.033Z,41.75
2022-12-01T16:25:36.058Z,45.53
2022-12-01T16:28:07.746Z,44.45
2022-12-01T16:30:39.613Z,45.35
2022-12-01T16:33:19.827Z,44.28
2022-12-01T16:35:48.422Z,45.00
2022-12-01T16:38:22.687Z,49.53
2022-12-01T16:40:53.504Z,47.95
2022-12-01T16:43:25.157Z,45.45
2022-12-01T16:46:00.913Z,51.20
2022-12-01T16:48:31.606Z,49.15
2022-12-01T16:51:06.471Z,47.20
2022-12-01T16:53:37.155Z,50.30
2022-12-01T16:56:07.579Z,51.83
2022-12-01T16:58:36.978Z,48.70
2022-12-01T17:01:07.727Z,48.28
2022-12-01T17:03:38.223Z,49.97
2022-12-01T17:06:08.585Z,51.47
2022-12-01T17:08:40.591Z,51.20
2022-12-01T17:11:10.806Z,49.63
2022-12-01T17:13:40.495Z,53.50
2022-12-01T17:16:17.961Z,50.72
2022-12-01T17:18:47.941Z,50.15
2022-12-01T17:21:17.357Z,50.28
2022-12-01T17:23:48.728Z,51.75
2022-12-01T17:26:21.451Z,49.40
2022-12-01T17:31:19.909Z,50.95
2022-12-01T17:33:49.668Z,52.88
2022-12-01T17:36:20.220Z,52.47
2022-12-01T17:38:51.351Z,52.20
2022-12-01T17:41:24.717Z,55.28
2022-12-01T17:43:53.202Z,57.13
2022-12-01T17:46:21.567Z,51.38
2022-12-01T17:48:50.065Z,57.53
2022-12-01T17:51:19.081Z,56.60
2022-12-01T17:53:47.287Z,53.00
2022-12-01T17:56:18.478Z,55.08
2022-12-01T17:58:46.681Z,50.45
2022-12-01T18:01:18.940Z,50.50
2022-12-01T18:03:47.711Z,48.72
2022-12-01T18:06:17.556Z,49.55
2022-12-01T18:08:45.912Z,51.58
2022-12-01T18:11:17.473Z,49.10
2022-12-01T18:13:52.067Z,51.90
2022-12-01T18:16:23.014Z,54.35
2022-12-01T18:18:51.436Z,52.72
2022-12-01T18:21:22.684Z,55.95
2022-12-01T18:23:51.733Z,56.47
2022-12-01T18:26:22.399Z,55.42
2022-12-01T18:28:55.917Z,54.22
2022-12-01T18:31:25.770Z,54.70
2022-12-01T18:33:54.434Z,51.75
2022-12-01T18:36:26.207Z,54.88
2022-12-01T18:38:58.224Z,56.07
2022-12-01T18:41:29.057Z,54.17
2022-12-01T18:43:57.505Z,56.47
2022-12-01T18:46:25.702Z,52.88
2022-12-01T18:49:00.633Z,60.60
2022-12-01T18:51:30.073Z,59.67
2022-12-01T18:53:59.919Z,53.90
2022-12-01T18:56:30.415Z,56.40
2022-12-01T18:59:01.111Z,58.72
2022-12-01T19:01:32.487Z,56.72
2022-12-01T19:04:02.161Z,61.78
2022-12-01T19:06:31.085Z,61.83
2022-12-01T19:09:02.184Z,60.58
2022-12-01T19:11:33.054Z,55.55
2022-12-01T19:14:01.331Z,57.85
2022-12-01T19:16:30.858Z,53.63
2022-12-01T19:19:00.280Z,56.30
2022-12-01T19:21:28.554Z,53.92
2022-12-01T19:23:59.019Z,59.50
2022-12-01T19:26:27.905Z,56.13
2022-12-01T19:28:59.250Z,56.33
2022-12-01T19:31:27.428Z,53.90
2022-12-01T19:33:56.106Z,53.55
2022-12-01T19:36:28.615Z,56.88
2022-12-01T19:39:00.298Z,57.85
2022-12-01T19:41:29.277Z,56.70
2022-12-01T19:43:59.539Z,57.40
2022-12-01T19:46:28.719Z,55.28
2022-12-01T19:49:00.335Z,50.85
2022-12-01T19:51:32.011Z,54.92
2022-12-01T19:54:00.831Z,52.13
2022-12-01T19:56:31.369Z,53.83
2022-12-01T19:59:02.336Z,58.67
2022-12-01T20:01:32.132Z,54.58
2022-12-01T20:04:00.987Z,53.60
2022-12-01T20:06:31.422Z,53.08
2022-12-01T20:09:03.430Z,52.47
2022-12-01T20:11:33.059Z,56.60
2022-12-01T20:14:05.348Z,54.08
2022-12-01T20:16:33.595Z,55.47
2022-12-01T20:19:03.231Z,50.20
2022-12-01T20:21:34.948Z,53.40
2022-12-01T20:24:06.196Z,51.95
2022-12-01T20:26:38.052Z,55.22
2022-12-01T20:29:14.499Z,54.10
2022-12-01T20:31:43.961Z,51.03
2022-12-01T20:34:16.083Z,58.28
2022-12-01T20:36:44.746Z,54.70
2022-12-01T20:39:16.962Z,59.17
2022-12-01T20:41:46.357Z,57.72
2022-12-01T20:44:17.949Z,51.63
2022-12-01T20:46:47.366Z,52.08
2022-12-01T20:49:18.435Z,51.72
2022-12-01T20:51:47.557Z,51.17
2022-12-01T20:54:33.215Z,54.80
2022-12-01T20:57:01.938Z,53.65
2022-12-01T20:59:31.802Z,51.95
2022-12-01T21:02:01.011Z,52.80
2022-12-01T21:04:29.224Z,53.47
2022-12-01T21:06:58.408Z,54.22
2022-12-01T21:09:27.512Z,50.17
2022-12-01T21:12:16.120Z,51.33
2022-12-01T21:14:50.516Z,54.78
2022-12-01T21:17:34.831Z,53.95
2022-12-01T21:20:21.229Z,54.53
2022-12-01T21:22:51.293Z,55.92
2022-12-01T21:25:24.014Z,58.70
2022-12-01T21:27:57.088Z,61.58
2022-12-01T21:30:28.612Z,61.00
2022-12-01T21:33:17.808Z,62.13
2022-12-01T21:35:47.155Z,61.35
2022-12-01T21:38:21.640Z,60.85
2022-12-01T21:40:50.427Z,58.33
2022-12-01T21:43:22.011Z,54.85
2022-12-01T21:45:56.864Z,57.20
2022-12-01T21:48:25.846Z,56.47
2022-12-01T21:51:03.439Z,56.63
2022-12-01T21:53:38.274Z,56.35
2022-12-01T21:56:10.860Z,53.83
2022-12-01T21:58:41.097Z,58.90
2022-12-01T22:01:21.571Z,55.72
2022-12-01T22:03:50.348Z,56.20
2022-12-01T22:06:30.960Z,54.88
2022-12-01T22:09:09.213Z,55.17
2022-12-01T22:11:38.415Z,52.63
2022-12-01T22:14:17.191Z,52.08
2022-12-01T22:16:52.500Z,54.70
2022-12-01T22:19:32.423Z,53.47
2022-12-01T22:22:21.692Z,50.58
2022-12-01T22:24:53.140Z,50.28
2022-12-01T22:27:33.758Z,44.35
2022-12-01T22:30:11.759Z,42.30
2022-12-01T22:32:57.969Z,43.67
2022-12-01T22:35:34.737Z,40.30
2022-12-01T22:38:35.643Z,39.15
2022-12-01T22:41:11.940Z,39.63
2022-12-01T22:43:49.069Z,41.45
2022-12-01T22:46:32.762Z,41.40
2022-12-01T22:49:13.686Z,39.42
2022-12-01T22:51:47.511Z,40.20
2022-12-01T22:54:34.662Z,37.08
2022-12-01T22:57:32.956Z,39.63
2022-12-01T23:00:15.059Z,38.35
2022-12-01T23:02:43.549Z,39.70
2022-12-01T23:05:24.359Z,38.60
2022-12-01T23:07:54.131Z,35.75
2022-12-01T23:10:25.728Z,35.45
2022-12-01T23:12:56.518Z,34.63
2022-12-01T23:15:32.958Z,34.67
2022-12-01T23:18:12.621Z,34.63
2022-12-01T23:20:44.263Z,35.40
2022-12-01T23:23:16.071Z,32.70
2022-12-01T23:25:45.916Z,31.43
2022-12-01T23:28:15.383Z,33.78
2022-12-01T23:30:47.423Z,30.27
2022-12-01T23:33:24.237Z,33.30
2022-12-01T23:35:58.610Z,33.28
2022-12-01T23:38:32.833Z,30.83
2022-12-01T23:41:07.195Z,29.73
2022-12-01T23:43:39.961Z,29.52
2022-12-01T23:46:12.885Z,30.45
2022-12-01T23:48:44.467Z,29.95
2022-12-01T23:51:20.124Z,29.20
2022-12-01T23:53:48.844Z,29.40
2022-12-01T23:56:21.134Z,31.90
2022-12-01T23:58:50.864Z,33.33
