createdAt,value
2023-05-11T00:00:31.565Z,30.47
2023-05-11T00:03:01.206Z,29.67
2023-05-11T00:05:29.691Z,27.43
2023-05-11T00:07:58.211Z,32.77
2023-05-11T00:10:26.818Z,32.13
2023-05-11T00:12:55.203Z,35.20
2023-05-11T00:15:23.673Z,39.43
2023-05-11T00:17:52.171Z,37.40
2023-05-11T00:20:23.463Z,31.90
2023-05-11T00:22:51.697Z,36.93
2023-05-11T00:25:20.118Z,35.90
2023-05-11T00:27:48.600Z,41.70
2023-05-11T00:30:17.721Z,36.30
2023-05-11T00:32:46.431Z,33.80
2023-05-11T00:35:14.887Z,36.77
2023-05-11T00:37:44.903Z,41.23
2023-05-11T00:40:13.352Z,37.97
2023-05-11T00:42:41.768Z,36.57
2023-05-11T00:45:11.354Z,39.33
2023-05-11T00:47:39.853Z,39.03
2023-05-11T00:50:09.445Z,36.87
2023-05-11T00:52:37.894Z,32.40
2023-05-11T00:55:08.868Z,44.23
2023-05-11T00:57:37.530Z,36.80
2023-05-11T01:00:07.122Z,35.73
2023-05-11T01:02:35.711Z,37.37
2023-05-11T01:05:04.223Z,37.70
2023-05-11T01:07:38.185Z,36.13
2023-05-11T01:10:16.741Z,39.73
2023-05-11T01:12:54.276Z,40.23
2023-05-11T01:15:28.847Z,44.67
2023-05-11T01:18:02.554Z,36.50
2023-05-11T01:20:32.197Z,42.63
2023-05-11T01:23:18.264Z,40.73
2023-05-11T01:26:06.759Z,42.80
2023-05-11T01:29:17.338Z,35.33
2023-05-11T01:31:49.165Z,39.53
2023-05-11T01:34:20.718Z,40.73
2023-05-11T01:36:53.508Z,37.30
2023-05-11T01:39:26.171Z,42.27
2023-05-11T01:41:56.855Z,42.93
2023-05-11T01:44:28.744Z,38.07
2023-05-11T01:47:01.289Z,45.87
2023-05-11T01:49:33.473Z,46.07
2023-05-11T01:52:04.054Z,40.80
2023-05-11T01:54:33.788Z,49.97
2023-05-11T01:57:04.155Z,44.87
2023-05-11T01:59:33.917Z,44.97
2023-05-11T02:02:05.255Z,44.23
2023-05-11T02:04:34.374Z,45.57
2023-05-11T02:07:03.437Z,44.30
2023-05-11T02:09:32.957Z,39.83
2023-05-11T02:12:03.288Z,45.73
2023-05-11T02:14:36.699Z,47.37
2023-05-11T02:17:07.696Z,48.70
2023-05-11T02:19:38.093Z,43.53
2023-05-11T02:22:07.514Z,45.70
2023-05-11T02:24:36.655Z,42.83
2023-05-11T02:27:05.577Z,45.03
2023-05-11T02:29:34.485Z,45.73
2023-05-11T02:32:09.078Z,45.13
2023-05-11T02:34:42.012Z,45.30
2023-05-11T02:37:14.078Z,43.70
2023-05-11T02:39:45.574Z,40.90
2023-05-11T02:42:16.520Z,44.37
2023-05-11T02:44:52.108Z,40.43
2023-05-11T02:47:23.748Z,44.63
2023-05-11T02:49:54.251Z,41.07
2023-05-11T02:52:23.953Z,42.20
2023-05-11T02:54:53.868Z,42.10
2023-05-11T02:57:23.011Z,47.60
2023-05-11T02:59:51.706Z,41.03
2023-05-11T03:02:21.348Z,36.30
2023-05-11T03:04:49.808Z,40.80
2023-05-11T03:07:18.259Z,44.80
2023-05-11T03:09:47.104Z,41.33
2023-05-11T03:12:16.457Z,33.57
2023-05-11T03:14:45.706Z,46.80
2023-05-11T03:17:16.040Z,48.80
2023-05-11T03:19:46.349Z,47.90
2023-05-11T03:22:15.879Z,36.27
2023-05-11T03:24:44.859Z,38.67
2023-05-11T03:27:13.506Z,44.17
2023-05-11T03:29:45.270Z,43.93
2023-05-11T03:32:13.818Z,52.57
2023-05-11T03:34:42.363Z,45.30
2023-05-11T03:37:14.539Z,34.70
2023-05-11T03:39:44.718Z,48.47
2023-05-11T03:42:15.154Z,44.17
2023-05-11T03:44:45.681Z,44.03
2023-05-11T03:47:16.134Z,44.37
2023-05-11T03:49:46.113Z,44.60
2023-05-11T03:52:15.945Z,43.10
2023-05-11T03:54:44.532Z,48.13
2023-05-11T03:57:13.100Z,43.57
2023-05-11T03:59:41.658Z,39.83
2023-05-11T04:02:10.361Z,40.17
2023-05-11T04:04:38.969Z,49.60
2023-05-11T04:07:07.441Z,49.53
2023-05-11T04:09:37.053Z,42.30
2023-05-11T04:12:05.763Z,48.20
2023-05-11T04:14:34.157Z,49.50
2023-05-11T04:17:02.825Z,44.03
2023-05-11T04:19:31.304Z,42.27
2023-05-11T04:21:59.734Z,42.87
2023-05-11T04:24:28.117Z,43.53
2023-05-11T04:27:00.735Z,45.20
2023-05-11T04:29:29.484Z,44.53
2023-05-11T04:31:58.162Z,39.67
2023-05-11T04:34:26.976Z,52.30
2023-05-11T04:36:55.370Z,44.40
2023-05-11T04:39:23.916Z,41.80
2023-05-11T04:41:52.488Z,46.63
2023-05-11T04:44:22.125Z,42.23
2023-05-11T04:46:50.790Z,44.10
2023-05-11T04:49:19.141Z,40.70
2023-05-11T04:51:47.502Z,45.57
2023-05-11T04:54:16.000Z,41.13
2023-05-11T04:56:44.530Z,45.23
2023-05-11T04:59:12.926Z,52.47
2023-05-11T05:01:42.740Z,47.77
2023-05-11T05:04:11.342Z,52.97
2023-05-11T05:06:39.958Z,50.87
2023-05-11T05:09:08.377Z,45.40
2023-05-11T05:11:37.226Z,49.93
2023-05-11T05:14:05.803Z,49.53
2023-05-11T05:16:34.732Z,44.13
2023-05-11T05:19:04.386Z,51.23
2023-05-11T05:21:34.331Z,49.73
2023-05-11T05:24:03.377Z,55.90
2023-05-11T05:26:31.787Z,47.60
2023-05-11T05:29:00.300Z,51.57
2023-05-11T05:31:28.854Z,49.93
2023-05-11T05:33:57.340Z,54.83
2023-05-11T05:36:26.911Z,55.67
2023-05-11T05:38:55.451Z,47.33
2023-05-11T05:41:24.002Z,47.63
2023-05-11T05:43:52.798Z,50.07
2023-05-11T05:46:21.469Z,55.10
2023-05-11T05:48:49.952Z,52.20
2023-05-11T05:51:18.740Z,63.93
2023-05-11T05:53:48.384Z,54.93
2023-05-11T05:56:17.125Z,66.30
2023-05-11T05:58:45.479Z,57.47
2023-05-11T06:01:13.983Z,53.37
2023-05-11T06:03:42.608Z,53.10
2023-05-11T06:06:11.242Z,52.83
2023-05-11T06:08:39.615Z,49.50
2023-05-11T06:11:09.596Z,51.20
2023-05-11T06:13:38.059Z,59.83
2023-05-11T06:16:06.856Z,49.83
2023-05-11T06:18:35.314Z,55.60
2023-05-11T06:21:03.762Z,58.13
2023-05-11T06:23:32.153Z,62.60
2023-05-11T06:26:00.620Z,61.23
2023-05-11T06:28:30.330Z,55.23
2023-05-11T06:30:59.375Z,63.97
2023-05-11T06:33:27.772Z,58.67
2023-05-11T06:35:56.071Z,62.83
2023-05-11T06:38:24.699Z,69.77
2023-05-11T06:40:54.052Z,65.87
2023-05-11T06:43:22.377Z,61.80
2023-05-11T06:45:52.037Z,68.93
2023-05-11T06:48:23.398Z,60.53
2023-05-11T06:50:51.833Z,63.10
2023-05-11T06:53:20.300Z,61.33
2023-05-11T06:55:49.072Z,62.93
2023-05-11T06:58:20.697Z,64.43
2023-05-11T07:00:49.249Z,71.07
2023-05-11T07:03:19.027Z,67.90
2023-05-11T07:05:47.565Z,58.07
2023-05-11T07:08:16.077Z,57.47
2023-05-11T07:10:44.534Z,64.63
2023-05-11T07:13:12.916Z,61.53
2023-05-11T07:15:41.596Z,60.67
2023-05-11T07:18:10.115Z,61.70
2023-05-11T07:20:40.892Z,64.27
2023-05-11T07:23:09.409Z,57.67
2023-05-11T07:25:37.870Z,56.10
2023-05-11T07:28:06.118Z,59.73
2023-05-11T07:30:34.667Z,58.60
2023-05-11T07:33:03.762Z,53.37
2023-05-11T07:35:32.332Z,55.90
2023-05-11T07:38:03.127Z,53.77
2023-05-11T07:40:31.805Z,52.83
2023-05-11T07:43:00.305Z,51.20
2023-05-11T07:45:28.883Z,45.67
2023-05-11T07:47:57.293Z,47.13
2023-05-11T07:50:25.936Z,41.57
2023-05-11T07:52:54.739Z,46.57
2023-05-11T07:55:25.120Z,45.97
2023-05-11T07:57:54.193Z,43.30
2023-05-11T08:00:23.348Z,47.20
2023-05-11T08:02:52.846Z,47.13
2023-05-11T08:05:21.679Z,44.57
2023-05-11T08:07:50.229Z,45.10
2023-05-11T08:10:18.768Z,43.87
2023-05-11T08:12:48.405Z,43.27
2023-05-11T08:15:17.014Z,43.50
2023-05-11T08:17:46.748Z,47.40
2023-05-11T08:20:16.115Z,45.70
2023-05-11T08:22:45.520Z,41.83
2023-05-11T08:25:14.828Z,40.20
2023-05-11T08:27:43.378Z,40.37
2023-05-11T08:30:14.299Z,44.50
2023-05-11T08:35:14.374Z,37.33
2023-05-11T08:37:42.818Z,43.87
2023-05-11T08:40:14.844Z,38.07
2023-05-11T08:42:49.336Z,40.23
2023-05-11T08:45:20.266Z,30.67
2023-05-11T08:47:50.148Z,31.20
2023-05-11T08:50:18.813Z,28.60
2023-05-11T08:52:47.266Z,22.77
2023-05-11T08:55:15.902Z,17.40
2023-05-11T08:57:46.664Z,14.53
2023-05-11T09:00:16.634Z,16.60
2023-05-11T09:02:47.615Z,14.27
2023-05-11T09:05:17.547Z,14.57
2023-05-11T09:07:48.778Z,8.87
2023-05-11T09:10:17.859Z,13.57
2023-05-11T09:12:46.383Z,11.50
2023-05-11T09:15:14.973Z,9.30
2023-05-11T09:17:43.554Z,9.93
2023-05-11T09:20:13.882Z,12.77
2023-05-11T09:22:46.801Z,8.47
2023-05-11T09:25:17.180Z,17.33
2023-05-11T09:27:46.466Z,11.77
2023-05-11T09:30:22.120Z,10.37
2023-05-11T09:32:55.640Z,10.95
2023-05-11T09:35:26.991Z,12.93
2023-05-11T09:38:02.430Z,8.27
2023-05-11T09:40:34.237Z,10.47
2023-05-11T09:43:03.875Z,9.47
2023-05-11T09:45:39.653Z,12.50
2023-05-11T09:48:09.604Z,10.17
2023-05-11T09:50:39.553Z,10.03
2023-05-11T09:53:07.920Z,14.13
2023-05-11T09:55:36.590Z,11.50
2023-05-11T09:58:05.022Z,12.97
2023-05-11T10:00:34.217Z,11.30
2023-05-11T10:03:04.329Z,9.83
2023-05-11T10:05:34.080Z,10.70
2023-05-11T10:08:05.098Z,8.57
2023-05-11T10:10:34.620Z,12.40
2023-05-11T10:13:03.902Z,11.10
2023-05-11T10:15:36.694Z,13.00
2023-05-11T10:18:07.771Z,10.50
2023-05-11T10:20:36.270Z,10.80
2023-05-11T10:23:07.068Z,9.00
2023-05-11T10:25:35.763Z,9.55
2023-05-11T10:28:04.296Z,9.67
2023-05-11T10:30:34.628Z,10.45
2023-05-11T10:33:03.408Z,11.53
2023-05-11T10:35:32.787Z,8.37
2023-05-11T10:38:02.851Z,8.90
2023-05-11T10:40:37.460Z,10.02
2023-05-11T10:43:30.836Z,10.00
2023-05-11T10:46:08.357Z,12.25
2023-05-11T10:49:15.794Z,8.23
2023-05-11T10:52:11.064Z,12.82
2023-05-11T10:55:06.527Z,9.70
2023-05-11T10:58:02.754Z,10.00
2023-05-11T11:01:20.089Z,10.30
2023-05-11T11:03:59.544Z,13.05
2023-05-11T11:06:29.408Z,8.23
2023-05-11T11:08:59.424Z,11.38
2023-05-11T11:11:32.802Z,14.95
2023-05-11T11:14:05.708Z,10.53
2023-05-11T11:16:34.795Z,9.52
2023-05-11T11:19:37.569Z,11.00
2023-05-11T11:22:06.782Z,11.50
2023-05-11T11:24:45.912Z,8.40
2023-05-11T11:27:14.795Z,11.73
2023-05-11T11:30:17.412Z,8.60
2023-05-11T11:32:46.377Z,11.77
2023-05-11T11:35:49.023Z,8.23
2023-05-11T11:38:19.749Z,9.13
2023-05-11T11:40:51.642Z,7.43
2023-05-11T11:43:22.382Z,7.93
2023-05-11T11:45:56.048Z,10.73
2023-05-11T11:48:31.178Z,9.77
2023-05-11T11:51:05.537Z,10.63
2023-05-11T11:54:07.323Z,7.60
2023-05-11T11:56:48.141Z,8.98
2023-05-11T11:59:17.135Z,8.07
2023-05-11T12:01:52.301Z,5.95
2023-05-11T12:04:48.103Z,7.78
2023-05-11T12:07:17.179Z,8.32
2023-05-11T12:09:47.303Z,9.65
2023-05-11T12:12:19.890Z,8.45
2023-05-11T12:14:49.947Z,8.85
2023-05-11T12:17:26.286Z,7.82
2023-05-11T12:19:55.134Z,11.75
2023-05-11T12:22:24.115Z,10.45
2023-05-11T12:24:52.609Z,7.90
2023-05-11T12:27:21.061Z,6.63
2023-05-11T12:29:52.849Z,7.68
2023-05-11T12:32:29.169Z,9.88
2023-05-11T12:35:01.528Z,10.40
2023-05-11T12:37:31.040Z,7.72
2023-05-11T12:40:00.455Z,14.98
2023-05-11T12:42:29.150Z,8.05
2023-05-11T12:44:57.636Z,10.48
2023-05-11T12:47:27.544Z,6.32
2023-05-11T12:49:56.106Z,5.25
2023-05-11T12:52:25.587Z,4.40
2023-05-11T12:55:00.323Z,6.30
2023-05-11T12:57:31.223Z,7.70
2023-05-11T13:00:11.232Z,6.70
2023-05-11T13:02:50.349Z,10.55
2023-05-11T13:05:20.536Z,13.32
2023-05-11T13:07:49.642Z,7.05
2023-05-11T13:10:25.002Z,4.22
2023-05-11T13:12:53.856Z,9.90
2023-05-11T13:15:23.418Z,6.28
2023-05-11T13:18:00.322Z,7.25
2023-05-11T13:20:29.913Z,5.70
2023-05-11T13:23:06.093Z,7.20
2023-05-11T13:25:35.441Z,9.57
2023-05-11T13:28:04.092Z,6.50
2023-05-11T13:30:34.960Z,10.13
2023-05-11T13:33:05.072Z,9.65
2023-05-11T13:35:33.724Z,9.60
2023-05-11T13:38:02.279Z,9.50
2023-05-11T13:40:30.718Z,9.95
2023-05-11T13:43:00.434Z,8.35
2023-05-11T13:45:29.447Z,5.45
2023-05-11T13:47:57.916Z,7.70
2023-05-11T13:50:28.541Z,7.60
2023-05-11T13:52:57.290Z,8.57
2023-05-11T13:55:26.141Z,9.25
2023-05-11T13:57:54.728Z,10.75
2023-05-11T14:00:23.420Z,9.80
2023-05-11T14:02:52.749Z,11.25
2023-05-11T14:05:21.871Z,13.55
2023-05-11T14:07:51.703Z,9.23
2023-05-11T14:10:21.573Z,8.52
2023-05-11T14:12:50.094Z,7.38
2023-05-11T14:15:18.651Z,10.35
2023-05-11T14:17:47.231Z,10.40
2023-05-11T14:20:16.834Z,10.02
2023-05-11T14:22:45.258Z,7.22
2023-05-11T14:25:14.934Z,8.25
2023-05-11T14:27:43.932Z,8.43
2023-05-11T14:30:13.082Z,9.68
2023-05-11T14:32:41.664Z,10.25
2023-05-11T14:35:10.462Z,9.05
2023-05-11T14:37:39.283Z,7.57
2023-05-11T14:40:08.528Z,12.65
2023-05-11T14:42:38.388Z,10.10
2023-05-11T14:45:07.772Z,8.68
2023-05-11T14:47:36.744Z,16.55
2023-05-11T14:50:05.605Z,10.80
2023-05-11T14:52:34.096Z,11.85
2023-05-11T14:55:02.711Z,10.13
2023-05-11T14:57:31.501Z,10.95
2023-05-11T15:00:01.101Z,10.13
2023-05-11T15:02:30.641Z,12.55
2023-05-11T15:04:59.057Z,10.52
2023-05-11T15:07:27.824Z,13.38
2023-05-11T15:09:56.750Z,9.75
2023-05-11T15:12:25.535Z,10.25
2023-05-11T15:14:54.105Z,9.55
2023-05-11T15:17:23.779Z,9.40
2023-05-11T15:19:52.202Z,8.07
2023-05-11T15:22:22.454Z,10.57
2023-05-11T15:24:50.847Z,8.95
2023-05-11T15:27:19.215Z,12.60
2023-05-11T15:29:47.617Z,10.85
2023-05-11T15:32:17.243Z,8.73
2023-05-11T15:34:58.458Z,9.45
2023-05-11T15:37:27.381Z,11.45
2023-05-11T15:39:56.127Z,7.82
2023-05-11T15:42:24.812Z,12.82
2023-05-11T15:44:53.553Z,9.32
2023-05-11T15:47:22.057Z,8.88
2023-05-11T15:49:52.727Z,10.13
2023-05-11T15:52:21.592Z,9.32
2023-05-11T15:54:50.224Z,10.38
2023-05-11T15:57:18.757Z,11.02
2023-05-11T15:59:48.145Z,9.52
2023-05-11T16:02:16.548Z,13.10
2023-05-11T16:04:44.957Z,8.75
2023-05-11T16:07:14.809Z,10.63
2023-05-11T16:09:43.295Z,8.85
2023-05-11T16:12:11.738Z,13.75
2023-05-11T16:14:40.157Z,10.25
2023-05-11T16:17:08.830Z,13.13
2023-05-11T16:19:37.511Z,11.02
2023-05-11T16:22:06.087Z,12.30
2023-05-11T16:24:35.810Z,14.48
2023-05-11T16:27:04.391Z,13.48
2023-05-11T16:29:33.644Z,8.43
2023-05-11T16:32:02.136Z,12.40
2023-05-11T16:34:30.621Z,11.52
2023-05-11T16:36:59.437Z,10.02
2023-05-11T16:39:28.251Z,12.00
2023-05-11T16:41:58.178Z,11.93
2023-05-11T16:44:26.592Z,10.57
2023-05-11T16:46:55.169Z,13.02
2023-05-11T16:49:23.938Z,11.07
2023-05-11T16:51:53.247Z,15.13
2023-05-11T16:54:21.891Z,15.13
2023-05-11T16:56:50.184Z,12.43
2023-05-11T16:59:19.863Z,12.45
2023-05-11T17:01:49.383Z,15.63
2023-05-11T17:04:18.346Z,16.27
2023-05-11T17:06:46.998Z,12.63
2023-05-11T17:09:15.546Z,17.95
2023-05-11T17:11:44.435Z,14.10
2023-05-11T17:14:13.039Z,12.52
2023-05-11T17:16:43.005Z,11.10
2023-05-11T17:19:11.772Z,13.27
2023-05-11T17:21:40.422Z,11.90
2023-05-11T17:24:09.082Z,11.52
2023-05-11T17:26:47.090Z,13.57
2023-05-11T17:29:16.707Z,13.27
2023-05-11T17:31:48.952Z,12.93
2023-05-11T17:34:17.890Z,11.93
2023-05-11T17:36:46.381Z,11.90
2023-05-11T17:39:17.065Z,12.55
2023-05-11T17:41:45.647Z,12.35
2023-05-11T17:44:14.511Z,16.67
2023-05-11T17:46:43.169Z,13.77
2023-05-11T17:49:13.130Z,11.98
2023-05-11T17:51:41.881Z,10.55
2023-05-11T17:54:10.203Z,12.77
2023-05-11T17:56:38.630Z,11.60
2023-05-11T17:59:07.204Z,12.05
2023-05-11T18:01:35.559Z,10.38
2023-05-11T18:04:04.753Z,11.70
2023-05-11T18:06:34.778Z,16.40
2023-05-11T18:09:05.085Z,15.90
2023-05-11T18:11:33.637Z,13.95
2023-05-11T18:14:02.062Z,15.18
2023-05-11T18:16:30.602Z,15.05
2023-05-11T18:18:59.765Z,14.02
2023-05-11T18:21:28.471Z,14.05
2023-05-11T18:23:58.453Z,11.30
2023-05-11T18:26:27.273Z,16.17
2023-05-11T18:28:56.213Z,12.97
2023-05-11T18:31:24.791Z,11.32
2023-05-11T18:33:53.093Z,13.35
2023-05-11T18:36:21.335Z,12.30
2023-05-11T18:38:50.056Z,15.63
2023-05-11T18:41:19.716Z,16.45
2023-05-11T18:43:48.462Z,17.85
2023-05-11T18:46:17.180Z,17.90
2023-05-11T18:48:45.797Z,15.82
2023-05-11T18:51:18.887Z,17.67
2023-05-11T18:53:47.379Z,18.50
2023-05-11T18:56:16.054Z,15.32
2023-05-11T18:58:46.547Z,15.87
2023-05-11T19:01:15.761Z,20.35
2023-05-11T19:03:44.443Z,19.48
2023-05-11T19:06:13.262Z,17.05
2023-05-11T19:08:42.182Z,14.63
2023-05-11T19:11:12.360Z,18.10
2023-05-11T19:13:40.959Z,16.10
2023-05-11T19:16:11.054Z,17.10
2023-05-11T19:18:40.143Z,16.57
2023-05-11T19:21:08.824Z,17.73
2023-05-11T19:23:37.480Z,15.97
2023-05-11T19:26:06.177Z,18.60
2023-05-11T19:28:34.699Z,19.83
2023-05-11T19:31:04.575Z,16.00
2023-05-11T19:33:34.558Z,19.33
2023-05-11T19:36:03.553Z,19.87
2023-05-11T19:38:31.962Z,22.40
2023-05-11T19:41:00.817Z,18.40
2023-05-11T19:43:29.202Z,18.93
2023-05-11T19:45:57.518Z,21.30
2023-05-11T19:48:25.958Z,20.53
2023-05-11T19:50:56.232Z,21.10
2023-05-11T19:53:24.602Z,21.53
2023-05-11T19:55:53.183Z,20.70
2023-05-11T19:58:22.248Z,17.60
2023-05-11T20:00:50.824Z,17.27
2023-05-11T20:03:19.396Z,21.40
2023-05-11T20:05:48.076Z,16.70
2023-05-11T20:08:18.050Z,16.33
2023-05-11T20:10:46.540Z,19.27
2023-05-11T20:13:14.958Z,19.73
2023-05-11T20:15:43.470Z,19.90
2023-05-11T20:18:11.939Z,21.60
2023-05-11T20:20:40.337Z,23.73
2023-05-11T20:23:09.291Z,23.23
2023-05-11T20:25:43.800Z,21.17
2023-05-11T20:28:12.393Z,25.87
2023-05-11T20:30:41.235Z,24.03
2023-05-11T20:35:41.366Z,22.70
2023-05-11T20:38:09.890Z,23.03
2023-05-11T20:40:39.688Z,20.87
2023-05-11T20:43:08.326Z,25.40
2023-05-11T20:45:36.894Z,26.73
2023-05-11T20:48:05.518Z,21.83
2023-05-11T20:50:34.036Z,20.40
2023-05-11T20:53:02.614Z,22.97
2023-05-11T20:55:30.990Z,22.40
2023-05-11T20:58:00.668Z,23.93
2023-05-11T21:00:29.116Z,21.63
2023-05-11T21:02:57.600Z,20.27
2023-05-11T21:05:26.034Z,23.53
2023-05-11T21:07:54.495Z,21.83
2023-05-11T21:10:23.292Z,25.23
2023-05-11T21:12:51.812Z,23.80
2023-05-11T21:15:21.600Z,26.47
2023-05-11T21:17:50.082Z,26.13
2023-05-11T21:20:18.845Z,23.17
2023-05-11T21:22:47.656Z,22.60
2023-05-11T21:25:16.132Z,21.37
2023-05-11T21:27:44.372Z,18.63
2023-05-11T21:30:13.546Z,25.37
2023-05-11T21:32:43.148Z,25.63
2023-05-11T21:35:11.766Z,24.60
2023-05-11T21:37:40.370Z,25.77
2023-05-11T21:40:10.128Z,25.70
2023-05-11T21:42:38.637Z,26.13
2023-05-11T21:45:08.361Z,25.40
2023-05-11T21:47:37.116Z,25.07
2023-05-11T21:50:08.703Z,24.97
2023-05-11T21:52:37.498Z,30.50
2023-05-11T21:55:06.472Z,26.73
2023-05-11T21:57:34.923Z,26.80
2023-05-11T22:00:05.554Z,25.40
2023-05-11T22:02:33.916Z,30.93
2023-05-11T22:05:02.279Z,26.50
2023-05-11T22:07:31.891Z,31.53
2023-05-11T22:10:00.262Z,23.93
2023-05-11T22:12:28.823Z,29.37
2023-05-11T22:14:57.491Z,20.60
2023-05-11T22:17:26.045Z,24.37
2023-05-11T22:19:54.474Z,30.07
2023-05-11T22:22:22.892Z,20.97
2023-05-11T22:24:53.365Z,24.17
2023-05-11T22:27:21.809Z,25.37
2023-05-11T22:29:52.193Z,19.43
2023-05-11T22:32:21.772Z,18.13
2023-05-11T22:34:58.444Z,17.97
2023-05-11T22:37:26.948Z,17.10
2023-05-11T22:39:56.537Z,11.70
2023-05-11T22:42:24.966Z,17.73
2023-05-11T22:44:53.587Z,17.37
2023-05-11T22:47:22.093Z,14.63
2023-05-11T22:49:50.485Z,13.63
2023-05-11T22:52:19.057Z,15.10
2023-05-11T22:54:47.740Z,16.07
2023-05-11T22:57:17.386Z,19.23
2023-05-11T22:59:46.797Z,12.57
2023-05-11T23:02:15.381Z,14.60
2023-05-11T23:04:44.410Z,12.43
2023-05-11T23:07:12.948Z,13.83
2023-05-11T23:09:42.037Z,9.63
2023-05-11T23:12:10.740Z,8.57
2023-05-11T23:14:40.814Z,11.90
2023-05-11T23:17:09.255Z,9.40
2023-05-11T23:19:37.800Z,13.03
2023-05-11T23:22:06.503Z,10.57
2023-05-11T23:24:34.979Z,11.10
2023-05-11T23:27:04.144Z,13.50
2023-05-11T23:29:32.646Z,11.53
2023-05-11T23:32:03.525Z,19.17
2023-05-11T23:34:32.000Z,18.03
2023-05-11T23:37:00.462Z,19.90
2023-05-11T23:39:29.040Z,24.40
2023-05-11T23:41:57.483Z,23.73
2023-05-11T23:44:25.920Z,29.90
2023-05-11T23:46:54.377Z,31.73
2023-05-11T23:49:24.623Z,28.93
2023-05-11T23:51:54.084Z,30.80
2023-05-11T23:54:22.532Z,36.97
2023-05-11T23:56:51.092Z,36.87
2023-05-11T23:59:19.541Z,37.23
