createdAt,value
2018-04-12T00:00:09.936Z,99.99
2018-04-12T00:01:09.914Z,99.99
2018-04-12T00:02:09.893Z,99.99
2018-04-12T00:03:09.885Z,99.99
2018-04-12T00:04:09.886Z,99.99
2018-04-12T00:05:09.851Z,99.99
2018-04-12T00:06:09.835Z,99.99
2018-04-12T00:07:09.826Z,99.99
2018-04-12T00:08:09.807Z,99.99
2018-04-12T00:09:09.812Z,99.99
2018-04-12T00:10:09.775Z,99.99
2018-04-12T00:11:09.761Z,99.99
2018-04-12T00:12:09.744Z,99.99
2018-04-12T00:13:09.723Z,99.99
2018-04-12T00:14:09.705Z,99.99
2018-04-12T00:15:09.722Z,99.99
2018-04-12T00:16:09.674Z,99.99
2018-04-12T00:17:09.659Z,99.99
2018-04-12T00:18:09.651Z,99.99
2018-04-12T00:19:09.639Z,99.99
2018-04-12T00:20:09.635Z,99.99
2018-04-12T00:21:09.615Z,99.99
2018-04-12T00:22:09.577Z,99.99
2018-04-12T00:23:09.568Z,99.99
2018-04-12T00:24:09.556Z,99.99
2018-04-12T00:25:09.533Z,99.99
2018-04-12T00:26:09.537Z,99.99
2018-04-12T00:27:09.527Z,99.99
2018-04-12T00:28:09.485Z,99.99
2018-04-12T00:29:10.457Z,99.99
2018-04-12T00:30:09.456Z,99.99
2018-04-12T00:31:09.440Z,99.99
2018-04-12T00:32:09.991Z,99.99
2018-04-12T00:33:09.419Z,99.99
2018-04-12T00:34:09.389Z,99.99
2018-04-12T00:35:09.372Z,99.99
2018-04-12T00:36:09.371Z,99.99
2018-04-12T00:37:09.339Z,99.99
2018-04-12T00:38:09.339Z,99.99
2018-04-12T00:39:09.309Z,99.99
2018-04-12T00:40:09.297Z,99.99
2018-04-12T00:41:09.285Z,99.99
2018-04-12T00:42:09.260Z,99.99
2018-04-12T00:43:09.245Z,99.99
2018-04-12T00:44:30.244Z,99.99
2018-04-12T00:45:09.213Z,99.99
2018-04-12T00:46:09.198Z,99.99
2018-04-12T00:47:09.187Z,99.99
2018-04-12T00:48:09.187Z,99.99
2018-04-12T00:49:09.144Z,99.99
2018-04-12T00:50:09.150Z,99.99
2018-04-12T00:51:09.119Z,99.99
2018-04-12T00:52:09.103Z,99.99
2018-04-12T00:53:09.112Z,99.99
2018-04-12T00:54:09.067Z,99.99
2018-04-12T00:55:09.062Z,99.99
2018-04-12T00:56:09.043Z,99.99
2018-04-12T00:57:09.023Z,99.99
2018-04-12T00:58:09.002Z,99.99
2018-04-12T00:59:09.004Z,99.99
2018-04-12T01:00:08.977Z,99.99
2018-04-12T01:01:08.960Z,99.99
2018-04-12T01:02:08.947Z,99.99
2018-04-12T01:03:08.932Z,99.99
2018-04-12T01:04:08.930Z,99.99
2018-04-12T01:05:08.913Z,99.99
2018-04-12T01:06:08.884Z,99.99
2018-04-12T01:07:08.880Z,99.99
2018-04-12T01:08:08.860Z,99.99
2018-04-12T01:09:08.836Z,99.99
2018-04-12T01:10:09.533Z,99.99
2018-04-12T01:11:08.817Z,99.99
2018-04-12T01:12:08.804Z,99.99
2018-04-12T01:13:08.790Z,99.99
2018-04-12T01:14:08.758Z,99.99
2018-04-12T01:15:08.743Z,99.99
2018-04-12T01:16:08.744Z,99.99
2018-04-12T01:17:08.707Z,99.99
2018-04-12T01:18:08.696Z,99.99
2018-04-12T01:19:08.679Z,99.99
2018-04-12T01:20:08.660Z,99.99
2018-04-12T01:21:08.662Z,99.99
2018-04-12T01:22:08.642Z,99.99
2018-04-12T01:23:08.618Z,99.99
2018-04-12T01:24:08.600Z,99.99
2018-04-12T01:25:08.588Z,99.99
2018-04-12T01:26:08.565Z,99.99
2018-04-12T01:27:08.570Z,99.99
2018-04-12T01:28:08.536Z,99.99
2018-04-12T01:29:08.518Z,99.99
2018-04-12T01:30:08.505Z,99.99
2018-04-12T01:31:08.490Z,99.99
2018-04-12T01:32:08.469Z,99.99
2018-04-12T01:33:08.478Z,99.99
2018-04-12T01:34:08.456Z,99.99
2018-04-12T01:35:08.453Z,99.99
2018-04-12T01:36:08.414Z,99.99
2018-04-12T01:37:08.393Z,99.99
2018-04-12T01:38:08.396Z,99.99
2018-04-12T01:39:08.360Z,99.99
2018-04-12T01:40:08.372Z,99.99
2018-04-12T01:41:08.333Z,99.99
2018-04-12T01:42:08.312Z,99.99
2018-04-12T01:43:08.302Z,99.99
2018-04-12T01:44:08.313Z,99.99
2018-04-12T01:45:08.273Z,99.99
2018-04-12T01:46:08.247Z,99.99
2018-04-12T01:47:08.250Z,99.99
2018-04-12T01:48:08.227Z,99.99
2018-04-12T01:49:08.219Z,99.99
2018-04-12T01:50:08.187Z,99.99
2018-04-12T01:51:08.172Z,99.99
2018-04-12T01:52:08.157Z,99.99
2018-04-12T01:53:08.140Z,99.99
2018-04-12T01:54:08.137Z,99.99
2018-04-12T01:55:08.111Z,99.99
2018-04-12T01:56:08.091Z,99.99
2018-04-12T01:57:08.094Z,99.99
2018-04-12T01:58:08.078Z,99.99
2018-04-12T01:59:08.052Z,99.99
2018-04-12T02:00:08.036Z,99.99
2018-04-12T02:01:08.017Z,99.99
2018-04-12T02:02:07.994Z,99.99
2018-04-12T02:03:08.023Z,99.99
2018-04-12T02:04:07.964Z,99.99
2018-04-12T02:05:07.955Z,99.99
2018-04-12T02:06:07.937Z,99.99
2018-04-12T02:07:07.917Z,99.99
2018-04-12T02:08:07.904Z,99.99
2018-04-12T02:09:07.906Z,99.99
2018-04-12T02:10:07.873Z,99.99
2018-04-12T02:11:07.865Z,99.99
2018-04-12T02:12:07.842Z,99.99
2018-04-12T02:13:07.825Z,99.99
2018-04-12T02:14:07.822Z,99.99
2018-04-12T02:15:08.552Z,99.99
2018-04-12T02:16:07.788Z,99.99
2018-04-12T02:17:07.775Z,99.99
2018-04-12T02:18:07.752Z,99.99
2018-04-12T02:19:07.747Z,99.99
2018-04-12T02:20:07.717Z,99.99
2018-04-12T02:21:07.720Z,99.99
2018-04-12T02:22:07.687Z,99.99
2018-04-12T02:23:07.670Z,99.99
2018-04-12T02:24:08.509Z,99.99
2018-04-12T02:25:08.477Z,99.99
2018-04-12T02:26:07.630Z,99.99
2018-04-12T02:27:07.605Z,99.99
2018-04-12T02:28:07.594Z,99.99
2018-04-12T02:29:07.581Z,99.99
2018-04-12T02:30:07.573Z,99.99
2018-04-12T02:31:07.549Z,99.99
2018-04-12T02:32:07.530Z,99.99
2018-04-12T02:33:07.535Z,99.99
2018-04-12T02:34:07.498Z,99.99
2018-04-12T02:35:07.491Z,99.99
2018-04-12T02:36:07.466Z,99.99
2018-04-12T02:37:07.459Z,99.99
2018-04-12T02:38:07.434Z,99.99
2018-04-12T02:39:07.452Z,99.99
2018-04-12T02:40:07.420Z,99.99
2018-04-12T02:41:07.387Z,99.99
2018-04-12T02:42:07.481Z,99.99
2018-04-12T02:43:07.356Z,99.99
2018-04-12T02:44:07.341Z,99.99
2018-04-12T02:45:07.342Z,99.99
2018-04-12T02:46:07.332Z,99.99
2018-04-12T02:47:07.294Z,99.99
2018-04-12T02:48:07.281Z,99.99
2018-04-12T02:49:07.278Z,99.99
2018-04-12T02:50:07.249Z,99.99
2018-04-12T02:51:07.250Z,99.99
2018-04-12T02:52:07.217Z,99.99
2018-04-12T02:53:07.198Z,99.99
2018-04-12T02:54:07.185Z,99.99
2018-04-12T02:55:07.173Z,99.99
2018-04-12T02:56:07.189Z,99.99
2018-04-12T02:57:07.138Z,99.99
2018-04-12T02:58:07.122Z,99.99
2018-04-12T02:59:07.103Z,99.99
2018-04-12T03:00:07.089Z,99.99
2018-04-12T03:01:07.074Z,99.99
2018-04-12T03:02:07.071Z,99.99
2018-04-12T03:03:07.042Z,99.99
2018-04-12T03:04:07.026Z,99.99
2018-04-12T03:05:07.028Z,99.99
2018-04-12T03:06:06.993Z,99.99
2018-04-12T03:07:06.999Z,99.99
2018-04-12T03:08:06.976Z,99.99
2018-04-12T03:09:06.949Z,99.99
2018-04-12T03:10:06.936Z,99.99
2018-04-12T03:11:06.921Z,99.99
2018-04-12T03:12:06.904Z,99.99
2018-04-12T03:13:06.903Z,99.99
2018-04-12T03:14:06.874Z,99.99
2018-04-12T03:15:06.867Z,99.99
2018-04-12T03:16:06.839Z,99.99
2018-04-12T03:17:06.830Z,99.99
2018-04-12T03:18:06.809Z,99.99
2018-04-12T03:19:06.807Z,99.99
2018-04-12T03:20:06.794Z,99.99
2018-04-12T03:21:06.777Z,99.99
2018-04-12T03:22:06.747Z,99.99
2018-04-12T03:23:06.732Z,99.99
2018-04-12T03:24:06.715Z,99.99
2018-04-12T03:25:06.720Z,99.99
2018-04-12T03:26:06.691Z,99.99
2018-04-12T03:27:06.669Z,99.99
2018-04-12T03:28:06.659Z,99.99
2018-04-12T03:29:06.632Z,99.99
2018-04-12T03:30:06.639Z,99.99
2018-04-12T03:31:06.612Z,99.99
2018-04-12T03:32:06.602Z,99.99
2018-04-12T03:33:06.576Z,99.99
2018-04-12T03:34:06.554Z,99.99
2018-04-12T03:35:06.557Z,99.99
2018-04-12T03:36:06.529Z,99.99
2018-04-12T03:37:06.514Z,99.99
2018-04-12T03:38:06.493Z,99.99
2018-04-12T03:39:06.474Z,99.99
2018-04-12T03:40:06.477Z,99.99
2018-04-12T03:41:06.442Z,99.99
2018-04-12T03:42:06.456Z,99.99
2018-04-12T03:43:06.414Z,99.99
2018-04-12T03:44:06.402Z,99.99
2018-04-12T03:45:06.385Z,99.99
2018-04-12T03:46:06.369Z,99.99
2018-04-12T03:47:06.371Z,99.99
2018-04-12T03:48:06.344Z,99.99
2018-04-12T03:49:06.388Z,99.99
2018-04-12T03:50:06.305Z,99.99
2018-04-12T03:51:06.292Z,99.99
2018-04-12T03:52:06.275Z,99.99
2018-04-12T03:53:06.269Z,99.99
2018-04-12T03:54:06.242Z,99.99
2018-04-12T03:55:06.226Z,99.99
2018-04-12T03:56:06.206Z,99.99
2018-04-12T03:57:06.206Z,99.99
2018-04-12T03:58:06.191Z,99.99
2018-04-12T03:59:06.162Z,99.99
2018-04-12T04:00:06.158Z,99.99
2018-04-12T04:01:06.130Z,99.99
2018-04-12T04:02:06.113Z,99.99
2018-04-12T04:03:06.115Z,99.99
2018-04-12T04:04:06.095Z,99.99
2018-04-12T04:05:06.068Z,99.99
2018-04-12T04:06:06.044Z,99.99
2018-04-12T04:07:06.033Z,99.99
2018-04-12T04:08:06.020Z,99.99
2018-04-12T04:09:06.006Z,99.99
2018-04-12T04:10:06.004Z,99.99
2018-04-12T04:11:05.986Z,99.99
2018-04-12T04:12:05.954Z,99.99
2018-04-12T04:13:05.937Z,99.99
2018-04-12T04:14:05.919Z,99.99
2018-04-12T04:15:05.923Z,99.99
2018-04-12T04:16:05.892Z,99.99
2018-04-12T04:17:05.876Z,99.99
2018-04-12T04:18:05.857Z,99.99
2018-04-12T04:19:05.842Z,99.99
2018-04-12T04:20:05.830Z,99.99
2018-04-12T04:21:05.829Z,99.99
2018-04-12T04:22:05.794Z,99.99
2018-04-12T04:23:05.780Z,99.99
2018-04-12T04:24:05.761Z,99.99
2018-04-12T04:25:05.764Z,99.99
2018-04-12T04:26:05.745Z,99.99
2018-04-12T04:27:05.713Z,99.99
2018-04-12T04:28:05.710Z,99.99
2018-04-12T04:29:05.683Z,99.99
2018-04-12T04:30:05.667Z,99.99
2018-04-12T04:31:05.684Z,99.99
2018-04-12T04:32:05.633Z,99.99
2018-04-12T04:33:05.626Z,99.99
2018-04-12T04:34:05.605Z,99.99
2018-04-12T04:35:05.606Z,99.99
2018-04-12T04:36:05.582Z,99.99
2018-04-12T04:37:05.578Z,99.99
2018-04-12T04:38:05.554Z,99.99
2018-04-12T04:39:05.524Z,99.99
2018-04-12T04:40:05.504Z,99.99
2018-04-12T04:41:05.492Z,99.99
2018-04-12T04:42:05.492Z,99.99
2018-04-12T04:43:05.460Z,99.99
2018-04-12T04:44:05.444Z,99.99
2018-04-12T04:45:05.427Z,99.99
2018-04-12T04:46:05.415Z,99.99
2018-04-12T04:47:05.414Z,99.99
2018-04-12T04:48:05.382Z,99.99
2018-04-12T04:49:05.391Z,99.99
2018-04-12T04:50:05.347Z,99.99
2018-04-12T04:51:05.327Z,99.99
2018-04-12T04:52:05.319Z,99.99
2018-04-12T04:53:05.302Z,99.99
2018-04-12T04:54:05.289Z,99.99
2018-04-12T04:55:05.287Z,99.99
2018-04-12T04:56:05.257Z,99.99
2018-04-12T04:57:05.235Z,99.99
2018-04-12T04:58:05.224Z,99.99
2018-04-12T04:59:05.204Z,99.99
2018-04-12T05:00:05.206Z,99.99
2018-04-12T05:01:05.165Z,99.99
2018-04-12T05:02:05.156Z,99.99
2018-04-12T05:03:05.134Z,99.99
2018-04-12T05:04:05.125Z,99.99
2018-04-12T05:05:05.123Z,99.99
2018-04-12T05:06:05.097Z,99.99
2018-04-12T05:07:05.077Z,99.99
2018-04-12T05:08:05.066Z,99.99
2018-04-12T05:09:05.043Z,99.99
2018-04-12T05:10:05.054Z,99.99
2018-04-12T05:11:05.035Z,99.99
2018-04-12T05:12:04.995Z,99.99
2018-04-12T05:13:04.983Z,99.99
2018-04-12T05:14:04.968Z,99.99
2018-04-12T05:15:04.951Z,99.99
2018-04-12T05:16:04.961Z,99.99
2018-04-12T05:17:04.912Z,99.99
2018-04-12T05:18:07.574Z,99.99
2018-04-12T05:19:18.181Z,99.99
2018-04-12T05:20:05.539Z,99.99
2018-04-12T05:21:04.871Z,99.99
2018-04-12T05:22:04.855Z,99.99
2018-04-12T05:23:04.817Z,99.99
2018-04-12T05:24:04.814Z,99.99
2018-04-12T05:25:04.781Z,99.99
2018-04-12T05:26:04.769Z,99.99
2018-04-12T05:27:04.770Z,99.99
2018-04-12T05:28:04.737Z,99.99
2018-04-12T05:29:04.742Z,99.99
2018-04-12T05:30:04.718Z,99.99
2018-04-12T05:31:04.691Z,99.99
2018-04-12T05:32:04.675Z,99.99
2018-04-12T05:33:04.719Z,99.99
2018-04-12T05:34:04.648Z,99.99
2018-04-12T05:35:04.631Z,99.99
2018-04-12T05:36:04.615Z,99.99
2018-04-12T05:37:04.614Z,99.99
2018-04-12T05:38:04.598Z,99.99
2018-04-12T05:39:04.574Z,99.99
2018-04-12T05:40:04.548Z,99.99
2018-04-12T05:41:04.537Z,99.99
2018-04-12T05:42:04.514Z,99.99
2018-04-12T05:43:04.500Z,99.99
2018-04-12T05:44:04.502Z,99.99
2018-04-12T05:45:04.473Z,99.99
2018-04-12T05:46:04.456Z,99.99
2018-04-12T05:47:04.442Z,99.99
2018-04-12T05:48:04.424Z,99.99
2018-04-12T05:49:04.423Z,99.99
2018-04-12T05:50:04.392Z,99.99
2018-04-12T05:51:04.373Z,99.99
2018-04-12T05:52:04.370Z,99.99
2018-04-12T05:53:04.340Z,99.99
2018-04-12T05:54:04.324Z,99.99
2018-04-12T05:55:04.327Z,99.99
2018-04-12T05:56:04.293Z,99.99
2018-04-12T05:57:04.281Z,99.99
2018-04-12T05:58:04.271Z,99.99
2018-04-12T05:59:04.250Z,99.99
2018-04-12T06:00:04.254Z,99.99
2018-04-12T06:01:04.230Z,99.99
2018-04-12T06:02:04.201Z,99.99
2018-04-12T06:03:04.188Z,99.99
2018-04-12T06:04:04.173Z,99.99
2018-04-12T06:05:04.152Z,99.99
2018-04-12T06:06:04.138Z,99.99
2018-04-12T06:07:04.140Z,99.99
2018-04-12T06:08:04.106Z,99.99
2018-04-12T06:09:04.093Z,99.99
2018-04-12T06:10:04.074Z,99.99
2018-04-12T06:11:04.058Z,99.99
2018-04-12T06:12:04.047Z,99.99
2018-04-12T06:13:04.047Z,99.99
2018-04-12T06:14:04.019Z,99.99
2018-04-12T06:15:03.999Z,99.99
2018-04-12T06:16:03.997Z,99.99
2018-04-12T06:17:04.580Z,99.99
2018-04-12T06:18:03.952Z,99.99
2018-04-12T06:19:03.935Z,99.99
2018-04-12T06:20:03.925Z,99.99
2018-04-12T06:21:03.906Z,99.99
2018-04-12T06:22:03.891Z,99.99
2018-04-12T06:23:03.897Z,99.99
2018-04-12T06:24:03.861Z,99.99
2018-04-12T06:25:03.845Z,99.99
2018-04-12T06:26:03.830Z,99.99
2018-04-12T06:27:03.816Z,99.99
2018-04-12T06:28:03.822Z,99.99
2018-04-12T06:29:03.779Z,99.99
2018-04-12T06:30:03.768Z,99.99
2018-04-12T06:31:03.766Z,99.99
2018-04-12T06:32:03.737Z,99.99
2018-04-12T06:33:03.740Z,99.99
2018-04-12T06:34:03.702Z,99.99
2018-04-12T06:35:03.691Z,99.99
2018-04-12T06:36:03.677Z,99.99
2018-04-12T06:37:03.662Z,99.99
2018-04-12T06:38:03.647Z,99.99
2018-04-12T06:39:03.657Z,99.99
2018-04-12T06:40:03.615Z,99.99
2018-04-12T06:41:03.599Z,99.99
2018-04-12T06:42:03.583Z,99.99
2018-04-12T06:43:03.577Z,99.99
2018-04-12T06:44:03.572Z,99.99
2018-04-12T06:45:03.537Z,99.99
2018-04-12T06:46:04.087Z,99.99
2018-04-12T06:47:03.507Z,99.99
2018-04-12T06:48:03.492Z,99.99
2018-04-12T06:49:03.493Z,99.99
2018-04-12T06:50:03.461Z,99.99
2018-04-12T06:51:03.449Z,99.99
2018-04-12T06:52:03.432Z,99.99
2018-04-12T06:53:03.434Z,99.99
2018-04-12T06:54:03.437Z,99.99
2018-04-12T06:55:03.402Z,99.99
2018-04-12T06:56:03.371Z,99.99
2018-04-12T06:57:03.356Z,99.99
2018-04-12T06:58:03.356Z,99.99
2018-04-12T06:59:03.325Z,99.99
2018-04-12T07:00:03.332Z,99.99
2018-04-12T07:01:03.295Z,99.99
2018-04-12T07:02:03.285Z,99.99
2018-04-12T07:03:03.288Z,99.99
2018-04-12T07:04:03.250Z,99.99
2018-04-12T07:05:03.236Z,99.99
2018-04-12T07:06:03.223Z,99.99
2018-04-12T07:07:03.219Z,99.99
2018-04-12T07:08:03.206Z,99.99
2018-04-12T07:09:03.195Z,99.99
2018-04-12T07:10:03.159Z,99.99
2018-04-12T07:11:03.161Z,99.99
2018-04-12T07:12:03.136Z,99.99
2018-04-12T07:13:03.122Z,99.99
2018-04-12T07:14:03.118Z,99.99
2018-04-12T07:15:03.086Z,99.99
2018-04-12T07:16:03.083Z,99.99
2018-04-12T07:17:03.068Z,99.99
2018-04-12T07:18:03.046Z,99.99
2018-04-12T07:19:03.048Z,99.99
2018-04-12T07:20:03.013Z,99.99
2018-04-12T07:21:03.003Z,99.99
2018-04-12T07:22:03.004Z,99.99
2018-04-12T07:23:02.969Z,99.99
2018-04-12T07:24:02.973Z,99.99
2018-04-12T07:25:02.940Z,99.99
2018-04-12T07:26:02.933Z,99.99
2018-04-12T07:27:02.907Z,99.99
2018-04-12T07:28:02.902Z,99.99
2018-04-12T07:29:02.881Z,99.99
2018-04-12T07:30:03.156Z,99.99
2018-04-12T07:31:02.879Z,99.99
2018-04-12T07:32:02.841Z,99.99
2018-04-12T07:33:03.594Z,99.99
2018-04-12T07:34:02.809Z,99.99
2018-04-12T07:35:02.816Z,99.99
2018-04-12T07:36:02.805Z,99.99
2018-04-12T07:37:02.765Z,99.99
2018-04-12T07:38:02.750Z,99.99
2018-04-12T07:39:02.739Z,99.99
2018-04-12T07:40:02.734Z,99.99
2018-04-12T07:41:02.708Z,99.99
2018-04-12T07:42:02.712Z,99.99
2018-04-12T07:43:02.679Z,99.99
2018-04-12T07:44:02.679Z,99.99
2018-04-12T07:45:02.655Z,99.99
2018-04-12T07:46:02.641Z,99.99
2018-04-12T07:47:03.563Z,99.99
2018-04-12T07:48:02.606Z,99.99
2018-04-12T07:49:02.603Z,99.99
2018-04-12T07:50:02.579Z,99.99
2018-04-12T07:51:02.568Z,99.99
2018-04-12T07:52:02.583Z,99.99
2018-04-12T07:53:02.555Z,99.99
2018-04-12T07:54:02.548Z,99.99
2018-04-12T07:55:02.511Z,99.99
2018-04-12T07:56:02.510Z,99.99
2018-04-12T07:57:02.497Z,99.99
2018-04-12T07:58:02.469Z,99.99
2018-04-12T07:59:02.453Z,99.99
2018-04-12T08:00:03.066Z,99.99
2018-04-12T08:01:02.420Z,99.99
2018-04-12T08:02:02.413Z,99.99
2018-04-12T08:03:02.409Z,99.99
2018-04-12T08:04:02.382Z,99.99
2018-04-12T08:05:02.365Z,99.99
2018-04-12T08:06:02.360Z,99.99
2018-04-12T08:07:02.339Z,99.99
2018-04-12T08:08:02.368Z,99.99
2018-04-12T08:09:02.306Z,99.99
2018-04-12T08:10:02.294Z,99.99
2018-04-12T08:11:02.277Z,99.99
2018-04-12T08:12:02.263Z,99.99
2018-04-12T08:13:02.261Z,99.99
2018-04-12T08:14:02.235Z,99.99
2018-04-12T08:15:02.229Z,99.99
2018-04-12T08:16:02.210Z,99.99
2018-04-12T08:17:02.201Z,99.99
2018-04-12T08:18:02.194Z,99.99
2018-04-12T08:19:02.178Z,99.99
2018-04-12T08:20:02.148Z,99.99
2018-04-12T08:21:02.148Z,99.99
2018-04-12T08:22:02.117Z,99.99
2018-04-12T08:23:02.104Z,99.99
2018-04-12T08:24:02.098Z,99.99
2018-04-12T08:25:02.104Z,99.99
2018-04-12T08:26:02.067Z,99.99
2018-04-12T08:27:02.049Z,99.99
2018-04-12T08:28:02.034Z,99.99
2018-04-12T08:29:02.023Z,99.99
2018-04-12T08:30:02.009Z,99.99
2018-04-12T08:31:02.011Z,99.99
2018-04-12T08:32:01.976Z,99.99
2018-04-12T08:33:01.962Z,99.99
2018-04-12T08:34:01.952Z,99.99
2018-04-12T08:35:01.938Z,99.99
2018-04-12T08:36:22.936Z,99.99
2018-04-12T08:37:01.909Z,99.99
2018-04-12T08:38:01.892Z,99.99
2018-04-12T08:39:01.886Z,99.99
2018-04-12T08:40:01.870Z,99.99
2018-04-12T08:41:01.877Z,99.99
2018-04-12T08:42:01.859Z,99.99
2018-04-12T08:43:01.821Z,99.99
2018-04-12T08:44:01.806Z,99.99
2018-04-12T08:45:01.794Z,99.99
2018-04-12T08:46:01.776Z,99.99
2018-04-12T08:47:01.768Z,99.99
2018-04-12T08:48:01.781Z,99.99
2018-04-12T08:49:01.733Z,99.99
2018-04-12T08:50:01.724Z,99.99
2018-04-12T08:51:01.708Z,99.99
2018-04-12T08:52:01.705Z,99.99
2018-04-12T08:53:01.697Z,99.99
2018-04-12T08:54:01.665Z,99.99
2018-04-12T08:55:01.646Z,99.99
2018-04-12T08:56:02.619Z,99.99
2018-04-12T08:57:01.623Z,99.99
2018-04-12T08:58:01.617Z,99.99
2018-04-12T08:59:01.593Z,99.99
2018-04-12T09:00:01.591Z,99.99
2018-04-12T09:01:01.562Z,99.99
2018-04-12T09:02:01.566Z,99.99
2018-04-12T09:03:01.537Z,99.99
2018-04-12T09:04:01.541Z,99.99
2018-04-12T09:05:01.502Z,99.99
2018-04-12T09:06:01.493Z,99.99
2018-04-12T09:07:01.473Z,99.99
2018-04-12T09:08:01.464Z,99.99
2018-04-12T09:09:01.446Z,99.99
2018-04-12T09:10:01.452Z,99.99
2018-04-12T09:11:01.420Z,99.99
2018-04-12T09:12:01.401Z,99.99
2018-04-12T09:13:01.393Z,99.99
2018-04-12T09:14:01.393Z,99.99
2018-04-12T09:15:01.377Z,99.99
2018-04-12T09:16:01.364Z,99.99
2018-04-12T09:17:01.335Z,99.99
2018-04-12T09:18:01.347Z,99.99
2018-04-12T09:19:01.326Z,99.99
2018-04-12T09:20:01.289Z,99.99
2018-04-12T09:21:01.291Z,99.99
2018-04-12T09:22:01.263Z,99.99
2018-04-12T09:23:02.086Z,99.99
2018-04-12T09:24:01.235Z,99.99
2018-04-12T09:25:01.218Z,99.99
2018-04-12T09:26:01.264Z,99.99
2018-04-12T09:27:01.210Z,99.99
2018-04-12T09:28:01.716Z,99.99
2018-04-12T09:29:02.087Z,99.99
2018-04-12T09:30:01.198Z,99.99
2018-04-12T09:31:01.186Z,99.99
2018-04-12T09:32:01.122Z,99.99
2018-04-12T09:33:01.122Z,99.99
2018-04-12T09:34:01.097Z,99.99
2018-04-12T09:35:01.591Z,99.99
2018-04-12T09:36:01.074Z,99.99
2018-04-12T09:37:01.081Z,99.99
2018-04-12T09:38:01.094Z,99.99
2018-04-12T09:39:01.028Z,99.99
2018-04-12T09:40:01.022Z,99.99
2018-04-12T09:41:00.999Z,99.99
2018-04-12T09:42:01.010Z,99.99
2018-04-12T09:43:00.987Z,99.99
2018-04-12T09:44:00.971Z,99.99
2018-04-12T09:45:00.960Z,99.99
2018-04-12T09:46:00.944Z,99.99
2018-04-12T09:47:00.932Z,99.99
2018-04-12T09:48:00.937Z,99.99
2018-04-12T09:49:00.924Z,99.99
2018-04-12T09:50:00.898Z,99.99
2018-04-12T09:51:00.887Z,99.99
2018-04-12T09:52:00.882Z,99.49
2018-04-12T09:53:00.894Z,98.05
2018-04-12T09:54:00.864Z,96.42
2018-04-12T09:55:00.859Z,95.65
2018-04-12T09:56:00.836Z,94.40
2018-04-12T09:57:00.861Z,93.10
2018-04-12T09:58:00.811Z,91.61
2018-04-12T09:59:00.808Z,91.13
2018-04-12T10:00:00.856Z,89.69
2018-04-12T10:01:00.780Z,91.13
2018-04-12T10:02:00.770Z,91.13
2018-04-12T10:03:00.760Z,91.52
2018-04-12T10:04:00.763Z,89.83
2018-04-12T10:05:00.754Z,87.92
2018-04-12T10:06:00.733Z,86.13
2018-04-12T10:07:00.730Z,83.96
2018-04-12T10:08:00.903Z,82.52
2018-04-12T10:09:00.738Z,81.60
2018-04-12T10:10:00.694Z,79.81
2018-04-12T10:11:00.701Z,79.03
2018-04-12T10:12:00.699Z,77.34
2018-04-12T10:13:00.671Z,76.67
2018-04-12T10:14:00.682Z,76.48
2018-04-12T10:15:00.654Z,75.90
2018-04-12T10:16:00.673Z,76.53
2018-04-12T10:17:00.663Z,77.40
2018-04-12T10:18:00.635Z,79.19
2018-04-12T10:19:00.644Z,79.53
2018-04-12T10:20:00.621Z,79.82
2018-04-12T10:21:00.629Z,80.27
2018-04-12T10:22:00.608Z,81.71
2018-04-12T10:23:00.600Z,82.05
2018-04-12T10:24:00.596Z,83.30
2018-04-12T10:25:00.586Z,83.59
2018-04-12T10:26:00.600Z,84.31
2018-04-12T10:27:00.572Z,85.18
2018-04-12T10:28:00.563Z,85.62
2018-04-12T10:29:00.563Z,85.91
2018-04-12T10:30:00.547Z,86.68
2018-04-12T10:31:00.545Z,86.96
2018-04-12T10:32:00.557Z,85.85
2018-04-12T10:33:00.548Z,84.89
2018-04-12T10:34:00.525Z,85.37
2018-04-12T10:35:00.516Z,84.55
2018-04-12T10:36:00.542Z,82.76
2018-04-12T10:37:00.519Z,82.09
2018-04-12T10:38:00.495Z,82.29
2018-04-12T10:39:01.622Z,82.43
2018-04-12T10:40:00.500Z,84.64
2018-04-12T10:41:00.475Z,84.12
2018-04-12T10:42:00.489Z,83.45
2018-04-12T10:43:00.469Z,83.45
2018-04-12T10:44:00.469Z,83.93
2018-04-12T10:45:02.114Z,83.93
2018-04-12T10:46:00.435Z,85.91
2018-04-12T10:47:00.437Z,85.91
2018-04-12T10:48:00.435Z,87.44
2018-04-12T10:49:00.428Z,87.92
2018-04-12T10:50:00.401Z,88.84
2018-04-12T10:51:00.394Z,89.03
2018-04-12T10:52:00.415Z,88.07
2018-04-12T10:53:00.412Z,87.98
2018-04-12T10:54:00.368Z,88.84
2018-04-12T10:55:00.359Z,89.32
2018-04-12T10:56:00.349Z,89.61
2018-04-12T10:57:00.340Z,88.26
2018-04-12T10:58:00.348Z,88.45
2018-04-12T10:59:00.360Z,87.82
2018-04-12T11:00:00.315Z,87.05
2018-04-12T11:01:01.118Z,87.01
2018-04-12T11:02:00.295Z,85.95
2018-04-12T11:03:00.288Z,86.24
2018-04-12T11:04:00.284Z,85.18
2018-04-12T11:05:00.317Z,84.80
2018-04-12T11:06:00.270Z,85.52
2018-04-12T11:07:00.254Z,85.71
2018-04-12T11:08:00.245Z,85.57
2018-04-12T11:09:00.234Z,87.05
2018-04-12T11:10:00.236Z,85.14
2018-04-12T11:11:00.217Z,85.95
2018-04-12T11:12:00.247Z,85.57
2018-04-12T11:13:00.200Z,86.14
2018-04-12T11:14:00.194Z,87.49
2018-04-12T11:15:00.206Z,86.05
2018-04-12T11:16:00.173Z,85.57
2018-04-12T11:17:00.166Z,85.18
2018-04-12T11:18:00.156Z,85.95
2018-04-12T11:19:00.147Z,84.99
2018-04-12T11:20:00.137Z,85.18
2018-04-12T11:21:00.176Z,84.89
2018-04-12T11:22:00.117Z,84.70
2018-04-12T11:23:00.114Z,84.89
2018-04-12T11:24:00.106Z,84.31
2018-04-12T11:25:00.111Z,84.36
2018-04-12T11:26:00.107Z,83.30
2018-04-12T11:27:00.070Z,82.09
2018-04-12T11:28:00.073Z,81.52
2018-04-12T11:29:00.072Z,81.23
2018-04-12T11:30:00.073Z,81.56
2018-04-12T11:31:00.048Z,79.73
2018-04-12T11:32:00.056Z,78.42
2018-04-12T11:33:00.027Z,77.36
2018-04-12T11:34:00.013Z,75.86
2018-04-12T11:35:00.037Z,75.51
2018-04-12T11:35:59.997Z,75.42
2018-04-12T11:37:00.047Z,74.88
2018-04-12T11:37:59.998Z,72.27
2018-04-12T11:38:59.986Z,72.56
2018-04-12T11:39:59.969Z,71.25
2018-04-12T11:40:59.964Z,70.19
2018-04-12T11:41:59.970Z,68.93
2018-04-12T11:42:59.976Z,68.84
2018-04-12T11:43:59.945Z,69.61
2018-04-12T11:44:59.941Z,70.06
2018-04-12T11:45:59.935Z,71.12
2018-04-12T11:46:59.953Z,70.83
2018-04-12T11:47:59.926Z,70.09
2018-04-12T11:48:59.930Z,70.09
2018-04-12T11:49:59.924Z,70.48
2018-04-12T11:50:59.895Z,70.00
2018-04-12T11:51:59.893Z,70.57
2018-04-12T11:52:59.909Z,69.32
2018-04-12T11:53:59.901Z,68.93
2018-04-12T11:54:59.899Z,68.26
2018-04-12T11:55:59.892Z,69.32
2018-04-12T11:56:59.865Z,69.87
2018-04-12T11:57:59.857Z,70.31
2018-04-12T11:58:59.871Z,70.60
2018-04-12T11:59:59.846Z,72.49
2018-04-12T12:00:59.847Z,73.51
2018-04-12T12:01:59.843Z,73.51
2018-04-12T12:02:59.827Z,74.63
2018-04-12T12:03:59.834Z,74.92
2018-04-12T12:04:59.838Z,75.15
2018-04-12T12:05:59.816Z,75.24
2018-04-12T12:06:59.810Z,75.05
2018-04-12T12:07:59.795Z,73.84
2018-04-12T12:08:59.794Z,73.39
2018-04-12T12:09:59.783Z,74.16
2018-04-12T12:11:01.142Z,71.12
2018-04-12T12:11:59.771Z,69.09
2018-04-12T12:12:59.782Z,70.15
2018-04-12T12:14:00.681Z,69.19
2018-04-12T12:14:59.752Z,69.23
2018-04-12T12:15:59.760Z,69.45
2018-04-12T12:16:59.737Z,68.52
2018-04-12T12:17:59.743Z,68.04
2018-04-12T12:18:59.744Z,66.46
2018-04-12T12:19:59.736Z,64.37
2018-04-12T12:20:59.743Z,63.73
2018-04-12T12:21:59.728Z,62.76
2018-04-12T12:22:59.717Z,62.85
2018-04-12T12:23:59.704Z,61.72
2018-04-12T12:24:59.707Z,61.05
2018-04-12T12:25:59.780Z,59.69
2018-04-12T12:26:59.684Z,59.98
2018-04-12T12:27:59.697Z,59.40
2018-04-12T12:28:59.682Z,61.11
2018-04-12T12:29:59.680Z,60.63
2018-04-12T12:31:00.181Z,61.40
2018-04-12T12:31:59.671Z,60.63
2018-04-12T12:32:59.685Z,61.60
2018-04-12T12:33:59.667Z,61.53
2018-04-12T12:34:59.663Z,59.59
2018-04-12T12:35:59.664Z,60.57
2018-04-12T12:36:59.660Z,59.82
2018-04-12T12:37:59.655Z,59.53
2018-04-12T12:38:59.838Z,57.20
2018-04-12T12:39:59.650Z,58.78
2018-04-12T12:40:59.647Z,58.07
2018-04-12T12:41:59.646Z,59.53
2018-04-12T12:42:59.645Z,61.08
2018-04-12T12:43:59.656Z,60.98
2018-04-12T12:44:59.640Z,58.95
2018-04-12T12:45:59.634Z,59.14
2018-04-12T12:46:59.635Z,59.72
2018-04-12T12:47:59.629Z,60.11
2018-04-12T12:48:59.647Z,59.33
2018-04-12T12:49:59.625Z,60.21
2018-04-12T12:50:59.621Z,57.79
2018-04-12T12:51:59.630Z,59.23