createdAt,value
2018-03-08T00:00:13.446Z,105.00
2018-03-08T00:02:42.590Z,103.90
2018-03-08T00:05:10.929Z,103.47
2018-03-08T00:07:40.066Z,94.90
2018-03-08T00:10:08.426Z,90.90
2018-03-08T00:12:36.887Z,91.70
2018-03-08T00:15:05.981Z,89.23
2018-03-08T00:17:34.332Z,91.80
2018-03-08T00:20:02.661Z,93.07
2018-03-08T00:22:31.031Z,85.20
2018-03-08T00:24:59.372Z,88.87
2018-03-08T00:27:28.517Z,86.87
2018-03-08T00:29:56.857Z,82.43
2018-03-08T00:32:25.993Z,87.33
2018-03-08T00:34:54.331Z,88.13
2018-03-08T00:37:23.516Z,82.97
2018-03-08T00:39:51.851Z,87.33
2018-03-08T00:42:20.186Z,77.13
2018-03-08T00:44:49.313Z,80.00
2018-03-08T00:47:17.663Z,78.23
2018-03-08T00:49:46.787Z,75.23
2018-03-08T00:52:15.134Z,72.80
2018-03-08T00:54:43.521Z,68.50
2018-03-08T00:57:11.870Z,75.63
2018-03-08T00:59:40.232Z,73.77
2018-03-08T01:02:08.570Z,73.80
2018-03-08T01:04:36.949Z,69.10
2018-03-08T01:07:05.296Z,68.73
2018-03-08T01:09:34.432Z,65.97
2018-03-08T01:12:02.771Z,63.70
2018-03-08T01:14:31.146Z,60.83
2018-03-08T01:17:00.250Z,63.40
2018-03-08T01:19:28.625Z,57.07
2018-03-08T01:21:57.725Z,52.50
2018-03-08T01:24:26.846Z,57.77
2018-03-08T01:26:55.161Z,47.53
2018-03-08T01:29:23.521Z,45.80
2018-03-08T01:31:51.857Z,40.43
2018-03-08T01:34:20.230Z,35.90
2018-03-08T01:36:48.573Z,32.53
2018-03-08T01:39:16.916Z,29.40
2018-03-08T01:41:45.292Z,31.80
2018-03-08T01:44:13.620Z,25.43
2018-03-08T01:46:42.773Z,26.20
2018-03-08T01:49:11.114Z,23.40
2018-03-08T01:51:49.098Z,23.47
2018-03-08T01:54:17.482Z,23.27
2018-03-08T01:56:46.625Z,23.53
2018-03-08T01:59:14.988Z,22.80
2018-03-08T02:01:43.352Z,22.03
2018-03-08T02:04:11.718Z,21.70
2018-03-08T02:06:40.139Z,20.43
2018-03-08T02:09:08.489Z,21.87
2018-03-08T02:11:36.852Z,20.67
2018-03-08T02:14:05.968Z,21.30
2018-03-08T02:16:34.342Z,23.17
2018-03-08T02:19:02.679Z,21.87
2018-03-08T02:21:31.032Z,18.47
2018-03-08T02:24:00.181Z,20.20
2018-03-08T02:26:28.552Z,19.80
2018-03-08T02:28:56.907Z,21.27
2018-03-08T02:31:25.270Z,21.23
2018-03-08T02:33:53.598Z,22.37
2018-03-08T02:36:21.967Z,20.50
2018-03-08T02:38:50.408Z,19.17
2018-03-08T02:41:18.762Z,19.47
2018-03-08T02:43:47.101Z,17.90
2018-03-08T02:46:15.431Z,20.60
2018-03-08T02:48:43.780Z,21.70
2018-03-08T02:51:12.117Z,20.20
2018-03-08T02:53:41.263Z,19.73
2018-03-08T02:56:09.605Z,20.17
2018-03-08T02:58:38.725Z,22.80
2018-03-08T03:01:07.056Z,20.10
2018-03-08T03:03:35.417Z,21.83
2018-03-08T03:06:03.752Z,22.13
2018-03-08T03:08:32.425Z,20.97
2018-03-08T03:11:00.760Z,22.07
2018-03-08T03:13:29.131Z,22.10
2018-03-08T03:15:57.476Z,21.60
2018-03-08T03:18:25.840Z,24.60
2018-03-08T03:20:54.167Z,23.67
2018-03-08T03:23:28.381Z,21.97
2018-03-08T03:25:56.729Z,22.40
2018-03-08T03:28:25.100Z,24.60
2018-03-08T03:30:53.444Z,26.80
2018-03-08T03:33:22.587Z,28.17
2018-03-08T03:35:50.921Z,22.47
2018-03-08T03:38:19.293Z,25.00
2018-03-08T03:40:48.393Z,23.70
2018-03-08T03:43:16.781Z,22.67
2018-03-08T03:45:45.865Z,20.30
2018-03-08T03:48:14.269Z,22.23
2018-03-08T03:50:42.625Z,22.17
2018-03-08T03:53:10.968Z,25.63
2018-03-08T03:55:40.125Z,22.93
2018-03-08T03:58:08.465Z,23.83
2018-03-08T04:00:36.854Z,20.03
2018-03-08T04:03:05.244Z,22.33
2018-03-08T04:05:33.644Z,23.50
2018-03-08T04:08:01.974Z,24.20
2018-03-08T04:10:30.420Z,25.10
2018-03-08T04:12:58.778Z,21.77
2018-03-08T04:15:27.165Z,26.70
2018-03-08T04:17:55.481Z,24.50
2018-03-08T04:20:24.617Z,21.47
2018-03-08T04:22:52.953Z,24.10
2018-03-08T04:25:21.345Z,25.40
2018-03-08T04:27:49.708Z,23.50
2018-03-08T04:30:18.100Z,24.73
2018-03-08T04:32:46.463Z,26.70
2018-03-08T04:35:14.838Z,22.43
2018-03-08T04:37:43.949Z,24.53
2018-03-08T04:40:12.343Z,25.47
2018-03-08T04:42:40.692Z,23.10
2018-03-08T04:45:09.857Z,21.77
2018-03-08T04:47:38.205Z,25.07
2018-03-08T04:50:06.584Z,20.43
2018-03-08T04:52:34.956Z,25.43
2018-03-08T04:55:03.337Z,22.20
2018-03-08T04:57:31.743Z,16.70
2018-03-08T05:00:00.093Z,19.80
2018-03-08T05:02:28.488Z,17.47
2018-03-08T05:04:56.852Z,17.90
2018-03-08T05:07:25.245Z,17.03
2018-03-08T05:09:53.622Z,19.53
2018-03-08T05:12:21.989Z,18.80
2018-03-08T05:14:50.320Z,21.13
2018-03-08T05:17:19.490Z,20.23
2018-03-08T05:19:47.841Z,23.10
2018-03-08T05:22:16.238Z,20.53
2018-03-08T05:24:44.597Z,20.30
2018-03-08T05:27:13.221Z,21.47
2018-03-08T05:29:42.357Z,20.23
2018-03-08T05:32:10.732Z,22.40
2018-03-08T05:34:39.074Z,25.37
2018-03-08T05:37:07.455Z,25.37
2018-03-08T05:39:35.792Z,23.00
2018-03-08T05:42:04.196Z,17.93
2018-03-08T05:44:33.325Z,17.77
2018-03-08T05:47:02.480Z,16.97
2018-03-08T05:49:30.865Z,15.90
2018-03-08T05:51:59.185Z,16.47
2018-03-08T05:54:28.348Z,18.83
2018-03-08T05:56:56.684Z,17.20
2018-03-08T05:59:25.063Z,18.13
2018-03-08T06:01:53.397Z,19.43
2018-03-08T06:04:21.767Z,20.63
2018-03-08T06:06:50.105Z,19.77
2018-03-08T06:09:18.487Z,21.70
2018-03-08T06:11:46.820Z,27.13
2018-03-08T06:14:16.010Z,23.90
2018-03-08T06:16:45.112Z,23.77
2018-03-08T06:19:14.256Z,22.83
2018-03-08T06:21:42.587Z,25.13
2018-03-08T06:24:11.729Z,26.37
2018-03-08T06:26:40.084Z,24.50
2018-03-08T06:29:08.454Z,26.50
2018-03-08T06:31:36.797Z,28.97
2018-03-08T06:34:05.182Z,26.17
2018-03-08T06:36:34.277Z,31.57
2018-03-08T06:39:03.460Z,30.83
2018-03-08T06:41:31.823Z,29.63
2018-03-08T06:44:00.214Z,30.07
2018-03-08T06:46:28.559Z,28.40
2018-03-08T06:48:56.922Z,32.73
2018-03-08T06:51:25.270Z,30.97
2018-03-08T06:53:54.421Z,34.60
2018-03-08T06:56:22.757Z,32.90
2018-03-08T06:58:51.126Z,32.90
2018-03-08T07:01:20.276Z,30.23
2018-03-08T07:03:48.600Z,31.47
2018-03-08T07:06:17.737Z,33.97
2018-03-08T07:08:46.085Z,33.60
2018-03-08T07:11:14.478Z,36.77
2018-03-08T07:13:42.853Z,40.47
2018-03-08T07:16:12.074Z,42.20
2018-03-08T07:18:40.419Z,40.33
2018-03-08T07:21:08.812Z,35.60
2018-03-08T07:23:37.155Z,39.30
2018-03-08T07:26:05.573Z,35.70
2018-03-08T07:28:33.913Z,40.60
2018-03-08T07:31:02.309Z,43.87
2018-03-08T07:33:30.698Z,38.20
2018-03-08T07:35:59.085Z,41.57
2018-03-08T07:38:27.455Z,40.93
2018-03-08T07:40:55.845Z,38.00
2018-03-08T07:43:24.201Z,39.87
2018-03-08T07:45:52.564Z,40.03
2018-03-08T07:48:21.657Z,40.13
2018-03-08T07:50:50.051Z,41.27
2018-03-08T07:53:19.184Z,42.40
2018-03-08T07:55:47.582Z,41.57
2018-03-08T07:58:15.918Z,40.77
2018-03-08T08:00:44.268Z,44.47
2018-03-08T08:03:12.680Z,41.17
2018-03-08T08:05:53.035Z,47.90
2018-03-08T08:08:33.149Z,49.13
2018-03-08T08:11:02.296Z,41.60
2018-03-08T08:13:30.647Z,42.10
2018-03-08T08:15:58.985Z,46.23
2018-03-08T08:18:27.380Z,45.23
2018-03-08T08:20:56.509Z,48.47
2018-03-08T08:23:24.900Z,43.87
2018-03-08T08:25:53.310Z,42.93
2018-03-08T08:28:22.477Z,44.87
2018-03-08T08:30:51.580Z,44.57
2018-03-08T08:33:19.970Z,41.73
2018-03-08T08:35:49.104Z,46.03
2018-03-08T08:38:18.246Z,43.33
2018-03-08T08:40:46.589Z,43.00
2018-03-08T08:43:14.965Z,41.20
2018-03-08T08:45:44.176Z,44.23
2018-03-08T08:48:12.849Z,45.67
2018-03-08T08:50:41.201Z,41.50
2018-03-08T08:53:10.361Z,44.80
2018-03-08T08:55:38.708Z,37.57
2018-03-08T08:58:07.046Z,39.40
2018-03-08T09:00:36.187Z,35.13
2018-03-08T09:03:04.550Z,40.17
2018-03-08T09:05:32.955Z,32.80
2018-03-08T09:08:01.296Z,37.83
2018-03-08T09:10:29.695Z,37.67
2018-03-08T09:12:58.042Z,34.23
2018-03-08T09:15:27.196Z,39.77
2018-03-08T09:17:56.960Z,35.30
2018-03-08T09:20:25.410Z,33.17
2018-03-08T09:22:53.767Z,33.07
2018-03-08T09:25:22.153Z,33.17
2018-03-08T09:27:50.505Z,29.63
2018-03-08T09:30:18.875Z,32.87
2018-03-08T09:32:47.224Z,29.37
2018-03-08T09:35:15.592Z,28.97
2018-03-08T09:37:43.990Z,28.47
2018-03-08T09:40:12.366Z,29.43
2018-03-08T09:42:40.721Z,29.10
2018-03-08T09:45:09.136Z,27.87
2018-03-08T09:47:38.287Z,25.57
2018-03-08T09:50:07.454Z,27.43
2018-03-08T09:52:35.804Z,30.17
2018-03-08T09:55:04.196Z,27.37
2018-03-08T09:57:32.546Z,25.20
2018-03-08T10:00:00.953Z,29.47
2018-03-08T10:02:29.280Z,32.40
2018-03-08T10:04:58.414Z,28.67
2018-03-08T10:07:26.804Z,26.80
2018-03-08T10:09:55.157Z,28.53
2018-03-08T10:12:23.538Z,29.87
2018-03-08T10:14:51.883Z,25.17
2018-03-08T10:17:21.044Z,24.47
2018-03-08T10:19:49.381Z,23.30
2018-03-08T10:22:18.533Z,20.37
2018-03-08T10:24:46.870Z,20.97
2018-03-08T10:27:15.237Z,19.77
2018-03-08T10:29:43.597Z,23.63
2018-03-08T10:32:12.773Z,20.87
2018-03-08T10:34:41.128Z,17.70
2018-03-08T10:37:10.310Z,19.10
2018-03-08T10:39:38.649Z,17.77
2018-03-08T10:42:07.033Z,16.27
2018-03-08T10:44:35.404Z,17.73
2018-03-08T10:47:04.124Z,16.80
2018-03-08T10:49:32.462Z,16.67
2018-03-08T10:52:01.621Z,15.63
2018-03-08T10:54:29.968Z,14.53
2018-03-08T10:56:58.341Z,15.00
2018-03-08T10:59:26.680Z,12.80
2018-03-08T11:02:00.626Z,15.50
2018-03-08T11:04:28.968Z,14.93
2018-03-08T11:06:57.310Z,16.40
2018-03-08T11:09:25.697Z,16.50
2018-03-08T11:11:54.040Z,18.90
2018-03-08T11:14:22.397Z,19.80
2018-03-08T11:16:50.747Z,16.53
2018-03-08T11:19:19.107Z,15.30
2018-03-08T11:21:47.519Z,15.70
2018-03-08T11:24:15.948Z,17.20
2018-03-08T11:26:44.609Z,20.60
2018-03-08T11:29:13.070Z,26.00
2018-03-08T11:31:41.437Z,19.83
2018-03-08T11:34:10.584Z,23.40
2018-03-08T11:36:38.929Z,18.63
2018-03-08T11:39:08.065Z,18.10
2018-03-08T11:41:36.412Z,19.73
2018-03-08T11:44:04.872Z,19.70
2018-03-08T11:46:33.988Z,16.67
2018-03-08T11:49:02.367Z,19.13
2018-03-08T11:51:30.725Z,19.40
2018-03-08T11:53:59.121Z,22.70
2018-03-08T11:56:27.469Z,20.23
2018-03-08T11:58:55.856Z,15.97
2018-03-08T12:01:24.210Z,16.23
2018-03-08T12:03:52.596Z,16.10
2018-03-08T12:06:21.717Z,17.20
2018-03-08T12:08:50.068Z,14.27
2018-03-08T12:11:18.473Z,12.50
2018-03-08T12:13:46.861Z,13.67
2018-03-08T12:16:15.558Z,17.40
2018-03-08T12:18:43.910Z,13.27
2018-03-08T12:21:12.312Z,13.47
2018-03-08T12:23:40.674Z,15.17
2018-03-08T12:26:09.058Z,14.87
2018-03-08T12:28:37.424Z,13.67
2018-03-08T12:31:05.845Z,15.33
2018-03-08T12:33:34.185Z,18.60
2018-03-08T12:36:03.340Z,18.70
2018-03-08T12:38:31.677Z,16.87
2018-03-08T12:41:00.349Z,17.93
2018-03-08T12:43:28.693Z,15.70
2018-03-08T12:45:57.072Z,21.57
2018-03-08T12:48:25.397Z,21.63
2018-03-08T12:50:53.789Z,23.83
2018-03-08T12:53:22.125Z,22.33
2018-03-08T12:55:50.493Z,19.20
2018-03-08T12:58:19.628Z,20.40
2018-03-08T13:00:47.961Z,22.30
2018-03-08T13:03:16.370Z,19.37
2018-03-08T13:05:44.704Z,16.43
2018-03-08T13:08:13.868Z,18.27
2018-03-08T13:10:42.194Z,16.97
2018-03-08T13:13:11.347Z,18.77
2018-03-08T13:15:39.701Z,16.50
2018-03-08T13:18:08.097Z,18.30
2018-03-08T13:20:36.470Z,18.10
2018-03-08T13:23:04.860Z,17.47
2018-03-08T13:25:33.205Z,20.07
2018-03-08T13:28:01.573Z,20.03
2018-03-08T13:30:29.944Z,21.50
2018-03-08T13:32:59.086Z,21.57
2018-03-08T13:35:27.464Z,22.80
2018-03-08T13:37:56.781Z,23.87
2018-03-08T13:40:25.141Z,25.97
2018-03-08T13:42:53.534Z,20.23
2018-03-08T13:45:21.877Z,20.57
2018-03-08T13:47:50.257Z,19.43
2018-03-08T13:50:18.600Z,20.73
2018-03-08T13:52:46.988Z,22.67
2018-03-08T13:55:15.352Z,20.33
2018-03-08T13:57:43.725Z,21.13
2018-03-08T14:00:12.125Z,22.83
2018-03-08T14:02:40.490Z,23.83
2018-03-08T14:05:09.913Z,23.53
2018-03-08T14:07:38.275Z,25.07
2018-03-08T14:10:07.430Z,20.20
2018-03-08T14:12:35.794Z,19.87
2018-03-08T14:15:04.194Z,18.70
2018-03-08T14:17:32.554Z,22.70
2018-03-08T14:20:00.950Z,19.40
2018-03-08T14:22:29.306Z,16.73
2018-03-08T14:24:57.685Z,15.47
2018-03-08T14:27:26.027Z,19.60
2018-03-08T14:29:54.432Z,20.57
2018-03-08T14:32:22.777Z,25.97
2018-03-08T14:34:51.161Z,23.87
2018-03-08T14:37:19.520Z,23.93
2018-03-08T14:39:47.928Z,25.07
2018-03-08T14:42:16.319Z,25.63
2018-03-08T14:44:44.725Z,23.47
2018-03-08T14:47:13.864Z,21.13
2018-03-08T14:49:42.251Z,23.17
2018-03-08T14:52:10.605Z,25.20
2018-03-08T14:54:39.035Z,22.13
2018-03-08T14:57:07.385Z,22.13
2018-03-08T14:59:35.754Z,20.37
2018-03-08T15:02:04.155Z,17.60
2018-03-08T15:04:32.521Z,19.63
2018-03-08T15:07:01.657Z,20.60
2018-03-08T15:09:30.013Z,21.03
2018-03-08T15:11:58.424Z,20.43
2018-03-08T15:14:26.769Z,24.23
2018-03-08T15:16:55.163Z,21.07
2018-03-08T15:19:23.531Z,25.07
2018-03-08T15:21:51.922Z,20.57
2018-03-08T15:24:21.087Z,19.40
2018-03-08T15:26:49.478Z,20.93
2018-03-08T15:29:17.835Z,20.10
2018-03-08T15:31:46.222Z,18.93
2018-03-08T15:34:14.578Z,25.77
2018-03-08T15:36:42.995Z,20.97
2018-03-08T15:39:11.362Z,26.00
2018-03-08T15:41:39.783Z,16.73
2018-03-08T15:44:08.153Z,23.17
2018-03-08T15:46:36.545Z,20.73
2018-03-08T15:49:04.909Z,19.47
2018-03-08T15:51:33.286Z,17.33
2018-03-08T15:54:01.630Z,21.23
2018-03-08T15:56:30.045Z,22.10
2018-03-08T15:58:58.390Z,19.30
2018-03-08T16:01:26.737Z,18.10
2018-03-08T16:03:55.116Z,16.70
2018-03-08T16:06:36.072Z,17.23
2018-03-08T16:09:05.244Z,17.50
2018-03-08T16:11:33.593Z,17.50
2018-03-08T16:14:01.977Z,15.93
2018-03-08T16:16:30.337Z,16.60
2018-03-08T16:18:58.716Z,15.20
2018-03-08T16:21:27.066Z,18.77
2018-03-08T16:23:56.220Z,16.03
2018-03-08T16:26:24.561Z,17.60
2018-03-08T16:28:52.916Z,19.33
2018-03-08T16:31:21.281Z,16.33
2018-03-08T16:33:49.668Z,15.70
2018-03-08T16:36:18.052Z,15.47
2018-03-08T16:38:46.406Z,15.63
2018-03-08T16:41:14.795Z,15.10
2018-03-08T16:43:43.146Z,16.10
2018-03-08T16:46:11.513Z,17.90
2018-03-08T16:48:39.872Z,16.37
2018-03-08T16:51:08.268Z,17.63
2018-03-08T16:53:36.644Z,16.27
2018-03-08T16:56:04.993Z,16.90
2018-03-08T16:58:33.332Z,14.90
2018-03-08T17:01:01.721Z,15.37
2018-03-08T17:03:30.067Z,15.63
2018-03-08T17:05:58.447Z,15.90
2018-03-08T17:08:27.586Z,14.33
2018-03-08T17:10:56.719Z,18.07
2018-03-08T17:13:25.053Z,16.37
2018-03-08T17:15:53.494Z,14.60
2018-03-08T17:18:22.133Z,17.00
2018-03-08T17:20:50.517Z,16.10
2018-03-08T17:23:18.858Z,13.23
2018-03-08T17:25:48.020Z,16.57
2018-03-08T17:28:16.388Z,14.07
2018-03-08T17:30:44.774Z,15.63
2018-03-08T17:33:13.096Z,15.50
2018-03-08T17:35:42.240Z,17.53
2018-03-08T17:38:10.568Z,14.83
2018-03-08T17:40:38.915Z,32.63
2018-03-08T17:43:07.296Z,14.70
2018-03-08T17:45:35.664Z,16.07
2018-03-08T17:48:04.028Z,15.00
2018-03-08T17:50:32.359Z,16.17
2018-03-08T17:53:01.502Z,19.60
2018-03-08T17:55:29.844Z,18.20
2018-03-08T17:57:58.311Z,18.00
2018-03-08T18:00:27.422Z,17.73
2018-03-08T18:02:56.542Z,16.87
2018-03-08T18:05:24.916Z,17.70
2018-03-08T18:07:53.329Z,14.80
2018-03-08T18:10:21.674Z,19.47
2018-03-08T18:12:50.077Z,16.80
2018-03-08T18:15:18.466Z,16.20
2018-03-08T18:17:47.667Z,15.37
2018-03-08T18:20:16.859Z,13.73
2018-03-08T18:22:45.241Z,16.63
2018-03-08T18:25:14.602Z,16.33
2018-03-08T18:27:43.000Z,17.97
2018-03-08T18:30:11.354Z,15.83
2018-03-08T18:32:39.713Z,15.57
2018-03-08T18:35:08.057Z,18.20
2018-03-08T18:37:36.441Z,19.53
2018-03-08T18:40:05.573Z,15.40
2018-03-08T18:42:33.908Z,17.00
2018-03-08T18:45:03.073Z,19.07
2018-03-08T18:47:31.412Z,15.63
2018-03-08T18:50:00.825Z,15.63
2018-03-08T18:52:29.177Z,19.63
2018-03-08T18:54:58.345Z,21.90
2018-03-08T18:57:26.680Z,19.13
2018-03-08T18:59:55.101Z,21.67
2018-03-08T19:02:23.439Z,24.83
2018-03-08T19:04:51.811Z,21.00
2018-03-08T19:07:20.379Z,18.97
2018-03-08T19:09:49.578Z,19.60
2018-03-08T19:12:18.673Z,15.67
2018-03-08T19:14:47.809Z,16.47
2018-03-08T19:17:16.163Z,17.43
2018-03-08T19:19:44.537Z,14.00
2018-03-08T19:22:12.866Z,19.50
2018-03-08T19:24:41.241Z,16.07
2018-03-08T19:27:09.571Z,15.00
2018-03-08T19:29:38.253Z,16.60
2018-03-08T19:32:06.617Z,16.33
2018-03-08T19:34:34.990Z,13.70
2018-03-08T19:37:04.087Z,16.77
2018-03-08T19:39:32.895Z,12.73
2018-03-08T19:42:02.065Z,13.73
2018-03-08T19:44:30.402Z,13.73
2018-03-08T19:46:58.752Z,11.73
2018-03-08T19:49:28.149Z,11.33
2018-03-08T19:51:56.529Z,11.63
2018-03-08T19:54:25.020Z,14.30
2018-03-08T19:56:53.397Z,10.03
2018-03-08T19:59:21.738Z,9.23
2018-03-08T20:01:50.874Z,14.20
2018-03-08T20:04:19.216Z,11.67
2018-03-08T20:06:47.594Z,9.63
2018-03-08T20:09:16.715Z,12.40
2018-03-08T20:11:45.395Z,12.40
2018-03-08T20:14:13.729Z,13.43
2018-03-08T20:16:42.117Z,12.70
2018-03-08T20:19:11.216Z,14.83
2018-03-08T20:21:39.594Z,11.80
2018-03-08T20:24:08.491Z,13.07
2018-03-08T20:26:36.844Z,14.50
2018-03-08T20:29:05.181Z,12.00
2018-03-08T20:31:33.627Z,10.37
2018-03-08T20:34:01.941Z,12.00
2018-03-08T20:36:30.308Z,12.73
2018-03-08T20:38:58.628Z,10.43
2018-03-08T20:41:27.009Z,12.60
2018-03-08T20:43:55.352Z,12.37
2018-03-08T20:46:23.705Z,14.50
2018-03-08T20:48:52.393Z,16.43
2018-03-08T20:51:21.511Z,13.30
2018-03-08T20:53:50.029Z,10.83
2018-03-08T20:56:18.389Z,8.67
2018-03-08T20:58:46.751Z,11.07
2018-03-08T21:01:15.097Z,11.77
2018-03-08T21:03:43.472Z,14.67
2018-03-08T21:06:11.828Z,18.13
2018-03-08T21:08:40.978Z,15.43
2018-03-08T21:11:09.318Z,15.30
2018-03-08T21:13:37.687Z,11.47
2018-03-08T21:16:06.789Z,12.33
2018-03-08T21:18:35.181Z,13.43
2018-03-08T21:21:03.502Z,9.77
2018-03-08T21:23:31.888Z,13.07
2018-03-08T21:26:00.212Z,11.30
2018-03-08T21:28:28.595Z,12.83
2018-03-08T21:30:56.937Z,10.53
2018-03-08T21:33:25.289Z,11.83
2018-03-08T21:35:53.625Z,14.00
2018-03-08T21:38:22.006Z,10.73
2018-03-08T21:40:50.352Z,13.10
2018-03-08T21:43:19.499Z,13.23
2018-03-08T21:45:47.838Z,10.30
2018-03-08T21:48:16.178Z,10.43
2018-03-08T21:50:44.553Z,12.17
2018-03-08T21:53:12.941Z,13.23
2018-03-08T21:55:41.321Z,13.97
2018-03-08T21:58:09.664Z,11.30
2018-03-08T22:00:38.123Z,12.10
2018-03-08T22:03:06.468Z,12.40
2018-03-08T22:05:34.834Z,12.60
2018-03-08T22:08:03.244Z,11.07
2018-03-08T22:10:31.542Z,12.63
2018-03-08T22:12:59.888Z,14.33
2018-03-08T22:15:29.016Z,13.07
2018-03-08T22:17:57.340Z,13.20
2018-03-08T22:20:25.712Z,12.87
2018-03-08T22:22:54.041Z,13.27
2018-03-08T22:25:22.410Z,12.10
2018-03-08T22:27:50.745Z,11.77
2018-03-08T22:30:19.380Z,13.87
2018-03-08T22:32:47.720Z,16.27
2018-03-08T22:35:16.865Z,14.50
2018-03-08T22:37:45.204Z,13.90
2018-03-08T22:40:14.337Z,15.03
2018-03-08T22:42:42.699Z,15.50
2018-03-08T22:45:11.088Z,14.50
2018-03-08T22:47:39.409Z,12.57
2018-03-08T22:50:07.755Z,14.27
2018-03-08T22:52:36.150Z,15.07
2018-03-08T22:55:04.488Z,14.50
2018-03-08T22:57:32.866Z,13.90
2018-03-08T23:00:01.222Z,12.73
2018-03-08T23:02:34.140Z,14.27
2018-03-08T23:05:02.505Z,14.33
2018-03-08T23:07:30.893Z,16.80
2018-03-08T23:09:59.271Z,16.30
2018-03-08T23:12:27.669Z,14.40
2018-03-08T23:14:56.013Z,15.83
2018-03-08T23:17:24.378Z,18.87
2018-03-08T23:19:52.697Z,15.03
2018-03-08T23:22:21.062Z,15.20
2018-03-08T23:24:49.404Z,14.10
2018-03-08T23:27:18.556Z,14.03
2018-03-08T23:29:46.909Z,16.00
2018-03-08T23:32:15.277Z,16.47
2018-03-08T23:34:43.857Z,15.67
2018-03-08T23:37:12.216Z,18.57
2018-03-08T23:39:41.305Z,17.40
2018-03-08T23:42:10.445Z,15.90
2018-03-08T23:44:38.780Z,17.73
2018-03-08T23:47:07.925Z,19.37
2018-03-08T23:49:36.249Z,19.03
2018-03-08T23:52:04.592Z,18.47
2018-03-08T23:54:33.041Z,18.07
2018-03-08T23:57:01.378Z,17.97
2018-03-08T23:59:29.755Z,16.97
