createdAt,value
2018-11-10T00:18:29.715Z,9.30
2018-11-10T00:31:16.542Z,9.40
2018-11-10T00:36:16.803Z,9.40
2018-11-10T00:41:33.229Z,9.40
2018-11-10T00:49:03.917Z,9.40
2018-11-10T01:01:45.260Z,9.50
2018-11-10T01:06:44.859Z,9.40
2018-11-10T01:09:14.771Z,9.40
2018-11-10T01:11:45.011Z,9.50
2018-11-10T01:14:14.889Z,9.50
2018-11-10T01:21:43.515Z,9.40
2018-11-10T01:24:13.391Z,9.50
2018-11-10T01:26:43.301Z,9.50
2018-11-10T01:29:13.212Z,9.60
2018-11-10T01:34:17.502Z,9.40
2018-11-10T01:36:47.519Z,9.40
2018-11-10T01:39:17.504Z,9.50
2018-11-10T01:41:47.412Z,9.50
2018-11-10T01:49:16.004Z,9.50
2018-11-10T01:59:14.414Z,9.50
2018-11-10T02:16:40.509Z,9.40
2018-11-10T02:19:10.421Z,9.40
2018-11-10T02:26:39.150Z,9.50
2018-11-10T02:29:09.036Z,9.50
2018-11-10T02:39:08.344Z,9.40
2018-11-10T02:44:07.846Z,9.40
2018-11-10T02:49:07.074Z,9.40
2018-11-10T02:54:07.441Z,9.40
2018-11-10T02:59:10.315Z,9.40
2018-11-10T03:01:40.231Z,9.40
2018-11-10T03:24:08.296Z,9.60
2018-11-10T03:31:36.926Z,9.70
2018-11-10T03:34:06.798Z,9.70
2018-11-10T03:41:36.945Z,9.80
2018-11-10T03:44:07.157Z,9.80
2018-11-10T03:51:36.501Z,9.90
2018-11-10T03:56:36.079Z,9.90
2018-11-10T03:59:06.293Z,10.00
2018-11-10T04:01:36.226Z,10.00
2018-11-10T04:04:07.259Z,10.00
2018-11-10T04:11:36.088Z,10.10
2018-11-10T04:14:06.227Z,10.10
2018-11-10T04:16:37.865Z,10.10
2018-11-10T04:21:37.102Z,10.20
2018-11-10T04:34:05.298Z,10.40
2018-11-10T04:36:35.204Z,10.40
2018-11-10T04:39:07.131Z,10.40
2018-11-10T04:41:37.287Z,10.40
2018-11-10T04:44:07.153Z,10.40
2018-11-10T04:46:37.053Z,10.40
2018-11-10T04:49:06.967Z,10.40
2018-11-10T04:56:35.576Z,10.40
2018-11-10T04:59:05.472Z,10.50
2018-11-10T05:01:35.439Z,10.50
2018-11-10T05:06:35.094Z,10.50
2018-11-10T05:09:06.708Z,10.60
2018-11-10T05:16:35.496Z,10.50
2018-11-10T05:24:04.902Z,10.60
2018-11-10T05:29:06.479Z,10.70
2018-11-10T05:31:36.364Z,10.70
2018-11-10T05:41:35.953Z,10.80
2018-11-10T05:49:04.677Z,10.80
2018-11-10T06:01:33.492Z,10.70
2018-11-10T06:04:03.490Z,10.80
2018-11-10T06:06:33.404Z,10.80
2018-11-10T06:41:27.126Z,11.10
2018-11-10T06:46:26.351Z,11.00
2018-11-10T06:48:56.241Z,11.10
2018-11-10T06:51:26.108Z,11.10
2018-11-10T06:56:25.348Z,11.10
2018-11-10T07:06:23.414Z,11.10
2018-11-10T07:08:53.314Z,11.20
2018-11-10T07:31:18.161Z,11.40
2018-11-10T07:36:17.516Z,11.40
2018-11-10T07:51:15.334Z,11.60
2018-11-10T07:58:43.889Z,11.80
2018-11-10T08:13:41.994Z,12.10
2018-11-10T08:18:41.737Z,12.30
2018-11-10T08:21:11.867Z,12.30
2018-11-10T08:26:12.111Z,12.50
2018-11-10T08:31:12.006Z,12.70
2018-11-10T08:36:11.571Z,12.70
2018-11-10T08:38:41.606Z,12.70
2018-11-10T08:41:11.597Z,12.60
2018-11-10T08:43:41.657Z,12.60
2018-11-10T08:51:10.482Z,12.70
2018-11-10T08:53:40.730Z,12.70
2018-11-10T08:56:11.000Z,12.70
2018-11-10T09:01:12.465Z,12.70
2018-11-10T09:06:11.971Z,12.70
2018-11-10T09:08:42.082Z,12.80
2018-11-10T09:11:12.132Z,12.80
2018-11-10T09:18:41.425Z,13.10
2018-11-10T09:33:41.721Z,13.50
2018-11-10T09:36:11.929Z,13.60
2018-11-10T09:38:42.090Z,13.60
2018-11-10T09:41:12.101Z,13.60
2018-11-10T09:56:09.941Z,13.90
2018-11-10T10:06:08.851Z,13.90
2018-11-10T10:11:08.503Z,13.90
2018-11-10T10:13:38.552Z,13.90
2018-11-10T10:16:08.659Z,13.80
2018-11-10T10:18:38.678Z,13.90
2018-11-10T10:21:08.753Z,13.90
2018-11-10T10:23:38.821Z,14.00
2018-11-10T10:26:08.897Z,14.00
2018-11-10T10:31:19.796Z,14.10
2018-11-10T10:43:51.637Z,14.40
2018-11-10T10:46:21.723Z,14.40
2018-11-10T10:56:27.642Z,14.40
2018-11-10T10:58:57.581Z,14.40
2018-11-10T11:01:32.933Z,14.50
2018-11-10T11:14:09.568Z,14.40
2018-11-10T11:34:06.871Z,14.50
2018-11-10T11:56:36.351Z,14.60
2018-11-10T12:01:36.373Z,14.70
2018-11-10T12:06:36.226Z,14.70
2018-11-10T12:09:08.590Z,14.60
2018-11-10T12:24:07.914Z,14.50
2018-11-10T12:34:07.377Z,14.60
2018-11-10T12:41:36.959Z,14.80
2018-11-10T12:46:37.019Z,14.80
2018-11-10T12:49:07.637Z,14.80
2018-11-10T13:01:37.686Z,14.70
2018-11-10T13:09:08.610Z,14.80
2018-11-10T13:11:38.918Z,14.80
2018-11-10T13:19:10.859Z,14.90
2018-11-10T13:26:49.138Z,14.70
2018-11-10T13:46:47.672Z,14.80
2018-11-10T13:51:47.449Z,14.70
2018-11-10T13:56:47.162Z,14.80
2018-11-10T13:59:17.157Z,14.80
2018-11-10T14:04:16.636Z,14.70
2018-11-10T14:14:14.899Z,14.70
2018-11-10T14:16:44.844Z,14.70
2018-11-10T14:24:13.454Z,14.70
2018-11-10T14:26:43.346Z,14.60
2018-11-10T14:29:13.225Z,14.60
2018-11-10T14:46:40.481Z,14.50
2018-11-10T14:49:10.356Z,14.50
2018-11-10T14:51:40.273Z,14.40
2018-11-10T15:01:38.380Z,14.40
2018-11-10T15:19:06.474Z,14.20
2018-11-10T15:24:06.001Z,14.10
2018-11-10T15:29:06.128Z,14.00
2018-11-10T15:31:36.022Z,14.00
2018-11-10T15:36:35.526Z,13.80
2018-11-10T15:39:06.798Z,13.90
2018-11-10T15:46:35.450Z,13.80
2018-11-10T15:56:40.745Z,13.70
2018-11-10T16:01:40.416Z,13.60
2018-11-10T16:04:10.389Z,13.60
2018-11-10T16:06:40.333Z,13.40
2018-11-10T16:11:41.302Z,13.40
2018-11-10T16:16:40.659Z,13.50
2018-11-10T16:26:38.784Z,13.40
2018-11-10T16:56:33.465Z,13.40
2018-11-10T17:06:36.445Z,13.30
2018-11-10T17:16:44.677Z,13.10
2018-11-10T17:19:16.452Z,13.20
2018-11-10T17:31:53.778Z,13.00
2018-11-10T17:46:51.615Z,12.90
2018-11-10T17:49:26.291Z,12.90
2018-11-10T17:54:26.208Z,13.00
2018-11-10T17:59:25.813Z,13.00
2018-11-10T18:01:55.885Z,13.10
2018-11-10T18:04:27.359Z,13.10
2018-11-10T18:09:30.608Z,13.00
2018-11-10T18:12:05.508Z,12.90
2018-11-10T18:17:12.842Z,12.90
2018-11-10T18:19:42.751Z,12.80
2018-11-10T18:22:12.681Z,12.80
2018-11-10T18:32:12.037Z,12.80
2018-11-10T18:37:11.297Z,12.80
2018-11-10T18:42:10.516Z,12.90
2018-11-10T19:14:42.523Z,13.20
2018-11-10T19:19:41.819Z,14.90
2018-11-10T19:22:11.785Z,13.30
2018-11-10T19:24:41.667Z,13.40
2018-11-10T19:52:08.937Z,13.40
2018-11-10T20:00:07.580Z,13.40
2018-11-10T20:02:48.744Z,13.50
2018-11-10T20:15:35.449Z,13.60
2018-11-10T20:23:04.308Z,13.50
2018-11-10T20:25:34.347Z,13.50
2018-11-10T20:28:04.302Z,13.50
2018-11-10T20:33:04.341Z,13.40
2018-11-10T20:35:34.234Z,13.40
2018-11-10T20:38:04.222Z,13.30
2018-11-10T20:45:32.840Z,13.30
2018-11-10T20:48:04.581Z,13.30
2018-11-10T20:50:34.499Z,13.30
2018-11-10T20:53:04.375Z,13.20
2018-11-10T21:00:33.097Z,13.30
2018-11-10T21:10:31.195Z,13.40
2018-11-10T21:18:00.087Z,13.50
2018-11-10T21:20:30.002Z,13.40
2018-11-10T21:25:29.284Z,13.40
2018-11-10T21:27:59.144Z,13.40
2018-11-10T21:37:58.714Z,13.50
2018-11-10T21:40:28.662Z,13.50
2018-11-10T21:50:26.806Z,13.60
2018-11-10T21:55:26.125Z,13.60
2018-11-10T22:10:22.900Z,13.30
2018-11-10T22:20:27.649Z,13.00
2018-11-10T22:25:26.908Z,13.00
2018-11-10T22:37:54.240Z,12.90
2018-11-10T22:42:53.585Z,12.90
2018-11-10T22:52:54.152Z,12.90
2018-11-10T23:00:24.949Z,12.80
2018-11-10T23:03:00.268Z,12.70
2018-11-10T23:05:30.233Z,12.70
2018-11-10T23:20:27.509Z,12.60
2018-11-10T23:25:26.848Z,12.60
2018-11-10T23:35:24.997Z,12.60
2018-11-10T23:37:54.938Z,12.60
2018-11-10T23:42:54.188Z,12.50
2018-11-10T23:45:24.136Z,12.50
2018-11-10T23:47:54.008Z,12.60
2018-11-10T23:57:52.033Z,12.60
