createdAt,value
2018-01-21T00:00:41.163Z,12.10
2018-01-21T00:03:07.107Z,13.13
2018-01-21T00:05:33.107Z,13.30
2018-01-21T00:07:59.036Z,14.00
2018-01-21T00:10:25.015Z,13.20
2018-01-21T00:12:50.952Z,13.20
2018-01-21T00:15:16.968Z,13.73
2018-01-21T00:17:42.916Z,14.13
2018-01-21T00:20:08.996Z,12.63
2018-01-21T00:22:39.728Z,12.30
2018-01-21T00:25:05.704Z,15.00
2018-01-21T00:27:31.699Z,15.77
2018-01-21T00:29:57.640Z,13.93
2018-01-21T00:32:23.643Z,13.30
2018-01-21T00:34:49.601Z,14.43
2018-01-21T00:37:15.564Z,15.20
2018-01-21T00:39:42.272Z,14.97
2018-01-21T00:42:08.204Z,13.27
2018-01-21T00:44:34.170Z,12.23
2018-01-21T00:47:00.119Z,14.73
2018-01-21T00:49:26.854Z,14.77
2018-01-21T00:51:52.847Z,13.83
2018-01-21T00:54:18.782Z,14.77
2018-01-21T00:56:44.727Z,14.47
2018-01-21T00:59:10.695Z,16.40
2018-01-21T01:01:36.635Z,16.43
2018-01-21T01:04:02.599Z,15.47
2018-01-21T01:06:29.263Z,16.40
2018-01-21T01:08:55.273Z,14.90
2018-01-21T01:11:21.203Z,14.03
2018-01-21T01:13:47.195Z,15.30
2018-01-21T01:16:13.152Z,16.87
2018-01-21T01:18:39.100Z,16.97
2018-01-21T01:21:05.071Z,15.00
2018-01-21T01:23:31.013Z,14.53
2018-01-21T01:25:56.979Z,14.80
2018-01-21T01:28:22.943Z,14.80
2018-01-21T01:30:48.879Z,14.87
2018-01-21T01:33:14.864Z,14.63
2018-01-21T01:35:40.813Z,14.97
2018-01-21T01:38:06.779Z,16.67
2018-01-21T01:40:32.715Z,15.70
2018-01-21T01:42:58.679Z,14.20
2018-01-21T01:45:25.363Z,15.20
2018-01-21T01:47:51.327Z,14.50
2018-01-21T01:50:17.332Z,13.60
2018-01-21T01:52:43.271Z,15.97
2018-01-21T01:55:09.234Z,13.57
2018-01-21T01:57:35.171Z,13.47
2018-01-21T02:00:01.159Z,15.17
2018-01-21T02:02:27.096Z,15.17
2018-01-21T02:04:53.055Z,15.13
2018-01-21T02:07:19.019Z,14.13
2018-01-21T02:09:45.013Z,15.00
2018-01-21T02:12:10.947Z,15.67
2018-01-21T02:14:36.911Z,15.77
2018-01-21T02:17:02.851Z,14.00
2018-01-21T02:19:28.811Z,14.27
2018-01-21T02:21:54.743Z,14.67
2018-01-21T02:24:20.807Z,16.13
2018-01-21T02:26:47.523Z,14.17
2018-01-21T02:29:13.515Z,13.97
2018-01-21T02:31:39.559Z,14.30
2018-01-21T02:34:05.497Z,13.47
2018-01-21T02:36:31.467Z,13.70
2018-01-21T02:38:57.570Z,15.77
2018-01-21T02:41:23.537Z,15.60
2018-01-21T02:43:49.472Z,15.03
2018-01-21T02:46:15.469Z,13.60
2018-01-21T02:48:41.417Z,13.83
2018-01-21T02:51:07.388Z,13.60
2018-01-21T02:53:33.348Z,14.80
2018-01-21T02:56:00.072Z,15.77
2018-01-21T02:58:26.044Z,13.30
2018-01-21T03:00:52.736Z,13.87
2018-01-21T03:03:18.680Z,15.80
2018-01-21T03:05:44.688Z,12.97
2018-01-21T03:08:10.668Z,16.37
2018-01-21T03:10:36.620Z,13.70
2018-01-21T03:13:03.309Z,14.40
2018-01-21T03:15:29.304Z,13.50
2018-01-21T03:17:55.233Z,14.63
2018-01-21T03:20:21.221Z,13.67
2018-01-21T03:22:47.197Z,13.00
2018-01-21T03:25:13.165Z,15.23
2018-01-21T03:27:39.877Z,13.30
2018-01-21T03:30:05.840Z,14.23
2018-01-21T03:32:31.821Z,13.43
2018-01-21T03:34:57.760Z,13.37
2018-01-21T03:37:23.700Z,14.73
2018-01-21T03:39:49.672Z,14.17
2018-01-21T03:42:15.638Z,13.20
2018-01-21T03:44:41.577Z,14.07
2018-01-21T03:47:07.581Z,13.23
2018-01-21T03:49:40.416Z,14.60
2018-01-21T03:52:06.365Z,14.30
2018-01-21T03:54:32.345Z,16.03
2018-01-21T03:56:58.330Z,13.20
2018-01-21T03:59:24.300Z,14.33
2018-01-21T04:01:50.243Z,13.47
2018-01-21T04:04:16.247Z,13.80
2018-01-21T04:06:42.189Z,14.73
2018-01-21T04:09:08.160Z,14.87
2018-01-21T04:11:34.154Z,15.00
2018-01-21T04:14:00.109Z,14.37
2018-01-21T04:16:26.088Z,15.27
2018-01-21T04:18:52.772Z,13.17
2018-01-21T04:21:18.770Z,14.87
2018-01-21T04:23:46.216Z,13.73
2018-01-21T04:26:12.189Z,12.60
2018-01-21T04:28:38.914Z,14.70
2018-01-21T04:31:06.340Z,13.67
2018-01-21T04:33:32.339Z,13.97
2018-01-21T04:35:59.025Z,12.87
2018-01-21T04:38:24.961Z,12.10
2018-01-21T04:40:50.931Z,14.83
2018-01-21T04:43:16.893Z,14.30
2018-01-21T04:45:43.628Z,12.43
2018-01-21T04:48:09.565Z,14.10
2018-01-21T04:50:35.509Z,13.90
2018-01-21T04:53:02.224Z,13.90
2018-01-21T04:55:28.212Z,13.80
2018-01-21T04:57:54.955Z,13.50
2018-01-21T05:00:20.964Z,13.27
2018-01-21T05:02:46.935Z,13.83
2018-01-21T05:05:13.645Z,14.17
2018-01-21T05:07:39.630Z,14.23
2018-01-21T05:10:06.352Z,14.83
2018-01-21T05:12:32.295Z,13.10
2018-01-21T05:14:58.236Z,14.87
2018-01-21T05:17:24.256Z,14.50
2018-01-21T05:19:50.200Z,14.70
2018-01-21T05:22:16.156Z,13.60
2018-01-21T05:24:42.868Z,13.70
2018-01-21T05:27:08.859Z,12.83
2018-01-21T05:29:34.812Z,13.30
2018-01-21T05:32:00.752Z,12.83
2018-01-21T05:34:26.730Z,13.67
2018-01-21T05:36:52.713Z,12.43
2018-01-21T05:39:18.657Z,14.00
2018-01-21T05:41:51.659Z,12.70
2018-01-21T05:44:17.619Z,13.17
2018-01-21T05:46:43.605Z,13.10
2018-01-21T05:49:10.324Z,13.20
2018-01-21T05:51:36.279Z,13.37
2018-01-21T05:54:03.006Z,14.80
2018-01-21T05:56:28.956Z,14.97
2018-01-21T05:58:54.954Z,12.87
2018-01-21T06:01:20.900Z,13.93
2018-01-21T06:03:46.876Z,12.60
2018-01-21T06:06:13.619Z,13.67
2018-01-21T06:08:40.349Z,12.60
2018-01-21T06:11:06.332Z,14.17
2018-01-21T06:13:33.026Z,13.37
2018-01-21T06:15:58.996Z,12.83
2018-01-21T06:18:24.977Z,14.00
2018-01-21T06:20:50.924Z,13.73
2018-01-21T06:23:16.921Z,16.60
2018-01-21T06:25:43.664Z,16.53
2018-01-21T06:28:10.344Z,15.37
2018-01-21T06:30:36.289Z,17.17
2018-01-21T06:33:02.302Z,17.00
2018-01-21T06:35:29.017Z,18.37
2018-01-21T06:37:56.488Z,16.80
2018-01-21T06:40:22.425Z,18.23
2018-01-21T06:42:48.366Z,16.03
2018-01-21T06:45:14.373Z,17.43
2018-01-21T06:47:40.316Z,16.80
2018-01-21T06:50:06.289Z,17.33
2018-01-21T06:52:32.985Z,17.20
2018-01-21T06:54:58.933Z,17.60
2018-01-21T06:57:24.993Z,17.23
2018-01-21T06:59:50.945Z,17.60
2018-01-21T07:02:16.904Z,15.97
2018-01-21T07:04:42.876Z,18.07
2018-01-21T07:07:08.811Z,17.53
2018-01-21T07:09:34.793Z,17.17
2018-01-21T07:12:01.486Z,17.03
2018-01-21T07:14:27.463Z,16.63
2018-01-21T07:16:53.484Z,19.47
2018-01-21T07:19:19.481Z,17.20
2018-01-21T07:21:45.436Z,17.70
2018-01-21T07:24:11.416Z,17.20
2018-01-21T07:26:38.157Z,17.77
2018-01-21T07:29:04.128Z,18.63
2018-01-21T07:31:30.917Z,17.23
2018-01-21T07:33:56.908Z,17.33
2018-01-21T07:36:23.596Z,18.03
2018-01-21T07:38:49.568Z,17.23
2018-01-21T07:41:15.564Z,20.53
2018-01-21T07:43:41.508Z,19.73
2018-01-21T07:46:07.492Z,21.53
2018-01-21T07:48:33.439Z,20.80
2018-01-21T07:51:00.141Z,20.03
2018-01-21T07:53:26.126Z,23.00
2018-01-21T07:55:52.832Z,21.17
2018-01-21T07:58:18.808Z,19.40
2018-01-21T08:00:44.760Z,19.13
2018-01-21T08:03:11.481Z,19.63
2018-01-21T08:05:37.428Z,21.33
2018-01-21T08:08:03.380Z,22.20
2018-01-21T08:10:29.370Z,19.80
2018-01-21T08:12:55.315Z,19.73
2018-01-21T08:15:21.329Z,21.40
2018-01-21T08:17:48.064Z,21.00
2018-01-21T08:20:14.034Z,19.83
2018-01-21T08:22:40.026Z,21.27
2018-01-21T08:25:05.963Z,20.10
2018-01-21T08:27:31.920Z,21.27
2018-01-21T08:29:57.905Z,18.93
2018-01-21T08:32:24.633Z,20.40
2018-01-21T08:34:56.730Z,22.10
2018-01-21T08:40:29.471Z,20.20
2018-01-21T08:42:56.192Z,21.33
2018-01-21T08:45:22.152Z,21.23
2018-01-21T08:47:48.128Z,21.13
2018-01-21T08:50:14.166Z,19.70
2018-01-21T08:52:40.108Z,22.43
2018-01-21T08:55:06.104Z,21.40
2018-01-21T08:57:32.825Z,21.07
2018-01-21T08:59:58.796Z,19.93
2018-01-21T09:02:25.497Z,21.70
2018-01-21T09:04:51.476Z,23.00
2018-01-21T09:07:17.480Z,21.83
2018-01-21T09:09:43.470Z,21.10
2018-01-21T09:12:09.416Z,21.30
2018-01-21T09:14:35.364Z,22.57
2018-01-21T09:17:01.360Z,22.90
2018-01-21T09:19:28.084Z,24.80
2018-01-21T09:21:54.052Z,22.93
2018-01-21T09:24:20.867Z,22.33
2018-01-21T09:26:46.845Z,21.93
2018-01-21T09:29:12.788Z,23.53
2018-01-21T09:31:39.534Z,22.57
2018-01-21T09:34:06.220Z,22.13
2018-01-21T09:36:32.216Z,22.07
2018-01-21T09:38:58.965Z,23.13
2018-01-21T09:41:25.696Z,25.00
2018-01-21T09:43:51.639Z,24.60
2018-01-21T09:46:17.645Z,23.97
2018-01-21T09:48:43.588Z,22.57
2018-01-21T09:51:09.559Z,24.80
2018-01-21T09:53:35.559Z,25.20
2018-01-21T09:56:01.505Z,24.73
2018-01-21T09:58:27.453Z,24.37
2018-01-21T10:00:53.428Z,25.53
2018-01-21T10:03:19.400Z,24.10
2018-01-21T10:05:45.404Z,27.87
2018-01-21T10:08:11.367Z,26.73
2018-01-21T10:10:37.308Z,25.80
2018-01-21T10:13:03.332Z,26.50
2018-01-21T10:15:29.311Z,26.63
2018-01-21T10:17:55.297Z,25.23
2018-01-21T10:20:21.236Z,27.73
2018-01-21T10:22:47.254Z,28.73
2018-01-21T10:25:13.208Z,30.13
2018-01-21T10:27:39.153Z,31.77
2018-01-21T10:30:05.138Z,30.97
2018-01-21T10:32:31.884Z,28.47
2018-01-21T10:34:57.824Z,28.93
2018-01-21T10:37:23.767Z,32.70
2018-01-21T10:39:50.492Z,31.63
2018-01-21T10:42:16.463Z,32.30
2018-01-21T10:44:42.417Z,27.83
2018-01-21T10:47:15.554Z,30.37
2018-01-21T10:49:41.517Z,29.23
2018-01-21T10:52:07.497Z,28.47
2018-01-21T10:54:33.520Z,28.27
2018-01-21T10:56:59.508Z,29.83
2018-01-21T10:59:25.457Z,29.67
2018-01-21T11:01:52.760Z,28.53
2018-01-21T11:04:18.750Z,29.53
2018-01-21T11:06:44.916Z,30.57
2018-01-21T11:09:10.909Z,29.73
2018-01-21T11:11:36.888Z,31.60
2018-01-21T11:14:03.584Z,32.20
2018-01-21T11:16:29.573Z,34.50
2018-01-21T11:18:56.268Z,33.17
2018-01-21T11:21:22.218Z,31.40
2018-01-21T11:23:48.209Z,34.60
2018-01-21T11:26:14.186Z,34.80
2018-01-21T11:28:40.204Z,34.20
2018-01-21T11:31:06.148Z,33.77
2018-01-21T11:33:32.096Z,34.40
2018-01-21T11:35:58.082Z,33.80
2018-01-21T11:38:24.781Z,33.73
2018-01-21T11:40:50.784Z,34.47
2018-01-21T11:43:16.752Z,32.90
2018-01-21T11:45:42.703Z,35.20
2018-01-21T11:48:08.708Z,33.67
2018-01-21T11:50:34.657Z,32.70
2018-01-21T11:53:00.648Z,33.90
2018-01-21T11:55:27.341Z,33.77
2018-01-21T11:57:53.282Z,34.90
2018-01-21T12:00:19.268Z,32.23
2018-01-21T12:02:45.263Z,33.10
2018-01-21T12:05:11.201Z,33.33
2018-01-21T12:07:37.150Z,35.40
2018-01-21T12:10:03.138Z,35.33
2018-01-21T12:12:29.085Z,33.57
2018-01-21T12:14:55.032Z,33.80
2018-01-21T12:17:21.792Z,33.37
2018-01-21T12:19:47.745Z,36.40
2018-01-21T12:22:13.712Z,32.37
2018-01-21T12:24:40.428Z,34.60
2018-01-21T12:27:06.381Z,36.63
2018-01-21T12:29:32.348Z,31.97
2018-01-21T12:31:59.029Z,34.80
2018-01-21T12:34:24.999Z,34.10
2018-01-21T12:36:50.945Z,34.13
2018-01-21T12:39:16.961Z,30.67
2018-01-21T12:41:42.960Z,31.33
2018-01-21T12:44:08.929Z,32.73
2018-01-21T12:49:08.484Z,34.77
2018-01-21T12:51:34.429Z,33.90
2018-01-21T12:54:00.405Z,35.07
2018-01-21T12:56:26.352Z,35.70
2018-01-21T12:58:52.362Z,34.97
2018-01-21T13:01:19.102Z,33.70
2018-01-21T13:03:45.057Z,34.10
2018-01-21T13:06:11.772Z,33.93
2018-01-21T13:08:37.754Z,33.10
2018-01-21T13:11:03.766Z,34.13
2018-01-21T13:13:29.756Z,35.33
2018-01-21T13:15:55.738Z,33.83
2018-01-21T13:18:21.677Z,35.00
2018-01-21T13:20:48.414Z,34.30
2018-01-21T13:23:14.385Z,34.60
2018-01-21T13:25:47.408Z,34.53
2018-01-21T13:28:13.434Z,37.80
2018-01-21T13:30:39.381Z,44.90
2018-01-21T13:33:05.356Z,40.37
2018-01-21T13:35:31.312Z,34.23
2018-01-21T13:37:58.033Z,32.80
2018-01-21T13:40:24.023Z,35.63
2018-01-21T13:42:50.072Z,33.70
2018-01-21T13:45:16.120Z,34.80
2018-01-21T13:47:42.068Z,34.37
2018-01-21T13:50:08.050Z,32.90
2018-01-21T13:52:34.744Z,31.20
2018-01-21T13:55:01.490Z,34.97
2018-01-21T13:57:27.460Z,33.10
2018-01-21T13:59:53.482Z,32.90
2018-01-21T14:02:19.435Z,31.20
2018-01-21T14:04:45.441Z,31.37
2018-01-21T14:07:11.422Z,33.40
2018-01-21T14:09:38.149Z,33.33
2018-01-21T14:12:04.096Z,33.27
2018-01-21T14:14:30.064Z,37.80
2018-01-21T14:16:56.744Z,33.20
2018-01-21T14:19:22.723Z,35.47
2018-01-21T14:21:48.749Z,34.27
2018-01-21T14:24:14.765Z,34.47
2018-01-21T14:26:40.749Z,33.57
2018-01-21T14:29:06.697Z,32.67
2018-01-21T14:31:33.471Z,33.40
2018-01-21T14:33:59.431Z,33.40
2018-01-21T14:36:25.467Z,34.40
2018-01-21T14:38:51.468Z,33.27
2018-01-21T14:41:18.250Z,34.33
2018-01-21T14:43:44.240Z,34.40
2018-01-21T14:46:10.213Z,36.47
2018-01-21T14:48:36.200Z,33.43
2018-01-21T14:51:02.192Z,32.03
2018-01-21T14:53:28.144Z,30.83
2018-01-21T14:55:54.098Z,32.67
2018-01-21T14:58:20.072Z,31.63
2018-01-21T15:00:46.851Z,32.30
2018-01-21T15:03:12.869Z,31.00
2018-01-21T15:05:38.804Z,30.37
2018-01-21T15:08:04.842Z,33.10
2018-01-21T15:10:30.797Z,33.20
2018-01-21T15:12:56.744Z,32.57
2018-01-21T15:15:22.724Z,32.67
2018-01-21T15:17:48.713Z,35.00
2018-01-21T15:20:14.692Z,35.30
2018-01-21T15:22:41.400Z,36.50
2018-01-21T15:25:07.455Z,33.77
2018-01-21T15:27:33.417Z,34.80
2018-01-21T15:29:59.350Z,36.00
2018-01-21T15:32:25.324Z,33.77
2018-01-21T15:34:51.311Z,32.07
2018-01-21T15:37:17.364Z,32.60
2018-01-21T15:39:44.089Z,36.87
2018-01-21T15:42:10.078Z,32.67
2018-01-21T15:44:36.813Z,34.43
2018-01-21T15:47:03.604Z,34.07
2018-01-21T15:49:29.604Z,34.90
2018-01-21T15:51:55.571Z,33.63
2018-01-21T15:54:21.556Z,34.47
2018-01-21T15:56:47.591Z,34.87
2018-01-21T15:59:13.629Z,39.20
2018-01-21T16:01:39.622Z,35.40
2018-01-21T16:04:05.596Z,34.57
2018-01-21T16:06:31.646Z,34.70
2018-01-21T16:08:57.636Z,31.77
2018-01-21T16:11:23.595Z,33.70
2018-01-21T16:13:49.664Z,35.60
2018-01-21T16:16:15.661Z,34.00
2018-01-21T16:18:41.616Z,36.60
2018-01-21T16:21:07.613Z,34.30
2018-01-21T16:23:33.617Z,36.60
2018-01-21T16:26:00.425Z,37.30
2018-01-21T16:28:26.399Z,38.50
2018-01-21T16:30:52.464Z,38.87
2018-01-21T16:33:18.826Z,38.37
2018-01-21T16:35:44.992Z,35.27
2018-01-21T16:41:07.639Z,37.13
2018-01-21T16:43:34.466Z,38.60
2018-01-21T16:46:00.497Z,35.83
2018-01-21T16:48:26.447Z,39.17
2018-01-21T16:50:53.168Z,36.53
2018-01-21T16:53:19.211Z,37.57
2018-01-21T16:55:45.175Z,39.47
2018-01-21T16:58:11.181Z,37.23
2018-01-21T17:00:37.152Z,38.00
2018-01-21T17:03:03.152Z,40.10
2018-01-21T17:05:29.104Z,39.30
2018-01-21T17:07:55.060Z,39.67
2018-01-21T17:10:21.203Z,33.60
2018-01-21T17:12:47.299Z,37.00
2018-01-21T17:15:13.344Z,41.47
2018-01-21T17:17:39.377Z,37.30
2018-01-21T17:20:05.419Z,36.27
2018-01-21T17:22:32.087Z,37.00
2018-01-21T17:24:58.617Z,35.23
2018-01-21T17:27:24.586Z,36.70
2018-01-21T17:29:52.089Z,37.77
2018-01-21T17:32:18.069Z,41.17
2018-01-21T17:34:44.089Z,37.60
2018-01-21T17:37:12.358Z,34.13
2018-01-21T17:39:38.376Z,35.00
2018-01-21T17:42:06.956Z,35.27
2018-01-21T17:44:33.014Z,36.77
2018-01-21T17:46:59.737Z,34.00
2018-01-21T17:49:25.739Z,34.87
2018-01-21T17:51:51.764Z,34.27
2018-01-21T17:54:17.815Z,33.37
2018-01-21T17:56:43.814Z,35.80
2018-01-21T17:59:10.597Z,35.10
2018-01-21T18:01:38.654Z,35.00
2018-01-21T18:04:05.614Z,37.33
2018-01-21T18:06:32.360Z,35.23
2018-01-21T18:08:59.377Z,35.63
2018-01-21T18:11:25.597Z,36.87
2018-01-21T18:13:51.558Z,40.73
2018-01-21T18:16:17.632Z,33.87
2018-01-21T18:18:44.459Z,36.17
2018-01-21T18:21:10.560Z,35.60
2018-01-21T18:23:36.541Z,35.67
2018-01-21T18:26:02.562Z,36.40
2018-01-21T18:28:31.080Z,36.07
2018-01-21T18:30:57.247Z,34.43
2018-01-21T18:33:24.034Z,39.93
2018-01-21T18:35:50.283Z,37.07
2018-01-21T18:38:16.407Z,37.50
2018-01-21T18:40:42.404Z,36.27
2018-01-21T18:43:08.453Z,38.77
2018-01-21T18:45:36.901Z,39.77
2018-01-21T18:48:03.089Z,39.30
2018-01-21T18:50:30.102Z,36.60
2018-01-21T18:52:56.516Z,37.70
2018-01-21T18:55:23.519Z,38.67
2018-01-21T18:57:49.668Z,38.43
2018-01-21T19:00:17.613Z,39.53
2018-01-21T19:02:43.819Z,38.43
2018-01-21T19:05:09.828Z,38.90
2018-01-21T19:07:35.782Z,40.00
2018-01-21T19:10:01.888Z,38.00
2018-01-21T19:12:27.928Z,38.80
2018-01-21T19:14:53.965Z,38.37
2018-01-21T19:17:22.258Z,39.60
2018-01-21T19:19:48.232Z,37.67
2018-01-21T19:22:15.097Z,36.27
2018-01-21T19:24:41.893Z,40.93
2018-01-21T19:27:10.255Z,39.13
2018-01-21T19:29:36.248Z,39.20
2018-01-21T19:32:02.277Z,35.60
2018-01-21T19:34:28.374Z,39.97
2018-01-21T19:36:55.612Z,41.73
2018-01-21T19:39:24.236Z,40.00
2018-01-21T19:41:52.388Z,40.87
2018-01-21T19:44:19.462Z,39.50
2018-01-21T19:46:46.272Z,37.50
2018-01-21T19:49:12.470Z,41.60
2018-01-21T19:51:38.575Z,38.90
2018-01-21T19:54:04.600Z,37.43
2018-01-21T19:56:30.595Z,37.10
2018-01-21T19:58:58.105Z,37.70
2018-01-21T20:01:24.072Z,37.83
2018-01-21T20:03:50.853Z,37.87
2018-01-21T20:06:16.973Z,38.87
2018-01-21T20:08:44.018Z,37.07
2018-01-21T20:11:10.728Z,36.90
2018-01-21T20:13:36.716Z,38.27
2018-01-21T20:16:03.451Z,37.60
2018-01-21T20:18:29.485Z,37.73
2018-01-21T20:20:55.584Z,38.30
2018-01-21T20:23:21.605Z,37.50
2018-01-21T20:25:47.613Z,36.80
2018-01-21T20:28:14.385Z,38.40
2018-01-21T20:30:40.396Z,36.47
2018-01-21T20:33:06.346Z,34.50
2018-01-21T20:35:33.060Z,37.57
2018-01-21T20:37:59.052Z,36.30
2018-01-21T20:40:24.997Z,37.97
2018-01-21T20:42:51.032Z,40.07
2018-01-21T20:45:17.076Z,38.47
2018-01-21T20:47:43.737Z,37.50
2018-01-21T20:50:09.737Z,37.57
2018-01-21T20:52:42.664Z,41.10
2018-01-21T20:55:08.707Z,49.13
2018-01-21T20:57:34.777Z,45.70
2018-01-21T21:00:00.712Z,42.03
2018-01-21T21:02:26.680Z,36.60
2018-01-21T21:04:53.356Z,37.93
2018-01-21T21:07:19.404Z,36.40
2018-01-21T21:09:45.472Z,38.30
2018-01-21T21:12:11.455Z,38.83
2018-01-21T21:14:37.471Z,43.07
2018-01-21T21:17:04.263Z,38.77
2018-01-21T21:19:30.295Z,36.03
2018-01-21T21:21:56.348Z,50.27
2018-01-21T21:24:22.379Z,44.27
2018-01-21T21:26:48.416Z,42.97
2018-01-21T21:29:14.396Z,38.20
2018-01-21T21:31:40.384Z,39.50
2018-01-21T21:34:06.436Z,36.20
2018-01-21T21:36:32.394Z,36.77
2018-01-21T21:38:58.410Z,35.77
2018-01-21T21:41:24.412Z,37.70
2018-01-21T21:43:50.382Z,34.87
2018-01-21T21:46:16.446Z,33.70
2018-01-21T21:48:42.480Z,37.50
2018-01-21T21:51:08.448Z,37.77
2018-01-21T21:53:35.189Z,34.53
2018-01-21T21:56:01.145Z,32.90
2018-01-21T21:58:27.880Z,37.00
2018-01-21T22:00:53.844Z,36.77
2018-01-21T22:03:19.851Z,36.37
2018-01-21T22:05:45.893Z,38.40
2018-01-21T22:08:12.621Z,36.63
2018-01-21T22:10:38.598Z,36.17
2018-01-21T22:13:04.622Z,38.03
2018-01-21T22:15:31.442Z,40.43
2018-01-21T22:17:57.404Z,49.27
2018-01-21T22:20:24.192Z,41.53
2018-01-21T22:22:50.224Z,44.63
2018-01-21T22:25:16.281Z,40.23
2018-01-21T22:27:42.257Z,44.00
2018-01-21T22:30:08.209Z,37.10
2018-01-21T22:32:34.991Z,40.90
2018-01-21T22:35:01.017Z,39.97
2018-01-21T22:37:27.042Z,40.33
2018-01-21T22:39:53.764Z,42.43
2018-01-21T22:42:19.744Z,38.97
2018-01-21T22:44:45.791Z,43.40
2018-01-21T22:47:11.766Z,40.47
2018-01-21T22:49:37.766Z,40.87
2018-01-21T22:52:03.724Z,39.87
2018-01-21T22:54:29.723Z,39.83
2018-01-21T22:56:56.464Z,41.27
2018-01-21T22:59:23.287Z,37.87
2018-01-21T23:01:49.269Z,38.47
2018-01-21T23:04:16.022Z,41.70
2018-01-21T23:06:43.093Z,37.50
2018-01-21T23:09:09.093Z,36.00
2018-01-21T23:11:35.048Z,37.93
2018-01-21T23:14:01.789Z,37.03
2018-01-21T23:16:27.756Z,34.93
2018-01-21T23:18:53.692Z,34.73
2018-01-21T23:21:19.669Z,38.13
2018-01-21T23:23:45.633Z,37.40
2018-01-21T23:26:11.641Z,34.23
2018-01-21T23:28:37.568Z,34.50
2018-01-21T23:31:03.542Z,33.73
2018-01-21T23:33:30.356Z,33.90
2018-01-21T23:35:56.291Z,36.33
2018-01-21T23:38:22.228Z,34.67
2018-01-21T23:40:48.188Z,31.77
2018-01-21T23:43:14.138Z,37.10
2018-01-21T23:45:40.892Z,33.27
2018-01-21T23:48:07.624Z,33.30
2018-01-21T23:50:33.604Z,33.20
2018-01-21T23:52:59.541Z,34.90
2018-01-21T23:55:25.485Z,33.23
2018-01-21T23:57:51.458Z,33.87
