createdAt,value
2022-12-31T00:00:23.045Z,10.13
2022-12-31T00:01:23.010Z,10.17
2022-12-31T00:02:23.145Z,10.19
2022-12-31T00:03:22.995Z,10.28
2022-12-31T00:04:22.897Z,10.33
2022-12-31T00:05:22.868Z,10.33
2022-12-31T00:06:22.833Z,10.28
2022-12-31T00:07:22.793Z,10.35
2022-12-31T00:08:22.831Z,10.44
2022-12-31T00:09:22.724Z,10.56
2022-12-31T00:10:22.703Z,10.49
2022-12-31T00:11:22.675Z,10.64
2022-12-31T00:12:22.620Z,10.60
2022-12-31T00:13:22.597Z,10.63
2022-12-31T00:14:22.631Z,10.68
2022-12-31T00:15:22.568Z,10.67
2022-12-31T00:16:22.530Z,10.64
2022-12-31T00:17:22.449Z,10.64
2022-12-31T00:18:22.425Z,10.72
2022-12-31T00:19:22.395Z,10.72
2022-12-31T00:20:22.411Z,10.76
2022-12-31T00:21:22.321Z,10.78
2022-12-31T00:22:22.286Z,10.81
2022-12-31T00:23:22.254Z,10.78
2022-12-31T00:24:22.215Z,10.74
2022-12-31T00:25:22.176Z,10.81
2022-12-31T00:26:22.210Z,10.74
2022-12-31T00:27:22.113Z,10.75
2022-12-31T00:28:22.087Z,10.75
2022-12-31T00:29:22.147Z,10.82
2022-12-31T00:30:22.014Z,10.72
2022-12-31T00:31:22.127Z,10.68
2022-12-31T00:32:21.946Z,10.72
2022-12-31T00:33:21.918Z,10.78
2022-12-31T00:34:21.975Z,10.68
2022-12-31T00:35:21.861Z,10.67
2022-12-31T00:36:21.868Z,10.68
2022-12-31T00:37:21.775Z,10.68
2022-12-31T00:38:21.748Z,10.63
2022-12-31T00:39:21.705Z,10.59
2022-12-31T00:40:21.673Z,10.63
2022-12-31T00:41:21.641Z,10.69
2022-12-31T00:42:21.660Z,10.64
2022-12-31T00:43:21.581Z,10.57
2022-12-31T00:44:21.547Z,10.63
2022-12-31T00:45:21.514Z,10.67
2022-12-31T00:46:21.520Z,10.59
2022-12-31T00:47:21.449Z,10.63
2022-12-31T00:48:21.468Z,10.67
2022-12-31T00:49:21.377Z,10.64
2022-12-31T00:50:21.366Z,10.64
2022-12-31T00:51:21.320Z,10.67
2022-12-31T00:52:21.276Z,10.64
2022-12-31T00:53:21.246Z,10.71
2022-12-31T00:54:21.266Z,10.67
2022-12-31T00:55:21.178Z,10.64
2022-12-31T00:56:21.128Z,10.68
2022-12-31T00:57:21.130Z,10.71
2022-12-31T00:58:21.067Z,10.71
2022-12-31T00:59:21.090Z,10.68
2022-12-31T01:00:21.003Z,10.86
2022-12-31T01:01:21.084Z,10.79
2022-12-31T01:02:21.164Z,10.78
2022-12-31T01:03:20.977Z,10.75
2022-12-31T01:04:20.937Z,10.81
2022-12-31T01:05:20.838Z,10.90
2022-12-31T01:06:20.803Z,10.89
2022-12-31T01:07:20.767Z,10.90
2022-12-31T01:08:20.742Z,10.81
2022-12-31T01:09:20.745Z,10.96
2022-12-31T01:10:20.741Z,10.90
2022-12-31T01:11:20.641Z,11.02
2022-12-31T01:12:20.605Z,11.08
2022-12-31T01:13:20.562Z,10.97
2022-12-31T01:14:20.539Z,11.15
2022-12-31T01:15:20.502Z,11.11
2022-12-31T01:16:20.532Z,11.19
2022-12-31T01:17:20.429Z,11.29
2022-12-31T01:18:20.392Z,11.32
2022-12-31T01:19:20.380Z,11.29
2022-12-31T01:20:20.324Z,11.27
2022-12-31T01:21:20.295Z,11.33
2022-12-31T01:22:20.319Z,11.32
2022-12-31T01:23:20.233Z,11.36
2022-12-31T01:24:20.200Z,11.32
2022-12-31T01:25:20.179Z,11.45
2022-12-31T01:26:20.197Z,11.43
2022-12-31T01:27:20.107Z,11.48
2022-12-31T01:28:20.073Z,11.47
2022-12-31T01:29:20.040Z,11.47
2022-12-31T01:30:20.011Z,11.51
2022-12-31T01:31:20.045Z,11.48
2022-12-31T01:32:19.992Z,11.47
2022-12-31T01:33:19.904Z,11.55
2022-12-31T01:34:19.862Z,11.57
2022-12-31T01:35:19.849Z,11.54
2022-12-31T01:36:25.236Z,11.62
2022-12-31T01:37:19.832Z,11.63
2022-12-31T01:38:19.723Z,11.63
2022-12-31T01:39:19.698Z,11.65
2022-12-31T01:40:19.658Z,11.68
2022-12-31T01:41:19.635Z,11.75
2022-12-31T01:42:19.598Z,11.72
2022-12-31T01:43:19.619Z,11.72
2022-12-31T01:44:19.527Z,11.75
2022-12-31T01:45:19.501Z,11.70
2022-12-31T01:46:19.499Z,11.78
2022-12-31T01:47:19.439Z,11.81
2022-12-31T01:48:19.465Z,11.84
2022-12-31T01:49:19.357Z,11.73
2022-12-31T01:50:19.324Z,11.83
2022-12-31T01:51:19.302Z,11.80
2022-12-31T01:52:19.272Z,11.73
2022-12-31T01:53:19.303Z,11.84
2022-12-31T01:54:19.200Z,11.77
2022-12-31T01:55:19.160Z,11.81
2022-12-31T01:56:19.141Z,11.78
2022-12-31T01:57:19.101Z,11.86
2022-12-31T01:58:19.066Z,11.80
2022-12-31T01:59:19.091Z,11.75
2022-12-31T02:00:18.996Z,11.81
2022-12-31T02:01:19.009Z,11.78
2022-12-31T02:02:19.005Z,11.78
2022-12-31T02:03:18.911Z,11.73
2022-12-31T02:04:18.866Z,11.80
2022-12-31T02:05:18.905Z,11.72
2022-12-31T02:06:18.804Z,11.70
2022-12-31T02:07:18.776Z,11.70
2022-12-31T02:08:18.749Z,11.73
2022-12-31T02:09:18.703Z,11.65
2022-12-31T02:10:18.729Z,11.73
2022-12-31T02:11:18.653Z,11.72
2022-12-31T02:12:18.622Z,11.66
2022-12-31T02:13:18.576Z,11.66
2022-12-31T02:14:18.537Z,11.60
2022-12-31T02:15:18.509Z,11.54
2022-12-31T02:16:18.591Z,11.59
2022-12-31T02:17:18.446Z,11.63
2022-12-31T02:18:18.408Z,11.69
2022-12-31T02:19:18.394Z,11.70
2022-12-31T02:20:18.354Z,11.65
2022-12-31T02:21:18.306Z,11.70
2022-12-31T02:22:18.335Z,11.63
2022-12-31T02:23:18.315Z,11.63
2022-12-31T02:24:18.217Z,11.69
2022-12-31T02:25:18.184Z,11.65
2022-12-31T02:26:18.145Z,11.72
2022-12-31T02:27:18.122Z,11.70
2022-12-31T02:28:18.092Z,11.68
2022-12-31T02:29:18.099Z,11.70
2022-12-31T02:30:18.021Z,11.70
2022-12-31T02:31:18.039Z,11.77
2022-12-31T02:32:17.950Z,11.72
2022-12-31T02:33:17.937Z,11.70
2022-12-31T02:34:17.957Z,11.70
2022-12-31T02:35:17.847Z,11.66
2022-12-31T02:36:17.821Z,11.66
2022-12-31T02:37:17.789Z,11.77
2022-12-31T02:38:17.779Z,11.73
2022-12-31T02:39:17.728Z,11.78
2022-12-31T02:40:17.742Z,11.68
2022-12-31T02:41:17.657Z,11.75
2022-12-31T02:42:17.625Z,11.70
2022-12-31T02:43:17.596Z,11.75
2022-12-31T02:44:17.551Z,11.73
2022-12-31T02:45:17.553Z,11.75
2022-12-31T02:46:17.594Z,11.78
2022-12-31T02:47:17.456Z,11.87
2022-12-31T02:48:17.420Z,11.94
2022-12-31T02:49:17.391Z,11.86
2022-12-31T02:50:17.356Z,11.91
2022-12-31T02:51:17.324Z,11.88
2022-12-31T02:52:17.354Z,12.00
2022-12-31T02:53:17.267Z,12.06
2022-12-31T02:54:17.232Z,11.99
2022-12-31T02:55:17.194Z,12.02
2022-12-31T02:56:17.231Z,12.13
2022-12-31T02:57:17.154Z,12.10
2022-12-31T02:58:17.102Z,12.17
2022-12-31T02:59:17.069Z,12.15
2022-12-31T03:00:17.037Z,12.17
2022-12-31T03:01:17.096Z,12.13
2022-12-31T03:02:17.225Z,12.21
2022-12-31T03:03:16.938Z,12.17
2022-12-31T03:04:16.896Z,12.28
2022-12-31T03:05:16.909Z,12.32
2022-12-31T03:06:16.850Z,12.31
2022-12-31T03:07:16.881Z,12.31
2022-12-31T03:08:16.770Z,12.22
2022-12-31T03:09:16.744Z,12.28
2022-12-31T03:10:16.714Z,12.28
2022-12-31T03:11:16.670Z,12.24
2022-12-31T03:12:16.727Z,12.35
2022-12-31T03:13:16.610Z,12.35
2022-12-31T03:14:16.582Z,12.28
2022-12-31T03:15:16.621Z,12.29
2022-12-31T03:16:16.596Z,12.40
2022-12-31T03:17:16.482Z,12.31
2022-12-31T03:18:16.502Z,12.32
2022-12-31T03:19:16.415Z,12.40
2022-12-31T03:20:16.387Z,12.36
2022-12-31T03:21:16.356Z,12.31
2022-12-31T03:22:16.365Z,12.37
2022-12-31T03:23:16.292Z,12.43
2022-12-31T03:24:16.329Z,12.42
2022-12-31T03:25:16.213Z,12.47
2022-12-31T03:26:16.186Z,12.49
2022-12-31T03:27:16.149Z,12.54
2022-12-31T03:28:16.175Z,12.50
2022-12-31T03:29:16.092Z,12.54
2022-12-31T03:30:16.071Z,12.64
2022-12-31T03:31:16.075Z,12.53
2022-12-31T03:32:15.996Z,12.70
2022-12-31T03:33:16.026Z,12.72
2022-12-31T03:34:15.929Z,12.75
2022-12-31T03:35:15.909Z,12.65
2022-12-31T03:36:15.867Z,12.68
2022-12-31T03:37:15.830Z,12.80
2022-12-31T03:38:15.880Z,12.80
2022-12-31T03:39:15.770Z,12.82
2022-12-31T03:40:15.739Z,12.82
2022-12-31T03:41:15.719Z,12.94
2022-12-31T03:42:15.685Z,12.87
2022-12-31T03:43:15.630Z,12.93
2022-12-31T03:44:15.676Z,12.87
2022-12-31T03:45:15.562Z,12.95
2022-12-31T03:46:15.581Z,12.95
2022-12-31T03:47:15.511Z,12.91
2022-12-31T03:48:15.472Z,12.94
2022-12-31T03:49:15.435Z,12.93
2022-12-31T03:50:15.496Z,12.93
2022-12-31T03:51:15.371Z,12.90
2022-12-31T03:52:15.358Z,12.86
2022-12-31T03:53:15.314Z,12.93
2022-12-31T03:54:15.279Z,12.85
2022-12-31T03:55:15.250Z,12.95
2022-12-31T03:56:15.275Z,12.94
2022-12-31T03:57:15.185Z,12.93
2022-12-31T03:58:15.190Z,12.97
2022-12-31T03:59:15.118Z,12.94
2022-12-31T04:00:15.092Z,12.97
2022-12-31T04:01:15.172Z,12.98
2022-12-31T04:02:15.101Z,13.00
2022-12-31T04:03:14.999Z,12.95
2022-12-31T04:04:14.961Z,13.00
2022-12-31T04:05:14.930Z,12.95
2022-12-31T04:06:14.958Z,13.00
2022-12-31T04:07:14.871Z,13.01
2022-12-31T04:08:14.837Z,13.01
2022-12-31T04:09:14.793Z,13.05
2022-12-31T04:10:14.768Z,13.03
2022-12-31T04:11:20.525Z,13.04
2022-12-31T04:12:14.788Z,13.04
2022-12-31T04:13:14.673Z,13.04
2022-12-31T04:14:14.639Z,13.05
2022-12-31T04:15:14.598Z,13.05
2022-12-31T04:16:14.616Z,13.05
2022-12-31T04:17:14.546Z,13.03
2022-12-31T04:18:14.574Z,13.03
2022-12-31T04:19:14.470Z,13.04
2022-12-31T04:20:14.452Z,13.00
2022-12-31T04:21:14.413Z,13.04
2022-12-31T04:22:14.415Z,13.03
2022-12-31T04:23:14.426Z,13.04
2022-12-31T04:24:14.327Z,13.01
2022-12-31T04:25:14.282Z,13.03
2022-12-31T04:26:14.254Z,13.03
2022-12-31T04:27:14.227Z,13.03
2022-12-31T04:28:14.190Z,13.01
2022-12-31T04:29:14.228Z,13.04
2022-12-31T04:30:14.192Z,13.05
2022-12-31T04:31:14.094Z,13.03
2022-12-31T04:32:14.056Z,13.00
2022-12-31T04:33:14.027Z,13.03
2022-12-31T04:34:14.001Z,12.98
2022-12-31T04:35:14.020Z,12.95
2022-12-31T04:36:13.929Z,12.94
2022-12-31T04:37:13.906Z,12.91
2022-12-31T04:38:13.862Z,12.90
2022-12-31T04:39:13.833Z,12.97
2022-12-31T04:40:13.819Z,12.90
2022-12-31T04:41:13.854Z,12.87
2022-12-31T04:42:13.753Z,12.93
2022-12-31T04:43:13.706Z,12.94
2022-12-31T04:44:13.728Z,12.85
2022-12-31T04:45:13.646Z,12.90
2022-12-31T04:46:13.658Z,12.93
2022-12-31T04:47:17.411Z,12.91
2022-12-31T04:48:13.567Z,12.85
2022-12-31T04:49:13.552Z,12.93
2022-12-31T04:50:13.487Z,12.83
2022-12-31T04:51:13.464Z,12.80
2022-12-31T04:52:13.422Z,12.85
2022-12-31T04:53:13.453Z,12.79
2022-12-31T04:54:13.381Z,12.85
2022-12-31T04:55:13.335Z,12.82
2022-12-31T04:56:13.303Z,12.85
2022-12-31T04:57:13.285Z,12.82
2022-12-31T04:58:13.228Z,12.83
2022-12-31T04:59:13.262Z,12.82
2022-12-31T05:00:13.161Z,12.95
2022-12-31T05:01:13.304Z,12.93
2022-12-31T05:02:13.286Z,12.94
2022-12-31T05:03:13.119Z,12.93
2022-12-31T05:04:13.040Z,12.98
2022-12-31T05:05:13.082Z,12.97
2022-12-31T05:06:13.002Z,12.97
2022-12-31T05:07:12.963Z,12.94
2022-12-31T05:08:12.933Z,12.98
2022-12-31T05:09:12.877Z,13.00
2022-12-31T05:10:12.848Z,13.04
2022-12-31T05:11:12.891Z,13.08
2022-12-31T05:12:12.797Z,13.13
2022-12-31T05:13:12.748Z,13.11
2022-12-31T05:14:12.733Z,13.15
2022-12-31T05:15:12.682Z,13.13
2022-12-31T05:16:12.730Z,13.09
2022-12-31T05:17:12.962Z,13.08
2022-12-31T05:18:12.581Z,13.04
2022-12-31T05:19:12.566Z,13.04
2022-12-31T05:20:12.591Z,13.05
2022-12-31T05:21:12.490Z,13.05
2022-12-31T05:22:12.476Z,12.95
2022-12-31T05:23:12.440Z,12.93
2022-12-31T05:24:12.398Z,12.94
2022-12-31T05:25:12.425Z,12.85
2022-12-31T05:26:12.328Z,12.91
2022-12-31T05:27:12.303Z,12.85
2022-12-31T05:28:12.270Z,12.82
2022-12-31T05:29:12.240Z,12.80
2022-12-31T05:30:12.323Z,12.85
2022-12-31T05:31:12.290Z,12.76
2022-12-31T05:32:12.137Z,12.70
2022-12-31T05:33:12.106Z,12.70
2022-12-31T05:34:12.077Z,12.79
2022-12-31T05:35:12.112Z,12.68
2022-12-31T05:36:12.004Z,12.67
2022-12-31T05:37:11.979Z,12.72
2022-12-31T05:38:11.955Z,12.72
2022-12-31T05:39:11.949Z,12.68
2022-12-31T05:40:11.882Z,12.75
2022-12-31T05:41:11.912Z,12.67
2022-12-31T05:42:11.841Z,12.62
2022-12-31T05:43:11.794Z,12.64
2022-12-31T05:44:11.757Z,12.53
2022-12-31T05:45:11.715Z,12.58
2022-12-31T05:46:11.780Z,12.61
2022-12-31T05:47:11.665Z,12.58
2022-12-31T05:48:11.636Z,12.55
2022-12-31T05:49:11.634Z,12.55
2022-12-31T05:50:11.563Z,12.54
2022-12-31T05:51:11.537Z,12.57
2022-12-31T05:52:11.565Z,12.46
2022-12-31T05:53:11.462Z,12.47
2022-12-31T05:54:11.432Z,12.50
2022-12-31T05:55:11.398Z,12.49
2022-12-31T05:56:11.371Z,12.49
2022-12-31T05:57:11.334Z,12.43
2022-12-31T05:58:11.405Z,12.43
2022-12-31T05:59:11.302Z,12.36
2022-12-31T06:00:11.248Z,12.32
2022-12-31T06:01:11.261Z,12.32
2022-12-31T06:02:11.242Z,12.32
2022-12-31T06:03:11.286Z,12.28
2022-12-31T06:04:11.110Z,12.31
2022-12-31T06:05:11.077Z,12.29
2022-12-31T06:06:11.054Z,12.29
2022-12-31T06:07:11.009Z,12.28
2022-12-31T06:08:11.037Z,12.24
2022-12-31T06:09:10.957Z,12.31
2022-12-31T06:10:10.919Z,12.28
2022-12-31T06:11:10.883Z,12.31
2022-12-31T06:12:10.861Z,12.28
2022-12-31T06:13:10.890Z,12.39
2022-12-31T06:14:10.797Z,12.37
2022-12-31T06:15:10.764Z,12.32
2022-12-31T06:16:10.760Z,12.39
2022-12-31T06:17:10.711Z,12.47
2022-12-31T06:18:10.670Z,12.42
2022-12-31T06:19:10.722Z,12.39
2022-12-31T06:20:13.129Z,12.45
2022-12-31T06:21:10.563Z,12.47
2022-12-31T06:22:10.542Z,12.49
2022-12-31T06:23:10.503Z,12.42
2022-12-31T06:24:10.559Z,12.57
2022-12-31T06:25:10.450Z,12.65
2022-12-31T06:26:10.407Z,12.65
2022-12-31T06:27:10.377Z,12.72
2022-12-31T06:28:14.694Z,12.73
2022-12-31T06:29:10.321Z,12.78
2022-12-31T06:30:10.343Z,12.79
2022-12-31T06:31:10.275Z,12.76
2022-12-31T06:32:10.224Z,12.79
2022-12-31T06:33:10.190Z,12.79
2022-12-31T06:34:10.161Z,12.94
2022-12-31T06:35:10.177Z,12.90
2022-12-31T06:36:10.080Z,12.91
2022-12-31T06:37:10.058Z,12.94
2022-12-31T06:38:10.012Z,12.95
2022-12-31T06:39:09.996Z,13.03
2022-12-31T06:40:10.010Z,13.04
2022-12-31T06:41:09.918Z,13.11
2022-12-31T06:42:09.882Z,13.04
2022-12-31T06:43:09.858Z,13.13
2022-12-31T06:44:09.825Z,13.16
2022-12-31T06:45:09.876Z,13.25
2022-12-31T06:46:09.786Z,13.22
2022-12-31T06:47:09.721Z,13.23
2022-12-31T06:48:09.696Z,13.16
2022-12-31T06:49:09.673Z,13.25
2022-12-31T06:50:09.626Z,13.27
2022-12-31T06:51:16.556Z,13.35
2022-12-31T06:52:09.571Z,13.31
2022-12-31T06:53:09.547Z,13.37
2022-12-31T06:54:09.506Z,13.38
2022-12-31T06:55:09.476Z,13.37
2022-12-31T06:56:09.523Z,13.44
2022-12-31T06:57:09.432Z,13.56
2022-12-31T06:58:09.409Z,13.60
2022-12-31T06:59:09.348Z,13.63
2022-12-31T07:00:09.310Z,13.68
2022-12-31T07:01:09.321Z,13.71
2022-12-31T07:02:09.389Z,13.72
2022-12-31T07:03:09.247Z,13.78
2022-12-31T07:04:09.187Z,13.79
2022-12-31T07:05:09.162Z,13.79
2022-12-31T07:06:09.126Z,13.89
2022-12-31T07:07:09.108Z,13.89
2022-12-31T07:08:09.118Z,13.90
2022-12-31T07:09:09.025Z,13.92
2022-12-31T07:10:09.012Z,13.96
2022-12-31T07:11:08.964Z,13.92
2022-12-31T07:12:08.929Z,13.95
2022-12-31T07:13:08.971Z,13.99
2022-12-31T07:14:08.869Z,14.11
2022-12-31T07:15:08.838Z,14.10
2022-12-31T07:16:08.892Z,14.15
2022-12-31T07:17:08.777Z,14.15
2022-12-31T07:18:08.746Z,14.25
2022-12-31T07:19:08.762Z,14.23
2022-12-31T07:20:08.681Z,14.25
2022-12-31T07:21:08.639Z,14.40
2022-12-31T07:22:08.612Z,14.29
2022-12-31T07:23:08.642Z,14.36
2022-12-31T07:24:08.565Z,14.33
2022-12-31T07:25:08.526Z,14.37
2022-12-31T07:26:08.490Z,14.36
2022-12-31T07:27:08.463Z,14.35
2022-12-31T07:28:08.512Z,14.35
2022-12-31T07:29:08.396Z,14.44
2022-12-31T07:30:08.363Z,14.51
2022-12-31T07:31:08.419Z,14.47
2022-12-31T07:32:08.307Z,14.48
2022-12-31T07:33:08.264Z,14.45
2022-12-31T07:34:08.292Z,14.41
2022-12-31T07:35:08.197Z,14.55
2022-12-31T07:36:08.172Z,14.51
2022-12-31T07:37:08.152Z,14.50
2022-12-31T07:38:08.107Z,14.50
2022-12-31T07:39:08.837Z,14.55
2022-12-31T07:40:08.103Z,14.59
2022-12-31T07:41:09.975Z,14.65
2022-12-31T07:42:07.983Z,14.66
2022-12-31T07:43:07.953Z,14.72
2022-12-31T07:44:07.941Z,14.82
2022-12-31T07:45:07.891Z,14.84
2022-12-31T07:46:07.971Z,14.78
2022-12-31T07:47:07.843Z,14.94
2022-12-31T07:48:07.795Z,14.85
2022-12-31T07:49:07.792Z,14.94
2022-12-31T07:50:07.728Z,14.97
2022-12-31T07:51:07.705Z,14.96
2022-12-31T07:52:07.725Z,15.00
2022-12-31T07:53:07.647Z,14.94
2022-12-31T07:54:13.669Z,15.04
2022-12-31T07:55:08.436Z,15.00
2022-12-31T07:56:08.476Z,15.03
2022-12-31T07:57:07.526Z,15.03
2022-12-31T07:58:07.531Z,15.10
2022-12-31T07:59:07.458Z,15.07
2022-12-31T08:00:07.434Z,15.14
2022-12-31T08:01:07.566Z,15.21
2022-12-31T08:02:07.451Z,15.22
2022-12-31T08:03:07.337Z,15.21
2022-12-31T08:04:07.303Z,15.22
2022-12-31T08:05:07.265Z,15.33
2022-12-31T08:06:07.427Z,15.31
2022-12-31T08:07:07.207Z,15.35
2022-12-31T08:08:07.178Z,15.33
2022-12-31T08:09:07.149Z,15.42
2022-12-31T08:10:09.103Z,15.33
2022-12-31T08:11:07.075Z,15.44
2022-12-31T08:12:07.109Z,15.47
2022-12-31T08:13:07.013Z,15.44
2022-12-31T08:14:06.987Z,15.51
2022-12-31T08:15:06.990Z,15.54
2022-12-31T08:16:06.961Z,15.61
2022-12-31T08:17:06.892Z,15.64
2022-12-31T08:18:06.916Z,15.58
2022-12-31T08:19:06.832Z,15.61
2022-12-31T08:20:06.799Z,15.58
2022-12-31T08:21:06.780Z,15.68
2022-12-31T08:22:06.739Z,15.68
2022-12-31T08:23:06.760Z,15.65
2022-12-31T08:24:06.754Z,15.73
2022-12-31T08:25:06.648Z,15.73
2022-12-31T08:26:06.614Z,15.80
2022-12-31T08:27:06.590Z,15.73
2022-12-31T08:28:06.551Z,15.72
2022-12-31T08:29:06.521Z,15.73
2022-12-31T08:30:06.557Z,15.79
2022-12-31T08:31:06.459Z,15.79
2022-12-31T08:32:06.439Z,15.82
2022-12-31T08:33:06.406Z,15.84
2022-12-31T08:34:06.433Z,15.90
2022-12-31T08:35:06.351Z,15.82
2022-12-31T08:36:06.374Z,15.82
2022-12-31T08:37:06.274Z,15.91
2022-12-31T08:38:06.241Z,15.94
2022-12-31T08:39:06.230Z,15.92
2022-12-31T08:40:06.188Z,15.97
2022-12-31T08:41:06.150Z,15.98
2022-12-31T08:42:06.194Z,16.05
2022-12-31T08:43:06.090Z,16.08
2022-12-31T08:44:06.062Z,16.02
2022-12-31T08:45:06.026Z,16.17
2022-12-31T08:46:06.048Z,16.20
2022-12-31T08:47:05.965Z,16.16
2022-12-31T08:48:06.001Z,16.20
2022-12-31T08:49:05.913Z,16.21
2022-12-31T08:50:05.881Z,16.26
2022-12-31T08:51:05.842Z,16.21
2022-12-31T08:52:05.821Z,16.31
2022-12-31T08:53:05.817Z,16.28
2022-12-31T08:54:05.841Z,16.31
2022-12-31T08:55:05.724Z,16.35
2022-12-31T08:56:05.698Z,16.47
2022-12-31T08:57:05.673Z,16.50
2022-12-31T08:58:05.642Z,16.42
2022-12-31T08:59:05.603Z,16.46
2022-12-31T09:00:05.640Z,16.46
2022-12-31T09:01:05.638Z,16.47
2022-12-31T09:02:05.567Z,16.47
2022-12-31T09:03:05.487Z,16.46
2022-12-31T09:04:05.471Z,16.50
2022-12-31T09:05:05.431Z,16.46
2022-12-31T09:06:05.471Z,16.50
2022-12-31T09:07:05.367Z,16.47
2022-12-31T09:08:05.333Z,16.47
2022-12-31T09:09:05.312Z,16.46
2022-12-31T09:10:05.312Z,16.51
2022-12-31T09:11:05.254Z,16.51
2022-12-31T09:12:05.277Z,16.56
2022-12-31T09:13:05.184Z,16.54
2022-12-31T09:14:12.985Z,16.64
2022-12-31T09:15:05.135Z,16.71
2022-12-31T09:16:05.126Z,16.71
2022-12-31T09:17:05.071Z,16.83
2022-12-31T09:18:05.093Z,16.83
2022-12-31T09:19:05.004Z,16.83
2022-12-31T09:20:04.998Z,16.89
2022-12-31T09:21:04.942Z,16.87
2022-12-31T09:22:04.913Z,16.91
2022-12-31T09:23:04.899Z,16.91
2022-12-31T09:24:09.342Z,17.08
2022-12-31T09:25:04.820Z,17.05
2022-12-31T09:26:04.799Z,17.12
2022-12-31T09:27:04.771Z,17.09
2022-12-31T09:28:04.737Z,17.15
2022-12-31T09:29:04.822Z,17.16
2022-12-31T09:30:04.741Z,17.24
2022-12-31T09:31:04.641Z,17.31
2022-12-31T09:32:04.670Z,17.29
2022-12-31T09:33:04.584Z,17.29
2022-12-31T09:34:04.561Z,17.31
2022-12-31T09:35:04.525Z,17.44
2022-12-31T09:36:04.560Z,17.39
2022-12-31T09:37:04.467Z,17.46
2022-12-31T09:38:09.583Z,17.45
2022-12-31T09:39:04.412Z,17.42
2022-12-31T09:40:04.560Z,17.57
2022-12-31T09:41:04.358Z,17.57
2022-12-31T09:42:04.359Z,17.59
2022-12-31T09:43:04.297Z,17.59
2022-12-31T09:44:04.260Z,17.49
2022-12-31T09:45:04.286Z,17.57
2022-12-31T09:46:04.247Z,17.59
2022-12-31T09:47:04.176Z,17.60
2022-12-31T09:48:04.143Z,17.67
2022-12-31T09:49:04.133Z,17.67
2022-12-31T09:50:04.141Z,17.76
2022-12-31T09:51:04.116Z,17.78
2022-12-31T09:52:04.042Z,17.86
2022-12-31T09:53:04.000Z,17.83
2022-12-31T09:54:03.966Z,17.90
2022-12-31T09:55:03.938Z,17.92
2022-12-31T09:56:03.929Z,17.89
2022-12-31T09:57:04.074Z,17.97
2022-12-31T09:58:03.865Z,17.95
2022-12-31T09:59:03.859Z,17.90
2022-12-31T10:00:03.848Z,17.89
2022-12-31T10:01:03.906Z,17.90
2022-12-31T10:02:03.951Z,17.95
2022-12-31T10:03:03.849Z,17.95
2022-12-31T10:04:03.681Z,17.92
2022-12-31T10:05:03.646Z,18.01
2022-12-31T10:06:03.623Z,18.04
2022-12-31T10:07:03.622Z,18.03
2022-12-31T10:08:03.570Z,18.05
2022-12-31T10:09:03.581Z,18.04
2022-12-31T10:10:03.514Z,18.04
2022-12-31T10:11:03.486Z,18.08
2022-12-31T10:12:03.448Z,18.08
2022-12-31T10:13:03.410Z,18.11
2022-12-31T10:14:03.397Z,18.04
2022-12-31T10:15:03.403Z,18.08
2022-12-31T10:16:03.322Z,18.11
2022-12-31T10:17:03.406Z,18.04
2022-12-31T10:18:03.268Z,18.10
2022-12-31T10:19:03.287Z,18.19
2022-12-31T10:20:03.241Z,18.25
2022-12-31T10:21:03.276Z,18.20
2022-12-31T10:22:03.179Z,18.29
2022-12-31T10:23:03.127Z,18.34
2022-12-31T10:24:03.097Z,18.40
2022-12-31T10:25:03.060Z,18.40
2022-12-31T10:26:03.060Z,18.40
2022-12-31T10:27:03.085Z,18.41
2022-12-31T10:28:02.998Z,18.31
2022-12-31T10:29:02.962Z,18.20
2022-12-31T10:30:02.938Z,18.33
2022-12-31T10:31:03.042Z,18.29
2022-12-31T10:32:02.880Z,18.33
2022-12-31T10:33:02.897Z,18.19
2022-12-31T10:34:02.816Z,18.20
2022-12-31T10:35:02.793Z,18.15
2022-12-31T10:36:02.763Z,18.10
2022-12-31T10:37:09.395Z,18.07
2022-12-31T10:38:03.561Z,18.10
2022-12-31T10:39:07.525Z,18.03
2022-12-31T10:40:02.719Z,18.00
2022-12-31T10:41:02.708Z,18.03
2022-12-31T10:42:02.590Z,18.00
2022-12-31T10:43:02.554Z,18.01
2022-12-31T10:44:02.541Z,18.00
2022-12-31T10:45:02.577Z,17.94
2022-12-31T10:46:02.502Z,18.04
2022-12-31T10:47:02.445Z,17.90
2022-12-31T10:48:02.418Z,17.92
2022-12-31T10:49:02.368Z,17.98
2022-12-31T10:50:02.349Z,17.94
2022-12-31T10:51:02.371Z,17.90
2022-12-31T10:52:02.321Z,17.97
2022-12-31T10:53:02.270Z,17.94
2022-12-31T10:54:02.224Z,17.92
2022-12-31T10:55:02.192Z,17.89
2022-12-31T10:56:02.167Z,17.89
2022-12-31T10:57:02.204Z,17.89
2022-12-31T10:58:04.562Z,17.86
2022-12-31T10:59:02.079Z,17.83
2022-12-31T11:00:02.077Z,17.83
2022-12-31T11:01:02.181Z,17.79
2022-12-31T11:02:02.086Z,17.82
2022-12-31T11:03:02.065Z,17.78
2022-12-31T11:04:01.931Z,17.79
2022-12-31T11:05:01.921Z,17.79
2022-12-31T11:06:01.881Z,17.80
2022-12-31T11:07:01.849Z,17.76
2022-12-31T11:08:01.823Z,17.80
2022-12-31T11:09:01.844Z,17.72
2022-12-31T11:10:01.837Z,17.80
2022-12-31T11:11:01.734Z,17.74
2022-12-31T11:12:01.709Z,17.80
2022-12-31T11:13:01.683Z,17.74
2022-12-31T11:14:01.641Z,17.79
2022-12-31T11:15:01.669Z,17.92
2022-12-31T11:16:01.621Z,17.89
2022-12-31T11:17:01.587Z,17.92
2022-12-31T11:18:01.549Z,17.90
2022-12-31T11:19:01.505Z,17.92
2022-12-31T11:20:01.489Z,17.95
2022-12-31T11:21:01.513Z,17.90
2022-12-31T11:22:01.418Z,17.97
2022-12-31T11:23:01.407Z,17.85
2022-12-31T11:24:01.364Z,17.95
2022-12-31T11:25:01.326Z,17.94
2022-12-31T11:26:01.306Z,17.95
2022-12-31T11:27:01.617Z,18.01
2022-12-31T11:28:01.252Z,18.04
2022-12-31T11:29:01.225Z,18.07
2022-12-31T11:30:01.186Z,18.08
2022-12-31T11:31:01.187Z,18.16
2022-12-31T11:32:01.146Z,18.19
2022-12-31T11:33:01.581Z,18.19
2022-12-31T11:34:01.079Z,18.16
2022-12-31T11:35:01.036Z,18.23
2022-12-31T11:36:01.021Z,18.20
2022-12-31T11:37:01.011Z,18.37
2022-12-31T11:38:00.985Z,18.29
2022-12-31T11:39:00.989Z,18.31
2022-12-31T11:40:00.897Z,18.35
2022-12-31T11:41:00.897Z,18.41
2022-12-31T11:42:00.847Z,18.44
2022-12-31T11:43:00.807Z,18.56
2022-12-31T11:44:00.774Z,18.62
2022-12-31T11:45:00.827Z,18.68
2022-12-31T11:46:00.813Z,18.68
2022-12-31T11:47:00.696Z,18.62
2022-12-31T11:49:00.646Z,18.75
2022-12-31T11:50:00.634Z,18.80
2022-12-31T11:51:00.683Z,18.78
2022-12-31T11:52:00.591Z,18.74
2022-12-31T11:53:00.517Z,18.88
2022-12-31T11:54:00.507Z,18.90
2022-12-31T11:55:00.513Z,18.98
2022-12-31T11:56:00.493Z,18.95
2022-12-31T11:57:00.472Z,19.00
2022-12-31T11:58:00.379Z,18.96
2022-12-31T11:59:04.769Z,18.96
2022-12-31T12:00:00.357Z,18.96
2022-12-31T12:01:00.379Z,19.11
2022-12-31T12:02:00.932Z,19.09
2022-12-31T12:03:00.322Z,19.11
2022-12-31T12:04:00.310Z,19.16
2022-12-31T12:05:03.714Z,19.09
2022-12-31T12:06:00.169Z,18.99
2022-12-31T12:07:00.190Z,19.08
2022-12-31T12:08:00.136Z,19.02
2022-12-31T12:09:00.090Z,18.95
2022-12-31T12:10:00.073Z,18.83
2022-12-31T12:11:00.031Z,18.95
2022-12-31T12:12:00.020Z,18.78
2022-12-31T12:13:00.925Z,18.80
2022-12-31T12:13:59.948Z,18.70
2022-12-31T12:14:59.924Z,18.60
2022-12-31T12:15:59.936Z,18.81
2022-12-31T12:17:04.883Z,18.77
2022-12-31T12:17:59.830Z,18.68
2022-12-31T12:18:59.869Z,18.74
2022-12-31T12:19:59.821Z,18.66
2022-12-31T12:20:59.784Z,18.68
2022-12-31T12:21:59.712Z,18.62
2022-12-31T12:22:59.690Z,18.68
2022-12-31T12:23:59.652Z,18.58
2022-12-31T12:24:59.679Z,18.65
2022-12-31T12:25:59.611Z,18.62
2022-12-31T12:26:59.578Z,18.62
2022-12-31T12:28:00.073Z,18.70
2022-12-31T12:28:59.530Z,18.66
2022-12-31T12:29:59.497Z,18.68
2022-12-31T12:30:59.609Z,18.65
2022-12-31T12:31:59.417Z,18.65
2022-12-31T12:32:59.406Z,18.59
2022-12-31T12:33:59.358Z,18.63
2022-12-31T12:34:59.377Z,18.62
2022-12-31T12:35:59.314Z,18.49
2022-12-31T12:36:59.927Z,18.56
2022-12-31T12:37:59.613Z,18.56
2022-12-31T12:39:00.064Z,18.56
2022-12-31T12:39:59.209Z,18.56
2022-12-31T12:40:59.177Z,18.56
2022-12-31T12:41:59.163Z,18.58
2022-12-31T12:42:59.170Z,18.56
2022-12-31T12:43:59.083Z,18.55
2022-12-31T12:44:59.059Z,18.43
2022-12-31T12:45:59.034Z,18.49
2022-12-31T12:46:59.040Z,18.53
2022-12-31T12:47:59.049Z,18.45
2022-12-31T12:48:58.936Z,18.63
2022-12-31T12:49:58.933Z,18.60
2022-12-31T12:50:58.918Z,18.68
2022-12-31T12:51:59.435Z,18.68
2022-12-31T12:52:59.692Z,18.63