createdAt,value
2019-01-27T00:00:59.073Z,7.80
2019-01-27T00:03:26.442Z,7.80
2019-01-27T00:05:53.793Z,7.80
2019-01-27T00:08:21.158Z,7.80
2019-01-27T00:10:48.542Z,7.80
2019-01-27T00:13:15.964Z,7.80
2019-01-27T00:15:43.447Z,7.80
2019-01-27T00:18:10.874Z,7.80
2019-01-27T00:20:38.228Z,7.80
2019-01-27T00:23:05.608Z,7.80
2019-01-27T00:25:33.070Z,7.80
2019-01-27T00:28:00.420Z,7.80
2019-01-27T00:30:28.180Z,7.80
2019-01-27T00:32:55.508Z,7.90
2019-01-27T00:35:22.828Z,7.90
2019-01-27T00:37:50.202Z,7.90
2019-01-27T00:40:17.856Z,7.90
2019-01-27T00:42:45.520Z,7.90
2019-01-27T00:45:14.435Z,8.00
2019-01-27T00:47:41.794Z,8.00
2019-01-27T00:50:11.130Z,8.00
2019-01-27T00:52:38.609Z,8.00
2019-01-27T00:55:09.210Z,8.00
2019-01-27T00:57:36.564Z,8.10
2019-01-27T01:00:06.645Z,8.00
2019-01-27T01:02:34.131Z,8.00
2019-01-27T01:05:01.563Z,8.10
2019-01-27T01:07:29.143Z,8.10
2019-01-27T01:09:56.539Z,8.10
2019-01-27T01:12:24.023Z,8.00
2019-01-27T01:14:51.474Z,8.00
2019-01-27T01:17:18.930Z,8.00
2019-01-27T01:19:46.432Z,8.00
2019-01-27T01:22:13.807Z,8.00
2019-01-27T01:24:41.301Z,8.00
2019-01-27T01:27:08.644Z,8.00
2019-01-27T01:29:36.104Z,8.00
2019-01-27T01:32:03.542Z,8.10
2019-01-27T01:34:30.995Z,8.10
2019-01-27T01:36:58.355Z,8.10
2019-01-27T01:39:26.346Z,8.10
2019-01-27T01:41:53.818Z,8.10
2019-01-27T01:44:21.167Z,8.10
2019-01-27T01:46:48.585Z,8.10
2019-01-27T01:49:15.946Z,8.10
2019-01-27T01:51:43.403Z,8.00
2019-01-27T01:54:10.771Z,8.00
2019-01-27T01:56:38.247Z,7.90
2019-01-27T01:59:05.607Z,7.90
2019-01-27T02:01:33.020Z,7.80
2019-01-27T02:04:00.452Z,7.80
2019-01-27T02:06:27.856Z,7.80
2019-01-27T02:08:55.312Z,7.80
2019-01-27T02:11:22.771Z,7.70
2019-01-27T02:13:50.250Z,7.70
2019-01-27T02:16:17.791Z,7.70
2019-01-27T02:18:45.258Z,7.70
2019-01-27T02:21:12.750Z,7.60
2019-01-27T02:23:40.206Z,7.70
2019-01-27T02:26:08.543Z,7.70
2019-01-27T02:28:36.624Z,7.60
2019-01-27T02:31:04.389Z,7.60
2019-01-27T02:33:31.863Z,7.70
2019-01-27T02:35:59.424Z,7.70
2019-01-27T02:38:26.823Z,7.60
2019-01-27T02:40:54.365Z,7.70
2019-01-27T02:43:21.724Z,7.70
2019-01-27T02:45:49.177Z,7.70
2019-01-27T02:48:16.667Z,7.70
2019-01-27T02:50:44.011Z,7.70
2019-01-27T02:53:11.417Z,7.70
2019-01-27T02:55:38.783Z,7.70
2019-01-27T02:58:06.225Z,7.70
2019-01-27T03:00:33.609Z,7.70
2019-01-27T03:03:01.072Z,7.70
2019-01-27T03:06:00.037Z,7.70
2019-01-27T03:08:41.707Z,7.70
2019-01-27T03:11:09.065Z,7.70
2019-01-27T03:13:36.464Z,7.70
2019-01-27T03:16:04.561Z,7.70
2019-01-27T03:18:32.025Z,7.70
2019-01-27T03:20:59.487Z,7.60
2019-01-27T03:23:27.029Z,7.60
2019-01-27T03:25:54.373Z,7.60
2019-01-27T03:28:21.762Z,7.60
2019-01-27T03:30:49.129Z,7.60
2019-01-27T03:33:16.572Z,7.60
2019-01-27T03:35:43.957Z,7.60
2019-01-27T03:38:11.409Z,7.60
2019-01-27T03:40:38.850Z,7.60
2019-01-27T03:43:06.301Z,7.60
2019-01-27T03:45:33.675Z,7.60
2019-01-27T03:48:01.149Z,7.60
2019-01-27T03:50:28.539Z,7.60
2019-01-27T03:52:55.928Z,7.50
2019-01-27T03:55:23.423Z,7.50
2019-01-27T03:57:50.965Z,7.50
2019-01-27T04:00:19.262Z,7.50
2019-01-27T04:02:46.730Z,7.50
2019-01-27T04:05:14.425Z,7.50
2019-01-27T04:07:41.910Z,7.50
2019-01-27T04:10:14.928Z,7.50
2019-01-27T04:12:42.388Z,7.50
2019-01-27T04:15:10.574Z,7.50
2019-01-27T04:17:38.027Z,7.50
2019-01-27T04:20:08.207Z,7.50
2019-01-27T04:22:35.633Z,7.50
2019-01-27T04:25:03.378Z,7.60
2019-01-27T04:27:30.904Z,7.50
2019-01-27T04:29:58.276Z,7.60
2019-01-27T04:32:25.764Z,7.50
2019-01-27T04:34:53.197Z,7.50
2019-01-27T04:37:20.656Z,7.50
2019-01-27T04:39:48.128Z,7.50
2019-01-27T04:42:15.590Z,7.50
2019-01-27T04:44:42.976Z,7.50
2019-01-27T04:47:10.458Z,7.50
2019-01-27T04:49:37.894Z,7.50
2019-01-27T04:52:05.382Z,7.50
2019-01-27T04:54:32.851Z,7.50
2019-01-27T04:57:00.298Z,7.50
2019-01-27T04:59:27.693Z,7.50
2019-01-27T05:01:55.048Z,7.60
2019-01-27T05:04:28.976Z,7.60
2019-01-27T05:06:56.351Z,7.60
2019-01-27T05:09:23.895Z,7.60
2019-01-27T05:11:51.374Z,7.60
2019-01-27T05:14:18.850Z,7.60
2019-01-27T05:16:46.207Z,7.60
2019-01-27T05:19:13.676Z,7.60
2019-01-27T05:21:41.169Z,7.60
2019-01-27T05:24:08.512Z,7.60
2019-01-27T05:26:35.954Z,7.60
2019-01-27T05:29:03.708Z,7.60
2019-01-27T05:31:31.182Z,7.60
2019-01-27T05:33:58.548Z,7.50
2019-01-27T05:36:25.932Z,7.50
2019-01-27T05:38:53.403Z,7.50
2019-01-27T05:41:20.779Z,7.50
2019-01-27T05:43:48.252Z,7.50
2019-01-27T05:46:15.617Z,7.50
2019-01-27T05:48:43.093Z,7.50
2019-01-27T05:51:10.447Z,7.50
2019-01-27T05:53:37.900Z,7.50
2019-01-27T05:56:05.396Z,7.50
2019-01-27T05:58:32.742Z,7.50
2019-01-27T06:01:00.228Z,7.50
2019-01-27T06:03:27.660Z,7.50
2019-01-27T06:05:55.148Z,7.50
2019-01-27T06:08:22.640Z,7.40
2019-01-27T06:10:49.989Z,7.40
2019-01-27T06:13:17.459Z,7.40
2019-01-27T06:16:04.296Z,7.40
2019-01-27T06:18:31.670Z,7.30
2019-01-27T06:20:59.152Z,7.30
2019-01-27T06:23:26.513Z,7.20
2019-01-27T06:25:53.950Z,7.20
2019-01-27T06:28:21.429Z,7.20
2019-01-27T06:30:48.947Z,7.10
2019-01-27T06:33:31.089Z,7.10
2019-01-27T06:35:58.594Z,7.10
2019-01-27T06:38:26.054Z,7.00
2019-01-27T06:40:53.474Z,7.00
2019-01-27T06:43:20.946Z,7.00
2019-01-27T06:45:48.301Z,7.00
2019-01-27T06:48:15.865Z,7.00
2019-01-27T06:50:43.353Z,7.00
2019-01-27T06:53:10.730Z,7.00
2019-01-27T06:55:38.296Z,7.00
2019-01-27T06:58:05.873Z,7.00
2019-01-27T07:01:01.635Z,7.00
2019-01-27T07:03:37.193Z,7.00
2019-01-27T07:06:30.220Z,7.00
2019-01-27T07:09:29.309Z,6.90
2019-01-27T07:12:19.039Z,6.90
2019-01-27T07:14:57.239Z,6.90
2019-01-27T07:17:56.419Z,6.80
2019-01-27T07:20:32.246Z,6.80
2019-01-27T07:23:09.969Z,6.80
2019-01-27T07:25:55.151Z,6.80
2019-01-27T07:28:42.029Z,6.80
2019-01-27T07:31:22.581Z,6.70
2019-01-27T07:34:15.832Z,6.70
2019-01-27T07:36:50.574Z,6.80
2019-01-27T07:39:36.438Z,6.70
2019-01-27T07:42:26.379Z,6.70
2019-01-27T07:45:12.082Z,6.70
2019-01-27T07:47:48.589Z,6.70
2019-01-27T07:50:26.957Z,6.60
2019-01-27T07:53:19.458Z,6.60
2019-01-27T07:55:57.463Z,6.60
2019-01-27T07:58:39.390Z,6.60
2019-01-27T08:01:18.853Z,6.60
2019-01-27T08:04:04.781Z,6.60
2019-01-27T08:06:54.794Z,6.60
2019-01-27T08:09:47.856Z,6.60
2019-01-27T08:12:28.547Z,6.60
2019-01-27T08:15:15.474Z,6.60
2019-01-27T08:18:02.448Z,6.60
2019-01-27T08:20:48.040Z,6.60
2019-01-27T08:23:32.152Z,6.70
2019-01-27T08:26:10.065Z,6.60
2019-01-27T08:28:57.916Z,6.70
2019-01-27T08:31:45.595Z,6.60
2019-01-27T08:34:50.876Z,6.60
2019-01-27T08:37:26.041Z,6.70
2019-01-27T08:40:27.882Z,6.70
2019-01-27T08:43:04.775Z,6.80
2019-01-27T08:45:54.686Z,6.80
2019-01-27T08:48:22.068Z,6.90
2019-01-27T08:50:49.599Z,6.90
2019-01-27T08:53:17.084Z,7.00
2019-01-27T08:55:44.552Z,7.00
2019-01-27T08:58:12.053Z,7.10
2019-01-27T09:00:41.992Z,7.10
2019-01-27T09:03:14.626Z,7.20
2019-01-27T09:06:00.132Z,7.20
2019-01-27T09:08:46.044Z,7.20
2019-01-27T09:11:35.503Z,7.20
2019-01-27T09:14:25.110Z,7.10
2019-01-27T09:17:03.025Z,7.10
2019-01-27T09:19:50.035Z,7.10
2019-01-27T09:22:26.623Z,7.10
2019-01-27T09:25:04.109Z,7.10
2019-01-27T09:27:39.763Z,7.10
2019-01-27T09:30:34.533Z,7.00
2019-01-27T09:33:27.585Z,7.00
2019-01-27T09:36:01.631Z,7.00
2019-01-27T09:38:51.375Z,7.00
2019-01-27T09:41:44.334Z,7.00
2019-01-27T09:44:31.315Z,7.00
2019-01-27T09:47:05.137Z,6.90
2019-01-27T09:49:55.013Z,7.00
2019-01-27T09:52:48.088Z,6.90
2019-01-27T09:55:34.794Z,6.90
2019-01-27T09:58:21.745Z,6.90
2019-01-27T10:01:14.426Z,6.90
2019-01-27T10:03:55.009Z,6.90
2019-01-27T10:06:45.730Z,6.80
2019-01-27T10:09:45.001Z,6.80
2019-01-27T10:12:38.071Z,6.80
2019-01-27T10:15:15.717Z,6.80
2019-01-27T10:18:01.465Z,6.80
2019-01-27T10:20:39.744Z,6.80
2019-01-27T10:23:36.185Z,6.80
2019-01-27T10:26:23.895Z,6.80
2019-01-27T10:29:10.589Z,6.90
2019-01-27T10:32:00.577Z,6.80
2019-01-27T10:34:41.615Z,6.80
2019-01-27T10:37:23.507Z,6.80
2019-01-27T10:40:21.772Z,6.80
2019-01-27T10:43:04.319Z,6.80
2019-01-27T10:45:47.069Z,6.80
2019-01-27T10:48:36.873Z,6.80
2019-01-27T10:51:20.853Z,6.70
2019-01-27T10:53:56.879Z,6.70
2019-01-27T10:57:06.524Z,6.70
2019-01-27T10:59:56.573Z,6.60
2019-01-27T11:02:39.746Z,6.60
2019-01-27T11:05:17.593Z,6.60
2019-01-27T11:08:04.140Z,6.50
2019-01-27T11:10:49.947Z,6.50
2019-01-27T11:13:35.348Z,6.50
2019-01-27T11:16:27.162Z,6.40
2019-01-27T11:19:11.481Z,6.40
2019-01-27T11:21:46.205Z,6.30
2019-01-27T11:24:36.190Z,6.30
2019-01-27T11:27:33.130Z,6.20
2019-01-27T11:30:15.320Z,6.20
2019-01-27T11:33:20.639Z,6.10
2019-01-27T11:36:16.642Z,6.10
2019-01-27T11:39:03.674Z,6.10
2019-01-27T11:42:08.741Z,6.10
2019-01-27T11:44:54.619Z,6.10
2019-01-27T11:47:43.703Z,6.10
2019-01-27T11:50:37.573Z,6.10
2019-01-27T11:53:07.203Z,6.00
2019-01-27T11:55:34.553Z,6.00
2019-01-27T11:58:02.034Z,6.00
2019-01-27T12:00:34.837Z,6.00
2019-01-27T12:03:02.355Z,6.00
2019-01-27T12:05:29.803Z,5.90
2019-01-27T12:07:57.263Z,5.90
2019-01-27T12:10:24.747Z,5.80
2019-01-27T12:12:52.227Z,5.80
2019-01-27T12:15:19.983Z,5.70
2019-01-27T12:17:47.423Z,5.70
2019-01-27T12:20:15.132Z,5.50
2019-01-27T12:22:42.551Z,5.40
2019-01-27T12:25:10.673Z,5.30
2019-01-27T12:27:38.101Z,5.30
2019-01-27T12:30:08.748Z,5.30
2019-01-27T12:32:36.144Z,5.30
2019-01-27T12:35:05.971Z,5.30
2019-01-27T12:37:33.395Z,5.20
2019-01-27T12:40:00.919Z,5.20
2019-01-27T12:42:28.402Z,5.20
2019-01-27T12:44:55.868Z,5.10
2019-01-27T12:47:23.389Z,5.10
2019-01-27T12:49:50.829Z,5.00
2019-01-27T12:52:18.365Z,5.00
2019-01-27T12:54:45.926Z,4.90
2019-01-27T12:57:13.481Z,4.90
2019-01-27T12:59:43.736Z,4.80
2019-01-27T13:02:11.239Z,4.80
2019-01-27T13:04:38.916Z,4.80
2019-01-27T13:07:06.344Z,4.80
2019-01-27T13:09:35.068Z,4.80
2019-01-27T13:12:04.153Z,4.80
2019-01-27T13:14:31.596Z,4.70
2019-01-27T13:16:59.028Z,4.80
2019-01-27T13:19:26.482Z,4.80
2019-01-27T13:21:53.921Z,4.90
2019-01-27T13:24:22.978Z,5.00
2019-01-27T13:26:50.443Z,4.90
2019-01-27T13:29:18.046Z,5.00
2019-01-27T13:31:45.529Z,5.00
2019-01-27T13:34:12.926Z,5.00
2019-01-27T13:36:40.369Z,5.00
2019-01-27T13:39:08.135Z,5.00
2019-01-27T13:41:35.647Z,5.10
2019-01-27T13:44:03.213Z,5.10
2019-01-27T13:46:30.644Z,5.10
2019-01-27T13:48:58.104Z,5.20
2019-01-27T13:51:25.634Z,5.20
2019-01-27T13:53:53.192Z,5.20
2019-01-27T13:56:20.603Z,5.20
2019-01-27T13:58:48.070Z,5.30
2019-01-27T14:01:15.553Z,5.30
2019-01-27T14:03:43.120Z,5.30
2019-01-27T14:06:10.570Z,5.30
2019-01-27T14:08:37.962Z,5.30
2019-01-27T14:11:05.452Z,5.30
2019-01-27T14:13:32.831Z,5.40
2019-01-27T14:16:00.308Z,5.50
2019-01-27T14:18:27.900Z,5.50
2019-01-27T14:20:55.403Z,5.50
2019-01-27T14:23:22.866Z,5.50
2019-01-27T14:25:50.342Z,5.50
2019-01-27T14:28:17.842Z,5.50
2019-01-27T14:31:04.784Z,5.50
2019-01-27T14:33:32.375Z,5.50
2019-01-27T14:35:59.966Z,5.50
2019-01-27T14:38:27.506Z,5.60
2019-01-27T14:40:55.019Z,5.60
2019-01-27T14:43:22.517Z,5.60
2019-01-27T14:45:50.076Z,5.60
2019-01-27T14:48:17.532Z,5.70
2019-01-27T14:50:46.706Z,5.60
2019-01-27T14:53:15.860Z,5.60
2019-01-27T14:55:46.391Z,5.70
2019-01-27T14:58:13.809Z,5.70
2019-01-27T15:00:42.706Z,5.70
2019-01-27T15:03:11.464Z,5.70
2019-01-27T15:05:39.967Z,5.70
2019-01-27T15:08:07.942Z,5.70
2019-01-27T15:10:35.504Z,5.70
2019-01-27T15:13:03.326Z,5.60
2019-01-27T15:15:30.741Z,5.60
2019-01-27T15:17:58.236Z,5.60
2019-01-27T15:20:31.175Z,5.60
2019-01-27T15:22:58.656Z,5.60
2019-01-27T15:25:26.054Z,5.60
2019-01-27T15:27:53.549Z,5.60
2019-01-27T15:30:26.600Z,5.60
2019-01-27T15:32:54.019Z,5.60
2019-01-27T15:35:21.563Z,5.60
2019-01-27T15:37:49.129Z,5.60
2019-01-27T15:40:16.661Z,5.60
2019-01-27T15:42:44.190Z,5.60
2019-01-27T15:45:14.359Z,5.60
2019-01-27T15:47:41.875Z,5.60
2019-01-27T15:50:11.875Z,5.60
2019-01-27T15:52:39.412Z,5.50
2019-01-27T15:55:08.725Z,5.50
2019-01-27T15:57:36.200Z,5.50
2019-01-27T16:00:07.729Z,5.50
2019-01-27T16:02:35.136Z,5.50
2019-01-27T16:05:03.692Z,5.50
2019-01-27T16:07:31.202Z,5.40
2019-01-27T16:09:58.689Z,5.40
2019-01-27T16:12:26.171Z,5.40
2019-01-27T16:14:53.572Z,5.40
2019-01-27T16:17:21.028Z,5.40
2019-01-27T16:19:48.558Z,5.40
2019-01-27T16:22:15.965Z,5.30
2019-01-27T16:24:43.432Z,5.10
2019-01-27T16:27:10.920Z,5.00
2019-01-27T16:29:51.183Z,4.70
2019-01-27T16:32:31.379Z,4.60
2019-01-27T16:35:02.402Z,4.50
2019-01-27T16:37:29.885Z,4.40
2019-01-27T16:39:57.338Z,4.30
2019-01-27T16:42:24.829Z,4.30
2019-01-27T16:44:52.315Z,4.30
2019-01-27T16:47:19.812Z,4.30
2019-01-27T16:49:47.273Z,4.30
2019-01-27T16:52:14.752Z,4.30
2019-01-27T16:54:42.327Z,4.30
2019-01-27T16:57:09.807Z,4.30
2019-01-27T16:59:39.636Z,4.30
2019-01-27T17:02:07.091Z,4.30
2019-01-27T17:04:34.572Z,4.40
2019-01-27T17:07:02.105Z,4.40
2019-01-27T17:09:29.573Z,4.40
2019-01-27T17:11:57.096Z,4.50
2019-01-27T17:14:26.323Z,4.40
2019-01-27T17:16:53.800Z,4.40
2019-01-27T17:19:21.282Z,4.50
2019-01-27T17:21:48.673Z,4.40
2019-01-27T17:24:16.193Z,4.40
2019-01-27T17:26:43.635Z,4.40
2019-01-27T17:29:11.119Z,4.40
2019-01-27T17:31:44.816Z,4.30
2019-01-27T17:34:10.271Z,4.30
2019-01-27T17:36:37.810Z,4.30
2019-01-27T17:39:09.656Z,4.20
2019-01-27T17:41:39.367Z,4.20
2019-01-27T17:44:06.830Z,4.20
2019-01-27T17:46:34.248Z,4.20
2019-01-27T17:49:01.717Z,4.20
2019-01-27T17:51:29.195Z,4.20
2019-01-27T17:53:59.122Z,4.20
2019-01-27T17:56:26.621Z,4.20
2019-01-27T17:59:11.185Z,4.20
2019-01-27T18:01:53.675Z,4.20
2019-01-27T18:04:49.639Z,4.30
2019-01-27T18:07:39.579Z,4.30
2019-01-27T18:10:28.791Z,4.30
2019-01-27T18:13:05.515Z,4.30
2019-01-27T18:15:34.568Z,4.30
2019-01-27T18:18:02.136Z,4.30
2019-01-27T18:20:29.674Z,4.30
2019-01-27T18:22:57.092Z,4.30
2019-01-27T18:25:24.569Z,4.40
2019-01-27T18:27:52.053Z,4.40
2019-01-27T18:30:21.230Z,4.40
2019-01-27T18:32:48.746Z,4.40
2019-01-27T18:35:16.347Z,4.40
2019-01-27T18:37:43.945Z,4.40
2019-01-27T18:40:11.677Z,4.40
2019-01-27T18:42:39.125Z,4.40
2019-01-27T18:45:08.920Z,4.30
2019-01-27T18:47:39.192Z,4.30
2019-01-27T18:50:09.309Z,4.40
2019-01-27T18:52:36.804Z,4.30
2019-01-27T18:55:23.008Z,4.30
2019-01-27T18:58:02.885Z,4.30
2019-01-27T19:00:48.442Z,4.30
2019-01-27T19:03:38.604Z,4.40
2019-01-27T19:06:27.953Z,4.40
2019-01-27T19:09:17.662Z,4.40
2019-01-27T19:12:22.806Z,4.40
2019-01-27T19:14:59.102Z,4.40
2019-01-27T19:17:35.796Z,4.40
2019-01-27T19:20:26.372Z,4.30
2019-01-27T19:23:05.630Z,4.30
2019-01-27T19:25:51.560Z,4.40
2019-01-27T19:28:41.548Z,4.30
2019-01-27T19:31:14.980Z,4.40
2019-01-27T19:34:00.688Z,4.40
2019-01-27T19:36:40.268Z,4.40
2019-01-27T19:39:28.760Z,4.40
2019-01-27T19:42:14.027Z,4.50
2019-01-27T19:45:19.274Z,4.50
2019-01-27T19:48:26.582Z,4.50
2019-01-27T19:51:19.357Z,4.50
2019-01-27T19:53:55.380Z,4.50
2019-01-27T19:57:01.856Z,4.50
2019-01-27T20:00:00.295Z,4.50
2019-01-27T20:02:45.684Z,4.50
2019-01-27T20:05:41.770Z,4.50
2019-01-27T20:08:41.634Z,4.50
2019-01-27T20:11:27.266Z,4.50
2019-01-27T20:14:03.216Z,4.50
2019-01-27T20:17:07.428Z,4.40
2019-01-27T20:20:02.467Z,4.40
2019-01-27T20:22:35.828Z,4.40
2019-01-27T20:25:22.094Z,4.40
2019-01-27T20:28:12.479Z,4.40
2019-01-27T20:31:14.620Z,4.40
2019-01-27T20:34:16.925Z,4.40
2019-01-27T20:37:18.769Z,4.40
2019-01-27T20:39:53.738Z,4.40
2019-01-27T20:42:48.556Z,4.50
2019-01-27T20:45:46.924Z,4.40
2019-01-27T20:48:34.140Z,4.40
2019-01-27T20:51:19.920Z,4.30
2019-01-27T20:54:07.727Z,4.30
2019-01-27T20:56:53.474Z,4.30
2019-01-27T20:59:51.707Z,4.30
2019-01-27T21:02:38.362Z,4.30
2019-01-27T21:05:15.215Z,4.30
2019-01-27T21:08:09.436Z,4.30
2019-01-27T21:10:48.334Z,4.30
2019-01-27T21:13:27.191Z,4.30
2019-01-27T21:16:06.709Z,4.30
2019-01-27T21:18:43.012Z,4.20
2019-01-27T21:21:10.411Z,4.20
2019-01-27T21:23:38.128Z,4.20
2019-01-27T21:26:05.847Z,4.20
2019-01-27T21:28:33.398Z,4.20
2019-01-27T21:31:00.823Z,4.20
2019-01-27T21:33:31.338Z,4.20
2019-01-27T21:35:58.768Z,4.10
2019-01-27T21:38:26.285Z,4.10
2019-01-27T21:40:53.810Z,4.20
2019-01-27T21:43:21.642Z,4.10
2019-01-27T21:45:49.117Z,4.10
2019-01-27T21:48:16.621Z,4.10
2019-01-27T21:50:44.140Z,4.00
2019-01-27T21:53:11.695Z,4.00
2019-01-27T21:55:39.202Z,4.00
2019-01-27T21:58:06.543Z,3.90
2019-01-27T22:00:34.100Z,3.90
2019-01-27T22:03:01.812Z,3.90
2019-01-27T22:05:29.876Z,3.90
2019-01-27T22:08:17.135Z,3.90
2019-01-27T22:13:44.895Z,3.90
2019-01-27T22:16:12.931Z,3.90
2019-01-27T22:18:41.348Z,3.90
2019-01-27T22:21:09.032Z,3.90
2019-01-27T22:23:36.547Z,3.90
2019-01-27T22:26:04.013Z,3.90
2019-01-27T22:28:31.559Z,3.90
2019-01-27T22:30:58.999Z,3.90
2019-01-27T22:33:26.459Z,3.90
2019-01-27T22:35:53.937Z,3.90
2019-01-27T22:38:21.305Z,3.80
2019-01-27T22:40:48.837Z,3.80
2019-01-27T22:43:16.769Z,3.80
2019-01-27T22:45:44.297Z,3.80
2019-01-27T22:48:11.838Z,3.80
2019-01-27T22:50:39.504Z,3.80
2019-01-27T22:53:07.141Z,3.80
2019-01-27T22:55:34.654Z,3.80
2019-01-27T22:58:02.332Z,3.80
2019-01-27T23:00:54.376Z,3.80
2019-01-27T23:03:21.723Z,3.70
2019-01-27T23:05:49.089Z,3.80
2019-01-27T23:08:18.272Z,3.80
2019-01-27T23:10:45.778Z,3.80
2019-01-27T23:13:13.271Z,3.80
2019-01-27T23:15:40.771Z,3.90
2019-01-27T23:18:08.344Z,3.90
2019-01-27T23:20:35.762Z,3.90
2019-01-27T23:23:03.217Z,4.00
2019-01-27T23:25:30.686Z,4.00
2019-01-27T23:27:58.055Z,4.00
2019-01-27T23:30:25.400Z,4.10
2019-01-27T23:32:52.860Z,4.10
2019-01-27T23:35:20.211Z,4.20
2019-01-27T23:37:47.597Z,4.20
2019-01-27T23:40:14.951Z,4.20
2019-01-27T23:42:42.444Z,4.30
2019-01-27T23:45:10.119Z,4.30
2019-01-27T23:47:37.569Z,4.40
2019-01-27T23:50:05.089Z,4.40
2019-01-27T23:52:32.542Z,4.50
2019-01-27T23:54:59.844Z,4.50
2019-01-27T23:57:27.252Z,4.50
2019-01-27T23:59:54.606Z,4.50
