createdAt,value
2018-10-19T07:50:22.572Z,7.07
2018-10-19T07:52:50.464Z,7.23
2018-10-19T07:55:18.381Z,6.03
2018-10-19T08:03:19.372Z,4.80
2018-10-19T08:05:47.149Z,5.47
2018-10-19T08:08:15.152Z,4.83
2018-10-19T08:10:42.908Z,5.10
2018-10-19T08:13:10.850Z,4.63
2018-10-19T08:15:38.610Z,5.37
2018-10-19T08:18:06.635Z,4.90
2018-10-19T08:20:34.481Z,4.67
2018-10-19T08:23:02.380Z,5.27
2018-10-19T08:25:30.264Z,4.40
2018-10-19T08:27:58.773Z,5.67
2018-10-19T08:30:26.592Z,4.23
2018-10-19T08:32:54.352Z,5.10
2018-10-19T08:35:22.115Z,5.50
2018-10-19T08:37:56.967Z,5.10
2018-10-19T08:40:24.913Z,3.63
2018-10-19T08:42:52.927Z,3.70
2018-10-19T12:19:34.348Z,1.40
2018-10-19T12:22:02.320Z,1.60
2018-10-19T12:24:30.075Z,1.87
2018-10-19T12:26:58.120Z,1.13
2018-10-19T12:56:32.359Z,1.60
2018-10-19T14:05:19.670Z,1.70
2018-10-19T14:07:48.160Z,1.80
2018-10-19T14:10:16.053Z,1.63
2018-10-19T14:12:43.857Z,1.40
2018-10-19T14:25:05.973Z,1.80
2018-10-19T14:27:33.629Z,1.33
2018-10-19T14:30:01.451Z,1.80
2018-10-19T14:32:29.275Z,2.00
2018-10-19T14:34:56.991Z,1.47
2018-10-19T14:37:24.679Z,1.77
2018-10-19T14:39:52.834Z,1.57
2018-10-19T14:42:20.542Z,2.07
2018-10-19T14:44:48.281Z,2.10
2018-10-19T14:47:16.223Z,2.10
2018-10-19T14:49:44.015Z,1.80
2018-10-19T14:52:13.835Z,1.73
2018-10-19T14:54:41.649Z,1.93
2018-10-19T14:57:09.743Z,2.00
2018-10-19T14:59:37.686Z,2.30
2018-10-19T15:04:32.578Z,1.70
2018-10-19T15:07:00.486Z,1.90
2018-10-19T15:09:28.675Z,3.17
2018-10-19T15:11:56.457Z,1.57
2018-10-19T15:14:24.302Z,2.70
2018-10-19T15:36:31.558Z,1.95
2018-10-19T15:38:59.350Z,3.00
2018-10-19T15:41:27.169Z,2.20
2018-10-19T16:08:27.108Z,6.00
2018-10-19T16:10:55.269Z,3.33
2018-10-19T16:15:50.049Z,3.75
2018-10-19T17:00:09.648Z,4.60
2018-10-19T17:02:37.358Z,5.03
2018-10-19T17:05:05.560Z,4.63
2018-10-19T17:07:33.643Z,4.90
2018-10-19T17:10:01.490Z,4.83
2018-10-19T17:12:29.172Z,6.50
2018-10-19T17:14:56.903Z,5.90
2018-10-19T17:17:24.701Z,4.80
2018-10-19T17:19:52.512Z,4.30
2018-10-19T17:22:20.553Z,5.13
2018-10-19T17:24:48.775Z,5.10
2018-10-19T17:27:16.520Z,4.83
2018-10-19T17:29:44.575Z,4.00
2018-10-19T17:32:12.483Z,5.00
2018-10-19T17:34:40.457Z,4.50
2018-10-19T17:37:08.534Z,4.23
2018-10-19T17:39:36.159Z,3.90
2018-10-19T17:42:03.943Z,3.80
2018-10-19T17:44:31.757Z,4.83
2018-10-19T17:46:59.776Z,3.70
2018-10-19T17:49:27.834Z,3.20
