createdAt,value
2019-06-08T00:00:13.209Z,0.00
2019-06-08T00:01:12.249Z,0.00
2019-06-08T00:02:12.555Z,0.00
2019-06-08T00:03:13.055Z,0.00
2019-06-08T00:04:12.868Z,0.00
2019-06-08T00:05:12.565Z,0.00
2019-06-08T00:06:12.636Z,0.00
2019-06-08T00:07:12.973Z,0.00
2019-06-08T00:08:12.973Z,0.00
2019-06-08T00:09:12.941Z,0.00
2019-06-08T00:10:12.696Z,0.00
2019-06-08T00:11:12.696Z,0.00
2019-06-08T00:12:12.887Z,0.00
2019-06-08T00:13:11.481Z,0.00
2019-06-08T00:14:11.484Z,0.00
2019-06-08T00:15:11.464Z,0.00
2019-06-08T00:16:11.452Z,0.00
2019-06-08T00:17:27.365Z,0.00
2019-06-08T00:18:13.211Z,0.00
2019-06-08T00:19:11.414Z,0.00
2019-06-08T00:20:11.404Z,0.00
2019-06-08T00:21:11.413Z,0.00
2019-06-08T00:22:11.402Z,0.00
2019-06-08T00:23:11.380Z,0.00
2019-06-08T00:24:11.378Z,0.00
2019-06-08T00:25:11.395Z,0.00
2019-06-08T00:26:11.341Z,0.00
2019-06-08T00:27:11.358Z,0.00
2019-06-08T00:28:11.336Z,0.00
2019-06-08T00:29:11.320Z,0.00
2019-06-08T00:30:11.298Z,0.00
2019-06-08T00:31:11.288Z,0.00
2019-06-08T00:32:11.280Z,0.00
2019-06-08T00:33:11.309Z,0.00
2019-06-08T00:34:11.271Z,0.00
2019-06-08T00:35:11.251Z,0.00
2019-06-08T00:36:11.250Z,0.00
2019-06-08T00:37:11.376Z,0.00
2019-06-08T00:38:11.225Z,0.00
2019-06-08T00:39:11.210Z,0.00
2019-06-08T00:40:11.250Z,0.00
2019-06-08T00:41:11.190Z,0.00
2019-06-08T00:42:11.210Z,0.00
2019-06-08T00:43:11.186Z,0.00
2019-06-08T00:44:11.196Z,0.00
2019-06-08T00:45:11.152Z,0.00
2019-06-08T00:46:11.138Z,0.00
2019-06-08T00:47:11.132Z,0.00
2019-06-08T00:48:11.121Z,0.00
2019-06-08T00:49:11.127Z,0.00
2019-06-08T00:50:11.095Z,0.00
2019-06-08T00:51:11.080Z,0.00
2019-06-08T00:52:11.069Z,0.00
2019-06-08T00:53:11.067Z,0.00
2019-06-08T00:54:11.064Z,0.00
2019-06-08T00:55:11.036Z,0.00
2019-06-08T00:56:11.029Z,0.00
2019-06-08T00:57:11.062Z,0.00
2019-06-08T00:58:11.053Z,0.00
2019-06-08T00:59:11.014Z,0.00
2019-06-08T01:00:11.639Z,0.00
2019-06-08T01:01:10.990Z,0.00
2019-06-08T01:02:10.978Z,0.00
2019-06-08T01:03:10.957Z,0.00
2019-06-08T01:04:10.940Z,0.00
2019-06-08T01:05:10.947Z,0.00
2019-06-08T01:06:10.921Z,0.00
2019-06-08T01:07:10.916Z,0.00
2019-06-08T01:08:10.976Z,0.00
2019-06-08T01:09:10.892Z,0.00
2019-06-08T01:10:10.903Z,0.00
2019-06-08T01:11:10.869Z,0.00
2019-06-08T01:12:10.878Z,0.00
2019-06-08T01:13:10.846Z,0.00
2019-06-08T01:14:10.845Z,0.00
2019-06-08T01:15:10.837Z,0.00
2019-06-08T01:16:10.839Z,0.00
2019-06-08T01:17:10.809Z,0.00
2019-06-08T01:18:10.821Z,0.00
2019-06-08T01:19:10.785Z,0.00
2019-06-08T01:20:10.786Z,0.00
2019-06-08T01:21:10.786Z,0.00
2019-06-08T01:22:10.751Z,0.00
2019-06-08T01:23:10.751Z,0.00
2019-06-08T01:24:10.730Z,0.00
2019-06-08T01:25:10.731Z,0.00
2019-06-08T01:26:10.725Z,0.00
2019-06-08T01:27:10.706Z,0.00
2019-06-08T01:28:10.695Z,0.00
2019-06-08T01:29:10.688Z,0.00
2019-06-08T01:30:10.669Z,0.00
2019-06-08T01:31:10.720Z,0.00
2019-06-08T01:32:10.651Z,0.00
2019-06-08T01:33:10.643Z,0.00
2019-06-08T01:34:10.632Z,0.00
2019-06-08T01:35:10.655Z,0.00
2019-06-08T01:36:10.611Z,0.00
2019-06-08T01:37:10.615Z,0.00
2019-06-08T01:38:10.592Z,0.00
2019-06-08T01:39:10.588Z,0.00
2019-06-08T01:40:10.588Z,0.00
2019-06-08T01:41:10.578Z,0.00
2019-06-08T01:42:10.579Z,0.00
2019-06-08T01:43:10.537Z,0.00
2019-06-08T01:44:10.538Z,0.00
2019-06-08T01:45:10.517Z,0.00
2019-06-08T01:46:10.507Z,0.00
2019-06-08T01:47:10.536Z,0.00
2019-06-08T01:48:20.021Z,0.00
2019-06-08T01:49:11.473Z,0.00
2019-06-08T01:50:10.461Z,0.00
2019-06-08T01:51:10.456Z,0.00
2019-06-08T01:52:10.463Z,0.00
2019-06-08T01:53:10.440Z,0.00
2019-06-08T01:54:10.418Z,0.00
2019-06-08T01:55:10.409Z,0.00
2019-06-08T01:56:10.448Z,0.00
2019-06-08T01:57:10.402Z,0.00
2019-06-08T01:58:10.385Z,0.00
2019-06-08T01:59:10.387Z,0.00
2019-06-08T02:00:35.249Z,0.00
2019-06-08T02:01:11.339Z,0.00
2019-06-08T02:02:10.343Z,0.00
2019-06-08T02:03:10.333Z,0.00
2019-06-08T02:04:10.317Z,0.00
2019-06-08T02:05:10.317Z,0.00
2019-06-08T02:06:10.286Z,0.00
2019-06-08T02:07:10.285Z,0.00
2019-06-08T02:08:10.268Z,0.00
2019-06-08T02:09:10.259Z,0.00
2019-06-08T02:10:10.258Z,0.00
2019-06-08T02:11:10.238Z,0.00
2019-06-08T02:12:10.255Z,0.00
2019-06-08T02:13:10.225Z,0.00
2019-06-08T02:14:10.209Z,0.00
2019-06-08T02:15:10.203Z,0.00
2019-06-08T02:16:10.221Z,0.00
2019-06-08T02:17:10.252Z,0.00
2019-06-08T02:18:10.190Z,0.00
2019-06-08T02:19:10.157Z,0.00
2019-06-08T02:20:10.153Z,0.00
2019-06-08T02:21:10.135Z,0.00
2019-06-08T02:22:10.152Z,0.00
2019-06-08T02:23:10.150Z,0.00
2019-06-08T02:24:10.099Z,0.00
2019-06-08T02:25:10.097Z,0.00
2019-06-08T02:26:10.082Z,0.00
2019-06-08T02:27:10.074Z,0.00
2019-06-08T02:28:10.081Z,0.00
2019-06-08T02:29:10.076Z,0.00
2019-06-08T02:30:10.040Z,0.00
2019-06-08T02:31:10.023Z,0.00
2019-06-08T02:32:10.025Z,0.00
2019-06-08T02:33:10.020Z,0.00
2019-06-08T02:34:10.033Z,0.00
2019-06-08T02:35:09.989Z,0.00
2019-06-08T02:36:10.003Z,0.00
2019-06-08T02:37:09.966Z,0.00
2019-06-08T02:38:09.958Z,0.00
2019-06-08T02:39:09.963Z,0.00
2019-06-08T02:40:09.939Z,0.00
2019-06-08T02:41:09.921Z,0.00
2019-06-08T02:42:09.916Z,0.00
2019-06-08T02:43:09.908Z,0.00
2019-06-08T02:44:09.950Z,0.00
2019-06-08T02:45:09.893Z,0.00
2019-06-08T02:46:09.867Z,0.00
2019-06-08T02:47:09.867Z,0.00
2019-06-08T02:48:09.847Z,0.00
2019-06-08T02:49:10.190Z,0.00
2019-06-08T02:50:09.831Z,0.00
2019-06-08T02:51:09.831Z,0.00
2019-06-08T02:52:09.806Z,0.00
2019-06-08T02:53:09.802Z,0.00
2019-06-08T02:54:09.784Z,0.00
2019-06-08T02:55:09.787Z,0.00
2019-06-08T02:56:09.772Z,0.00
2019-06-08T02:57:09.771Z,0.00
2019-06-08T02:58:09.743Z,0.00
2019-06-08T02:59:09.732Z,5.62
2019-06-08T03:00:09.746Z,5.62
2019-06-08T03:01:09.702Z,5.62
2019-06-08T03:02:09.704Z,5.62
2019-06-08T03:03:09.693Z,5.62
2019-06-08T03:04:09.675Z,5.62
2019-06-08T03:05:09.680Z,5.62
2019-06-08T03:06:09.653Z,5.62
2019-06-08T03:07:09.645Z,5.62
2019-06-08T03:08:09.639Z,5.62
2019-06-08T03:09:09.625Z,5.62
2019-06-08T03:10:09.627Z,5.62
2019-06-08T03:11:09.652Z,5.62
2019-06-08T03:12:09.587Z,11.25
2019-06-08T03:13:09.588Z,11.25
2019-06-08T03:14:09.566Z,11.25
2019-06-08T03:15:09.571Z,11.25
2019-06-08T03:16:09.554Z,11.25
2019-06-08T03:17:09.539Z,11.25
2019-06-08T03:18:09.527Z,11.25
2019-06-08T03:19:21.732Z,16.88
2019-06-08T03:20:10.500Z,16.88
2019-06-08T03:21:09.505Z,16.88
2019-06-08T03:22:11.026Z,22.50
2019-06-08T03:23:09.474Z,22.50
2019-06-08T03:24:09.461Z,22.50
2019-06-08T03:25:10.174Z,22.50
2019-06-08T03:26:09.453Z,22.50
2019-06-08T03:27:09.440Z,22.50
2019-06-08T03:28:09.421Z,16.88
2019-06-08T03:29:09.412Z,16.88
2019-06-08T03:30:17.435Z,16.88
2019-06-08T03:31:10.431Z,11.25
2019-06-08T03:32:09.381Z,11.25
2019-06-08T03:33:09.364Z,11.25
2019-06-08T03:34:09.367Z,11.25
2019-06-08T03:35:09.353Z,11.25
2019-06-08T03:36:09.350Z,11.25
2019-06-08T03:37:09.340Z,11.25
2019-06-08T03:38:09.322Z,16.88
2019-06-08T03:39:09.301Z,16.88
2019-06-08T03:40:09.294Z,16.88
2019-06-08T03:41:09.283Z,16.88
2019-06-08T03:42:09.287Z,16.88
2019-06-08T03:43:09.257Z,16.88
2019-06-08T03:44:09.246Z,16.88
2019-06-08T03:45:09.235Z,16.88
2019-06-08T03:46:09.242Z,22.50
2019-06-08T03:47:09.239Z,22.50
2019-06-08T03:48:09.218Z,22.50
2019-06-08T03:49:09.199Z,22.50
2019-06-08T03:50:09.190Z,22.50
2019-06-08T03:51:09.177Z,22.50
2019-06-08T03:52:09.206Z,22.50
2019-06-08T03:53:09.151Z,28.12
2019-06-08T03:54:09.154Z,28.12
2019-06-08T03:55:09.145Z,33.75
2019-06-08T03:56:09.120Z,39.38
2019-06-08T03:57:09.131Z,45.00
2019-06-08T03:58:10.499Z,45.00
2019-06-08T03:59:09.094Z,50.62
2019-06-08T04:00:13.534Z,56.25
2019-06-08T04:01:09.072Z,56.25
2019-06-08T04:02:09.058Z,61.88
2019-06-08T04:03:09.073Z,61.88
2019-06-08T04:04:09.057Z,61.88
2019-06-08T04:05:09.032Z,61.88
2019-06-08T04:06:09.027Z,61.88
2019-06-08T04:07:09.012Z,56.25
2019-06-08T04:08:09.047Z,56.25
2019-06-08T04:09:08.987Z,56.25
2019-06-08T04:10:08.983Z,56.25
2019-06-08T04:11:08.980Z,61.88
2019-06-08T04:12:08.962Z,67.50
2019-06-08T04:13:11.588Z,67.50
2019-06-08T04:14:08.942Z,67.50
2019-06-08T04:15:08.923Z,61.88
2019-06-08T04:16:08.908Z,50.62
2019-06-08T04:17:08.903Z,45.00
2019-06-08T04:18:08.892Z,39.38
2019-06-08T04:19:08.896Z,45.00
2019-06-08T04:20:11.502Z,45.00
2019-06-08T04:21:08.860Z,56.25
2019-06-08T04:22:08.852Z,67.50
2019-06-08T04:23:08.858Z,78.75
2019-06-08T04:24:08.839Z,84.38
2019-06-08T04:25:08.810Z,90.00
2019-06-08T04:26:08.814Z,101.25
2019-06-08T04:27:08.805Z,106.88
2019-06-08T04:28:08.833Z,101.25
2019-06-08T04:29:08.781Z,90.00
2019-06-08T04:30:09.693Z,84.38
2019-06-08T04:31:08.766Z,90.00
2019-06-08T04:32:08.748Z,95.62
2019-06-08T04:33:08.749Z,95.62
2019-06-08T04:34:08.760Z,101.25
2019-06-08T04:35:08.707Z,112.50
2019-06-08T04:36:08.699Z,112.50
2019-06-08T04:37:08.696Z,112.50
2019-06-08T04:38:08.697Z,106.88
2019-06-08T04:39:08.671Z,106.88
2019-06-08T04:40:08.676Z,112.50
2019-06-08T04:41:08.646Z,123.75
2019-06-08T04:42:08.636Z,123.75
2019-06-08T04:43:08.625Z,123.75
2019-06-08T04:44:08.625Z,123.75
2019-06-08T04:45:08.616Z,118.12
2019-06-08T04:46:08.599Z,112.50
2019-06-08T04:47:08.588Z,106.88
2019-06-08T04:48:09.815Z,106.88
2019-06-08T04:49:08.556Z,106.88
2019-06-08T04:50:21.811Z,112.50
2019-06-08T04:51:09.546Z,123.75
2019-06-08T04:52:08.532Z,129.38
2019-06-08T04:53:08.531Z,135.00
2019-06-08T04:54:08.507Z,146.25
2019-06-08T04:55:08.530Z,151.88
2019-06-08T04:56:08.491Z,157.50
2019-06-08T04:57:08.479Z,157.50
2019-06-08T04:58:08.470Z,174.38
2019-06-08T04:59:08.463Z,208.12
2019-06-08T05:00:11.725Z,241.88
2019-06-08T05:01:08.453Z,264.38
2019-06-08T05:02:08.438Z,275.62
2019-06-08T05:03:08.446Z,281.25
2019-06-08T05:04:08.409Z,286.88
2019-06-08T05:05:08.396Z,286.88
2019-06-08T05:06:08.399Z,281.25
2019-06-08T05:07:08.373Z,275.62
2019-06-08T05:08:08.357Z,258.75
2019-06-08T05:09:08.351Z,236.25
2019-06-08T05:10:08.359Z,253.12
2019-06-08T05:11:08.345Z,270.00
2019-06-08T05:12:08.325Z,286.88
2019-06-08T05:13:08.306Z,281.25
2019-06-08T05:14:08.295Z,286.88
2019-06-08T05:15:08.292Z,303.75
2019-06-08T05:16:08.308Z,315.00
2019-06-08T05:17:08.269Z,298.12
2019-06-08T05:18:08.249Z,292.50
2019-06-08T05:19:08.251Z,298.12
2019-06-08T05:20:08.239Z,331.88
2019-06-08T05:21:08.219Z,320.62
2019-06-08T05:22:08.228Z,315.00
2019-06-08T05:23:08.202Z,292.50
2019-06-08T05:24:08.194Z,286.88
2019-06-08T05:25:08.709Z,281.25
2019-06-08T05:26:08.717Z,275.62
2019-06-08T05:27:08.172Z,275.62
2019-06-08T05:28:08.149Z,264.38
2019-06-08T05:29:08.149Z,253.12
2019-06-08T05:30:09.051Z,258.75
2019-06-08T05:31:08.128Z,264.38
2019-06-08T05:32:08.134Z,264.38
2019-06-08T05:33:08.098Z,270.00
2019-06-08T05:34:08.091Z,270.00
2019-06-08T05:35:08.073Z,270.00
2019-06-08T05:36:08.077Z,270.00
2019-06-08T05:37:08.064Z,270.00
2019-06-08T05:38:08.052Z,275.62
2019-06-08T05:39:08.032Z,275.62
2019-06-08T05:40:08.026Z,275.62
2019-06-08T05:41:08.013Z,281.25
2019-06-08T05:42:08.028Z,281.25
2019-06-08T05:43:08.006Z,286.88
2019-06-08T05:44:07.984Z,286.88
2019-06-08T05:45:07.976Z,286.88
2019-06-08T05:46:07.970Z,292.50
2019-06-08T05:47:07.953Z,298.12
2019-06-08T05:48:07.976Z,303.75
2019-06-08T05:49:07.929Z,388.12
2019-06-08T05:50:07.920Z,624.38
2019-06-08T05:51:07.909Z,860.62
2019-06-08T05:52:07.896Z,990.00
2019-06-08T05:53:07.890Z,1006.88
2019-06-08T05:54:07.896Z,1102.50
2019-06-08T05:55:07.864Z,1096.88
2019-06-08T05:56:07.859Z,1080.00
2019-06-08T05:57:07.848Z,1119.38
2019-06-08T05:58:07.826Z,1175.62
2019-06-08T05:59:07.833Z,1209.38
2019-06-08T06:00:09.202Z,1231.88
2019-06-08T06:01:07.799Z,1209.38
2019-06-08T06:02:07.798Z,1153.12
2019-06-08T06:03:07.786Z,1175.62
2019-06-08T06:04:07.794Z,1153.12
2019-06-08T06:05:07.763Z,1192.50
2019-06-08T06:06:07.750Z,1215.00
2019-06-08T06:07:07.738Z,1215.00
2019-06-08T06:08:18.437Z,1310.62
2019-06-08T06:09:08.735Z,1338.75
2019-06-08T06:10:07.706Z,1389.38
2019-06-08T06:11:07.690Z,1378.12
2019-06-08T06:12:07.677Z,1355.62
2019-06-08T06:13:07.677Z,1434.38
2019-06-08T06:14:07.660Z,1451.25
2019-06-08T06:15:07.662Z,1518.75
2019-06-08T06:16:07.634Z,1580.62
2019-06-08T06:17:07.624Z,1687.50
2019-06-08T06:18:07.619Z,1822.50
2019-06-08T06:19:07.603Z,1861.88
2019-06-08T06:20:07.637Z,1563.75
2019-06-08T06:21:11.590Z,1867.50
2019-06-08T06:22:07.588Z,1350.00
2019-06-08T06:23:07.566Z,1389.38
2019-06-08T06:24:07.557Z,826.88
2019-06-08T06:25:07.568Z,984.38
2019-06-08T06:26:07.553Z,1181.25
2019-06-08T06:27:07.525Z,1260.00
2019-06-08T06:28:07.513Z,793.12
2019-06-08T06:29:07.506Z,776.25
2019-06-08T06:30:07.511Z,748.12
2019-06-08T06:31:07.484Z,720.00
2019-06-08T06:32:07.472Z,748.12
2019-06-08T06:33:07.461Z,759.38
2019-06-08T06:34:07.442Z,883.12
2019-06-08T06:35:07.431Z,798.75
2019-06-08T06:36:07.436Z,821.25
2019-06-08T06:37:07.416Z,956.25
2019-06-08T06:38:07.401Z,922.50
2019-06-08T06:39:07.398Z,663.75
2019-06-08T06:40:07.389Z,787.50
2019-06-08T06:41:07.398Z,590.62
2019-06-08T06:42:07.371Z,590.62
2019-06-08T06:43:07.353Z,736.88
2019-06-08T06:44:07.351Z,1051.88
2019-06-08T06:45:07.338Z,922.50
2019-06-08T06:46:07.320Z,1524.38
2019-06-08T06:47:07.326Z,2025.00
2019-06-08T06:48:07.298Z,2053.12
2019-06-08T06:49:07.286Z,2120.62
2019-06-08T06:50:07.285Z,2058.75
2019-06-08T06:51:07.269Z,1974.38
2019-06-08T06:52:07.265Z,2081.25
2019-06-08T06:53:07.245Z,2210.62
2019-06-08T06:54:07.271Z,2261.25
2019-06-08T06:55:07.229Z,2323.12
2019-06-08T06:56:07.219Z,2469.38
2019-06-08T06:57:07.235Z,2441.25
2019-06-08T06:58:07.198Z,2475.00
2019-06-08T06:59:07.223Z,2525.62
2019-06-08T07:00:07.176Z,2469.38
2019-06-08T07:01:07.158Z,1091.25
2019-06-08T07:02:07.176Z,1040.62
2019-06-08T07:03:07.155Z,1321.88
2019-06-08T07:04:07.155Z,1698.75
2019-06-08T07:05:07.117Z,2278.12
2019-06-08T07:06:07.107Z,1569.38
2019-06-08T07:07:07.161Z,860.62
2019-06-08T07:08:07.106Z,798.75
2019-06-08T07:09:07.084Z,883.12
2019-06-08T07:10:07.072Z,703.12
2019-06-08T07:11:07.062Z,658.12
2019-06-08T07:12:07.039Z,585.00
2019-06-08T07:13:07.047Z,556.88
2019-06-08T07:14:07.043Z,534.38
2019-06-08T07:15:07.015Z,545.62
2019-06-08T07:16:17.737Z,573.75
2019-06-08T07:17:07.995Z,590.62
2019-06-08T07:18:06.992Z,579.38
2019-06-08T07:19:06.980Z,607.50
2019-06-08T07:20:06.966Z,601.88
2019-06-08T07:21:06.949Z,579.38
2019-06-08T07:22:06.945Z,534.38
2019-06-08T07:23:06.954Z,523.12
2019-06-08T07:24:06.927Z,528.75
2019-06-08T07:25:06.966Z,562.50
2019-06-08T07:26:06.906Z,613.12
2019-06-08T07:27:07.630Z,663.75
2019-06-08T07:28:06.875Z,748.12
2019-06-08T07:29:06.881Z,821.25
2019-06-08T07:30:06.867Z,855.00
2019-06-08T07:31:06.849Z,849.38
2019-06-08T07:32:06.841Z,866.25
2019-06-08T07:33:06.818Z,933.75
2019-06-08T07:34:06.827Z,956.25
2019-06-08T07:35:06.847Z,995.62
2019-06-08T07:36:06.796Z,922.50
2019-06-08T07:37:06.785Z,866.25
2019-06-08T07:38:06.810Z,804.38
2019-06-08T07:39:06.770Z,776.25
2019-06-08T07:40:06.775Z,770.62
2019-06-08T07:41:06.743Z,613.12
2019-06-08T07:42:06.732Z,556.88
2019-06-08T07:43:06.726Z,511.88
2019-06-08T07:44:06.729Z,478.12
2019-06-08T07:45:06.706Z,438.75
2019-06-08T07:46:06.688Z,416.25
2019-06-08T07:47:06.700Z,399.38
2019-06-08T07:48:06.670Z,393.75
2019-06-08T07:49:06.663Z,388.12
2019-06-08T07:50:06.656Z,376.88
2019-06-08T07:51:06.641Z,360.00
2019-06-08T07:52:10.384Z,348.75
2019-06-08T07:53:06.614Z,343.12
2019-06-08T07:54:06.603Z,331.88
2019-06-08T07:55:06.635Z,315.00
2019-06-08T07:56:06.620Z,309.38
2019-06-08T07:57:06.573Z,309.38
2019-06-08T07:58:06.561Z,315.00
2019-06-08T07:59:06.561Z,320.62
2019-06-08T08:00:09.438Z,326.25
2019-06-08T08:01:08.111Z,326.25
2019-06-08T08:02:06.532Z,337.50
2019-06-08T08:03:06.510Z,348.75
2019-06-08T08:04:06.520Z,360.00
2019-06-08T08:05:06.511Z,388.12
2019-06-08T08:06:06.476Z,427.50
2019-06-08T08:07:06.469Z,466.88
2019-06-08T08:08:06.454Z,517.50
2019-06-08T08:09:06.455Z,528.75
2019-06-08T08:10:06.517Z,528.75
2019-06-08T08:11:06.435Z,573.75
2019-06-08T08:12:06.409Z,652.50
2019-06-08T08:13:06.401Z,691.88
2019-06-08T08:14:06.388Z,708.75
2019-06-08T08:15:06.450Z,753.75
2019-06-08T08:16:06.394Z,590.62
2019-06-08T08:17:06.379Z,585.00
2019-06-08T08:18:06.347Z,568.12
2019-06-08T08:19:06.347Z,433.12
2019-06-08T08:20:06.340Z,371.25
2019-06-08T08:21:18.907Z,337.50
2019-06-08T08:22:22.313Z,309.38
2019-06-08T08:23:09.213Z,286.88
2019-06-08T08:24:07.289Z,270.00
2019-06-08T08:25:08.217Z,270.00
2019-06-08T08:26:06.268Z,264.38
2019-06-08T08:27:08.426Z,253.12
2019-06-08T08:28:08.197Z,253.12
2019-06-08T08:29:08.363Z,264.38
2019-06-08T08:30:08.345Z,286.88
2019-06-08T08:31:07.842Z,315.00
2019-06-08T08:32:07.494Z,331.88
2019-06-08T08:33:07.869Z,371.25
2019-06-08T08:34:08.862Z,393.75
2019-06-08T08:35:08.582Z,405.00
2019-06-08T08:36:07.253Z,427.50
2019-06-08T08:37:09.350Z,466.88
2019-06-08T08:38:07.547Z,517.50
2019-06-08T08:39:08.449Z,551.25
2019-06-08T08:40:07.871Z,556.88
2019-06-08T08:41:08.285Z,551.25
2019-06-08T08:42:08.324Z,551.25
2019-06-08T08:43:06.106Z,551.25
2019-06-08T08:44:07.965Z,568.12
2019-06-08T08:45:08.786Z,556.88
2019-06-08T08:46:07.677Z,562.50
2019-06-08T08:47:07.676Z,596.25
2019-06-08T08:48:23.751Z,635.62
2019-06-08T08:49:10.432Z,680.62
2019-06-08T08:50:07.414Z,601.88
2019-06-08T08:51:08.380Z,478.12
2019-06-08T08:52:11.177Z,410.62
2019-06-08T08:53:08.340Z,365.62
2019-06-08T08:54:08.571Z,326.25
2019-06-08T08:55:08.107Z,281.25
2019-06-08T08:56:07.332Z,253.12
2019-06-08T08:57:08.451Z,241.88
2019-06-08T08:58:08.203Z,247.50
2019-06-08T08:59:07.780Z,264.38
2019-06-08T09:00:08.359Z,275.62
2019-06-08T09:01:08.076Z,303.75
2019-06-08T09:02:08.390Z,326.25
2019-06-08T09:03:23.994Z,343.12
2019-06-08T09:04:08.790Z,354.38
2019-06-08T09:05:08.328Z,393.75
2019-06-08T09:06:08.473Z,427.50
2019-06-08T09:07:09.592Z,472.50
2019-06-08T09:08:05.815Z,523.12
2019-06-08T09:09:08.643Z,551.25
2019-06-08T09:10:10.791Z,534.38
2019-06-08T09:11:08.233Z,489.38
2019-06-08T09:12:08.087Z,416.25
2019-06-08T09:13:05.770Z,376.88
2019-06-08T09:14:10.952Z,348.75
2019-06-08T09:15:08.648Z,354.38
2019-06-08T09:16:07.928Z,365.62
2019-06-08T09:17:08.286Z,365.62
2019-06-08T09:18:07.972Z,376.88
2019-06-08T09:19:08.299Z,382.50
2019-06-08T09:20:05.724Z,376.88
2019-06-08T09:21:08.182Z,376.88
2019-06-08T09:22:08.330Z,365.62
2019-06-08T09:23:14.631Z,354.38
2019-06-08T09:24:07.637Z,343.12
2019-06-08T09:25:05.656Z,331.88
2019-06-08T09:26:11.572Z,331.88
2019-06-08T09:27:08.061Z,348.75
2019-06-08T09:28:08.022Z,371.25
2019-06-08T09:29:10.616Z,405.00
2019-06-08T09:30:08.336Z,421.88
2019-06-08T09:31:05.606Z,438.75
2019-06-08T09:32:07.987Z,461.25
2019-06-08T09:33:07.814Z,500.62
2019-06-08T09:34:14.168Z,551.25
2019-06-08T09:35:09.053Z,641.25
2019-06-08T09:36:07.700Z,742.50
2019-06-08T09:37:07.881Z,888.75
2019-06-08T09:38:08.508Z,1040.62
2019-06-08T09:39:12.081Z,866.25
2019-06-08T09:40:06.534Z,855.00
2019-06-08T09:41:05.743Z,815.62
2019-06-08T09:42:05.532Z,736.88
2019-06-08T09:43:10.393Z,725.62
2019-06-08T09:44:08.691Z,731.25
2019-06-08T09:45:06.323Z,646.88
2019-06-08T09:46:07.884Z,646.88
2019-06-08T09:47:11.978Z,669.38
2019-06-08T09:48:09.138Z,618.75
2019-06-08T09:49:11.087Z,585.00
2019-06-08T09:50:08.991Z,562.50
2019-06-08T09:51:08.573Z,517.50
2019-06-08T09:52:08.304Z,511.88
2019-06-08T09:53:22.064Z,506.25
2019-06-08T09:54:08.553Z,506.25
2019-06-08T09:55:09.111Z,523.12
2019-06-08T09:56:07.336Z,528.75
2019-06-08T09:57:06.665Z,500.62
2019-06-08T09:58:09.490Z,489.38
2019-06-08T09:59:10.436Z,472.50
2019-06-08T10:00:15.331Z,461.25
2019-06-08T10:01:09.073Z,466.88
2019-06-08T10:02:12.233Z,472.50
2019-06-08T10:03:08.788Z,478.12
2019-06-08T10:04:08.545Z,495.00
2019-06-08T10:05:06.367Z,511.88
2019-06-08T10:06:08.478Z,523.12
2019-06-08T10:07:08.600Z,551.25
2019-06-08T10:08:06.010Z,579.38
2019-06-08T10:09:05.178Z,630.00
2019-06-08T10:10:07.167Z,708.75
2019-06-08T10:11:06.473Z,787.50
2019-06-08T10:12:06.219Z,877.50
2019-06-08T10:13:09.195Z,916.88
2019-06-08T10:14:11.275Z,916.88
2019-06-08T10:15:08.179Z,866.25
2019-06-08T10:16:06.975Z,810.00
2019-06-08T10:17:06.634Z,748.12
2019-06-08T10:18:05.135Z,635.62
2019-06-08T10:19:07.295Z,562.50
2019-06-08T10:20:09.666Z,551.25
2019-06-08T10:21:06.314Z,556.88
2019-06-08T10:22:05.175Z,523.12
2019-06-08T10:23:08.170Z,500.62
2019-06-08T10:24:08.767Z,511.88
2019-06-08T10:25:07.984Z,534.38
2019-06-08T10:26:06.569Z,534.38
2019-06-08T10:27:07.977Z,562.50
2019-06-08T10:28:10.267Z,551.25
2019-06-08T10:29:09.778Z,433.12
2019-06-08T10:30:06.929Z,399.38
2019-06-08T10:31:06.819Z,399.38
2019-06-08T10:32:06.389Z,405.00
2019-06-08T10:33:07.109Z,399.38
2019-06-08T10:34:06.146Z,399.38
2019-06-08T10:35:08.060Z,399.38
2019-06-08T10:36:06.071Z,427.50
2019-06-08T10:37:12.537Z,478.12
2019-06-08T10:38:11.542Z,517.50
2019-06-08T10:39:07.301Z,545.62
2019-06-08T10:40:07.669Z,579.38
2019-06-08T10:41:10.475Z,601.88
2019-06-08T10:42:07.422Z,624.38
2019-06-08T10:43:06.574Z,686.25
2019-06-08T10:44:05.636Z,776.25
2019-06-08T10:45:09.575Z,826.88
2019-06-08T10:46:12.245Z,843.75
2019-06-08T10:47:07.414Z,759.38
2019-06-08T10:48:06.118Z,781.88
2019-06-08T10:49:08.540Z,978.75
2019-06-08T10:50:08.823Z,1102.50
2019-06-08T10:51:07.648Z,1321.88
2019-06-08T10:52:06.492Z,1265.62
2019-06-08T10:53:09.929Z,978.75
2019-06-08T10:54:04.685Z,1141.88
2019-06-08T10:55:05.352Z,1468.12
2019-06-08T10:56:05.614Z,1895.62
2019-06-08T10:57:07.188Z,1659.38
2019-06-08T10:58:04.649Z,1698.75
2019-06-08T10:59:07.040Z,1693.12
2019-06-08T11:00:13.695Z,1698.75
2019-06-08T11:01:10.454Z,1642.50
2019-06-08T11:02:11.350Z,3375.00
2019-06-08T11:03:09.293Z,5034.38
2019-06-08T11:04:05.410Z,4432.50
2019-06-08T11:05:09.063Z,5152.50
2019-06-08T11:06:07.538Z,4798.12
2019-06-08T11:07:09.624Z,5107.50
2019-06-08T11:08:08.622Z,3189.38
2019-06-08T11:09:11.990Z,3999.38
2019-06-08T11:10:08.134Z,3346.88
2019-06-08T11:11:05.046Z,3886.88
2019-06-08T11:12:07.687Z,2328.75
2019-06-08T11:13:12.422Z,4820.62
2019-06-08T11:14:07.440Z,2137.50
2019-06-08T11:15:06.988Z,1923.75
2019-06-08T11:16:06.649Z,5535.00
2019-06-08T11:17:05.018Z,4961.25
2019-06-08T11:18:06.948Z,3133.12
2019-06-08T11:19:07.645Z,1906.88
2019-06-08T11:20:07.405Z,1417.50
2019-06-08T11:21:07.249Z,2919.38
2019-06-08T11:22:07.695Z,1614.38
2019-06-08T11:23:05.702Z,1175.62
2019-06-08T11:24:14.439Z,1153.12
2019-06-08T11:25:08.319Z,1518.75
2019-06-08T11:26:13.545Z,995.62
2019-06-08T11:27:05.679Z,1068.75
2019-06-08T11:28:05.512Z,1378.12
2019-06-08T11:29:05.065Z,1659.38
2019-06-08T11:30:11.692Z,1423.12
2019-06-08T11:31:08.460Z,1828.12
2019-06-08T11:32:06.578Z,3712.50
2019-06-08T11:33:05.576Z,2103.75
2019-06-08T11:34:06.035Z,3375.00
2019-06-08T11:35:04.266Z,2576.25
2019-06-08T11:36:08.001Z,4775.62
2019-06-08T11:37:09.362Z,4680.00
2019-06-08T11:38:06.731Z,4410.00
2019-06-08T11:39:04.384Z,5040.00
2019-06-08T11:40:04.625Z,4342.50
2019-06-08T11:41:04.693Z,3082.50
2019-06-08T11:42:04.459Z,2317.50
2019-06-08T11:43:04.433Z,1828.12
2019-06-08T11:44:05.470Z,3251.25
2019-06-08T11:45:04.513Z,4370.62
2019-06-08T11:46:04.751Z,2317.50
2019-06-08T11:47:04.658Z,1974.38
2019-06-08T11:48:04.699Z,2075.62
2019-06-08T11:49:05.077Z,1710.00
2019-06-08T11:50:04.714Z,1963.12
2019-06-08T11:51:04.672Z,3453.75
2019-06-08T11:52:04.641Z,4466.25
2019-06-08T11:53:05.279Z,2491.88
2019-06-08T11:54:05.054Z,5394.38
2019-06-08T11:55:05.532Z,3240.00
2019-06-08T11:56:04.720Z,2250.00
2019-06-08T11:57:04.895Z,3431.25
2019-06-08T11:58:05.041Z,5101.88
2019-06-08T11:59:05.164Z,3532.50
2019-06-08T12:00:10.934Z,5304.38
2019-06-08T12:01:07.195Z,1372.50
2019-06-08T12:02:03.992Z,1057.50
2019-06-08T12:03:03.987Z,1023.75
2019-06-08T12:04:03.971Z,1029.38
2019-06-08T12:05:03.975Z,1023.75
2019-06-08T12:06:04.280Z,1057.50
2019-06-08T12:07:04.151Z,1186.88
2019-06-08T12:08:04.404Z,1018.12
2019-06-08T12:09:04.340Z,956.25
2019-06-08T12:10:04.556Z,849.38
2019-06-08T12:11:05.387Z,821.25
2019-06-08T12:12:04.538Z,860.62
2019-06-08T12:13:04.701Z,888.75
2019-06-08T12:14:04.795Z,933.75
2019-06-08T12:15:04.838Z,967.50
2019-06-08T12:16:04.918Z,1175.62
2019-06-08T12:17:05.108Z,1158.75
2019-06-08T12:18:03.847Z,1496.25
2019-06-08T12:19:04.690Z,1395.00
2019-06-08T12:20:03.820Z,1608.75
2019-06-08T12:21:03.855Z,1350.00
2019-06-08T12:22:03.906Z,1125.00
2019-06-08T12:23:03.989Z,1254.38
2019-06-08T12:24:04.152Z,1198.12
2019-06-08T12:25:03.932Z,1428.75
2019-06-08T12:26:04.055Z,1839.38
2019-06-08T12:27:19.284Z,2030.62
2019-06-08T12:28:04.724Z,1923.75
2019-06-08T12:29:05.043Z,1642.50
2019-06-08T12:30:08.892Z,3712.50
2019-06-08T12:31:04.811Z,4393.12
2019-06-08T12:32:04.673Z,4753.12
2019-06-08T12:33:04.812Z,4438.12
2019-06-08T12:34:04.937Z,4561.88
2019-06-08T12:35:03.658Z,4601.25
2019-06-08T12:36:03.692Z,4668.75
2019-06-08T12:37:03.629Z,4792.50
2019-06-08T12:38:03.620Z,4342.50