createdAt,value
2023-03-19T00:00:03.491Z,78.65
2023-03-19T00:05:03.364Z,78.52
2023-03-19T00:10:03.441Z,79.59
2023-03-19T00:15:03.300Z,78.95
2023-03-19T00:20:03.204Z,79.11
2023-03-19T00:25:02.877Z,78.64
2023-03-19T00:30:02.790Z,78.69
2023-03-19T00:35:03.410Z,78.57
2023-03-19T00:40:03.227Z,79.45
2023-03-19T00:45:03.109Z,80.14
2023-03-19T00:50:02.878Z,80.79
2023-03-19T00:55:03.027Z,80.42
2023-03-19T01:00:03.456Z,79.92
2023-03-19T01:05:03.511Z,80.07
2023-03-19T01:10:03.573Z,78.94
2023-03-19T01:15:03.056Z,79.61
2023-03-19T01:20:02.778Z,79.06
2023-03-19T01:25:02.959Z,78.96
2023-03-19T01:30:02.692Z,78.88
2023-03-19T01:35:03.307Z,78.8
2023-03-19T01:40:03.175Z,79.35
2023-03-19T01:45:03.074Z,79.29
2023-03-19T01:50:02.626Z,78.71
2023-03-19T01:55:03.150Z,78.89
2023-03-19T02:00:03.388Z,79.42
2023-03-19T02:05:03.345Z,79.04
2023-03-19T02:10:03.208Z,78.7
2023-03-19T02:15:03.455Z,78.46
2023-03-19T02:20:02.526Z,78.95
2023-03-19T02:25:03.400Z,78.77
2023-03-19T02:30:03.469Z,79.07
2023-03-19T02:35:03.074Z,78.18
2023-03-19T02:40:02.754Z,78.25
2023-03-19T02:45:02.724Z,78.17
2023-03-19T02:50:03.394Z,78.35
2023-03-19T02:55:03.475Z,77.76
2023-03-19T03:00:02.853Z,77.82
2023-03-19T03:05:02.725Z,78.27
2023-03-19T03:10:02.542Z,79.85
2023-03-19T03:15:03.303Z,82.11
2023-03-19T03:20:03.169Z,82.71
2023-03-19T03:25:02.986Z,79.94
2023-03-19T03:30:02.861Z,80.16
2023-03-19T03:35:02.638Z,81.54
2023-03-19T03:40:02.563Z,81.9
2023-03-19T03:45:03.366Z,81.18
2023-03-19T03:50:02.535Z,80.73
2023-03-19T03:55:04.159Z,80.1
2023-03-19T04:00:03.284Z,79.88
2023-03-19T04:05:03.391Z,79.36
2023-03-19T04:10:02.848Z,79.07
2023-03-19T04:15:02.945Z,80.06
2023-03-19T04:20:02.719Z,79.84
2023-03-19T04:25:03.413Z,79.88
2023-03-19T04:30:03.251Z,80.04
2023-03-19T04:35:02.858Z,79.86
2023-03-19T04:40:03.217Z,80.03
2023-03-19T04:45:03.246Z,78.86
2023-03-19T04:50:02.960Z,78.85
2023-03-19T04:55:02.961Z,79.73
2023-03-19T05:00:03.430Z,82.39
2023-03-19T05:05:03.226Z,83.46
2023-03-19T05:10:02.915Z,83.37
2023-03-19T05:15:02.803Z,83.12
2023-03-19T05:20:02.652Z,84.52
2023-03-19T05:25:03.451Z,85.72
2023-03-19T05:30:02.808Z,86.92
2023-03-19T05:35:03.373Z,85.55
2023-03-19T05:40:03.148Z,85.79
2023-03-19T05:45:02.946Z,86.87
2023-03-19T05:50:02.693Z,88.32
2023-03-19T05:55:03.067Z,88.24
2023-03-19T06:00:03.473Z,88.25
2023-03-19T06:05:03.301Z,87.28
2023-03-19T06:10:03.027Z,85.53
2023-03-19T06:15:02.900Z,85.22
2023-03-19T06:20:02.871Z,84.95
2023-03-19T06:25:02.878Z,86.17
2023-03-19T06:30:03.094Z,85.04
2023-03-19T06:35:03.139Z,84.54
2023-03-19T06:40:02.977Z,85.21
2023-03-19T06:45:03.062Z,80.7
2023-03-19T06:50:03.033Z,82.27
2023-03-19T06:55:03.130Z,81.93
2023-03-19T07:00:02.747Z,79.31
2023-03-19T07:05:03.441Z,77.75
2023-03-19T07:10:03.139Z,77.51
2023-03-19T07:15:03.325Z,77.08
2023-03-19T07:20:02.682Z,76.7
2023-03-19T07:25:03.475Z,72.35
2023-03-19T07:30:03.378Z,70.64
2023-03-19T07:35:03.122Z,65.72
2023-03-19T07:40:03.049Z,64.74
2023-03-19T07:45:02.932Z,66.4
2023-03-19T07:50:02.620Z,67
2023-03-19T07:55:03.550Z,66.35
2023-03-19T08:00:03.159Z,65.1
2023-03-19T08:05:02.942Z,65.83
2023-03-19T08:10:02.532Z,66.12
2023-03-19T08:15:03.444Z,63.9
2023-03-19T08:20:03.345Z,62.31
2023-03-19T08:25:03.214Z,62.74
2023-03-19T08:30:03.359Z,64.08
2023-03-19T08:35:02.972Z,60.38
2023-03-19T08:40:02.861Z,58.37
2023-03-19T08:45:02.555Z,61.29
2023-03-19T08:50:03.237Z,60.46
2023-03-19T08:55:03.085Z,57.15
2023-03-19T09:00:03.126Z,57.8
2023-03-19T09:05:02.736Z,54.74
2023-03-19T09:10:02.499Z,54.4
2023-03-19T09:15:03.496Z,54.81
2023-03-19T09:20:03.186Z,57.19
2023-03-19T09:25:02.881Z,58.13
2023-03-19T09:30:02.789Z,55
2023-03-19T09:35:02.547Z,57
2023-03-19T09:40:02.546Z,53.25
2023-03-19T09:45:03.445Z,55.1
2023-03-19T09:50:03.199Z,53
2023-03-19T09:55:03.074Z,55.81
2023-03-19T10:00:02.873Z,58.26
2023-03-19T10:05:02.603Z,55.35
2023-03-19T10:10:03.428Z,60.33
2023-03-19T10:15:03.262Z,58.92
2023-03-19T10:20:02.983Z,55.81
2023-03-19T10:25:02.738Z,57.95
2023-03-19T10:30:03.454Z,52.09
2023-03-19T10:35:03.147Z,49.88
2023-03-19T10:40:02.974Z,53.67
2023-03-19T10:45:02.960Z,54.63
2023-03-19T10:50:02.721Z,49.97
2023-03-19T10:55:03.003Z,52.92
2023-03-19T11:00:03.463Z,51.59
2023-03-19T11:05:03.288Z,52.4
2023-03-19T11:10:03.330Z,52.04
2023-03-19T11:15:03.052Z,53.62
2023-03-19T11:20:03.020Z,53.76
2023-03-19T11:25:02.732Z,51.16
2023-03-19T11:30:02.832Z,52.86
2023-03-19T11:35:02.488Z,51.81
2023-03-19T11:40:02.808Z,51.26
2023-03-19T11:45:02.625Z,49.88
2023-03-19T11:50:02.663Z,50.89
2023-03-19T11:55:04.136Z,53.43
2023-03-19T12:00:03.360Z,55.1
2023-03-19T12:05:03.241Z,52.89
2023-03-19T12:10:03.312Z,53.73
2023-03-19T12:15:03.211Z,52.82
2023-03-19T12:20:03.215Z,52.13
2023-03-19T12:25:03.133Z,54.53
2023-03-19T12:30:02.873Z,56.03
2023-03-19T12:35:02.729Z,54.97
2023-03-19T12:40:02.574Z,55.37
2023-03-19T12:45:03.490Z,56.93
2023-03-19T12:50:03.532Z,57.14
2023-03-19T12:55:03.732Z,56.68
2023-03-19T13:00:02.783Z,56.18
2023-03-19T13:05:02.749Z,54.82
2023-03-19T13:10:03.210Z,57.33
2023-03-19T13:15:03.230Z,58.43
2023-03-19T13:20:02.966Z,57.37
2023-03-19T13:25:02.646Z,57.88
2023-03-19T13:30:03.334Z,57.21
2023-03-19T13:35:03.001Z,60.35
2023-03-19T13:40:02.754Z,58.43
2023-03-19T13:45:04.577Z,62.64
2023-03-19T13:50:02.576Z,60.05
2023-03-19T13:55:02.916Z,61.84
2023-03-19T14:00:03.443Z,60.49
2023-03-19T14:05:03.116Z,62.6
2023-03-19T14:10:02.944Z,60.09
2023-03-19T14:15:02.956Z,60.55
2023-03-19T14:20:09.844Z,61.14
2023-03-19T14:25:02.542Z,61.14
2023-03-19T14:30:03.477Z,64.59
2023-03-19T14:35:03.136Z,68.72
2023-03-19T14:40:02.964Z,72.5
2023-03-19T14:45:02.769Z,74.34
2023-03-19T14:50:02.798Z,73.37
2023-03-19T14:55:03.858Z,75.33
2023-03-19T15:00:03.334Z,75.25
2023-03-19T15:05:03.137Z,77.27
2023-03-19T15:10:06.995Z,78.85
2023-03-19T15:15:02.868Z,81.21
2023-03-19T15:20:02.620Z,85
2023-03-19T15:25:02.574Z,86.29
2023-03-19T15:30:19.203Z,86.86
2023-03-19T15:35:03.557Z,89.36
2023-03-19T15:40:02.707Z,89.39
2023-03-19T15:45:03.468Z,89.98
2023-03-19T15:50:03.488Z,91.48
2023-03-19T15:55:03.495Z,94.24
2023-03-19T16:00:02.772Z,94.48
2023-03-19T16:05:24.115Z,92.5
2023-03-19T16:10:03.108Z,93.88
2023-03-19T16:15:02.758Z,91.92
2023-03-19T16:20:02.852Z,93.14
2023-03-19T16:25:02.659Z,95.04
2023-03-19T16:30:03.238Z,94.35
2023-03-19T16:35:03.223Z,96.15
2023-03-19T16:40:02.978Z,95.48
2023-03-19T16:45:03.285Z,96.86
2023-03-19T16:50:02.886Z,96.91
2023-03-19T16:55:03.338Z,99.16
2023-03-19T17:00:03.333Z,99.43
2023-03-19T17:05:03.354Z,99.01
2023-03-19T17:10:02.819Z,99.07
2023-03-19T17:15:03.088Z,98.33
2023-03-19T17:20:02.975Z,98.81
2023-03-19T17:25:02.706Z,99.11
2023-03-19T17:30:03.466Z,99.27
2023-03-19T17:35:03.186Z,98.73
2023-03-19T17:40:03.298Z,98.91
2023-03-19T17:45:02.674Z,99.58
2023-03-19T17:50:03.496Z,100
2023-03-19T17:55:03.988Z,100
2023-03-19T18:00:03.275Z,100
2023-03-19T18:05:03.270Z,100
2023-03-19T18:10:03.195Z,100
2023-03-19T18:15:03.353Z,100
2023-03-19T18:20:03.025Z,100
2023-03-19T18:25:02.914Z,100
2023-03-19T18:30:02.831Z,100
2023-03-19T18:35:02.721Z,100
2023-03-19T18:40:02.609Z,100
2023-03-19T18:45:03.381Z,100
2023-03-19T18:50:02.960Z,100
2023-03-19T18:55:03.467Z,100
2023-03-19T19:00:02.782Z,100
2023-03-19T19:05:02.674Z,100
2023-03-19T19:10:03.346Z,100
2023-03-19T19:15:03.107Z,100
2023-03-19T19:20:02.763Z,100
2023-03-19T19:25:02.841Z,100
2023-03-19T19:30:02.787Z,100
2023-03-19T19:35:02.578Z,100
2023-03-19T19:40:02.549Z,100
2023-03-19T19:45:03.239Z,100
2023-03-19T19:50:03.068Z,100
2023-03-19T19:55:02.947Z,100
2023-03-19T20:00:02.653Z,100
2023-03-19T20:05:04.044Z,100
2023-03-19T20:10:03.185Z,100
2023-03-19T20:15:02.943Z,100
2023-03-19T20:20:02.629Z,100
2023-03-19T20:25:03.325Z,100
2023-03-19T20:30:03.283Z,100
2023-03-19T20:35:03.021Z,100
2023-03-19T20:40:02.737Z,100
2023-03-19T20:45:03.538Z,100
2023-03-19T20:50:03.292Z,100
2023-03-19T20:55:03.149Z,100
2023-03-19T21:00:02.718Z,100
2023-03-19T21:05:03.334Z,100
2023-03-19T21:10:02.878Z,100
2023-03-19T21:15:03.018Z,100
2023-03-19T21:20:03.009Z,100
2023-03-19T21:25:02.690Z,100
2023-03-19T21:30:02.814Z,100
2023-03-19T21:35:02.657Z,100
2023-03-19T21:40:03.348Z,100
2023-03-19T21:45:03.069Z,100
2023-03-19T21:50:03.187Z,100
2023-03-19T21:55:03.601Z,100
2023-03-19T22:00:02.875Z,100
2023-03-19T22:05:03.452Z,100
2023-03-19T22:10:03.295Z,100
2023-03-19T22:15:03.094Z,100
2023-03-19T22:20:02.784Z,100
2023-03-19T22:25:02.555Z,100
2023-03-19T22:30:02.623Z,100
2023-03-19T22:35:05.182Z,100
2023-03-19T22:40:03.400Z,100
2023-03-19T22:45:03.259Z,100
2023-03-19T22:50:03.068Z,100
2023-03-19T22:55:03.492Z,100
2023-03-19T23:00:02.907Z,100
2023-03-19T23:05:03.500Z,100
2023-03-19T23:10:02.677Z,100
2023-03-19T23:15:03.523Z,100
2023-03-19T23:20:03.356Z,100
2023-03-19T23:25:03.048Z,100
2023-03-19T23:30:02.534Z,100
2023-03-19T23:35:02.655Z,100
2023-03-19T23:40:03.265Z,100
2023-03-19T23:45:03.116Z,100
2023-03-19T23:50:02.819Z,100
2023-03-19T23:55:02.892Z,100
