createdAt,value
2017-12-24T00:00:04.844Z,11.00
2017-12-24T00:01:09.198Z,11.00
2017-12-24T00:02:13.660Z,11.00
2017-12-24T00:03:17.895Z,11.00
2017-12-24T00:04:23.342Z,11.00
2017-12-24T00:05:27.587Z,11.00
2017-12-24T00:06:34.472Z,11.00
2017-12-24T00:07:39.351Z,10.90
2017-12-24T00:08:43.555Z,11.00
2017-12-24T00:09:48.388Z,11.00
2017-12-24T00:10:52.608Z,11.00
2017-12-24T00:11:57.444Z,11.00
2017-12-24T00:13:02.350Z,11.10
2017-12-24T00:14:06.937Z,11.10
2017-12-24T00:15:11.304Z,11.10
2017-12-24T00:16:15.647Z,10.90
2017-12-24T00:17:20.099Z,10.90
2017-12-24T00:18:24.406Z,10.90
2017-12-24T00:19:29.174Z,10.90
2017-12-24T00:20:33.195Z,10.90
2017-12-24T00:21:37.257Z,10.90
2017-12-24T00:22:42.088Z,10.90
2017-12-24T00:23:47.238Z,10.90
2017-12-24T00:24:51.880Z,10.90
2017-12-24T00:25:56.270Z,11.00
2017-12-24T00:27:00.902Z,10.90
2017-12-24T00:28:05.303Z,10.80
2017-12-24T00:29:10.696Z,10.80
2017-12-24T00:30:16.859Z,10.80
2017-12-24T00:31:20.949Z,10.80
2017-12-24T00:32:25.896Z,10.70
2017-12-24T00:33:30.401Z,10.60
2017-12-24T00:34:34.532Z,10.70
2017-12-24T00:35:39.253Z,10.70
2017-12-24T00:36:44.090Z,10.60
2017-12-24T00:37:48.687Z,10.60
2017-12-24T00:38:54.524Z,10.60
2017-12-24T00:39:58.750Z,10.60
2017-12-24T00:41:03.412Z,10.60
2017-12-24T00:42:08.140Z,10.60
2017-12-24T00:43:13.344Z,10.60
2017-12-24T00:44:18.388Z,10.60
2017-12-24T00:45:23.607Z,10.60
2017-12-24T00:46:29.122Z,10.70
2017-12-24T00:47:36.067Z,10.70
2017-12-24T00:48:40.805Z,10.70
2017-12-24T00:49:45.173Z,10.70
2017-12-24T00:50:49.948Z,10.70
2017-12-24T00:51:54.760Z,10.70
2017-12-24T00:52:59.121Z,10.70
2017-12-24T00:54:03.868Z,10.60
2017-12-24T00:55:08.119Z,10.50
2017-12-24T00:56:12.987Z,10.50
2017-12-24T00:57:17.392Z,10.50
2017-12-24T00:58:21.791Z,10.60
2017-12-24T00:59:25.811Z,10.60
2017-12-24T01:00:30.443Z,10.50
2017-12-24T01:01:34.427Z,10.60
2017-12-24T01:02:39.699Z,10.60
2017-12-24T01:03:50.412Z,10.60
2017-12-24T01:04:54.659Z,10.60
2017-12-24T01:05:59.612Z,10.60
2017-12-24T01:07:04.217Z,10.60
2017-12-24T01:08:09.621Z,10.70
2017-12-24T01:09:14.908Z,10.80
2017-12-24T01:10:19.180Z,10.70
2017-12-24T01:11:58.881Z,10.80
2017-12-24T01:13:03.166Z,10.70
2017-12-24T01:14:07.531Z,10.60
2017-12-24T01:15:11.742Z,10.60
2017-12-24T01:16:16.025Z,10.70
2017-12-24T01:17:20.274Z,10.70
2017-12-24T01:19:38.823Z,10.50
2017-12-24T01:20:43.362Z,10.50
2017-12-24T01:25:06.804Z,10.70
2017-12-24T01:26:11.827Z,10.80
2017-12-24T01:27:15.853Z,10.80
2017-12-24T01:28:19.949Z,10.90
2017-12-24T01:29:24.055Z,10.90
2017-12-24T01:30:28.429Z,10.90
2017-12-24T01:31:33.877Z,10.80
2017-12-24T01:32:39.080Z,10.70
2017-12-24T01:33:44.105Z,10.80
2017-12-24T01:34:49.083Z,10.90
2017-12-24T01:35:53.236Z,10.90
2017-12-24T01:36:58.371Z,10.90
2017-12-24T01:38:02.673Z,10.90
2017-12-24T01:39:07.722Z,10.90
2017-12-24T01:40:11.926Z,10.90
2017-12-24T01:41:16.212Z,11.00
2017-12-24T01:42:21.219Z,11.00
2017-12-24T01:43:25.893Z,10.90
2017-12-24T01:44:30.666Z,11.00
2017-12-24T01:45:35.753Z,11.00
2017-12-24T01:46:40.031Z,11.00
2017-12-24T01:47:52.069Z,10.90
2017-12-24T01:48:57.031Z,10.90
2017-12-24T01:50:01.638Z,10.90
2017-12-24T01:51:06.154Z,10.80
2017-12-24T01:52:11.009Z,10.80
2017-12-24T01:53:15.100Z,10.80
2017-12-24T01:54:19.367Z,10.80
2017-12-24T01:55:24.305Z,10.80
2017-12-24T01:56:28.258Z,10.80
2017-12-24T01:57:32.322Z,10.80
2017-12-24T01:58:36.297Z,10.70
2017-12-24T01:59:40.438Z,10.70
2017-12-24T02:00:44.891Z,10.70
2017-12-24T02:01:49.801Z,10.60
2017-12-24T02:02:54.628Z,10.60
2017-12-24T02:03:58.944Z,10.50
2017-12-24T02:05:03.814Z,10.50
2017-12-24T02:06:07.883Z,10.40
2017-12-24T02:07:11.848Z,10.40
2017-12-24T02:08:15.962Z,10.40
2017-12-24T02:09:20.793Z,10.40
2017-12-24T02:10:25.265Z,10.40
2017-12-24T02:11:29.855Z,10.40
2017-12-24T02:12:34.235Z,10.40
2017-12-24T02:13:38.545Z,10.40
2017-12-24T02:14:43.139Z,10.40
2017-12-24T02:15:48.222Z,10.40
2017-12-24T02:16:52.651Z,10.40
2017-12-24T02:17:57.478Z,10.30
2017-12-24T02:19:02.076Z,10.30
2017-12-24T02:20:06.382Z,10.20
2017-12-24T02:21:10.689Z,10.20
2017-12-24T02:22:14.965Z,10.20
2017-12-24T02:23:19.249Z,10.00
2017-12-24T02:24:24.541Z,10.00
2017-12-24T02:25:30.310Z,10.00
2017-12-24T02:26:34.473Z,10.00
2017-12-24T02:27:38.750Z,10.00
2017-12-24T02:28:43.072Z,10.00
2017-12-24T02:29:47.109Z,10.00
2017-12-24T02:30:51.513Z,10.00
2017-12-24T02:31:55.590Z,10.10
2017-12-24T02:32:59.733Z,10.00
2017-12-24T02:34:05.638Z,9.90
2017-12-24T02:35:09.687Z,10.00
2017-12-24T02:36:14.406Z,10.00
2017-12-24T02:37:19.914Z,10.00
2017-12-24T02:38:24.535Z,10.00
2017-12-24T02:39:28.815Z,10.00
2017-12-24T02:40:33.144Z,10.00
2017-12-24T02:41:37.317Z,10.00
2017-12-24T02:42:41.939Z,10.00
2017-12-24T02:43:46.820Z,10.00
2017-12-24T02:44:50.996Z,9.90
2017-12-24T02:45:55.984Z,9.90
2017-12-24T02:47:00.064Z,9.90
2017-12-24T02:48:04.215Z,9.90
2017-12-24T02:49:08.637Z,9.90
2017-12-24T02:50:13.644Z,9.80
2017-12-24T02:51:18.761Z,9.80
2017-12-24T02:52:22.946Z,9.80
2017-12-24T02:53:27.778Z,9.80
2017-12-24T02:54:32.101Z,9.80
2017-12-24T02:55:36.902Z,9.80
2017-12-24T02:56:40.926Z,9.80
2017-12-24T02:57:44.965Z,9.80
2017-12-24T02:58:49.048Z,9.80
2017-12-24T02:59:53.996Z,9.80
2017-12-24T03:00:58.338Z,9.80
2017-12-24T03:02:02.441Z,9.80
2017-12-24T03:03:06.590Z,9.80
2017-12-24T03:04:11.288Z,9.90
2017-12-24T03:05:15.291Z,9.90
2017-12-24T03:06:19.312Z,9.90
2017-12-24T03:07:24.674Z,9.80
2017-12-24T03:08:28.941Z,9.80
2017-12-24T03:09:34.055Z,9.90
2017-12-24T03:10:38.269Z,9.90
2017-12-24T03:11:43.298Z,9.90
2017-12-24T03:12:48.530Z,9.90
2017-12-24T03:13:53.086Z,9.80
2017-12-24T03:14:57.820Z,9.80
2017-12-24T03:16:02.141Z,9.80
2017-12-24T03:17:06.833Z,9.90
2017-12-24T03:18:11.092Z,9.90
2017-12-24T03:19:16.498Z,10.00
2017-12-24T03:20:20.784Z,10.00
2017-12-24T03:21:25.054Z,9.90
2017-12-24T03:22:29.436Z,9.90
2017-12-24T03:23:34.312Z,10.00
2017-12-24T03:24:38.371Z,9.90
2017-12-24T03:25:42.744Z,10.00
2017-12-24T03:26:47.196Z,10.10
2017-12-24T03:27:51.221Z,10.10
2017-12-24T03:28:55.425Z,10.00
2017-12-24T03:29:59.507Z,10.00
2017-12-24T03:31:04.293Z,10.00
2017-12-24T03:32:08.559Z,10.00
2017-12-24T03:33:13.075Z,10.00
2017-12-24T03:34:17.660Z,10.00
2017-12-24T03:35:22.106Z,10.00
2017-12-24T03:36:26.586Z,10.00
2017-12-24T03:37:30.886Z,10.00
2017-12-24T03:38:34.976Z,10.00
2017-12-24T03:39:39.963Z,10.10
2017-12-24T03:40:44.132Z,10.10
2017-12-24T03:41:49.178Z,10.10
2017-12-24T03:42:53.485Z,10.10
2017-12-24T03:44:02.239Z,10.10
2017-12-24T03:45:06.975Z,10.10
2017-12-24T03:46:11.457Z,10.10
2017-12-24T03:47:17.046Z,10.10
2017-12-24T03:48:21.716Z,10.10
2017-12-24T03:49:26.111Z,10.10
2017-12-24T03:50:30.857Z,10.10
2017-12-24T03:51:35.092Z,10.10
2017-12-24T03:52:39.782Z,10.10
2017-12-24T03:53:44.337Z,10.10
2017-12-24T03:54:48.914Z,10.10
2017-12-24T03:55:52.877Z,10.10
2017-12-24T03:56:56.981Z,10.10
2017-12-24T03:58:01.673Z,10.10
2017-12-24T03:59:05.742Z,10.10
2017-12-24T04:00:09.983Z,10.10
2017-12-24T04:01:14.482Z,10.00
2017-12-24T04:02:18.588Z,10.00
2017-12-24T04:03:22.649Z,10.10
2017-12-24T04:04:27.252Z,10.10
2017-12-24T04:05:32.561Z,10.10
2017-12-24T04:06:36.945Z,10.10
2017-12-24T04:07:41.433Z,10.10
2017-12-24T04:08:45.911Z,10.00
2017-12-24T04:09:50.827Z,10.00
2017-12-24T04:10:55.720Z,10.00
2017-12-24T04:11:59.841Z,10.00
2017-12-24T04:13:03.978Z,10.10
2017-12-24T04:14:08.436Z,10.10
2017-12-24T04:15:12.769Z,10.10
2017-12-24T04:16:17.999Z,9.90
2017-12-24T04:17:23.086Z,9.90
2017-12-24T04:18:27.284Z,9.90
2017-12-24T04:19:31.767Z,9.90
2017-12-24T04:20:36.126Z,9.90
2017-12-24T04:21:40.380Z,10.00
2017-12-24T04:22:45.076Z,10.00
2017-12-24T04:23:49.956Z,10.00
2017-12-24T04:24:54.190Z,10.00
2017-12-24T04:25:58.520Z,10.00
2017-12-24T04:27:02.495Z,10.00
2017-12-24T04:28:06.629Z,10.00
2017-12-24T04:29:10.727Z,10.00
2017-12-24T04:30:14.952Z,10.00
2017-12-24T04:31:19.082Z,10.00
2017-12-24T04:32:23.170Z,10.00
2017-12-24T04:33:27.172Z,10.00
2017-12-24T04:34:32.511Z,9.90
2017-12-24T04:35:36.569Z,9.80
2017-12-24T04:36:41.044Z,9.90
2017-12-24T04:37:45.232Z,9.80
2017-12-24T04:38:49.173Z,9.80
2017-12-24T04:39:54.380Z,9.90
2017-12-24T04:40:58.551Z,9.90
2017-12-24T04:42:02.847Z,9.90
2017-12-24T04:43:07.954Z,9.90
2017-12-24T04:44:12.070Z,10.00
2017-12-24T04:45:16.225Z,10.00
2017-12-24T04:46:21.102Z,10.00
2017-12-24T04:47:25.285Z,10.10
2017-12-24T04:48:29.688Z,10.10
2017-12-24T04:49:34.240Z,10.10
2017-12-24T04:50:38.583Z,10.10
2017-12-24T04:51:43.021Z,10.10
2017-12-24T04:52:47.430Z,10.20
2017-12-24T04:53:52.288Z,10.20
2017-12-24T04:54:56.871Z,10.20
2017-12-24T04:56:01.449Z,10.10
2017-12-24T04:57:06.814Z,9.90
2017-12-24T04:58:11.845Z,10.00
2017-12-24T04:59:16.540Z,9.90
2017-12-24T05:00:21.864Z,9.90
2017-12-24T05:01:26.745Z,9.80
2017-12-24T05:02:31.318Z,9.80
2017-12-24T05:03:36.181Z,9.90
2017-12-24T05:04:40.254Z,9.90
2017-12-24T05:05:44.363Z,9.90
2017-12-24T05:06:48.439Z,9.90
2017-12-24T05:07:52.444Z,9.90
2017-12-24T05:08:56.451Z,10.00
2017-12-24T05:10:00.539Z,10.00
2017-12-24T05:11:04.530Z,10.10
2017-12-24T05:12:09.737Z,10.00
2017-12-24T05:13:13.908Z,10.00
2017-12-24T05:14:18.118Z,10.00
2017-12-24T05:15:22.310Z,9.90
2017-12-24T05:16:26.614Z,9.80
2017-12-24T05:17:30.725Z,9.90
2017-12-24T05:19:54.884Z,9.90
2017-12-24T05:21:01.466Z,10.00
2017-12-24T05:22:05.980Z,10.00
2017-12-24T05:23:10.286Z,10.00
2017-12-24T05:24:14.990Z,10.00
2017-12-24T05:25:19.006Z,10.00
2017-12-24T05:26:23.149Z,10.00
2017-12-24T05:27:28.297Z,10.00
2017-12-24T05:28:32.542Z,9.90
2017-12-24T05:29:37.121Z,10.00
2017-12-24T05:30:42.131Z,9.90
2017-12-24T05:31:46.556Z,9.90
2017-12-24T05:32:51.144Z,9.90
2017-12-24T05:33:56.655Z,10.00
2017-12-24T05:35:01.140Z,9.90
2017-12-24T05:36:06.380Z,10.00
2017-12-24T05:37:10.775Z,10.00
2017-12-24T05:38:15.295Z,10.00
2017-12-24T05:39:19.349Z,10.00
2017-12-24T05:40:23.442Z,9.90
2017-12-24T05:41:27.593Z,9.80
2017-12-24T05:42:32.049Z,9.80
2017-12-24T05:43:37.440Z,9.80
2017-12-24T05:44:41.567Z,9.80
2017-12-24T05:45:46.255Z,9.80
2017-12-24T05:46:50.981Z,9.90
2017-12-24T05:47:55.204Z,9.90
2017-12-24T05:49:02.289Z,9.90
2017-12-24T05:50:07.492Z,9.90
2017-12-24T05:51:11.648Z,9.90
2017-12-24T05:52:15.990Z,9.90
2017-12-24T05:53:20.160Z,9.90
2017-12-24T05:54:25.017Z,9.90
2017-12-24T05:55:29.083Z,9.80
2017-12-24T05:56:33.234Z,9.90
2017-12-24T05:57:38.761Z,9.90
2017-12-24T05:58:44.680Z,10.00
2017-12-24T05:59:49.556Z,10.00
2017-12-24T06:00:54.466Z,10.00
2017-12-24T06:02:00.499Z,10.00
2017-12-24T06:03:05.210Z,10.00
2017-12-24T06:04:09.511Z,10.00
2017-12-24T06:05:14.721Z,10.00
2017-12-24T06:06:18.912Z,10.00
2017-12-24T06:07:23.921Z,10.00
2017-12-24T06:08:29.346Z,10.10
2017-12-24T06:09:36.071Z,10.00
2017-12-24T06:10:41.598Z,10.00
2017-12-24T06:11:46.116Z,10.00
2017-12-24T06:12:51.011Z,9.90
2017-12-24T06:13:55.777Z,10.00
2017-12-24T06:15:00.271Z,10.00
2017-12-24T06:16:04.570Z,9.90
2017-12-24T06:17:08.829Z,10.00
2017-12-24T06:18:13.343Z,10.00
2017-12-24T06:19:18.376Z,10.00
2017-12-24T06:20:22.931Z,10.00
2017-12-24T06:21:27.564Z,10.10
2017-12-24T06:22:32.622Z,10.00
2017-12-24T06:23:38.349Z,10.10
2017-12-24T06:24:43.210Z,10.10
2017-12-24T06:25:47.847Z,10.10
2017-12-24T06:26:52.175Z,10.10
2017-12-24T06:27:56.605Z,10.10
2017-12-24T06:29:02.112Z,10.10
2017-12-24T06:30:06.473Z,10.10
2017-12-24T06:31:10.980Z,10.00
2017-12-24T06:32:15.544Z,10.00
2017-12-24T06:33:19.928Z,9.90
2017-12-24T06:34:24.318Z,9.90
2017-12-24T06:35:28.812Z,9.90
2017-12-24T06:36:34.584Z,9.90
2017-12-24T06:37:39.004Z,10.00
2017-12-24T06:38:43.283Z,9.90
2017-12-24T06:39:47.236Z,9.90
2017-12-24T06:40:51.290Z,9.90
2017-12-24T06:41:55.669Z,9.80
2017-12-24T06:43:00.649Z,9.90
2017-12-24T06:44:05.123Z,9.80
2017-12-24T06:45:09.764Z,9.80
2017-12-24T06:46:13.953Z,9.80
2017-12-24T06:47:18.261Z,9.80
2017-12-24T06:48:22.412Z,9.90
2017-12-24T06:49:26.505Z,9.90
2017-12-24T06:50:30.496Z,9.90
2017-12-24T06:51:35.061Z,9.90
2017-12-24T06:52:39.027Z,9.90
2017-12-24T06:53:43.045Z,9.90
2017-12-24T06:54:47.836Z,9.90
2017-12-24T06:55:51.869Z,9.90
2017-12-24T06:56:56.928Z,9.90
2017-12-24T06:58:01.152Z,9.90
2017-12-24T06:59:05.453Z,10.00
2017-12-24T07:00:09.863Z,10.00
2017-12-24T07:01:14.139Z,10.00
2017-12-24T07:02:18.308Z,10.00
2017-12-24T07:03:23.896Z,9.90
2017-12-24T07:04:28.086Z,9.90
2017-12-24T07:05:32.407Z,9.90
2017-12-24T07:06:36.606Z,9.90
2017-12-24T07:07:41.073Z,9.80
2017-12-24T07:08:45.423Z,9.80
2017-12-24T07:09:49.898Z,9.80
2017-12-24T07:10:54.091Z,9.80
2017-12-24T07:11:58.284Z,9.80
2017-12-24T07:13:02.457Z,9.80
2017-12-24T07:14:06.558Z,9.90
2017-12-24T07:15:11.017Z,9.90
2017-12-24T07:16:15.235Z,10.00
2017-12-24T07:17:20.027Z,10.00
2017-12-24T07:18:24.176Z,10.00
2017-12-24T07:19:28.550Z,10.00
2017-12-24T07:20:32.762Z,10.00
2017-12-24T07:21:37.385Z,9.90
2017-12-24T07:22:41.820Z,9.90
2017-12-24T07:23:46.300Z,9.90
2017-12-24T07:24:51.052Z,10.00
2017-12-24T07:25:55.334Z,10.00
2017-12-24T07:27:00.274Z,9.90
2017-12-24T07:28:04.971Z,9.90
2017-12-24T07:29:09.916Z,9.90
2017-12-24T07:30:14.052Z,9.90
2017-12-24T07:31:18.113Z,9.90
2017-12-24T07:32:22.264Z,9.90
2017-12-24T07:33:26.793Z,9.80
2017-12-24T07:34:31.068Z,9.80
2017-12-24T07:35:35.215Z,9.80
2017-12-24T07:36:40.306Z,9.90
2017-12-24T07:37:44.406Z,9.90
2017-12-24T07:38:48.423Z,9.90
2017-12-24T07:39:52.498Z,10.00
2017-12-24T07:40:56.488Z,9.90
2017-12-24T07:42:00.407Z,9.90
2017-12-24T07:43:04.427Z,9.90
2017-12-24T07:44:10.247Z,9.90
2017-12-24T07:45:14.376Z,9.90
2017-12-24T07:46:18.487Z,9.90
2017-12-24T07:47:22.476Z,9.90
2017-12-24T07:48:26.503Z,9.90
2017-12-24T07:49:30.656Z,10.00
2017-12-24T07:50:34.752Z,10.00
2017-12-24T07:51:39.274Z,10.00
2017-12-24T07:52:43.275Z,10.00
2017-12-24T07:53:47.318Z,10.00
2017-12-24T07:54:52.146Z,10.00
2017-12-24T07:55:56.304Z,10.00
2017-12-24T07:57:00.568Z,10.00
2017-12-24T07:58:05.103Z,10.10
2017-12-24T07:59:09.290Z,10.10
2017-12-24T08:00:13.515Z,10.10
2017-12-24T08:01:17.513Z,10.20
2017-12-24T08:02:21.581Z,10.10
2017-12-24T08:03:25.617Z,10.10
2017-12-24T08:04:29.746Z,10.10
2017-12-24T08:05:34.032Z,10.00
2017-12-24T08:06:38.234Z,10.00
2017-12-24T08:07:42.599Z,10.00
2017-12-24T08:08:47.617Z,10.00
2017-12-24T08:09:52.938Z,10.00
2017-12-24T08:10:58.464Z,10.00
2017-12-24T08:12:02.605Z,10.00
2017-12-24T08:13:06.743Z,10.00
2017-12-24T08:14:11.160Z,10.00
2017-12-24T08:15:15.258Z,10.00
2017-12-24T08:16:19.772Z,9.90
2017-12-24T08:17:24.053Z,10.00
2017-12-24T08:18:28.080Z,10.00
2017-12-24T08:19:32.135Z,10.10
2017-12-24T08:20:36.994Z,10.10
2017-12-24T08:21:41.148Z,10.00
2017-12-24T08:22:46.020Z,10.10
2017-12-24T08:23:50.077Z,10.10
2017-12-24T08:24:54.237Z,10.00
2017-12-24T08:25:58.318Z,10.00
2017-12-24T08:27:02.408Z,10.00
2017-12-24T08:28:06.354Z,10.00
2017-12-24T08:29:10.330Z,10.00
2017-12-24T08:30:14.532Z,10.00
2017-12-24T08:31:18.641Z,9.90
2017-12-24T08:32:22.987Z,9.90
2017-12-24T08:33:27.807Z,9.90
2017-12-24T08:34:32.541Z,9.90
2017-12-24T08:35:36.527Z,9.90
2017-12-24T08:36:41.275Z,10.00
2017-12-24T08:37:45.330Z,10.00
2017-12-24T08:38:50.205Z,10.00
2017-12-24T08:39:54.309Z,10.00
2017-12-24T08:40:58.365Z,10.00
2017-12-24T08:42:03.373Z,10.00
2017-12-24T08:43:07.401Z,10.00
2017-12-24T08:44:11.489Z,9.90
2017-12-24T08:45:16.290Z,9.90
2017-12-24T08:46:20.552Z,9.90
2017-12-24T08:47:24.488Z,9.90
2017-12-24T08:48:28.509Z,9.90
2017-12-24T08:49:33.506Z,9.90
2017-12-24T08:50:37.731Z,9.90
2017-12-24T08:51:42.810Z,10.00
2017-12-24T08:52:47.343Z,10.00
2017-12-24T08:53:52.529Z,10.10
2017-12-24T08:54:56.639Z,10.00
2017-12-24T08:56:00.812Z,10.10
2017-12-24T08:57:06.003Z,10.00
2017-12-24T08:58:10.241Z,10.00
2017-12-24T08:59:14.993Z,10.10
2017-12-24T09:00:19.028Z,10.10
2017-12-24T09:01:23.022Z,10.10
2017-12-24T09:02:27.016Z,10.20
2017-12-24T09:03:31.191Z,10.20
2017-12-24T09:04:35.463Z,10.20
2017-12-24T09:05:40.257Z,10.20
2017-12-24T09:06:44.258Z,10.20
2017-12-24T09:07:48.316Z,10.20
2017-12-24T09:08:52.458Z,10.20
2017-12-24T09:09:56.389Z,10.20
2017-12-24T09:11:01.226Z,10.20
2017-12-24T09:12:05.882Z,10.20
2017-12-24T09:13:10.188Z,10.20
2017-12-24T09:14:14.422Z,10.20
2017-12-24T09:15:18.677Z,10.20
2017-12-24T09:16:22.863Z,10.30
2017-12-24T09:17:27.019Z,10.30
2017-12-24T09:18:31.726Z,10.30
2017-12-24T09:19:35.893Z,10.30
2017-12-24T09:20:40.133Z,10.30
2017-12-24T09:21:44.174Z,10.30
2017-12-24T09:22:49.060Z,10.30
2017-12-24T09:23:53.127Z,10.30
2017-12-24T09:24:57.478Z,10.30
2017-12-24T09:26:01.772Z,10.30
2017-12-24T09:27:05.887Z,10.30
2017-12-24T09:28:09.879Z,10.30
2017-12-24T09:29:13.862Z,10.30
2017-12-24T09:30:18.242Z,10.30
2017-12-24T09:31:22.478Z,10.30
2017-12-24T09:32:26.645Z,10.30
2017-12-24T09:33:30.813Z,10.30
2017-12-24T09:34:35.565Z,10.30
2017-12-24T09:35:40.517Z,10.20
2017-12-24T09:36:45.146Z,10.20
2017-12-24T09:37:49.359Z,10.20
2017-12-24T09:38:53.983Z,10.20
2017-12-24T09:39:59.577Z,10.30
2017-12-24T09:41:03.798Z,10.30
2017-12-24T09:42:07.884Z,10.30
2017-12-24T09:43:13.773Z,10.30
2017-12-24T09:44:17.934Z,10.30
2017-12-24T09:45:21.986Z,10.30
2017-12-24T09:46:27.116Z,10.30
2017-12-24T09:47:31.205Z,10.40
2017-12-24T09:50:41.560Z,10.50
2017-12-24T09:51:45.577Z,10.70
2017-12-24T09:52:49.729Z,10.80
2017-12-24T09:53:53.720Z,10.80
2017-12-24T09:54:57.750Z,10.90
2017-12-24T09:56:01.850Z,10.90
2017-12-24T09:57:06.067Z,11.00
2017-12-24T09:58:10.309Z,11.00
2017-12-24T09:59:15.226Z,11.10
2017-12-24T10:00:19.683Z,11.10
2017-12-24T10:01:23.986Z,11.20
2017-12-24T10:02:28.249Z,11.20
2017-12-24T10:03:32.639Z,11.10
2017-12-24T10:04:36.815Z,11.10
2017-12-24T10:05:40.969Z,11.10
2017-12-24T10:06:46.243Z,11.20
2017-12-24T10:07:50.393Z,11.20
2017-12-24T10:08:54.722Z,11.20
2017-12-24T10:09:58.918Z,11.30
2017-12-24T10:11:03.924Z,11.10
2017-12-24T10:12:08.175Z,11.10
2017-12-24T10:13:13.040Z,11.10
2017-12-24T10:14:17.166Z,10.90
2017-12-24T10:15:22.096Z,10.90
2017-12-24T10:16:27.079Z,10.90
2017-12-24T10:17:31.478Z,10.90
2017-12-24T10:18:35.778Z,11.00
2017-12-24T10:19:40.322Z,11.10
2017-12-24T10:20:44.562Z,11.10
2017-12-24T10:21:49.576Z,11.20
2017-12-24T10:22:54.505Z,11.20
2017-12-24T10:23:59.530Z,11.30
2017-12-24T10:25:04.028Z,11.30
2017-12-24T10:26:09.018Z,11.40
2017-12-24T10:27:13.021Z,11.30
2017-12-24T10:28:17.177Z,11.40
2017-12-24T10:29:21.224Z,11.40
2017-12-24T10:30:25.257Z,11.40
2017-12-24T10:31:30.551Z,11.40
2017-12-24T10:32:34.655Z,11.40
2017-12-24T10:33:38.764Z,11.40
2017-12-24T10:34:43.091Z,11.40
2017-12-24T10:35:48.013Z,11.50
2017-12-24T10:36:52.395Z,11.40
2017-12-24T10:37:56.513Z,11.50
2017-12-24T10:39:00.573Z,11.60
2017-12-24T10:40:04.588Z,11.60
2017-12-24T10:41:08.630Z,11.70
2017-12-24T10:42:12.654Z,11.70
2017-12-24T10:43:17.094Z,11.70
2017-12-24T10:44:21.368Z,11.60
2017-12-24T10:45:25.519Z,11.40
2017-12-24T10:46:29.727Z,11.30
2017-12-24T10:47:33.938Z,11.20
2017-12-24T10:48:38.147Z,11.20
2017-12-24T10:49:42.563Z,11.20
2017-12-24T10:50:46.820Z,11.20
2017-12-24T10:51:50.861Z,11.10
2017-12-24T10:52:54.847Z,11.10
2017-12-24T10:53:58.954Z,11.00
2017-12-24T10:55:03.091Z,11.00
2017-12-24T10:56:08.853Z,11.10
2017-12-24T10:57:13.632Z,11.10
2017-12-24T10:59:21.018Z,11.20
2017-12-24T11:00:25.159Z,11.20
2017-12-24T11:01:29.652Z,11.30
2017-12-24T11:02:34.492Z,11.30
2017-12-24T11:03:38.524Z,11.30
2017-12-24T11:04:42.689Z,11.30
2017-12-24T11:05:46.840Z,11.30
2017-12-24T11:06:51.083Z,11.30
2017-12-24T11:07:56.287Z,11.20
2017-12-24T11:09:00.457Z,11.20
2017-12-24T11:10:04.302Z,11.10
2017-12-24T11:11:08.676Z,11.10
2017-12-24T11:12:15.217Z,11.20
2017-12-24T11:13:19.843Z,11.20
2017-12-24T11:14:24.092Z,11.20
2017-12-24T11:15:28.429Z,11.30
2017-12-24T11:16:32.827Z,11.20
2017-12-24T11:17:37.175Z,11.20
2017-12-24T11:18:41.258Z,11.30
2017-12-24T11:19:45.722Z,11.30
2017-12-24T11:20:51.155Z,11.30
2017-12-24T11:22:56.059Z,11.30
2017-12-24T11:24:00.074Z,11.30
2017-12-24T11:25:04.222Z,11.30
2017-12-24T11:26:08.442Z,11.20
2017-12-24T11:27:12.647Z,11.20
2017-12-24T11:28:16.869Z,11.10
2017-12-24T11:29:21.182Z,11.10
2017-12-24T11:30:25.931Z,11.10
2017-12-24T11:31:30.180Z,11.10
2017-12-24T11:32:34.499Z,11.00
2017-12-24T11:33:38.629Z,11.00
2017-12-24T11:34:42.829Z,11.00
2017-12-24T11:35:47.031Z,11.10
2017-12-24T11:36:51.371Z,11.10
2017-12-24T11:37:56.297Z,11.10
2017-12-24T11:39:01.881Z,11.20
2017-12-24T11:40:08.035Z,11.10
2017-12-24T11:41:12.998Z,11.20
2017-12-24T11:42:19.821Z,11.20
2017-12-24T11:43:26.022Z,11.30
2017-12-24T11:44:32.095Z,11.40
2017-12-24T11:45:37.271Z,11.40
2017-12-24T11:46:42.196Z,11.40
2017-12-24T11:47:50.552Z,11.30
2017-12-24T11:48:56.870Z,11.20
2017-12-24T11:50:02.229Z,11.10
2017-12-24T11:51:07.531Z,10.90
2017-12-24T11:52:14.697Z,10.80
2017-12-24T11:53:22.705Z,10.80
2017-12-24T11:54:27.303Z,10.90
2017-12-24T11:55:31.657Z,10.80
2017-12-24T11:56:36.405Z,10.80
2017-12-24T11:57:40.462Z,10.80
2017-12-24T11:58:44.474Z,10.80
2017-12-24T11:59:49.410Z,11.00
2017-12-24T12:00:53.493Z,11.00
2017-12-24T12:01:58.636Z,11.00
2017-12-24T12:03:02.726Z,11.00
2017-12-24T12:04:07.485Z,10.90
2017-12-24T12:05:12.060Z,10.90
2017-12-24T12:06:16.114Z,10.70
2017-12-24T12:07:20.153Z,10.70
2017-12-24T12:08:25.004Z,10.70
2017-12-24T12:09:28.986Z,10.70
2017-12-24T12:10:33.888Z,10.70
2017-12-24T12:11:38.685Z,10.80
2017-12-24T12:12:43.011Z,10.80
2017-12-24T12:13:47.142Z,10.80
2017-12-24T12:14:51.139Z,10.80
2017-12-24T12:15:55.158Z,10.80
2017-12-24T12:16:59.133Z,10.80
2017-12-24T12:18:03.935Z,10.70
2017-12-24T12:19:08.044Z,10.70
2017-12-24T12:20:12.798Z,10.60
2017-12-24T12:21:16.782Z,10.60
2017-12-24T12:22:20.899Z,10.50
2017-12-24T12:23:25.108Z,10.60
2017-12-24T12:24:29.617Z,10.60
2017-12-24T12:25:34.095Z,10.70
2017-12-24T12:26:39.073Z,10.70
2017-12-24T12:27:43.226Z,10.70
2017-12-24T12:28:48.200Z,10.70
2017-12-24T12:29:52.365Z,10.70
2017-12-24T12:30:56.856Z,10.80
2017-12-24T12:32:02.288Z,10.70
2017-12-24T12:33:07.276Z,10.60
2017-12-24T12:34:11.463Z,10.60
2017-12-24T12:35:15.803Z,10.60
2017-12-24T12:36:20.098Z,10.50
2017-12-24T12:37:24.245Z,10.60
2017-12-24T12:38:28.903Z,10.60
2017-12-24T12:39:33.179Z,10.60
2017-12-24T12:40:37.269Z,10.60
2017-12-24T12:41:42.241Z,10.60
2017-12-24T12:42:46.553Z,10.60
2017-12-24T12:43:51.264Z,10.70
2017-12-24T12:44:55.393Z,10.70
2017-12-24T12:45:59.734Z,10.80
2017-12-24T12:47:03.978Z,10.80
2017-12-24T12:48:08.298Z,10.80
2017-12-24T12:49:12.601Z,10.80
2017-12-24T12:50:17.245Z,10.90
2017-12-24T12:51:22.090Z,11.00
2017-12-24T12:52:26.236Z,10.90
2017-12-24T12:53:30.493Z,11.00
2017-12-24T12:54:35.323Z,11.10
2017-12-24T12:55:39.355Z,11.10
2017-12-24T12:56:43.571Z,11.10
2017-12-24T12:57:47.693Z,11.00
2017-12-24T12:58:51.751Z,10.90
2017-12-24T12:59:55.732Z,10.90
2017-12-24T13:00:59.986Z,10.90
2017-12-24T13:02:04.619Z,10.80
2017-12-24T13:03:10.082Z,10.80
2017-12-24T13:04:14.869Z,10.80
2017-12-24T13:05:19.109Z,10.90
2017-12-24T13:06:23.640Z,11.00
2017-12-24T13:07:29.667Z,11.00
2017-12-24T13:08:34.548Z,11.00
2017-12-24T13:09:38.943Z,11.00
2017-12-24T13:10:42.984Z,11.00
2017-12-24T13:11:47.810Z,11.00
2017-12-24T13:12:51.905Z,11.00
2017-12-24T13:13:57.205Z,11.10
2017-12-24T13:15:01.288Z,11.00
2017-12-24T13:16:05.422Z,10.90
2017-12-24T13:17:10.507Z,10.90
2017-12-24T13:19:44.496Z,10.90
2017-12-24T13:20:54.204Z,10.80
2017-12-24T13:21:58.975Z,10.80
2017-12-24T13:23:03.255Z,10.80
2017-12-24T13:24:07.390Z,10.90
2017-12-24T13:25:11.428Z,10.80
2017-12-24T13:26:16.575Z,10.80
2017-12-24T13:27:20.857Z,10.80
2017-12-24T13:28:25.362Z,10.80
2017-12-24T13:29:30.530Z,11.00
2017-12-24T13:30:34.586Z,11.00
2017-12-24T13:31:38.834Z,10.90
2017-12-24T13:32:43.101Z,10.90
2017-12-24T13:33:47.281Z,10.90
2017-12-24T13:34:51.464Z,11.00
2017-12-24T13:35:55.822Z,11.00
2017-12-24T13:36:59.970Z,10.90
2017-12-24T13:38:04.291Z,10.80
2017-12-24T13:39:08.672Z,10.80
2017-12-24T13:40:13.154Z,10.80
2017-12-24T13:41:18.163Z,10.80
2017-12-24T13:42:22.420Z,10.80
2017-12-24T13:43:26.543Z,10.80
2017-12-24T13:44:31.066Z,10.80
2017-12-24T13:45:35.138Z,10.80
2017-12-24T13:46:39.249Z,10.70
2017-12-24T13:47:43.418Z,10.80
2017-12-24T13:48:48.425Z,10.80
2017-12-24T13:49:52.537Z,10.80
2017-12-24T13:50:57.327Z,10.90
2017-12-24T13:52:01.459Z,10.90
2017-12-24T13:53:06.285Z,10.90
2017-12-24T13:54:11.117Z,10.70
2017-12-24T13:55:15.140Z,10.70
2017-12-24T13:56:19.774Z,10.70
2017-12-24T13:57:23.802Z,10.70
2017-12-24T13:58:27.858Z,10.70
2017-12-24T13:59:32.015Z,10.60
2017-12-24T14:00:37.213Z,10.60
2017-12-24T14:01:41.195Z,10.60
2017-12-24T14:02:45.356Z,10.60
2017-12-24T14:03:50.281Z,10.70
2017-12-24T14:04:55.066Z,10.70
2017-12-24T14:05:59.138Z,10.70
2017-12-24T14:07:03.133Z,10.80
2017-12-24T14:08:07.103Z,10.80