createdAt,value
2022-10-05T00:00:50.601Z,80
2022-10-05T00:02:50.418Z,80
2022-10-05T00:04:51.424Z,80
2022-10-05T00:06:50.795Z,80
2022-10-05T00:08:50.628Z,80
2022-10-05T00:10:50.838Z,80
2022-10-05T00:12:50.892Z,80
2022-10-05T00:14:50.884Z,80
2022-10-05T00:16:52.452Z,80
2022-10-05T00:18:50.545Z,80
2022-10-05T00:20:50.357Z,80
2022-10-05T00:22:50.544Z,80
2022-10-05T00:24:50.573Z,80
2022-10-05T00:26:58.817Z,80
2022-10-05T00:28:50.871Z,80
2022-10-05T00:30:50.995Z,80
2022-10-05T00:32:56.097Z,80
2022-10-05T00:34:50.467Z,80
2022-10-05T00:36:50.841Z,80
2022-10-05T00:38:50.616Z,80
2022-10-05T00:40:50.626Z,80
2022-10-05T00:42:50.517Z,80
2022-10-05T00:44:50.629Z,80
2022-10-05T00:46:50.076Z,80
2022-10-05T00:48:50.971Z,80
2022-10-05T00:50:50.967Z,80
2022-10-05T00:52:50.860Z,80
2022-10-05T00:54:51.029Z,80
2022-10-05T00:56:50.430Z,80
2022-10-05T00:58:50.479Z,80
2022-10-05T01:00:50.854Z,80
2022-10-05T01:02:51.567Z,80
2022-10-05T01:04:50.977Z,80
2022-10-05T01:06:50.231Z,80
2022-10-05T01:08:50.322Z,80
2022-10-05T01:10:50.216Z,80
2022-10-05T01:12:50.290Z,80
2022-10-05T01:14:50.262Z,80
2022-10-05T01:16:52.102Z,80
2022-10-05T01:18:51.044Z,80
2022-10-05T01:20:50.095Z,80
2022-10-05T01:22:50.046Z,80
2022-10-05T01:24:50.983Z,80
2022-10-05T01:26:50.455Z,80
2022-10-05T01:28:50.169Z,80
2022-10-05T01:30:50.149Z,80
2022-10-05T01:32:50.138Z,80
2022-10-05T01:34:50.612Z,80
2022-10-05T01:36:50.412Z,80
2022-10-05T01:38:50.555Z,80
2022-10-05T01:40:50.503Z,80
2022-10-05T01:42:50.398Z,80
2022-10-05T01:44:50.579Z,80
2022-10-05T01:46:50.861Z,80
2022-10-05T01:48:51.101Z,80
2022-10-05T01:50:50.122Z,80
2022-10-05T01:52:51.011Z,80
2022-10-05T01:54:50.107Z,80
2022-10-05T01:56:50.386Z,80
2022-10-05T01:58:50.196Z,80
2022-10-05T02:00:50.811Z,80
2022-10-05T02:02:50.782Z,80
2022-10-05T02:05:03.791Z,80
2022-10-05T02:06:50.417Z,80
2022-10-05T02:08:50.425Z,80
2022-10-05T02:10:50.464Z,80
2022-10-05T02:12:50.458Z,80
2022-10-05T02:14:50.570Z,80
2022-10-05T02:16:50.798Z,80
2022-10-05T02:18:50.810Z,80
2022-10-05T02:20:50.878Z,80
2022-10-05T02:22:51.020Z,80
2022-10-05T02:24:50.913Z,80
2022-10-05T02:26:50.266Z,80
2022-10-05T02:28:50.232Z,80
2022-10-05T02:30:50.406Z,80
2022-10-05T02:32:50.419Z,80
2022-10-05T02:34:50.809Z,80
2022-10-05T02:36:50.325Z,80
2022-10-05T02:38:50.473Z,80
2022-10-05T02:40:50.522Z,80
2022-10-05T02:42:50.379Z,80
2022-10-05T02:44:50.572Z,80
2022-10-05T02:46:58.983Z,80
2022-10-05T02:48:50.122Z,80
2022-10-05T02:50:50.078Z,80
2022-10-05T02:52:50.958Z,80
2022-10-05T02:54:50.864Z,80
2022-10-05T02:56:50.562Z,81
2022-10-05T02:58:50.730Z,81
2022-10-05T03:00:51.168Z,81
2022-10-05T03:02:50.333Z,81
2022-10-05T03:04:50.866Z,81
2022-10-05T03:06:50.328Z,81
2022-10-05T03:08:50.245Z,81
2022-10-05T03:10:50.357Z,81
2022-10-05T03:12:50.276Z,81
2022-10-05T03:14:50.452Z,81
2022-10-05T03:16:50.159Z,81
2022-10-05T03:18:50.872Z,81
2022-10-05T03:20:50.663Z,81
2022-10-05T03:22:50.510Z,81
2022-10-05T03:24:50.666Z,81
2022-10-05T03:26:50.904Z,81
2022-10-05T03:28:51.050Z,81
2022-10-05T03:30:51.168Z,81
2022-10-05T03:32:50.284Z,81
2022-10-05T03:34:50.237Z,81
2022-10-05T03:36:50.651Z,81
2022-10-05T03:38:50.712Z,81
2022-10-05T03:40:50.648Z,81
2022-10-05T03:42:50.785Z,81
2022-10-05T03:44:50.544Z,81
2022-10-05T03:46:51.239Z,81
2022-10-05T03:48:50.197Z,81
2022-10-05T03:50:50.313Z,81
2022-10-05T03:52:50.527Z,81
2022-10-05T03:54:50.650Z,81
2022-10-05T03:56:50.594Z,81
2022-10-05T03:58:50.525Z,81
2022-10-05T04:00:50.798Z,81
2022-10-05T04:02:51.380Z,81
2022-10-05T04:04:50.834Z,81
2022-10-05T04:06:51.031Z,81
2022-10-05T04:08:51.000Z,81
2022-10-05T04:10:51.016Z,81
2022-10-05T04:12:51.034Z,81
2022-10-05T04:14:50.965Z,81
2022-10-05T04:16:50.464Z,81
2022-10-05T04:18:50.766Z,81
2022-10-05T04:20:50.565Z,81
2022-10-05T04:22:50.685Z,81
2022-10-05T04:24:50.654Z,81
2022-10-05T04:26:50.915Z,81
2022-10-05T04:28:50.772Z,81
2022-10-05T04:30:50.888Z,81
2022-10-05T04:32:50.862Z,81
2022-10-05T04:34:50.399Z,81
2022-10-05T04:36:50.141Z,81
2022-10-05T04:38:50.934Z,81
2022-10-05T04:40:50.986Z,81
2022-10-05T04:42:50.063Z,81
2022-10-05T04:44:50.401Z,81
2022-10-05T04:46:52.159Z,81
2022-10-05T04:52:50.274Z,81
2022-10-05T04:54:50.219Z,81
2022-10-05T04:56:50.722Z,81
2022-10-05T04:58:50.780Z,81
2022-10-05T05:00:50.982Z,81
2022-10-05T05:02:50.232Z,81
2022-10-05T05:04:52.683Z,81
2022-10-05T05:06:51.013Z,81
2022-10-05T05:08:51.034Z,81
2022-10-05T05:10:50.736Z,81
2022-10-05T05:12:50.886Z,81
2022-10-05T05:14:50.850Z,81
2022-10-05T05:16:50.844Z,81
2022-10-05T05:18:50.820Z,81
2022-10-05T05:20:50.028Z,81
2022-10-05T05:22:50.861Z,81
2022-10-05T05:24:50.933Z,81
2022-10-05T05:26:52.210Z,81
2022-10-05T05:28:50.386Z,81
2022-10-05T05:30:50.415Z,81
2022-10-05T05:32:50.380Z,81
2022-10-05T05:34:50.929Z,81
2022-10-05T05:36:50.520Z,81
2022-10-05T05:38:50.591Z,81
2022-10-05T05:40:50.592Z,81
2022-10-05T05:42:50.572Z,82
2022-10-05T05:44:50.501Z,82
2022-10-05T05:47:06.038Z,82
2022-10-05T05:48:50.358Z,82
2022-10-05T05:50:50.215Z,82
2022-10-05T05:52:50.322Z,82
2022-10-05T05:54:50.331Z,82
2022-10-05T05:56:50.671Z,82
2022-10-05T05:58:50.444Z,82
2022-10-05T06:00:50.515Z,82
2022-10-05T06:02:50.925Z,82
2022-10-05T06:04:50.783Z,82
2022-10-05T06:06:50.872Z,82
2022-10-05T06:08:50.889Z,82
2022-10-05T06:10:50.989Z,82
2022-10-05T06:12:50.119Z,82
2022-10-05T06:14:50.382Z,82
2022-10-05T06:16:52.500Z,83
2022-10-05T06:18:50.799Z,83
2022-10-05T06:20:50.749Z,83
2022-10-05T06:22:50.813Z,83
2022-10-05T06:24:50.686Z,83
2022-10-05T06:26:50.967Z,83
2022-10-05T06:28:50.968Z,83
2022-10-05T06:30:50.099Z,83
2022-10-05T06:32:50.242Z,83
2022-10-05T06:34:50.810Z,83
2022-10-05T06:36:50.823Z,83
2022-10-05T06:38:50.783Z,83
2022-10-05T06:40:50.748Z,83
2022-10-05T06:42:50.894Z,83
2022-10-05T06:44:50.902Z,83
2022-10-05T06:46:50.542Z,83
2022-10-05T06:50:50.847Z,83
2022-10-05T06:52:50.710Z,83
2022-10-05T06:54:50.782Z,83
2022-10-05T06:56:50.764Z,83
2022-10-05T06:58:50.850Z,83
2022-10-05T07:00:51.117Z,83
2022-10-05T07:02:50.988Z,83
2022-10-05T07:04:50.384Z,83
2022-10-05T07:06:50.759Z,83
2022-10-05T07:08:50.708Z,83
2022-10-05T07:10:50.716Z,84
2022-10-05T07:12:50.673Z,84
2022-10-05T07:14:51.001Z,84
2022-10-05T07:16:50.759Z,84
2022-10-05T07:18:50.794Z,84
2022-10-05T07:20:50.843Z,85
2022-10-05T07:22:51.031Z,85
2022-10-05T07:24:50.824Z,84
2022-10-05T07:26:51.286Z,84
2022-10-05T07:28:50.472Z,85
2022-10-05T07:30:50.980Z,85
2022-10-05T07:32:50.294Z,84
2022-10-05T07:34:50.820Z,84
2022-10-05T07:36:56.608Z,84
2022-10-05T07:38:50.663Z,85
2022-10-05T07:40:51.092Z,85
2022-10-05T07:42:52.882Z,85
2022-10-05T07:44:50.774Z,84
2022-10-05T07:46:51.596Z,84
2022-10-05T07:48:50.569Z,84
2022-10-05T07:50:50.489Z,84
2022-10-05T07:52:50.573Z,84
2022-10-05T07:54:50.634Z,84
2022-10-05T07:56:51.395Z,84
2022-10-05T07:58:50.376Z,84
2022-10-05T08:00:50.516Z,84
2022-10-05T08:02:50.614Z,84
2022-10-05T08:04:51.023Z,83
2022-10-05T08:06:51.567Z,83
2022-10-05T08:08:50.673Z,83
2022-10-05T08:10:50.640Z,83
2022-10-05T08:12:50.414Z,83
2022-10-05T08:14:50.626Z,83
2022-10-05T08:16:50.966Z,83
2022-10-05T08:18:50.969Z,82
2022-10-05T08:20:50.813Z,82
2022-10-05T08:22:50.104Z,82
2022-10-05T08:24:50.928Z,82
2022-10-05T08:26:50.337Z,82
2022-10-05T08:28:50.395Z,82
2022-10-05T08:30:50.617Z,82
2022-10-05T08:32:50.916Z,82
2022-10-05T08:34:50.367Z,81
2022-10-05T08:36:54.681Z,82
2022-10-05T08:38:50.871Z,82
2022-10-05T08:40:50.855Z,81
2022-10-05T08:42:50.737Z,81
2022-10-05T08:44:50.631Z,81
2022-10-05T08:46:50.461Z,81
2022-10-05T08:48:50.568Z,80
2022-10-05T08:50:50.572Z,80
2022-10-05T08:52:50.574Z,80
2022-10-05T08:54:50.474Z,80
2022-10-05T08:56:50.793Z,80
2022-10-05T08:58:50.611Z,80
2022-10-05T09:00:50.777Z,80
2022-10-05T09:02:51.035Z,79
2022-10-05T09:04:50.657Z,79
2022-10-05T09:06:50.118Z,79
2022-10-05T09:08:50.931Z,79
2022-10-05T09:10:51.040Z,79
2022-10-05T09:12:50.808Z,79
2022-10-05T09:15:26.736Z,79
2022-10-05T09:16:50.892Z,79
2022-10-05T09:18:50.993Z,79
2022-10-05T09:20:50.931Z,79
2022-10-05T09:22:50.902Z,78
2022-10-05T09:24:50.814Z,77
2022-10-05T09:26:50.316Z,77
2022-10-05T09:28:50.596Z,76
2022-10-05T09:30:50.828Z,77
2022-10-05T09:32:51.014Z,77
2022-10-05T09:34:50.691Z,76
2022-10-05T09:36:50.256Z,76
2022-10-05T09:38:50.382Z,76
2022-10-05T09:40:50.224Z,75
2022-10-05T09:42:50.385Z,75
2022-10-05T09:44:50.374Z,75
2022-10-05T09:46:50.866Z,76
2022-10-05T09:48:50.747Z,75
2022-10-05T09:50:50.872Z,75
2022-10-05T09:52:50.290Z,75
2022-10-05T09:54:50.167Z,75
2022-10-05T09:56:50.907Z,75
2022-10-05T09:58:50.754Z,75
2022-10-05T10:01:33.422Z,75
2022-10-05T10:02:51.665Z,74
2022-10-05T10:04:50.143Z,74
2022-10-05T10:06:50.452Z,74
2022-10-05T10:08:50.423Z,73
2022-10-05T10:10:50.488Z,74
2022-10-05T10:12:50.368Z,74
2022-10-05T10:14:50.145Z,73
2022-10-05T10:16:51.061Z,73
2022-10-05T10:18:50.090Z,73
2022-10-05T10:20:50.061Z,73
2022-10-05T10:22:50.265Z,73
2022-10-05T10:24:50.337Z,73
2022-10-05T10:26:50.846Z,73
2022-10-05T10:28:50.839Z,72
2022-10-05T10:30:51.089Z,72
2022-10-05T10:32:50.170Z,72
2022-10-05T10:34:50.509Z,72
2022-10-05T10:36:52.252Z,72
2022-10-05T10:38:50.166Z,72
2022-10-05T10:40:50.327Z,72
2022-10-05T10:42:50.347Z,72
2022-10-05T10:44:50.379Z,72
2022-10-05T10:46:53.737Z,71
2022-10-05T10:48:50.924Z,71
2022-10-05T10:50:50.992Z,71
2022-10-05T10:52:50.105Z,71
2022-10-05T10:54:50.086Z,71
2022-10-05T10:56:52.312Z,71
2022-10-05T10:58:50.520Z,71
2022-10-05T11:00:50.561Z,71
2022-10-05T11:02:50.877Z,71
2022-10-05T11:04:50.515Z,71
2022-10-05T11:06:50.787Z,70
2022-10-05T11:08:50.788Z,70
2022-10-05T11:10:50.998Z,70
2022-10-05T11:12:50.094Z,70
2022-10-05T11:14:50.737Z,70
2022-10-05T11:16:52.422Z,70
2022-10-05T11:18:50.429Z,69
2022-10-05T11:20:50.201Z,69
2022-10-05T11:22:50.176Z,69
2022-10-05T11:24:50.200Z,69
2022-10-05T11:26:52.498Z,69
2022-10-05T11:28:50.471Z,69
2022-10-05T11:30:52.205Z,68
2022-10-05T11:32:50.718Z,68
2022-10-05T11:34:50.327Z,69
2022-10-05T11:36:50.608Z,69
2022-10-05T11:38:50.518Z,68
2022-10-05T11:40:50.732Z,68
2022-10-05T11:42:50.820Z,68
2022-10-05T11:44:50.716Z,67
2022-10-05T11:46:50.508Z,67
2022-10-05T11:48:50.544Z,67
2022-10-05T11:50:50.694Z,68
2022-10-05T11:52:50.450Z,67
2022-10-05T11:55:12.661Z,67
2022-10-05T11:56:56.471Z,67
2022-10-05T11:58:50.813Z,67
2022-10-05T12:00:50.673Z,67
2022-10-05T12:02:51.148Z,67
2022-10-05T12:04:50.643Z,67
2022-10-05T12:06:52.589Z,67
2022-10-05T12:08:50.812Z,67
2022-10-05T12:10:50.627Z,67
2022-10-05T12:12:50.741Z,67
2022-10-05T12:14:50.549Z,67
2022-10-05T12:16:50.436Z,67
2022-10-05T12:18:50.380Z,67
2022-10-05T12:20:50.713Z,66
2022-10-05T12:22:50.598Z,66
2022-10-05T12:24:50.530Z,65
2022-10-05T12:26:50.707Z,65
2022-10-05T12:28:50.751Z,66
2022-10-05T12:30:50.583Z,66
2022-10-05T12:32:50.522Z,66
2022-10-05T12:34:50.107Z,66
2022-10-05T12:37:06.020Z,66
2022-10-05T12:38:50.543Z,66
2022-10-05T12:40:50.319Z,66
2022-10-05T12:42:50.270Z,66
2022-10-05T12:44:50.131Z,65
2022-10-05T12:46:50.591Z,65
2022-10-05T12:48:50.389Z,64
2022-10-05T12:50:50.499Z,65
2022-10-05T12:52:50.388Z,65
2022-10-05T12:54:50.661Z,65
2022-10-05T12:56:50.792Z,65
2022-10-05T12:58:50.954Z,65
2022-10-05T13:00:51.156Z,64
2022-10-05T13:02:50.353Z,64
2022-10-05T13:04:50.097Z,64
2022-10-05T13:06:50.230Z,63
2022-10-05T13:08:50.277Z,64
2022-10-05T13:10:50.106Z,64
2022-10-05T13:12:50.188Z,64
2022-10-05T13:14:51.007Z,63
2022-10-05T13:16:56.101Z,64
2022-10-05T13:18:50.173Z,63
2022-10-05T13:20:50.398Z,63
2022-10-05T13:22:50.433Z,63
2022-10-05T13:24:50.250Z,64
2022-10-05T13:26:50.597Z,63
2022-10-05T13:28:50.518Z,63
2022-10-05T13:30:50.697Z,63
2022-10-05T13:32:50.501Z,63
2022-10-05T13:34:50.968Z,63
2022-10-05T13:36:50.261Z,62
2022-10-05T13:38:50.268Z,62
2022-10-05T13:40:50.109Z,63
2022-10-05T13:42:50.127Z,63
2022-10-05T13:44:50.272Z,63
2022-10-05T13:46:50.687Z,63
2022-10-05T13:48:51.046Z,63
2022-10-05T13:50:50.874Z,63
2022-10-05T13:52:50.887Z,62
2022-10-05T13:54:50.599Z,63
2022-10-05T13:56:50.893Z,63
2022-10-05T13:58:50.838Z,63
2022-10-05T14:00:50.803Z,62
2022-10-05T14:02:51.021Z,63
2022-10-05T14:04:50.616Z,63
2022-10-05T14:06:51.051Z,63
2022-10-05T14:08:50.936Z,61
2022-10-05T14:10:50.062Z,61
2022-10-05T14:12:50.981Z,62
2022-10-05T14:14:50.952Z,62
2022-10-05T14:16:51.057Z,63
2022-10-05T14:18:51.008Z,62
2022-10-05T14:20:50.076Z,62
2022-10-05T14:22:50.743Z,63
2022-10-05T14:24:50.990Z,63
2022-10-05T14:26:50.300Z,63
2022-10-05T14:28:50.521Z,63
2022-10-05T14:30:59.745Z,62
2022-10-05T14:32:50.814Z,63
2022-10-05T14:34:50.247Z,63
2022-10-05T14:36:50.530Z,63
2022-10-05T14:38:50.630Z,63
2022-10-05T14:40:50.515Z,63
2022-10-05T14:42:50.385Z,63
2022-10-05T14:44:50.583Z,63
2022-10-05T14:46:51.012Z,63
2022-10-05T14:48:51.030Z,63
2022-10-05T14:50:51.006Z,63
2022-10-05T14:52:52.498Z,63
2022-10-05T14:54:50.505Z,63
2022-10-05T14:56:50.990Z,63
2022-10-05T14:58:50.866Z,63
2022-10-05T15:00:51.340Z,63
2022-10-05T15:02:50.238Z,63
2022-10-05T15:04:50.166Z,63
2022-10-05T15:07:04.463Z,63
2022-10-05T15:08:50.736Z,62
2022-10-05T15:10:50.819Z,63
2022-10-05T15:12:50.843Z,63
2022-10-05T15:14:50.844Z,63
2022-10-05T15:16:50.709Z,63
2022-10-05T15:18:50.516Z,63
2022-10-05T15:20:50.654Z,63
2022-10-05T15:22:50.704Z,63
2022-10-05T15:24:50.580Z,63
2022-10-05T15:26:50.877Z,63
2022-10-05T15:28:50.904Z,63
2022-10-05T15:30:51.012Z,63
2022-10-05T15:32:50.192Z,63
2022-10-05T15:34:51.156Z,63
2022-10-05T15:36:50.483Z,63
2022-10-05T15:38:50.570Z,63
2022-10-05T15:40:50.588Z,63
2022-10-05T15:42:50.747Z,63
2022-10-05T15:44:50.696Z,63
2022-10-05T15:46:50.037Z,63
2022-10-05T15:48:50.996Z,63
2022-10-05T15:50:50.890Z,63
2022-10-05T15:52:51.007Z,63
2022-10-05T15:54:50.888Z,63
2022-10-05T15:56:50.408Z,63
2022-10-05T15:58:50.152Z,62
2022-10-05T16:00:51.467Z,62
2022-10-05T16:02:50.879Z,62
2022-10-05T16:04:50.407Z,62
2022-10-05T16:06:50.763Z,63
2022-10-05T16:08:50.557Z,63
2022-10-05T16:10:50.474Z,63
2022-10-05T16:12:50.328Z,63
2022-10-05T16:14:50.374Z,63
2022-10-05T16:16:51.124Z,63
2022-10-05T16:18:50.283Z,64
2022-10-05T16:20:50.286Z,64
2022-10-05T16:22:50.288Z,64
2022-10-05T16:24:50.321Z,64
2022-10-05T16:26:50.473Z,64
2022-10-05T16:28:50.740Z,64
2022-10-05T16:30:51.163Z,64
2022-10-05T16:32:50.121Z,64
2022-10-05T16:34:50.519Z,65
2022-10-05T16:36:50.748Z,65
2022-10-05T16:38:50.889Z,65
2022-10-05T16:40:51.007Z,65
2022-10-05T16:42:50.980Z,65
2022-10-05T16:44:50.808Z,66
2022-10-05T16:46:50.646Z,66
2022-10-05T16:48:50.664Z,66
2022-10-05T16:50:50.545Z,66
2022-10-05T16:52:50.913Z,66
2022-10-05T16:54:50.707Z,66
2022-10-05T16:56:50.937Z,67
2022-10-05T16:58:50.911Z,67
2022-10-05T17:00:51.088Z,67
2022-10-05T17:02:50.631Z,67
2022-10-05T17:04:50.149Z,68
2022-10-05T17:06:50.738Z,67
2022-10-05T17:08:50.541Z,67
2022-10-05T17:10:50.492Z,67
2022-10-05T17:12:50.427Z,67
2022-10-05T17:14:50.510Z,67
2022-10-05T17:16:50.783Z,67
2022-10-05T17:18:50.599Z,67
2022-10-05T17:20:50.711Z,68
2022-10-05T17:22:50.443Z,68
2022-10-05T17:24:50.635Z,68
2022-10-05T17:26:50.684Z,68
2022-10-05T17:28:50.893Z,68
2022-10-05T17:30:51.016Z,69
2022-10-05T17:32:50.964Z,70
2022-10-05T17:34:50.646Z,71
2022-10-05T17:36:50.375Z,71
2022-10-05T17:38:50.253Z,70
2022-10-05T17:40:50.215Z,70
2022-10-05T17:42:50.082Z,70
2022-10-05T17:44:50.947Z,70
2022-10-05T17:46:50.382Z,70
2022-10-05T17:48:50.490Z,70
2022-10-05T17:50:50.286Z,70
2022-10-05T17:52:50.383Z,70
2022-10-05T17:54:50.329Z,70
2022-10-05T17:56:50.838Z,72
2022-10-05T17:58:50.833Z,72
2022-10-05T18:00:50.822Z,74
2022-10-05T18:02:51.305Z,75
2022-10-05T18:04:50.747Z,75
2022-10-05T18:06:50.055Z,75
2022-10-05T18:08:50.879Z,76
2022-10-05T18:10:51.068Z,75
2022-10-05T18:12:51.019Z,76
2022-10-05T18:14:51.109Z,76
2022-10-05T18:16:50.337Z,75
2022-10-05T18:18:50.053Z,75
2022-10-05T18:20:50.077Z,75
2022-10-05T18:22:50.915Z,75
2022-10-05T18:24:50.904Z,74
2022-10-05T18:26:50.967Z,74
2022-10-05T18:28:51.254Z,74
2022-10-05T18:30:50.449Z,74
2022-10-05T18:32:50.424Z,74
2022-10-05T18:34:50.892Z,74
2022-10-05T18:36:50.271Z,75
2022-10-05T18:38:50.218Z,75
2022-10-05T18:40:51.036Z,75
2022-10-05T18:42:50.045Z,75
2022-10-05T18:44:50.927Z,75
2022-10-05T18:46:50.809Z,75
2022-10-05T18:48:50.732Z,76
2022-10-05T18:50:50.692Z,77
2022-10-05T18:52:50.798Z,77
2022-10-05T18:54:50.873Z,77
2022-10-05T18:56:50.325Z,78
2022-10-05T18:58:57.507Z,78
2022-10-05T19:00:50.621Z,78
2022-10-05T19:02:50.910Z,78
2022-10-05T19:04:50.242Z,78
2022-10-05T19:06:50.604Z,79
2022-10-05T19:08:50.696Z,78
2022-10-05T19:10:50.876Z,78
2022-10-05T19:12:50.459Z,78
2022-10-05T19:14:50.581Z,78
2022-10-05T19:16:50.536Z,78
2022-10-05T19:18:50.898Z,77
2022-10-05T19:20:50.871Z,78
2022-10-05T19:22:50.501Z,78
2022-10-05T19:24:50.465Z,77
2022-10-05T19:26:50.984Z,77
2022-10-05T19:28:51.283Z,77
2022-10-05T19:30:50.674Z,77
2022-10-05T19:32:50.750Z,77
2022-10-05T19:34:50.405Z,77
2022-10-05T19:36:50.703Z,77
2022-10-05T19:38:50.830Z,77
2022-10-05T19:40:50.734Z,77
2022-10-05T19:42:50.802Z,77
2022-10-05T19:44:50.729Z,77
2022-10-05T19:46:51.227Z,77
2022-10-05T19:48:50.417Z,78
2022-10-05T19:50:50.483Z,78
2022-10-05T19:52:50.839Z,79
2022-10-05T19:54:50.775Z,80
2022-10-05T19:56:50.229Z,79
2022-10-05T19:58:50.886Z,79
2022-10-05T20:00:50.866Z,79
2022-10-05T20:02:50.914Z,79
2022-10-05T20:04:50.416Z,78
2022-10-05T20:06:50.712Z,78
2022-10-05T20:08:50.706Z,78
2022-10-05T20:10:50.798Z,78
2022-10-05T20:12:50.835Z,78
2022-10-05T20:14:50.786Z,78
2022-10-05T20:16:50.110Z,78
2022-10-05T20:18:50.290Z,78
2022-10-05T20:20:50.147Z,78
2022-10-05T20:22:50.089Z,79
2022-10-05T20:24:50.909Z,79
2022-10-05T20:26:50.341Z,79
2022-10-05T20:28:50.668Z,79
2022-10-05T20:30:50.787Z,78
2022-10-05T20:32:50.706Z,78
2022-10-05T20:34:50.970Z,79
2022-10-05T20:36:50.170Z,79
2022-10-05T20:38:50.090Z,79
2022-10-05T20:40:50.983Z,79
2022-10-05T20:42:50.976Z,79
2022-10-05T20:44:57.568Z,80
2022-10-05T20:46:51.285Z,80
2022-10-05T20:48:50.380Z,80
2022-10-05T20:50:50.237Z,81
2022-10-05T20:52:50.283Z,81
2022-10-05T20:54:50.221Z,81
2022-10-05T20:56:50.480Z,81
2022-10-05T20:58:50.299Z,81
2022-10-05T21:00:50.772Z,81
2022-10-05T21:02:50.813Z,81
2022-10-05T21:04:50.820Z,81
2022-10-05T21:06:50.102Z,81
2022-10-05T21:08:50.805Z,80
2022-10-05T21:10:50.696Z,80
2022-10-05T21:12:50.712Z,80
2022-10-05T21:14:50.851Z,80
2022-10-05T21:16:51.030Z,81
2022-10-05T21:18:50.132Z,81
2022-10-05T21:20:50.939Z,81
2022-10-05T21:22:50.865Z,82
2022-10-05T21:24:50.683Z,82
2022-10-05T21:26:51.064Z,82
2022-10-05T21:28:51.280Z,83
2022-10-05T21:30:50.574Z,83
2022-10-05T21:32:50.701Z,84
2022-10-05T21:34:51.026Z,84
2022-10-05T21:36:50.297Z,84
2022-10-05T21:38:50.280Z,83
2022-10-05T21:40:50.142Z,83
2022-10-05T21:42:50.989Z,83
2022-10-05T21:44:51.025Z,83
2022-10-05T21:46:50.266Z,83
2022-10-05T21:48:50.305Z,83
2022-10-05T21:50:50.138Z,83
2022-10-05T21:52:50.229Z,83
2022-10-05T21:54:51.021Z,83
2022-10-05T21:56:50.377Z,83
2022-10-05T21:58:50.296Z,82
2022-10-05T22:00:50.589Z,83
2022-10-05T22:02:50.516Z,83
2022-10-05T22:04:50.067Z,83
2022-10-05T22:06:50.129Z,83
2022-10-05T22:08:50.156Z,82
2022-10-05T22:10:50.175Z,83
2022-10-05T22:12:50.369Z,83
2022-10-05T22:14:50.363Z,82
2022-10-05T22:16:51.074Z,83
2022-10-05T22:18:50.099Z,83
2022-10-05T22:20:51.062Z,83
2022-10-05T22:22:51.037Z,82
2022-10-05T22:24:50.884Z,82
2022-10-05T22:26:50.128Z,82
2022-10-05T22:28:50.991Z,82
2022-10-05T22:30:51.023Z,82
2022-10-05T22:32:50.863Z,83
2022-10-05T22:34:50.397Z,83
2022-10-05T22:36:50.723Z,83
2022-10-05T22:38:50.770Z,82
2022-10-05T22:40:50.652Z,82
2022-10-05T22:42:50.725Z,82
2022-10-05T22:44:50.722Z,82
2022-10-05T22:46:50.061Z,82
2022-10-05T22:48:50.119Z,82
2022-10-05T22:50:50.086Z,82
2022-10-05T22:52:50.131Z,82
2022-10-05T22:54:50.855Z,83
2022-10-05T22:56:50.064Z,83
2022-10-05T22:58:50.087Z,83
2022-10-05T23:00:59.711Z,83
2022-10-05T23:02:50.996Z,84
2022-10-05T23:04:50.451Z,84
2022-10-05T23:06:50.819Z,84
2022-10-05T23:08:50.800Z,84
2022-10-05T23:10:50.641Z,84
2022-10-05T23:12:50.555Z,84
2022-10-05T23:14:50.456Z,84
2022-10-05T23:16:51.095Z,84
2022-10-05T23:18:50.229Z,84
2022-10-05T23:20:50.231Z,84
2022-10-05T23:22:50.367Z,84
2022-10-05T23:24:50.187Z,84
2022-10-05T23:26:50.434Z,84
2022-10-05T23:28:50.148Z,84
2022-10-05T23:30:50.649Z,84
2022-10-05T23:32:50.531Z,84
2022-10-05T23:34:50.942Z,84
2022-10-05T23:36:50.259Z,84
2022-10-05T23:38:50.461Z,84
2022-10-05T23:40:50.417Z,84
2022-10-05T23:42:50.280Z,84
2022-10-05T23:44:50.036Z,84
2022-10-05T23:46:50.388Z,84
2022-10-05T23:48:50.457Z,84
2022-10-05T23:50:50.480Z,84
2022-10-05T23:52:50.373Z,84
2022-10-05T23:54:50.324Z,84
2022-10-05T23:56:50.824Z,84
2022-10-05T23:58:50.537Z,84
