createdAt,value
2018-12-27T01:15:21.883Z,47.10
2018-12-27T01:44:58.705Z,47.20
2018-12-27T01:51:43.483Z,47.20
2018-12-27T02:01:29.453Z,47.20
2018-12-27T03:13:21.066Z,47.30
2018-12-27T06:14:10.427Z,47.60
2018-12-27T06:14:43.214Z,47.70
2018-12-27T06:15:16.092Z,47.70
2018-12-27T06:15:48.932Z,47.60
2018-12-27T06:16:21.791Z,47.60
2018-12-27T06:16:54.575Z,47.60
2018-12-27T06:17:27.481Z,47.60
2018-12-27T06:18:00.326Z,47.60
2018-12-27T06:18:33.197Z,47.60
2018-12-27T06:19:06.022Z,47.60
2018-12-27T06:19:38.872Z,47.60
2018-12-27T06:20:11.693Z,47.60
2018-12-27T06:20:44.439Z,47.70
2018-12-27T06:21:17.203Z,47.70
2018-12-27T06:21:50.132Z,47.70
2018-12-27T06:22:23.178Z,47.70
2018-12-27T06:22:56.052Z,47.70
2018-12-27T06:23:28.874Z,47.70
2018-12-27T06:24:01.622Z,47.70
2018-12-27T06:24:34.376Z,47.70
2018-12-27T06:25:07.264Z,47.70
2018-12-27T06:25:40.123Z,47.70
2018-12-27T06:26:12.948Z,47.70
2018-12-27T06:26:45.854Z,47.70
2018-12-27T06:27:18.844Z,47.70
2018-12-27T06:27:51.630Z,47.70
2018-12-27T06:28:24.469Z,47.70
2018-12-27T06:28:57.436Z,47.70
2018-12-27T06:29:30.312Z,47.80
2018-12-27T06:30:03.305Z,47.70
2018-12-27T06:30:36.186Z,47.70
2018-12-27T06:31:08.980Z,47.70
2018-12-27T06:31:41.792Z,47.70
2018-12-27T06:32:14.675Z,47.70
2018-12-27T06:32:47.506Z,47.70
2018-12-27T06:33:20.335Z,47.80
2018-12-27T06:33:53.168Z,47.70
2018-12-27T06:34:26.051Z,47.70
2018-12-27T06:34:58.874Z,47.70
2018-12-27T06:35:31.747Z,47.70
2018-12-27T06:36:04.594Z,47.70
2018-12-27T06:36:37.525Z,47.70
2018-12-27T06:37:10.470Z,47.70
2018-12-27T06:37:43.175Z,47.70
2018-12-27T06:38:16.174Z,47.70
2018-12-27T06:38:49.194Z,47.70
2018-12-27T06:39:22.106Z,47.70
2018-12-27T06:39:55.034Z,47.70
2018-12-27T06:40:28.068Z,47.80
2018-12-27T06:41:00.998Z,47.80
2018-12-27T06:41:33.826Z,47.70
2018-12-27T06:42:06.664Z,47.80
2018-12-27T06:42:39.398Z,47.70
2018-12-27T06:43:12.167Z,47.70
2018-12-27T06:43:45.011Z,47.70
2018-12-27T06:44:17.948Z,47.70
2018-12-27T06:44:50.830Z,47.80
2018-12-27T06:45:23.625Z,48.30
2018-12-27T06:45:56.486Z,47.80
2018-12-27T06:46:29.395Z,47.70
2018-12-27T06:47:02.278Z,47.70
2018-12-27T06:47:35.199Z,47.70
2018-12-27T06:48:08.070Z,47.80
2018-12-27T06:48:40.853Z,47.80
2018-12-27T06:49:13.670Z,47.80
2018-12-27T06:49:46.468Z,47.70
2018-12-27T06:50:19.336Z,47.80
2018-12-27T06:50:52.204Z,47.80
2018-12-27T06:51:25.026Z,47.80
2018-12-27T06:51:57.812Z,47.90
2018-12-27T06:52:30.599Z,47.80
2018-12-27T06:53:03.390Z,47.80
2018-12-27T06:53:36.363Z,47.80
2018-12-27T06:54:09.297Z,47.80
2018-12-27T06:54:42.127Z,47.80
2018-12-27T06:55:15.056Z,47.70
2018-12-27T06:55:47.876Z,47.70
2018-12-27T06:56:20.756Z,47.80
2018-12-27T06:56:53.617Z,47.70
2018-12-27T06:57:26.410Z,47.80
2018-12-27T06:57:59.267Z,47.80
2018-12-27T06:58:37.744Z,47.70
2018-12-27T06:59:06.726Z,47.80
2018-12-27T06:59:39.537Z,47.70
2018-12-27T07:00:12.367Z,47.70
2018-12-27T07:00:45.107Z,48.50
2018-12-27T07:01:18.038Z,47.80
2018-12-27T07:01:50.898Z,47.80
2018-12-27T07:02:23.715Z,47.90
2018-12-27T07:02:56.536Z,47.90
2018-12-27T07:03:29.459Z,47.80
2018-12-27T07:04:02.356Z,47.90
2018-12-27T07:04:35.121Z,47.80
2018-12-27T07:05:07.944Z,47.80
2018-12-27T07:05:40.807Z,47.80
2018-12-27T07:06:13.654Z,47.80
2018-12-27T07:06:46.427Z,47.80
2018-12-27T07:07:19.172Z,47.80
2018-12-27T07:07:51.919Z,47.80
2018-12-27T07:08:24.758Z,47.80
2018-12-27T07:08:57.659Z,47.80
2018-12-27T07:09:30.662Z,47.80
2018-12-27T07:10:03.529Z,47.80
2018-12-27T07:10:36.337Z,47.80
2018-12-27T07:11:09.309Z,47.80
2018-12-27T07:11:42.161Z,47.80
2018-12-27T07:12:14.941Z,47.80
2018-12-27T07:12:47.781Z,47.80
2018-12-27T07:13:20.671Z,48.00
2018-12-27T07:13:53.645Z,47.80
2018-12-27T07:14:26.588Z,47.80
2018-12-27T07:14:59.389Z,47.80
2018-12-27T07:15:32.208Z,47.80
2018-12-27T07:16:05.016Z,47.80
2018-12-27T07:16:38.000Z,47.80
2018-12-27T07:17:10.809Z,47.80
2018-12-27T07:17:43.723Z,47.80
2018-12-27T07:18:16.555Z,47.80
2018-12-27T07:18:49.359Z,47.80
2018-12-27T07:19:22.232Z,47.70
2018-12-27T07:19:55.091Z,47.80
2018-12-27T07:20:27.941Z,47.80
2018-12-27T07:21:00.698Z,47.80
2018-12-27T07:21:33.620Z,47.80
2018-12-27T07:22:06.370Z,47.80
2018-12-27T07:22:39.229Z,47.70
2018-12-27T07:23:12.171Z,47.80
2018-12-27T07:23:45.030Z,47.70
2018-12-27T07:24:17.884Z,47.80
2018-12-27T07:24:50.739Z,47.80
2018-12-27T07:25:23.600Z,47.90
2018-12-27T07:25:56.463Z,47.80
2018-12-27T07:26:29.346Z,47.80
2018-12-27T07:27:02.355Z,47.80
2018-12-27T07:27:35.240Z,47.70
2018-12-27T07:28:08.052Z,47.80
2018-12-27T07:28:40.782Z,47.80
2018-12-27T07:29:13.805Z,47.70
2018-12-27T07:29:46.690Z,47.80
2018-12-27T07:30:19.468Z,47.70
2018-12-27T07:30:52.317Z,47.70
2018-12-27T07:31:25.245Z,47.80
2018-12-27T07:31:58.182Z,47.70
2018-12-27T07:32:31.082Z,47.80
2018-12-27T07:33:04.264Z,47.80
2018-12-27T07:33:37.214Z,47.80
2018-12-27T07:34:09.961Z,47.80
2018-12-27T07:34:42.662Z,47.80
2018-12-27T07:35:15.484Z,47.80
2018-12-27T07:35:48.309Z,47.70
2018-12-27T07:36:21.357Z,47.70
2018-12-27T07:36:54.289Z,47.70
2018-12-27T07:37:27.186Z,47.70
2018-12-27T07:37:59.957Z,47.70
2018-12-27T07:38:32.861Z,47.70
2018-12-27T07:39:05.743Z,47.70
2018-12-27T07:39:38.610Z,47.70
2018-12-27T07:40:11.491Z,47.70
2018-12-27T07:40:44.412Z,47.80
2018-12-27T07:41:17.264Z,47.80
2018-12-27T07:41:50.272Z,47.80
2018-12-27T07:42:23.081Z,47.80
2018-12-27T07:42:56.003Z,47.80
2018-12-27T07:43:28.919Z,47.70
2018-12-27T07:44:01.873Z,47.80
2018-12-27T07:44:34.752Z,47.80
2018-12-27T07:45:07.943Z,47.80
2018-12-27T07:45:40.712Z,47.80
2018-12-27T07:46:13.443Z,47.80
2018-12-27T07:46:46.292Z,47.80
2018-12-27T07:47:19.101Z,47.80
2018-12-27T07:47:52.007Z,47.80
2018-12-27T07:48:24.851Z,47.80
2018-12-27T07:48:57.651Z,47.80
2018-12-27T07:49:30.457Z,47.80
2018-12-27T07:50:03.391Z,47.70
2018-12-27T07:50:36.285Z,47.80
2018-12-27T07:51:09.211Z,47.70
2018-12-27T07:51:42.052Z,47.70
2018-12-27T07:52:14.783Z,47.80
2018-12-27T07:52:47.730Z,47.80
2018-12-27T07:53:20.692Z,47.70
2018-12-27T07:53:53.482Z,47.80
2018-12-27T07:54:26.408Z,47.80
2018-12-27T07:54:59.400Z,47.70
2018-12-27T07:55:32.154Z,47.70
2018-12-27T07:56:04.916Z,47.80
2018-12-27T07:56:37.841Z,47.80
2018-12-27T07:57:11.247Z,47.70
2018-12-27T07:57:44.250Z,47.70
2018-12-27T07:58:17.179Z,48.30
2018-12-27T07:58:50.078Z,47.80
2018-12-27T07:59:22.961Z,47.70
2018-12-27T07:59:55.841Z,47.70
2018-12-27T08:00:28.679Z,47.70
2018-12-27T08:01:01.620Z,47.70
2018-12-27T08:01:34.370Z,47.80
2018-12-27T08:02:07.207Z,47.80
2018-12-27T08:02:40.098Z,47.70
2018-12-27T08:03:12.962Z,47.80
2018-12-27T08:03:46.018Z,47.80
2018-12-27T08:04:18.773Z,47.80
2018-12-27T08:04:51.578Z,47.80
2018-12-27T08:05:24.361Z,47.80
2018-12-27T08:05:57.188Z,47.70
2018-12-27T08:06:29.977Z,47.70
2018-12-27T08:07:02.797Z,47.70
2018-12-27T08:07:35.596Z,47.70
2018-12-27T08:08:08.569Z,47.70
2018-12-27T08:08:41.456Z,47.70
2018-12-27T08:09:14.285Z,47.70
2018-12-27T08:09:47.128Z,47.70
2018-12-27T08:10:19.999Z,47.70
2018-12-27T08:10:52.856Z,47.70
2018-12-27T08:11:25.729Z,47.70
2018-12-27T08:11:58.560Z,47.70
2018-12-27T08:12:31.320Z,47.70
2018-12-27T08:13:04.225Z,47.70
2018-12-27T08:13:37.026Z,47.80
2018-12-27T08:14:09.939Z,47.70
2018-12-27T08:14:42.916Z,47.80
2018-12-27T08:15:15.645Z,47.70
2018-12-27T08:15:48.686Z,47.70
2018-12-27T08:16:21.445Z,47.70
2018-12-27T08:16:54.427Z,47.70
2018-12-27T08:17:27.402Z,47.70
2018-12-27T08:18:00.396Z,47.70
2018-12-27T08:18:33.224Z,47.70
2018-12-27T08:19:05.995Z,47.70
2018-12-27T08:19:38.817Z,47.70
2018-12-27T08:20:11.639Z,47.70
2018-12-27T08:20:44.620Z,47.80
2018-12-27T08:21:17.465Z,47.70
2018-12-27T08:21:50.385Z,47.70
2018-12-27T08:22:23.189Z,47.80
2018-12-27T08:22:56.064Z,47.80
2018-12-27T08:23:28.945Z,47.80
2018-12-27T08:24:01.904Z,47.80
2018-12-27T08:24:34.923Z,48.40
2018-12-27T08:25:07.623Z,47.80
2018-12-27T08:25:40.434Z,47.80
2018-12-27T08:26:13.367Z,47.80
2018-12-27T08:26:46.188Z,47.80
2018-12-27T08:27:18.975Z,47.80
2018-12-27T08:27:51.954Z,47.70
2018-12-27T08:28:24.903Z,47.80
2018-12-27T08:28:57.714Z,47.70
2018-12-27T08:29:30.455Z,47.80
2018-12-27T08:30:03.338Z,47.80
2018-12-27T08:30:36.135Z,47.80
2018-12-27T08:31:08.956Z,47.80
2018-12-27T08:31:41.825Z,47.80
2018-12-27T08:32:14.710Z,47.70
2018-12-27T08:32:47.588Z,47.80
2018-12-27T08:33:20.414Z,47.80
2018-12-27T08:33:53.257Z,47.80
2018-12-27T08:34:26.105Z,47.80
2018-12-27T08:34:59.165Z,47.80
2018-12-27T08:35:32.157Z,47.70
2018-12-27T08:36:05.055Z,47.80
2018-12-27T08:36:38.082Z,47.80
2018-12-27T08:37:10.884Z,47.70
2018-12-27T08:37:43.763Z,47.80
2018-12-27T08:38:16.774Z,47.80
2018-12-27T08:38:49.719Z,47.80
2018-12-27T08:39:22.579Z,47.80
2018-12-27T08:39:55.505Z,47.80
2018-12-27T08:40:28.434Z,47.80
2018-12-27T08:41:01.431Z,47.80
2018-12-27T08:41:34.256Z,47.80
2018-12-27T08:42:07.154Z,47.80
2018-12-27T08:42:39.955Z,47.80
2018-12-27T08:43:12.794Z,47.80
2018-12-27T08:43:45.753Z,47.80
2018-12-27T08:44:18.783Z,47.80
2018-12-27T08:44:51.673Z,47.80
2018-12-27T08:45:24.675Z,47.80
2018-12-27T08:45:57.563Z,48.40
2018-12-27T08:46:30.349Z,47.80
2018-12-27T08:47:03.098Z,47.80
2018-12-27T08:47:35.922Z,47.80
2018-12-27T08:48:08.844Z,47.80
2018-12-27T08:48:41.744Z,47.90
2018-12-27T08:49:14.712Z,47.80
2018-12-27T08:49:47.607Z,47.80
2018-12-27T08:50:20.580Z,47.90
2018-12-27T08:50:53.514Z,48.50
2018-12-27T08:51:26.463Z,47.80
2018-12-27T08:51:59.239Z,47.80
2018-12-27T08:52:32.111Z,47.80
2018-12-27T08:53:04.955Z,47.80
2018-12-27T08:53:37.845Z,47.90
2018-12-27T08:54:10.762Z,47.80
2018-12-27T08:54:43.594Z,47.80
2018-12-27T08:55:16.353Z,47.80
2018-12-27T08:55:49.085Z,47.80
2018-12-27T08:56:21.962Z,47.80
2018-12-27T08:56:54.794Z,47.80
2018-12-27T08:57:27.654Z,47.80
2018-12-27T08:58:00.514Z,47.80
2018-12-27T08:58:33.248Z,47.80
2018-12-27T08:59:06.083Z,47.90
2018-12-27T08:59:38.792Z,47.80
2018-12-27T09:00:11.694Z,47.80
2018-12-27T09:00:44.652Z,47.80
2018-12-27T09:01:17.516Z,47.90
2018-12-27T09:01:50.309Z,47.90
2018-12-27T09:02:23.164Z,47.90
2018-12-27T09:02:55.873Z,47.90
2018-12-27T09:03:28.743Z,47.80
2018-12-27T09:04:01.576Z,47.80
2018-12-27T09:04:34.497Z,47.90
2018-12-27T09:05:07.397Z,47.80
2018-12-27T09:05:40.230Z,47.80
2018-12-27T09:06:12.978Z,47.90
2018-12-27T09:06:45.711Z,47.90
2018-12-27T09:07:18.678Z,47.80
2018-12-27T09:07:51.617Z,47.80
2018-12-27T09:08:24.382Z,47.90
2018-12-27T09:08:57.279Z,48.00
2018-12-27T09:09:30.105Z,47.80
2018-12-27T09:10:02.917Z,47.90
2018-12-27T09:10:35.709Z,47.80
2018-12-27T09:11:08.696Z,47.90
2018-12-27T09:11:41.805Z,47.90
2018-12-27T09:12:14.727Z,47.90
2018-12-27T09:12:47.619Z,47.90
2018-12-27T09:13:20.417Z,47.80
2018-12-27T09:13:53.177Z,47.80
2018-12-27T09:14:25.953Z,47.80
2018-12-27T09:14:58.779Z,47.90
2018-12-27T09:15:31.519Z,47.80
2018-12-27T09:16:04.214Z,47.90
2018-12-27T09:16:37.039Z,47.90
2018-12-27T09:17:10.020Z,47.90
2018-12-27T09:17:42.753Z,47.80
2018-12-27T09:18:15.616Z,47.80
2018-12-27T09:18:48.361Z,47.80
2018-12-27T09:19:21.250Z,47.90
2018-12-27T09:19:54.040Z,47.80
2018-12-27T09:20:29.800Z,47.80
2018-12-27T09:21:02.475Z,47.90
2018-12-27T09:21:35.181Z,47.90
2018-12-27T09:22:08.021Z,47.80
2018-12-27T09:22:40.911Z,47.80
2018-12-27T09:23:13.672Z,47.90
2018-12-27T09:23:46.511Z,47.90
2018-12-27T09:24:19.324Z,47.80
2018-12-27T09:24:52.167Z,47.80
2018-12-27T09:25:24.926Z,47.80
2018-12-27T09:25:57.645Z,47.90
2018-12-27T09:26:30.361Z,47.90
2018-12-27T09:27:03.123Z,47.90
2018-12-27T09:27:35.950Z,47.80
2018-12-27T09:28:08.704Z,47.90
2018-12-27T09:28:41.483Z,47.90
2018-12-27T09:29:14.224Z,47.90
2018-12-27T09:29:46.897Z,47.90
2018-12-27T09:30:19.664Z,47.90
2018-12-27T09:30:52.523Z,48.00
2018-12-27T09:31:25.415Z,47.90
2018-12-27T09:31:58.274Z,47.90
2018-12-27T09:32:31.223Z,47.90
2018-12-27T09:33:04.118Z,48.00
2018-12-27T09:33:37.131Z,48.00
2018-12-27T09:34:10.006Z,47.90
2018-12-27T09:34:42.908Z,48.00
2018-12-27T09:35:15.759Z,48.00
2018-12-27T09:35:48.465Z,48.00
2018-12-27T09:36:21.341Z,47.90
2018-12-27T09:36:54.089Z,47.90
2018-12-27T09:37:26.840Z,48.00
2018-12-27T09:37:59.687Z,48.00
2018-12-27T09:38:32.447Z,47.90
2018-12-27T09:39:05.328Z,47.90
2018-12-27T09:39:38.685Z,47.90
2018-12-27T09:40:11.490Z,47.90
2018-12-27T09:40:44.323Z,47.90
2018-12-27T09:41:17.158Z,48.00
2018-12-27T09:41:49.998Z,47.90
2018-12-27T09:42:22.658Z,47.90
2018-12-27T09:42:55.479Z,48.00
2018-12-27T09:43:28.314Z,48.00
2018-12-27T09:44:01.000Z,48.00
2018-12-27T09:44:33.789Z,47.90
2018-12-27T09:45:06.582Z,48.00
2018-12-27T09:45:39.543Z,48.00
2018-12-27T09:46:12.481Z,48.00
2018-12-27T09:46:45.375Z,48.00
2018-12-27T09:47:18.242Z,48.00
2018-12-27T09:47:51.111Z,48.00
2018-12-27T09:48:24.055Z,48.00
2018-12-27T09:48:56.890Z,48.00
2018-12-27T09:49:29.572Z,48.00
2018-12-27T09:50:02.327Z,48.00
2018-12-27T09:50:35.201Z,47.90
2018-12-27T09:51:07.936Z,48.00
2018-12-27T09:51:40.784Z,48.00
2018-12-27T09:52:13.594Z,47.90
2018-12-27T09:52:46.411Z,48.00
2018-12-27T09:53:19.207Z,48.00
2018-12-27T09:53:52.001Z,47.90
2018-12-27T09:54:24.932Z,48.00
2018-12-27T09:54:57.816Z,47.90
2018-12-27T09:55:30.592Z,47.90
2018-12-27T09:56:03.436Z,47.90
2018-12-27T09:56:36.385Z,47.90
2018-12-27T09:57:09.182Z,48.00
2018-12-27T09:57:42.043Z,47.90
2018-12-27T09:58:14.972Z,48.00
2018-12-27T09:58:47.913Z,47.90
2018-12-27T09:59:20.848Z,47.90
2018-12-27T09:59:53.619Z,47.90
2018-12-27T10:00:29.114Z,47.90
2018-12-27T10:01:01.125Z,47.90
2018-12-27T10:01:33.906Z,48.00
2018-12-27T10:02:06.716Z,47.90
2018-12-27T10:02:39.614Z,47.90
2018-12-27T10:03:12.458Z,47.90
2018-12-27T10:03:45.341Z,47.90
2018-12-27T10:04:18.164Z,47.90
2018-12-27T10:04:51.095Z,48.00
2018-12-27T10:05:23.944Z,47.90
2018-12-27T10:05:56.750Z,48.00
2018-12-27T10:06:29.626Z,48.00
2018-12-27T10:07:02.615Z,48.00
2018-12-27T10:07:35.448Z,48.00
2018-12-27T10:08:08.419Z,47.90
2018-12-27T10:08:41.226Z,48.00
2018-12-27T10:09:14.081Z,47.90
2018-12-27T10:09:46.938Z,48.00
2018-12-27T10:10:19.949Z,48.00
2018-12-27T10:10:53.028Z,47.90
2018-12-27T10:11:25.816Z,47.90
2018-12-27T10:11:58.877Z,48.00
2018-12-27T10:12:31.750Z,47.90
2018-12-27T10:13:04.585Z,48.00
2018-12-27T10:13:37.459Z,47.90
2018-12-27T10:14:10.339Z,48.00
2018-12-27T10:14:43.227Z,48.00
2018-12-27T10:15:16.175Z,48.00
2018-12-27T10:15:49.098Z,47.90
2018-12-27T10:16:21.961Z,48.00
2018-12-27T10:16:54.690Z,48.00
2018-12-27T10:17:27.633Z,48.00
2018-12-27T10:18:00.440Z,48.00
2018-12-27T10:18:33.348Z,48.00
2018-12-27T10:19:06.303Z,47.90
2018-12-27T10:19:39.221Z,48.00
2018-12-27T10:20:12.245Z,47.90
2018-12-27T10:20:45.104Z,48.00
2018-12-27T10:21:17.999Z,47.90
2018-12-27T10:21:50.853Z,48.00
2018-12-27T10:22:23.621Z,48.00
2018-12-27T10:22:56.520Z,48.00
2018-12-27T10:23:29.346Z,48.00
2018-12-27T10:24:02.192Z,48.00
2018-12-27T10:24:35.033Z,48.00
2018-12-27T10:25:07.864Z,48.00
2018-12-27T10:25:40.725Z,47.80
2018-12-27T10:26:13.716Z,47.90
2018-12-27T10:26:46.545Z,47.90
2018-12-27T10:27:19.233Z,47.90
2018-12-27T10:27:52.025Z,48.00
2018-12-27T10:28:24.903Z,48.00
2018-12-27T10:28:57.836Z,48.00
2018-12-27T10:29:30.686Z,47.90
2018-12-27T10:30:03.842Z,48.00
2018-12-27T10:30:36.729Z,47.90
2018-12-27T10:31:09.674Z,47.90
2018-12-27T10:31:42.605Z,47.90
2018-12-27T10:32:15.564Z,48.00
2018-12-27T10:32:48.797Z,47.90
2018-12-27T10:33:21.632Z,48.00
2018-12-27T10:33:54.488Z,47.90
2018-12-27T10:34:27.225Z,47.90
2018-12-27T10:35:00.170Z,47.90
2018-12-27T10:35:32.958Z,47.90
2018-12-27T10:36:05.847Z,48.00
2018-12-27T10:36:38.761Z,48.00
2018-12-27T10:37:11.814Z,48.00
2018-12-27T10:37:44.655Z,48.00
2018-12-27T10:38:17.608Z,48.00
2018-12-27T10:38:50.518Z,48.00
2018-12-27T10:39:23.326Z,48.00
2018-12-27T10:39:56.220Z,47.90
2018-12-27T10:40:29.105Z,47.90
2018-12-27T10:41:02.185Z,47.90
2018-12-27T10:41:35.203Z,47.90
2018-12-27T10:42:08.092Z,47.90
2018-12-27T10:42:40.879Z,47.90
2018-12-27T10:43:13.789Z,47.90
2018-12-27T10:43:46.645Z,47.90
2018-12-27T10:44:19.466Z,47.90
2018-12-27T10:44:52.427Z,48.00
2018-12-27T10:45:25.286Z,47.90
2018-12-27T10:45:57.954Z,47.90
2018-12-27T10:46:30.644Z,47.90
2018-12-27T10:47:03.480Z,47.90
2018-12-27T10:47:36.417Z,47.90
2018-12-27T10:48:09.150Z,47.90
2018-12-27T10:48:42.057Z,47.90
2018-12-27T10:49:15.009Z,47.90
2018-12-27T10:49:47.891Z,47.90
2018-12-27T10:50:20.542Z,47.90
2018-12-27T10:50:53.434Z,47.90
2018-12-27T10:51:26.395Z,47.90
2018-12-27T10:51:59.199Z,47.90
2018-12-27T10:52:32.167Z,47.90
2018-12-27T10:53:04.998Z,47.90
2018-12-27T10:53:37.961Z,47.90
2018-12-27T10:54:10.890Z,47.90
2018-12-27T10:54:43.709Z,47.90
2018-12-27T10:55:16.732Z,47.90
2018-12-27T10:55:49.679Z,47.90
2018-12-27T10:56:22.673Z,47.90
2018-12-27T10:56:55.496Z,47.90
2018-12-27T10:57:28.296Z,48.50
2018-12-27T10:58:01.472Z,47.90
2018-12-27T10:58:34.259Z,47.90
2018-12-27T10:59:06.991Z,47.90
2018-12-27T10:59:39.793Z,48.00
2018-12-27T11:00:12.795Z,47.90
2018-12-27T11:00:45.831Z,47.90
2018-12-27T11:01:18.720Z,48.00
2018-12-27T11:01:51.535Z,48.00
2018-12-27T11:02:24.411Z,47.90
2018-12-27T11:02:57.242Z,48.00
2018-12-27T11:03:30.635Z,48.00
2018-12-27T11:04:03.871Z,48.00
2018-12-27T11:04:36.757Z,47.80
2018-12-27T11:05:09.613Z,47.90
2018-12-27T11:05:48.622Z,47.90
2018-12-27T11:06:16.984Z,47.80
2018-12-27T11:06:49.991Z,47.90
2018-12-27T11:07:22.860Z,47.80
2018-12-27T11:07:55.675Z,47.90
2018-12-27T11:08:28.482Z,47.90
2018-12-27T11:09:01.464Z,47.90
2018-12-27T11:09:34.392Z,47.90
2018-12-27T11:10:07.203Z,47.90
2018-12-27T11:10:40.089Z,47.90
2018-12-27T11:11:12.956Z,47.90
2018-12-27T11:11:45.809Z,47.90
2018-12-27T11:12:18.777Z,47.90
2018-12-27T11:12:51.522Z,47.90
2018-12-27T11:13:24.304Z,47.90
2018-12-27T11:13:57.186Z,47.90
2018-12-27T11:14:30.296Z,47.90
2018-12-27T11:15:03.296Z,47.90
2018-12-27T11:15:36.135Z,47.90
2018-12-27T11:16:08.995Z,47.90
2018-12-27T11:16:41.789Z,47.90
2018-12-27T11:17:14.739Z,47.90
2018-12-27T11:17:47.624Z,47.80
2018-12-27T11:18:20.526Z,47.80
2018-12-27T11:18:53.553Z,47.80
2018-12-27T11:19:26.519Z,47.80
2018-12-27T11:19:59.379Z,47.80
2018-12-27T11:20:32.163Z,47.90
2018-12-27T11:21:05.104Z,47.80
2018-12-27T11:21:37.944Z,47.80
2018-12-27T11:22:10.816Z,47.80
2018-12-27T11:22:43.786Z,47.80
2018-12-27T11:23:16.613Z,47.80
2018-12-27T11:23:49.460Z,47.80
2018-12-27T11:24:22.463Z,47.80
2018-12-27T11:24:55.340Z,47.80
2018-12-27T11:25:28.143Z,47.90
2018-12-27T11:26:01.124Z,47.80
2018-12-27T11:26:34.082Z,47.80
2018-12-27T11:27:06.875Z,47.90
2018-12-27T11:27:39.703Z,47.70
2018-12-27T11:28:12.591Z,47.80
2018-12-27T11:28:45.464Z,47.70
2018-12-27T11:29:18.343Z,47.80
2018-12-27T11:29:51.312Z,47.90
2018-12-27T11:30:24.215Z,47.90
2018-12-27T11:30:58.113Z,47.80
2018-12-27T11:31:31.071Z,47.80
2018-12-27T11:32:03.923Z,47.90
2018-12-27T11:32:36.671Z,47.80
2018-12-27T11:33:09.542Z,48.40
2018-12-27T11:33:42.292Z,47.80
2018-12-27T11:34:15.137Z,47.80
2018-12-27T11:34:47.951Z,47.80
2018-12-27T11:35:20.819Z,47.90
2018-12-27T11:35:55.909Z,47.90
2018-12-27T11:36:28.149Z,47.90
2018-12-27T11:37:01.133Z,47.90
2018-12-27T11:37:33.963Z,47.80
2018-12-27T11:38:06.922Z,47.80
2018-12-27T11:38:40.009Z,47.80
2018-12-27T11:39:12.920Z,47.80
2018-12-27T11:39:45.782Z,47.80
2018-12-27T11:40:18.816Z,47.80
2018-12-27T11:40:51.696Z,47.80
2018-12-27T11:41:24.530Z,47.80
2018-12-27T11:41:57.488Z,47.80
2018-12-27T11:42:30.418Z,47.80
2018-12-27T11:43:03.349Z,47.80
2018-12-27T11:43:36.259Z,47.80
2018-12-27T11:44:09.190Z,47.90
2018-12-27T11:44:41.887Z,47.80
2018-12-27T11:45:14.748Z,47.80
2018-12-27T11:45:47.593Z,47.80
2018-12-27T11:46:20.408Z,47.90
2018-12-27T11:46:53.181Z,47.90
2018-12-27T11:47:26.328Z,47.90
2018-12-27T11:47:59.147Z,47.90
2018-12-27T11:48:32.178Z,47.90
2018-12-27T11:49:05.217Z,48.00
2018-12-27T11:49:37.907Z,48.00
2018-12-27T11:50:10.726Z,48.00
2018-12-27T11:50:43.520Z,47.90
2018-12-27T11:51:16.376Z,48.00
2018-12-27T11:51:49.247Z,47.90
2018-12-27T11:52:22.369Z,47.90
2018-12-27T11:52:55.297Z,47.90
2018-12-27T11:53:28.156Z,47.90
2018-12-27T11:54:01.038Z,47.90
2018-12-27T11:54:33.937Z,47.90
2018-12-27T11:55:06.820Z,47.90
2018-12-27T11:55:39.647Z,47.90
2018-12-27T11:56:12.566Z,47.80
2018-12-27T11:56:45.380Z,47.90
2018-12-27T11:57:18.397Z,47.90
2018-12-27T11:57:51.267Z,47.90
2018-12-27T11:58:24.166Z,47.80
2018-12-27T11:58:57.130Z,48.00
2018-12-27T11:59:30.089Z,47.90
2018-12-27T12:00:02.967Z,47.90
2018-12-27T12:00:35.886Z,47.90
2018-12-27T12:01:08.716Z,47.90
2018-12-27T12:01:41.666Z,47.90
2018-12-27T12:02:14.496Z,47.90
2018-12-27T12:02:47.255Z,47.90
2018-12-27T12:03:20.124Z,47.90
2018-12-27T12:03:52.949Z,47.90
2018-12-27T12:04:25.816Z,47.90
2018-12-27T12:04:58.817Z,47.90
2018-12-27T12:05:31.758Z,47.90
2018-12-27T12:06:04.556Z,47.90
2018-12-27T12:06:37.434Z,47.90
2018-12-27T12:07:10.299Z,48.00
2018-12-27T12:07:43.395Z,48.00
2018-12-27T12:08:17.928Z,48.00
2018-12-27T12:08:50.852Z,47.90
2018-12-27T12:09:23.794Z,48.00
2018-12-27T12:09:56.614Z,48.00
2018-12-27T12:10:29.524Z,48.00
2018-12-27T12:11:02.329Z,48.00
2018-12-27T12:11:35.224Z,48.00
2018-12-27T12:12:08.171Z,48.00
2018-12-27T12:12:41.105Z,48.00
2018-12-27T12:13:14.038Z,48.00
2018-12-27T12:13:46.947Z,48.00
2018-12-27T12:14:19.775Z,48.00
2018-12-27T12:14:52.740Z,48.00
2018-12-27T12:15:25.723Z,48.00
2018-12-27T12:15:58.564Z,48.00
2018-12-27T12:16:31.550Z,48.10
2018-12-27T12:17:04.431Z,48.00
2018-12-27T12:17:37.456Z,48.00
2018-12-27T12:18:10.315Z,48.10
2018-12-27T12:18:43.184Z,48.00
2018-12-27T12:19:16.143Z,48.00
2018-12-27T12:19:49.048Z,48.00
2018-12-27T12:20:22.053Z,48.00
2018-12-27T12:20:54.867Z,48.00
2018-12-27T12:21:27.828Z,48.00
2018-12-27T12:22:00.726Z,48.00
2018-12-27T12:22:33.528Z,48.00
2018-12-27T12:23:06.334Z,48.00
2018-12-27T12:23:39.293Z,48.10
2018-12-27T12:24:12.153Z,48.00
2018-12-27T12:24:45.092Z,48.10
2018-12-27T12:25:17.925Z,48.10
2018-12-27T12:25:50.628Z,48.00
2018-12-27T12:26:23.466Z,48.20
2018-12-27T12:26:56.344Z,48.00
2018-12-27T12:27:29.339Z,48.10
2018-12-27T12:28:02.094Z,48.10
2018-12-27T12:28:34.871Z,48.10
2018-12-27T12:29:07.784Z,48.10
2018-12-27T12:29:40.551Z,48.10
2018-12-27T12:30:13.422Z,48.10
2018-12-27T12:30:46.502Z,48.10
2018-12-27T12:31:19.515Z,48.10
2018-12-27T12:31:52.620Z,48.10
2018-12-27T12:32:25.531Z,48.10
2018-12-27T12:32:58.442Z,48.10
2018-12-27T12:33:31.291Z,48.10
2018-12-27T12:34:04.220Z,48.10
2018-12-27T12:34:37.031Z,48.10
2018-12-27T12:35:09.927Z,48.10
2018-12-27T12:35:42.722Z,48.10
2018-12-27T12:36:15.658Z,48.10
2018-12-27T12:36:48.621Z,48.10
2018-12-27T12:37:21.449Z,48.10
2018-12-27T12:37:54.260Z,48.10
2018-12-27T12:38:27.127Z,48.20
2018-12-27T12:38:59.936Z,48.10
2018-12-27T12:39:33.092Z,48.10
2018-12-27T12:40:06.006Z,48.10
2018-12-27T12:40:39.057Z,48.10
2018-12-27T12:41:11.945Z,48.30
2018-12-27T12:41:44.748Z,48.20
2018-12-27T12:42:32.125Z,48.10
2018-12-27T12:42:52.177Z,48.10
2018-12-27T12:43:25.224Z,48.10
2018-12-27T12:43:58.295Z,48.70
2018-12-27T12:44:31.454Z,48.10
2018-12-27T12:45:04.492Z,48.20
2018-12-27T12:45:37.363Z,48.20
2018-12-27T12:46:10.504Z,48.10
2018-12-27T12:46:44.202Z,48.10
2018-12-27T12:47:17.119Z,48.10
2018-12-27T12:47:50.223Z,48.10
2018-12-27T12:48:23.714Z,48.10
2018-12-27T12:48:56.503Z,48.10
2018-12-27T12:49:29.473Z,48.10
2018-12-27T12:50:02.450Z,48.20
2018-12-27T12:50:35.322Z,48.20
2018-12-27T12:51:08.241Z,48.20
2018-12-27T12:51:41.050Z,48.20
2018-12-27T12:52:13.901Z,48.20
2018-12-27T12:52:46.715Z,48.10
2018-12-27T12:53:19.591Z,48.20
2018-12-27T12:53:52.509Z,48.10
2018-12-27T12:54:25.586Z,48.20
2018-12-27T12:54:58.561Z,48.10
2018-12-27T12:55:31.445Z,48.20
2018-12-27T12:56:04.416Z,48.20
2018-12-27T12:56:37.251Z,48.20
2018-12-27T12:57:10.017Z,48.20
2018-12-27T12:57:42.930Z,48.10
2018-12-27T12:58:15.972Z,48.20
2018-12-27T12:58:48.768Z,48.10
2018-12-27T12:59:21.549Z,48.10
2018-12-27T12:59:54.460Z,48.20
2018-12-27T13:00:27.366Z,48.20
2018-12-27T13:01:00.168Z,48.20
2018-12-27T13:01:33.179Z,48.20
2018-12-27T13:02:06.008Z,48.20
2018-12-27T13:02:38.859Z,48.20
2018-12-27T13:03:11.552Z,48.30
2018-12-27T13:03:44.406Z,48.20
2018-12-27T13:04:17.267Z,48.20
2018-12-27T13:04:50.206Z,48.30
2018-12-27T13:05:23.179Z,48.30
2018-12-27T13:05:56.056Z,48.20
2018-12-27T13:06:28.949Z,48.20
2018-12-27T13:07:02.007Z,48.20
2018-12-27T13:07:35.672Z,48.20
2018-12-27T13:08:08.746Z,48.20
2018-12-27T13:08:41.668Z,48.20
2018-12-27T13:09:14.535Z,48.10
2018-12-27T13:09:47.376Z,48.10
2018-12-27T13:10:20.253Z,48.20
2018-12-27T13:10:53.174Z,48.20
2018-12-27T13:11:25.986Z,48.20
2018-12-27T13:11:58.878Z,48.10
2018-12-27T13:12:31.767Z,48.10
2018-12-27T13:13:04.651Z,48.20
2018-12-27T13:13:37.553Z,48.10
2018-12-27T13:14:10.546Z,48.80
2018-12-27T13:14:43.575Z,48.30