createdAt,value
2019-03-25T00:00:43.418Z,4.70
2019-03-25T00:03:13.379Z,4.70
2019-03-25T00:05:43.007Z,4.60
2019-03-25T00:08:12.754Z,4.50
2019-03-25T00:10:42.366Z,4.50
2019-03-25T00:13:12.408Z,4.40
2019-03-25T00:15:42.080Z,4.40
2019-03-25T00:18:11.729Z,4.40
2019-03-25T00:20:41.491Z,4.40
2019-03-25T00:23:11.346Z,4.50
2019-03-25T00:25:41.013Z,4.60
2019-03-25T00:28:10.683Z,4.70
2019-03-25T00:30:40.317Z,4.80
2019-03-25T00:33:10.153Z,4.90
2019-03-25T00:35:39.910Z,5.00
2019-03-25T00:38:09.543Z,5.00
2019-03-25T00:40:39.319Z,5.10
2019-03-25T00:43:09.119Z,5.10
2019-03-25T00:45:38.778Z,5.20
2019-03-25T00:48:08.318Z,5.20
2019-03-25T00:50:37.927Z,5.30
2019-03-25T00:53:07.830Z,5.30
2019-03-25T00:55:37.480Z,5.30
2019-03-25T00:58:07.202Z,5.40
2019-03-25T01:00:37.085Z,5.40
2019-03-25T01:03:06.806Z,5.40
2019-03-25T01:05:36.456Z,5.50
2019-03-25T01:08:06.230Z,5.50
2019-03-25T01:10:35.902Z,5.50
2019-03-25T01:13:05.551Z,5.50
2019-03-25T01:15:35.286Z,5.40
2019-03-25T01:18:16.125Z,5.40
2019-03-25T01:20:36.367Z,5.30
2019-03-25T01:23:06.018Z,5.30
2019-03-25T01:25:35.734Z,5.40
2019-03-25T01:28:05.463Z,5.40
2019-03-25T01:30:35.127Z,5.40
2019-03-25T01:33:04.716Z,5.50
2019-03-25T01:35:34.251Z,5.50
2019-03-25T01:38:03.846Z,5.50
2019-03-25T01:40:33.584Z,5.60
2019-03-25T01:43:03.262Z,5.60
2019-03-25T01:45:33.126Z,5.60
2019-03-25T01:48:02.781Z,5.70
2019-03-25T01:50:32.385Z,5.70
2019-03-25T01:53:02.142Z,5.70
2019-03-25T01:55:31.821Z,5.70
2019-03-25T01:58:01.431Z,5.70
2019-03-25T02:00:31.179Z,5.80
2019-03-25T02:03:00.955Z,5.80
2019-03-25T02:05:30.559Z,5.80
2019-03-25T02:08:00.219Z,5.80
2019-03-25T02:10:29.946Z,5.80
2019-03-25T02:12:59.587Z,5.80
2019-03-25T02:15:29.238Z,5.90
2019-03-25T02:17:58.793Z,5.90
2019-03-25T02:20:28.547Z,5.90
2019-03-25T02:22:58.354Z,5.90
2019-03-25T02:25:28.174Z,5.90
2019-03-25T02:27:57.792Z,5.90
2019-03-25T02:30:27.454Z,6.00
2019-03-25T02:32:57.087Z,6.00
2019-03-25T02:35:26.777Z,6.00
2019-03-25T02:37:56.508Z,6.00
2019-03-25T02:40:26.115Z,6.00
2019-03-25T02:42:55.692Z,6.00
2019-03-25T02:45:31.000Z,6.00
2019-03-25T02:48:00.565Z,6.00
2019-03-25T02:50:30.167Z,6.00
2019-03-25T02:52:59.744Z,6.00
2019-03-25T02:55:40.815Z,6.00
2019-03-25T02:58:00.647Z,6.00
2019-03-25T03:00:38.053Z,6.00
2019-03-25T03:03:08.436Z,6.10
2019-03-25T03:05:38.156Z,6.10
2019-03-25T03:08:27.020Z,6.00
2019-03-25T03:10:56.716Z,6.00
2019-03-25T03:13:29.303Z,6.00
2019-03-25T03:15:58.952Z,6.00
2019-03-25T03:18:28.793Z,6.00
2019-03-25T03:20:58.409Z,6.00
2019-03-25T03:23:28.028Z,5.90
2019-03-25T03:25:58.439Z,6.00
2019-03-25T03:28:28.351Z,6.00
2019-03-25T03:30:57.877Z,6.10
2019-03-25T03:33:27.650Z,6.10
2019-03-25T03:35:57.366Z,6.10
2019-03-25T03:38:26.942Z,6.20
2019-03-25T03:40:56.606Z,6.20
2019-03-25T03:43:26.369Z,6.20
2019-03-25T03:45:55.951Z,6.30
2019-03-25T03:48:25.773Z,6.30
2019-03-25T03:50:55.671Z,6.20
2019-03-25T03:53:25.689Z,6.30
2019-03-25T03:55:55.425Z,6.30
2019-03-25T03:58:26.119Z,6.30
2019-03-25T04:00:55.744Z,6.20
2019-03-25T04:03:44.684Z,6.30
2019-03-25T04:06:14.258Z,6.30
2019-03-25T04:08:44.083Z,6.30
2019-03-25T04:11:13.822Z,6.20
2019-03-25T04:13:43.425Z,6.00
2019-03-25T04:16:13.139Z,5.90
2019-03-25T04:18:42.925Z,5.70
2019-03-25T04:21:12.596Z,5.60
2019-03-25T04:23:42.320Z,5.50
2019-03-25T04:26:27.291Z,5.50
2019-03-25T04:28:43.379Z,5.40
2019-03-25T04:31:13.047Z,5.40
2019-03-25T04:33:42.624Z,5.30
2019-03-25T04:36:12.664Z,5.30
2019-03-25T04:38:42.224Z,5.20
2019-03-25T04:41:11.955Z,5.20
2019-03-25T04:43:41.654Z,5.10
2019-03-25T04:46:11.311Z,5.00
2019-03-25T04:48:40.971Z,4.90
2019-03-25T04:51:10.573Z,4.80
2019-03-25T04:53:59.588Z,4.80
2019-03-25T04:56:39.054Z,4.70
2019-03-25T04:59:00.363Z,4.70
2019-03-25T05:01:30.024Z,4.60
2019-03-25T05:03:59.624Z,4.60
2019-03-25T05:06:29.270Z,4.60
2019-03-25T05:08:59.068Z,4.70
2019-03-25T05:11:30.829Z,4.70
2019-03-25T05:13:59.915Z,4.60
2019-03-25T05:16:29.516Z,4.50
2019-03-25T05:18:59.166Z,4.50
2019-03-25T05:21:28.675Z,4.50
2019-03-25T05:23:58.167Z,4.40
2019-03-25T05:26:27.738Z,4.50
2019-03-25T05:28:57.774Z,4.50
2019-03-25T05:31:27.371Z,4.50
2019-03-25T05:33:57.021Z,4.50
2019-03-25T05:36:26.594Z,4.60
2019-03-25T05:38:56.191Z,4.60
2019-03-25T05:41:25.946Z,4.70
2019-03-25T05:43:55.615Z,4.70
2019-03-25T05:46:25.204Z,4.80
2019-03-25T05:48:54.891Z,4.80
2019-03-25T05:51:24.470Z,4.90
2019-03-25T05:53:54.282Z,4.90
2019-03-25T05:56:24.027Z,4.90
2019-03-25T05:58:53.950Z,4.90
2019-03-25T06:01:23.952Z,4.90
2019-03-25T06:03:53.713Z,4.80
2019-03-25T06:06:23.297Z,4.80
2019-03-25T06:08:53.019Z,4.80
2019-03-25T06:11:22.610Z,4.90
2019-03-25T06:13:52.240Z,5.00
2019-03-25T06:16:21.795Z,5.00
2019-03-25T06:18:51.485Z,4.90
2019-03-25T06:21:21.062Z,4.90
2019-03-25T06:23:50.716Z,5.00
2019-03-25T06:26:20.364Z,5.00
2019-03-25T06:28:50.078Z,5.00
2019-03-25T06:31:19.747Z,4.90
2019-03-25T06:33:49.360Z,4.90
2019-03-25T06:36:18.921Z,5.20
2019-03-25T06:38:48.432Z,5.50
2019-03-25T06:41:17.960Z,5.50
2019-03-25T06:43:47.654Z,5.40
2019-03-25T06:46:17.307Z,6.00
2019-03-25T06:48:46.927Z,6.90
2019-03-25T06:51:16.673Z,7.20
2019-03-25T06:53:46.447Z,7.50
2019-03-25T06:56:16.086Z,7.90
2019-03-25T06:58:45.666Z,7.90
2019-03-25T07:01:15.512Z,8.70
2019-03-25T07:03:45.639Z,9.40
2019-03-25T07:06:15.349Z,9.70
2019-03-25T07:08:45.160Z,9.10
2019-03-25T07:11:14.910Z,8.80
2019-03-25T07:13:44.402Z,8.30
2019-03-25T07:16:13.993Z,7.70
2019-03-25T07:18:43.708Z,7.50
2019-03-25T07:21:13.443Z,7.10
2019-03-25T07:23:43.066Z,7.00
2019-03-25T07:26:12.651Z,6.90
2019-03-25T07:28:42.220Z,6.80
2019-03-25T07:31:11.831Z,6.90
2019-03-25T07:33:41.454Z,7.10
2019-03-25T07:36:11.130Z,7.90
2019-03-25T07:38:40.671Z,9.00
2019-03-25T07:41:10.485Z,9.10
2019-03-25T07:43:40.046Z,8.70
2019-03-25T07:46:09.638Z,8.70
2019-03-25T07:48:39.140Z,8.60
2019-03-25T07:51:08.726Z,8.70
2019-03-25T07:53:38.302Z,8.50
2019-03-25T07:56:07.995Z,8.30
2019-03-25T07:58:37.890Z,8.00
2019-03-25T08:01:07.606Z,7.60
2019-03-25T08:03:37.280Z,7.60
2019-03-25T08:06:06.901Z,7.70
2019-03-25T08:08:36.497Z,7.60
2019-03-25T08:11:06.244Z,7.60
2019-03-25T08:13:35.905Z,7.30
2019-03-25T08:16:05.720Z,7.30
2019-03-25T08:18:35.314Z,7.50
2019-03-25T08:21:05.021Z,7.60
2019-03-25T08:23:34.697Z,7.30
2019-03-25T08:26:04.630Z,7.20
2019-03-25T08:28:34.331Z,7.10
2019-03-25T08:31:04.301Z,7.00
2019-03-25T08:33:33.890Z,6.60
2019-03-25T08:36:03.447Z,6.60
2019-03-25T08:38:33.030Z,6.50
2019-03-25T08:41:03.692Z,6.50
2019-03-25T08:43:33.480Z,6.70
2019-03-25T08:46:03.231Z,6.90
2019-03-25T08:48:33.141Z,7.40
2019-03-25T08:51:03.379Z,8.20
2019-03-25T08:53:33.011Z,8.90
2019-03-25T08:56:02.684Z,10.20
2019-03-25T08:58:32.346Z,10.50
2019-03-25T09:01:02.103Z,11.10
2019-03-25T09:03:31.964Z,10.50
2019-03-25T09:06:01.759Z,10.30
2019-03-25T09:08:31.348Z,11.20
2019-03-25T09:11:00.963Z,10.60
2019-03-25T09:13:30.629Z,10.60
2019-03-25T09:16:00.441Z,10.60
2019-03-25T09:18:30.243Z,10.70
2019-03-25T09:20:59.986Z,12.00
2019-03-25T09:23:29.793Z,13.70
2019-03-25T09:26:19.085Z,13.00
2019-03-25T09:28:48.834Z,12.40
2019-03-25T09:31:19.174Z,12.10
2019-03-25T09:33:49.331Z,11.80
2019-03-25T09:36:19.680Z,11.00
2019-03-25T09:38:49.936Z,10.20
2019-03-25T09:41:19.767Z,10.00
2019-03-25T09:43:49.462Z,10.50
2019-03-25T09:46:19.223Z,10.00
2019-03-25T09:48:48.953Z,9.40
2019-03-25T09:51:18.904Z,9.10
2019-03-25T09:53:48.746Z,8.70
2019-03-25T09:56:21.304Z,8.50
2019-03-25T09:58:50.966Z,8.50
2019-03-25T10:01:20.639Z,8.70
2019-03-25T10:03:50.386Z,9.30
2019-03-25T10:06:20.118Z,8.90
2019-03-25T10:08:49.790Z,8.30
2019-03-25T10:11:19.695Z,7.80
2019-03-25T10:13:49.398Z,7.60
2019-03-25T10:16:19.094Z,7.30
2019-03-25T10:18:48.622Z,7.20
2019-03-25T10:21:18.275Z,7.20
2019-03-25T10:23:48.360Z,7.50
2019-03-25T10:26:18.084Z,7.90
2019-03-25T10:28:49.151Z,7.80
2019-03-25T10:31:18.985Z,7.80
2019-03-25T10:33:48.638Z,7.60
2019-03-25T10:36:18.303Z,7.60
2019-03-25T10:38:47.899Z,8.30
2019-03-25T10:41:17.512Z,9.30
2019-03-25T10:43:47.355Z,9.70
2019-03-25T10:46:17.021Z,9.70
2019-03-25T10:48:46.763Z,10.10
2019-03-25T10:51:16.397Z,10.60
2019-03-25T10:53:46.230Z,10.50
2019-03-25T10:56:15.845Z,10.30
2019-03-25T10:58:45.464Z,9.70
2019-03-25T11:01:15.230Z,8.90
2019-03-25T11:03:44.743Z,8.30
2019-03-25T11:06:14.487Z,8.30
2019-03-25T11:08:44.160Z,8.10
2019-03-25T11:11:13.819Z,7.90
2019-03-25T11:13:45.094Z,7.70
2019-03-25T11:16:15.203Z,7.70
2019-03-25T11:18:44.999Z,8.30
2019-03-25T11:21:14.846Z,8.50
2019-03-25T11:23:44.491Z,8.60
2019-03-25T11:26:14.288Z,8.50
2019-03-25T11:28:44.011Z,8.10
2019-03-25T11:31:13.543Z,7.60
2019-03-25T11:33:43.393Z,7.60
2019-03-25T11:36:13.181Z,8.30
2019-03-25T11:38:42.863Z,9.50
2019-03-25T11:41:12.652Z,10.50
2019-03-25T11:43:42.234Z,11.20
2019-03-25T11:46:11.933Z,11.70
2019-03-25T11:48:42.175Z,12.00
2019-03-25T11:51:11.763Z,11.80
2019-03-25T11:53:41.678Z,11.40
2019-03-25T11:56:11.354Z,11.10
2019-03-25T11:58:40.945Z,10.50
2019-03-25T12:01:11.087Z,10.10
2019-03-25T12:03:40.693Z,9.80
2019-03-25T12:06:10.325Z,9.80
2019-03-25T12:08:40.014Z,9.80
2019-03-25T12:11:10.065Z,9.50
2019-03-25T12:13:39.701Z,8.80
2019-03-25T12:16:09.449Z,8.30
2019-03-25T12:18:39.309Z,8.00
2019-03-25T12:21:09.079Z,8.10
2019-03-25T12:23:38.853Z,8.60
2019-03-25T12:26:08.368Z,9.30
2019-03-25T12:28:37.921Z,10.00
2019-03-25T12:31:07.666Z,10.70
2019-03-25T12:33:38.690Z,11.10
2019-03-25T12:36:08.523Z,11.30
2019-03-25T12:38:38.278Z,11.40
2019-03-25T12:41:08.103Z,11.50
2019-03-25T12:43:38.272Z,11.60
2019-03-25T12:46:08.343Z,11.60
2019-03-25T12:48:38.150Z,11.40
2019-03-25T12:51:07.843Z,11.60
2019-03-25T12:53:37.598Z,11.50
2019-03-25T12:56:07.380Z,11.20
2019-03-25T12:58:37.250Z,11.20
2019-03-25T13:01:07.046Z,11.40
2019-03-25T13:03:36.721Z,11.50
2019-03-25T13:06:06.452Z,11.50
2019-03-25T13:08:36.287Z,11.50
2019-03-25T13:11:05.814Z,11.60
2019-03-25T13:13:35.810Z,11.50
2019-03-25T13:16:05.463Z,11.50
2019-03-25T13:18:35.087Z,11.50
2019-03-25T13:21:04.841Z,11.20
2019-03-25T13:23:34.422Z,10.80
2019-03-25T13:26:04.011Z,10.00
2019-03-25T13:28:33.547Z,9.20
2019-03-25T13:31:03.122Z,8.70
2019-03-25T13:33:32.890Z,8.60
2019-03-25T13:36:02.708Z,8.50
2019-03-25T13:38:32.510Z,8.50
2019-03-25T13:41:02.269Z,8.50
2019-03-25T13:43:32.112Z,8.50
2019-03-25T13:46:05.660Z,8.70
2019-03-25T13:48:33.138Z,9.20
2019-03-25T13:51:02.912Z,9.70
2019-03-25T13:53:32.654Z,9.80
2019-03-25T13:56:02.380Z,10.00
2019-03-25T13:58:32.059Z,10.30
2019-03-25T14:01:01.658Z,10.40
2019-03-25T14:03:31.304Z,10.40
2019-03-25T14:06:00.925Z,10.30
2019-03-25T14:08:52.199Z,10.30
2019-03-25T14:11:21.814Z,10.20
2019-03-25T14:13:51.420Z,9.90
2019-03-25T14:16:21.312Z,9.50
2019-03-25T14:18:50.903Z,9.30
2019-03-25T14:21:20.575Z,9.00
2019-03-25T14:23:50.194Z,9.00
2019-03-25T14:26:20.020Z,8.90
2019-03-25T14:28:49.587Z,8.80
2019-03-25T14:31:19.536Z,8.90
2019-03-25T14:33:49.198Z,9.00
2019-03-25T14:36:18.747Z,9.50
2019-03-25T14:38:48.400Z,10.00
2019-03-25T14:41:18.019Z,10.40
2019-03-25T14:43:47.527Z,10.70
2019-03-25T14:46:17.177Z,10.60
2019-03-25T14:48:46.774Z,10.30
2019-03-25T14:51:16.893Z,10.00
2019-03-25T14:53:46.586Z,9.70
2019-03-25T14:56:16.280Z,9.10
2019-03-25T14:58:46.014Z,8.40
2019-03-25T15:01:15.696Z,8.00
2019-03-25T15:03:45.425Z,7.60
2019-03-25T15:06:15.101Z,7.40
2019-03-25T15:08:46.981Z,7.50
2019-03-25T15:11:16.769Z,7.60
2019-03-25T15:13:46.604Z,7.80
2019-03-25T15:16:35.587Z,8.00
2019-03-25T15:19:05.154Z,8.10
2019-03-25T15:21:34.760Z,8.10
2019-03-25T15:24:04.648Z,8.10
2019-03-25T15:26:34.214Z,8.20
2019-03-25T15:29:03.815Z,8.50
2019-03-25T15:31:33.386Z,8.60
2019-03-25T15:34:03.378Z,8.60
2019-03-25T15:36:34.664Z,8.60
2019-03-25T15:39:07.307Z,8.60
2019-03-25T15:41:36.950Z,8.50
2019-03-25T15:44:06.595Z,8.60
2019-03-25T15:46:36.229Z,8.60
2019-03-25T15:49:05.992Z,8.60
2019-03-25T15:51:35.724Z,8.50
2019-03-25T15:54:05.380Z,8.70
2019-03-25T15:56:34.983Z,8.90
2019-03-25T15:59:04.882Z,8.80
2019-03-25T16:01:34.676Z,8.90
2019-03-25T16:04:04.435Z,8.90
2019-03-25T16:06:34.079Z,8.80
2019-03-25T16:09:05.356Z,8.70
2019-03-25T16:11:34.941Z,8.70
2019-03-25T16:14:04.802Z,8.60
2019-03-25T16:16:34.582Z,8.40
2019-03-25T16:19:04.498Z,8.40
2019-03-25T16:21:34.223Z,8.30
2019-03-25T16:24:04.034Z,8.20
2019-03-25T16:26:34.170Z,8.00
2019-03-25T16:29:03.888Z,7.70
2019-03-25T16:31:33.544Z,7.20
2019-03-25T16:34:22.794Z,6.90
2019-03-25T16:36:52.557Z,6.80
2019-03-25T16:39:22.030Z,6.60
2019-03-25T16:41:51.784Z,6.60
2019-03-25T16:44:21.465Z,6.60
2019-03-25T16:46:51.293Z,6.50
2019-03-25T16:49:20.864Z,6.50
2019-03-25T16:51:50.823Z,6.60
2019-03-25T16:54:20.390Z,6.50
2019-03-25T16:56:49.980Z,6.60
2019-03-25T16:59:19.533Z,6.70
2019-03-25T17:01:49.398Z,6.80
2019-03-25T17:04:19.151Z,6.70
2019-03-25T17:06:48.716Z,6.80
2019-03-25T17:09:18.287Z,6.80
2019-03-25T17:11:48.060Z,6.90
2019-03-25T17:14:17.823Z,6.90
2019-03-25T17:16:47.563Z,6.90
2019-03-25T17:19:17.275Z,6.90
2019-03-25T17:21:57.377Z,6.80
2019-03-25T17:24:18.339Z,6.80
2019-03-25T17:26:47.866Z,6.60
2019-03-25T17:29:17.524Z,6.50
2019-03-25T17:31:47.346Z,6.40
2019-03-25T17:34:17.093Z,6.40
2019-03-25T17:36:47.204Z,6.40
2019-03-25T17:39:16.927Z,6.40
2019-03-25T17:41:46.573Z,6.50
2019-03-25T17:44:16.122Z,6.50
2019-03-25T17:46:45.802Z,6.50
2019-03-25T17:49:15.468Z,6.50
2019-03-25T17:51:47.705Z,6.50
2019-03-25T17:54:17.451Z,6.60
2019-03-25T17:56:47.411Z,6.60
2019-03-25T17:59:17.115Z,6.60
2019-03-25T18:01:47.219Z,6.60
2019-03-25T18:04:16.914Z,6.60
2019-03-25T18:06:46.842Z,6.50
2019-03-25T18:09:17.038Z,6.50
2019-03-25T18:11:46.698Z,6.40
2019-03-25T18:14:16.452Z,6.40
2019-03-25T18:17:05.602Z,6.40
2019-03-25T18:19:35.466Z,6.40
2019-03-25T18:22:05.286Z,6.40
2019-03-25T18:24:35.019Z,6.40
2019-03-25T18:27:04.724Z,6.30
2019-03-25T18:29:34.549Z,6.20
2019-03-25T18:32:04.255Z,6.10
2019-03-25T18:34:40.230Z,6.00
2019-03-25T18:37:10.112Z,6.00
2019-03-25T18:39:39.955Z,6.00
2019-03-25T18:42:09.829Z,6.00
2019-03-25T18:44:39.555Z,5.90
2019-03-25T18:47:09.347Z,5.80
2019-03-25T18:49:39.048Z,5.80
2019-03-25T18:52:08.946Z,5.70
2019-03-25T18:54:38.715Z,5.70
2019-03-25T18:57:08.446Z,5.60
2019-03-25T18:59:38.270Z,5.60
2019-03-25T19:02:08.050Z,5.50
2019-03-25T19:04:37.828Z,5.30
2019-03-25T19:07:07.605Z,5.20
2019-03-25T19:09:37.353Z,5.20
2019-03-25T19:12:07.033Z,5.00
2019-03-25T19:14:36.838Z,5.00
2019-03-25T19:17:06.573Z,5.10
2019-03-25T19:19:36.203Z,5.10
2019-03-25T19:22:05.856Z,5.20
2019-03-25T19:24:35.574Z,5.30
2019-03-25T19:27:05.494Z,5.40
2019-03-25T19:29:35.703Z,5.40
2019-03-25T19:32:06.865Z,5.40
2019-03-25T19:34:37.223Z,5.50
2019-03-25T19:37:06.966Z,5.50
2019-03-25T19:39:36.759Z,5.40
2019-03-25T19:42:06.534Z,5.40
2019-03-25T19:44:36.609Z,5.30
2019-03-25T19:47:06.322Z,5.40
2019-03-25T19:49:36.151Z,5.40
2019-03-25T19:52:05.895Z,5.40
2019-03-25T19:54:35.546Z,5.30
2019-03-25T19:57:05.361Z,5.20
2019-03-25T19:59:35.181Z,5.10
2019-03-25T20:02:05.154Z,5.00
2019-03-25T20:04:34.988Z,5.00
2019-03-25T20:07:04.938Z,5.10
2019-03-25T20:09:34.899Z,5.20
2019-03-25T20:12:04.775Z,5.30
2019-03-25T20:14:53.852Z,5.40
2019-03-25T20:17:23.581Z,5.50
2019-03-25T20:19:54.108Z,5.50
2019-03-25T20:22:23.913Z,5.50
2019-03-25T20:24:53.647Z,5.60
2019-03-25T20:27:23.423Z,5.60
2019-03-25T20:29:53.274Z,5.60
2019-03-25T20:32:31.701Z,5.70
2019-03-25T20:34:56.337Z,5.60
2019-03-25T20:37:26.252Z,5.70
2019-03-25T20:40:15.251Z,5.70
2019-03-25T20:42:44.987Z,5.70
2019-03-25T20:45:18.135Z,5.70
2019-03-25T20:47:46.245Z,5.60
2019-03-25T20:50:16.174Z,5.50
2019-03-25T20:52:46.398Z,5.50
2019-03-25T20:55:16.602Z,5.40
2019-03-25T20:57:46.660Z,5.40
2019-03-25T21:00:19.422Z,5.40
2019-03-25T21:02:49.142Z,5.30
2019-03-25T21:05:19.006Z,5.30
2019-03-25T21:07:48.845Z,5.30
2019-03-25T21:10:19.014Z,5.40
2019-03-25T21:12:48.739Z,5.40
2019-03-25T21:15:18.386Z,5.40
2019-03-25T21:17:48.177Z,5.40
2019-03-25T21:20:17.785Z,5.50
2019-03-25T21:22:47.992Z,5.50
2019-03-25T21:25:17.687Z,5.40
2019-03-25T21:27:47.556Z,5.40
2019-03-25T21:30:17.445Z,5.40
2019-03-25T21:32:57.615Z,5.30
2019-03-25T21:35:18.863Z,5.30
2019-03-25T21:37:48.848Z,5.20
2019-03-25T21:40:18.697Z,5.00
2019-03-25T21:42:51.192Z,4.90
2019-03-25T21:45:21.401Z,4.80
2019-03-25T21:47:51.178Z,4.70
2019-03-25T21:50:20.952Z,4.60
2019-03-25T21:52:50.592Z,4.50
2019-03-25T21:55:20.254Z,4.50
2019-03-25T21:57:50.114Z,4.50
2019-03-25T22:00:20.175Z,4.60
2019-03-25T22:02:50.031Z,4.70
2019-03-25T22:05:19.783Z,4.80
2019-03-25T22:07:49.662Z,4.80
2019-03-25T22:10:19.346Z,4.80
2019-03-25T22:12:48.984Z,4.80
2019-03-25T22:15:18.624Z,4.90
2019-03-25T22:17:48.457Z,5.10
2019-03-25T22:20:18.452Z,5.20
2019-03-25T22:22:48.183Z,5.30
2019-03-25T22:25:17.894Z,5.30
2019-03-25T22:27:47.731Z,5.50
2019-03-25T22:30:17.539Z,5.50
2019-03-25T22:32:47.362Z,5.50
2019-03-25T22:35:16.992Z,5.60
2019-03-25T22:37:46.960Z,5.70
2019-03-25T22:40:17.123Z,5.70
2019-03-25T22:42:46.902Z,5.80
2019-03-25T22:45:19.756Z,5.80
2019-03-25T22:47:49.807Z,5.90
2019-03-25T22:50:27.676Z,5.90
2019-03-25T22:52:57.695Z,5.90
2019-03-25T22:55:27.595Z,6.00
2019-03-25T22:57:57.397Z,6.00
2019-03-25T23:00:29.062Z,6.00
2019-03-25T23:02:58.987Z,6.00
2019-03-25T23:05:28.562Z,6.00
2019-03-25T23:07:58.115Z,6.00
2019-03-25T23:10:27.679Z,6.00
2019-03-25T23:12:57.349Z,6.10
2019-03-25T23:15:26.998Z,6.10
2019-03-25T23:17:56.729Z,6.10
2019-03-25T23:20:27.861Z,6.10
2019-03-25T23:22:57.561Z,6.10
2019-03-25T23:25:27.068Z,6.20
2019-03-25T23:27:56.837Z,6.20
2019-03-25T23:30:26.924Z,6.20
2019-03-25T23:32:56.566Z,6.20
2019-03-25T23:35:26.355Z,6.20
2019-03-25T23:37:56.005Z,6.30
2019-03-25T23:40:25.604Z,6.20
2019-03-25T23:42:55.256Z,6.20
2019-03-25T23:45:24.869Z,6.30
2019-03-25T23:47:54.497Z,6.30
2019-03-25T23:50:24.113Z,6.30
2019-03-25T23:52:53.692Z,6.30
2019-03-25T23:55:23.341Z,6.30
2019-03-25T23:57:52.977Z,6.30
