createdAt,value
2018-05-02T00:00:41.912Z,23.4
2018-05-02T00:01:31.989Z,23.4
2018-05-02T00:02:21.452Z,23.4
2018-05-02T00:03:12.125Z,23.4
2018-05-02T00:04:02.437Z,23.4
2018-05-02T00:04:52.788Z,23.4
2018-05-02T00:05:42.879Z,23.4
2018-05-02T00:06:32.984Z,23.4
2018-05-02T00:07:22.459Z,23.4
2018-05-02T00:08:12.294Z,23.4
2018-05-02T00:09:03.107Z,23.4
2018-05-02T00:09:52.866Z,23.4
2018-05-02T00:10:43.382Z,23.4
2018-05-02T00:11:33.049Z,23.4
2018-05-02T00:12:22.522Z,23.4
2018-05-02T00:13:13.137Z,23.4
2018-05-02T00:14:03.251Z,23.4
2018-05-02T00:14:53.129Z,23.4
2018-05-02T00:15:43.406Z,23.4
2018-05-02T00:16:33.405Z,23.4
2018-05-02T00:17:23.199Z,23.4
2018-05-02T00:18:14.058Z,23.4
2018-05-02T00:19:03.394Z,23.4
2018-05-02T00:19:53.395Z,23.4
2018-05-02T00:20:43.493Z,23.4
2018-05-02T00:21:33.545Z,23.4
2018-05-02T00:22:24.228Z,23.4
2018-05-02T00:23:13.882Z,23.4
2018-05-02T00:24:03.800Z,23.4
2018-05-02T00:24:53.509Z,23.4
2018-05-02T00:25:43.562Z,23.4
2018-05-02T00:26:34.431Z,23.4
2018-05-02T00:27:23.098Z,23.4
2018-05-02T00:28:13.568Z,23.4
2018-05-02T00:29:04.105Z,23.4
2018-05-02T00:29:53.318Z,23.4
2018-05-02T00:30:44.519Z,23.4
2018-05-02T00:31:34.307Z,23.4
2018-05-02T00:32:24.923Z,23.4
2018-05-02T00:33:13.570Z,23.4
2018-05-02T00:34:05.925Z,23.4
2018-05-02T00:34:53.997Z,23.4
2018-05-02T00:35:44.879Z,23.4
2018-05-02T00:36:34.977Z,23.4
2018-05-02T00:37:24.502Z,23.4
2018-05-02T00:38:14.300Z,23.4
2018-05-02T00:39:04.880Z,23.3
2018-05-02T00:39:55.506Z,23.4
2018-05-02T00:40:45.334Z,23.4
2018-05-02T00:41:35.476Z,23.4
2018-05-02T00:42:25.743Z,23.4
2018-05-02T00:43:15.468Z,23.3
2018-05-02T00:44:05.577Z,23.4
2018-05-02T00:44:55.904Z,23.3
2018-05-02T00:45:45.744Z,23.4
2018-05-02T00:46:35.408Z,23.4
2018-05-02T00:47:25.852Z,23.3
2018-05-02T00:48:15.909Z,23.4
2018-05-02T00:49:05.676Z,23.4
2018-05-02T00:49:55.524Z,23.3
2018-05-02T00:50:45.766Z,23.4
2018-05-02T00:51:35.571Z,23.4
2018-05-02T00:52:26.491Z,23.4
2018-05-02T00:53:16.014Z,23.3
2018-05-02T00:54:05.770Z,23.4
2018-05-02T00:54:56.371Z,23.3
2018-05-02T00:55:46.221Z,23.3
2018-05-02T00:56:35.899Z,23.4
2018-05-02T00:57:26.299Z,23.3
2018-05-02T00:58:16.075Z,23.3
2018-05-02T00:59:06.683Z,23.3
2018-05-02T00:59:56.468Z,23.4
2018-05-02T01:00:46.292Z,23.3
2018-05-02T01:01:36.935Z,23.3
2018-05-02T01:02:27.346Z,23.3
2018-05-02T01:03:17.020Z,23.3
2018-05-02T01:04:07.138Z,23.3
2018-05-02T01:04:56.605Z,23.3
2018-05-02T01:05:47.077Z,23.3
2018-05-02T01:06:36.450Z,23.3
2018-05-02T01:07:27.613Z,23.3
2018-05-02T01:08:16.586Z,23.3
2018-05-02T01:09:06.620Z,23.3
2018-05-02T01:09:57.252Z,23.3
2018-05-02T01:10:47.078Z,23.3
2018-05-02T01:11:37.997Z,23.3
2018-05-02T01:12:27.972Z,23.3
2018-05-02T01:13:17.777Z,23.3
2018-05-02T01:14:07.347Z,23.3
2018-05-02T01:14:57.941Z,23.3
2018-05-02T01:15:48.044Z,23.3
2018-05-02T01:16:37.782Z,23.3
2018-05-02T01:17:27.306Z,23.3
2018-05-02T01:18:17.916Z,23.3
2018-05-02T01:19:08.533Z,23.3
2018-05-02T01:19:58.312Z,23.3
2018-05-02T01:20:48.389Z,23.3
2018-05-02T01:21:38.448Z,23.3
2018-05-02T01:22:28.501Z,23.3
2018-05-02T01:23:18.566Z,23.3
2018-05-02T01:24:08.993Z,23.3
2018-05-02T01:24:58.435Z,23.3
2018-05-02T01:25:48.758Z,23.3
2018-05-02T01:26:38.548Z,23.3
2018-05-02T01:27:27.855Z,23.3
2018-05-02T01:28:18.594Z,23.3
2018-05-02T01:29:08.542Z,23.3
2018-05-02T01:29:58.614Z,23.3
2018-05-02T01:30:48.090Z,23.3
2018-05-02T01:31:39.016Z,23.3
2018-05-02T01:32:29.562Z,23.3
2018-05-02T01:33:19.079Z,23.3
2018-05-02T01:34:08.946Z,23.3
2018-05-02T01:34:59.488Z,23.3
2018-05-02T01:35:49.566Z,23.3
2018-05-02T01:36:39.615Z,23.3
2018-05-02T01:37:29.401Z,23.3
2018-05-02T01:38:19.742Z,23.3
2018-05-02T01:39:08.977Z,23.3
2018-05-02T01:39:59.303Z,23.3
2018-05-02T01:40:50.217Z,23.3
2018-05-02T01:41:39.761Z,23.3
2018-05-02T01:42:30.012Z,23.3
2018-05-02T01:43:20.422Z,23.3
2018-05-02T01:44:09.631Z,23.3
2018-05-02T01:45:00.269Z,23.3
2018-05-02T01:45:50.351Z,23.3
2018-05-02T01:46:40.477Z,23.3
2018-05-02T01:47:29.317Z,23.3
2018-05-02T01:48:19.947Z,23.3
2018-05-02T01:49:10.297Z,23.3
2018-05-02T01:50:00.096Z,23.3
2018-05-02T01:50:50.140Z,23.3
2018-05-02T01:51:40.553Z,23.3
2018-05-02T01:52:30.555Z,23.3
2018-05-02T01:53:20.930Z,23.3
2018-05-02T01:54:10.949Z,23.3
2018-05-02T01:55:00.233Z,23.3
2018-05-02T01:55:50.837Z,23.3
2018-05-02T01:56:40.882Z,23.3
2018-05-02T01:57:31.058Z,23.3
2018-05-02T01:58:21.597Z,23.3
2018-05-02T01:59:10.852Z,23.3
2018-05-02T02:00:00.148Z,23.3
2018-05-02T02:00:51.285Z,23.3
2018-05-02T02:01:41.140Z,23.3
2018-05-02T02:02:31.411Z,23.3
2018-05-02T02:03:21.787Z,23.3
2018-05-02T02:04:11.476Z,23.3
2018-05-02T02:05:02.128Z,23.3
2018-05-02T02:05:51.600Z,23.3
2018-05-02T02:06:42.291Z,23.3
2018-05-02T02:07:31.718Z,23.3
2018-05-02T02:08:21.807Z,23.3
2018-05-02T02:09:12.427Z,23.2
2018-05-02T02:10:02.217Z,23.3
2018-05-02T02:10:52.102Z,23.3
2018-05-02T02:11:42.105Z,23.3
2018-05-02T02:12:32.129Z,23.3
2018-05-02T02:13:21.934Z,23.3
2018-05-02T02:14:12.539Z,23.3
2018-05-02T02:15:02.319Z,23.3
2018-05-02T02:15:52.669Z,23.3
2018-05-02T02:16:42.478Z,23.3
2018-05-02T02:17:33.122Z,23.3
2018-05-02T02:18:22.122Z,23.3
2018-05-02T02:19:12.613Z,23.3
2018-05-02T02:20:03.275Z,23.2
2018-05-02T02:20:53.041Z,23.3
2018-05-02T02:21:42.278Z,23.2
2018-05-02T02:22:33.173Z,23.2
2018-05-02T02:23:22.679Z,23.2
2018-05-02T02:24:13.137Z,23.2
2018-05-02T02:25:03.446Z,23.3
2018-05-02T02:25:52.599Z,23.2
2018-05-02T02:26:43.803Z,23.2
2018-05-02T02:27:33.880Z,23.2
2018-05-02T02:28:23.081Z,23.2
2018-05-02T02:29:13.713Z,23.2
2018-05-02T02:30:03.499Z,23.2
2018-05-02T02:30:53.645Z,23.2
2018-05-02T02:31:43.409Z,23.2
2018-05-02T02:32:34.274Z,23.2
2018-05-02T02:33:23.752Z,23.2
2018-05-02T02:34:12.933Z,23.2
2018-05-02T02:35:03.608Z,23.2
2018-05-02T02:35:54.488Z,23.2
2018-05-02T02:36:44.027Z,23.2
2018-05-02T02:37:34.075Z,23.2
2018-05-02T02:38:24.436Z,23.2
2018-05-02T02:39:14.220Z,23.2
2018-05-02T02:40:04.923Z,23.2
2018-05-02T02:40:54.049Z,23.2
2018-05-02T02:41:44.976Z,23.2
2018-05-02T02:42:34.434Z,23.2
2018-05-02T02:43:24.297Z,23.2
2018-05-02T02:44:15.181Z,23.2
2018-05-02T02:45:04.674Z,23.2
2018-05-02T02:45:54.527Z,23.2
2018-05-02T02:46:44.582Z,23.2
2018-05-02T02:47:34.366Z,23.2
2018-05-02T02:48:25.045Z,23.2
2018-05-02T02:49:14.210Z,23.2
2018-05-02T02:50:04.320Z,23.2
2018-05-02T02:50:54.604Z,23.2
2018-05-02T02:51:45.305Z,23.2
2018-05-02T02:52:35.037Z,23.2
2018-05-02T02:53:25.126Z,23.1
2018-05-02T02:54:15.400Z,23.2
2018-05-02T02:55:05.431Z,23.2
2018-05-02T02:55:55.492Z,23.1
2018-05-02T02:56:45.910Z,23.2
2018-05-02T02:57:35.909Z,23.2
2018-05-02T02:58:25.677Z,23.2
2018-05-02T02:59:16.015Z,23.2
2018-05-02T03:00:05.846Z,23.1
2018-05-02T03:00:56.267Z,23.1
2018-05-02T03:01:45.684Z,23.1
2018-05-02T03:02:35.753Z,23.1
2018-05-02T03:03:26.118Z,23.2
2018-05-02T03:04:16.151Z,23.1
2018-05-02T03:05:06.268Z,23.1
2018-05-02T03:05:56.581Z,23.1
2018-05-02T03:06:46.071Z,23.1
2018-05-02T03:07:35.822Z,23.1
2018-05-02T03:08:26.474Z,23.1
2018-05-02T03:09:16.524Z,23.1
2018-05-02T03:10:06.866Z,23.1
2018-05-02T03:10:56.426Z,23.1
2018-05-02T03:11:46.724Z,23.1
2018-05-02T03:12:36.824Z,23.1
2018-05-02T03:13:27.108Z,23.1
2018-05-02T03:14:16.976Z,23.1
2018-05-02T03:15:07.013Z,23.1
2018-05-02T03:15:57.022Z,23.1
2018-05-02T03:16:47.731Z,23.1
2018-05-02T03:17:37.180Z,23.1
2018-05-02T03:18:26.391Z,23.1
2018-05-02T03:19:17.849Z,23.1
2018-05-02T03:20:07.936Z,23.1
2018-05-02T03:20:57.130Z,23.1
2018-05-02T03:21:48.036Z,23.1
2018-05-02T03:22:37.255Z,23.1
2018-05-02T03:23:27.650Z,23.1
2018-05-02T03:24:18.285Z,23.1
2018-05-02T03:25:07.454Z,23.1
2018-05-02T03:25:58.217Z,23.1
2018-05-02T03:26:48.479Z,23.1
2018-05-02T03:27:38.236Z,23.1
2018-05-02T03:28:27.981Z,23.2
2018-05-02T03:29:18.345Z,23.1
2018-05-02T03:30:08.315Z,23.1
2018-05-02T03:30:58.956Z,23.1
2018-05-02T03:31:48.302Z,23.1
2018-05-02T03:32:38.591Z,23.1
2018-05-02T03:33:28.398Z,23.1
2018-05-02T03:34:18.705Z,23.1
2018-05-02T03:35:08.496Z,23.1
2018-05-02T03:35:58.642Z,23.1
2018-05-02T03:36:47.899Z,23.1
2018-05-02T03:37:38.532Z,23.1
2018-05-02T13:28:43.658Z,24.1
2018-05-02T13:29:33.740Z,24.1
2018-05-02T13:30:24.074Z,24.1
2018-05-02T13:31:13.582Z,24.1
2018-05-02T13:32:03.890Z,24.1
2018-05-02T13:32:53.410Z,24.1
2018-05-02T13:33:44.361Z,24.1
2018-05-02T13:34:34.388Z,24.1
2018-05-02T13:35:23.887Z,24.1
2018-05-02T13:36:14.257Z,24.2
2018-05-02T13:37:04.349Z,24.2
2018-05-02T13:37:54.912Z,24.2
2018-05-02T13:38:44.178Z,24.2
2018-05-02T13:39:35.304Z,24.2
2018-05-02T13:40:24.612Z,24.2
2018-05-02T13:41:14.345Z,24.2
2018-05-02T13:42:04.165Z,24.2
2018-05-02T13:42:55.119Z,24.3
2018-05-02T13:43:44.999Z,24.2
2018-05-02T13:44:34.942Z,24.3
2018-05-02T13:45:24.962Z,24.3
2018-05-02T13:46:15.287Z,24.3
2018-05-02T13:47:05.127Z,24.3
2018-05-02T13:47:54.885Z,24.2
2018-05-02T13:48:45.935Z,24.3
2018-05-02T13:49:35.609Z,24.3
2018-05-02T13:50:25.354Z,24.3
2018-05-02T13:51:15.804Z,24.3
2018-05-02T13:52:05.801Z,24.3
2018-05-02T13:52:55.012Z,24.3
2018-05-02T13:53:45.606Z,24.3
2018-05-02T13:54:34.677Z,24.3
2018-05-02T13:55:26.376Z,24.3
2018-05-02T13:56:15.801Z,24.3
2018-05-02T13:57:05.720Z,24.3
2018-05-02T13:57:56.046Z,24.2
2018-05-02T13:58:45.856Z,24.3
2018-05-02T13:59:36.095Z,24.2
2018-05-02T14:00:26.474Z,24.2
2018-05-02T14:01:16.392Z,24.2
2018-05-02T14:02:06.053Z,24.2
2018-05-02T14:02:56.656Z,24.3
2018-05-02T14:03:46.436Z,24.2
2018-05-02T14:04:36.851Z,24.2
2018-05-02T14:05:27.189Z,24.2
2018-05-02T14:06:16.877Z,24.2
2018-05-02T14:07:06.184Z,24.2
2018-05-02T14:07:56.773Z,24.2
2018-05-02T14:08:46.622Z,24.2
2018-05-02T14:09:36.724Z,24.2
2018-05-02T14:10:27.572Z,24.2
2018-05-02T14:11:16.733Z,24.2
2018-05-02T14:12:07.128Z,24.2
2018-05-02T14:12:57.452Z,24.2
2018-05-02T14:13:46.639Z,24.1
2018-05-02T14:14:37.843Z,24.1
2018-05-02T14:15:27.380Z,24.1
2018-05-02T14:16:17.215Z,24.1
2018-05-02T14:17:07.512Z,24.1
2018-05-02T14:17:57.543Z,24.1
2018-05-02T14:18:47.880Z,24.1
2018-05-02T14:19:37.959Z,24.1
2018-05-02T14:20:27.481Z,24.1
2018-05-02T14:21:18.086Z,24.1
2018-05-02T14:22:08.399Z,24.1
2018-05-02T14:22:58.192Z,24.1
2018-05-02T14:23:47.421Z,24.1
2018-05-02T14:24:38.253Z,24.1
2018-05-02T14:25:28.438Z,24.1
2018-05-02T14:26:18.189Z,24.1
2018-05-02T14:27:07.979Z,24.1
2018-05-02T14:27:58.621Z,24.1
2018-05-02T14:28:48.682Z,24.1
2018-05-02T14:29:38.774Z,24.1
2018-05-02T14:30:28.529Z,24.1
2018-05-02T14:31:18.086Z,24.1
2018-05-02T14:32:08.263Z,24.1
2018-05-02T14:32:59.569Z,24.1
2018-05-02T14:33:49.054Z,24.1
2018-05-02T14:34:38.523Z,24.1
2018-05-02T14:35:28.657Z,24.1
2018-05-02T14:36:19.238Z,24.1
2018-05-02T14:37:09.691Z,24.1
2018-05-02T14:37:59.122Z,24.1
2018-05-02T14:38:49.157Z,24.1
2018-05-02T14:39:39.326Z,24.1
2018-05-02T14:40:29.354Z,24.1
2018-05-02T14:41:19.377Z,24.1
2018-05-02T14:42:09.741Z,24.1
2018-05-02T14:43:00.104Z,24.1
2018-05-02T14:43:49.855Z,24.1
2018-05-02T14:44:39.164Z,24.1
2018-05-02T14:45:30.253Z,24.1
2018-05-02T14:46:20.326Z,24.1
2018-05-02T14:47:10.165Z,24.1
2018-05-02T14:48:00.225Z,24
2018-05-02T14:48:50.248Z,24.1
2018-05-02T14:49:40.305Z,24
2018-05-02T14:50:30.394Z,24.1
2018-05-02T14:51:20.734Z,24.1
2018-05-02T14:52:09.391Z,24
2018-05-02T14:53:00.353Z,24
2018-05-02T14:53:50.128Z,24
2018-05-02T14:54:40.240Z,24
2018-05-02T14:55:31.018Z,24
2018-05-02T14:56:21.094Z,24
2018-05-02T14:57:10.909Z,24
2018-05-02T14:58:01.377Z,24
2018-05-02T14:58:51.003Z,24
2018-05-02T14:59:41.367Z,24
2018-05-02T15:00:31.204Z,24
2018-05-02T15:01:21.499Z,24
2018-05-02T15:02:13.149Z,24
2018-05-02T15:03:01.403Z,24
2018-05-02T15:03:51.424Z,24
2018-05-02T15:04:41.446Z,24
2018-05-02T15:05:31.548Z,24
2018-05-02T15:06:21.301Z,24
2018-05-02T15:07:11.961Z,24
2018-05-02T15:08:01.527Z,24
2018-05-02T15:08:51.799Z,24
2018-05-02T15:09:42.171Z,24
2018-05-02T15:10:32.187Z,24
2018-05-02T15:11:21.708Z,24
2018-05-02T15:12:12.072Z,24
2018-05-02T15:13:02.409Z,24
2018-05-02T15:13:51.353Z,24
2018-05-02T15:14:42.545Z,24
2018-05-02T15:15:32.110Z,24
2018-05-02T15:16:21.850Z,24
2018-05-02T15:17:12.465Z,24
2018-05-02T15:18:03.488Z,24
2018-05-02T15:18:52.842Z,24
2018-05-02T15:19:42.644Z,24
2018-05-02T15:20:32.770Z,24
2018-05-02T15:21:22.222Z,23.9
2018-05-02T15:22:12.865Z,23.9
2018-05-02T15:23:03.209Z,23.9
2018-05-02T15:23:52.488Z,23.9
2018-05-02T15:24:43.385Z,24
2018-05-02T15:25:32.289Z,23.9
2018-05-02T15:26:22.914Z,23.9
2018-05-02T15:27:13.527Z,23.9
2018-05-02T15:28:03.474Z,23.9
2018-05-02T15:28:53.642Z,24
2018-05-02T15:29:43.191Z,23.9
2018-05-02T15:30:33.212Z,23.9
2018-05-02T15:31:23.556Z,23.9
2018-05-02T15:32:13.994Z,23.9
2018-05-02T15:33:03.449Z,23.9
2018-05-02T15:33:54.024Z,23.9
2018-05-02T15:34:43.001Z,23.9
2018-05-02T15:35:33.913Z,23.9
2018-05-02T15:36:23.105Z,23.9
2018-05-02T15:37:14.014Z,23.9
2018-05-02T15:38:04.124Z,23.9
2018-05-02T15:38:54.424Z,23.9
2018-05-02T15:39:43.930Z,23.9
2018-05-02T15:40:33.724Z,23.9
2018-05-02T15:41:24.125Z,23.9
2018-05-02T15:42:13.637Z,23.9
2018-05-02T15:43:04.454Z,23.9
2018-05-02T15:43:54.633Z,23.9
2018-05-02T15:44:44.309Z,23.9
2018-05-02T15:45:34.388Z,23.9
2018-05-02T15:46:25.073Z,23.9
2018-05-02T15:47:14.806Z,23.9
2018-05-02T15:48:05.008Z,23.9
2018-05-02T15:48:54.968Z,23.9
2018-05-02T15:49:44.721Z,23.9
2018-05-02T15:50:34.860Z,23.9
2018-05-02T15:51:25.484Z,23.9
2018-05-02T15:52:14.458Z,23.9
2018-05-02T15:53:05.538Z,23.9
2018-05-02T15:53:55.117Z,23.9
2018-05-02T15:54:45.201Z,23.9
2018-05-02T15:55:34.735Z,23.9
2018-05-02T15:56:24.799Z,23.9
2018-05-02T15:57:15.355Z,23.9
2018-05-02T15:58:06.821Z,23.9
2018-05-02T15:58:56.033Z,23.9
2018-05-02T15:59:45.800Z,23.9
2018-05-02T16:00:36.118Z,23.9
2018-05-02T16:01:26.190Z,23.9
2018-05-02T16:02:15.966Z,23.9
2018-05-02T16:03:06.350Z,23.9
2018-05-02T16:03:55.934Z,23.9
2018-05-02T16:04:46.167Z,23.9
2018-05-02T16:05:36.260Z,23.9
2018-05-02T16:06:26.032Z,23.9
2018-05-02T16:07:15.899Z,23.9
2018-05-02T16:08:06.182Z,23.9
2018-05-02T16:08:56.837Z,23.9
2018-05-02T16:09:46.901Z,23.9
2018-05-02T16:10:36.839Z,23.9
2018-05-02T16:11:27.037Z,23.9
2018-05-02T16:12:16.807Z,23.9
2018-05-02T16:13:06.902Z,23.9
2018-05-02T16:13:56.355Z,23.9
2018-05-02T16:14:47.070Z,23.9
2018-05-02T16:15:36.542Z,23.9
2018-05-02T16:16:27.898Z,23.9
2018-05-02T16:17:16.957Z,23.9
2018-05-02T16:18:07.061Z,23.9
2018-05-02T16:18:56.760Z,23.9
2018-05-02T16:19:46.805Z,23.9
2018-05-02T16:20:37.172Z,23.9
2018-05-02T16:21:27.773Z,23.9
2018-05-02T16:22:17.832Z,23.9
2018-05-02T16:23:07.329Z,23.9
2018-05-02T16:23:57.406Z,23.9
2018-05-02T16:24:48.029Z,23.9
2018-05-02T16:25:37.589Z,23.9
2018-05-02T16:26:27.354Z,23.9
2018-05-02T16:27:17.722Z,23.9
2018-05-02T16:28:08.280Z,23.9
2018-05-02T16:28:57.677Z,23.9
2018-05-02T16:29:48.125Z,23.9
2018-05-02T16:30:38.483Z,23.9
2018-05-02T16:31:28.539Z,23.9
2018-05-02T16:32:18.371Z,23.9
2018-05-02T16:33:08.718Z,23.9
2018-05-02T16:33:58.481Z,23.9
2018-05-02T16:34:48.275Z,23.9
2018-05-02T16:35:38.613Z,23.9
2018-05-02T16:36:28.723Z,23.9
2018-05-02T16:37:18.191Z,23.9
2018-05-02T16:38:08.561Z,23.9
2018-05-02T16:38:58.491Z,23.9
2018-05-02T16:39:47.887Z,23.9
2018-05-02T16:40:39.310Z,23.8
2018-05-02T16:41:29.169Z,23.9
2018-05-02T16:42:18.841Z,23.9
2018-05-02T16:43:08.654Z,23.9
2018-05-02T16:43:58.433Z,23.9
2018-05-02T16:44:49.338Z,23.9
2018-05-02T16:45:39.137Z,23.9
2018-05-02T16:46:29.191Z,23.9
2018-05-02T16:47:18.984Z,23.9
2018-05-02T16:48:09.596Z,23.9
2018-05-02T16:48:59.105Z,23.9
2018-05-02T16:49:49.441Z,23.9
2018-05-02T16:50:40.074Z,23.9
2018-05-02T16:51:29.305Z,23.9
2018-05-02T16:52:20.207Z,23.9
2018-05-02T16:53:09.153Z,23.9
2018-05-02T16:54:00.035Z,23.9
2018-05-02T16:54:49.307Z,23.9
2018-05-02T16:55:39.890Z,23.9
2018-05-02T16:56:30.108Z,23.9
2018-05-02T16:57:20.112Z,23.9
2018-05-02T16:58:10.122Z,23.9
2018-05-02T16:59:00.410Z,23.9
2018-05-02T16:59:50.546Z,23.9
2018-05-02T17:00:40.848Z,23.9
2018-05-02T17:01:30.628Z,23.9
2018-05-02T17:02:20.669Z,23.8
2018-05-02T17:03:10.869Z,23.8
2018-05-02T17:04:01.110Z,23.8
2018-05-02T17:04:51.215Z,23.9
2018-05-02T17:05:40.959Z,23.8
2018-05-02T17:06:30.447Z,23.9
2018-05-02T17:07:20.827Z,23.8
2018-05-02T17:08:11.127Z,23.8
2018-05-02T17:09:00.443Z,23.8
2018-05-02T17:09:51.700Z,23.8
2018-05-02T17:10:41.601Z,23.8
2018-05-02T17:11:31.139Z,23.8
2018-05-02T17:12:21.559Z,23.8
2018-05-02T17:13:11.010Z,23.8
2018-05-02T17:14:01.917Z,23.8
2018-05-02T17:14:51.115Z,23.8
2018-05-02T17:15:40.886Z,23.8
2018-05-02T17:16:31.318Z,23.8
2018-05-02T17:17:22.150Z,23.8
2018-05-02T17:18:12.118Z,23.8
2018-05-02T17:19:02.351Z,23.8
2018-05-02T17:19:52.051Z,23.8
2018-05-02T17:20:41.540Z,23.8
2018-05-02T17:21:32.493Z,23.8
2018-05-02T17:22:23.630Z,23.8
2018-05-02T17:23:12.049Z,23.8
2018-05-02T17:24:01.623Z,23.8
2018-05-02T17:24:52.466Z,23.8
2018-05-02T17:25:41.938Z,23.8
2018-05-02T17:26:32.837Z,23.8
2018-05-02T17:27:22.625Z,23.8
2018-05-02T17:28:12.120Z,23.8
2018-05-02T17:29:02.489Z,23.8
2018-05-02T17:29:52.604Z,23.8
2018-05-02T17:30:42.128Z,23.8
2018-05-02T17:31:32.744Z,23.8
2018-05-02T17:32:22.249Z,23.8
2018-05-02T17:33:13.077Z,23.8
2018-05-02T17:34:02.896Z,23.8
2018-05-02T17:34:52.968Z,23.8
2018-05-02T17:35:43.017Z,23.8
2018-05-02T17:36:33.603Z,23.8
2018-05-02T17:37:23.729Z,23.8
2018-05-02T17:38:13.754Z,23.8
2018-05-02T17:39:03.793Z,23.8
2018-05-02T17:39:53.611Z,23.8
2018-05-02T17:40:43.771Z,23.8
2018-05-02T17:41:33.263Z,23.8
2018-05-02T17:42:23.527Z,23.8
2018-05-02T17:43:14.220Z,23.8
2018-05-02T17:44:03.377Z,23.8
2018-05-02T17:44:53.989Z,23.8
2018-05-02T17:45:44.398Z,23.8
2018-05-02T17:46:34.902Z,23.8
2018-05-02T17:47:23.309Z,23.8
2018-05-02T17:48:12.629Z,23.8
2018-05-02T17:49:03.498Z,23.8
2018-05-02T17:49:53.580Z,23.8
2018-05-02T17:50:43.963Z,23.8
2018-05-02T17:51:32.819Z,23.8
2018-05-02T17:52:24.590Z,23.8
2018-05-02T17:53:13.865Z,23.8
2018-05-02T17:54:03.667Z,23.8
2018-05-02T17:54:54.273Z,23.8
2018-05-02T17:55:43.558Z,23.8
2018-05-02T17:56:34.101Z,23.8
2018-05-02T17:57:24.723Z,23.8
2018-05-02T17:58:14.791Z,23.8
2018-05-02T17:59:05.085Z,23.7
2018-05-02T17:59:55.117Z,23.7
2018-05-02T18:00:45.484Z,23.8
2018-05-02T18:01:35.289Z,23.8
2018-05-02T18:02:25.310Z,23.7
2018-05-02T18:03:15.170Z,23.8
2018-05-02T18:04:05.739Z,23.8
2018-05-02T18:04:54.972Z,23.7
2018-05-02T18:05:45.939Z,23.7
2018-05-02T18:06:35.359Z,23.8
2018-05-02T18:07:25.436Z,23.8
2018-05-02T18:08:15.227Z,23.8
2018-05-02T18:09:05.909Z,23.7
2018-05-02T18:09:55.865Z,23.7
2018-05-02T18:10:46.021Z,23.7
2018-05-02T18:11:36.301Z,23.7
2018-05-02T18:12:25.529Z,23.7
2018-05-02T18:13:16.442Z,23.7
2018-05-02T18:14:05.743Z,23.7
2018-05-02T18:14:56.053Z,23.7
2018-05-02T18:15:46.044Z,23.7
2018-05-02T18:16:36.690Z,23.7
2018-05-02T18:17:26.751Z,23.7
2018-05-02T18:18:16.830Z,23.7
2018-05-02T18:19:06.593Z,23.7
2018-05-02T18:19:56.732Z,23.7
2018-05-02T18:20:46.491Z,23.7
2018-05-02T18:21:37.243Z,23.7
2018-05-02T18:22:26.881Z,23.7
2018-05-02T18:23:16.097Z,23.7
2018-05-02T18:24:06.704Z,23.7
2018-05-02T18:24:56.876Z,23.7
2018-05-02T18:25:46.616Z,23.7
2018-05-02T18:26:35.881Z,23.7
2018-05-02T18:27:26.529Z,23.7
2018-05-02T18:28:17.295Z,23.7
2018-05-02T18:29:06.941Z,23.7
2018-05-02T18:29:57.022Z,23.7
2018-05-02T18:30:46.752Z,23.7
2018-05-02T18:31:37.107Z,23.7
2018-05-02T18:32:27.036Z,23.7
2018-05-02T18:33:17.235Z,23.7
2018-05-02T18:34:07.595Z,23.7
2018-05-02T18:34:57.844Z,23.7
2018-05-02T18:35:47.631Z,23.7
2018-05-02T18:36:38.989Z,23.7
2018-05-02T18:37:28.299Z,23.7
2018-05-02T18:38:17.555Z,23.7
2018-05-02T18:39:08.147Z,23.7
2018-05-02T18:39:58.194Z,23.7
2018-05-02T18:40:48.304Z,23.7
2018-05-02T18:41:38.365Z,23.7
2018-05-02T18:42:28.139Z,23.7
2018-05-02T18:43:18.495Z,23.7
2018-05-02T18:44:08.246Z,23.7
2018-05-02T18:44:58.581Z,23.7
2018-05-02T18:45:48.694Z,23.7
2018-05-02T18:46:38.842Z,23.7
2018-05-02T18:47:28.496Z,23.7
2018-05-02T18:48:18.564Z,23.7
2018-05-02T18:49:08.365Z,23.7
2018-05-02T18:49:57.557Z,23.7
2018-05-02T18:50:47.773Z,23.7
2018-05-02T18:51:38.582Z,23.7
2018-05-02T18:52:28.677Z,23.7
2018-05-02T18:53:19.441Z,23.7
2018-05-02T18:54:09.342Z,23.7
2018-05-02T18:54:58.542Z,23.7
2018-05-02T18:55:48.874Z,23.7
2018-05-02T18:56:39.825Z,23.7
2018-05-02T18:57:29.309Z,23.7
2018-05-02T18:58:19.629Z,23.7
2018-05-02T18:59:09.153Z,23.7
2018-05-02T18:59:59.805Z,23.7
2018-05-02T19:00:50.137Z,23.7
2018-05-02T19:01:40.253Z,23.7
2018-05-02T19:02:29.759Z,23.7
2018-05-02T19:03:19.932Z,23.7
2018-05-02T19:04:10.137Z,23.7
2018-05-02T19:04:59.344Z,23.7
2018-05-02T19:05:49.985Z,23.7
2018-05-02T19:06:40.359Z,23.7
2018-05-02T19:07:30.386Z,23.7
2018-05-02T19:08:20.136Z,23.7
2018-05-02T19:09:10.284Z,23.7
2018-05-02T19:10:00.580Z,23.7
2018-05-02T19:10:50.356Z,23.7
2018-05-02T19:11:40.661Z,23.7
2018-05-02T19:12:31.015Z,23.7
2018-05-02T19:13:21.099Z,23.7
2018-05-02T19:14:10.314Z,23.7
2018-05-02T19:15:00.665Z,23.7
2018-05-02T19:15:50.189Z,23.7
2018-05-02T19:16:41.062Z,23.7
2018-05-02T19:17:31.411Z,23.7
2018-05-02T19:18:20.875Z,23.7
2018-05-02T19:19:11.511Z,23.7
2018-05-02T19:20:01.298Z,23.7
2018-05-02T19:20:51.713Z,23.7
2018-05-02T19:21:40.633Z,23.7
2018-05-02T19:22:31.797Z,23.7
2018-05-02T19:23:21.845Z,23.7
2018-05-02T19:24:11.157Z,23.7
2018-05-02T19:25:01.962Z,23.7
2018-05-02T19:25:52.071Z,23.7
2018-05-02T19:26:42.131Z,23.7
2018-05-02T19:27:31.901Z,23.7
2018-05-02T19:28:21.985Z,23.7
2018-05-02T19:29:11.716Z,23.7
2018-05-02T19:30:02.451Z,23.7
2018-05-02T19:30:52.150Z,23.7
2018-05-02T19:31:42.203Z,23.7
2018-05-02T19:32:32.085Z,23.7
2018-05-02T19:33:22.128Z,23.7
2018-05-02T19:34:12.211Z,23.7
2018-05-02T19:35:01.881Z,23.7
2018-05-02T19:35:52.290Z,23.7
2018-05-02T19:36:42.461Z,23.7
2018-05-02T19:37:32.686Z,23.7
2018-05-02T19:38:22.762Z,23.7
2018-05-02T19:39:11.376Z,23.7
2018-05-02T19:40:02.601Z,23.7
2018-05-02T19:40:52.682Z,23.7
2018-05-02T19:41:42.470Z,23.7
2018-05-02T19:42:32.207Z,23.7
2018-05-02T19:43:23.104Z,23.7
2018-05-02T19:44:13.709Z,23.7
2018-05-02T19:45:02.987Z,23.7
2018-05-02T19:45:53.304Z,23.7
2018-05-02T19:46:43.089Z,23.7
2018-05-02T19:47:32.897Z,23.7
2018-05-02T19:48:23.843Z,23.7
2018-05-02T19:49:13.886Z,23.7
2018-05-02T19:50:03.118Z,23.7
2018-05-02T19:50:53.422Z,23.7
2018-05-02T19:51:43.824Z,23.7
2018-05-02T19:52:33.569Z,23.7
2018-05-02T19:53:23.649Z,23.7
2018-05-02T19:54:13.969Z,23.7
2018-05-02T19:55:04.055Z,23.7
2018-05-02T19:55:54.177Z,23.7
2018-05-02T19:56:43.883Z,23.7
2018-05-02T19:57:34.322Z,23.7
2018-05-02T19:58:23.785Z,23.7
2018-05-02T19:59:14.332Z,23.7
2018-05-02T20:00:03.586Z,23.7
2018-05-02T20:00:54.249Z,23.7
2018-05-02T20:01:44.248Z,23.7
2018-05-02T20:02:34.077Z,23.7
2018-05-02T20:03:24.167Z,23.7
2018-05-02T20:04:15.010Z,23.7
2018-05-02T20:05:04.820Z,23.7
2018-05-02T20:05:54.874Z,23.7
2018-05-02T20:06:44.081Z,23.7
2018-05-02T20:07:34.984Z,23.7
2018-05-02T20:08:24.781Z,23.7
2018-05-02T20:09:14.847Z,23.7
2018-05-02T20:10:05.230Z,23.7
2018-05-02T20:10:55.650Z,23.7
2018-05-02T20:11:45.644Z,23.7
2018-05-02T20:12:35.127Z,23.7
2018-05-02T20:13:25.480Z,23.7
2018-05-02T20:14:14.750Z,23.7
2018-05-02T20:15:05.105Z,23.7
2018-05-02T20:15:55.943Z,23.7
2018-05-02T20:16:45.177Z,23.7
2018-05-02T20:17:36.152Z,23.7
2018-05-02T20:18:26.127Z,23.7
2018-05-02T20:19:16.694Z,23.7
2018-05-02T20:20:05.985Z,23.7
2018-05-02T20:20:56.042Z,23.7
2018-05-02T20:21:46.094Z,23.7
2018-05-02T20:22:36.497Z,23.7
2018-05-02T20:23:26.230Z,23.7
2018-05-02T20:24:16.303Z,23.7
2018-05-02T20:25:06.062Z,23.7
2018-05-02T20:25:55.554Z,23.7
2018-05-02T20:26:46.772Z,23.7
2018-05-02T20:27:36.578Z,23.7
2018-05-02T20:28:26.035Z,23.7
2018-05-02T20:29:16.752Z,23.7
2018-05-02T20:30:05.930Z,23.7
2018-05-02T20:30:57.786Z,23.7
2018-05-02T20:31:46.026Z,23.7
2018-05-02T20:32:36.895Z,23.7
2018-05-02T20:33:26.693Z,23.7
2018-05-02T20:34:15.739Z,23.7
2018-05-02T20:35:06.858Z,23.7
2018-05-02T20:35:56.649Z,23.7
2018-05-02T20:36:46.996Z,23.7
2018-05-02T20:37:37.608Z,23.7
2018-05-02T20:38:26.831Z,23.7
2018-05-02T20:39:17.218Z,23.7
2018-05-02T20:40:07.845Z,23.7
2018-05-02T20:40:57.292Z,23.7
2018-05-02T20:41:47.897Z,23.7
2018-05-02T20:42:38.045Z,23.6
2018-05-02T20:43:27.822Z,23.6
2018-05-02T20:44:17.869Z,23.7
2018-05-02T20:45:07.924Z,23.6
2018-05-02T20:45:57.993Z,23.7
2018-05-02T20:46:47.228Z,23.7
2018-05-02T20:47:38.190Z,23.7
2018-05-02T20:48:27.643Z,23.7
2018-05-02T20:49:18.107Z,23.6
2018-05-02T20:50:08.115Z,23.7
2018-05-02T20:50:57.855Z,23.6
2018-05-02T20:51:48.148Z,23.6
2018-05-02T20:52:37.889Z,23.6
2018-05-02T20:53:27.411Z,23.6
2018-05-02T20:54:18.995Z,23.6
2018-05-02T20:55:09.961Z,23.6
2018-05-02T20:55:58.822Z,23.6
2018-05-02T20:56:47.909Z,23.6
2018-05-02T20:57:39.238Z,23.6
2018-05-02T20:58:28.381Z,23.7
2018-05-02T20:59:19.031Z,23.7