createdAt,value
2023-07-02T00:01:16.489Z,16.91
2023-07-02T00:04:47.898Z,16.81
2023-07-02T00:07:58.685Z,16.71
2023-07-02T00:11:24.983Z,16.62
2023-07-02T00:14:31.052Z,16.54
2023-07-02T00:18:11.817Z,16.44
2023-07-02T00:21:15.406Z,16.35
2023-07-02T00:24:42.720Z,16.27
2023-07-02T00:27:47.823Z,16.21
2023-07-02T00:31:11.147Z,16.14
2023-07-02T00:34:15.629Z,16.08
2023-07-02T00:37:24.546Z,16.03
2023-07-02T00:40:28.914Z,15.99
2023-07-02T00:43:56.640Z,15.95
2023-07-02T00:47:23.377Z,15.90
2023-07-02T00:50:48.290Z,15.85
2023-07-02T00:53:56.086Z,15.82
2023-07-02T00:57:09.516Z,15.78
2023-07-02T01:00:32.693Z,15.74
2023-07-02T01:03:55.313Z,15.71
2023-07-02T01:07:26.700Z,15.67
2023-07-02T01:10:34.121Z,15.64
2023-07-02T01:13:37.022Z,15.63
2023-07-02T01:16:47.125Z,15.61
2023-07-02T01:20:11.752Z,15.60
2023-07-02T01:23:25.986Z,15.62
2023-07-02T01:26:35.388Z,15.66
2023-07-02T01:30:54.175Z,15.70
2023-07-02T01:33:57.942Z,15.72
2023-07-02T01:37:19.483Z,15.74
2023-07-02T01:40:23.725Z,15.77
2023-07-02T01:43:27.341Z,15.78
2023-07-02T01:46:33.619Z,15.78
2023-07-02T01:49:40.028Z,15.80
2023-07-02T01:53:23.281Z,15.81
2023-07-02T01:56:30.294Z,15.81
2023-07-02T01:59:39.301Z,15.80
2023-07-02T02:03:00.100Z,15.76
2023-07-02T02:06:03.993Z,15.73
2023-07-02T02:09:09.676Z,15.67
2023-07-02T02:12:37.065Z,15.59
2023-07-02T02:15:42.991Z,15.49
2023-07-02T02:18:46.325Z,15.40
2023-07-02T02:21:52.763Z,15.30
2023-07-02T02:24:58.787Z,15.20
2023-07-02T02:28:06.067Z,15.12
2023-07-02T02:31:12.578Z,15.05
2023-07-02T02:34:16.244Z,14.99
2023-07-02T02:37:19.818Z,14.94
2023-07-02T02:40:22.591Z,14.91
2023-07-02T02:43:25.422Z,14.90
2023-07-02T02:46:28.494Z,14.89
2023-07-02T02:49:31.654Z,14.88
2023-07-02T02:52:34.533Z,14.89
2023-07-02T02:55:37.820Z,14.93
2023-07-02T02:58:41.763Z,14.99
2023-07-02T03:01:44.663Z,15.11
2023-07-02T03:04:47.542Z,15.24
2023-07-02T03:07:51.865Z,15.47
2023-07-02T03:10:54.671Z,15.75
2023-07-02T03:13:57.458Z,16.12
2023-07-02T03:17:00.774Z,16.62
2023-07-02T03:20:09.207Z,17.09
2023-07-02T03:23:11.961Z,17.53
2023-07-02T03:26:14.845Z,17.94
2023-07-02T03:29:17.741Z,18.37
2023-07-02T03:32:20.565Z,18.81
2023-07-02T03:35:23.295Z,19.29
2023-07-02T03:38:26.173Z,19.77
2023-07-02T03:41:30.454Z,20.20
2023-07-02T03:44:33.215Z,20.60
2023-07-02T03:47:36.758Z,20.93
2023-07-02T03:50:39.748Z,21.15
2023-07-02T03:53:43.144Z,21.31
2023-07-02T03:56:45.973Z,21.44
2023-07-02T03:59:48.719Z,21.79
2023-07-02T04:02:51.764Z,21.75
2023-07-02T04:05:54.733Z,21.92
2023-07-02T04:08:57.527Z,21.57
2023-07-02T04:12:02.652Z,21.29
2023-07-02T04:15:06.384Z,21.02
2023-07-02T04:18:09.512Z,20.89
2023-07-02T04:21:12.358Z,20.84
2023-07-02T04:24:15.516Z,21.09
2023-07-02T04:27:33.392Z,21.34
2023-07-02T04:30:43.285Z,21.47
2023-07-02T04:33:46.079Z,22.00
2023-07-02T04:36:49.822Z,22.37
2023-07-02T04:39:53.760Z,23.11
2023-07-02T04:42:59.500Z,23.67
2023-07-02T04:46:02.949Z,23.67
2023-07-02T04:49:05.721Z,23.50
2023-07-02T04:52:08.518Z,23.30
2023-07-02T04:55:11.715Z,23.17
2023-07-02T04:58:14.603Z,23.38
2023-07-02T05:01:17.368Z,23.69
2023-07-02T05:04:20.212Z,23.81
2023-07-02T05:07:23.017Z,23.89
2023-07-02T05:10:25.915Z,24.07
2023-07-02T05:13:29.163Z,24.23
2023-07-02T05:16:32.058Z,24.41
2023-07-02T05:19:34.839Z,24.56
2023-07-02T05:22:37.686Z,24.55
2023-07-02T05:25:40.560Z,24.68
2023-07-02T05:28:43.440Z,24.80
2023-07-02T05:31:46.425Z,24.68
2023-07-02T05:34:49.422Z,24.56
2023-07-02T05:37:52.206Z,24.37
2023-07-02T05:40:54.962Z,24.14
2023-07-02T05:43:59.037Z,23.89
2023-07-02T05:47:01.921Z,23.69
2023-07-02T05:50:05.526Z,23.47
2023-07-02T05:53:10.396Z,23.21
2023-07-02T05:56:13.127Z,23.07
2023-07-02T05:59:19.029Z,23.07
2023-07-02T06:02:21.779Z,23.14
2023-07-02T06:05:24.661Z,23.17
2023-07-02T06:08:27.665Z,23.32
2023-07-02T06:11:30.521Z,23.40
2023-07-02T06:14:33.280Z,23.32
2023-07-02T06:17:37.373Z,23.41
2023-07-02T06:20:40.824Z,23.61
2023-07-02T06:23:44.819Z,23.97
2023-07-02T06:26:47.593Z,24.47
2023-07-02T06:29:52.179Z,25.11
2023-07-02T06:32:55.990Z,25.63
2023-07-02T06:35:58.947Z,25.79
2023-07-02T06:39:02.147Z,25.69
2023-07-02T06:42:05.216Z,25.60
2023-07-02T06:45:08.517Z,25.54
2023-07-02T06:48:11.327Z,25.34
2023-07-02T06:51:16.018Z,25.08
2023-07-02T06:54:18.829Z,24.72
2023-07-02T06:57:21.954Z,24.19
2023-07-02T07:00:24.904Z,23.85
2023-07-02T07:03:28.173Z,23.41
2023-07-02T07:06:30.960Z,23.11
2023-07-02T07:09:33.721Z,22.89
2023-07-02T07:12:36.606Z,22.63
2023-07-02T07:15:39.520Z,22.43
2023-07-02T07:18:42.346Z,22.24
2023-07-02T07:21:45.215Z,22.01
2023-07-02T07:24:48.033Z,21.84
2023-07-02T07:27:50.739Z,21.72
2023-07-02T07:30:53.567Z,21.77
2023-07-02T07:33:56.359Z,21.95
2023-07-02T07:36:59.095Z,22.26
2023-07-02T07:40:01.889Z,22.58
2023-07-02T07:43:04.677Z,22.87
2023-07-02T07:46:07.549Z,22.99
2023-07-02T07:49:10.385Z,22.84
2023-07-02T07:52:13.182Z,22.57
2023-07-02T07:55:16.157Z,22.06
2023-07-02T07:58:19.132Z,21.84
2023-07-02T08:01:21.969Z,21.78
2023-07-02T08:04:24.991Z,21.58
2023-07-02T08:07:27.750Z,21.61
2023-07-02T08:10:30.476Z,21.55
2023-07-02T08:13:33.416Z,21.79
2023-07-02T08:16:36.207Z,22.33
2023-07-02T08:19:38.973Z,22.64
2023-07-02T08:22:42.033Z,22.94
2023-07-02T08:25:44.803Z,23.16
2023-07-02T08:28:47.582Z,23.24
2023-07-02T08:31:50.484Z,23.25
2023-07-02T08:34:53.668Z,23.44
2023-07-02T08:37:57.946Z,24.16
2023-07-02T08:41:00.710Z,24.79
2023-07-02T08:44:05.678Z,24.96
2023-07-02T08:47:08.676Z,25.30
2023-07-02T08:50:12.558Z,25.51
2023-07-02T08:53:15.360Z,25.77
2023-07-02T08:56:18.185Z,25.74
2023-07-02T08:59:21.069Z,25.52
2023-07-02T09:02:34.544Z,25.31
2023-07-02T09:05:37.612Z,25.25
2023-07-02T09:08:40.559Z,24.98
2023-07-02T09:11:52.534Z,25.15
2023-07-02T09:15:07.773Z,25.51
2023-07-02T09:18:21.502Z,25.87
2023-07-02T09:21:27.120Z,25.61
2023-07-02T09:24:31.767Z,25.38
2023-07-02T09:27:42.527Z,25.21
2023-07-02T09:30:57.297Z,25.15
2023-07-02T09:34:03.959Z,25.26
2023-07-02T09:37:07.339Z,25.41
2023-07-02T09:40:10.785Z,25.99
2023-07-02T09:43:13.771Z,26.50
2023-07-02T09:46:16.791Z,26.47
2023-07-02T09:49:21.612Z,26.67
2023-07-02T09:52:28.868Z,26.87
2023-07-02T09:55:33.726Z,27.01
2023-07-02T09:58:39.709Z,27.32
2023-07-02T10:01:45.031Z,27.03
2023-07-02T10:04:56.090Z,26.72
2023-07-02T10:08:15.728Z,26.54
2023-07-02T10:11:21.668Z,26.72
2023-07-02T10:14:53.388Z,26.95
2023-07-02T10:18:01.886Z,26.98
2023-07-02T10:21:24.452Z,26.74
2023-07-02T10:24:30.720Z,26.75
2023-07-02T10:27:44.483Z,26.63
2023-07-02T10:30:50.125Z,26.65
2023-07-02T10:34:09.611Z,26.66
2023-07-02T10:37:20.226Z,26.41
2023-07-02T10:40:23.947Z,26.19
2023-07-02T10:43:35.006Z,26.46
2023-07-02T10:47:09.061Z,26.62
2023-07-02T10:50:42.377Z,26.84
2023-07-02T10:54:07.213Z,26.77
2023-07-02T10:57:12.173Z,27.14
2023-07-02T11:00:21.019Z,26.88
2023-07-02T11:03:50.088Z,27.09
2023-07-02T11:07:04.589Z,27.08
2023-07-02T11:10:11.595Z,27.26
2023-07-02T11:13:21.480Z,27.32
2023-07-02T11:16:31.154Z,27.28
2023-07-02T11:19:36.733Z,26.90
2023-07-02T11:22:51.402Z,26.71
2023-07-02T11:25:59.707Z,26.43
2023-07-02T11:29:03.589Z,26.49
2023-07-02T11:32:20.419Z,26.55
2023-07-02T11:35:36.104Z,26.55
2023-07-02T11:38:42.201Z,26.63
2023-07-02T11:41:47.668Z,26.66
2023-07-02T11:44:58.097Z,26.52
2023-07-02T11:48:02.587Z,26.48
2023-07-02T11:51:13.072Z,26.65
2023-07-02T11:54:20.231Z,26.95
2023-07-02T11:57:24.527Z,27.53
2023-07-02T12:00:29.777Z,27.63
2023-07-02T12:03:39.510Z,27.50
2023-07-02T12:06:57.052Z,27.77
2023-07-02T12:10:00.741Z,27.97
2023-07-02T12:13:04.083Z,27.97
2023-07-02T12:16:08.981Z,27.96
2023-07-02T12:19:14.486Z,27.87
2023-07-02T12:22:25.075Z,27.99
2023-07-02T12:25:30.320Z,28.17
2023-07-02T12:28:38.660Z,28.35
2023-07-02T12:31:51.867Z,28.35
2023-07-02T12:35:08.976Z,28.35
2023-07-02T12:38:22.457Z,28.64
2023-07-02T12:41:32.205Z,28.79
2023-07-02T12:44:36.188Z,28.42
2023-07-02T12:47:47.332Z,28.19
2023-07-02T12:51:06.808Z,28.05
2023-07-02T12:54:13.011Z,28.00
2023-07-02T12:57:18.599Z,27.82
2023-07-02T13:00:26.145Z,27.38
2023-07-02T13:03:33.627Z,27.03
2023-07-02T13:06:42.439Z,26.38
2023-07-02T13:09:47.582Z,25.70
2023-07-02T13:13:10.141Z,24.63
2023-07-02T13:16:23.968Z,23.26
2023-07-02T13:19:37.433Z,22.14
2023-07-02T13:22:41.534Z,21.32
2023-07-02T13:25:45.440Z,20.70
2023-07-02T13:28:52.186Z,20.17
2023-07-02T13:32:00.205Z,19.65
2023-07-02T13:35:04.126Z,19.30
2023-07-02T13:38:15.109Z,19.21
2023-07-02T13:41:18.116Z,19.30
2023-07-02T13:44:24.823Z,19.53
2023-07-02T13:47:30.351Z,19.94
2023-07-02T13:50:54.392Z,20.59
2023-07-02T13:54:21.481Z,21.44
2023-07-02T13:57:30.293Z,21.85
2023-07-02T14:00:33.137Z,22.12
2023-07-02T14:03:38.891Z,22.11
2023-07-02T14:07:01.449Z,22.25
2023-07-02T14:10:05.602Z,22.45
2023-07-02T14:13:11.620Z,22.43
2023-07-02T14:16:26.056Z,22.45
2023-07-02T14:19:44.768Z,22.67
2023-07-02T14:22:49.344Z,22.60
2023-07-02T14:26:00.932Z,22.55
2023-07-02T14:29:04.612Z,22.52
2023-07-02T14:32:26.005Z,22.41
2023-07-02T14:35:32.720Z,22.47
2023-07-02T14:38:36.757Z,22.40
2023-07-02T14:41:41.012Z,22.29
2023-07-02T14:44:53.086Z,22.40
2023-07-02T14:48:01.841Z,22.57
2023-07-02T14:51:09.385Z,22.99
2023-07-02T14:54:12.452Z,23.24
2023-07-02T14:57:18.552Z,23.33
2023-07-02T15:00:23.824Z,23.74
2023-07-02T15:03:30.834Z,24.19
2023-07-02T15:06:58.177Z,24.19
2023-07-02T15:10:21.657Z,24.00
2023-07-02T15:13:32.213Z,24.34
2023-07-02T15:16:39.816Z,24.66
2023-07-02T15:19:47.145Z,24.71
2023-07-02T15:22:51.341Z,25.04
2023-07-02T15:26:02.897Z,25.17
2023-07-02T15:29:12.691Z,25.16
2023-07-02T15:32:24.105Z,24.97
2023-07-02T15:35:36.086Z,24.89
2023-07-02T15:38:39.792Z,24.71
2023-07-02T15:41:45.057Z,24.52
2023-07-02T15:44:52.408Z,24.33
2023-07-02T15:48:10.771Z,24.17
2023-07-02T15:51:27.577Z,23.81
2023-07-02T15:54:43.506Z,23.84
2023-07-02T15:57:50.900Z,23.98
2023-07-02T16:01:13.717Z,24.07
2023-07-02T16:04:17.849Z,24.16
2023-07-02T16:07:25.260Z,24.33
2023-07-02T16:10:33.226Z,24.47
2023-07-02T16:13:38.537Z,24.65
2023-07-02T16:16:56.533Z,24.80
2023-07-02T16:20:02.375Z,24.96
2023-07-02T16:23:09.587Z,24.76
2023-07-02T16:26:15.050Z,24.29
2023-07-02T16:29:21.489Z,24.08
2023-07-02T16:32:28.822Z,24.30
2023-07-02T16:35:37.166Z,24.52
2023-07-02T16:38:46.719Z,24.66
2023-07-02T16:41:54.358Z,24.70
2023-07-02T16:45:01.617Z,24.81
2023-07-02T16:48:07.969Z,25.11
2023-07-02T16:51:15.127Z,25.87
2023-07-02T16:54:25.124Z,26.69
2023-07-02T16:57:48.424Z,27.46
2023-07-02T17:00:59.837Z,28.17
2023-07-02T17:04:04.446Z,28.55
2023-07-02T17:07:09.345Z,28.75
2023-07-02T17:10:17.781Z,29.30
2023-07-02T17:13:26.456Z,29.77
2023-07-02T17:16:37.983Z,30.27
2023-07-02T17:20:06.501Z,30.29
2023-07-02T17:23:11.452Z,29.33
2023-07-02T17:26:19.852Z,28.36
2023-07-02T17:30:00.117Z,27.86
2023-07-02T17:33:07.526Z,27.07
2023-07-02T17:36:19.292Z,26.67
2023-07-02T17:39:24.557Z,26.52
2023-07-02T17:42:27.980Z,26.28
2023-07-02T17:45:42.037Z,26.23
2023-07-02T17:48:46.425Z,26.11
2023-07-02T17:51:51.099Z,26.54
2023-07-02T17:55:00.904Z,26.75
2023-07-02T17:58:05.224Z,26.31
2023-07-02T18:01:09.103Z,25.86
2023-07-02T18:04:29.682Z,25.41
2023-07-02T18:07:38.988Z,25.07
2023-07-02T18:11:05.996Z,25.47
2023-07-02T18:14:12.620Z,25.78
2023-07-02T18:17:18.021Z,25.74
2023-07-02T18:20:25.798Z,25.33
2023-07-02T18:23:30.812Z,24.81
2023-07-02T18:26:34.484Z,24.28
2023-07-02T18:29:41.766Z,23.79
2023-07-02T18:32:52.389Z,23.33
2023-07-02T18:35:59.297Z,22.85
2023-07-02T18:39:06.443Z,22.40
2023-07-02T18:42:15.902Z,21.96
2023-07-02T18:45:29.819Z,21.58
2023-07-02T18:48:34.170Z,21.22
2023-07-02T18:51:39.564Z,20.90
2023-07-02T18:54:44.247Z,20.58
2023-07-02T18:57:49.065Z,20.26
2023-07-02T19:00:56.354Z,19.97
2023-07-02T19:04:01.632Z,19.71
2023-07-02T19:07:07.857Z,19.47
2023-07-02T19:10:19.163Z,19.26
2023-07-02T19:13:25.683Z,19.10
2023-07-02T19:16:29.719Z,18.94
2023-07-02T19:19:44.664Z,18.79
2023-07-02T19:22:49.782Z,18.65
2023-07-02T19:25:58.643Z,18.51
2023-07-02T19:29:23.298Z,18.36
2023-07-02T19:32:33.371Z,18.21
2023-07-02T19:35:44.520Z,18.05
2023-07-02T19:38:50.824Z,17.89
2023-07-02T19:41:55.462Z,17.74
2023-07-02T19:45:00.491Z,17.58
2023-07-02T19:48:09.339Z,17.41
2023-07-02T19:51:19.222Z,17.26
2023-07-02T19:54:22.436Z,17.10
2023-07-02T19:57:26.175Z,16.93
2023-07-02T20:00:31.112Z,16.78
2023-07-02T20:03:34.497Z,16.67
2023-07-02T20:06:39.803Z,16.57
2023-07-02T20:09:44.061Z,16.47
2023-07-02T20:12:49.497Z,16.37
2023-07-02T20:15:58.260Z,16.28
2023-07-02T20:19:10.005Z,16.19
2023-07-02T20:22:14.288Z,16.12
2023-07-02T20:28:29.498Z,15.97
2023-07-02T20:31:33.804Z,15.89
2023-07-02T20:34:38.345Z,15.83
2023-07-02T20:37:42.254Z,15.76
2023-07-02T20:40:47.141Z,15.69
2023-07-02T20:43:52.211Z,15.63
2023-07-02T20:46:56.858Z,15.57
2023-07-02T20:50:15.152Z,15.52
2023-07-02T20:53:38.465Z,15.46
2023-07-02T20:56:43.667Z,15.39
2023-07-02T20:59:54.896Z,15.32
2023-07-02T21:03:00.694Z,15.25
2023-07-02T21:06:27.755Z,15.21
2023-07-02T21:09:35.012Z,15.18
2023-07-02T21:12:39.597Z,15.14
2023-07-02T21:15:44.017Z,15.10
2023-07-02T21:19:11.314Z,15.05
2023-07-02T21:22:16.033Z,15.01
2023-07-02T21:25:19.857Z,14.96
2023-07-02T21:28:26.845Z,14.91
2023-07-02T21:31:36.601Z,14.85
2023-07-02T21:34:45.457Z,14.79
2023-07-02T21:37:50.882Z,14.74
2023-07-02T21:40:58.360Z,14.70
2023-07-02T21:44:21.159Z,14.66
2023-07-02T21:47:31.144Z,14.61
2023-07-02T21:50:35.877Z,14.58
2023-07-02T21:53:40.726Z,14.54
2023-07-02T21:56:49.137Z,14.51
2023-07-02T22:00:00.487Z,14.48
2023-07-02T22:03:18.860Z,14.44
2023-07-02T22:06:29.404Z,14.40
2023-07-02T22:09:35.499Z,14.37
2023-07-02T22:12:41.948Z,14.35
2023-07-02T22:15:49.662Z,14.33
2023-07-02T22:19:07.490Z,14.30
2023-07-02T22:22:21.272Z,14.28
2023-07-02T22:25:29.719Z,14.27
2023-07-02T22:28:57.089Z,14.25
2023-07-02T22:32:33.146Z,14.24
2023-07-02T22:35:37.149Z,14.23
2023-07-02T22:38:51.159Z,14.22
2023-07-02T22:41:59.612Z,14.19
2023-07-02T22:45:14.606Z,14.16
2023-07-02T22:48:34.685Z,14.15
2023-07-02T22:52:01.363Z,14.11
2023-07-02T22:55:11.308Z,14.08
2023-07-02T22:58:27.072Z,14.05
2023-07-02T23:01:43.088Z,14.06
2023-07-02T23:05:06.564Z,14.04
2023-07-02T23:08:30.798Z,14.03
2023-07-02T23:11:38.033Z,14.04
2023-07-02T23:14:50.844Z,14.11
2023-07-02T23:18:11.305Z,14.11
2023-07-02T23:21:18.368Z,14.13
2023-07-02T23:24:39.648Z,14.17
2023-07-02T23:28:07.252Z,14.42
2023-07-02T23:31:44.675Z,14.64
2023-07-02T23:34:57.201Z,14.71
2023-07-02T23:38:07.535Z,14.68
2023-07-02T23:41:39.774Z,14.64
2023-07-02T23:44:53.402Z,14.58
2023-07-02T23:47:57.406Z,14.54
2023-07-02T23:51:08.783Z,14.49
2023-07-02T23:54:32.676Z,14.46
2023-07-02T23:57:36.156Z,14.42
