createdAt,value
2022-09-28T00:01:14.608Z,2.55
2022-09-28T00:03:58.217Z,2.58
2022-09-28T00:06:40.964Z,2.20
2022-09-28T00:09:23.561Z,2.53
2022-09-28T00:12:07.783Z,2.45
2022-09-28T00:14:50.374Z,2.88
2022-09-28T00:17:33.047Z,2.60
2022-09-28T00:20:17.271Z,2.47
2022-09-28T00:22:59.904Z,2.47
2022-09-28T00:25:42.566Z,2.17
2022-09-28T00:28:26.561Z,2.50
2022-09-28T00:31:09.488Z,2.80
2022-09-28T00:33:52.470Z,1.95
2022-09-28T00:36:35.287Z,2.22
2022-09-28T00:39:18.372Z,2.33
2022-09-28T00:42:01.354Z,2.28
2022-09-28T00:44:48.054Z,2.22
2022-09-28T00:47:45.510Z,2.42
2022-09-28T00:50:29.961Z,2.30
2022-09-28T00:53:21.196Z,3.08
2022-09-28T00:56:07.438Z,3.17
2022-09-28T00:58:51.718Z,2.92
2022-09-28T01:01:36.086Z,3.00
2022-09-28T01:04:19.087Z,2.78
2022-09-28T01:07:01.723Z,2.40
2022-09-28T01:09:45.853Z,2.70
2022-09-28T01:12:29.196Z,2.88
2022-09-28T01:15:12.222Z,2.60
2022-09-28T01:18:01.796Z,2.30
2022-09-28T01:21:02.236Z,2.40
2022-09-28T01:24:00.068Z,2.72
2022-09-28T01:26:47.806Z,2.70
2022-09-28T01:29:38.679Z,2.38
2022-09-28T01:32:27.659Z,2.30
2022-09-28T01:35:12.743Z,2.72
2022-09-28T01:37:56.921Z,2.42
2022-09-28T01:40:40.966Z,2.65
2022-09-28T01:43:26.536Z,2.20
2022-09-28T01:46:13.229Z,2.22
2022-09-28T01:48:57.472Z,2.30
2022-09-28T01:51:41.749Z,2.38
2022-09-28T01:54:26.835Z,2.50
2022-09-28T01:57:12.700Z,2.50
2022-09-28T01:59:59.767Z,2.60
2022-09-28T02:02:44.188Z,2.38
2022-09-28T02:05:31.088Z,2.38
2022-09-28T02:08:15.445Z,2.25
2022-09-28T02:11:01.593Z,2.28
2022-09-28T02:13:45.476Z,2.22
2022-09-28T02:16:32.598Z,2.30
2022-09-28T02:19:16.483Z,2.28
2022-09-28T02:22:01.234Z,1.98
2022-09-28T02:24:48.075Z,2.30
2022-09-28T02:27:38.965Z,2.10
2022-09-28T02:30:21.710Z,2.38
2022-09-28T02:33:08.474Z,2.40
2022-09-28T02:35:51.620Z,2.20
2022-09-28T02:38:37.145Z,2.33
2022-09-28T02:41:25.752Z,2.15
2022-09-28T02:44:12.628Z,2.65
2022-09-28T02:46:59.475Z,2.05
2022-09-28T02:49:50.998Z,2.55
2022-09-28T02:52:41.899Z,2.58
2022-09-28T02:55:30.170Z,2.17
2022-09-28T02:58:19.922Z,2.22
2022-09-28T03:01:09.048Z,2.20
2022-09-28T03:03:55.305Z,2.30
2022-09-28T03:06:42.422Z,2.20
2022-09-28T03:09:27.873Z,2.17
2022-09-28T03:12:12.848Z,2.22
2022-09-28T03:15:06.962Z,2.85
2022-09-28T03:17:49.661Z,2.70
2022-09-28T03:20:33.484Z,2.80
2022-09-28T03:23:25.849Z,2.38
2022-09-28T03:26:09.069Z,2.38
2022-09-28T03:28:51.899Z,2.33
2022-09-28T03:31:38.837Z,2.90
2022-09-28T03:34:21.811Z,2.70
2022-09-28T03:37:04.533Z,2.58
2022-09-28T03:39:48.866Z,2.20
2022-09-28T03:42:31.709Z,2.38
2022-09-28T03:45:14.423Z,2.42
2022-09-28T03:47:57.246Z,2.40
2022-09-28T03:50:39.950Z,2.28
2022-09-28T03:53:25.244Z,2.30
2022-09-28T03:56:11.724Z,2.10
2022-09-28T03:58:55.247Z,2.00
2022-09-28T04:01:38.115Z,1.83
2022-09-28T04:04:20.881Z,1.77
2022-09-28T04:07:03.528Z,1.60
2022-09-28T04:09:46.334Z,1.60
2022-09-28T04:12:30.668Z,1.88
2022-09-28T04:15:13.289Z,2.17
2022-09-28T04:17:57.426Z,1.98
2022-09-28T04:21:03.517Z,2.00
2022-09-28T04:23:48.880Z,2.80
2022-09-28T04:26:31.793Z,2.53
2022-09-28T04:29:17.855Z,2.45
2022-09-28T04:32:05.836Z,2.72
2022-09-28T04:34:52.024Z,3.05
2022-09-28T04:37:34.750Z,3.15
2022-09-28T04:40:18.022Z,3.17
2022-09-28T04:43:00.698Z,3.20
2022-09-28T04:45:44.805Z,2.95
2022-09-28T04:48:28.789Z,3.30
2022-09-28T04:51:21.015Z,2.95
2022-09-28T04:54:03.720Z,2.97
2022-09-28T04:56:46.719Z,2.85
2022-09-28T04:59:29.414Z,3.00
2022-09-28T05:02:15.191Z,3.17
2022-09-28T05:05:16.777Z,3.50
2022-09-28T05:08:18.308Z,3.25
2022-09-28T05:11:01.433Z,3.40
2022-09-28T05:13:45.333Z,3.70
2022-09-28T05:16:30.982Z,3.83
2022-09-28T05:19:34.935Z,3.30
2022-09-28T05:22:19.323Z,4.18
2022-09-28T05:25:02.931Z,4.47
2022-09-28T05:27:56.229Z,4.20
2022-09-28T05:30:50.576Z,4.38
2022-09-28T05:33:41.087Z,4.78
2022-09-28T05:36:30.931Z,4.93
2022-09-28T05:39:13.637Z,5.28
2022-09-28T05:41:57.826Z,4.72
2022-09-28T05:44:40.583Z,6.03
2022-09-28T05:47:23.706Z,7.22
2022-09-28T05:50:07.016Z,7.32
2022-09-28T05:52:59.678Z,7.65
2022-09-28T05:55:42.307Z,7.65
2022-09-28T05:58:25.191Z,6.85
2022-09-28T06:01:09.853Z,8.10
2022-09-28T06:03:52.771Z,8.70
2022-09-28T06:06:36.744Z,7.53
2022-09-28T06:09:25.686Z,8.75
2022-09-28T06:12:17.735Z,7.82
2022-09-28T06:15:03.931Z,8.52
2022-09-28T06:17:46.738Z,9.05
2022-09-28T06:21:05.940Z,9.32
2022-09-28T06:23:54.257Z,9.60
2022-09-28T06:26:38.388Z,8.43
2022-09-28T06:29:21.836Z,8.73
2022-09-28T06:32:04.943Z,8.07
2022-09-28T06:34:47.688Z,8.18
2022-09-28T06:37:33.075Z,8.30
2022-09-28T06:40:17.463Z,8.35
2022-09-28T06:43:02.679Z,8.50
2022-09-28T06:46:04.117Z,8.23
2022-09-28T06:49:03.423Z,8.65
2022-09-28T06:52:04.746Z,9.27
2022-09-28T06:55:09.935Z,8.25
2022-09-28T06:58:02.203Z,8.27
2022-09-28T07:00:45.775Z,7.75
2022-09-28T07:03:28.557Z,8.50
2022-09-28T07:06:18.324Z,8.23
2022-09-28T07:09:31.731Z,8.55
2022-09-28T07:12:33.444Z,8.90
2022-09-28T07:15:19.789Z,8.05
2022-09-28T07:18:04.121Z,8.82
2022-09-28T07:20:54.188Z,8.75
2022-09-28T07:23:48.488Z,8.15
2022-09-28T07:26:41.178Z,8.38
2022-09-28T07:29:39.531Z,8.10
2022-09-28T07:32:37.578Z,8.45
2022-09-28T07:35:52.284Z,7.63
2022-09-28T07:38:36.340Z,8.25
2022-09-28T07:41:22.565Z,8.35
2022-09-28T07:44:07.532Z,7.57
2022-09-28T07:46:52.099Z,7.53
2022-09-28T07:50:32.543Z,8.15
2022-09-28T07:53:44.253Z,7.38
2022-09-28T07:56:45.240Z,7.13
2022-09-28T07:59:36.109Z,7.57
2022-09-28T08:02:21.558Z,7.65
2022-09-28T08:05:04.661Z,7.85
2022-09-28T08:07:47.935Z,8.00
2022-09-28T08:10:33.330Z,8.15
2022-09-28T08:13:34.580Z,8.60
2022-09-28T08:16:34.635Z,8.18
2022-09-28T08:19:27.141Z,7.63
2022-09-28T08:22:08.872Z,7.20
2022-09-28T08:24:51.559Z,7.15
2022-09-28T08:27:35.632Z,7.57
2022-09-28T08:30:18.857Z,7.47
2022-09-28T08:33:21.295Z,8.50
2022-09-28T08:36:22.840Z,7.80
2022-09-28T08:39:25.829Z,8.55
2022-09-28T08:42:34.755Z,7.65
2022-09-28T08:45:50.182Z,8.38
2022-09-28T08:49:13.309Z,8.32
2022-09-28T08:52:23.813Z,8.68
2022-09-28T08:55:39.977Z,8.63
2022-09-28T08:58:24.956Z,9.18
2022-09-28T09:01:16.694Z,8.50
2022-09-28T09:04:00.633Z,8.52
2022-09-28T09:07:14.750Z,8.82
2022-09-28T09:10:10.370Z,9.18
2022-09-28T09:12:58.644Z,8.60
2022-09-28T09:15:47.979Z,8.57
2022-09-28T09:18:44.043Z,8.10
2022-09-28T09:21:49.022Z,8.50
2022-09-28T09:24:36.956Z,8.68
2022-09-28T09:27:28.912Z,8.60
2022-09-28T09:30:13.448Z,7.97
2022-09-28T09:33:05.238Z,8.25
2022-09-28T09:36:06.148Z,8.05
2022-09-28T09:39:25.769Z,7.45
2022-09-28T09:42:37.247Z,7.65
2022-09-28T09:45:53.095Z,7.20
2022-09-28T09:48:54.105Z,7.25
2022-09-28T09:51:42.305Z,7.82
2022-09-28T09:54:27.770Z,7.13
2022-09-28T09:57:12.678Z,7.35
2022-09-28T10:00:01.478Z,7.03
2022-09-28T10:03:16.712Z,7.20
2022-09-28T10:06:06.767Z,7.00
2022-09-28T10:08:53.856Z,7.15
2022-09-28T10:11:38.416Z,7.40
2022-09-28T10:14:24.061Z,7.00
2022-09-28T10:17:27.041Z,7.40
2022-09-28T10:20:36.512Z,7.50
2022-09-28T10:23:30.091Z,6.88
2022-09-28T10:26:16.725Z,7.70
2022-09-28T10:29:01.418Z,8.50
2022-09-28T10:31:46.022Z,8.00
2022-09-28T10:34:36.527Z,8.25
2022-09-28T10:37:24.327Z,7.97
2022-09-28T10:40:34.666Z,7.15
2022-09-28T10:43:22.533Z,7.43
2022-09-28T10:46:06.984Z,7.50
2022-09-28T10:48:51.748Z,7.63
2022-09-28T10:51:42.890Z,6.40
2022-09-28T10:54:31.404Z,7.47
2022-09-28T10:57:27.640Z,6.63
2022-09-28T11:00:30.937Z,6.78
2022-09-28T11:03:31.462Z,6.35
2022-09-28T11:06:24.114Z,6.82
2022-09-28T11:09:08.914Z,5.90
2022-09-28T11:11:51.873Z,4.90
2022-09-28T11:14:41.907Z,4.22
2022-09-28T11:17:32.895Z,4.72
2022-09-28T11:20:30.773Z,3.90
2022-09-28T11:23:20.612Z,3.67
2022-09-28T11:26:07.194Z,3.40
2022-09-28T11:28:52.127Z,3.63
2022-09-28T11:31:44.071Z,3.20
2022-09-28T11:34:54.953Z,2.58
2022-09-28T11:37:56.002Z,2.50
2022-09-28T11:41:03.603Z,2.20
2022-09-28T11:43:52.239Z,2.22
2022-09-28T11:46:42.329Z,1.70
2022-09-28T11:49:30.595Z,1.40
2022-09-28T11:52:18.153Z,1.83
2022-09-28T11:55:04.122Z,1.80
2022-09-28T11:57:49.854Z,1.90
2022-09-28T12:00:35.349Z,1.77
2022-09-28T12:03:22.796Z,1.67
2022-09-28T12:06:07.745Z,1.65
2022-09-28T12:08:54.175Z,1.83
2022-09-28T12:11:57.453Z,1.60
2022-09-28T12:14:58.229Z,1.73
2022-09-28T12:17:44.122Z,1.70
2022-09-28T12:20:28.229Z,1.48
2022-09-28T12:23:14.295Z,1.20
2022-09-28T12:26:00.479Z,0.90
2022-09-28T12:28:45.177Z,1.17
2022-09-28T12:31:31.536Z,0.70
2022-09-28T12:34:14.269Z,0.90
2022-09-28T12:37:03.916Z,0.68
2022-09-28T12:39:58.011Z,0.90
2022-09-28T12:42:51.508Z,0.77
2022-09-28T12:45:59.726Z,0.70
2022-09-28T12:49:21.633Z,0.70
2022-09-28T12:51:54.210Z,0.60
2022-09-28T12:54:53.313Z,0.80
2022-09-28T12:57:39.157Z,0.73
2022-09-28T13:00:24.746Z,0.68
2022-09-28T13:03:16.898Z,0.90
2022-09-28T13:06:08.703Z,0.70
2022-09-28T13:08:57.291Z,0.70
2022-09-28T13:11:43.287Z,0.80
2022-09-28T13:14:37.265Z,0.68
2022-09-28T13:17:26.746Z,0.85
2022-09-28T13:20:18.740Z,0.90
2022-09-28T13:23:06.553Z,0.77
2022-09-28T13:25:51.950Z,1.30
2022-09-28T13:28:35.729Z,0.70
2022-09-28T13:31:20.818Z,0.80
2022-09-28T13:34:05.170Z,0.90
2022-09-28T13:37:08.388Z,0.98
2022-09-28T13:39:52.949Z,0.90
2022-09-28T13:42:42.215Z,0.75
2022-09-28T13:45:30.429Z,0.98
2022-09-28T13:48:14.810Z,1.10
2022-09-28T13:51:13.642Z,0.90
2022-09-28T13:54:03.716Z,1.20
2022-09-28T13:56:51.365Z,1.00
2022-09-28T13:59:35.498Z,0.90
2022-09-28T14:02:24.929Z,1.20
2022-09-28T14:05:27.995Z,1.00
2022-09-28T14:08:27.265Z,0.95
2022-09-28T14:11:25.571Z,1.00
2022-09-28T14:14:25.154Z,1.20
2022-09-28T14:17:23.606Z,1.17
2022-09-28T14:20:10.499Z,0.82
2022-09-28T14:23:02.062Z,0.88
2022-09-28T14:25:47.493Z,1.00
2022-09-28T14:28:38.282Z,1.13
2022-09-28T14:31:25.379Z,0.70
2022-09-28T14:34:23.532Z,0.60
2022-09-28T14:37:24.387Z,0.70
2022-09-28T14:40:28.062Z,0.60
2022-09-28T14:43:24.800Z,0.50
2022-09-28T14:46:26.328Z,0.75
2022-09-28T14:49:27.636Z,0.60
2022-09-28T14:52:11.565Z,0.90
2022-09-28T14:54:55.231Z,0.85
2022-09-28T14:57:41.536Z,0.90
2022-09-28T15:00:29.336Z,0.77
2022-09-28T15:03:14.356Z,0.63
2022-09-28T15:05:57.054Z,0.90
2022-09-28T15:08:40.104Z,0.80
2022-09-28T15:11:24.466Z,0.88
2022-09-28T15:14:08.673Z,0.90
2022-09-28T15:16:52.694Z,0.70
2022-09-28T15:19:40.516Z,0.80
2022-09-28T15:22:23.218Z,0.82
2022-09-28T15:25:14.313Z,0.70
2022-09-28T15:27:57.622Z,0.70
2022-09-28T15:30:40.342Z,0.88
2022-09-28T15:33:43.329Z,0.77
2022-09-28T15:36:27.880Z,0.52
2022-09-28T15:39:14.045Z,0.70
2022-09-28T15:41:56.815Z,0.63
2022-09-28T15:44:47.666Z,0.80
2022-09-28T15:47:31.909Z,0.70
2022-09-28T15:50:23.902Z,0.65
2022-09-28T15:53:06.738Z,0.82
2022-09-28T15:55:51.175Z,0.40
2022-09-28T15:58:33.813Z,0.60
2022-09-28T16:01:36.243Z,0.60
2022-09-28T16:04:37.316Z,0.55
2022-09-28T16:07:40.864Z,0.55
2022-09-28T16:10:33.831Z,0.60
2022-09-28T16:13:18.632Z,0.52
2022-09-28T16:16:01.740Z,0.82
2022-09-28T16:18:48.649Z,0.55
2022-09-28T16:21:39.081Z,0.57
2022-09-28T16:24:23.277Z,0.60
2022-09-28T16:27:08.312Z,0.50
2022-09-28T16:30:05.215Z,0.55
2022-09-28T16:32:50.727Z,0.65
2022-09-28T16:35:34.105Z,0.52
2022-09-28T16:38:17.827Z,0.52
2022-09-28T16:41:02.850Z,0.60
2022-09-28T16:43:47.451Z,0.63
2022-09-28T16:46:34.252Z,0.55
2022-09-28T16:49:20.638Z,0.55
2022-09-28T16:52:03.514Z,0.60
2022-09-28T16:55:13.585Z,0.70
2022-09-28T16:58:06.751Z,0.50
2022-09-28T17:00:54.804Z,0.70
2022-09-28T17:03:37.953Z,0.60
2022-09-28T17:06:23.329Z,0.70
2022-09-28T17:09:07.938Z,0.40
2022-09-28T17:11:56.283Z,0.60
2022-09-28T17:14:40.207Z,0.68
2022-09-28T17:17:29.715Z,0.88
2022-09-28T17:20:18.636Z,0.50
2022-09-28T17:23:01.392Z,0.80
2022-09-28T17:25:44.314Z,0.70
2022-09-28T17:28:28.114Z,0.80
2022-09-28T17:31:13.173Z,1.00
2022-09-28T17:33:57.177Z,0.93
2022-09-28T17:36:41.765Z,0.80
2022-09-28T17:39:25.169Z,1.00
2022-09-28T17:42:07.868Z,1.00
2022-09-28T17:44:50.465Z,1.20
2022-09-28T17:47:34.452Z,1.00
2022-09-28T17:50:21.198Z,1.10
2022-09-28T17:53:06.243Z,1.00
2022-09-28T17:55:49.128Z,0.90
2022-09-28T17:58:31.947Z,1.10
2022-09-28T18:01:14.832Z,0.98
2022-09-28T18:03:57.676Z,1.10
2022-09-28T18:06:44.341Z,1.17
2022-09-28T18:09:27.053Z,1.25
2022-09-28T18:12:09.768Z,1.30
2022-09-28T18:14:52.526Z,1.02
2022-09-28T18:17:35.403Z,1.55
2022-09-28T18:20:18.168Z,1.20
2022-09-28T18:23:02.298Z,1.40
2022-09-28T18:25:45.681Z,1.38
2022-09-28T18:28:28.393Z,1.33
2022-09-28T18:31:11.806Z,1.40
2022-09-28T18:33:57.959Z,1.10
2022-09-28T18:36:40.580Z,1.30
2022-09-28T18:39:26.646Z,1.45
2022-09-28T18:42:10.333Z,1.50
2022-09-28T18:44:53.182Z,1.38
2022-09-28T18:47:36.238Z,1.95
2022-09-28T18:50:19.133Z,1.77
2022-09-28T18:53:11.628Z,1.92
2022-09-28T18:55:56.990Z,2.20
2022-09-28T18:58:40.675Z,2.00
2022-09-28T19:01:31.522Z,2.30
2022-09-28T19:04:14.715Z,2.05
2022-09-28T19:06:57.422Z,2.20
2022-09-28T19:09:44.038Z,2.42
2022-09-28T19:12:28.136Z,2.47
2022-09-28T19:15:10.890Z,2.63
2022-09-28T19:17:53.609Z,2.63
2022-09-28T19:20:36.270Z,2.80
2022-09-28T19:23:19.082Z,2.85
2022-09-28T19:26:03.296Z,3.20
2022-09-28T19:28:47.972Z,3.15
2022-09-28T19:31:31.315Z,3.42
2022-09-28T19:34:14.474Z,3.13
2022-09-28T19:36:57.540Z,2.78
2022-09-28T19:39:40.827Z,3.40
2022-09-28T19:42:23.560Z,3.58
2022-09-28T19:45:10.903Z,3.50
2022-09-28T19:47:57.361Z,2.50
2022-09-28T19:50:41.975Z,2.83
2022-09-28T19:53:24.620Z,3.28
2022-09-28T19:56:07.190Z,3.60
2022-09-28T19:58:49.866Z,3.15
2022-09-28T20:01:34.153Z,3.13
2022-09-28T20:04:17.345Z,2.95
2022-09-28T20:06:59.991Z,2.60
2022-09-28T20:09:43.080Z,2.35
2022-09-28T20:12:25.703Z,2.17
2022-09-28T20:15:10.639Z,2.40
2022-09-28T20:17:58.698Z,2.50
2022-09-28T20:20:42.643Z,2.53
2022-09-28T20:23:26.432Z,2.63
2022-09-28T20:26:10.535Z,3.03
2022-09-28T20:28:53.141Z,3.00
2022-09-28T20:31:37.191Z,3.67
2022-09-28T20:34:21.298Z,3.58
2022-09-28T20:37:03.991Z,3.25
2022-09-28T20:39:47.294Z,2.50
2022-09-28T20:42:32.094Z,2.88
2022-09-28T20:45:14.915Z,3.28
2022-09-28T20:47:57.719Z,2.80
2022-09-28T20:50:42.837Z,2.67
2022-09-28T20:53:25.575Z,2.88
2022-09-28T20:56:09.016Z,2.80
2022-09-28T20:58:52.626Z,3.45
2022-09-28T21:01:35.389Z,3.45
2022-09-28T21:04:18.070Z,3.72
2022-09-28T21:07:02.168Z,3.67
2022-09-28T21:09:44.798Z,3.90
2022-09-28T21:12:28.088Z,3.47
2022-09-28T21:15:11.149Z,4.07
2022-09-28T21:17:53.747Z,3.40
2022-09-28T21:20:36.394Z,4.45
2022-09-28T21:23:24.718Z,4.78
2022-09-28T21:26:09.167Z,5.07
2022-09-28T21:28:52.473Z,5.25
2022-09-28T21:31:38.802Z,4.80
2022-09-28T21:34:22.316Z,5.50
2022-09-28T21:37:04.968Z,5.78
2022-09-28T21:39:48.899Z,5.25
2022-09-28T21:42:31.611Z,5.00
2022-09-28T21:45:14.752Z,5.68
2022-09-28T21:47:59.497Z,5.25
2022-09-28T21:50:42.259Z,5.65
2022-09-28T21:53:25.378Z,5.15
2022-09-28T21:56:10.920Z,5.30
2022-09-28T21:58:54.149Z,5.45
2022-09-28T22:01:36.976Z,5.85
2022-09-28T22:04:19.732Z,5.45
2022-09-28T22:07:02.598Z,5.57
2022-09-28T22:09:47.769Z,5.70
2022-09-28T22:12:34.521Z,5.28
2022-09-28T22:15:17.230Z,5.65
2022-09-28T22:17:59.933Z,5.72
2022-09-28T22:20:43.275Z,5.75
2022-09-28T22:23:25.866Z,5.85
2022-09-28T22:26:09.726Z,5.88
2022-09-28T22:28:54.345Z,5.80
2022-09-28T22:31:37.949Z,5.50
2022-09-28T22:34:20.823Z,5.95
2022-09-28T22:37:04.010Z,6.13
2022-09-28T22:39:46.585Z,5.88
2022-09-28T22:42:29.736Z,6.20
2022-09-28T22:45:13.685Z,5.97
2022-09-28T22:47:56.274Z,6.05
2022-09-28T22:50:39.411Z,5.97
2022-09-28T22:53:22.143Z,5.63
2022-09-28T22:56:05.662Z,5.20
2022-09-28T22:58:48.517Z,5.95
2022-09-28T23:01:32.509Z,5.65
2022-09-28T23:04:15.185Z,6.10
2022-09-28T23:06:58.157Z,5.72
2022-09-28T23:09:41.080Z,5.78
2022-09-28T23:12:23.793Z,6.20
2022-09-28T23:15:06.807Z,5.10
2022-09-28T23:17:53.056Z,5.60
2022-09-28T23:20:36.409Z,5.70
2022-09-28T23:23:19.145Z,5.75
2022-09-28T23:26:01.762Z,5.05
2022-09-28T23:28:45.167Z,5.60
2022-09-28T23:31:28.556Z,5.50
2022-09-28T23:34:12.683Z,5.05
2022-09-28T23:36:55.889Z,5.15
2022-09-28T23:39:39.695Z,5.13
2022-09-28T23:42:22.302Z,4.97
2022-09-28T23:45:05.261Z,5.10
2022-09-28T23:47:48.111Z,5.45
2022-09-28T23:50:32.085Z,5.05
2022-09-28T23:53:15.412Z,5.68
2022-09-28T23:55:58.110Z,5.13
2022-09-28T23:58:40.738Z,4.80
