createdAt,value
2019-03-24T00:03:38.300Z,36.91
2019-03-24T00:08:47.440Z,37.00
2019-03-24T00:13:56.509Z,36.12
2019-03-24T00:19:05.639Z,36.57
2019-03-24T00:24:14.787Z,30.83
2019-03-24T00:29:23.935Z,35.50
2019-03-24T00:34:33.223Z,32.03
2019-03-24T00:39:42.833Z,46.88
2019-03-24T00:44:51.775Z,37.06
2019-03-24T00:50:00.908Z,33.54
2019-03-24T00:55:09.996Z,35.84
2019-03-24T01:00:19.246Z,33.64
2019-03-24T01:05:28.313Z,46.37
2019-03-24T01:10:37.475Z,46.33
2019-03-24T01:15:48.079Z,36.43
2019-03-24T01:20:55.192Z,34.30
2019-03-24T01:26:04.257Z,47.45
2019-03-24T01:31:13.389Z,41.34
2019-03-24T01:36:22.446Z,32.91
2019-03-24T01:41:31.618Z,33.64
2019-03-24T01:46:40.685Z,33.67
2019-03-24T01:51:49.873Z,33.41
2019-03-24T01:56:59.102Z,33.69
2019-03-24T02:02:08.200Z,46.36
2019-03-24T02:07:18.189Z,38.63
2019-03-24T02:12:27.426Z,33.49
2019-03-24T02:17:36.489Z,34.01
2019-03-24T02:22:45.623Z,34.04
2019-03-24T02:27:54.682Z,33.80
2019-03-24T02:33:03.814Z,33.44
2019-03-24T02:38:12.891Z,34.15
2019-03-24T02:43:22.002Z,46.02
2019-03-24T02:48:31.065Z,37.82
2019-03-24T02:53:40.139Z,46.65
2019-03-24T02:58:49.306Z,46.32
2019-03-24T03:03:58.642Z,46.41
2019-03-24T03:09:07.662Z,38.43
2019-03-24T03:14:16.915Z,33.01
2019-03-24T03:19:25.954Z,32.92
2019-03-24T03:24:35.077Z,32.96
2019-03-24T03:29:44.194Z,35.45
2019-03-24T03:34:53.472Z,33.73
2019-03-24T03:40:02.538Z,46.48
2019-03-24T03:45:11.722Z,47.02
2019-03-24T03:50:20.780Z,46.79
2019-03-24T03:55:30.000Z,38.52
2019-03-24T04:00:39.142Z,33.01
2019-03-24T04:05:48.297Z,32.30
2019-03-24T04:10:57.538Z,46.23
2019-03-24T04:16:06.668Z,34.42
2019-03-24T04:21:15.801Z,34.61
2019-03-24T04:26:24.980Z,33.31
2019-03-24T04:31:34.063Z,33.07
2019-03-24T04:36:43.387Z,34.90
2019-03-24T04:41:52.445Z,46.17
2019-03-24T04:47:01.609Z,38.44
2019-03-24T04:52:10.668Z,34.24
2019-03-24T04:57:19.801Z,33.34
2019-03-24T05:02:28.885Z,32.85
2019-03-24T05:07:38.070Z,33.89
2019-03-24T05:12:47.145Z,46.39
2019-03-24T05:17:56.425Z,37.38
2019-03-24T05:23:05.470Z,32.22
2019-03-24T05:28:14.719Z,33.34
2019-03-24T05:33:24.113Z,45.86
2019-03-24T05:38:33.215Z,46.56
2019-03-24T05:43:42.345Z,36.37
2019-03-24T05:48:51.473Z,32.85
2019-03-24T05:54:00.530Z,46.29
2019-03-24T05:59:09.779Z,38.64
2019-03-24T06:04:18.848Z,33.54
2019-03-24T06:09:27.957Z,32.96
2019-03-24T06:14:37.025Z,45.64
2019-03-24T06:19:46.274Z,40.38
2019-03-24T06:24:55.335Z,46.31
2019-03-24T06:30:04.600Z,46.68
2019-03-24T06:35:13.717Z,36.17
2019-03-24T06:40:22.877Z,32.88
2019-03-24T06:45:32.005Z,33.47
2019-03-24T06:50:41.320Z,33.66
2019-03-24T06:55:50.365Z,33.39
2019-03-24T07:00:59.562Z,31.72
2019-03-24T07:06:08.616Z,31.94
2019-03-24T07:11:17.868Z,32.87
2019-03-24T07:16:26.901Z,46.46
2019-03-24T07:21:36.008Z,37.34
2019-03-24T07:26:45.147Z,36.77
2019-03-24T07:31:54.287Z,34.20
2019-03-24T07:37:03.377Z,32.11
2019-03-24T07:42:12.639Z,47.78
2019-03-24T07:47:21.697Z,38.44
2019-03-24T07:52:30.915Z,33.29
2019-03-24T07:57:39.997Z,36.47
2019-03-24T08:02:51.761Z,33.77
2019-03-24T08:07:50.689Z,32.84
2019-03-24T08:12:59.880Z,49.85
2019-03-24T08:18:08.996Z,37.10
2019-03-24T08:23:18.256Z,33.03
2019-03-24T08:28:27.328Z,34.20
2019-03-24T08:33:36.448Z,33.40
2019-03-24T08:38:45.580Z,34.32
2019-03-24T08:43:54.932Z,32.88
2019-03-24T08:49:03.970Z,51.17
2019-03-24T08:54:13.329Z,51.58
2019-03-24T08:59:22.402Z,52.01
2019-03-24T09:04:31.744Z,41.45
2019-03-24T09:09:40.804Z,33.54
2019-03-24T09:14:50.181Z,32.30
2019-03-24T09:19:59.272Z,35.71
2019-03-24T09:25:08.402Z,50.78
2019-03-24T09:30:17.483Z,51.67
2019-03-24T09:35:26.647Z,34.99
2019-03-24T09:40:35.749Z,51.48
2019-03-24T09:45:44.933Z,53.82
2019-03-24T09:50:54.008Z,36.50
2019-03-24T09:56:03.347Z,52.05
2019-03-24T10:01:12.432Z,36.40
2019-03-24T10:06:21.594Z,32.70
2019-03-24T10:11:30.644Z,34.64
2019-03-24T10:16:39.780Z,51.70
2019-03-24T10:21:48.817Z,36.88
2019-03-24T10:26:57.986Z,35.61
2019-03-24T10:32:07.120Z,51.16
2019-03-24T10:37:16.234Z,37.36
2019-03-24T10:42:25.325Z,34.88
2019-03-24T10:47:34.591Z,50.69
2019-03-24T10:52:43.661Z,51.77
2019-03-24T10:57:52.921Z,36.38
2019-03-24T11:03:02.001Z,35.34
2019-03-24T11:08:11.177Z,35.84
2019-03-24T11:13:20.336Z,50.48
2019-03-24T11:18:29.510Z,36.12
2019-03-24T11:23:38.615Z,36.68
2019-03-24T11:28:47.809Z,51.81
2019-03-24T11:33:57.369Z,36.15
2019-03-24T11:39:05.604Z,37.51
2019-03-24T11:44:14.706Z,35.15
2019-03-24T11:49:23.864Z,35.86
2019-03-24T11:54:33.065Z,52.63
2019-03-24T11:59:42.194Z,34.68
2019-03-24T12:04:51.737Z,34.73
2019-03-24T12:10:00.870Z,54.22
2019-03-24T12:15:09.978Z,33.75
2019-03-24T12:20:19.321Z,53.61
2019-03-24T12:25:28.615Z,33.75
2019-03-24T12:30:37.868Z,33.86
2019-03-24T12:35:46.942Z,35.53
2019-03-24T12:41:00.103Z,35.82
2019-03-24T12:45:59.133Z,36.75
2019-03-24T12:51:08.287Z,36.04
2019-03-24T12:56:17.569Z,35.26
2019-03-24T13:01:26.851Z,39.48
2019-03-24T13:06:35.954Z,36.40
2019-03-24T13:11:47.208Z,36.53
2019-03-24T13:16:46.273Z,36.36
2019-03-24T13:21:55.509Z,34.15
2019-03-24T13:27:04.836Z,48.73
2019-03-24T13:32:14.090Z,40.03
2019-03-24T13:37:23.294Z,37.64
2019-03-24T13:42:32.742Z,40.28
2019-03-24T13:47:41.889Z,36.55
2019-03-24T13:52:51.059Z,39.06
2019-03-24T13:58:00.130Z,35.42
2019-03-24T14:03:09.353Z,37.89
2019-03-24T14:08:18.464Z,37.70
2019-03-24T14:13:27.625Z,41.34
2019-03-24T14:18:36.713Z,49.34
2019-03-24T14:23:45.929Z,57.86
2019-03-24T14:28:54.998Z,43.49
2019-03-24T14:34:04.129Z,44.32
2019-03-24T14:39:13.313Z,49.33
2019-03-24T14:44:22.493Z,44.12
2019-03-24T14:49:32.079Z,45.03
2019-03-24T14:54:41.271Z,50.11
2019-03-24T14:59:50.358Z,49.02
2019-03-24T15:04:59.478Z,106.57
2019-03-24T15:10:08.626Z,777.51
2019-03-24T15:15:17.821Z,999.25
2019-03-24T15:20:26.962Z,999.16
2019-03-24T15:25:36.088Z,998.95
2019-03-24T15:30:45.187Z,34.46
2019-03-24T15:35:54.357Z,34.41
2019-03-24T15:41:03.422Z,35.69
2019-03-24T15:46:12.569Z,34.56
2019-03-24T15:51:21.666Z,50.10
2019-03-24T15:56:30.904Z,41.64
2019-03-24T16:01:40.011Z,38.16
2019-03-24T16:06:49.346Z,49.24
2019-03-24T16:11:58.493Z,39.45
2019-03-24T16:17:07.723Z,38.52
2019-03-24T16:22:16.854Z,37.64
2019-03-24T16:27:26.094Z,37.12
2019-03-24T16:32:35.229Z,37.74
2019-03-24T16:37:44.421Z,36.26
2019-03-24T16:42:53.524Z,36.44
2019-03-24T16:48:02.758Z,37.07
2019-03-24T16:53:11.894Z,35.43
2019-03-24T16:58:21.082Z,51.89
2019-03-24T17:03:30.143Z,41.99
2019-03-24T17:08:39.384Z,38.68
2019-03-24T17:13:48.425Z,39.19
2019-03-24T17:18:57.688Z,37.94
2019-03-24T17:24:06.767Z,37.40
2019-03-24T17:29:15.970Z,37.27
2019-03-24T17:34:25.030Z,35.81
2019-03-24T17:39:34.314Z,36.31
2019-03-24T17:44:43.444Z,50.10
2019-03-24T17:49:52.605Z,37.97
2019-03-24T17:55:01.791Z,35.64
2019-03-24T18:00:11.083Z,38.88
2019-03-24T18:05:20.215Z,50.27
2019-03-24T18:10:29.535Z,50.59
2019-03-24T18:15:38.626Z,51.26
2019-03-24T18:20:47.958Z,38.40
2019-03-24T18:25:57.050Z,36.93
2019-03-24T18:31:06.252Z,36.89
2019-03-24T18:36:15.364Z,37.52
2019-03-24T18:41:24.530Z,49.89
2019-03-24T18:46:33.685Z,49.61
2019-03-24T18:51:42.830Z,39.10
2019-03-24T18:56:52.031Z,37.39
2019-03-24T19:02:01.269Z,37.47
2019-03-24T19:07:10.318Z,36.26
2019-03-24T19:12:19.559Z,40.01
2019-03-24T19:17:28.629Z,38.61
2019-03-24T19:22:37.766Z,49.56
2019-03-24T19:27:46.839Z,41.17
2019-03-24T19:32:55.973Z,38.99
2019-03-24T19:38:05.074Z,36.69
2019-03-24T19:43:14.216Z,36.59
2019-03-24T19:48:23.275Z,37.06
2019-03-24T19:53:32.515Z,37.68
2019-03-24T19:58:41.593Z,49.19
2019-03-24T20:03:50.853Z,37.19
2019-03-24T20:08:59.980Z,51.35
2019-03-24T20:14:09.271Z,37.10
2019-03-24T20:19:18.364Z,34.06
2019-03-24T20:24:27.512Z,33.67
2019-03-24T20:29:36.621Z,35.47
2019-03-24T20:34:45.897Z,51.88
2019-03-24T20:39:55.003Z,37.50
2019-03-24T20:45:04.201Z,36.24
2019-03-24T20:50:13.252Z,35.84
2019-03-24T20:55:22.396Z,34.82
2019-03-24T21:00:31.499Z,35.27
2019-03-24T21:05:40.677Z,31.83
2019-03-24T21:10:49.806Z,35.00
2019-03-24T21:15:59.008Z,49.11
2019-03-24T21:21:08.082Z,41.65
2019-03-24T21:26:17.362Z,39.34
2019-03-24T21:31:26.409Z,37.29
2019-03-24T21:41:38.133Z,46.64
2019-03-24T21:46:47.287Z,44.51
2019-03-24T21:51:56.366Z,39.66
2019-03-24T21:57:05.474Z,38.02
2019-03-24T22:02:14.683Z,36.26
2019-03-24T22:07:23.850Z,37.92
2019-03-24T22:12:32.949Z,46.25
2019-03-24T22:17:42.187Z,46.36
2019-03-24T22:22:51.252Z,47.09
2019-03-24T22:28:00.548Z,42.82
2019-03-24T22:33:09.657Z,40.72
2019-03-24T22:38:18.753Z,39.00
2019-03-24T22:43:27.821Z,34.93
2019-03-24T22:48:36.958Z,46.79
2019-03-24T22:53:46.041Z,47.93
2019-03-24T22:58:55.280Z,42.64
2019-03-24T23:04:04.339Z,36.41
2019-03-24T23:09:13.677Z,37.83
2019-03-24T23:14:22.749Z,41.99
2019-03-24T23:19:32.048Z,41.64
2019-03-24T23:24:41.110Z,48.61
2019-03-24T23:29:50.374Z,49.16
2019-03-24T23:34:59.542Z,41.65
2019-03-24T23:40:08.621Z,37.39
2019-03-24T23:45:17.740Z,38.14
2019-03-24T23:50:26.927Z,36.74
2019-03-24T23:55:35.985Z,35.21
