createdAt,value
2017-05-25T00:00:28.158Z,99.99
2017-05-25T00:01:37.372Z,99.99
2017-05-25T00:02:46.268Z,99.99
2017-05-25T00:03:55.166Z,99.99
2017-05-25T00:05:04.384Z,99.99
2017-05-25T00:06:14.177Z,99.99
2017-05-25T00:07:23.719Z,99.99
2017-05-25T00:08:32.615Z,99.99
2017-05-25T00:09:41.831Z,99.99
2017-05-25T00:10:51.052Z,99.99
2017-05-25T00:12:00.648Z,99.99
2017-05-25T00:13:09.545Z,99.99
2017-05-25T00:14:18.771Z,99.99
2017-05-25T00:15:27.992Z,99.99
2017-05-25T00:16:37.358Z,99.99
2017-05-25T00:17:46.774Z,99.99
2017-05-25T00:18:55.991Z,99.99
2017-05-25T00:20:05.202Z,99.99
2017-05-25T00:21:14.418Z,99.99
2017-05-25T00:22:23.308Z,99.99
2017-05-25T00:23:32.401Z,99.99
2017-05-25T00:24:41.293Z,99.99
2017-05-25T00:25:50.515Z,99.99
2017-05-25T00:26:59.405Z,99.99
2017-05-25T00:28:08.946Z,99.99
2017-05-25T00:29:18.872Z,99.99
2017-05-25T00:30:28.087Z,99.99
2017-05-25T00:31:37.309Z,99.99
2017-05-25T00:32:46.202Z,99.99
2017-05-25T00:33:55.092Z,99.99
2017-05-25T00:35:04.788Z,99.99
2017-05-25T00:36:13.681Z,99.99
2017-05-25T00:37:23.222Z,99.99
2017-05-25T00:38:32.115Z,99.99
2017-05-25T00:39:41.652Z,99.99
2017-05-25T00:40:51.020Z,99.99
2017-05-25T00:42:00.237Z,99.99
2017-05-25T00:43:09.130Z,99.99
2017-05-25T00:44:18.404Z,99.99
2017-05-25T00:45:27.951Z,99.99
2017-05-25T00:46:37.463Z,99.99
2017-05-25T00:47:47.006Z,99.99
2017-05-25T00:48:55.898Z,99.99
2017-05-25T00:50:05.114Z,99.99
2017-05-25T00:51:14.006Z,99.99
2017-05-25T00:52:23.047Z,99.99
2017-05-25T00:53:32.265Z,99.99
2017-05-25T00:54:41.541Z,99.99
2017-05-25T00:55:51.082Z,99.99
2017-05-25T00:57:00.292Z,99.99
2017-05-25T00:58:10.414Z,99.99
2017-05-25T00:59:20.602Z,99.99
2017-05-25T01:00:30.155Z,99.99
2017-05-25T01:01:39.043Z,99.99
2017-05-25T01:02:48.261Z,99.99
2017-05-25T01:03:58.185Z,99.99
2017-05-25T01:05:07.081Z,99.99
2017-05-25T01:06:16.622Z,99.99
2017-05-25T01:07:25.513Z,99.99
2017-05-25T01:08:34.409Z,99.99
2017-05-25T01:09:43.301Z,99.99
2017-05-25T01:10:52.522Z,99.99
2017-05-25T01:12:01.413Z,99.99
2017-05-25T01:13:10.632Z,99.99
2017-05-25T01:14:20.177Z,99.99
2017-05-25T01:15:29.981Z,99.99
2017-05-25T01:16:38.874Z,99.99
2017-05-25T01:17:47.773Z,99.99
2017-05-25T01:18:56.667Z,99.99
2017-05-25T01:20:05.558Z,99.99
2017-05-25T01:21:14.602Z,99.99
2017-05-25T01:22:23.557Z,99.99
2017-05-25T01:23:32.451Z,99.99
2017-05-25T01:24:41.994Z,99.99
2017-05-25T01:25:51.539Z,99.99
2017-05-25T01:27:01.233Z,99.99
2017-05-25T01:28:10.139Z,99.99
2017-05-25T01:29:19.687Z,99.99
2017-05-25T01:30:29.234Z,99.99
2017-05-25T01:31:38.131Z,99.99
2017-05-25T01:32:47.501Z,99.99
2017-05-25T01:33:56.396Z,99.99
2017-05-25T01:35:05.291Z,99.99
2017-05-25T01:36:14.504Z,99.99
2017-05-25T01:37:23.398Z,99.99
2017-05-25T01:38:32.290Z,99.99
2017-05-25T01:39:41.838Z,99.99
2017-05-25T01:40:51.386Z,99.99
2017-05-25T01:42:00.928Z,99.99
2017-05-25T01:43:10.150Z,99.99
2017-05-25T01:44:20.170Z,99.99
2017-05-25T01:45:29.713Z,99.99
2017-05-25T01:46:38.932Z,99.99
2017-05-25T01:47:48.152Z,99.99
2017-05-25T01:48:57.376Z,99.99
2017-05-25T01:50:06.317Z,99.99
2017-05-25T01:51:15.536Z,99.99
2017-05-25T01:52:24.758Z,99.99
2017-05-25T01:53:33.981Z,99.99
2017-05-25T01:54:43.527Z,99.99
2017-05-25T01:55:53.226Z,99.99
2017-05-25T01:57:02.121Z,99.99
2017-05-25T01:58:11.012Z,99.99
2017-05-25T01:59:19.970Z,99.99
2017-05-25T02:00:28.867Z,99.99
2017-05-25T02:01:38.084Z,99.99
2017-05-25T02:02:46.975Z,99.99
2017-05-25T02:03:56.532Z,99.99
2017-05-25T02:05:05.747Z,99.99
2017-05-25T02:06:14.966Z,99.99
2017-05-25T02:07:24.008Z,99.99
2017-05-25T02:08:32.900Z,99.99
2017-05-25T02:09:42.120Z,99.99
2017-05-25T02:10:51.991Z,99.99
2017-05-25T02:12:01.218Z,99.99
2017-05-25T02:13:10.357Z,99.99
2017-05-25T02:14:19.253Z,99.99
2017-05-25T02:15:28.148Z,99.99
2017-05-25T02:16:37.370Z,99.99
2017-05-25T02:17:46.260Z,99.99
2017-05-25T02:18:55.254Z,99.99
2017-05-25T02:20:04.797Z,99.99
2017-05-25T02:21:14.014Z,99.99
2017-05-25T02:22:22.909Z,99.99
2017-05-25T02:23:31.800Z,99.99
2017-05-25T02:24:41.015Z,99.99
2017-05-25T02:25:50.565Z,99.99
2017-05-25T02:26:59.783Z,99.99
2017-05-25T02:28:08.735Z,99.99
2017-05-25T02:29:18.599Z,99.99
2017-05-25T02:30:27.970Z,99.99
2017-05-25T02:31:37.182Z,99.99
2017-05-25T02:32:46.078Z,99.99
2017-05-25T02:33:54.978Z,99.99
2017-05-25T02:35:04.196Z,99.99
2017-05-25T02:36:14.062Z,99.99
2017-05-25T02:37:23.279Z,99.99
2017-05-25T02:38:33.142Z,99.99
2017-05-25T02:39:42.037Z,99.99
2017-05-25T02:40:51.579Z,99.99
2017-05-25T02:42:00.951Z,99.99
2017-05-25T02:43:09.847Z,99.99
2017-05-25T02:44:19.717Z,99.99
2017-05-25T02:45:29.276Z,99.99
2017-05-25T02:46:38.165Z,99.99
2017-05-25T02:47:48.195Z,99.99
2017-05-25T02:48:57.743Z,99.99
2017-05-25T02:50:06.965Z,99.99
2017-05-25T02:51:16.510Z,99.99
2017-05-25T02:52:25.399Z,99.99
2017-05-25T02:53:34.767Z,99.99
2017-05-25T02:54:43.659Z,99.99
2017-05-25T02:55:53.215Z,99.99
2017-05-25T02:57:02.431Z,99.99
2017-05-25T02:58:11.651Z,99.99
2017-05-25T02:59:20.922Z,99.99
2017-05-25T03:00:30.469Z,99.99
2017-05-25T03:01:39.690Z,99.99
2017-05-25T03:02:48.915Z,99.99
2017-05-25T03:03:58.137Z,99.99
2017-05-25T03:05:07.503Z,99.99
2017-05-25T03:06:16.401Z,99.99
2017-05-25T03:07:25.624Z,99.99
2017-05-25T03:08:35.557Z,99.99
2017-05-25T03:09:45.424Z,99.99
2017-05-25T03:10:54.623Z,99.99
2017-05-25T03:12:03.518Z,99.99
2017-05-25T03:13:12.734Z,99.99
2017-05-25T03:14:21.968Z,99.99
2017-05-25T03:15:31.188Z,99.99
2017-05-25T03:16:40.232Z,99.99
2017-05-25T03:17:49.447Z,99.99
2017-05-25T03:18:58.340Z,99.99
2017-05-25T03:20:07.231Z,99.99
2017-05-25T03:21:16.449Z,99.99
2017-05-25T03:22:25.487Z,99.99
2017-05-25T03:23:34.384Z,99.99
2017-05-25T03:24:43.601Z,99.99
2017-05-25T03:25:52.832Z,99.99
2017-05-25T03:27:02.050Z,99.99
2017-05-25T03:28:11.323Z,99.99
2017-05-25T03:29:20.548Z,99.99
2017-05-25T03:30:29.771Z,99.99
2017-05-25T03:31:38.985Z,99.99
2017-05-25T03:32:47.883Z,99.99
2017-05-25T03:33:57.531Z,99.99
2017-05-25T03:35:06.427Z,99.99
2017-05-25T03:36:15.322Z,99.99
2017-05-25T03:37:24.218Z,99.99
2017-05-25T03:38:33.435Z,99.99
2017-05-25T03:39:43.085Z,99.99
2017-05-25T03:40:52.306Z,99.99
2017-05-25T03:42:01.523Z,99.99
2017-05-25T03:43:11.072Z,99.99
2017-05-25T03:44:20.940Z,99.99
2017-05-25T03:45:30.540Z,99.99
2017-05-25T03:46:39.756Z,99.99
2017-05-25T03:47:48.975Z,99.99
2017-05-25T03:48:57.870Z,99.99
2017-05-25T03:50:07.417Z,99.99
2017-05-25T03:51:17.113Z,99.99
2017-05-25T03:52:26.009Z,99.99
2017-05-25T03:53:34.901Z,99.99
2017-05-25T03:54:44.123Z,99.99
2017-05-25T03:55:53.342Z,99.95
2017-05-25T03:57:02.385Z,99.85
2017-05-25T03:58:11.933Z,99.57
2017-05-25T03:59:21.478Z,99.9
2017-05-25T04:00:31.028Z,99.71
2017-05-25T04:01:40.245Z,99.76
2017-05-25T04:02:49.793Z,99.76
2017-05-25T04:03:59.341Z,99.32
2017-05-25T04:05:08.563Z,99.85
2017-05-25T04:06:17.783Z,99.99
2017-05-25T04:07:26.676Z,99.99
2017-05-25T04:08:36.194Z,99.99
2017-05-25T04:09:45.423Z,99.99
2017-05-25T04:10:54.638Z,99.99
2017-05-25T04:12:03.854Z,99.9
2017-05-25T04:13:13.077Z,99.99
2017-05-25T04:14:22.622Z,99.99
2017-05-25T04:15:32.494Z,99.9
2017-05-25T04:16:41.385Z,99.9
2017-05-25T04:17:50.604Z,99.9
2017-05-25T04:19:00.150Z,99.37
2017-05-25T04:20:09.618Z,99.08
2017-05-25T04:21:18.838Z,99.37
2017-05-25T04:22:28.111Z,98.42
2017-05-25T04:23:37.008Z,99.28
2017-05-25T04:24:46.225Z,98.42
2017-05-25T04:25:55.287Z,97.85
2017-05-25T04:27:04.181Z,98.52
2017-05-25T04:28:13.076Z,98.27
2017-05-25T04:29:22.295Z,97.56
2017-05-25T04:30:31.843Z,97.47
2017-05-25T04:31:40.888Z,97.66
2017-05-25T04:32:49.786Z,97.42
2017-05-25T04:33:59.659Z,97.66
2017-05-25T04:35:08.881Z,97.66
2017-05-25T04:36:18.421Z,97.27
2017-05-25T04:37:27.468Z,97.66
2017-05-25T04:38:37.016Z,97.08
2017-05-25T04:39:46.563Z,96.98
2017-05-25T04:40:55.779Z,96.98
2017-05-25T04:42:04.997Z,97.56
2017-05-25T04:43:14.044Z,97.27
2017-05-25T04:44:23.585Z,96.61
2017-05-25T04:45:33.462Z,95.94
2017-05-25T04:46:42.681Z,95.75
2017-05-25T04:47:51.580Z,96.03
2017-05-25T04:49:01.012Z,95.75
2017-05-25T04:50:09.912Z,95.84
2017-05-25T04:51:18.803Z,96.22
2017-05-25T04:52:28.347Z,95.84
2017-05-25T04:53:37.892Z,96.32
2017-05-25T04:54:47.487Z,95.94
2017-05-25T04:55:56.710Z,95.75
2017-05-25T04:57:05.933Z,96.22
2017-05-25T04:58:15.156Z,95.94
2017-05-25T04:59:24.049Z,96.13
2017-05-25T05:00:32.940Z,95.94
2017-05-25T05:01:42.170Z,96.7
2017-05-25T05:02:51.391Z,97.08
2017-05-25T05:04:00.614Z,97.27
2017-05-25T05:05:09.504Z,96.89
2017-05-25T05:06:18.696Z,97.51
2017-05-25T05:07:27.913Z,97.51
2017-05-25T05:08:37.461Z,97.47
2017-05-25T05:09:46.713Z,97.61
2017-05-25T05:10:55.994Z,98.27
2017-05-25T05:12:05.209Z,97.42
2017-05-25T05:13:14.128Z,97.47
2017-05-25T05:14:23.348Z,98.13
2017-05-25T05:15:32.894Z,98.27
2017-05-25T05:16:41.787Z,98.66
2017-05-25T05:17:51.055Z,98.66
2017-05-25T05:19:00.603Z,98.23
2017-05-25T05:20:09.498Z,98.71
2017-05-25T05:21:18.389Z,99.23
2017-05-25T05:22:27.610Z,98.8
2017-05-25T05:23:36.505Z,99.04
2017-05-25T05:24:46.053Z,98.99
2017-05-25T05:25:54.946Z,98.8
2017-05-25T05:27:03.838Z,99.37
2017-05-25T05:28:13.061Z,99.28
2017-05-25T05:29:22.758Z,98.99
2017-05-25T05:30:32.303Z,99.57
2017-05-25T05:31:41.196Z,99.52
2017-05-25T05:32:50.089Z,99.28
2017-05-25T05:33:59.308Z,99.99
2017-05-25T05:35:09.276Z,99.52
2017-05-25T05:36:18.173Z,99.71
2017-05-25T05:37:27.071Z,99.76
2017-05-25T05:38:36.292Z,99.18
2017-05-25T05:39:45.517Z,99.47
2017-05-25T05:40:54.585Z,99.76
2017-05-25T05:42:03.482Z,99.57
2017-05-25T05:43:12.613Z,99.95
2017-05-25T05:44:21.507Z,99.37
2017-05-25T05:45:31.051Z,99.37
2017-05-25T05:46:40.271Z,98.99
2017-05-25T05:47:49.170Z,99.18
2017-05-25T05:48:59.042Z,99.47
2017-05-25T05:50:07.955Z,99.37
2017-05-25T05:51:16.864Z,98.71
2017-05-25T05:54:04.849Z,97.75
2017-05-25T05:55:14.359Z,98.32
2017-05-25T05:56:23.798Z,98.42
2017-05-25T05:57:33.107Z,98.23
2017-05-25T05:58:42.544Z,98.23
2017-05-25T05:59:51.861Z,98.52
2017-05-25T06:01:00.772Z,98.61
2017-05-25T06:02:09.997Z,98.32
2017-05-25T06:03:19.226Z,97.94
2017-05-25T06:04:28.234Z,97.85
2017-05-25T06:05:37.245Z,98.66
2017-05-25T06:06:46.921Z,98.61
2017-05-25T06:07:55.993Z,99.08
2017-05-25T06:09:05.219Z,99.08
2017-05-25T06:10:14.878Z,99.47
2017-05-25T06:11:24.307Z,99.08
2017-05-25T06:12:33.385Z,99.47
2017-05-25T06:13:43.431Z,99.85
2017-05-25T06:14:53.124Z,99.57
2017-05-25T06:16:03.111Z,99.37
2017-05-25T06:17:12.085Z,99.47
2017-05-25T06:18:21.319Z,98.9
2017-05-25T06:19:31.192Z,99.99
2017-05-25T06:20:40.561Z,99.66
2017-05-25T06:21:49.781Z,99.99
2017-05-25T06:22:58.969Z,99.57
2017-05-25T06:24:08.198Z,99.18
2017-05-25T06:25:18.074Z,99.08
2017-05-25T06:26:27.766Z,98.61
2017-05-25T06:27:36.985Z,99.08
2017-05-25T06:28:46.531Z,99.18
2017-05-25T06:29:56.079Z,99.08
2017-05-25T06:31:05.625Z,99.37
2017-05-25T06:32:14.518Z,99.28
2017-05-25T06:33:23.774Z,99.28
2017-05-25T06:34:33.648Z,99.08
2017-05-25T06:35:42.867Z,99.37
2017-05-25T06:36:51.763Z,99.85
2017-05-25T06:38:00.805Z,99.95
2017-05-25T06:39:10.348Z,99.37
2017-05-25T06:40:19.575Z,98.99
2017-05-25T06:41:28.793Z,97.99
2017-05-25T06:42:37.687Z,98.52
2017-05-25T06:43:47.383Z,98.52
2017-05-25T06:44:57.260Z,98.52
2017-05-25T06:46:06.156Z,98.52
2017-05-25T06:47:15.045Z,98.13
2017-05-25T06:48:23.943Z,98.37
2017-05-25T06:49:33.911Z,98.52
2017-05-25T06:50:43.457Z,99.37
2017-05-25T06:51:52.675Z,99.18
2017-05-25T06:53:01.587Z,98.42
2017-05-25T06:54:10.479Z,98.52
2017-05-25T06:55:20.349Z,98.32
2017-05-25T06:56:29.246Z,98.13
2017-05-25T06:57:38.793Z,97.85
2017-05-25T06:58:48.343Z,97.52
2017-05-25T06:59:57.564Z,97.47
2017-05-25T07:01:06.816Z,96.98
2017-05-25T07:02:16.035Z,97.66
2017-05-25T07:03:24.929Z,97.56
2017-05-25T07:04:34.153Z,97.23
2017-05-25T07:05:43.044Z,97.61
2017-05-25T07:06:52.418Z,96.84
2017-05-25T07:08:01.669Z,96.66
2017-05-25T07:09:10.569Z,96.42
2017-05-25T07:10:19.468Z,97.42
2017-05-25T07:11:29.014Z,96.56
2017-05-25T07:12:38.564Z,96.94
2017-05-25T07:13:48.117Z,95.98
2017-05-25T07:14:57.666Z,95.22
2017-05-25T07:16:07.223Z,94.84
2017-05-25T07:17:17.025Z,94.74
2017-05-25T07:18:26.721Z,95.03
2017-05-25T07:19:35.638Z,95.12
2017-05-25T07:20:44.853Z,94.93
2017-05-25T07:21:54.073Z,94.93
2017-05-25T07:23:03.294Z,95.22
2017-05-25T07:24:12.537Z,94.93
2017-05-25T07:25:22.452Z,95.03
2017-05-25T07:26:31.348Z,95.12
2017-05-25T07:27:40.893Z,94.55
2017-05-25T07:28:50.146Z,94.93
2017-05-25T07:30:00.570Z,95.12
2017-05-25T07:31:09.799Z,95.12
2017-05-25T07:32:18.693Z,94.27
2017-05-25T07:33:27.591Z,93.12
2017-05-25T07:34:36.485Z,93.07
2017-05-25T07:35:45.753Z,93.41
2017-05-25T07:36:55.619Z,93.16
2017-05-25T07:38:04.900Z,93.45
2017-05-25T07:39:14.454Z,93.07
2017-05-25T07:40:23.677Z,92.4
2017-05-25T07:41:32.725Z,91.93
2017-05-25T07:42:41.623Z,92.4
2017-05-25T07:43:50.861Z,92.59
2017-05-25T07:45:00.413Z,92.5
2017-05-25T07:46:09.633Z,91.74
2017-05-25T07:47:18.531Z,92.11
2017-05-25T07:48:27.751Z,92.11
2017-05-25T07:49:36.978Z,92.11
2017-05-25T07:50:46.849Z,92.11
2017-05-25T07:51:56.081Z,91.35
2017-05-25T07:53:05.355Z,91.35
2017-05-25T07:54:14.580Z,91.64
2017-05-25T07:55:23.483Z,90.97
2017-05-25T07:56:32.705Z,90.39
2017-05-25T07:57:41.601Z,90.97
2017-05-25T07:58:50.552Z,91.25
2017-05-25T08:00:00.107Z,91.11
2017-05-25T08:01:09.654Z,90.06
2017-05-25T08:02:19.204Z,90.82
2017-05-25T08:03:28.103Z,90.25
2017-05-25T08:04:37.648Z,89.48
2017-05-25T08:05:46.871Z,90.25
2017-05-25T08:06:56.095Z,90.06
2017-05-25T08:08:04.993Z,90.25
2017-05-25T08:09:14.552Z,89.67
2017-05-25T08:10:23.601Z,88.38
2017-05-25T08:11:32.499Z,86.94
2017-05-25T08:12:42.053Z,87.81
2017-05-25T08:13:51.276Z,86.76
2017-05-25T08:15:00.502Z,87.04
2017-05-25T08:16:09.779Z,86.85
2017-05-25T08:17:18.999Z,87.04
2017-05-25T08:18:28.220Z,86.76
2017-05-25T08:19:37.771Z,87.33
2017-05-25T08:20:46.997Z,86.66
2017-05-25T08:21:56.265Z,85.75
2017-05-25T08:23:05.484Z,85.65
2017-05-25T08:24:14.388Z,85.36
2017-05-25T08:25:23.935Z,85.65
2017-05-25T08:26:34.060Z,85.65
2017-05-25T08:27:43.765Z,85.27
2017-05-25T08:28:53.311Z,85.75
2017-05-25T08:30:02.862Z,86.41
2017-05-25T08:31:12.412Z,86.7
2017-05-25T08:32:21.312Z,86.61
2017-05-25T08:33:30.265Z,85.84
2017-05-25T08:34:39.491Z,85.46
2017-05-25T08:35:49.042Z,85.51
2017-05-25T08:36:58.597Z,85.36
2017-05-25T08:38:07.492Z,85.08
2017-05-25T08:39:16.815Z,85.41
2017-05-25T08:40:26.039Z,85.36
2017-05-25T08:41:35.264Z,84.69
2017-05-25T08:42:45.213Z,83.73
2017-05-25T08:43:54.111Z,83.54
2017-05-25T08:45:03.489Z,84.59
2017-05-25T08:46:12.709Z,84.22
2017-05-25T08:47:21.944Z,83.64
2017-05-25T08:48:31.168Z,83.54
2017-05-25T08:49:40.393Z,84.12
2017-05-25T08:50:50.136Z,82.4
2017-05-25T08:51:59.037Z,83.64
2017-05-25T08:53:08.261Z,83.87
2017-05-25T08:54:17.503Z,82.53
2017-05-25T08:55:26.728Z,83.68
2017-05-25T08:56:35.724Z,83.2
2017-05-25T08:57:44.617Z,82.43
2017-05-25T08:58:53.842Z,82.19
2017-05-25T09:00:03.066Z,81.48
2017-05-25T09:01:11.962Z,82.43
2017-05-25T09:02:20.960Z,82.06
2017-05-25T09:03:30.196Z,82
2017-05-25T09:04:39.091Z,81.48
2017-05-25T09:05:48.966Z,81.96
2017-05-25T09:06:57.865Z,82.43
2017-05-25T09:08:07.242Z,81.86
2017-05-25T09:09:17.114Z,81.1
2017-05-25T09:10:26.682Z,81.38
2017-05-25T09:11:35.956Z,80.66
2017-05-25T09:12:44.858Z,80.85
2017-05-25T09:13:54.712Z,81
2017-05-25T09:15:04.267Z,81.2
2017-05-25T09:16:13.174Z,81.04
2017-05-25T09:17:22.079Z,80.94
2017-05-25T09:18:31.310Z,81.04
2017-05-25T09:19:40.681Z,80.47
2017-05-25T09:20:49.906Z,81.13
2017-05-25T09:21:58.803Z,81.13
2017-05-25T09:23:07.715Z,80.27
2017-05-25T09:24:17.261Z,80.03
2017-05-25T09:25:26.708Z,79.07
2017-05-25T09:26:35.605Z,79.55
2017-05-25T09:27:44.826Z,79.36
2017-05-25T09:28:54.050Z,79.64
2017-05-25T09:30:03.752Z,78.88
2017-05-25T09:31:12.750Z,78.78
2017-05-25T09:32:21.972Z,78.49
2017-05-25T09:33:31.519Z,78.49
2017-05-25T09:34:41.390Z,78.69
2017-05-25T09:35:50.612Z,78.59
2017-05-25T09:36:59.820Z,78.11
2017-05-25T09:38:08.719Z,78.88
2017-05-25T09:39:18.268Z,77.34
2017-05-25T09:40:28.145Z,78.02
2017-05-25T09:41:37.042Z,78.3
2017-05-25T09:42:46.591Z,78.59
2017-05-25T09:43:55.814Z,78.69
2017-05-25T09:45:04.712Z,77.95
2017-05-25T09:46:13.935Z,77.58
2017-05-25T09:47:22.836Z,77.19
2017-05-25T09:48:32.209Z,77.76
2017-05-25T09:49:41.760Z,78.2
2017-05-25T09:50:50.988Z,78.02
2017-05-25T09:51:59.937Z,78.4
2017-05-25T09:53:08.837Z,78.63
2017-05-25T09:54:18.523Z,78.49
2017-05-25T09:55:28.071Z,78.63
2017-05-25T09:56:37.295Z,78.82
2017-05-25T09:57:46.192Z,77.95
2017-05-25T09:58:55.157Z,78.2
2017-05-25T10:00:05.023Z,78.02
2017-05-25T10:01:13.925Z,78.59
2017-05-25T10:02:23.158Z,78.69
2017-05-25T10:03:32.055Z,78.69
2017-05-25T10:04:41.315Z,78.2
2017-05-25T10:05:50.707Z,78.25
2017-05-25T10:06:59.609Z,77.48
2017-05-25T10:08:09.486Z,76.32
2017-05-25T10:09:18.711Z,77.29
2017-05-25T10:10:27.940Z,77.29
2017-05-25T10:11:36.932Z,77.76
2017-05-25T10:12:46.157Z,78.05
2017-05-25T10:13:55.386Z,77.44
2017-05-25T10:15:04.938Z,77.44
2017-05-25T10:16:13.838Z,78.05
2017-05-25T10:17:23.109Z,77.58
2017-05-25T10:18:32.392Z,77.48
2017-05-25T10:19:41.939Z,77.19
2017-05-25T10:20:51.499Z,77.95
2017-05-25T10:22:00.401Z,78.15
2017-05-25T10:23:09.447Z,77.67
2017-05-25T10:24:18.665Z,77.29
2017-05-25T10:25:27.583Z,77.29
2017-05-25T10:26:36.479Z,77.29
2017-05-25T10:27:46.037Z,77.67
2017-05-25T10:28:55.784Z,77.76
2017-05-25T10:30:04.685Z,78.25
2017-05-25T10:31:13.909Z,77.8
2017-05-25T10:32:22.806Z,77.71
2017-05-25T10:33:31.707Z,77.8
2017-05-25T10:34:42.216Z,76.17
2017-05-25T10:35:51.845Z,76.37
2017-05-25T10:37:01.395Z,76.46
2017-05-25T10:38:10.300Z,76.37
2017-05-25T10:39:19.522Z,76.17
2017-05-25T10:40:29.500Z,76.84
2017-05-25T10:41:39.047Z,77.04
2017-05-25T10:42:47.944Z,76.75
2017-05-25T10:43:57.186Z,76.94
2017-05-25T10:45:06.410Z,76.84
2017-05-25T10:46:15.596Z,75.73
2017-05-25T10:47:24.821Z,75.35
2017-05-25T10:48:33.719Z,75.63
2017-05-25T10:49:43.015Z,75.06
2017-05-25T10:50:51.911Z,75.35
2017-05-25T10:52:00.862Z,73.81
2017-05-25T10:53:09.771Z,74.77
2017-05-25T10:54:18.997Z,74.39
2017-05-25T10:55:28.552Z,74.58
2017-05-25T10:56:37.454Z,74.73
2017-05-25T10:57:46.831Z,74.39
2017-05-25T10:58:56.385Z,73.91
2017-05-25T11:00:05.935Z,74.1
2017-05-25T11:01:14.836Z,74.39
2017-05-25T11:02:24.059Z,74.29
2017-05-25T11:03:34.048Z,74.87
2017-05-25T11:04:43.599Z,74.39
2017-05-25T11:05:52.823Z,74.1
2017-05-25T11:07:02.050Z,74.19
2017-05-25T11:08:11.278Z,74.01
2017-05-25T11:09:20.654Z,74.39
2017-05-25T11:10:29.889Z,74.68
2017-05-25T11:11:38.795Z,74.58
2017-05-25T11:12:48.344Z,74.19
2017-05-25T11:13:57.903Z,73.62
2017-05-25T11:15:06.803Z,74.13
2017-05-25T11:16:15.705Z,74.13
2017-05-25T11:17:24.609Z,74.33
2017-05-25T11:18:33.842Z,73.08
2017-05-25T11:19:43.733Z,72.6
2017-05-25T11:20:53.122Z,72.69
2017-05-25T11:22:02.677Z,71.64
2017-05-25T11:23:11.575Z,72.31
2017-05-25T11:24:20.806Z,71.25
2017-05-25T11:25:30.692Z,72.5
2017-05-25T11:26:40.215Z,72.6
2017-05-25T11:27:49.441Z,72.06
2017-05-25T11:28:58.993Z,72.12
2017-05-25T11:30:08.221Z,72.41
2017-05-25T11:31:17.451Z,72.16
2017-05-25T11:32:26.726Z,72.25
2017-05-25T11:33:35.631Z,72.34
2017-05-25T11:34:44.861Z,71.77
2017-05-25T11:35:54.736Z,71.67
2017-05-25T11:37:03.640Z,71.48
2017-05-25T11:38:12.795Z,71.19
2017-05-25T11:39:22.352Z,71.48
2017-05-25T11:40:31.907Z,72.25
2017-05-25T11:41:40.811Z,72.54
2017-05-25T11:42:50.376Z,71.96
2017-05-25T11:43:59.438Z,72.25
2017-05-25T11:45:08.348Z,70.9
2017-05-25T11:46:17.581Z,70.17
2017-05-25T11:47:26.487Z,71.04
2017-05-25T11:48:35.727Z,70.75
2017-05-25T11:49:45.118Z,70.27
2017-05-25T11:50:54.350Z,69.69
2017-05-25T11:52:03.250Z,69.5
2017-05-25T11:53:12.150Z,70.11
2017-05-25T11:54:21.701Z,69.69
2017-05-25T11:55:31.181Z,68.19
2017-05-25T11:56:40.407Z,68.38
2017-05-25T11:57:49.308Z,68.67
2017-05-25T11:58:58.864Z,68.38
2017-05-25T12:00:08.422Z,68.29
2017-05-25T12:01:17.699Z,69.06
2017-05-25T12:02:26.605Z,68.48
2017-05-25T12:03:35.833Z,68.29
2017-05-25T12:04:45.773Z,68.96
2017-05-25T12:05:55.050Z,68.38
2017-05-25T12:07:04.060Z,68.6
2017-05-25T12:08:13.945Z,68.22
2017-05-25T12:09:23.175Z,68.03
2017-05-25T12:10:32.401Z,67.65
2017-05-25T12:11:41.304Z,68.6
2017-05-25T12:12:51.006Z,67.83
2017-05-25T12:14:00.558Z,67.74
2017-05-25T12:15:09.458Z,67.65
2017-05-25T12:16:19.016Z,67.74
2017-05-25T12:17:28.244Z,67.65
2017-05-25T12:18:37.795Z,67.45
2017-05-25T12:19:48.013Z,67.83
2017-05-25T12:20:57.244Z,68.03
2017-05-25T12:22:06.147Z,66.49
2017-05-25T12:23:15.059Z,66.52
2017-05-25T12:24:25.090Z,65.66
2017-05-25T12:25:34.324Z,66.42
2017-05-25T12:26:43.557Z,66.24
2017-05-25T12:27:52.791Z,66.36
2017-05-25T12:29:02.350Z,65.08
2017-05-25T12:30:11.408Z,64.73
2017-05-25T12:31:20.640Z,64.92
2017-05-25T12:32:29.870Z,65.11
2017-05-25T12:33:39.101Z,64.82
2017-05-25T12:34:48.008Z,65.4
2017-05-25T12:35:57.066Z,65.69
2017-05-25T12:37:05.965Z,65.01
2017-05-25T12:38:14.872Z,65.11
2017-05-25T12:39:24.757Z,65.5
2017-05-25T12:40:33.986Z,65.01
2017-05-25T12:41:43.325Z,64.63
2017-05-25T12:42:52.555Z,65.3
2017-05-25T12:44:02.439Z,64.82
2017-05-25T12:45:11.340Z,64.63
2017-05-25T12:46:20.244Z,64.05
2017-05-25T12:47:29.298Z,64.43
2017-05-25T12:48:38.221Z,65.2
2017-05-25T12:49:48.101Z,65.05
2017-05-25T12:50:57.013Z,65.3
2017-05-25T12:52:06.577Z,63.89
2017-05-25T12:53:15.536Z,63.5
2017-05-25T12:54:24.602Z,62.93
2017-05-25T12:55:34.493Z,62.73
2017-05-25T12:56:43.403Z,61.96
2017-05-25T12:57:52.635Z,62.09
2017-05-25T12:59:02.018Z,61.32
2017-05-25T13:00:10.926Z,62.15
2017-05-25T13:01:20.161Z,62.63
2017-05-25T13:02:29.064Z,61.77
2017-05-25T13:03:38.292Z,62.28
2017-05-25T13:04:47.354Z,61.61
2017-05-25T13:05:57.240Z,61.71
2017-05-25T13:07:06.162Z,62.09
2017-05-25T13:08:15.069Z,60.74
2017-05-25T13:09:24.636Z,61.71
2017-05-25T13:10:34.196Z,60.83
2017-05-25T13:11:43.101Z,61.48
2017-05-25T13:12:52.332Z,61.68
2017-05-25T13:14:01.565Z,62.45
2017-05-25T13:15:10.843Z,61.29
2017-05-25T13:16:19.753Z,60.93
2017-05-25T13:17:28.662Z,61.22
2017-05-25T13:18:37.897Z,61.9
2017-05-25T13:19:47.462Z,61.71
2017-05-25T13:20:56.369Z,61.51
2017-05-25T13:22:05.901Z,61.71
2017-05-25T13:23:14.815Z,62.38
2017-05-25T13:24:24.058Z,62.28
2017-05-25T13:25:33.302Z,61.99
2017-05-25T13:26:42.856Z,62.09
2017-05-25T13:27:52.779Z,61.99
2017-05-25T13:29:02.665Z,61.03
2017-05-25T13:30:11.593Z,61.41
2017-05-25T13:31:20.500Z,61.61
2017-05-25T13:32:29.412Z,61.41
2017-05-25T13:33:38.797Z,62.28
2017-05-25T13:34:48.035Z,62.48
2017-05-25T13:35:57.591Z,62.18
2017-05-25T13:37:06.497Z,62.02
2017-05-25T13:38:15.406Z,60.86
2017-05-25T13:39:24.576Z,61.51
2017-05-25T13:40:33.813Z,61.61
2017-05-25T13:41:43.051Z,61.99
2017-05-25T13:42:52.607Z,62.48
2017-05-25T13:44:02.497Z,61.74
2017-05-25T13:45:11.560Z,60.96
2017-05-25T13:46:20.467Z,61.16
2017-05-25T13:47:29.697Z,61.16
2017-05-25T13:48:39.262Z,61.54
2017-05-25T13:49:49.152Z,60.96
2017-05-25T13:50:58.485Z,61.35
2017-05-25T13:52:07.727Z,61.93
2017-05-25T13:53:17.289Z,62.31
2017-05-25T13:54:26.672Z,62.09
2017-05-25T13:55:35.904Z,61.99
2017-05-25T13:56:45.668Z,62.41
2017-05-25T13:57:54.582Z,62.41
2017-05-25T13:59:04.141Z,62.38
2017-05-25T14:00:13.049Z,62.51
2017-05-25T14:01:22.284Z,62.28
2017-05-25T14:02:31.518Z,62.76
2017-05-25T14:03:40.749Z,62.66
2017-05-25T14:04:50.312Z,63.06
2017-05-25T14:05:59.871Z,62.38
2017-05-25T14:07:09.099Z,62.57
2017-05-25T14:08:18.652Z,62.6
2017-05-25T14:09:28.208Z,62.31
2017-05-25T14:10:37.766Z,62.41
2017-05-25T14:11:47.026Z,63.06
2017-05-25T14:12:56.264Z,63.06
2017-05-25T14:14:05.434Z,62.57
2017-05-25T14:15:14.390Z,62.96
2017-05-25T14:16:23.634Z,63.24
2017-05-25T14:17:32.550Z,63.67
2017-05-25T14:18:41.804Z,62.99
2017-05-25T14:19:51.240Z,62.31
2017-05-25T14:21:00.472Z,62.6
2017-05-25T14:22:09.379Z,61.64
2017-05-25T14:23:18.299Z,62.12
2017-05-25T14:24:27.859Z,62.51
2017-05-25T14:25:37.245Z,62.28
2017-05-25T14:26:46.210Z,63.24
2017-05-25T14:27:55.771Z,63.15
2017-05-25T14:29:05.017Z,62.22
2017-05-25T14:30:14.582Z,62.86
2017-05-25T14:31:23.540Z,63.82
2017-05-25T14:32:32.448Z,63.73
2017-05-25T14:33:41.680Z,63.15
2017-05-25T14:34:50.924Z,62.57
2017-05-25T14:36:00.170Z,62.38
2017-05-25T14:37:09.659Z,62.41
2017-05-25T14:38:18.907Z,62.02
2017-05-25T14:39:28.460Z,62.41
2017-05-25T14:40:38.018Z,61.74
2017-05-25T14:41:46.923Z,61.54
2017-05-25T14:42:56.405Z,61.93
2017-05-25T14:44:05.309Z,62.22
2017-05-25T14:45:14.217Z,61.54
2017-05-25T14:46:23.124Z,62.12
2017-05-25T14:47:32.029Z,61.83
2017-05-25T14:48:41.314Z,62.41
2017-05-25T14:49:50.879Z,62.22
2017-05-25T14:51:00.121Z,62.31
2017-05-25T14:52:09.029Z,62.22
2017-05-25T14:53:18.260Z,62.41
2017-05-25T14:54:27.219Z,62.6
2017-05-25T14:55:36.449Z,62.51