createdAt,value
2018-03-27T00:00:52.964Z,101501
2018-03-27T00:03:21.938Z,101496
2018-03-27T00:05:50.166Z,101495
2018-03-27T00:08:18.393Z,101488
2018-03-27T00:10:46.567Z,101494
2018-03-27T00:13:14.842Z,101497
2018-03-27T00:15:43.088Z,101498
2018-03-27T00:18:11.299Z,101501
2018-03-27T00:20:39.498Z,101498
2018-03-27T00:23:07.705Z,101510
2018-03-27T00:25:35.907Z,101509
2018-03-27T00:28:21.940Z,101501
2018-03-27T00:31:07.889Z,101500
2018-03-27T00:33:54.072Z,101511
2018-03-27T00:36:40.046Z,101503
2018-03-27T00:39:25.977Z,101492
2018-03-27T00:45:13.788Z,101505
2018-03-27T00:47:41.993Z,101496
2018-03-27T00:50:10.265Z,101501
2018-03-27T00:52:39.308Z,101494
2018-03-27T00:55:07.523Z,101505
2018-03-27T00:57:35.755Z,101504
2018-03-27T01:00:03.948Z,101500
2018-03-27T01:02:33.093Z,101500
2018-03-27T01:05:07.589Z,101500
2018-03-27T01:07:35.783Z,101502
2018-03-27T01:10:05.152Z,101503
2018-03-27T01:12:33.361Z,101507
2018-03-27T01:15:02.458Z,101510
2018-03-27T01:17:31.483Z,101503
2018-03-27T01:19:59.687Z,101500
2018-03-27T01:22:27.921Z,101498
2018-03-27T01:24:56.091Z,101499
2018-03-27T01:27:24.283Z,101496
2018-03-27T01:29:52.494Z,101498
2018-03-27T01:32:20.703Z,101493
2018-03-27T01:34:48.912Z,101487
2018-03-27T01:37:17.121Z,101492
2018-03-27T01:39:45.787Z,101489
2018-03-27T01:42:14.002Z,101488
2018-03-27T01:44:42.279Z,101489
2018-03-27T01:47:10.503Z,101487
2018-03-27T01:49:38.664Z,101493
2018-03-27T01:52:06.863Z,101494
2018-03-27T01:54:35.136Z,101491
2018-03-27T01:57:03.360Z,101494
2018-03-27T01:59:31.628Z,101488
2018-03-27T02:02:00.617Z,101494
2018-03-27T02:04:29.576Z,101482
2018-03-27T02:06:57.790Z,101479
2018-03-27T02:09:26.027Z,101474
2018-03-27T02:12:00.027Z,101479
2018-03-27T02:14:33.955Z,101478
2018-03-27T02:17:08.566Z,101470
2018-03-27T02:19:42.228Z,101477
2018-03-27T02:22:10.808Z,101466
2018-03-27T02:24:39.010Z,101477
2018-03-27T02:27:07.195Z,101466
2018-03-27T02:29:35.369Z,101475
2018-03-27T02:32:03.553Z,101474
2018-03-27T02:34:31.785Z,101467
2018-03-27T02:37:00.010Z,101477
2018-03-27T02:39:29.032Z,101467
2018-03-27T02:41:57.201Z,101470
2018-03-27T02:44:25.442Z,101469
2018-03-27T02:46:54.455Z,101471
2018-03-27T02:49:22.721Z,101465
2018-03-27T02:51:51.758Z,101456
2018-03-27T02:54:20.013Z,101465
2018-03-27T02:56:51.633Z,101465
2018-03-27T02:59:23.306Z,101460
2018-03-27T03:02:06.392Z,101460
2018-03-27T03:04:34.646Z,101462
2018-03-27T03:07:03.425Z,101460
2018-03-27T03:09:42.511Z,101458
2018-03-27T03:12:15.261Z,101456
2018-03-27T03:14:43.495Z,101458
2018-03-27T03:17:11.727Z,101456
2018-03-27T03:19:39.942Z,101450
2018-03-27T03:22:08.232Z,101446
2018-03-27T03:24:36.502Z,101453
2018-03-27T03:27:04.735Z,101460
2018-03-27T03:29:33.809Z,101446
2018-03-27T03:32:02.012Z,101449
2018-03-27T03:34:30.975Z,101456
2018-03-27T03:36:59.557Z,101454
2018-03-27T03:39:28.690Z,101453
2018-03-27T03:41:56.888Z,101458
2018-03-27T03:44:25.163Z,101459
2018-03-27T03:47:00.670Z,101452
2018-03-27T03:49:29.657Z,101451
2018-03-27T03:51:58.655Z,101452
2018-03-27T03:54:26.867Z,101456
2018-03-27T03:56:55.107Z,101449
2018-03-27T03:59:24.067Z,101453
2018-03-27T04:01:52.285Z,101442
2018-03-27T04:04:20.491Z,101441
2018-03-27T04:06:48.715Z,101448
2018-03-27T04:09:17.706Z,101455
2018-03-27T04:11:46.778Z,101449
2018-03-27T04:14:14.988Z,101452
2018-03-27T04:16:44.070Z,101440
2018-03-27T04:19:13.025Z,101437
2018-03-27T04:21:41.249Z,101443
2018-03-27T04:24:09.432Z,101447
2018-03-27T04:26:37.643Z,101447
2018-03-27T04:29:05.844Z,101441
2018-03-27T04:31:34.083Z,101438
2018-03-27T04:34:02.300Z,101453
2018-03-27T04:36:31.292Z,101451
2018-03-27T04:38:59.523Z,101450
2018-03-27T04:41:27.755Z,101444
2018-03-27T04:43:56.760Z,101446
2018-03-27T04:46:25.012Z,101452
2018-03-27T04:48:53.992Z,101445
2018-03-27T04:51:22.201Z,101445
2018-03-27T04:53:50.409Z,101444
2018-03-27T04:56:18.692Z,101437
2018-03-27T04:58:47.779Z,101440
2018-03-27T05:01:16.051Z,101437
2018-03-27T05:03:44.266Z,101439
2018-03-27T05:06:13.298Z,101443
2018-03-27T05:08:41.541Z,101440
2018-03-27T05:11:10.503Z,101437
2018-03-27T05:13:38.718Z,101439
2018-03-27T05:16:06.934Z,101442
2018-03-27T05:18:36.091Z,101441
2018-03-27T05:21:04.315Z,101446
2018-03-27T05:23:32.914Z,101446
2018-03-27T05:26:01.328Z,101445
2018-03-27T05:28:29.557Z,101443
2018-03-27T05:30:58.818Z,101445
2018-03-27T05:33:36.001Z,101440
2018-03-27T05:36:05.637Z,101438
2018-03-27T05:38:33.964Z,101443
2018-03-27T05:41:12.712Z,101446
2018-03-27T05:43:41.095Z,101446
2018-03-27T05:46:11.181Z,101445
2018-03-27T05:48:39.552Z,101433
2018-03-27T05:51:10.696Z,101427
2018-03-27T05:53:46.703Z,101431
2018-03-27T05:59:08.513Z,101427
2018-03-27T06:01:53.162Z,101430
2018-03-27T06:04:21.684Z,101429
2018-03-27T06:06:58.331Z,101432
2018-03-27T06:09:26.918Z,101432
2018-03-27T06:11:55.457Z,101432
2018-03-27T06:14:25.119Z,101436
2018-03-27T06:16:54.361Z,101437
2018-03-27T06:19:23.798Z,101438
2018-03-27T06:21:52.098Z,101444
2018-03-27T06:24:21.365Z,101430
2018-03-27T06:27:04.463Z,101426
2018-03-27T06:29:32.742Z,101431
2018-03-27T06:32:02.959Z,101430
2018-03-27T06:34:32.391Z,101428
2018-03-27T06:37:11.662Z,101425
2018-03-27T06:39:50.590Z,101422
2018-03-27T06:42:19.150Z,101429
2018-03-27T06:44:48.872Z,101425
2018-03-27T06:47:18.469Z,101420
2018-03-27T06:49:47.936Z,101423
2018-03-27T06:52:20.298Z,101419
2018-03-27T06:55:36.048Z,101426
2018-03-27T06:58:05.084Z,101428
2018-03-27T07:04:25.129Z,101421
2018-03-27T07:06:56.135Z,101428
2018-03-27T07:09:24.454Z,101428
2018-03-27T07:11:52.663Z,101428
2018-03-27T07:14:21.715Z,101419
2018-03-27T07:16:50.171Z,101420
2018-03-27T07:19:23.526Z,101423
2018-03-27T07:21:54.375Z,101424
2018-03-27T07:24:31.755Z,101427
2018-03-27T07:27:24.391Z,101428
2018-03-27T07:30:21.676Z,101423
2018-03-27T07:32:57.852Z,101429
2018-03-27T07:35:26.378Z,101426
2018-03-27T07:40:56.448Z,101415
2018-03-27T07:43:35.408Z,101410
2018-03-27T07:46:03.660Z,101409
2018-03-27T07:48:32.643Z,101405
2018-03-27T07:51:01.893Z,101407
2018-03-27T07:53:30.095Z,101402
2018-03-27T07:55:59.164Z,101400
2018-03-27T07:58:27.939Z,101405
2018-03-27T08:00:56.172Z,101408
2018-03-27T08:03:26.367Z,101399
2018-03-27T08:05:54.652Z,101400
2018-03-27T08:08:22.854Z,101399
2018-03-27T08:10:52.210Z,101401
2018-03-27T08:13:20.554Z,101400
2018-03-27T08:15:48.766Z,101394
2018-03-27T08:18:50.150Z,101404
2018-03-27T08:21:19.404Z,101403
2018-03-27T08:23:47.590Z,101393
2018-03-27T08:26:15.887Z,101395
2018-03-27T08:28:44.995Z,101400
2018-03-27T08:31:15.183Z,101395
2018-03-27T08:33:43.357Z,101403
2018-03-27T08:36:12.339Z,101388
2018-03-27T08:38:40.531Z,101396
2018-03-27T08:41:08.725Z,101386
2018-03-27T08:43:37.112Z,101393
2018-03-27T08:46:05.319Z,101396
2018-03-27T08:48:33.577Z,101394
2018-03-27T08:51:01.888Z,101389
2018-03-27T08:53:30.903Z,101391
2018-03-27T08:55:59.874Z,101389
2018-03-27T08:58:37.968Z,101397
2018-03-27T09:01:06.204Z,101397
2018-03-27T09:03:34.414Z,101386
2018-03-27T09:06:02.675Z,101392
2018-03-27T09:08:31.713Z,101388
2018-03-27T09:10:59.945Z,101380
2018-03-27T09:13:28.111Z,101382
2018-03-27T09:15:56.360Z,101382
2018-03-27T09:18:25.410Z,101376
2018-03-27T09:20:53.591Z,101378
2018-03-27T09:23:21.801Z,101372
2018-03-27T09:25:50.287Z,101363
2018-03-27T09:28:18.576Z,101377
2018-03-27T09:30:46.748Z,101373
2018-03-27T09:33:14.954Z,101365
2018-03-27T09:35:43.120Z,101355
2018-03-27T09:38:11.307Z,101356
2018-03-27T09:40:39.577Z,101361
2018-03-27T09:43:08.626Z,101356
2018-03-27T09:45:36.867Z,101359
2018-03-27T09:48:05.868Z,101345
2018-03-27T09:50:34.869Z,101346
2018-03-27T09:53:04.121Z,101347
2018-03-27T09:55:32.323Z,101343
2018-03-27T09:58:01.544Z,101343
2018-03-27T10:00:50.564Z,101339
2018-03-27T10:03:19.829Z,101337
2018-03-27T10:05:48.171Z,101332
2018-03-27T10:08:17.142Z,101327
2018-03-27T10:10:46.945Z,101330
2018-03-27T10:13:15.288Z,101327
2018-03-27T10:15:44.372Z,101317
2018-03-27T10:18:12.620Z,101319
2018-03-27T10:23:51.860Z,101309
2018-03-27T10:26:20.821Z,101314
2018-03-27T10:28:50.064Z,101309
2018-03-27T10:31:18.347Z,101305
2018-03-27T10:33:46.622Z,101305
2018-03-27T10:36:14.865Z,101292
2018-03-27T10:38:45.438Z,101294
2018-03-27T10:41:13.899Z,101293
2018-03-27T10:43:42.146Z,101283
2018-03-27T10:46:10.358Z,101286
2018-03-27T10:48:42.433Z,101279
2018-03-27T10:51:11.074Z,101280
2018-03-27T10:53:40.109Z,101272
2018-03-27T10:56:08.431Z,101281
2018-03-27T10:58:37.660Z,101275
2018-03-27T11:01:05.957Z,101283
2018-03-27T11:03:34.274Z,101272
2018-03-27T11:06:02.759Z,101283
2018-03-27T11:08:31.053Z,101277
2018-03-27T11:11:01.039Z,101269
2018-03-27T11:13:29.446Z,101266
2018-03-27T11:15:57.767Z,101260
2018-03-27T11:18:29.023Z,101263
2018-03-27T11:20:57.672Z,101264
2018-03-27T11:23:26.009Z,101265
2018-03-27T11:25:54.277Z,101260
2018-03-27T11:28:22.872Z,101259
2018-03-27T11:30:57.215Z,101264
2018-03-27T11:33:26.300Z,101255
2018-03-27T11:35:55.379Z,101251
2018-03-27T11:38:23.801Z,101250
2018-03-27T11:40:53.882Z,101246
2018-03-27T11:43:22.300Z,101248
2018-03-27T11:45:51.447Z,101239
2018-03-27T11:48:19.783Z,101239
2018-03-27T11:50:48.906Z,101224
2018-03-27T11:53:17.096Z,101231
2018-03-27T11:55:47.000Z,101229
2018-03-27T11:58:27.276Z,101228
2018-03-27T12:00:55.955Z,101223
2018-03-27T12:03:24.118Z,101226
2018-03-27T12:05:52.328Z,101214
2018-03-27T12:08:21.662Z,101211
2018-03-27T12:10:49.889Z,101218
2018-03-27T12:13:18.142Z,101222
2018-03-27T12:15:46.379Z,101210
2018-03-27T12:18:14.630Z,101202
2018-03-27T12:20:42.879Z,101200
2018-03-27T12:23:11.120Z,101185
2018-03-27T12:25:40.238Z,101193
2018-03-27T12:34:43.807Z,101175
2018-03-27T12:37:12.038Z,101161
2018-03-27T12:39:40.371Z,101158
2018-03-27T12:42:08.693Z,101153
2018-03-27T12:44:36.992Z,101151
2018-03-27T12:47:05.192Z,101148
2018-03-27T12:49:33.406Z,101149
2018-03-27T12:52:01.585Z,101149
2018-03-27T12:54:33.723Z,101148
2018-03-27T12:57:02.135Z,101139
2018-03-27T12:59:54.976Z,101135
2018-03-27T13:02:23.302Z,101127
2018-03-27T13:04:51.579Z,101130
2018-03-27T13:07:20.561Z,101121
2018-03-27T13:09:48.788Z,101114
2018-03-27T13:12:17.144Z,101130
2018-03-27T13:14:45.425Z,101114
2018-03-27T13:17:15.055Z,101115
2018-03-27T13:19:43.379Z,101117
2018-03-27T13:22:12.476Z,101115
2018-03-27T13:24:45.612Z,101109
2018-03-27T13:27:14.071Z,101108
2018-03-27T13:29:42.423Z,101107
2018-03-27T13:32:12.504Z,101107
2018-03-27T13:34:41.840Z,101101
2018-03-27T13:37:10.209Z,101101
2018-03-27T13:39:38.404Z,101096
2018-03-27T13:42:06.584Z,101106
2018-03-27T13:44:34.788Z,101101
2018-03-27T13:47:03.011Z,101093
2018-03-27T13:49:32.064Z,101088
2018-03-27T13:52:00.408Z,101099
2018-03-27T13:54:28.727Z,101090
2018-03-27T13:56:56.930Z,101094
2018-03-27T13:59:25.892Z,101090
2018-03-27T14:01:54.159Z,101092
2018-03-27T14:04:22.469Z,101090
2018-03-27T14:06:50.922Z,101088
2018-03-27T14:09:19.131Z,101087
2018-03-27T14:11:47.358Z,101086
2018-03-27T14:14:15.575Z,101082
2018-03-27T14:16:44.718Z,101080
2018-03-27T14:19:13.064Z,101080
2018-03-27T14:21:41.288Z,101079
2018-03-27T14:24:09.724Z,101070
2018-03-27T14:26:37.967Z,101074
2018-03-27T14:29:08.975Z,101064
2018-03-27T14:31:37.564Z,101055
2018-03-27T14:34:05.765Z,101063
2018-03-27T14:36:35.943Z,101057
2018-03-27T14:39:04.240Z,101049
2018-03-27T14:41:32.398Z,101053
2018-03-27T14:44:00.617Z,101041
2018-03-27T14:46:29.648Z,101050
2018-03-27T14:48:57.901Z,101044
2018-03-27T14:51:26.150Z,101044
2018-03-27T14:53:55.165Z,101039
2018-03-27T14:56:25.021Z,101041
2018-03-27T14:58:58.106Z,101027
2018-03-27T15:01:28.823Z,101026
2018-03-27T15:03:58.995Z,101033
2018-03-27T15:06:27.245Z,101033
2018-03-27T15:08:55.537Z,101026
2018-03-27T15:11:24.552Z,101027
2018-03-27T15:13:52.745Z,101023
2018-03-27T15:16:20.940Z,101018
2018-03-27T15:18:57.860Z,101016
2018-03-27T15:21:26.915Z,101006
2018-03-27T15:23:55.106Z,101016
2018-03-27T15:26:24.582Z,101008
2018-03-27T15:28:53.021Z,100997
2018-03-27T15:31:21.232Z,100995
2018-03-27T15:50:46.862Z,100980
2018-03-27T15:53:17.360Z,100975
2018-03-27T15:56:00.880Z,100973
2018-03-27T15:58:30.029Z,100971
2018-03-27T16:01:00.030Z,100970
2018-03-27T16:03:28.500Z,100961
2018-03-27T16:05:56.748Z,100963
2018-03-27T16:08:25.016Z,100963
2018-03-27T16:10:53.472Z,100955
2018-03-27T16:13:22.522Z,100954
2018-03-27T16:15:50.815Z,100955
2018-03-27T16:18:19.208Z,100950
2018-03-27T16:20:47.701Z,100945
2018-03-27T16:23:16.014Z,100948
2018-03-27T16:25:44.680Z,100940
2018-03-27T16:28:15.829Z,100941
2018-03-27T16:30:44.803Z,100944
2018-03-27T16:33:13.222Z,100934
2018-03-27T16:35:41.602Z,100931
2018-03-27T16:38:09.818Z,100931
2018-03-27T16:40:38.116Z,100919
2018-03-27T17:04:06.653Z,100884
2018-03-27T17:06:35.571Z,100871
2018-03-27T17:09:03.742Z,100876
2018-03-27T17:11:31.947Z,100867
2018-03-27T17:14:00.131Z,100867
2018-03-27T17:16:28.388Z,100863
2018-03-27T17:18:56.543Z,100868
2018-03-27T17:21:24.882Z,100865
2018-03-27T17:23:53.146Z,100863
2018-03-27T17:26:21.575Z,100868
2018-03-27T17:28:49.738Z,100863
2018-03-27T17:31:17.879Z,100868
2018-03-27T17:33:46.821Z,100860
2018-03-27T17:36:15.006Z,100864
2018-03-27T17:38:43.485Z,100865
2018-03-27T17:41:11.641Z,100869
2018-03-27T17:43:39.834Z,100861
2018-03-27T17:46:07.981Z,100870
2018-03-27T17:48:36.129Z,100866
2018-03-27T17:51:04.454Z,100870
2018-03-27T17:53:32.616Z,100875
2018-03-27T17:56:00.856Z,100871
2018-03-27T17:58:29.773Z,100874
2018-03-27T18:00:57.921Z,100878
2018-03-27T18:03:26.920Z,100874
2018-03-27T18:05:55.064Z,100877
2018-03-27T18:08:24.751Z,100877
2018-03-27T18:10:52.937Z,100869
2018-03-27T18:13:21.127Z,100874
2018-03-27T18:15:50.058Z,100877
2018-03-27T18:18:18.218Z,100874
2018-03-27T18:20:46.370Z,100877
2018-03-27T18:23:15.296Z,100875
2018-03-27T18:25:43.433Z,100877
2018-03-27T18:28:12.382Z,100879
2018-03-27T18:30:40.531Z,100872
2018-03-27T18:33:08.790Z,100875
2018-03-27T18:35:37.003Z,100884
2018-03-27T18:38:05.189Z,100881
2018-03-27T18:40:33.386Z,100883
2018-03-27T18:43:02.303Z,100879
2018-03-27T18:45:30.526Z,100875
2018-03-27T18:47:58.739Z,100873
2018-03-27T18:50:27.698Z,100873
2018-03-27T18:52:55.878Z,100875
2018-03-27T18:55:24.083Z,100867
2018-03-27T18:57:52.335Z,100865
2018-03-27T19:00:20.486Z,100862
2018-03-27T19:02:48.682Z,100869
2018-03-27T19:05:16.856Z,100862
2018-03-27T19:07:45.764Z,100866
2018-03-27T19:10:13.959Z,100866
2018-03-27T19:12:42.110Z,100862
2018-03-27T19:15:10.278Z,100872
2018-03-27T19:17:38.437Z,100865
2018-03-27T19:20:07.440Z,100867
2018-03-27T19:22:36.463Z,100861
2018-03-27T19:25:04.605Z,100856
2018-03-27T19:27:33.586Z,100860
2018-03-27T19:30:02.521Z,100863
2018-03-27T19:32:30.710Z,100853
2018-03-27T19:34:58.895Z,100858
2018-03-27T19:37:27.050Z,100855
2018-03-27T19:39:55.319Z,100858
2018-03-27T19:42:24.392Z,100858
2018-03-27T19:44:52.533Z,100852
2018-03-27T19:47:21.824Z,100861
2018-03-27T19:49:49.995Z,100863
2018-03-27T19:52:18.184Z,100859
2018-03-27T19:54:47.277Z,100856
2018-03-27T19:57:16.198Z,100852
2018-03-27T19:59:44.441Z,100854
2018-03-27T20:02:13.406Z,100846
2018-03-27T20:04:41.587Z,100849
2018-03-27T20:07:09.767Z,100843
2018-03-27T20:09:37.937Z,100836
2018-03-27T20:12:06.211Z,100829
2018-03-27T20:14:34.363Z,100824
2018-03-27T20:17:02.491Z,100827
2018-03-27T20:19:31.404Z,100826
2018-03-27T20:21:59.658Z,100823
2018-03-27T20:24:27.843Z,100827
2018-03-27T20:26:56.093Z,100827
2018-03-27T20:29:25.013Z,100823
2018-03-27T20:31:53.271Z,100820
2018-03-27T20:34:21.416Z,100821
2018-03-27T20:36:49.579Z,100819
2018-03-27T20:39:17.739Z,100805
2018-03-27T20:41:45.877Z,100805
2018-03-27T20:44:14.142Z,100805
2018-03-27T20:46:42.295Z,100798
2018-03-27T20:49:11.259Z,100801
2018-03-27T20:51:39.419Z,100804
2018-03-27T20:54:07.558Z,100800
2018-03-27T20:56:35.809Z,100795
2018-03-27T20:59:04.740Z,100800
2018-03-27T21:01:32.989Z,100797
2018-03-27T21:04:01.141Z,100791
2018-03-27T21:06:30.078Z,100797
2018-03-27T21:08:58.244Z,100798
2018-03-27T21:11:26.420Z,100787
2018-03-27T21:13:54.569Z,100790
2018-03-27T21:16:22.756Z,100791
2018-03-27T21:18:50.922Z,100782
2018-03-27T21:21:19.079Z,100785
2018-03-27T21:23:47.998Z,100788
2018-03-27T21:26:16.226Z,100783
2018-03-27T21:28:44.402Z,100783
2018-03-27T21:31:13.702Z,100788
2018-03-27T21:33:41.850Z,100785
2018-03-27T21:36:10.005Z,100788
2018-03-27T21:38:38.170Z,100782
2018-03-27T21:41:06.328Z,100780
2018-03-27T21:43:34.483Z,100783
2018-03-27T21:46:03.419Z,100781
2018-03-27T21:48:31.595Z,100782
2018-03-27T21:50:59.760Z,100783
2018-03-27T21:53:27.910Z,100776
2018-03-27T21:55:56.082Z,100774
2018-03-27T21:58:24.225Z,100768
2018-03-27T22:00:53.103Z,100765
2018-03-27T22:03:21.290Z,100762
2018-03-27T22:05:50.259Z,100765
2018-03-27T22:08:18.412Z,100765
2018-03-27T22:10:46.658Z,100759
2018-03-27T22:13:14.814Z,100754
2018-03-27T22:15:43.731Z,100746
2018-03-27T22:18:11.911Z,100749
2018-03-27T22:20:40.051Z,100747
2018-03-27T22:23:08.190Z,100743
2018-03-27T22:25:36.336Z,100748
2018-03-27T22:28:04.518Z,100744
2018-03-27T22:30:32.671Z,100743
2018-03-27T22:33:00.834Z,100741
2018-03-27T22:35:28.974Z,100742
2018-03-27T22:37:57.893Z,100731
2018-03-27T22:40:26.040Z,100741
2018-03-27T22:42:54.930Z,100734
2018-03-27T22:45:23.840Z,100732
2018-03-27T22:47:52.006Z,100720
2018-03-27T22:50:20.142Z,100727
2018-03-27T22:52:48.311Z,100722
2018-03-27T22:55:17.214Z,100715
2018-03-27T22:57:46.190Z,100715
2018-03-27T23:00:14.946Z,100717
2018-03-27T23:02:43.088Z,100707
2018-03-27T23:05:11.238Z,100704
2018-03-27T23:07:39.486Z,100700
2018-03-27T23:10:07.641Z,100700
2018-03-27T23:12:36.006Z,100702
2018-03-27T23:15:04.137Z,100701
2018-03-27T23:17:33.173Z,100700
2018-03-27T23:20:01.315Z,100698
2018-03-27T23:22:31.978Z,100694
2018-03-27T23:25:00.126Z,100693
2018-03-27T23:27:28.361Z,100699
2018-03-27T23:29:57.262Z,100683
2018-03-27T23:32:25.536Z,100682
2018-03-27T23:34:53.685Z,100677
2018-03-27T23:37:21.880Z,100671
2018-03-27T23:39:50.069Z,100667
2018-03-27T23:42:19.025Z,100673
2018-03-27T23:44:47.180Z,100671
2018-03-27T23:47:15.460Z,100674
2018-03-27T23:49:43.600Z,100678
2018-03-27T23:52:12.213Z,100668
2018-03-27T23:54:40.358Z,100672
2018-03-27T23:57:08.524Z,100675
2018-03-27T23:59:36.658Z,100671
