createdAt,value
2022-12-12T00:01:29.335Z,1.46
2022-12-12T00:06:31.447Z,1.46
2022-12-12T00:11:33.229Z,1.69
2022-12-12T00:16:34.853Z,1.58
2022-12-12T00:21:36.532Z,1.35
2022-12-12T00:26:38.399Z,1.39
2022-12-12T00:31:40.361Z,1.52
2022-12-12T00:36:42.096Z,1.72
2022-12-12T00:41:44.028Z,1.67
2022-12-12T00:46:45.705Z,1.50
2022-12-12T00:51:47.491Z,1.44
2022-12-12T00:56:49.157Z,1.50
2022-12-12T01:01:54.359Z,1.64
2022-12-12T01:06:56.047Z,1.53
2022-12-12T01:11:57.700Z,1.53
2022-12-12T01:16:59.337Z,1.71
2022-12-12T01:22:00.948Z,1.66
2022-12-12T01:27:02.788Z,1.75
2022-12-12T01:32:04.698Z,1.80
2022-12-12T01:37:06.411Z,1.69
2022-12-12T01:42:13.928Z,1.63
2022-12-12T01:47:18.554Z,1.78
2022-12-12T01:52:26.787Z,1.46
2022-12-12T01:57:39.623Z,1.61
2022-12-12T02:02:44.383Z,1.71
2022-12-12T02:07:46.325Z,1.87
2022-12-12T02:12:48.159Z,1.89
2022-12-12T02:18:26.596Z,1.40
2022-12-12T02:23:51.378Z,1.54
2022-12-12T02:29:25.852Z,1.67
2022-12-12T02:34:54.039Z,1.52
2022-12-12T02:40:09.422Z,1.64
2022-12-12T02:45:27.886Z,1.67
2022-12-12T02:50:31.788Z,1.20
2022-12-12T02:55:36.411Z,1.15
2022-12-12T03:01:11.130Z,1.13
2022-12-12T03:06:48.610Z,1.09
2022-12-12T03:12:13.138Z,1.12
2022-12-12T03:17:39.168Z,1.32
2022-12-12T03:22:50.528Z,1.16
2022-12-12T03:28:08.643Z,1.12
2022-12-12T03:33:26.283Z,0.91
2022-12-12T03:38:36.070Z,0.97
2022-12-12T03:43:44.545Z,0.97
2022-12-12T03:49:01.111Z,1.03
2022-12-12T03:54:17.032Z,1.00
2022-12-12T03:59:27.518Z,0.83
2022-12-12T04:04:39.292Z,0.79
2022-12-12T04:10:00.394Z,0.75
2022-12-12T04:15:34.655Z,0.87
2022-12-12T04:21:16.989Z,0.83
2022-12-12T04:26:41.994Z,0.80
2022-12-12T04:32:25.841Z,0.84
2022-12-12T04:37:32.964Z,0.76
2022-12-12T04:42:41.783Z,0.78
2022-12-12T04:47:48.252Z,0.78
2022-12-12T04:52:53.239Z,0.75
2022-12-12T04:57:55.918Z,0.69
2022-12-12T05:03:18.165Z,0.86
2022-12-12T05:08:29.344Z,0.80
2022-12-12T05:13:33.673Z,0.72
2022-12-12T05:18:35.267Z,0.72
2022-12-12T05:23:36.951Z,0.68
2022-12-12T05:28:38.734Z,0.70
2022-12-12T05:33:40.584Z,0.59
2022-12-12T05:38:42.719Z,0.61
2022-12-12T05:43:44.316Z,0.51
2022-12-12T05:48:50.911Z,0.55
2022-12-12T05:53:52.700Z,0.48
2022-12-12T05:58:54.303Z,0.64
2022-12-12T06:03:56.040Z,0.51
2022-12-12T06:08:57.994Z,0.41
2022-12-12T06:13:59.699Z,0.25
2022-12-12T06:19:01.773Z,0.44
2022-12-12T06:24:05.999Z,0.46
2022-12-12T06:29:07.807Z,0.11
2022-12-12T06:34:09.383Z,0.25
2022-12-12T06:39:11.050Z,0.25
2022-12-12T06:44:12.837Z,0.24
2022-12-12T06:49:14.575Z,0.43
2022-12-12T06:54:18.413Z,0.33
2022-12-12T06:59:20.204Z,0.30
2022-12-12T07:04:22.181Z,0.40
2022-12-12T07:09:24.005Z,0.35
2022-12-12T07:14:25.769Z,0.30
2022-12-12T07:19:27.523Z,-0.02
2022-12-12T07:24:29.393Z,-0.18
2022-12-12T07:29:30.970Z,-0.21
2022-12-12T07:34:32.660Z,-0.26
2022-12-12T07:39:34.432Z,-0.32
2022-12-12T07:44:36.123Z,-0.27
2022-12-12T07:49:37.777Z,-0.47
2022-12-12T07:54:39.769Z,-0.51
2022-12-12T07:59:41.534Z,-0.66
2022-12-12T08:04:43.343Z,-0.45
2022-12-12T08:09:45.117Z,-0.60
2022-12-12T08:14:46.950Z,-0.46
2022-12-12T08:19:48.689Z,-0.37
2022-12-12T08:24:50.395Z,-0.17
2022-12-12T08:29:53.330Z,-0.28
2022-12-12T08:34:58.825Z,-0.31
2022-12-12T08:40:00.644Z,-0.36
2022-12-12T08:45:02.408Z,-0.61
2022-12-12T08:50:06.857Z,-0.80
2022-12-12T08:55:08.824Z,-0.68
2022-12-12T09:00:11.237Z,-0.67
2022-12-12T09:05:13.211Z,-0.94
2022-12-12T09:10:15.075Z,-1.07
2022-12-12T09:15:17.360Z,-0.55
2022-12-12T09:20:19.229Z,-0.65
2022-12-12T09:25:22.034Z,-0.64
2022-12-12T09:30:23.805Z,-0.72
2022-12-12T09:35:25.616Z,-0.79
2022-12-12T09:40:34.430Z,-0.67
2022-12-12T09:45:37.899Z,-0.64
2022-12-12T09:50:45.960Z,-0.49
2022-12-12T09:56:08.844Z,-0.81
2022-12-12T10:01:26.006Z,-0.72
2022-12-12T10:06:39.841Z,-0.69
2022-12-12T10:11:51.852Z,-0.53
2022-12-12T10:16:58.206Z,-0.44
2022-12-12T10:22:06.257Z,-0.17
2022-12-12T10:27:13.278Z,-0.16
2022-12-12T10:32:41.236Z,-0.28
2022-12-12T10:37:59.181Z,-0.32
2022-12-12T10:43:24.271Z,-0.29
2022-12-12T10:48:27.913Z,-0.12
2022-12-12T10:53:32.060Z,-0.26
2022-12-12T10:58:38.509Z,-0.31
2022-12-12T11:03:46.874Z,-0.12
2022-12-12T11:08:58.581Z,-0.08
2022-12-12T11:14:02.916Z,-0.06
2022-12-12T11:19:26.280Z,0.09
2022-12-12T11:24:31.844Z,0.12
2022-12-12T11:29:41.112Z,0.17
2022-12-12T11:34:55.791Z,0.29
2022-12-12T11:39:57.757Z,0.54
2022-12-12T11:45:23.835Z,0.32
2022-12-12T11:50:28.336Z,0.35
2022-12-12T11:55:45.181Z,0.23
2022-12-12T12:01:23.700Z,0.55
2022-12-12T12:06:37.337Z,0.25
2022-12-12T12:11:57.396Z,0.28
2022-12-12T12:17:15.741Z,0.30
2022-12-12T12:22:54.583Z,0.37
2022-12-12T12:28:04.848Z,0.24
2022-12-12T12:33:24.604Z,0.34
2022-12-12T12:38:55.721Z,0.45
2022-12-12T12:44:06.711Z,0.40
2022-12-12T12:49:23.029Z,0.69
2022-12-12T12:54:33.098Z,0.68
2022-12-12T12:59:40.244Z,0.72
2022-12-12T13:05:07.591Z,0.71
2022-12-12T13:10:19.526Z,1.46
2022-12-12T13:15:23.801Z,0.76
2022-12-12T13:20:26.746Z,0.86
2022-12-12T13:25:37.169Z,1.11
2022-12-12T13:31:12.788Z,1.14
2022-12-12T13:36:30.045Z,1.08
2022-12-12T13:42:02.171Z,0.93
2022-12-12T13:47:11.318Z,1.15
2022-12-12T13:52:30.512Z,0.98
2022-12-12T13:57:32.411Z,1.11
2022-12-12T14:02:37.543Z,0.82
2022-12-12T14:07:47.548Z,0.97
2022-12-12T14:12:49.439Z,1.02
2022-12-12T14:18:25.872Z,0.94
2022-12-12T14:23:41.858Z,0.81
2022-12-12T14:28:44.052Z,0.84
2022-12-12T14:33:54.907Z,0.95
2022-12-12T14:39:28.919Z,0.93
2022-12-12T14:44:37.085Z,0.97
2022-12-12T14:49:40.665Z,1.04
2022-12-12T14:54:43.666Z,0.88
2022-12-12T14:59:45.346Z,0.85
2022-12-12T15:04:52.032Z,0.82
2022-12-12T15:09:53.868Z,0.94
2022-12-12T15:14:57.134Z,0.95
2022-12-12T15:20:01.984Z,0.94
2022-12-12T15:25:18.080Z,0.76
2022-12-12T15:30:36.965Z,0.91
2022-12-12T15:35:38.857Z,0.88
2022-12-12T15:40:43.116Z,1.05
2022-12-12T15:45:55.177Z,0.99
2022-12-12T15:51:06.290Z,0.89
2022-12-12T15:56:14.643Z,0.75
2022-12-12T16:01:20.428Z,0.72
2022-12-12T16:06:36.468Z,0.78
2022-12-12T16:11:45.322Z,0.87
2022-12-12T16:16:52.196Z,0.75
2022-12-12T16:21:55.380Z,0.75
2022-12-12T16:26:59.032Z,0.49
2022-12-12T16:32:00.726Z,0.55
2022-12-12T16:37:02.347Z,0.52
2022-12-12T16:42:04.165Z,0.51
2022-12-12T16:47:30.167Z,0.54
2022-12-12T16:52:31.859Z,0.43
2022-12-12T16:57:33.562Z,0.48
2022-12-12T17:02:36.371Z,0.34
2022-12-12T17:07:38.158Z,0.49
2022-12-12T17:12:39.904Z,0.44
2022-12-12T17:17:41.641Z,0.51
2022-12-12T17:22:44.349Z,0.62
2022-12-12T17:27:46.039Z,0.60
2022-12-12T17:38:14.455Z,0.62
2022-12-12T17:43:17.714Z,0.59
2022-12-12T17:48:19.643Z,0.56
2022-12-12T17:53:21.342Z,0.52
2022-12-12T17:58:28.087Z,0.49
2022-12-12T18:03:32.980Z,0.38
2022-12-12T18:08:35.723Z,0.29
2022-12-12T18:13:38.946Z,0.22
2022-12-12T18:18:41.059Z,0.06
2022-12-12T18:23:43.465Z,0.22
2022-12-12T18:28:45.128Z,-0.01
2022-12-12T18:33:48.305Z,0.23
2022-12-12T18:38:50.896Z,0.23
2022-12-12T18:43:52.685Z,0.19
2022-12-12T18:48:54.560Z,0.28
2022-12-12T18:54:02.472Z,0.38
2022-12-12T18:59:04.249Z,0.32
2022-12-12T19:04:11.705Z,0.24
2022-12-12T19:09:17.201Z,0.03
2022-12-12T19:14:19.017Z,-0.06
2022-12-12T19:19:21.136Z,0.09
2022-12-12T19:24:22.777Z,0.25
2022-12-12T19:29:24.518Z,0.05
2022-12-12T19:34:26.406Z,0.02
2022-12-12T19:39:28.574Z,-0.18
2022-12-12T19:44:30.239Z,0.07
2022-12-12T19:49:32.023Z,0.14
2022-12-12T19:54:33.762Z,0.10
2022-12-12T19:59:35.576Z,-0.14
2022-12-12T20:04:39.398Z,0.06
2022-12-12T20:09:41.105Z,-0.17
2022-12-12T20:14:42.798Z,-0.08
2022-12-12T20:19:47.323Z,0.32
2022-12-12T20:24:48.976Z,0.13
2022-12-12T20:29:50.893Z,-0.49
2022-12-12T20:34:53.070Z,-0.14
2022-12-12T20:39:54.819Z,0.09
2022-12-12T20:44:56.611Z,0.00
2022-12-12T20:50:00.104Z,-0.16
2022-12-12T20:55:01.774Z,-0.24
2022-12-12T21:00:04.761Z,-0.28
2022-12-12T21:05:08.585Z,-0.31
2022-12-12T21:10:10.477Z,-0.14
2022-12-12T21:15:12.195Z,-0.42
2022-12-12T21:20:13.971Z,-0.30
2022-12-12T21:25:16.039Z,-0.18
2022-12-12T21:30:19.931Z,-0.09
2022-12-12T21:35:21.752Z,-0.36
2022-12-12T21:40:24.731Z,-0.18
2022-12-12T21:45:26.584Z,-0.22
2022-12-12T21:50:30.923Z,-0.42
2022-12-12T21:55:36.889Z,-0.36
2022-12-12T22:00:40.183Z,-0.26
2022-12-12T22:05:42.042Z,-0.30
2022-12-12T22:10:44.269Z,-0.17
2022-12-12T22:15:57.815Z,-0.13
2022-12-12T22:21:04.383Z,-0.18
2022-12-12T22:26:17.394Z,-0.14
2022-12-12T22:31:20.779Z,-0.11
2022-12-12T22:36:26.630Z,-0.12
2022-12-12T22:41:29.486Z,-0.21
2022-12-12T22:46:43.524Z,-0.22
2022-12-12T22:51:50.426Z,-0.35
2022-12-12T22:56:52.627Z,-0.31
2022-12-12T23:01:54.330Z,-0.32
2022-12-12T23:06:56.443Z,-0.22
2022-12-12T23:11:59.345Z,-0.26
2022-12-12T23:17:03.689Z,-0.36
2022-12-12T23:22:05.750Z,-0.38
2022-12-12T23:27:08.548Z,-0.17
2022-12-12T23:32:11.433Z,-0.22
2022-12-12T23:37:13.464Z,-0.22
2022-12-12T23:42:17.367Z,-0.35
2022-12-12T23:47:19.015Z,-0.36
2022-12-12T23:52:20.681Z,-0.29
2022-12-12T23:57:22.519Z,-0.34
