createdAt,value
2018-08-30T00:00:22.537Z,19.80
2018-08-30T00:02:50.476Z,19.70
2018-08-30T00:05:18.474Z,19.70
2018-08-30T00:07:46.096Z,19.50
2018-08-30T00:10:13.651Z,19.30
2018-08-30T00:12:41.595Z,19.00
2018-08-30T00:15:09.976Z,18.90
2018-08-30T00:17:37.531Z,18.90
2018-08-30T00:20:05.075Z,18.80
2018-08-30T00:22:32.599Z,18.70
2018-08-30T00:25:00.456Z,18.70
2018-08-30T00:27:28.067Z,18.70
2018-08-30T00:29:55.563Z,18.70
2018-08-30T00:32:23.897Z,18.60
2018-08-30T00:34:51.754Z,18.50
2018-08-30T00:37:19.906Z,18.40
2018-08-30T00:39:47.706Z,18.40
2018-08-30T00:42:15.607Z,18.50
2018-08-30T00:44:43.127Z,18.50
2018-08-30T00:47:15.195Z,18.50
2018-08-30T00:49:44.055Z,18.50
2018-08-30T00:52:11.568Z,18.50
2018-08-30T00:54:39.666Z,18.50
2018-08-30T00:57:07.243Z,18.50
2018-08-30T00:59:35.992Z,18.40
2018-08-30T01:02:03.578Z,18.40
2018-08-30T01:04:31.354Z,18.40
2018-08-30T01:06:58.862Z,18.30
2018-08-30T01:09:26.960Z,18.30
2018-08-30T01:11:54.962Z,18.30
2018-08-30T01:14:22.506Z,18.30
2018-08-30T01:16:50.098Z,18.30
2018-08-30T01:19:17.653Z,18.30
2018-08-30T01:21:46.477Z,18.40
2018-08-30T01:24:14.597Z,18.40
2018-08-30T01:26:42.223Z,18.40
2018-08-30T01:29:11.231Z,18.30
2018-08-30T01:31:39.178Z,18.30
2018-08-30T01:34:08.335Z,18.30
2018-08-30T01:36:36.239Z,18.30
2018-08-30T01:39:04.677Z,18.20
2018-08-30T01:41:32.594Z,18.20
2018-08-30T01:44:00.111Z,18.20
2018-08-30T01:46:27.627Z,18.20
2018-08-30T01:48:55.247Z,18.10
2018-08-30T01:51:22.748Z,18.10
2018-08-30T01:53:50.344Z,18.20
2018-08-30T01:56:17.919Z,18.20
2018-08-30T01:58:45.442Z,18.30
2018-08-30T02:01:13.803Z,18.30
2018-08-30T02:03:41.442Z,18.20
2018-08-30T02:06:09.360Z,18.10
2018-08-30T02:08:36.879Z,18.10
2018-08-30T02:11:04.946Z,18.20
2018-08-30T02:13:32.879Z,18.20
2018-08-30T02:16:00.431Z,18.20
2018-08-30T02:18:27.978Z,18.20
2018-08-30T02:20:55.663Z,18.30
2018-08-30T02:23:24.005Z,18.20
2018-08-30T02:25:52.079Z,18.30
2018-08-30T02:28:20.218Z,18.20
2018-08-30T02:30:48.023Z,18.10
2018-08-30T02:33:16.689Z,18.10
2018-08-30T02:35:44.271Z,18.00
2018-08-30T02:38:12.826Z,18.00
2018-08-30T02:40:40.348Z,18.00
2018-08-30T02:43:08.240Z,18.10
2018-08-30T02:45:35.751Z,18.00
2018-08-30T02:48:03.984Z,18.00
2018-08-30T02:50:32.248Z,18.10
2018-08-30T02:53:00.453Z,18.00
2018-08-30T02:55:28.993Z,18.10
2018-08-30T02:57:57.344Z,18.10
2018-08-30T03:00:26.895Z,18.10
2018-08-30T03:02:54.442Z,18.10
2018-08-30T03:05:22.696Z,18.10
2018-08-30T03:07:50.247Z,18.10
2018-08-30T03:10:18.975Z,18.00
2018-08-30T03:12:46.899Z,18.00
2018-08-30T03:15:16.682Z,18.10
2018-08-30T03:17:44.894Z,18.10
2018-08-30T03:20:13.754Z,18.10
2018-08-30T03:22:41.857Z,18.10
2018-08-30T03:25:09.786Z,18.10
2018-08-30T03:27:37.858Z,18.10
2018-08-30T03:30:06.448Z,18.10
2018-08-30T03:32:34.850Z,18.10
2018-08-30T03:35:02.394Z,18.10
2018-08-30T03:37:30.189Z,18.00
2018-08-30T03:39:57.749Z,18.00
2018-08-30T03:42:25.679Z,17.90
2018-08-30T03:44:53.263Z,17.90
2018-08-30T03:47:20.759Z,18.00
2018-08-30T03:49:48.334Z,17.90
2018-08-30T03:52:15.858Z,18.00
2018-08-30T03:54:43.946Z,18.00
2018-08-30T03:57:11.474Z,18.00
2018-08-30T03:59:39.535Z,18.00
2018-08-30T04:02:07.773Z,18.00
2018-08-30T04:04:35.296Z,18.00
2018-08-30T04:07:02.858Z,17.90
2018-08-30T04:09:30.427Z,17.80
2018-08-30T04:11:58.747Z,17.80
2018-08-30T04:14:26.259Z,17.80
2018-08-30T04:16:54.204Z,17.90
2018-08-30T04:19:21.714Z,17.80
2018-08-30T04:21:51.553Z,17.90
2018-08-30T04:24:19.543Z,17.90
2018-08-30T04:26:47.050Z,17.70
2018-08-30T04:29:14.896Z,17.70
2018-08-30T04:31:42.629Z,17.60
2018-08-30T04:34:10.138Z,17.60
2018-08-30T04:36:38.010Z,17.60
2018-08-30T04:39:07.485Z,17.70
2018-08-30T04:41:36.898Z,17.70
2018-08-30T04:44:04.515Z,17.70
2018-08-30T04:46:33.311Z,17.60
2018-08-30T04:49:01.133Z,17.70
2018-08-30T04:51:28.727Z,17.60
2018-08-30T04:53:56.296Z,17.70
2018-08-30T04:56:23.789Z,17.70
2018-08-30T04:58:51.579Z,17.80
2018-08-30T05:01:19.685Z,17.90
2018-08-30T05:03:47.879Z,17.90
2018-08-30T05:06:15.372Z,18.00
2018-08-30T05:08:42.922Z,17.90
2018-08-30T05:11:10.952Z,17.80
2018-08-30T05:13:38.559Z,17.80
2018-08-30T05:16:06.069Z,17.80
2018-08-30T05:18:33.607Z,17.80
2018-08-30T05:21:01.723Z,17.90
2018-08-30T05:23:29.799Z,17.90
2018-08-30T05:25:57.315Z,18.00
2018-08-30T05:28:25.115Z,18.00
2018-08-30T05:30:53.259Z,18.00
2018-08-30T05:33:20.863Z,18.10
2018-08-30T05:35:48.505Z,18.10
2018-08-30T05:38:16.618Z,18.10
2018-08-30T05:40:44.136Z,18.10
2018-08-30T05:43:12.063Z,18.10
2018-08-30T05:45:39.571Z,18.10
2018-08-30T05:48:07.083Z,18.00
2018-08-30T05:50:34.655Z,18.10
2018-08-30T05:53:02.350Z,18.10
2018-08-30T05:55:29.935Z,18.20
2018-08-30T05:57:57.779Z,18.20
2018-08-30T06:00:25.959Z,18.20
2018-08-30T06:02:53.482Z,18.20
2018-08-30T06:05:21.447Z,18.20
2018-08-30T06:07:48.943Z,18.20
2018-08-30T06:10:16.543Z,18.20
2018-08-30T06:12:44.808Z,18.10
2018-08-30T06:15:12.762Z,18.10
2018-08-30T06:17:40.818Z,18.10
2018-08-30T06:20:08.675Z,18.20
2018-08-30T06:22:36.299Z,18.10
2018-08-30T06:25:04.857Z,18.10
2018-08-30T06:27:32.907Z,18.20
2018-08-30T06:30:00.987Z,18.10
2018-08-30T06:32:28.538Z,18.20
2018-08-30T06:34:56.086Z,18.10
2018-08-30T06:37:24.152Z,18.20
2018-08-30T06:39:52.113Z,18.40
2018-08-30T06:42:20.094Z,18.40
2018-08-30T06:44:47.622Z,18.50
2018-08-30T06:47:15.141Z,18.40
2018-08-30T06:49:42.749Z,18.40
2018-08-30T06:52:10.867Z,18.40
2018-08-30T06:54:38.803Z,18.40
2018-08-30T06:57:06.418Z,18.50
2018-08-30T06:59:33.939Z,18.60
2018-08-30T07:02:03.416Z,18.80
2018-08-30T07:04:31.375Z,18.80
2018-08-30T07:06:58.891Z,18.80
2018-08-30T07:09:26.402Z,18.90
2018-08-30T07:11:54.464Z,18.90
2018-08-30T07:14:21.977Z,19.10
2018-08-30T07:16:50.059Z,19.20
2018-08-30T07:19:19.036Z,19.50
2018-08-30T07:21:46.897Z,19.60
2018-08-30T07:24:14.803Z,19.70
2018-08-30T07:26:42.371Z,19.90
2018-08-30T07:29:10.451Z,19.90
2018-08-30T07:31:37.959Z,20.00
2018-08-30T07:34:05.548Z,20.10
2018-08-30T07:36:34.891Z,20.20
2018-08-30T07:40:31.928Z,20.20
2018-08-30T07:42:59.945Z,20.30
2018-08-30T07:45:27.468Z,20.30
2018-08-30T07:47:55.212Z,20.30
2018-08-30T07:50:22.814Z,20.20
2018-08-30T07:52:51.200Z,20.30
2018-08-30T07:55:18.731Z,20.10
2018-08-30T07:57:46.275Z,20.10
2018-08-30T08:00:13.882Z,19.90
2018-08-30T08:02:42.108Z,19.80
2018-08-30T08:05:09.676Z,19.80
2018-08-30T08:07:37.251Z,19.70
2018-08-30T08:10:05.135Z,19.60
2018-08-30T08:12:33.254Z,19.30
2018-08-30T08:15:01.435Z,19.20
2018-08-30T08:17:29.514Z,19.10
2018-08-30T08:19:57.571Z,18.90
2018-08-30T08:22:25.154Z,18.60
2018-08-30T08:24:53.104Z,18.30
2018-08-30T08:27:20.567Z,18.10
2018-08-30T08:29:48.479Z,17.90
2018-08-30T08:32:16.022Z,17.70
2018-08-30T08:34:43.556Z,17.60
2018-08-30T08:37:12.166Z,17.40
2018-08-30T08:39:39.710Z,17.30
2018-08-30T08:42:07.708Z,17.30
2018-08-30T08:44:35.227Z,17.10
2018-08-30T08:47:02.733Z,17.00
2018-08-30T08:49:30.635Z,17.00
2018-08-30T08:51:58.179Z,16.90
2018-08-30T08:54:25.730Z,16.90
2018-08-30T08:56:53.273Z,16.80
2018-08-30T08:59:20.829Z,16.70
2018-08-30T09:01:51.095Z,16.80
2018-08-30T09:04:19.312Z,16.80
2018-08-30T09:06:46.810Z,16.80
2018-08-30T09:09:14.389Z,16.80
2018-08-30T09:11:43.178Z,16.70
2018-08-30T09:14:11.592Z,16.70
2018-08-30T09:16:39.957Z,16.70
2018-08-30T09:19:08.551Z,16.70
2018-08-30T09:21:36.261Z,16.80
2018-08-30T09:24:05.320Z,16.80
2018-08-30T09:26:33.881Z,16.80
2018-08-30T09:29:01.631Z,16.80
2018-08-30T09:31:30.840Z,16.70
2018-08-30T09:33:58.900Z,16.70
2018-08-30T09:36:27.027Z,16.70
2018-08-30T09:38:55.073Z,16.70
2018-08-30T09:41:24.790Z,16.70
2018-08-30T09:43:53.653Z,16.70
2018-08-30T09:46:22.264Z,16.60
2018-08-30T09:48:51.389Z,16.60
2018-08-30T09:51:19.394Z,16.60
2018-08-30T09:53:47.341Z,16.60
2018-08-30T09:56:14.912Z,16.60
2018-08-30T09:58:43.143Z,16.70
2018-08-30T10:01:16.546Z,16.70
2018-08-30T10:03:44.715Z,16.70
2018-08-30T10:06:12.245Z,16.80
2018-08-30T10:08:40.159Z,16.90
2018-08-30T10:11:08.426Z,16.90
2018-08-30T10:13:35.945Z,17.00
2018-08-30T10:16:04.096Z,17.00
2018-08-30T10:18:32.121Z,17.10
2018-08-30T10:21:00.282Z,17.10
2018-08-30T10:23:28.347Z,17.20
2018-08-30T10:25:56.758Z,17.20
2018-08-30T10:28:24.710Z,17.20
2018-08-30T10:30:52.234Z,17.20
2018-08-30T10:33:20.174Z,17.20
2018-08-30T10:35:48.672Z,17.20
2018-08-30T10:38:16.786Z,17.10
2018-08-30T10:40:44.378Z,17.10
2018-08-30T10:43:12.774Z,17.10
2018-08-30T10:45:40.696Z,17.00
2018-08-30T10:48:08.312Z,17.10
2018-08-30T10:50:35.858Z,17.00
2018-08-30T10:53:03.530Z,17.00
2018-08-30T10:55:31.306Z,16.90
2018-08-30T10:57:59.553Z,17.00
2018-08-30T11:00:27.149Z,16.90
2018-08-30T11:02:54.759Z,16.90
2018-08-30T11:05:23.146Z,17.00
2018-08-30T11:07:51.195Z,17.10
2018-08-30T11:10:19.288Z,17.00
2018-08-30T11:12:47.410Z,17.10
2018-08-30T11:15:14.907Z,17.10
2018-08-30T11:17:42.418Z,17.10
2018-08-30T11:20:10.031Z,17.10
2018-08-30T11:22:38.942Z,17.00
2018-08-30T11:25:07.242Z,17.00
2018-08-30T11:27:35.211Z,16.90
2018-08-30T11:30:03.327Z,17.00
2018-08-30T11:32:31.386Z,17.00
2018-08-30T11:34:59.014Z,17.00
2018-08-30T11:37:26.983Z,17.10
2018-08-30T11:39:55.002Z,17.00
2018-08-30T11:42:23.001Z,17.00
2018-08-30T11:44:50.541Z,17.00
2018-08-30T11:47:18.079Z,17.00
2018-08-30T11:49:45.606Z,17.00
2018-08-30T11:52:13.250Z,16.90
2018-08-30T11:54:40.938Z,16.90
2018-08-30T11:57:08.499Z,16.80
2018-08-30T11:59:36.010Z,16.90
2018-08-30T12:02:03.546Z,16.90
2018-08-30T12:04:31.689Z,16.80
2018-08-30T12:07:00.140Z,16.90
2018-08-30T12:09:28.167Z,16.90
2018-08-30T12:11:56.471Z,16.80
2018-08-30T12:14:24.429Z,16.90
2018-08-30T12:16:51.965Z,16.90
2018-08-30T12:19:20.008Z,16.90
2018-08-30T12:21:47.583Z,16.90
2018-08-30T12:24:15.664Z,16.90
2018-08-30T12:26:43.299Z,16.90
2018-08-30T12:29:11.006Z,17.00
2018-08-30T12:31:38.565Z,16.90
2018-08-30T12:34:06.256Z,17.00
2018-08-30T12:36:36.009Z,17.00
2018-08-30T12:39:05.149Z,17.00
2018-08-30T12:41:33.047Z,17.10
2018-08-30T12:44:00.793Z,17.20
2018-08-30T12:46:28.236Z,17.20
2018-08-30T12:48:55.860Z,17.30
2018-08-30T12:51:23.564Z,17.30
2018-08-30T12:53:51.761Z,17.20
2018-08-30T12:56:19.408Z,17.20
2018-08-30T12:58:46.965Z,17.20
2018-08-30T13:01:16.105Z,17.10
2018-08-30T13:03:44.777Z,17.10
2018-08-30T13:06:12.515Z,17.20
2018-08-30T13:08:40.409Z,17.20
2018-08-30T13:11:10.473Z,17.20
2018-08-30T13:13:38.319Z,17.20
2018-08-30T13:16:06.112Z,17.30
2018-08-30T13:18:33.734Z,17.30
2018-08-30T13:21:01.447Z,17.30
2018-08-30T13:23:28.958Z,17.20
2018-08-30T13:25:57.097Z,17.20
2018-08-30T13:28:24.675Z,17.20
2018-08-30T13:30:52.357Z,17.20
2018-08-30T13:33:20.604Z,17.20
2018-08-30T13:35:47.573Z,17.20
2018-08-30T13:38:15.799Z,17.20
2018-08-30T13:40:43.848Z,17.20
2018-08-30T13:43:11.936Z,17.20
2018-08-30T13:45:39.579Z,17.20
2018-08-30T13:48:07.358Z,17.20
2018-08-30T13:50:35.937Z,17.20
2018-08-30T13:53:03.344Z,17.10
2018-08-30T13:55:31.150Z,17.00
2018-08-30T13:57:59.564Z,17.10
2018-08-30T14:00:28.332Z,17.10
2018-08-30T14:02:55.831Z,17.00
2018-08-30T14:05:24.347Z,16.90
2018-08-30T14:07:51.689Z,16.90
2018-08-30T14:10:19.617Z,17.00
2018-08-30T14:12:47.235Z,17.00
2018-08-30T14:15:15.043Z,17.00
2018-08-30T14:17:42.967Z,17.00
2018-08-30T14:20:10.499Z,17.00
2018-08-30T14:22:38.070Z,17.00
2018-08-30T14:25:06.329Z,17.00
2018-08-30T14:27:33.875Z,17.00
2018-08-30T14:30:01.464Z,17.00
2018-08-30T14:32:28.952Z,17.10
2018-08-30T14:34:57.072Z,17.10
2018-08-30T14:37:25.824Z,17.10
2018-08-30T14:39:53.345Z,17.10
2018-08-30T14:42:21.418Z,17.10
2018-08-30T14:44:49.003Z,17.10
2018-08-30T14:47:17.292Z,17.10
2018-08-30T14:49:44.987Z,17.10
2018-08-30T14:52:12.532Z,17.10
2018-08-30T14:54:40.252Z,17.10
2018-08-30T14:57:08.422Z,17.10
2018-08-30T14:59:36.592Z,17.00
2018-08-30T15:02:04.168Z,17.00
2018-08-30T15:04:32.047Z,17.10
2018-08-30T15:06:59.600Z,17.10
2018-08-30T15:09:27.107Z,17.00
2018-08-30T15:11:55.064Z,17.10
2018-08-30T15:14:22.567Z,17.00
2018-08-30T15:16:50.091Z,17.00
2018-08-30T15:19:17.678Z,17.10
2018-08-30T15:21:45.178Z,17.10
2018-08-30T15:24:13.592Z,17.10
2018-08-30T15:26:42.258Z,17.10
2018-08-30T15:29:09.710Z,17.10
2018-08-30T15:31:37.239Z,17.20
2018-08-30T15:34:05.143Z,17.20
2018-08-30T15:36:33.163Z,17.20
2018-08-30T15:39:00.755Z,17.30
2018-08-30T15:41:28.770Z,17.30
2018-08-30T15:43:56.341Z,17.30
2018-08-30T15:46:24.306Z,17.40
2018-08-30T15:48:52.568Z,17.30
2018-08-30T15:51:19.916Z,17.30
2018-08-30T15:53:47.759Z,17.30
2018-08-30T15:56:16.199Z,17.30
2018-08-30T15:58:43.714Z,17.30
2018-08-30T16:01:11.754Z,17.40
2018-08-30T16:03:39.373Z,17.30
2018-08-30T16:06:07.023Z,17.20
2018-08-30T16:08:34.606Z,17.20
2018-08-30T16:11:02.429Z,17.20
2018-08-30T16:13:30.113Z,17.20
2018-08-30T16:15:58.118Z,17.20
2018-08-30T16:18:25.621Z,17.10
2018-08-30T16:20:53.104Z,17.00
2018-08-30T16:23:25.538Z,17.00
2018-08-30T16:25:53.392Z,17.10
2018-08-30T16:28:21.651Z,17.10
2018-08-30T16:30:49.802Z,17.10
2018-08-30T16:33:17.812Z,17.10
2018-08-30T16:35:45.339Z,17.10
2018-08-30T16:38:14.104Z,17.00
2018-08-30T16:40:42.545Z,17.10
2018-08-30T16:43:10.754Z,17.20
2018-08-30T16:45:38.346Z,17.10
2018-08-30T16:48:05.966Z,17.10
2018-08-30T16:50:34.484Z,17.10
2018-08-30T16:53:02.404Z,17.10
2018-08-30T16:55:30.387Z,17.10
2018-08-30T16:57:58.229Z,17.00
2018-08-30T17:00:26.704Z,17.00
2018-08-30T17:02:54.607Z,17.10
2018-08-30T17:05:22.139Z,17.10
2018-08-30T17:07:50.249Z,17.10
2018-08-30T17:10:17.914Z,17.00
2018-08-30T17:12:45.981Z,17.00
2018-08-30T17:15:13.656Z,17.00
2018-08-30T17:17:41.455Z,17.00
2018-08-30T17:20:12.034Z,17.00
2018-08-30T17:22:39.543Z,16.90
2018-08-30T17:25:08.089Z,16.90
2018-08-30T17:27:35.962Z,16.80
2018-08-30T17:30:05.188Z,16.90
2018-08-30T17:32:32.919Z,16.80
2018-08-30T17:35:00.287Z,16.80
2018-08-30T17:37:28.277Z,16.90
2018-08-30T17:39:56.339Z,16.90
2018-08-30T17:42:24.514Z,16.90
2018-08-30T17:44:52.267Z,16.80
2018-08-30T17:47:20.074Z,16.80
2018-08-30T17:49:48.080Z,16.80
2018-08-30T17:52:16.401Z,16.80
2018-08-30T17:54:43.957Z,16.80
2018-08-30T17:57:12.795Z,16.70
2018-08-30T17:59:40.699Z,16.80
2018-08-30T18:02:08.547Z,16.70
2018-08-30T18:04:36.103Z,16.70
2018-08-30T18:08:33.252Z,16.80
2018-08-30T18:11:01.527Z,16.70
2018-08-30T18:13:29.770Z,16.50
2018-08-30T18:15:57.294Z,16.50
2018-08-30T18:18:24.876Z,16.50
2018-08-30T18:20:52.954Z,16.50
2018-08-30T18:23:20.562Z,16.40
2018-08-30T18:25:49.021Z,16.50
2018-08-30T18:28:16.974Z,16.40
2018-08-30T18:30:44.847Z,16.40
2018-08-30T18:33:12.352Z,16.40
2018-08-30T18:35:40.215Z,16.40
2018-08-30T18:38:08.180Z,16.30
2018-08-30T18:40:35.894Z,16.30
2018-08-30T18:43:03.887Z,16.40
2018-08-30T18:45:31.789Z,16.40
2018-08-30T18:47:59.314Z,16.40
2018-08-30T18:50:26.878Z,16.40
2018-08-30T18:52:55.834Z,16.40
2018-08-30T18:55:23.886Z,16.40
2018-08-30T18:57:51.450Z,16.40
2018-08-30T19:00:20.238Z,16.40
2018-08-30T19:02:47.771Z,16.40
2018-08-30T19:05:15.618Z,16.40
2018-08-30T19:07:43.279Z,16.40
2018-08-30T19:10:10.939Z,16.40
2018-08-30T19:12:39.248Z,16.40
2018-08-30T19:15:14.142Z,16.40
2018-08-30T19:17:47.712Z,16.40
2018-08-30T19:20:15.256Z,16.30
2018-08-30T19:22:43.362Z,16.30
2018-08-30T19:25:14.367Z,16.30
2018-08-30T19:27:43.911Z,16.40
2018-08-30T19:30:18.139Z,16.30
2018-08-30T19:32:45.722Z,16.40
2018-08-30T19:35:20.794Z,16.40
2018-08-30T19:37:48.907Z,16.40
2018-08-30T19:40:22.408Z,16.40
2018-08-30T19:42:50.515Z,16.20
2018-08-30T19:45:18.971Z,16.30
2018-08-30T19:47:47.119Z,16.40
2018-08-30T19:50:15.075Z,16.40
2018-08-30T19:52:43.652Z,16.40
2018-08-30T19:55:11.504Z,16.40
2018-08-30T19:57:39.558Z,16.40
2018-08-30T20:00:07.195Z,16.40
2018-08-30T20:02:34.831Z,16.30
2018-08-30T20:05:02.387Z,16.40
2018-08-30T20:07:30.058Z,16.30
2018-08-30T20:09:58.386Z,16.30
2018-08-30T20:12:26.563Z,16.20
2018-08-30T20:14:54.836Z,16.20
2018-08-30T20:17:22.397Z,16.20
2018-08-30T20:19:50.071Z,16.20
2018-08-30T20:22:18.391Z,16.20
2018-08-30T20:24:46.443Z,16.20
2018-08-30T20:27:14.681Z,16.20
2018-08-30T20:29:42.567Z,16.10
2018-08-30T20:32:11.023Z,16.10
2018-08-30T20:34:38.573Z,16.10
2018-08-30T20:37:06.613Z,16.10
2018-08-30T20:39:34.197Z,16.10
2018-08-30T20:42:02.119Z,16.10
2018-08-30T20:44:29.660Z,16.10
2018-08-30T20:46:57.584Z,16.20
2018-08-30T20:49:25.848Z,16.10
2018-08-30T20:51:53.856Z,16.10
2018-08-30T20:54:22.015Z,16.10
2018-08-30T20:56:49.620Z,16.10
2018-08-30T20:59:17.137Z,16.10
2018-08-30T21:01:44.735Z,16.10
2018-08-30T21:04:12.317Z,16.10
2018-08-30T21:06:40.000Z,16.10
2018-08-30T21:09:08.578Z,16.10
2018-08-30T21:11:36.824Z,16.00
2018-08-30T21:14:05.372Z,15.90
2018-08-30T21:16:33.714Z,15.80
2018-08-30T21:19:01.917Z,15.70
2018-08-30T21:21:29.467Z,15.60
2018-08-30T21:23:57.023Z,15.50
2018-08-30T21:26:25.936Z,15.40
2018-08-30T21:28:53.464Z,15.30
2018-08-30T21:31:21.830Z,15.30
2018-08-30T21:33:49.345Z,15.30
2018-08-30T21:36:17.478Z,15.30
2018-08-30T21:38:45.377Z,15.30
2018-08-30T21:41:13.505Z,15.20
2018-08-30T21:43:41.031Z,15.20
2018-08-30T21:46:08.962Z,15.00
2018-08-30T21:48:36.903Z,15.00
2018-08-30T21:51:04.975Z,15.00
2018-08-30T21:53:32.630Z,14.90
2018-08-30T21:56:00.250Z,14.80
2018-08-30T21:58:28.511Z,14.70
2018-08-30T22:00:56.023Z,14.70
2018-08-30T22:03:24.139Z,14.60
2018-08-30T22:05:51.671Z,14.60
2018-08-30T22:08:19.247Z,14.60
2018-08-30T22:10:48.125Z,14.50
2018-08-30T22:13:16.145Z,14.50
2018-08-30T22:15:44.245Z,14.50
2018-08-30T22:18:11.746Z,14.40
2018-08-30T22:20:39.258Z,14.40
2018-08-30T22:23:06.847Z,14.40
2018-08-30T22:25:35.023Z,14.40
2018-08-30T22:28:03.149Z,14.30
2018-08-30T22:30:31.313Z,14.30
2018-08-30T22:32:58.815Z,14.30
2018-08-30T22:35:26.349Z,14.20
2018-08-30T22:37:54.450Z,14.20
2018-08-30T22:40:21.990Z,14.10
2018-08-30T22:42:50.273Z,14.10
2018-08-30T22:45:18.574Z,14.10
2018-08-30T22:47:46.450Z,14.00
2018-08-30T22:50:14.318Z,14.00
2018-08-30T22:52:41.832Z,14.00
2018-08-30T22:55:09.343Z,13.90
2018-08-30T22:57:36.846Z,13.90
2018-08-30T23:00:04.526Z,13.80
2018-08-30T23:02:32.126Z,13.90
2018-08-30T23:04:59.704Z,13.90
2018-08-30T23:07:27.207Z,13.90
2018-08-30T23:09:55.449Z,13.90
2018-08-30T23:12:23.511Z,13.80
2018-08-30T23:14:51.430Z,13.80
2018-08-30T23:17:18.958Z,13.70
2018-08-30T23:19:46.516Z,13.70
2018-08-30T23:22:14.048Z,13.70
2018-08-30T23:24:42.058Z,13.70
2018-08-30T23:27:09.598Z,13.70
2018-08-30T23:29:38.717Z,13.70
2018-08-30T23:32:06.256Z,13.70
2018-08-30T23:34:33.832Z,13.80
2018-08-30T23:37:01.926Z,13.80
2018-08-30T23:39:29.828Z,13.90
2018-08-30T23:41:57.760Z,13.80
2018-08-30T23:44:25.928Z,13.90
2018-08-30T23:46:54.018Z,13.90
2018-08-30T23:49:21.525Z,13.90
2018-08-30T23:51:49.046Z,13.80
2018-08-30T23:54:16.608Z,13.70
2018-08-30T23:56:44.159Z,13.70
2018-08-30T23:59:23.309Z,13.70
