createdAt,value
2022-10-04T00:00:31.990Z,8.90
2022-10-04T00:03:44.022Z,8.95
2022-10-04T00:06:54.124Z,8.98
2022-10-04T00:10:03.333Z,9.00
2022-10-04T00:13:19.892Z,9.05
2022-10-04T00:16:31.286Z,9.03
2022-10-04T00:19:47.101Z,9.03
2022-10-04T00:23:30.038Z,9.05
2022-10-04T00:27:20.138Z,9.08
2022-10-04T00:30:25.282Z,9.10
2022-10-04T00:33:41.332Z,9.12
2022-10-04T00:37:04.159Z,9.12
2022-10-04T00:40:19.695Z,9.12
2022-10-04T00:43:31.231Z,9.13
2022-10-04T00:46:42.316Z,9.17
2022-10-04T00:49:51.699Z,9.14
2022-10-04T00:53:00.344Z,9.15
2022-10-04T00:56:11.281Z,9.14
2022-10-04T00:59:36.048Z,9.14
2022-10-04T01:02:54.187Z,9.15
2022-10-04T01:06:03.269Z,9.17
2022-10-04T01:09:10.908Z,9.17
2022-10-04T01:12:33.603Z,9.17
2022-10-04T01:15:50.934Z,9.09
2022-10-04T01:18:56.306Z,9.08
2022-10-04T01:22:12.044Z,9.06
2022-10-04T01:25:48.937Z,9.05
2022-10-04T01:28:52.767Z,9.05
2022-10-04T01:32:00.179Z,9.09
2022-10-04T01:35:04.127Z,9.10
2022-10-04T01:38:09.014Z,9.12
2022-10-04T01:41:18.140Z,9.13
2022-10-04T01:44:33.071Z,9.14
2022-10-04T01:47:45.736Z,9.13
2022-10-04T01:50:57.715Z,9.14
2022-10-04T01:54:10.696Z,9.24
2022-10-04T01:57:21.871Z,9.28
2022-10-04T02:00:26.280Z,9.30
2022-10-04T02:03:36.341Z,9.24
2022-10-04T02:06:44.680Z,9.27
2022-10-04T02:09:55.896Z,9.25
2022-10-04T02:13:02.155Z,9.22
2022-10-04T02:16:14.503Z,9.21
2022-10-04T02:19:19.362Z,9.18
2022-10-04T02:22:26.531Z,9.13
2022-10-04T02:25:31.064Z,9.15
2022-10-04T02:28:37.799Z,9.18
2022-10-04T02:32:11.233Z,9.18
2022-10-04T02:35:18.721Z,9.25
2022-10-04T02:38:30.364Z,9.23
2022-10-04T02:41:39.331Z,9.23
2022-10-04T02:44:55.090Z,9.21
2022-10-04T02:48:05.756Z,9.10
2022-10-04T02:51:22.056Z,9.11
2022-10-04T02:54:35.436Z,9.10
2022-10-04T02:57:44.643Z,8.99
2022-10-04T03:00:53.281Z,8.91
2022-10-04T03:03:59.487Z,8.80
2022-10-04T03:07:07.708Z,8.80
2022-10-04T03:10:15.303Z,8.82
2022-10-04T03:13:22.185Z,8.79
2022-10-04T03:16:28.336Z,8.76
2022-10-04T03:19:34.884Z,8.71
2022-10-04T03:22:42.620Z,8.67
2022-10-04T03:25:59.180Z,8.65
2022-10-04T03:29:03.255Z,8.61
2022-10-04T03:32:08.618Z,8.57
2022-10-04T03:35:30.251Z,8.54
2022-10-04T03:38:43.037Z,8.53
2022-10-04T03:41:47.655Z,8.50
2022-10-04T03:44:56.369Z,8.51
2022-10-04T03:48:11.147Z,8.52
2022-10-04T03:51:20.270Z,8.55
2022-10-04T03:54:28.319Z,8.60
2022-10-04T03:57:33.611Z,8.59
2022-10-04T04:00:45.406Z,8.61
2022-10-04T04:04:03.563Z,8.66
2022-10-04T04:07:14.283Z,8.84
2022-10-04T04:10:25.003Z,8.76
2022-10-04T04:13:45.812Z,8.73
2022-10-04T04:16:50.061Z,8.75
2022-10-04T04:19:58.438Z,8.87
2022-10-04T04:23:12.936Z,8.84
2022-10-04T04:26:28.369Z,8.90
2022-10-04T04:29:51.450Z,8.87
2022-10-04T04:32:58.791Z,8.84
2022-10-04T04:36:12.230Z,8.81
2022-10-04T04:39:40.959Z,8.73
2022-10-04T04:42:45.631Z,8.76
2022-10-04T04:46:08.449Z,8.74
2022-10-04T04:49:19.504Z,8.72
2022-10-04T04:52:30.437Z,8.88
2022-10-04T04:56:02.302Z,8.81
2022-10-04T04:59:09.231Z,8.84
2022-10-04T05:02:35.084Z,8.79
2022-10-04T05:05:39.003Z,8.77
2022-10-04T05:08:51.477Z,8.78
2022-10-04T05:12:02.452Z,8.80
2022-10-04T05:15:11.300Z,8.78
2022-10-04T05:18:29.637Z,8.84
2022-10-04T05:21:42.008Z,8.84
2022-10-04T05:24:54.910Z,8.83
2022-10-04T05:27:59.532Z,8.77
2022-10-04T05:31:31.319Z,8.82
2022-10-04T05:34:41.458Z,8.72
2022-10-04T05:38:06.132Z,8.62
2022-10-04T05:41:30.149Z,8.60
2022-10-04T05:44:47.804Z,8.59
2022-10-04T05:47:54.987Z,8.58
2022-10-04T05:50:58.723Z,8.62
2022-10-04T05:54:05.484Z,8.63
2022-10-04T05:57:33.816Z,8.54
2022-10-04T06:00:55.229Z,8.64
2022-10-04T06:04:33.185Z,8.60
2022-10-04T06:07:44.349Z,8.65
2022-10-04T06:11:12.043Z,8.64
2022-10-04T06:15:03.862Z,8.66
2022-10-04T06:18:43.088Z,8.71
2022-10-04T06:22:17.208Z,8.73
2022-10-04T06:25:27.489Z,8.73
2022-10-04T06:28:38.158Z,8.80
2022-10-04T06:32:38.570Z,8.83
2022-10-04T06:36:30.831Z,8.76
2022-10-04T06:40:26.840Z,8.75
2022-10-04T06:44:03.110Z,8.84
2022-10-04T06:47:32.983Z,8.89
2022-10-04T06:50:50.030Z,8.90
2022-10-04T06:54:18.810Z,9.13
2022-10-04T06:58:02.523Z,9.24
2022-10-04T07:01:23.752Z,9.30
2022-10-04T07:05:06.408Z,9.35
2022-10-04T07:08:31.120Z,9.47
2022-10-04T07:11:46.891Z,9.55
2022-10-04T07:14:57.813Z,9.70
2022-10-04T07:18:10.793Z,9.79
2022-10-04T07:21:18.389Z,9.90
2022-10-04T07:24:29.635Z,9.94
2022-10-04T07:27:48.987Z,10.08
2022-10-04T07:31:03.716Z,10.08
2022-10-04T07:34:15.814Z,10.10
2022-10-04T07:37:22.156Z,10.16
2022-10-04T07:40:33.963Z,10.30
2022-10-04T07:43:50.974Z,10.34
2022-10-04T07:47:01.834Z,10.42
2022-10-04T07:50:24.842Z,10.46
2022-10-04T07:53:39.427Z,10.52
2022-10-04T07:56:52.602Z,10.68
2022-10-04T08:00:07.218Z,10.70
2022-10-04T08:03:39.330Z,10.78
2022-10-04T08:06:58.708Z,11.05
2022-10-04T08:10:15.928Z,11.09
2022-10-04T08:13:35.157Z,11.14
2022-10-04T08:16:56.376Z,11.30
2022-10-04T08:20:25.077Z,11.42
2022-10-04T08:23:58.224Z,11.70
2022-10-04T08:27:30.807Z,11.71
2022-10-04T08:30:59.680Z,11.92
2022-10-04T08:34:33.381Z,12.05
2022-10-04T08:38:02.395Z,12.17
2022-10-04T08:42:10.216Z,12.51
2022-10-04T08:46:23.243Z,12.68
2022-10-04T08:50:07.347Z,12.94
2022-10-04T08:54:06.301Z,13.27
2022-10-04T08:57:57.820Z,13.29
2022-10-04T09:01:40.737Z,13.42
2022-10-04T09:05:39.791Z,13.50
2022-10-04T09:09:40.725Z,13.65
2022-10-04T09:13:17.113Z,13.77
2022-10-04T09:16:30.001Z,13.71
2022-10-04T09:19:55.287Z,13.91
2022-10-04T09:23:22.713Z,13.94
2022-10-04T09:26:44.759Z,14.01
2022-10-04T09:30:16.668Z,14.23
2022-10-04T09:33:53.702Z,14.28
2022-10-04T09:37:44.400Z,14.28
2022-10-04T09:41:28.679Z,14.52
2022-10-04T09:45:31.960Z,14.59
2022-10-04T09:48:43.177Z,14.61
2022-10-04T09:52:26.026Z,14.59
2022-10-04T09:55:56.592Z,14.45
2022-10-04T09:59:58.027Z,14.48
2022-10-04T10:03:37.048Z,14.75
2022-10-04T10:07:10.388Z,14.82
2022-10-04T10:10:45.279Z,14.81
2022-10-04T10:14:42.995Z,14.68
2022-10-04T10:17:59.074Z,14.75
2022-10-04T10:21:38.692Z,14.82
2022-10-04T10:25:27.892Z,14.91
2022-10-04T10:29:12.194Z,15.00
2022-10-04T10:32:56.226Z,14.89
2022-10-04T10:36:44.351Z,15.01
2022-10-04T10:40:33.503Z,15.27
2022-10-04T10:44:02.317Z,15.31
2022-10-04T10:47:36.027Z,15.14
2022-10-04T10:51:03.581Z,14.97
2022-10-04T10:54:59.955Z,15.07
2022-10-04T10:58:46.720Z,15.32
2022-10-04T11:03:12.111Z,15.36
2022-10-04T11:07:05.387Z,15.53
2022-10-04T11:11:05.129Z,15.35
2022-10-04T11:14:48.472Z,15.37
2022-10-04T11:18:40.933Z,15.56
2022-10-04T11:22:44.845Z,15.56
2022-10-04T11:26:39.200Z,15.71
2022-10-04T11:30:10.476Z,15.77
2022-10-04T11:34:00.158Z,15.70
2022-10-04T11:37:18.004Z,15.83
2022-10-04T11:40:40.316Z,15.75
2022-10-04T11:44:29.486Z,15.79
2022-10-04T11:47:56.890Z,15.99
2022-10-04T11:52:02.091Z,16.00
2022-10-04T11:56:04.316Z,16.16
2022-10-04T11:59:41.612Z,16.20
2022-10-04T12:03:50.329Z,16.15
2022-10-04T12:07:26.619Z,16.13
2022-10-04T12:10:37.614Z,16.09
2022-10-04T12:14:06.044Z,16.08
2022-10-04T12:18:05.343Z,16.03
2022-10-04T12:21:42.606Z,16.12
2022-10-04T12:25:37.316Z,16.15
2022-10-04T12:29:29.101Z,16.18
2022-10-04T12:32:52.226Z,16.33
2022-10-04T12:36:15.166Z,16.25
2022-10-04T12:39:40.960Z,16.38
2022-10-04T12:42:58.488Z,16.38
2022-10-04T12:46:25.656Z,16.57
2022-10-04T12:49:47.152Z,16.46
2022-10-04T12:53:03.915Z,16.35
2022-10-04T12:56:21.973Z,16.43
2022-10-04T12:59:56.112Z,16.52
2022-10-04T13:03:32.822Z,16.45
2022-10-04T13:07:05.734Z,16.44
2022-10-04T13:10:44.536Z,16.28
2022-10-04T13:14:17.799Z,16.44
2022-10-04T13:17:44.392Z,16.53
2022-10-04T13:21:01.511Z,16.55
2022-10-04T13:24:21.716Z,16.55
2022-10-04T13:27:38.448Z,16.52
2022-10-04T13:30:51.857Z,16.69
2022-10-04T13:34:15.008Z,16.63
2022-10-04T13:37:36.087Z,16.55
2022-10-04T13:41:00.663Z,16.61
2022-10-04T13:44:46.348Z,16.64
2022-10-04T13:48:25.901Z,16.61
2022-10-04T13:52:12.207Z,16.53
2022-10-04T13:55:50.711Z,16.71
2022-10-04T13:59:06.598Z,16.77
2022-10-04T14:03:01.547Z,16.63
2022-10-04T14:06:58.022Z,16.66
2022-10-04T14:10:49.307Z,16.63
2022-10-04T14:14:33.803Z,16.63
2022-10-04T14:18:29.923Z,16.76
2022-10-04T14:22:38.616Z,16.60
2022-10-04T14:26:20.226Z,16.63
2022-10-04T14:30:06.269Z,16.56
2022-10-04T14:33:49.596Z,16.79
2022-10-04T14:37:37.611Z,16.73
2022-10-04T14:41:27.881Z,16.66
2022-10-04T14:44:57.460Z,16.45
2022-10-04T14:48:42.651Z,16.41
2022-10-04T14:52:08.616Z,16.38
2022-10-04T14:55:45.893Z,16.36
2022-10-04T14:59:09.230Z,16.58
2022-10-04T15:02:49.289Z,16.44
2022-10-04T15:06:13.821Z,16.39
2022-10-04T15:09:53.090Z,16.22
2022-10-04T15:13:11.007Z,16.37
2022-10-04T15:16:34.193Z,16.20
2022-10-04T15:20:02.438Z,16.01
2022-10-04T15:23:17.739Z,15.94
2022-10-04T15:27:23.974Z,15.86
2022-10-04T15:30:47.649Z,15.75
2022-10-04T15:34:08.039Z,15.72
2022-10-04T15:37:27.939Z,15.69
2022-10-04T15:40:49.304Z,15.71
2022-10-04T15:44:35.008Z,15.66
2022-10-04T15:48:03.874Z,15.50
2022-10-04T15:51:22.408Z,15.37
2022-10-04T15:55:18.354Z,15.26
2022-10-04T15:58:55.263Z,15.21
2022-10-04T16:02:38.044Z,15.04
2022-10-04T16:05:59.970Z,14.94
2022-10-04T16:09:39.988Z,14.95
2022-10-04T16:13:18.655Z,14.91
2022-10-04T16:17:13.365Z,14.81
2022-10-04T16:20:53.533Z,14.71
2022-10-04T16:24:45.702Z,14.68
2022-10-04T16:28:09.694Z,14.60
2022-10-04T16:31:29.560Z,14.48
2022-10-04T16:34:54.600Z,14.40
2022-10-04T16:38:16.443Z,14.31
2022-10-04T16:41:40.286Z,14.16
2022-10-04T16:44:56.548Z,14.03
2022-10-04T16:48:11.016Z,13.94
2022-10-04T16:52:02.974Z,13.80
2022-10-04T16:55:46.503Z,13.70
2022-10-04T16:59:00.763Z,13.65
2022-10-04T17:02:29.322Z,13.55
2022-10-04T17:06:13.016Z,13.55
2022-10-04T17:09:29.795Z,13.43
2022-10-04T17:12:47.155Z,13.29
2022-10-04T17:16:06.933Z,13.34
2022-10-04T17:19:35.046Z,13.27
2022-10-04T17:22:55.700Z,13.17
2022-10-04T17:26:14.936Z,13.08
2022-10-04T17:29:42.258Z,12.99
2022-10-04T17:33:21.803Z,12.87
2022-10-04T17:36:51.424Z,12.86
2022-10-04T17:40:18.315Z,12.78
2022-10-04T17:43:33.281Z,12.69
2022-10-04T17:46:48.210Z,12.56
2022-10-04T17:50:22.855Z,12.52
2022-10-04T17:53:52.195Z,12.45
2022-10-04T17:57:21.874Z,12.38
2022-10-04T18:00:31.134Z,12.33
2022-10-04T18:03:42.132Z,12.31
2022-10-04T18:06:56.573Z,12.29
2022-10-04T18:10:17.653Z,12.25
2022-10-04T18:13:32.972Z,12.17
2022-10-04T18:16:53.514Z,12.08
2022-10-04T18:20:18.111Z,11.95
2022-10-04T18:23:30.808Z,12.00
2022-10-04T18:26:34.862Z,11.87
2022-10-04T18:29:42.459Z,11.77
2022-10-04T18:32:49.444Z,11.83
2022-10-04T18:36:00.922Z,11.81
2022-10-04T18:39:21.299Z,11.84
2022-10-04T18:42:37.140Z,11.92
2022-10-04T18:45:41.037Z,11.74
2022-10-04T18:48:54.386Z,11.64
2022-10-04T18:52:26.565Z,11.60
2022-10-04T18:55:50.592Z,11.61
2022-10-04T18:59:35.206Z,11.63
2022-10-04T19:02:51.679Z,11.65
2022-10-04T19:06:07.820Z,11.61
2022-10-04T19:09:25.222Z,11.60
2022-10-04T19:12:43.584Z,11.56
2022-10-04T19:16:35.409Z,11.56
2022-10-04T19:19:52.035Z,11.63
2022-10-04T19:23:12.386Z,11.56
2022-10-04T19:26:32.199Z,11.57
2022-10-04T19:29:59.602Z,11.42
2022-10-04T19:33:17.624Z,11.50
2022-10-04T19:36:46.907Z,11.35
2022-10-04T19:40:06.910Z,11.28
2022-10-04T19:43:15.815Z,11.27
2022-10-04T19:46:37.867Z,11.29
2022-10-04T19:49:53.821Z,11.21
2022-10-04T19:53:03.758Z,11.12
2022-10-04T19:56:18.824Z,11.10
2022-10-04T19:59:38.303Z,11.17
2022-10-04T20:02:48.392Z,11.13
2022-10-04T20:05:54.778Z,11.08
2022-10-04T20:09:19.133Z,11.07
2022-10-04T20:12:38.530Z,11.14
2022-10-04T20:15:56.628Z,11.21
2022-10-04T20:19:02.440Z,11.28
2022-10-04T20:22:58.217Z,11.21
2022-10-04T20:26:07.311Z,11.22
2022-10-04T20:29:11.293Z,11.25
2022-10-04T20:33:01.374Z,11.30
2022-10-04T20:36:08.678Z,11.30
2022-10-04T20:40:02.019Z,11.35
2022-10-04T20:43:28.560Z,11.38
2022-10-04T20:46:38.943Z,11.49
2022-10-04T20:49:46.978Z,11.48
2022-10-04T20:52:55.829Z,11.58
2022-10-04T20:56:20.352Z,11.60
2022-10-04T20:59:24.403Z,11.64
2022-10-04T21:02:29.032Z,11.64
2022-10-04T21:05:34.066Z,11.65
2022-10-04T21:08:38.897Z,11.61
2022-10-04T21:11:47.600Z,11.61
2022-10-04T21:15:05.944Z,11.52
2022-10-04T21:18:11.018Z,11.51
2022-10-04T21:21:20.913Z,11.53
2022-10-04T21:24:37.780Z,11.51
2022-10-04T21:27:43.536Z,11.54
2022-10-04T21:30:47.195Z,11.52
2022-10-04T21:33:50.817Z,11.53
2022-10-04T21:36:55.750Z,11.55
2022-10-04T21:39:59.600Z,11.58
2022-10-04T21:43:03.182Z,11.56
2022-10-04T21:46:06.989Z,11.53
2022-10-04T21:49:10.679Z,11.51
2022-10-04T21:52:17.538Z,11.47
2022-10-04T21:55:21.168Z,11.46
2022-10-04T21:58:24.781Z,11.46
2022-10-04T22:01:28.538Z,11.48
2022-10-04T22:04:32.219Z,11.50
2022-10-04T22:07:37.248Z,11.52
2022-10-04T22:10:41.158Z,11.48
2022-10-04T22:13:44.819Z,11.45
2022-10-04T22:16:49.237Z,11.46
2022-10-04T22:19:53.848Z,11.40
2022-10-04T22:23:00.351Z,11.40
2022-10-04T22:26:10.618Z,11.41
2022-10-04T22:29:15.807Z,11.35
2022-10-04T22:32:26.160Z,11.37
2022-10-04T22:35:34.715Z,11.38
2022-10-04T22:38:40.064Z,11.36
2022-10-04T22:41:47.432Z,11.35
2022-10-04T22:44:51.088Z,11.33
2022-10-04T22:47:58.796Z,11.36
2022-10-04T22:51:02.431Z,11.32
2022-10-04T22:54:13.119Z,11.32
2022-10-04T22:57:19.000Z,11.34
2022-10-04T23:00:22.588Z,11.30
2022-10-04T23:03:31.624Z,11.31
2022-10-04T23:06:35.285Z,11.31
2022-10-04T23:09:41.636Z,11.32
2022-10-04T23:12:47.586Z,11.36
2022-10-04T23:15:51.610Z,11.34
2022-10-04T23:19:03.435Z,11.33
2022-10-04T23:22:15.876Z,11.33
2022-10-04T23:25:29.617Z,11.31
2022-10-04T23:28:33.512Z,11.30
2022-10-04T23:31:38.823Z,11.27
2022-10-04T23:34:47.114Z,11.26
2022-10-04T23:37:51.666Z,11.23
2022-10-04T23:40:56.752Z,11.20
2022-10-04T23:44:00.375Z,11.23
2022-10-04T23:47:04.866Z,11.23
2022-10-04T23:50:26.963Z,11.21
2022-10-04T23:53:34.118Z,11.20
2022-10-04T23:56:39.061Z,11.24
2022-10-04T23:59:42.713Z,11.26
