createdAt,value
2022-12-04T00:00:01.364Z,100.0
2022-12-04T00:01:04.460Z,100.0
2022-12-04T00:02:01.221Z,100.0
2022-12-04T00:03:01.464Z,100.0
2022-12-04T00:04:01.012Z,100.0
2022-12-04T00:05:01.479Z,100.0
2022-12-04T00:06:02.925Z,100.0
2022-12-04T00:07:01.243Z,100.0
2022-12-04T00:08:01.338Z,100.0
2022-12-04T00:09:01.471Z,100.0
2022-12-04T00:10:02.225Z,100.0
2022-12-04T00:11:04.227Z,100.0
2022-12-04T00:12:01.211Z,100.0
2022-12-04T00:13:01.234Z,100.0
2022-12-04T00:14:06.425Z,100.0
2022-12-04T00:15:25.250Z,100.0
2022-12-04T00:16:03.824Z,100.0
2022-12-04T00:17:01.309Z,100.0
2022-12-04T00:18:00.932Z,100.0
2022-12-04T00:19:01.286Z,100.0
2022-12-04T00:20:01.081Z,100.0
2022-12-04T00:21:03.548Z,100.0
2022-12-04T00:22:01.241Z,100.0
2022-12-04T00:23:00.968Z,100.0
2022-12-04T00:24:01.235Z,100.0
2022-12-04T00:25:01.926Z,100.0
2022-12-04T00:26:02.262Z,100.0
2022-12-04T00:27:00.935Z,100.0
2022-12-04T00:28:01.324Z,100.0
2022-12-04T00:29:01.466Z,100.0
2022-12-04T00:30:01.002Z,100.0
2022-12-04T00:31:04.995Z,100.0
2022-12-04T00:32:01.239Z,100.0
2022-12-04T00:33:00.914Z,100.0
2022-12-04T00:34:02.165Z,100.0
2022-12-04T00:35:01.348Z,100.0
2022-12-04T00:36:04.657Z,100.0
2022-12-04T00:37:00.938Z,100.0
2022-12-04T00:38:01.256Z,100.0
2022-12-04T00:39:01.852Z,100.0
2022-12-04T00:40:01.297Z,100.0
2022-12-04T00:41:01.442Z,100.0
2022-12-04T00:42:01.236Z,100.0
2022-12-04T00:43:01.134Z,100.0
2022-12-04T00:44:02.792Z,100.0
2022-12-04T00:45:01.233Z,100.0
2022-12-04T00:46:01.824Z,100.0
2022-12-04T00:47:01.244Z,100.0
2022-12-04T00:48:01.208Z,100.0
2022-12-04T00:49:01.408Z,100.0
2022-12-04T00:50:00.935Z,100.0
2022-12-04T00:51:02.261Z,100.0
2022-12-04T00:52:01.243Z,100.0
2022-12-04T00:53:01.245Z,100.0
2022-12-04T00:54:01.387Z,100.0
2022-12-04T00:55:01.559Z,100.0
2022-12-04T00:56:03.144Z,100.0
2022-12-04T00:57:01.231Z,100.0
2022-12-04T00:58:00.943Z,100.0
2022-12-04T00:59:01.410Z,100.0
2022-12-04T01:00:01.404Z,100.0
2022-12-04T01:01:02.799Z,100.0
2022-12-04T01:02:00.924Z,100.0
2022-12-04T01:03:01.300Z,100.0
2022-12-04T01:04:00.915Z,100.0
2022-12-04T01:05:01.662Z,100.0
2022-12-04T01:06:02.514Z,100.0
2022-12-04T01:07:05.050Z,100.0
2022-12-04T01:08:01.002Z,100.0
2022-12-04T01:09:03.712Z,100.0
2022-12-04T01:10:01.479Z,100.0
2022-12-04T01:11:05.610Z,100.0
2022-12-04T01:12:00.921Z,100.0
2022-12-04T01:13:01.245Z,100.0
2022-12-04T01:14:01.287Z,100.0
2022-12-04T01:15:00.976Z,100.0
2022-12-04T01:16:02.689Z,100.0
2022-12-04T01:17:01.315Z,100.0
2022-12-04T01:18:01.219Z,100.0
2022-12-04T01:19:01.651Z,100.0
2022-12-04T01:20:01.281Z,100.0
2022-12-04T01:21:01.317Z,100.0
2022-12-04T01:22:01.228Z,100.0
2022-12-04T01:23:01.360Z,100.0
2022-12-04T01:24:02.796Z,100.0
2022-12-04T01:25:01.323Z,100.0
2022-12-04T01:26:00.923Z,100.0
2022-12-04T01:27:02.272Z,100.0
2022-12-04T01:28:01.222Z,100.0
2022-12-04T01:29:01.189Z,100.0
2022-12-04T01:30:01.973Z,100.0
2022-12-04T01:31:03.334Z,99.6
2022-12-04T01:32:01.352Z,100.0
2022-12-04T01:33:01.217Z,99.2
2022-12-04T01:34:00.937Z,100.0
2022-12-04T01:35:00.934Z,100.0
2022-12-04T01:36:03.357Z,96.7
2022-12-04T01:37:01.239Z,95.6
2022-12-04T01:38:02.196Z,93.6
2022-12-04T01:39:01.316Z,94.3
2022-12-04T01:40:00.941Z,93.5
2022-12-04T01:41:01.318Z,95.0
2022-12-04T01:42:00.990Z,93.8
2022-12-04T01:43:00.912Z,95.5
2022-12-04T01:44:11.662Z,96.3
2022-12-04T01:45:20.397Z,96.4
2022-12-04T01:46:01.982Z,95.6
2022-12-04T01:47:01.904Z,94.5
2022-12-04T01:48:08.482Z,94.7
2022-12-04T01:49:03.722Z,96.2
2022-12-04T01:50:01.544Z,96.5
2022-12-04T01:51:06.659Z,97.1
2022-12-04T01:52:06.148Z,97.2
2022-12-04T01:53:01.161Z,97.7
2022-12-04T01:54:05.931Z,96.5
2022-12-04T01:55:01.275Z,96.8
2022-12-04T01:56:02.510Z,96.3
2022-12-04T01:57:06.104Z,97.4
2022-12-04T01:58:01.620Z,96.4
2022-12-04T01:59:02.862Z,97.0
2022-12-04T02:00:06.448Z,95.2
2022-12-04T02:01:08.189Z,94.0
2022-12-04T02:02:04.457Z,94.8
2022-12-04T02:03:01.260Z,97.2
2022-12-04T02:04:02.186Z,96.8
2022-12-04T02:05:02.742Z,96.3
2022-12-04T02:06:01.312Z,95.0
2022-12-04T02:07:01.556Z,94.3
2022-12-04T02:08:03.382Z,94.2
2022-12-04T02:09:01.089Z,95.4
2022-12-04T02:10:01.081Z,93.6
2022-12-04T02:11:12.068Z,93.6
2022-12-04T02:12:07.949Z,93.6
2022-12-04T02:13:07.142Z,92.1
2022-12-04T02:14:14.494Z,92.8
2022-12-04T02:15:11.033Z,91.0
2022-12-04T02:16:09.439Z,90.6
2022-12-04T02:17:09.203Z,90.6
2022-12-04T02:18:08.546Z,90.4
2022-12-04T02:19:15.114Z,92.2
2022-12-04T02:20:09.620Z,90.0
2022-12-04T02:21:06.343Z,90.6
2022-12-04T02:22:09.272Z,89.1
2022-12-04T02:23:18.700Z,89.1
2022-12-04T02:24:14.297Z,90.4
2022-12-04T02:25:12.123Z,90.7
2022-12-04T02:26:15.978Z,89.9
2022-12-04T02:27:04.524Z,90.2
2022-12-04T02:28:07.279Z,90.7
2022-12-04T02:29:08.423Z,88.8
2022-12-04T02:30:04.223Z,88.9
2022-12-04T02:31:04.323Z,89.2
2022-12-04T02:32:09.077Z,89.3
2022-12-04T02:33:10.408Z,90.5
2022-12-04T02:34:06.793Z,90.6
2022-12-04T02:35:08.247Z,89.2
2022-12-04T02:36:06.861Z,88.4
2022-12-04T02:37:07.880Z,89.0
2022-12-04T02:38:12.798Z,88.0
2022-12-04T02:39:07.280Z,87.6
2022-12-04T02:40:07.634Z,87.0
2022-12-04T02:41:07.572Z,87.9
2022-12-04T02:42:07.536Z,87.0
2022-12-04T02:43:08.108Z,88.6
2022-12-04T02:44:07.020Z,87.1
2022-12-04T02:45:04.508Z,89.0
2022-12-04T02:46:06.533Z,89.0
2022-12-04T02:47:09.284Z,88.7
2022-12-04T02:48:04.836Z,88.4
2022-12-04T02:49:05.037Z,88.2
2022-12-04T02:50:04.709Z,89.3
2022-12-04T02:51:03.534Z,90.0
2022-12-04T02:52:07.447Z,89.0
2022-12-04T02:53:06.629Z,89.1
2022-12-04T02:54:06.989Z,88.6
2022-12-04T02:55:08.767Z,89.9
2022-12-04T02:56:06.665Z,91.2
2022-12-04T02:57:03.679Z,88.5
2022-12-04T02:58:06.831Z,87.1
2022-12-04T02:59:06.783Z,87.1
2022-12-04T03:00:03.761Z,84.4
2022-12-04T03:01:05.248Z,84.9
2022-12-04T03:02:08.534Z,86.0
2022-12-04T03:03:06.776Z,87.1
2022-12-04T03:04:10.430Z,86.2
2022-12-04T03:05:08.403Z,83.8
2022-12-04T03:06:06.955Z,86.3
2022-12-04T03:07:09.187Z,86.2
2022-12-04T03:08:06.633Z,84.9
2022-12-04T03:09:05.942Z,85.4
2022-12-04T03:10:08.693Z,84.4
2022-12-04T03:11:01.890Z,84.6
2022-12-04T03:12:08.956Z,85.1
2022-12-04T03:13:08.015Z,82.1
2022-12-04T03:14:09.784Z,82.6
2022-12-04T03:15:06.554Z,82.7
2022-12-04T03:16:06.108Z,83.4
2022-12-04T03:17:07.522Z,82.2
2022-12-04T03:18:06.500Z,82.8
2022-12-04T03:19:08.526Z,83.1
2022-12-04T03:20:08.023Z,82.0
2022-12-04T03:21:06.487Z,81.5
2022-12-04T03:22:05.904Z,82.3
2022-12-04T03:23:12.219Z,81.5
2022-12-04T03:24:06.673Z,83.0
2022-12-04T03:25:04.004Z,82.7
2022-12-04T03:26:06.814Z,82.2
2022-12-04T03:27:15.994Z,83.6
2022-12-04T03:28:06.511Z,82.3
2022-12-04T03:29:09.005Z,79.3
2022-12-04T03:30:05.001Z,78.6
2022-12-04T03:31:06.099Z,78.8
2022-12-04T03:32:10.176Z,77.9
2022-12-04T03:33:10.920Z,78.3
2022-12-04T03:34:04.047Z,79.6
2022-12-04T03:35:07.830Z,78.3
2022-12-04T03:36:11.675Z,79.1
2022-12-04T03:37:08.591Z,79.0
2022-12-04T03:38:08.812Z,78.7
2022-12-04T03:39:11.430Z,77.5
2022-12-04T03:40:10.619Z,77.7
2022-12-04T03:41:05.985Z,77.7
2022-12-04T03:42:07.772Z,78.1
2022-12-04T03:43:06.821Z,78.9
2022-12-04T03:44:07.437Z,78.7
2022-12-04T03:45:08.464Z,80.4
2022-12-04T03:46:09.140Z,77.9
2022-12-04T03:47:07.741Z,76.2
2022-12-04T03:48:09.090Z,76.1
2022-12-04T03:49:11.797Z,77.3
2022-12-04T03:50:07.440Z,77.8
2022-12-04T03:51:06.834Z,79.4
2022-12-04T03:52:07.053Z,82.8
2022-12-04T03:53:07.762Z,78.4
2022-12-04T03:54:07.385Z,78.5
2022-12-04T03:55:06.676Z,78.2
2022-12-04T03:56:08.504Z,77.7
2022-12-04T03:57:05.695Z,78.2
2022-12-04T03:58:08.614Z,78.3
2022-12-04T03:59:07.879Z,77.4
2022-12-04T04:00:11.020Z,77.0
2022-12-04T04:01:07.214Z,77.4
2022-12-04T04:02:04.244Z,78.3
2022-12-04T04:03:09.582Z,78.2
2022-12-04T04:04:06.867Z,78.3
2022-12-04T04:05:05.235Z,77.7
2022-12-04T04:06:07.089Z,78.2
2022-12-04T04:07:12.487Z,77.9
2022-12-04T04:08:05.133Z,78.8
2022-12-04T04:09:08.276Z,77.9
2022-12-04T04:10:10.479Z,76.7
2022-12-04T04:11:09.715Z,76.5
2022-12-04T04:12:08.106Z,77.4
2022-12-04T04:13:03.648Z,76.7
2022-12-04T04:14:05.931Z,77.1
2022-12-04T04:15:05.876Z,76.7
2022-12-04T04:16:04.126Z,77.2
2022-12-04T04:17:05.661Z,76.0
2022-12-04T04:18:01.873Z,78.4
2022-12-04T04:19:03.076Z,77.5
2022-12-04T04:20:05.284Z,77.8
2022-12-04T04:21:02.358Z,77.0
2022-12-04T04:22:06.735Z,76.3
2022-12-04T04:23:04.853Z,75.5
2022-12-04T04:24:04.358Z,76.8
2022-12-04T04:25:04.899Z,74.8
2022-12-04T04:26:03.084Z,74.3
2022-12-04T04:27:02.092Z,74.8
2022-12-04T04:28:01.276Z,75.3
2022-12-04T04:29:01.340Z,74.1
2022-12-04T04:30:02.724Z,75.4
2022-12-04T04:31:07.537Z,75.9
2022-12-04T04:32:11.514Z,74.4
2022-12-04T04:33:09.258Z,75.3
2022-12-04T04:34:12.068Z,74.7
2022-12-04T04:35:07.422Z,75.7
2022-12-04T04:36:08.264Z,75.1
2022-12-04T04:37:12.100Z,76.3
2022-12-04T04:38:09.592Z,75.8
2022-12-04T04:39:11.212Z,74.3
2022-12-04T04:40:12.643Z,74.2
2022-12-04T04:41:09.337Z,75.4
2022-12-04T04:42:07.367Z,75.2
2022-12-04T04:43:07.407Z,76.3
2022-12-04T04:44:10.941Z,75.5
2022-12-04T04:45:05.878Z,74.2
2022-12-04T04:46:06.832Z,74.8
2022-12-04T04:47:06.160Z,74.8
2022-12-04T04:48:04.872Z,74.8
2022-12-04T04:49:04.568Z,74.4
2022-12-04T04:50:04.683Z,75.1
2022-12-04T04:51:03.641Z,74.0
2022-12-04T04:52:02.033Z,76.1
2022-12-04T04:53:04.390Z,72.8
2022-12-04T04:54:05.664Z,73.0
2022-12-04T04:55:03.676Z,72.0
2022-12-04T04:56:03.870Z,74.1
2022-12-04T04:57:00.930Z,73.2
2022-12-04T04:58:06.735Z,71.9
2022-12-04T04:59:00.905Z,72.4
2022-12-04T05:00:01.783Z,72.7
2022-12-04T05:01:03.860Z,72.2
2022-12-04T05:02:01.363Z,73.4
2022-12-04T05:03:01.748Z,73.5
2022-12-04T05:04:02.041Z,73.6
2022-12-04T05:05:01.348Z,72.7
2022-12-04T05:06:01.383Z,74.3
2022-12-04T05:07:01.127Z,74.1
2022-12-04T05:08:01.355Z,73.6
2022-12-04T05:09:01.232Z,72.8
2022-12-04T05:10:01.233Z,74.2
2022-12-04T05:11:01.365Z,73.3
2022-12-04T05:12:00.929Z,72.8
2022-12-04T05:13:00.923Z,73.0
2022-12-04T05:14:00.945Z,72.4
2022-12-04T05:15:00.927Z,71.7
2022-12-04T05:16:04.097Z,73.0
2022-12-04T05:17:02.128Z,73.7
2022-12-04T05:18:01.371Z,72.8
2022-12-04T05:19:01.231Z,72.4
2022-12-04T05:20:01.102Z,73.0
2022-12-04T05:21:05.304Z,73.0
2022-12-04T05:22:00.927Z,72.3
2022-12-04T05:23:01.218Z,71.9
2022-12-04T05:24:01.715Z,74.2
2022-12-04T05:25:01.833Z,74.5
2022-12-04T05:26:02.828Z,72.9
2022-12-04T05:27:00.952Z,72.4
2022-12-04T05:28:01.252Z,72.2
2022-12-04T05:29:01.143Z,72.4
2022-12-04T05:30:01.448Z,71.3
2022-12-04T05:31:02.932Z,72.8
2022-12-04T05:32:02.043Z,72.7
2022-12-04T05:33:01.383Z,72.8
2022-12-04T05:34:01.216Z,71.6
2022-12-04T05:35:01.644Z,71.6
2022-12-04T05:36:03.776Z,72.6
2022-12-04T05:37:02.052Z,71.1
2022-12-04T05:38:01.260Z,72.0
2022-12-04T05:39:01.238Z,73.2
2022-12-04T05:40:01.866Z,73.0
2022-12-04T05:41:04.132Z,71.2
2022-12-04T05:42:01.632Z,70.9
2022-12-04T05:43:00.916Z,70.8
2022-12-04T05:44:00.937Z,72.4
2022-12-04T05:45:01.610Z,71.7
2022-12-04T05:46:01.986Z,72.1
2022-12-04T05:47:01.513Z,71.4
2022-12-04T05:48:00.927Z,71.0
2022-12-04T05:49:01.233Z,71.6
2022-12-04T05:50:01.327Z,71.9
2022-12-04T05:51:05.385Z,71.9
2022-12-04T05:52:01.830Z,72.1
2022-12-04T05:53:00.949Z,71.7
2022-12-04T05:54:01.267Z,72.0
2022-12-04T05:55:01.301Z,71.3
2022-12-04T05:56:03.994Z,71.8
2022-12-04T05:57:00.981Z,71.6
2022-12-04T05:58:01.450Z,71.5
2022-12-04T05:59:01.248Z,72.0
2022-12-04T06:00:00.978Z,71.7
2022-12-04T06:01:08.277Z,72.1
2022-12-04T06:02:01.545Z,71.8
2022-12-04T06:03:00.983Z,71.8
2022-12-04T06:04:01.350Z,72.2
2022-12-04T06:05:00.963Z,72.8
2022-12-04T06:06:01.539Z,73.8
2022-12-04T06:07:01.967Z,73.1
2022-12-04T06:08:02.395Z,73.3
2022-12-04T06:09:01.638Z,73.6
2022-12-04T06:10:01.583Z,73.1
2022-12-04T06:11:01.216Z,73.4
2022-12-04T06:12:01.562Z,73.1
2022-12-04T06:13:01.812Z,73.4
2022-12-04T06:14:04.296Z,72.7
2022-12-04T06:15:01.326Z,71.4
2022-12-04T06:16:00.960Z,72.5
2022-12-04T06:17:00.920Z,73.2
2022-12-04T06:18:00.931Z,70.9
2022-12-04T06:19:06.466Z,71.2
2022-12-04T06:20:07.898Z,71.3
2022-12-04T06:21:00.985Z,71.4
2022-12-04T06:22:00.954Z,70.8
2022-12-04T06:23:01.571Z,71.4
2022-12-04T06:24:02.695Z,71.3
2022-12-04T06:25:01.240Z,70.7
2022-12-04T06:26:06.803Z,70.7
2022-12-04T06:27:27.757Z,71.0
2022-12-04T06:28:01.214Z,71.5
2022-12-04T06:29:00.981Z,70.4
2022-12-04T06:30:01.938Z,72.0
2022-12-04T06:31:02.068Z,71.7
2022-12-04T06:32:01.816Z,72.3
2022-12-04T06:33:01.223Z,72.3
2022-12-04T06:34:01.553Z,71.7
2022-12-04T06:35:01.277Z,72.7
2022-12-04T06:36:03.193Z,72.2
2022-12-04T06:37:01.245Z,71.9
2022-12-04T06:38:00.920Z,71.1
2022-12-04T06:39:01.412Z,70.6
2022-12-04T06:40:00.943Z,70.5
2022-12-04T06:41:03.299Z,71.8
2022-12-04T06:42:00.933Z,71.4
2022-12-04T06:43:00.919Z,69.7
2022-12-04T06:44:01.543Z,70.8
2022-12-04T06:45:00.939Z,70.5
2022-12-04T06:46:02.377Z,71.8
2022-12-04T06:47:01.400Z,71.2
2022-12-04T06:48:01.199Z,70.3
2022-12-04T06:49:01.931Z,70.0
2022-12-04T06:50:01.123Z,69.5
2022-12-04T06:51:02.721Z,70.0
2022-12-04T06:52:01.724Z,69.6
2022-12-04T06:53:07.935Z,70.2
2022-12-04T06:54:01.791Z,69.9
2022-12-04T06:55:01.233Z,69.8
2022-12-04T06:56:03.886Z,69.2
2022-12-04T06:57:01.032Z,70.6
2022-12-04T06:58:00.907Z,69.7
2022-12-04T06:59:03.228Z,70.4
2022-12-04T07:00:00.929Z,69.4
2022-12-04T07:01:05.823Z,69.4
2022-12-04T07:02:00.985Z,69.3
2022-12-04T07:03:00.913Z,69.9
2022-12-04T07:04:03.029Z,70.8
2022-12-04T07:05:00.960Z,70.3
2022-12-04T07:06:09.126Z,71.1
2022-12-04T07:07:01.236Z,69.8
2022-12-04T07:08:01.164Z,68.9
2022-12-04T07:09:03.677Z,69.0
2022-12-04T07:10:00.953Z,70.9
2022-12-04T07:11:01.907Z,69.9
2022-12-04T07:12:01.229Z,69.2
2022-12-04T07:13:00.978Z,70.0
2022-12-04T07:14:01.356Z,70.5
2022-12-04T07:15:00.943Z,69.3
2022-12-04T07:16:02.171Z,68.8
2022-12-04T07:17:01.333Z,69.3
2022-12-04T07:18:01.562Z,70.6
2022-12-04T07:19:01.352Z,71.0
2022-12-04T07:20:01.218Z,71.2
2022-12-04T07:21:05.590Z,69.6
2022-12-04T07:22:01.231Z,71.2
2022-12-04T07:23:06.916Z,70.5
2022-12-04T07:24:01.705Z,70.8
2022-12-04T07:25:01.561Z,70.3
2022-12-04T07:26:04.243Z,69.4
2022-12-04T07:27:01.251Z,70.1
2022-12-04T07:28:00.917Z,69.8
2022-12-04T07:29:01.242Z,69.6
2022-12-04T07:30:01.494Z,69.4
2022-12-04T07:31:04.202Z,70.3
2022-12-04T07:32:01.247Z,71.4
2022-12-04T07:33:00.919Z,71.2
2022-12-04T07:34:01.228Z,70.4
2022-12-04T07:35:00.942Z,70.5
2022-12-04T07:36:05.097Z,71.2
2022-12-04T07:37:01.391Z,70.9
2022-12-04T07:38:01.236Z,71.4
2022-12-04T07:39:01.945Z,70.3
2022-12-04T07:40:01.266Z,71.1
2022-12-04T07:41:03.281Z,71.3
2022-12-04T07:42:01.292Z,72.1
2022-12-04T07:43:00.921Z,70.4
2022-12-04T07:44:01.242Z,71.2
2022-12-04T07:45:00.935Z,71.0
2022-12-04T07:46:05.368Z,71.9
2022-12-04T07:47:01.553Z,72.0
2022-12-04T07:48:01.210Z,72.3
2022-12-04T07:49:01.262Z,72.4
2022-12-04T07:50:01.651Z,72.8
2022-12-04T07:51:03.740Z,74.6
2022-12-04T07:52:01.206Z,73.5
2022-12-04T07:53:00.921Z,73.0
2022-12-04T07:54:03.825Z,73.1
2022-12-04T07:55:01.221Z,74.5
2022-12-04T07:56:01.303Z,73.2
2022-12-04T07:57:00.916Z,72.6
2022-12-04T07:58:01.021Z,73.2
2022-12-04T07:59:01.668Z,73.5
2022-12-04T08:00:00.934Z,73.3
2022-12-04T08:01:06.381Z,73.3
2022-12-04T08:02:01.059Z,74.5
2022-12-04T08:03:01.162Z,72.2
2022-12-04T08:04:01.676Z,72.1
2022-12-04T08:05:01.387Z,72.5
2022-12-04T08:06:02.107Z,72.6
2022-12-04T08:07:00.917Z,72.4
2022-12-04T08:08:01.108Z,72.4
2022-12-04T08:09:06.123Z,72.2
2022-12-04T08:10:01.280Z,72.3
2022-12-04T08:11:05.452Z,73.6
2022-12-04T08:12:02.059Z,73.8
2022-12-04T08:13:00.939Z,73.1
2022-12-04T08:14:03.887Z,72.9
2022-12-04T08:15:01.441Z,73.2
2022-12-04T08:16:01.443Z,74.0
2022-12-04T08:17:01.354Z,74.4
2022-12-04T08:18:01.212Z,74.4
2022-12-04T08:19:01.253Z,72.3
2022-12-04T08:20:01.260Z,72.0
2022-12-04T08:21:04.288Z,72.0
2022-12-04T08:22:01.227Z,72.3
2022-12-04T08:23:01.227Z,72.2
2022-12-04T08:24:01.860Z,72.4
2022-12-04T08:25:01.993Z,72.2
2022-12-04T08:26:02.479Z,72.2
2022-12-04T08:27:01.243Z,72.8
2022-12-04T08:28:00.937Z,73.0
2022-12-04T08:29:01.489Z,73.4
2022-12-04T08:30:00.969Z,73.5
2022-12-04T08:31:03.508Z,73.9
2022-12-04T08:32:01.527Z,73.0
2022-12-04T08:33:01.316Z,73.4
2022-12-04T08:34:04.495Z,72.1
2022-12-04T08:35:00.945Z,72.6
2022-12-04T08:36:04.817Z,71.5
2022-12-04T08:37:00.942Z,72.3
2022-12-04T08:38:01.244Z,72.8
2022-12-04T08:39:01.267Z,72.1
2022-12-04T08:40:01.297Z,72.1
2022-12-04T08:41:02.095Z,70.6
2022-12-04T08:42:01.219Z,72.5
2022-12-04T08:43:02.269Z,71.8
2022-12-04T08:44:01.230Z,70.8
2022-12-04T08:45:00.930Z,70.6
2022-12-04T08:46:03.752Z,71.1
2022-12-04T08:47:01.180Z,70.1
2022-12-04T08:48:02.087Z,70.0
2022-12-04T08:49:01.457Z,69.9
2022-12-04T08:50:00.941Z,70.8
2022-12-04T08:51:02.381Z,71.3
2022-12-04T08:52:00.925Z,71.1
2022-12-04T08:53:00.921Z,71.2
2022-12-04T08:54:04.497Z,70.7
2022-12-04T08:55:01.219Z,69.5
2022-12-04T08:56:01.474Z,70.2
2022-12-04T08:57:00.946Z,70.3
2022-12-04T08:58:01.336Z,72.9
2022-12-04T08:59:01.478Z,71.8
2022-12-04T09:00:01.061Z,70.6
2022-12-04T09:01:04.588Z,71.4
2022-12-04T09:02:01.620Z,70.6
2022-12-04T09:03:01.253Z,70.7
2022-12-04T09:04:01.191Z,69.9
2022-12-04T09:05:00.924Z,70.5
2022-12-04T09:06:02.806Z,70.9
2022-12-04T09:07:01.268Z,70.7
2022-12-04T09:08:00.942Z,72.3
2022-12-04T09:09:01.381Z,70.3
2022-12-04T09:10:01.466Z,69.8
2022-12-04T09:11:03.664Z,69.8
2022-12-04T09:12:01.390Z,69.8
2022-12-04T09:13:01.263Z,69.5
2022-12-04T09:14:02.228Z,69.5
2022-12-04T09:15:01.959Z,69.2
2022-12-04T09:16:04.212Z,68.8
2022-12-04T09:17:01.251Z,68.2
2022-12-04T09:18:01.235Z,69.4
2022-12-04T09:19:01.249Z,68.9
2022-12-04T09:20:01.798Z,69.1
2022-12-04T09:21:03.617Z,69.1
2022-12-04T09:22:00.920Z,68.7
2022-12-04T09:23:04.495Z,70.0
2022-12-04T09:24:00.925Z,70.4
2022-12-04T09:25:01.517Z,70.5
2022-12-04T09:26:02.073Z,70.5
2022-12-04T09:27:01.056Z,70.1
2022-12-04T09:28:01.266Z,69.9
2022-12-04T09:29:03.163Z,70.1
2022-12-04T09:30:01.220Z,71.3
2022-12-04T09:31:03.513Z,72.4
2022-12-04T09:32:01.230Z,70.8
2022-12-04T09:33:00.924Z,70.3
2022-12-04T09:34:01.507Z,71.0
2022-12-04T09:35:01.727Z,70.4
2022-12-04T09:36:02.205Z,71.2
2022-12-04T09:37:01.031Z,70.5
2022-12-04T09:38:01.212Z,70.6
2022-12-04T09:39:01.215Z,70.6
2022-12-04T09:40:00.923Z,70.7
2022-12-04T09:41:09.735Z,70.6
2022-12-04T09:42:20.394Z,69.1
2022-12-04T09:43:09.274Z,71.0
2022-12-04T09:44:05.964Z,70.9
2022-12-04T09:45:09.940Z,72.5
2022-12-04T09:46:11.535Z,70.0
2022-12-04T09:47:04.207Z,70.6
2022-12-04T09:48:01.254Z,70.1
2022-12-04T09:49:04.322Z,70.3
2022-12-04T09:50:09.787Z,70.7
2022-12-04T09:51:03.157Z,71.1
2022-12-04T09:52:16.203Z,71.2
2022-12-04T09:53:05.688Z,70.3
2022-12-04T09:54:04.829Z,71.1
2022-12-04T09:55:04.337Z,70.9
2022-12-04T09:56:05.259Z,71.8
2022-12-04T09:57:09.077Z,71.5
2022-12-04T09:58:06.182Z,73.4
2022-12-04T09:59:10.219Z,72.3
2022-12-04T10:00:03.876Z,74.1
2022-12-04T10:01:03.052Z,73.0
2022-12-04T10:02:09.488Z,72.1
2022-12-04T10:03:04.743Z,73.2
2022-12-04T10:04:06.086Z,72.8
2022-12-04T10:05:01.633Z,74.0
2022-12-04T10:06:11.073Z,75.3
2022-12-04T10:07:07.962Z,73.7
2022-12-04T10:08:06.092Z,73.9
2022-12-04T10:09:07.162Z,74.8
2022-12-04T10:10:06.115Z,74.6
2022-12-04T10:11:09.816Z,75.9
2022-12-04T10:12:13.259Z,74.2
2022-12-04T10:13:11.786Z,73.7
2022-12-04T10:14:13.512Z,73.0
2022-12-04T10:15:11.256Z,71.5
2022-12-04T10:16:09.922Z,71.5
2022-12-04T10:17:20.408Z,71.6
2022-12-04T10:18:17.067Z,73.4
2022-12-04T10:19:09.746Z,71.4
2022-12-04T10:20:15.585Z,71.1
2022-12-04T10:21:19.069Z,71.3
2022-12-04T10:22:11.592Z,71.0
2022-12-04T10:23:10.681Z,72.4
2022-12-04T10:24:10.922Z,72.6
2022-12-04T10:25:08.113Z,73.1
2022-12-04T10:26:08.281Z,73.7
2022-12-04T10:27:10.831Z,72.6
2022-12-04T10:28:11.103Z,72.3
2022-12-04T10:29:05.167Z,71.7
2022-12-04T10:30:13.418Z,71.9
2022-12-04T10:31:03.128Z,72.0
2022-12-04T10:32:14.814Z,72.8
2022-12-04T10:33:13.266Z,72.5
2022-12-04T10:34:05.831Z,73.9
2022-12-04T10:35:17.605Z,74.4
2022-12-04T10:36:01.505Z,73.3
2022-12-04T10:37:11.116Z,72.2
2022-12-04T10:38:10.448Z,72.6
2022-12-04T10:39:06.515Z,72.2
2022-12-04T10:40:17.532Z,72.4
2022-12-04T10:41:14.563Z,72.4
2022-12-04T10:42:05.974Z,72.1
2022-12-04T10:43:05.708Z,71.2
2022-12-04T10:44:01.308Z,71.5
2022-12-04T10:45:01.384Z,72.0
2022-12-04T10:46:01.691Z,72.5
2022-12-04T10:47:03.246Z,73.1
2022-12-04T10:48:01.538Z,72.8
2022-12-04T10:49:04.598Z,73.5
2022-12-04T10:50:05.105Z,72.8
2022-12-04T10:51:01.480Z,72.9
2022-12-04T10:52:01.197Z,71.6
2022-12-04T10:53:00.946Z,71.8
2022-12-04T10:54:01.688Z,72.9
2022-12-04T10:55:01.452Z,73.9
2022-12-04T10:56:09.887Z,74.9
2022-12-04T10:57:04.660Z,74.9
2022-12-04T10:58:01.169Z,74.8
2022-12-04T10:59:04.916Z,76.1
2022-12-04T11:00:01.559Z,76.4
2022-12-04T11:01:04.520Z,76.1
2022-12-04T11:02:07.019Z,76.5
2022-12-04T11:03:07.831Z,76.3
2022-12-04T11:04:06.759Z,76.3
2022-12-04T11:05:03.392Z,76.5
2022-12-04T11:06:03.935Z,76.5
2022-12-04T11:07:03.951Z,77.2
2022-12-04T11:08:04.263Z,77.6
2022-12-04T11:09:02.012Z,77.4
2022-12-04T11:10:06.511Z,77.7
2022-12-04T11:11:03.420Z,78.5
2022-12-04T11:12:07.920Z,78.4
2022-12-04T11:13:03.045Z,78.3
2022-12-04T11:14:04.436Z,78.4
2022-12-04T11:15:12.306Z,78.5
2022-12-04T11:16:02.582Z,78.5
2022-12-04T11:17:03.859Z,79.0
2022-12-04T11:18:14.612Z,79.3
2022-12-04T11:19:01.282Z,79.5
2022-12-04T11:20:04.494Z,80.1
2022-12-04T11:21:04.169Z,78.6
2022-12-04T11:22:09.871Z,79.0
2022-12-04T11:23:01.447Z,78.8
2022-12-04T11:24:01.014Z,80.2
2022-12-04T11:25:01.372Z,83.3
2022-12-04T11:26:05.780Z,79.5
2022-12-04T11:27:02.100Z,79.4
2022-12-04T11:28:02.481Z,80.7
2022-12-04T11:29:02.388Z,83.3
2022-12-04T11:30:07.180Z,84.3
2022-12-04T11:31:03.918Z,83.5
2022-12-04T11:32:07.527Z,83.3
2022-12-04T11:33:03.326Z,84.7
2022-12-04T11:34:04.600Z,85.9
2022-12-04T11:35:13.679Z,83.8
2022-12-04T11:36:06.196Z,82.9
2022-12-04T11:37:01.937Z,83.8
2022-12-04T11:38:06.510Z,84.2
2022-12-04T11:39:07.029Z,84.1
2022-12-04T11:40:06.006Z,84.2
2022-12-04T11:41:02.961Z,84.7
2022-12-04T11:42:04.281Z,87.2
2022-12-04T11:43:04.405Z,88.5
2022-12-04T11:44:01.280Z,88.3
2022-12-04T11:45:12.793Z,88.6
2022-12-04T11:46:03.414Z,88.5
2022-12-04T11:47:03.442Z,89.4
2022-12-04T11:48:03.624Z,87.6
2022-12-04T11:49:01.351Z,86.5
2022-12-04T11:50:10.603Z,87.4
2022-12-04T11:51:12.364Z,88.5
2022-12-04T11:52:16.167Z,92.0
2022-12-04T11:53:11.362Z,92.8
2022-12-04T11:54:09.247Z,91.4
2022-12-04T11:55:06.400Z,92.1
2022-12-04T11:56:14.541Z,92.9
2022-12-04T11:57:13.671Z,93.4
2022-12-04T11:58:18.110Z,92.3
2022-12-04T11:59:20.115Z,92.5
2022-12-04T12:00:12.486Z,91.8
2022-12-04T12:01:16.672Z,89.4
2022-12-04T12:02:10.817Z,87.6
2022-12-04T12:03:12.146Z,86.5
2022-12-04T12:04:17.313Z,87.0
2022-12-04T12:05:17.693Z,87.7
2022-12-04T12:06:18.121Z,88.9
2022-12-04T12:07:17.183Z,88.7
2022-12-04T12:08:10.825Z,88.7
2022-12-04T12:09:08.711Z,89.5
2022-12-04T12:10:11.179Z,89.9
2022-12-04T12:11:08.922Z,92.9
2022-12-04T12:12:06.254Z,91.9
2022-12-04T12:13:08.166Z,92.0
2022-12-04T12:14:08.629Z,93.0
2022-12-04T12:15:12.053Z,93.5
2022-12-04T12:16:08.892Z,93.3
2022-12-04T12:17:13.322Z,94.7
2022-12-04T12:18:22.248Z,95.6
2022-12-04T12:19:19.365Z,95.9
2022-12-04T12:20:13.931Z,93.7
2022-12-04T12:21:07.636Z,95.3
2022-12-04T12:22:12.595Z,97.3
2022-12-04T12:23:15.836Z,95.4
2022-12-04T12:24:16.964Z,94.5
2022-12-04T12:25:11.256Z,94.9
2022-12-04T12:26:08.267Z,95.9
2022-12-04T12:27:07.898Z,97.1
2022-12-04T12:28:12.550Z,96.2
2022-12-04T12:29:18.094Z,97.9
2022-12-04T12:30:05.784Z,98.8
2022-12-04T12:31:20.457Z,97.9
2022-12-04T12:32:12.761Z,96.0
2022-12-04T12:33:11.943Z,95.7
2022-12-04T12:34:08.087Z,98.1
2022-12-04T12:35:04.663Z,98.4
2022-12-04T12:36:06.133Z,98.3
2022-12-04T12:37:08.819Z,97.2
2022-12-04T12:38:06.726Z,97.2
2022-12-04T12:39:06.768Z,96.4
2022-12-04T12:40:06.311Z,95.5
2022-12-04T12:41:05.975Z,94.9
2022-12-04T12:42:01.545Z,95.5
2022-12-04T12:43:06.623Z,92.6
2022-12-04T12:44:05.026Z,90.8
2022-12-04T12:45:06.154Z,90.1
2022-12-04T12:46:07.187Z,91.3
2022-12-04T12:47:08.502Z,88.5
2022-12-04T12:48:11.187Z,87.5
2022-12-04T12:49:08.957Z,86.3
2022-12-04T12:50:05.881Z,85.0
2022-12-04T12:51:28.628Z,84.5
2022-12-04T12:52:06.305Z,85.9
2022-12-04T12:53:08.952Z,86.7
2022-12-04T12:54:14.606Z,85.9
2022-12-04T12:55:12.383Z,87.9
2022-12-04T12:56:04.130Z,88.1
2022-12-04T12:57:09.308Z,85.0
2022-12-04T12:58:11.799Z,84.0
2022-12-04T12:59:05.047Z,81.8
2022-12-04T13:00:06.867Z,80.5
2022-12-04T13:01:07.233Z,81.0
2022-12-04T13:02:07.068Z,80.6
2022-12-04T13:03:05.201Z,78.6
2022-12-04T13:04:08.858Z,77.1
2022-12-04T13:05:07.955Z,74.3
2022-12-04T13:06:05.508Z,72.0
2022-12-04T13:07:17.542Z,69.7
2022-12-04T13:08:10.619Z,71.0
2022-12-04T13:09:14.213Z,72.9
2022-12-04T13:10:07.050Z,73.7
2022-12-04T13:11:05.468Z,73.2
2022-12-04T13:12:05.497Z,72.0
2022-12-04T13:13:05.070Z,67.5
2022-12-04T13:14:03.569Z,65.9
2022-12-04T13:15:01.459Z,63.5