createdAt,value
2018-07-10T00:03:48.985Z,21.70
2018-07-10T00:07:36.068Z,21.60
2018-07-10T00:11:25.644Z,21.70
2018-07-10T00:14:58.888Z,21.70
2018-07-10T00:18:32.159Z,21.60
2018-07-10T00:22:05.423Z,21.60
2018-07-10T00:29:11.649Z,21.60
2018-07-10T00:32:44.890Z,21.60
2018-07-10T00:36:18.144Z,21.60
2018-07-10T00:39:51.384Z,21.60
2018-07-10T00:43:24.628Z,21.60
2018-07-10T00:46:57.861Z,21.60
2018-07-10T00:50:31.117Z,21.60
2018-07-10T00:57:37.381Z,21.60
2018-07-10T01:01:10.646Z,21.50
2018-07-10T01:04:43.880Z,21.50
2018-07-10T01:08:17.322Z,21.30
2018-07-10T01:15:25.274Z,21.20
2018-07-10T01:19:00.561Z,21.10
2018-07-10T01:22:33.756Z,21.00
2018-07-10T01:26:07.193Z,21.00
2018-07-10T01:29:45.782Z,20.90
2018-07-10T01:33:19.048Z,20.90
2018-07-10T01:36:53.032Z,20.80
2018-07-10T01:40:26.284Z,20.80
2018-07-10T01:43:59.544Z,20.80
2018-07-10T01:47:32.794Z,20.70
2018-07-10T01:51:06.115Z,20.70
2018-07-10T01:54:39.364Z,20.70
2018-07-10T01:58:12.649Z,20.60
2018-07-10T02:01:45.909Z,20.50
2018-07-10T02:05:19.161Z,20.50
2018-07-10T02:08:52.456Z,20.50
2018-07-10T02:15:58.687Z,20.40
2018-07-10T02:19:31.936Z,20.40
2018-07-10T02:26:38.197Z,20.40
2018-07-10T02:30:11.457Z,20.40
2018-07-10T02:33:44.693Z,20.30
2018-07-10T02:37:17.928Z,20.20
2018-07-10T02:47:57.574Z,20.00
2018-07-10T02:51:31.003Z,19.90
2018-07-10T02:55:04.453Z,19.90
2018-07-10T02:58:37.711Z,19.90
2018-07-10T03:02:27.630Z,19.90
2018-07-10T03:06:00.913Z,19.90
2018-07-10T03:09:34.421Z,20.00
2018-07-10T03:13:07.690Z,20.00
2018-07-10T03:16:40.928Z,20.00
2018-07-10T03:20:14.191Z,20.00
2018-07-10T03:23:47.421Z,20.00
2018-07-10T03:27:20.675Z,19.90
2018-07-10T03:30:53.925Z,19.90
2018-07-10T03:34:27.160Z,20.00
2018-07-10T03:38:00.592Z,20.00
2018-07-10T03:41:34.258Z,20.00
2018-07-10T03:45:07.526Z,20.00
2018-07-10T03:48:40.933Z,20.10
2018-07-10T03:52:15.872Z,20.10
2018-07-10T03:55:49.145Z,20.10
2018-07-10T03:59:23.448Z,20.00
2018-07-10T04:02:56.701Z,20.00
2018-07-10T04:06:29.978Z,19.90
2018-07-10T04:10:03.240Z,19.90
2018-07-10T04:13:37.758Z,19.90
2018-07-10T04:17:11.037Z,19.90
2018-07-10T04:21:28.093Z,19.80
2018-07-10T04:25:01.847Z,19.80
2018-07-10T04:28:35.799Z,19.80
2018-07-10T04:32:13.140Z,19.80
2018-07-10T04:35:46.393Z,19.80
2018-07-10T04:39:20.424Z,19.90
2018-07-10T04:42:59.264Z,19.80
2018-07-10T04:46:36.282Z,19.80
2018-07-10T04:50:12.505Z,19.70
2018-07-10T04:57:25.268Z,19.60
2018-07-10T05:01:00.879Z,19.70
2018-07-10T05:04:34.196Z,19.70
2018-07-10T05:08:07.450Z,19.80
2018-07-10T05:11:43.095Z,19.80
2018-07-10T05:15:16.372Z,19.90
2018-07-10T05:18:49.647Z,20.00
2018-07-10T05:22:22.949Z,20.10
2018-07-10T05:25:57.017Z,20.30
2018-07-10T05:29:30.299Z,20.30
2018-07-10T05:33:03.648Z,20.40
2018-07-10T05:36:37.001Z,20.40
2018-07-10T05:40:12.299Z,20.50
2018-07-10T05:43:48.032Z,20.40
2018-07-10T05:47:21.280Z,20.40
2018-07-10T05:50:54.570Z,20.40
2018-07-10T05:54:28.445Z,20.40
2018-07-10T05:58:02.030Z,20.50
2018-07-10T06:01:36.692Z,20.40
2018-07-10T06:05:10.401Z,20.40
2018-07-10T06:08:43.746Z,20.50
2018-07-10T06:12:18.176Z,20.50
2018-07-10T06:15:51.493Z,20.60
2018-07-10T06:19:24.804Z,20.70
2018-07-10T06:22:58.529Z,20.70
2018-07-10T06:26:31.789Z,20.80
2018-07-10T06:30:08.311Z,20.90
2018-07-10T06:33:52.253Z,21.10
2018-07-10T06:37:30.805Z,21.30
2018-07-10T06:41:04.060Z,21.50
2018-07-10T06:44:38.015Z,21.70
2018-07-10T06:48:12.908Z,21.70
2018-07-10T06:58:53.152Z,21.50
2018-07-10T07:02:26.415Z,21.80
2018-07-10T07:05:59.667Z,22.10
2018-07-10T07:09:32.948Z,22.20
2018-07-10T07:13:06.232Z,22.00
2018-07-10T07:16:39.505Z,21.90
2018-07-10T07:20:14.504Z,21.80
2018-07-10T07:23:48.256Z,21.70
2018-07-10T07:27:21.466Z,21.60
2018-07-10T07:30:54.724Z,21.30
2018-07-10T07:34:27.992Z,21.10
2018-07-10T07:38:01.242Z,21.10
2018-07-10T07:41:34.482Z,21.10
2018-07-10T07:48:40.898Z,21.00
2018-07-10T07:52:14.156Z,20.90
2018-07-10T07:55:48.652Z,20.80
2018-07-10T07:59:21.917Z,20.70
2018-07-10T08:02:55.194Z,20.70
2018-07-10T08:06:28.447Z,20.70
2018-07-10T08:10:02.552Z,20.80
2018-07-10T08:13:35.817Z,20.80
2018-07-10T08:17:09.043Z,21.00
2018-07-10T08:20:42.296Z,21.20
2018-07-10T08:24:15.582Z,21.30
2018-07-10T08:27:48.856Z,21.40
2018-07-10T08:31:22.168Z,21.30
2018-07-10T08:34:55.413Z,21.20
2018-07-10T08:38:43.287Z,21.00
2018-07-10T08:42:16.536Z,20.80
2018-07-10T08:45:49.803Z,20.70
2018-07-10T08:49:24.732Z,20.70
2018-07-10T08:52:57.995Z,20.80
2018-07-10T08:56:31.284Z,20.70
2018-07-10T09:00:05.361Z,20.80
2018-07-10T09:03:38.621Z,20.90
2018-07-10T09:07:11.910Z,21.20
2018-07-10T09:10:45.187Z,21.40
2018-07-10T09:14:18.498Z,21.60
2018-07-10T09:17:51.737Z,21.60
2018-07-10T09:21:25.242Z,21.40
2018-07-10T09:24:58.636Z,21.10
2018-07-10T09:28:33.796Z,20.20
2018-07-10T09:35:40.912Z,18.80
2018-07-10T09:39:14.152Z,18.30
2018-07-10T09:42:52.832Z,18.10
2018-07-10T09:46:28.812Z,18.10
2018-07-10T09:50:02.349Z,18.20
2018-07-10T09:53:35.600Z,18.30
2018-07-10T09:57:08.903Z,18.50
2018-07-10T10:00:47.688Z,18.50
2018-07-10T10:04:20.926Z,18.60
2018-07-10T10:07:54.209Z,18.60
2018-07-10T10:11:27.489Z,18.50
2018-07-10T10:15:00.737Z,18.50
2018-07-10T10:18:33.984Z,18.60
2018-07-10T10:22:07.240Z,19.00
2018-07-10T10:25:42.731Z,19.30
2018-07-10T10:29:15.925Z,19.50
2018-07-10T10:32:49.177Z,19.60
2018-07-10T10:39:57.020Z,19.50
2018-07-10T10:43:30.270Z,19.70
2018-07-10T10:47:03.609Z,20.00
2018-07-10T10:50:37.582Z,20.00
2018-07-10T10:54:10.840Z,20.10
2018-07-10T10:57:44.098Z,20.00
2018-07-10T11:01:17.348Z,19.80
2018-07-10T11:04:52.095Z,19.90
2018-07-10T11:08:25.333Z,20.00
2018-07-10T11:11:58.825Z,20.00
2018-07-10T11:15:36.409Z,19.70
2018-07-10T11:19:33.561Z,19.40
2018-07-10T11:23:08.169Z,19.30
2018-07-10T11:33:49.295Z,19.40
2018-07-10T11:37:22.540Z,19.50
2018-07-10T11:40:55.779Z,19.70
2018-07-10T11:44:29.039Z,20.00
2018-07-10T11:48:02.327Z,20.30
2018-07-10T11:51:35.639Z,20.50
2018-07-10T11:55:08.907Z,20.30
2018-07-10T11:58:42.149Z,20.30
2018-07-10T12:02:15.380Z,20.50
2018-07-10T12:05:48.639Z,20.90
2018-07-10T12:09:21.892Z,21.00
2018-07-10T12:12:55.412Z,21.00
2018-07-10T12:20:01.693Z,21.40
2018-07-10T12:23:34.964Z,21.50
2018-07-10T12:27:08.224Z,21.50
2018-07-10T12:30:41.461Z,21.60
2018-07-10T12:34:14.704Z,21.60
2018-07-10T12:37:47.960Z,21.60
2018-07-10T12:41:21.216Z,21.50
2018-07-10T12:44:54.485Z,21.40
2018-07-10T12:48:27.815Z,21.40
2018-07-10T12:52:01.144Z,21.40
2018-07-10T12:55:35.209Z,21.60
2018-07-10T12:59:08.459Z,21.90
2018-07-10T13:02:44.756Z,22.00
2018-07-10T13:06:18.006Z,22.00
2018-07-10T13:09:51.307Z,22.10
2018-07-10T13:13:24.564Z,22.20
2018-07-10T13:16:57.842Z,22.30
2018-07-10T13:20:31.281Z,22.30
2018-07-10T13:24:04.822Z,22.20
2018-07-10T13:27:38.084Z,22.10
2018-07-10T13:31:11.349Z,21.90
2018-07-10T13:34:44.603Z,21.70
2018-07-10T13:38:19.864Z,21.60
2018-07-10T13:49:00.277Z,21.30
2018-07-10T13:52:33.544Z,21.30
2018-07-10T13:56:06.776Z,21.20
2018-07-10T13:59:40.041Z,21.30
2018-07-10T14:03:13.273Z,21.40
2018-07-10T14:10:19.757Z,21.60
2018-07-10T14:13:53.028Z,21.90
2018-07-10T14:17:26.265Z,22.30
2018-07-10T14:24:34.224Z,22.50
2018-07-10T14:28:07.522Z,22.60
2018-07-10T14:31:40.789Z,22.70
2018-07-10T14:35:14.073Z,22.70
2018-07-10T14:38:47.312Z,22.60
2018-07-10T14:42:20.585Z,22.40
2018-07-10T14:45:56.253Z,22.20
2018-07-10T14:49:29.884Z,22.10
2018-07-10T14:53:04.224Z,22.10
2018-07-10T14:56:37.569Z,22.40
2018-07-10T15:00:10.820Z,22.70
2018-07-10T15:03:44.072Z,23.00
2018-07-10T15:07:17.336Z,23.00
2018-07-10T15:10:50.554Z,22.80
2018-07-10T15:14:23.867Z,22.50
2018-07-10T15:18:02.385Z,22.20
2018-07-10T15:21:35.728Z,22.00
2018-07-10T15:28:41.930Z,22.60
2018-07-10T15:32:15.184Z,22.50
2018-07-10T15:35:48.428Z,22.40
2018-07-10T15:39:21.808Z,22.60
2018-07-10T15:42:55.064Z,22.80
2018-07-10T15:50:01.303Z,23.30
2018-07-10T15:53:34.549Z,23.60
2018-07-10T15:57:07.777Z,23.80
2018-07-10T16:00:41.262Z,24.10
2018-07-10T16:04:14.491Z,24.30
2018-07-10T16:07:47.739Z,24.20
2018-07-10T16:11:21.024Z,24.00
2018-07-10T16:14:54.280Z,23.70
2018-07-10T16:18:29.976Z,23.70
2018-07-10T16:22:07.056Z,23.60
2018-07-10T16:32:48.524Z,23.30
2018-07-10T16:36:21.780Z,23.20
2018-07-10T16:39:55.117Z,23.10
2018-07-10T16:43:28.422Z,23.00
2018-07-10T16:47:07.621Z,22.90
2018-07-10T16:50:43.919Z,22.70
2018-07-10T16:57:50.201Z,22.40
2018-07-10T17:01:24.596Z,22.30
2018-07-10T17:04:58.641Z,22.30
2018-07-10T17:08:31.886Z,22.30
2018-07-10T17:12:05.144Z,22.40
2018-07-10T17:15:38.393Z,22.50
2018-07-10T17:19:12.068Z,22.50
2018-07-10T17:22:45.376Z,22.50
2018-07-10T17:26:18.613Z,22.40
2018-07-10T17:29:51.878Z,22.40
2018-07-10T17:33:25.124Z,22.40
2018-07-10T17:36:58.373Z,22.40
2018-07-10T17:40:31.729Z,22.20
2018-07-10T17:44:08.782Z,22.10
2018-07-10T17:47:42.039Z,22.00
2018-07-10T17:51:15.292Z,21.90
2018-07-10T17:54:48.605Z,21.70
2018-07-10T17:58:22.474Z,21.50
2018-07-10T18:05:28.729Z,21.40
2018-07-10T18:09:01.992Z,21.50
2018-07-10T18:12:35.245Z,21.60
2018-07-10T18:16:09.126Z,21.60
2018-07-10T18:19:42.368Z,21.50
2018-07-10T18:23:15.664Z,21.50
2018-07-10T18:26:48.896Z,21.50
2018-07-10T18:30:22.123Z,21.40
2018-07-10T18:33:55.416Z,21.20
2018-07-10T18:37:28.668Z,21.10
2018-07-10T18:44:36.422Z,20.90
2018-07-10T18:48:09.700Z,20.80
2018-07-10T18:55:16.198Z,20.70
2018-07-10T18:58:56.062Z,20.60
2018-07-10T19:02:36.558Z,20.50
2018-07-10T19:06:11.264Z,20.40
2018-07-10T19:09:44.720Z,20.40
2018-07-10T19:13:18.316Z,20.40
2018-07-10T19:16:51.602Z,20.40
2018-07-10T19:20:25.606Z,20.40
2018-07-10T19:24:05.635Z,20.40
2018-07-10T19:27:38.901Z,20.30
2018-07-10T19:31:18.223Z,20.30
2018-07-10T19:34:55.587Z,20.30
2018-07-10T19:38:28.841Z,20.20
2018-07-10T19:42:02.164Z,20.20
2018-07-10T19:45:35.433Z,20.10
2018-07-10T19:49:08.900Z,20.10
2018-07-10T19:52:45.513Z,20.00
2018-07-10T19:56:18.821Z,20.00
2018-07-10T19:59:52.502Z,19.90
2018-07-10T20:03:36.871Z,19.90
2018-07-10T20:07:22.419Z,19.80
2018-07-10T20:10:57.796Z,19.70
2018-07-10T20:18:25.626Z,19.60
2018-07-10T20:23:13.077Z,19.40
2018-07-10T20:27:04.673Z,19.30
2018-07-10T20:30:57.007Z,19.20
2018-07-10T20:35:08.391Z,19.10
2018-07-10T20:38:41.649Z,19.00
2018-07-10T20:42:15.005Z,19.00
2018-07-10T20:49:28.179Z,19.20
2018-07-10T20:53:20.117Z,19.30
2018-07-10T20:56:58.791Z,19.20
2018-07-10T21:00:36.377Z,19.20
2018-07-10T21:04:51.970Z,19.20
2018-07-10T21:08:31.791Z,19.20
2018-07-10T21:12:11.610Z,19.20
2018-07-10T21:15:56.412Z,19.20
2018-07-10T21:19:36.793Z,19.10
2018-07-10T21:23:16.771Z,19.00
2018-07-10T21:26:58.740Z,18.90
2018-07-10T21:30:36.552Z,18.80
2018-07-10T21:34:14.347Z,18.70
2018-07-10T21:40:02.904Z,18.60
2018-07-10T21:43:50.603Z,18.60
2018-07-10T21:47:46.421Z,18.50
2018-07-10T21:51:19.719Z,18.50
2018-07-10T21:54:53.020Z,18.60
2018-07-10T21:58:26.306Z,18.60
2018-07-10T22:02:07.932Z,18.70
2018-07-10T22:05:41.172Z,18.70
2018-07-10T22:09:14.566Z,18.70
2018-07-10T22:12:47.929Z,18.70
2018-07-10T22:16:21.159Z,18.70
2018-07-10T22:19:55.540Z,18.70
2018-07-10T22:23:28.874Z,18.60
2018-07-10T22:27:02.124Z,18.60
2018-07-10T22:30:40.687Z,18.60
2018-07-10T22:34:13.904Z,18.50
2018-07-10T22:37:47.146Z,18.50
2018-07-10T22:41:21.471Z,18.40
2018-07-10T22:44:56.232Z,18.40
2018-07-10T22:48:29.448Z,18.40
2018-07-10T22:52:03.616Z,18.50
2018-07-10T22:59:09.849Z,18.50
2018-07-10T23:02:43.060Z,18.50
2018-07-10T23:06:16.300Z,18.40
2018-07-10T23:09:49.790Z,18.30
2018-07-10T23:13:23.077Z,18.30
2018-07-10T23:16:56.292Z,18.20
2018-07-10T23:20:29.541Z,18.10
2018-07-10T23:24:03.121Z,18.10
2018-07-10T23:27:36.350Z,18.00
2018-07-10T23:31:10.432Z,17.90
2018-07-10T23:38:27.273Z,17.90
2018-07-10T23:42:06.879Z,17.90
2018-07-10T23:45:40.108Z,17.80
2018-07-10T23:49:14.359Z,17.70
2018-07-10T23:53:54.722Z,17.70
