createdAt,value
2023-06-29T00:00:10.459Z,6.26
2023-06-29T00:01:10.912Z,6.11
2023-06-29T00:02:10.740Z,5.98
2023-06-29T00:03:10.938Z,6.05
2023-06-29T00:04:11.058Z,5.99
2023-06-29T00:05:11.136Z,6.32
2023-06-29T00:06:11.304Z,6.87
2023-06-29T00:07:11.420Z,6.97
2023-06-29T00:08:11.550Z,6.98
2023-06-29T00:09:11.694Z,7.16
2023-06-29T00:10:11.801Z,7.22
2023-06-29T00:11:11.917Z,7.42
2023-06-29T00:12:12.078Z,7.61
2023-06-29T00:13:12.236Z,7.84
2023-06-29T00:14:12.322Z,8.22
2023-06-29T00:15:12.464Z,8.48
2023-06-29T00:16:12.670Z,8.59
2023-06-29T00:17:12.714Z,8.73
2023-06-29T00:18:12.889Z,8.85
2023-06-29T00:19:13.047Z,8.95
2023-06-29T00:20:13.122Z,9.10
2023-06-29T00:21:13.244Z,9.29
2023-06-29T00:22:13.380Z,9.53
2023-06-29T00:23:13.545Z,9.65
2023-06-29T00:24:13.679Z,9.73
2023-06-29T00:25:13.798Z,9.72
2023-06-29T00:26:13.944Z,9.59
2023-06-29T00:27:14.089Z,9.43
2023-06-29T00:28:14.281Z,9.21
2023-06-29T00:29:14.380Z,9.12
2023-06-29T00:30:14.515Z,9.05
2023-06-29T00:31:14.644Z,9.03
2023-06-29T00:32:14.882Z,8.95
2023-06-29T00:33:14.925Z,8.87
2023-06-29T00:34:15.020Z,8.79
2023-06-29T00:35:15.152Z,8.65
2023-06-29T00:36:15.292Z,8.07
2023-06-29T00:37:15.470Z,7.70
2023-06-29T00:38:15.555Z,7.26
2023-06-29T00:39:15.697Z,7.26
2023-06-29T00:40:15.870Z,7.20
2023-06-29T00:41:15.991Z,7.18
2023-06-29T00:42:16.090Z,7.41
2023-06-29T00:43:16.363Z,7.86
2023-06-29T00:44:16.428Z,7.95
2023-06-29T00:45:16.544Z,8.01
2023-06-29T00:46:16.670Z,8.33
2023-06-29T00:47:16.784Z,8.56
2023-06-29T00:48:16.898Z,8.82
2023-06-29T00:49:17.043Z,9.16
2023-06-29T00:50:17.210Z,9.01
2023-06-29T00:51:17.342Z,8.76
2023-06-29T00:52:17.439Z,8.87
2023-06-29T00:53:17.552Z,9.05
2023-06-29T00:54:17.674Z,9.09
2023-06-29T00:55:17.764Z,9.10
2023-06-29T00:56:17.948Z,9.06
2023-06-29T00:57:18.048Z,8.67
2023-06-29T00:58:18.181Z,8.45
2023-06-29T00:59:18.317Z,7.94
2023-06-29T01:00:18.506Z,7.89
2023-06-29T01:01:18.701Z,8.20
2023-06-29T01:02:18.723Z,8.54
2023-06-29T01:03:19.045Z,8.60
2023-06-29T01:04:18.979Z,8.85
2023-06-29T01:05:19.142Z,8.89
2023-06-29T01:06:19.286Z,8.96
2023-06-29T01:07:19.424Z,8.99
2023-06-29T01:08:19.527Z,8.97
2023-06-29T01:09:19.660Z,8.88
2023-06-29T01:10:19.832Z,8.72
2023-06-29T01:11:19.949Z,8.65
2023-06-29T01:12:21.030Z,8.61
2023-06-29T01:13:20.179Z,8.62
2023-06-29T01:14:20.310Z,8.66
2023-06-29T01:15:20.454Z,8.61
2023-06-29T01:16:20.641Z,8.64
2023-06-29T01:17:20.722Z,8.54
2023-06-29T01:18:20.877Z,8.50
2023-06-29T01:19:21.003Z,8.43
2023-06-29T01:20:21.163Z,8.35
2023-06-29T01:21:21.320Z,8.23
2023-06-29T01:22:21.449Z,8.10
2023-06-29T01:23:21.595Z,8.01
2023-06-29T01:24:21.670Z,7.92
2023-06-29T01:25:21.808Z,7.78
2023-06-29T01:26:22.016Z,7.62
2023-06-29T01:27:22.061Z,7.67
2023-06-29T01:28:22.198Z,7.59
2023-06-29T01:29:22.316Z,7.57
2023-06-29T01:30:22.457Z,7.42
2023-06-29T01:31:22.720Z,7.03
2023-06-29T01:32:22.774Z,6.99
2023-06-29T01:33:22.869Z,7.05
2023-06-29T01:34:23.016Z,7.19
2023-06-29T01:35:23.197Z,7.24
2023-06-29T01:36:23.329Z,7.36
2023-06-29T01:37:23.407Z,7.43
2023-06-29T01:38:23.530Z,7.40
2023-06-29T01:39:23.676Z,7.32
2023-06-29T01:40:23.810Z,7.32
2023-06-29T01:41:23.953Z,7.33
2023-06-29T01:42:24.086Z,7.19
2023-06-29T01:43:24.225Z,7.40
2023-06-29T01:44:24.351Z,7.62
2023-06-29T01:45:24.496Z,7.71
2023-06-29T01:46:24.735Z,7.54
2023-06-29T01:47:24.772Z,7.35
2023-06-29T01:48:24.881Z,7.03
2023-06-29T01:49:25.018Z,6.74
2023-06-29T01:50:25.110Z,6.66
2023-06-29T01:51:25.604Z,6.70
2023-06-29T01:52:25.381Z,6.88
2023-06-29T01:53:25.527Z,7.03
2023-06-29T01:54:25.620Z,7.26
2023-06-29T01:55:25.760Z,7.37
2023-06-29T01:56:25.931Z,7.39
2023-06-29T01:57:26.031Z,7.45
2023-06-29T01:58:26.127Z,7.55
2023-06-29T01:59:26.270Z,7.64
2023-06-29T02:00:26.398Z,7.71
2023-06-29T02:01:26.567Z,7.80
2023-06-29T02:02:26.758Z,7.82
2023-06-29T02:03:26.914Z,8.09
2023-06-29T02:04:26.929Z,8.10
2023-06-29T02:05:27.070Z,8.27
2023-06-29T02:06:27.208Z,8.58
2023-06-29T02:07:27.600Z,8.56
2023-06-29T02:08:27.487Z,8.69
2023-06-29T02:09:27.640Z,8.74
2023-06-29T02:10:27.780Z,8.82
2023-06-29T02:11:27.915Z,8.93
2023-06-29T02:12:28.088Z,8.94
2023-06-29T02:13:28.187Z,8.98
2023-06-29T02:14:28.261Z,9.05
2023-06-29T02:15:28.596Z,8.76
2023-06-29T02:16:28.555Z,8.72
2023-06-29T02:17:28.700Z,8.63
2023-06-29T02:18:28.787Z,8.82
2023-06-29T02:19:28.932Z,8.94
2023-06-29T02:20:29.091Z,8.88
2023-06-29T02:21:29.183Z,8.77
2023-06-29T02:22:29.399Z,8.72
2023-06-29T02:23:29.449Z,8.80
2023-06-29T02:24:29.597Z,8.86
2023-06-29T02:25:29.733Z,8.79
2023-06-29T02:26:29.860Z,8.64
2023-06-29T02:27:30.006Z,8.31
2023-06-29T02:28:30.129Z,8.15
2023-06-29T02:29:30.264Z,8.06
2023-06-29T02:30:30.392Z,7.91
2023-06-29T02:31:30.664Z,7.88
2023-06-29T02:32:30.845Z,7.97
2023-06-29T02:33:30.796Z,8.12
2023-06-29T02:34:30.932Z,8.11
2023-06-29T02:35:31.110Z,7.97
2023-06-29T02:36:31.196Z,7.78
2023-06-29T02:37:31.341Z,7.73
2023-06-29T02:38:31.487Z,7.84
2023-06-29T02:39:31.567Z,7.81
2023-06-29T02:40:31.711Z,7.70
2023-06-29T02:41:31.842Z,7.20
2023-06-29T02:42:31.983Z,6.78
2023-06-29T02:43:32.144Z,6.62
2023-06-29T02:44:32.417Z,6.70
2023-06-29T02:45:32.389Z,6.66
2023-06-29T02:46:32.587Z,6.79
2023-06-29T02:47:32.667Z,7.04
2023-06-29T02:48:32.817Z,7.19
2023-06-29T02:49:32.910Z,7.44
2023-06-29T02:50:33.037Z,7.64
2023-06-29T02:51:33.243Z,7.84
2023-06-29T02:52:33.646Z,8.04
2023-06-29T02:53:33.442Z,8.15
2023-06-29T02:54:33.551Z,8.26
2023-06-29T02:55:33.692Z,8.31
2023-06-29T02:56:33.874Z,8.44
2023-06-29T02:57:33.953Z,8.55
2023-06-29T02:58:34.112Z,8.54
2023-06-29T02:59:34.193Z,8.41
2023-06-29T03:00:34.325Z,8.33
2023-06-29T03:01:34.554Z,7.82
2023-06-29T03:02:34.674Z,7.91
2023-06-29T03:03:34.840Z,8.04
2023-06-29T03:04:34.856Z,8.33
2023-06-29T03:05:35.013Z,8.62
2023-06-29T03:06:35.113Z,9.05
2023-06-29T03:07:35.314Z,9.08
2023-06-29T03:08:35.397Z,9.29
2023-06-29T03:09:35.517Z,9.41
2023-06-29T03:10:35.684Z,9.67
2023-06-29T03:11:35.779Z,9.93
2023-06-29T03:12:35.909Z,10.27
2023-06-29T03:13:36.067Z,10.59
2023-06-29T03:14:36.171Z,10.80
2023-06-29T03:15:36.369Z,11.13
2023-06-29T03:16:36.474Z,11.20
2023-06-29T03:17:36.590Z,11.16
2023-06-29T03:18:36.684Z,11.13
2023-06-29T03:19:36.781Z,10.80
2023-06-29T03:20:36.944Z,10.60
2023-06-29T03:21:37.074Z,10.15
2023-06-29T03:22:37.173Z,10.19
2023-06-29T03:23:37.313Z,10.39
2023-06-29T03:24:37.525Z,10.27
2023-06-29T03:25:37.557Z,10.66
2023-06-29T03:26:37.701Z,10.71
2023-06-29T03:27:37.801Z,10.61
2023-06-29T03:28:37.893Z,10.19
2023-06-29T03:29:38.056Z,9.91
2023-06-29T03:30:38.222Z,9.94
2023-06-29T03:31:38.333Z,9.90
2023-06-29T03:32:38.455Z,9.53
2023-06-29T03:33:38.557Z,9.45
2023-06-29T03:34:38.688Z,9.58
2023-06-29T03:35:38.861Z,9.31
2023-06-29T03:36:38.979Z,9.29
2023-06-29T03:37:39.074Z,9.44
2023-06-29T03:38:39.214Z,9.48
2023-06-29T03:39:39.337Z,9.39
2023-06-29T03:40:39.470Z,9.20
2023-06-29T03:41:39.653Z,9.22
2023-06-29T03:42:39.732Z,9.18
2023-06-29T03:43:39.902Z,9.08
2023-06-29T03:44:39.988Z,8.85
2023-06-29T03:45:40.126Z,8.45
2023-06-29T03:46:40.271Z,7.97
2023-06-29T03:47:40.517Z,7.87
2023-06-29T03:48:40.732Z,8.05
2023-06-29T03:49:40.640Z,7.71
2023-06-29T03:50:40.766Z,8.03
2023-06-29T03:51:40.910Z,8.37
2023-06-29T03:52:41.040Z,7.98
2023-06-29T03:53:41.201Z,8.06
2023-06-29T03:54:41.308Z,8.22
2023-06-29T03:55:41.645Z,8.17
2023-06-29T03:56:41.588Z,8.17
2023-06-29T03:57:41.730Z,8.41
2023-06-29T03:58:41.877Z,8.58
2023-06-29T03:59:41.956Z,8.43
2023-06-29T04:00:42.107Z,8.18
2023-06-29T04:01:42.281Z,8.50
2023-06-29T04:02:42.381Z,8.58
2023-06-29T04:03:42.492Z,8.66
2023-06-29T04:04:42.633Z,8.93
2023-06-29T04:05:43.064Z,8.89
2023-06-29T04:06:42.809Z,9.14
2023-06-29T04:07:43.028Z,9.23
2023-06-29T04:08:43.071Z,9.41
2023-06-29T04:09:43.291Z,9.29
2023-06-29T04:10:43.403Z,9.54
2023-06-29T04:11:43.601Z,9.37
2023-06-29T04:12:43.612Z,9.15
2023-06-29T04:13:43.736Z,9.20
2023-06-29T04:14:43.866Z,9.26
2023-06-29T04:15:44.481Z,8.99
2023-06-29T04:16:44.240Z,8.88
2023-06-29T04:17:44.299Z,8.96
2023-06-29T04:18:44.396Z,8.96
2023-06-29T04:19:44.533Z,8.88
2023-06-29T04:20:44.680Z,8.88
2023-06-29T04:21:44.879Z,8.92
2023-06-29T04:22:44.963Z,8.98
2023-06-29T04:23:45.094Z,9.20
2023-06-29T04:24:45.235Z,9.31
2023-06-29T04:25:45.654Z,9.09
2023-06-29T04:26:45.531Z,9.32
2023-06-29T04:27:45.627Z,9.19
2023-06-29T04:28:45.773Z,9.35
2023-06-29T04:29:45.919Z,9.32
2023-06-29T04:30:46.116Z,9.27
2023-06-29T04:31:46.186Z,9.33
2023-06-29T04:32:46.441Z,9.45
2023-06-29T04:33:46.447Z,9.32
2023-06-29T04:34:46.551Z,9.17
2023-06-29T04:35:46.981Z,8.94
2023-06-29T04:36:46.824Z,9.27
2023-06-29T04:37:46.983Z,9.31
2023-06-29T04:38:47.082Z,9.50
2023-06-29T04:39:47.240Z,9.52
2023-06-29T04:40:47.322Z,9.51
2023-06-29T04:41:47.467Z,9.50
2023-06-29T04:42:47.633Z,9.46
2023-06-29T04:43:47.715Z,9.42
2023-06-29T04:44:47.857Z,9.58
2023-06-29T04:45:47.978Z,9.83
2023-06-29T04:46:48.149Z,10.18
2023-06-29T04:47:48.319Z,10.12
2023-06-29T04:48:48.388Z,9.96
2023-06-29T04:49:48.613Z,9.80
2023-06-29T04:50:48.659Z,9.68
2023-06-29T04:51:48.734Z,9.53
2023-06-29T04:52:48.918Z,9.49
2023-06-29T04:53:48.997Z,9.54
2023-06-29T04:54:49.156Z,9.60
2023-06-29T04:55:49.255Z,9.67
2023-06-29T04:56:49.381Z,9.59
2023-06-29T04:57:49.540Z,9.53
2023-06-29T04:58:49.668Z,9.59
2023-06-29T04:59:49.752Z,9.18
2023-06-29T05:00:49.890Z,9.15
2023-06-29T05:01:50.072Z,9.31
2023-06-29T05:02:50.252Z,9.31
2023-06-29T05:03:50.313Z,9.25
2023-06-29T05:04:50.366Z,9.06
2023-06-29T05:05:50.511Z,9.10
2023-06-29T05:06:50.670Z,9.02
2023-06-29T05:07:50.743Z,8.88
2023-06-29T05:08:50.883Z,8.77
2023-06-29T05:09:51.073Z,8.74
2023-06-29T05:10:51.116Z,8.66
2023-06-29T05:11:51.257Z,8.64
2023-06-29T05:12:51.437Z,8.74
2023-06-29T05:13:51.558Z,8.77
2023-06-29T05:14:51.653Z,8.83
2023-06-29T05:15:51.776Z,8.82
2023-06-29T05:16:51.971Z,8.82
2023-06-29T05:17:52.045Z,8.39
2023-06-29T05:18:52.157Z,8.28
2023-06-29T05:19:52.310Z,8.31
2023-06-29T05:20:52.423Z,8.45
2023-06-29T05:21:52.553Z,8.24
2023-06-29T05:22:52.713Z,8.59
2023-06-29T05:23:52.802Z,8.70
2023-06-29T05:24:52.944Z,8.99
2023-06-29T05:25:53.091Z,9.05
2023-06-29T05:26:53.183Z,9.20
2023-06-29T05:27:53.317Z,9.41
2023-06-29T05:29:04.367Z,9.59
2023-06-29T05:29:54.696Z,9.66
2023-06-29T05:30:53.752Z,9.73
2023-06-29T05:31:54.029Z,9.82
2023-06-29T05:32:53.988Z,10.04
2023-06-29T05:33:54.089Z,10.15
2023-06-29T05:34:54.175Z,9.98
2023-06-29T05:35:54.360Z,9.64
2023-06-29T05:36:54.442Z,9.52
2023-06-29T05:37:54.583Z,9.65
2023-06-29T05:38:54.698Z,9.57
2023-06-29T05:39:54.826Z,9.97
2023-06-29T05:40:54.963Z,10.01
2023-06-29T05:41:55.065Z,9.49
2023-06-29T05:42:55.191Z,9.63
2023-06-29T05:43:55.329Z,9.57
2023-06-29T05:44:55.468Z,9.97
2023-06-29T05:45:55.668Z,10.08
2023-06-29T05:46:55.789Z,9.96
2023-06-29T05:47:55.901Z,9.75
2023-06-29T05:48:56.003Z,9.44
2023-06-29T05:49:56.151Z,8.69
2023-06-29T05:50:56.300Z,8.64
2023-06-29T05:51:56.383Z,9.12
2023-06-29T05:52:56.503Z,9.43
2023-06-29T05:53:56.631Z,9.47
2023-06-29T05:54:56.788Z,9.26
2023-06-29T05:55:56.919Z,9.37
2023-06-29T05:56:57.048Z,9.51
2023-06-29T05:57:57.140Z,9.82
2023-06-29T05:58:57.279Z,10.28
2023-06-29T05:59:57.431Z,10.38
2023-06-29T06:00:57.580Z,9.98
2023-06-29T06:01:57.744Z,10.39
2023-06-29T06:02:57.891Z,10.77
2023-06-29T06:03:57.983Z,10.76
2023-06-29T06:04:58.034Z,10.47
2023-06-29T06:05:58.196Z,10.49
2023-06-29T06:06:58.396Z,11.07
2023-06-29T06:07:58.419Z,11.39
2023-06-29T06:08:58.519Z,10.87
2023-06-29T06:09:58.765Z,10.91
2023-06-29T06:10:58.796Z,11.36
2023-06-29T06:11:58.950Z,11.62
2023-06-29T06:12:59.090Z,11.58
2023-06-29T06:13:59.264Z,11.75
2023-06-29T06:14:59.377Z,11.99
2023-06-29T06:15:59.482Z,12.14
2023-06-29T06:16:59.596Z,12.57
2023-06-29T06:17:59.738Z,12.55
2023-06-29T06:18:59.807Z,12.38
2023-06-29T06:19:59.935Z,12.10
2023-06-29T06:21:00.063Z,11.80
2023-06-29T06:22:00.215Z,12.12
2023-06-29T06:23:00.331Z,12.81
2023-06-29T06:24:00.461Z,12.96
2023-06-29T06:25:00.572Z,13.06
2023-06-29T06:26:00.709Z,12.92
2023-06-29T06:27:00.828Z,13.34
2023-06-29T06:28:00.979Z,13.64
2023-06-29T06:29:01.077Z,14.70
2023-06-29T06:30:01.243Z,15.52
2023-06-29T06:31:01.424Z,16.08
2023-06-29T06:32:01.536Z,16.18
2023-06-29T06:33:01.557Z,15.37
2023-06-29T06:34:01.729Z,14.89
2023-06-29T06:35:01.806Z,15.19
2023-06-29T06:36:01.932Z,15.54
2023-06-29T06:37:02.056Z,15.86
2023-06-29T06:38:02.238Z,15.90
2023-06-29T06:39:02.350Z,15.68
2023-06-29T06:40:02.505Z,15.80
2023-06-29T06:41:02.586Z,16.12
2023-06-29T06:42:02.707Z,16.60
2023-06-29T06:43:02.822Z,15.94
2023-06-29T06:44:02.925Z,15.09
2023-06-29T06:45:03.145Z,14.28
2023-06-29T06:46:03.196Z,13.77
2023-06-29T06:47:03.399Z,13.95
2023-06-29T06:48:03.522Z,14.35
2023-06-29T06:49:03.603Z,14.16
2023-06-29T06:50:03.846Z,14.77
2023-06-29T06:51:03.889Z,14.72
2023-06-29T06:52:04.003Z,14.55
2023-06-29T06:53:04.167Z,14.90
2023-06-29T06:54:04.296Z,15.49
2023-06-29T06:55:04.395Z,15.75
2023-06-29T06:56:04.487Z,16.25
2023-06-29T06:57:04.626Z,15.92
2023-06-29T06:58:04.729Z,15.50
2023-06-29T06:59:04.894Z,15.42
2023-06-29T07:00:04.974Z,15.57
2023-06-29T07:01:05.133Z,15.78
2023-06-29T07:02:05.257Z,15.37
2023-06-29T07:03:05.504Z,15.52
2023-06-29T07:04:05.557Z,15.99
2023-06-29T07:05:05.639Z,15.96
2023-06-29T07:06:05.769Z,16.46
2023-06-29T07:07:05.990Z,16.55
2023-06-29T07:08:06.049Z,15.69
2023-06-29T07:09:06.251Z,15.74
2023-06-29T07:10:06.332Z,15.90
2023-06-29T07:11:06.469Z,16.13
2023-06-29T07:12:06.603Z,15.35
2023-06-29T07:13:06.745Z,15.61
2023-06-29T07:14:06.936Z,15.40
2023-06-29T07:15:07.036Z,15.17
2023-06-29T07:16:07.165Z,14.56
2023-06-29T07:17:07.346Z,14.45
2023-06-29T07:18:07.419Z,14.73
2023-06-29T07:24:08.668Z,15.14
2023-06-29T07:25:08.320Z,15.19
2023-06-29T07:26:08.419Z,15.53
2023-06-29T07:27:08.566Z,16.18
2023-06-29T07:28:08.727Z,16.77
2023-06-29T07:29:08.900Z,16.70
2023-06-29T07:30:09.026Z,17.41
2023-06-29T07:31:09.113Z,18.04
2023-06-29T07:32:09.219Z,16.70
2023-06-29T07:33:09.373Z,17.00
2023-06-29T07:34:09.488Z,17.04
2023-06-29T07:35:09.568Z,16.91
2023-06-29T07:36:09.723Z,17.24
2023-06-29T07:37:09.893Z,17.63
2023-06-29T07:38:09.976Z,17.81
2023-06-29T07:39:10.125Z,17.45
2023-06-29T07:40:10.205Z,17.92
2023-06-29T07:41:10.394Z,18.78
2023-06-29T07:42:10.468Z,18.90
2023-06-29T07:43:10.610Z,19.23
2023-06-29T07:44:10.745Z,18.32
2023-06-29T07:45:10.873Z,18.50
2023-06-29T07:46:11.249Z,18.51
2023-06-29T07:47:11.231Z,18.63
2023-06-29T07:48:11.412Z,18.43
2023-06-29T07:49:11.443Z,19.02
2023-06-29T07:50:11.615Z,20.05
2023-06-29T07:51:11.763Z,20.56
2023-06-29T07:52:11.840Z,20.54
2023-06-29T07:53:11.996Z,21.31
2023-06-29T07:54:12.126Z,21.36
2023-06-29T07:55:12.262Z,20.23
2023-06-29T07:56:12.406Z,19.35
2023-06-29T07:59:12.805Z,18.42
2023-06-29T08:00:12.916Z,17.31
2023-06-29T08:01:13.226Z,17.04
2023-06-29T08:02:13.234Z,18.76
2023-06-29T08:03:13.350Z,20.64
2023-06-29T08:04:13.516Z,21.58
2023-06-29T08:07:14.039Z,20.83
2023-06-29T08:08:14.102Z,22.55
2023-06-29T08:09:14.053Z,23.86
2023-06-29T08:10:14.248Z,24.98
2023-06-29T08:11:14.311Z,23.82
2023-06-29T08:12:14.463Z,21.80
2023-06-29T08:13:14.626Z,22.67
2023-06-29T08:14:14.724Z,23.27
2023-06-29T08:15:14.861Z,24.90
2023-06-29T08:16:15.015Z,24.73
2023-06-29T08:17:15.167Z,26.80
2023-06-29T08:18:15.262Z,28.43
2023-06-29T08:19:15.517Z,29.52
2023-06-29T08:20:15.559Z,30.18
2023-06-29T08:21:15.676Z,30.35
2023-06-29T08:22:15.835Z,30.75
2023-06-29T08:23:15.931Z,29.77
2023-06-29T08:24:17.734Z,28.96
2023-06-29T08:25:16.178Z,28.88
2023-06-29T08:26:16.319Z,29.16
2023-06-29T08:27:16.476Z,29.34
2023-06-29T08:28:16.569Z,29.48
2023-06-29T08:29:16.769Z,28.96
2023-06-29T08:30:16.922Z,29.30
2023-06-29T08:31:17.019Z,30.12
2023-06-29T08:32:17.199Z,30.18
2023-06-29T08:33:17.351Z,28.12
2023-06-29T08:34:17.380Z,26.28
2023-06-29T08:35:17.458Z,24.94
2023-06-29T08:36:17.594Z,25.01
2023-06-29T08:37:17.744Z,25.80
2023-06-29T08:38:17.949Z,26.39
2023-06-29T08:39:18.025Z,25.31
2023-06-29T08:40:18.152Z,27.21
2023-06-29T08:41:18.299Z,29.65
2023-06-29T08:42:18.424Z,29.00
2023-06-29T08:43:18.609Z,27.02
2023-06-29T08:44:18.753Z,26.46
2023-06-29T08:45:18.836Z,28.12
2023-06-29T08:46:18.989Z,31.51
2023-06-29T08:47:19.093Z,31.40
2023-06-29T08:48:19.238Z,33.50
2023-06-29T08:49:19.483Z,32.97
2023-06-29T08:50:19.508Z,32.41
2023-06-29T08:51:19.614Z,32.31
2023-06-29T08:52:19.718Z,33.52
2023-06-29T08:53:19.937Z,33.66
2023-06-29T08:54:20.056Z,34.86
2023-06-29T08:55:20.098Z,35.56
2023-06-29T08:56:20.196Z,36.24
2023-06-29T08:57:20.348Z,36.11
2023-06-29T08:58:20.470Z,37.56
2023-06-29T08:59:20.636Z,39.03
2023-06-29T09:00:20.742Z,37.50
2023-06-29T09:01:20.932Z,36.84
2023-06-29T09:02:21.046Z,39.51
2023-06-29T09:03:21.247Z,41.21
2023-06-29T09:04:21.368Z,42.46
2023-06-29T09:05:21.482Z,43.42
2023-06-29T09:06:21.592Z,42.97
2023-06-29T09:07:21.764Z,42.50
2023-06-29T09:08:21.905Z,42.46
2023-06-29T09:09:21.990Z,41.66
2023-06-29T09:10:22.741Z,40.11
2023-06-29T09:11:22.262Z,40.73
2023-06-29T09:12:22.398Z,41.25
2023-06-29T09:13:22.517Z,40.73
2023-06-29T09:14:22.645Z,38.49
2023-06-29T09:15:22.828Z,38.81
2023-06-29T09:16:22.946Z,37.17
2023-06-29T09:17:23.409Z,37.30
2023-06-29T09:18:23.188Z,37.63
2023-06-29T09:19:23.312Z,38.46
2023-06-29T09:20:23.501Z,37.94
2023-06-29T09:21:23.589Z,41.01
2023-06-29T09:22:23.757Z,42.71
2023-06-29T09:23:23.881Z,42.71
2023-06-29T09:24:23.982Z,40.15
2023-06-29T09:25:34.081Z,37.27
2023-06-29T09:26:25.299Z,40.77
2023-06-29T09:27:24.364Z,40.03
2023-06-29T09:28:24.520Z,39.43
2023-06-29T09:29:24.625Z,39.92
2023-06-29T09:30:24.900Z,42.20
2023-06-29T09:31:24.905Z,41.29
2023-06-29T09:32:25.090Z,39.47
2023-06-29T09:33:25.162Z,38.96
2023-06-29T09:34:25.303Z,36.84
2023-06-29T09:35:25.437Z,37.73
2023-06-29T09:36:25.599Z,38.46
2023-06-29T09:37:25.708Z,38.18
2023-06-29T09:38:25.838Z,39.73
2023-06-29T09:39:26.021Z,39.92
2023-06-29T09:40:26.123Z,41.01
2023-06-29T09:41:26.261Z,39.25
2023-06-29T09:42:26.480Z,34.94
2023-06-29T09:43:26.547Z,33.50
2023-06-29T09:44:26.680Z,30.91
2023-06-29T09:45:26.804Z,33.05
2023-06-29T09:46:29.560Z,33.90
2023-06-29T09:49:27.372Z,37.27
2023-06-29T09:50:27.653Z,36.94
2023-06-29T09:51:27.611Z,34.21
2023-06-29T09:52:27.816Z,35.50
2023-06-29T09:53:27.843Z,36.87
2023-06-29T09:54:27.978Z,35.65
2023-06-29T09:55:28.123Z,36.30
2023-06-29T09:56:28.260Z,37.80
2023-06-29T09:57:28.437Z,38.53
2023-06-29T09:58:28.524Z,39.17
2023-06-29T09:59:28.749Z,38.39
2023-06-29T10:00:28.864Z,39.06
2023-06-29T10:01:28.996Z,40.30
2023-06-29T10:02:29.183Z,38.71
2023-06-29T10:03:29.486Z,39.51
2023-06-29T10:04:29.343Z,37.63
2023-06-29T10:05:29.444Z,35.81
2023-06-29T10:06:29.568Z,36.52
2023-06-29T10:07:29.734Z,39.32
2023-06-29T10:08:29.985Z,42.58
2023-06-29T10:09:29.962Z,43.33
2023-06-29T10:10:30.094Z,42.28
2023-06-29T10:11:30.179Z,40.89
2023-06-29T10:12:30.318Z,39.65
2023-06-29T10:13:30.548Z,44.01
2023-06-29T10:14:30.598Z,45.05
2023-06-29T10:15:30.779Z,43.46
2023-06-29T10:16:30.897Z,45.78
2023-06-29T10:17:31.084Z,42.07
2023-06-29T10:18:31.142Z,41.01
2023-06-29T10:19:31.348Z,43.69
2023-06-29T10:20:31.400Z,42.93
2023-06-29T10:21:31.526Z,43.02
2023-06-29T10:22:31.667Z,45.53
2023-06-29T10:23:31.932Z,46.34
2023-06-29T10:24:31.935Z,44.29
2023-06-29T10:25:32.085Z,46.49
2023-06-29T10:26:32.224Z,48.78
2023-06-29T10:27:32.361Z,49.07
2023-06-29T10:28:32.534Z,49.53
2023-06-29T10:29:32.617Z,50.82
2023-06-29T10:30:32.799Z,48.90
2023-06-29T10:31:33.008Z,46.59
2023-06-29T10:32:33.102Z,45.29
2023-06-29T10:33:33.315Z,45.09
2023-06-29T10:34:33.288Z,40.15
2023-06-29T10:35:33.443Z,40.34
2023-06-29T10:36:33.609Z,42.97
2023-06-29T10:37:33.732Z,45.44
2023-06-29T10:38:34.057Z,49.04
2023-06-29T10:39:33.988Z,52.24
2023-06-29T10:40:34.123Z,52.79
2023-06-29T10:41:34.258Z,53.03
2023-06-29T10:42:34.403Z,53.16
2023-06-29T10:43:34.641Z,52.69
2023-06-29T10:44:34.690Z,51.91
2023-06-29T10:45:34.816Z,49.35
2023-06-29T10:46:34.978Z,47.51
2023-06-29T10:47:35.152Z,48.61
2023-06-29T10:48:47.875Z,49.12
2023-06-29T10:49:36.360Z,48.28
2023-06-29T10:50:35.616Z,48.42
2023-06-29T10:51:35.609Z,48.58
2023-06-29T10:52:35.756Z,48.17
2023-06-29T10:53:35.892Z,47.38
2023-06-29T10:54:36.067Z,48.08
2023-06-29T10:55:36.157Z,48.61
2023-06-29T10:56:36.293Z,48.36
2023-06-29T10:57:36.447Z,45.24
2023-06-29T10:58:36.604Z,47.25
2023-06-29T10:59:36.725Z,48.03
2023-06-29T11:00:36.846Z,47.51
2023-06-29T11:01:37.021Z,46.54
2023-06-29T11:02:37.139Z,45.29
2023-06-29T11:03:37.365Z,44.38
2023-06-29T11:04:37.462Z,41.78
2023-06-29T11:05:37.500Z,41.82
2023-06-29T11:06:37.653Z,42.97
2023-06-29T11:07:37.795Z,43.78
2023-06-29T11:08:37.906Z,42.80
2023-06-29T11:09:38.046Z,43.64
2023-06-29T11:10:38.303Z,44.29
2023-06-29T11:11:38.277Z,43.20
2023-06-29T11:12:38.414Z,42.84
2023-06-29T11:13:38.512Z,43.02
2023-06-29T11:14:38.668Z,42.76
2023-06-29T11:15:38.819Z,42.63
2023-06-29T11:16:38.923Z,39.80
2023-06-29T11:17:39.075Z,33.98
2023-06-29T11:18:39.158Z,31.75
2023-06-29T11:19:39.352Z,32.59
2023-06-29T11:20:39.633Z,35.09
2023-06-29T11:21:39.591Z,36.11
2023-06-29T11:22:39.702Z,35.99
2023-06-29T11:23:39.838Z,32.77
2023-06-29T11:24:39.975Z,32.95
2023-06-29T11:25:40.150Z,35.78
2023-06-29T11:26:40.231Z,37.90
2023-06-29T11:27:40.377Z,38.78
2023-06-29T11:28:40.504Z,40.11
2023-06-29T11:29:40.655Z,40.42
2023-06-29T11:30:40.883Z,38.71
2023-06-29T11:31:41.079Z,34.37
2023-06-29T11:32:41.126Z,31.68
2023-06-29T11:33:41.174Z,34.43
2023-06-29T11:34:41.296Z,36.40
2023-06-29T11:35:41.499Z,36.58
2023-06-29T11:36:41.546Z,36.36
2023-06-29T11:37:41.682Z,36.46
2023-06-29T11:38:41.845Z,37.60
2023-06-29T11:39:41.935Z,38.25
2023-06-29T11:40:42.065Z,39.10
2023-06-29T11:41:42.350Z,40.22
2023-06-29T11:42:42.407Z,40.38
2023-06-29T11:43:42.460Z,40.07
2023-06-29T11:44:42.592Z,40.77
2023-06-29T11:45:42.900Z,40.46
2023-06-29T11:46:42.880Z,40.69
2023-06-29T11:47:43.137Z,41.49
2023-06-29T11:48:43.131Z,41.53
2023-06-29T11:49:43.241Z,40.42
2023-06-29T11:50:43.521Z,40.11
2023-06-29T11:51:43.592Z,40.30
2023-06-29T11:52:43.673Z,41.57
2023-06-29T11:53:43.757Z,41.62
2023-06-29T11:54:43.901Z,43.02
2023-06-29T11:55:44.311Z,43.87
2023-06-29T11:56:44.180Z,44.33
2023-06-29T11:57:44.272Z,44.57
2023-06-29T11:58:44.412Z,44.19
2023-06-29T11:59:44.545Z,45.29
2023-06-29T12:00:44.716Z,45.05
2023-06-29T12:01:44.891Z,44.52
2023-06-29T12:02:45.017Z,44.19
2023-06-29T12:03:45.276Z,44.71
2023-06-29T12:04:45.300Z,45.05
2023-06-29T12:05:45.634Z,44.01
2023-06-29T12:06:45.592Z,43.92
2023-06-29T12:07:45.782Z,44.52
2023-06-29T12:08:45.833Z,43.46
2023-06-29T12:09:45.887Z,41.86
2023-06-29T12:10:46.067Z,40.89
2023-06-29T12:11:46.168Z,42.37
2023-06-29T12:12:46.298Z,42.54
2023-06-29T12:13:46.431Z,41.74
2023-06-29T12:14:46.588Z,41.66
2023-06-29T12:18:47.222Z,43.78
2023-06-29T12:20:03.966Z,44.06
2023-06-29T12:20:48.766Z,43.55
2023-06-29T12:21:47.666Z,41.90
2023-06-29T12:22:47.648Z,40.38
2023-06-29T12:23:47.769Z,39.28
2023-06-29T12:24:47.876Z,37.73
2023-06-29T12:25:48.194Z,37.00
2023-06-29T12:26:48.192Z,35.62
2023-06-29T12:27:48.301Z,33.88
2023-06-29T12:28:48.398Z,31.44
2023-06-29T12:29:48.525Z,33.63
2023-06-29T12:30:49.002Z,34.40
2023-06-29T12:31:48.838Z,35.87
2023-06-29T12:32:48.987Z,36.02
2023-06-29T12:33:49.028Z,35.60
2023-06-29T12:34:50.341Z,35.96
2023-06-29T12:35:49.591Z,35.65
2023-06-29T12:36:49.418Z,35.18
2023-06-29T12:37:49.590Z,33.85
2023-06-29T12:38:49.685Z,32.02
2023-06-29T12:39:49.801Z,31.14
2023-06-29T12:40:49.958Z,31.54
2023-06-29T12:41:50.014Z,31.19
2023-06-29T12:42:50.144Z,29.88
2023-06-29T12:43:50.285Z,30.14
2023-06-29T12:44:50.469Z,32.14
2023-06-29T12:45:50.549Z,34.23
2023-06-29T12:46:50.733Z,35.62
2023-06-29T12:47:50.832Z,35.06
2023-06-29T12:48:50.973Z,37.04
2023-06-29T12:49:51.066Z,37.67
2023-06-29T12:50:51.203Z,38.35
2023-06-29T12:51:51.341Z,38.28
2023-06-29T12:52:51.478Z,40.18
2023-06-29T12:53:51.692Z,42.58
2023-06-29T12:54:51.759Z,44.01
2023-06-29T12:55:51.852Z,45.83
2023-06-29T12:56:52.003Z,47.70
2023-06-29T12:57:52.131Z,49.15
2023-06-29T12:58:52.307Z,48.44
2023-06-29T12:59:52.516Z,49.10
2023-06-29T13:00:52.789Z,49.10
2023-06-29T13:01:52.662Z,48.31
2023-06-29T13:02:52.944Z,47.43
2023-06-29T13:03:53.263Z,47.76
2023-06-29T13:04:53.038Z,49.27
2023-06-29T13:05:53.199Z,48.22
2023-06-29T13:06:53.399Z,46.13
2023-06-29T13:07:53.437Z,48.98
2023-06-29T13:08:53.624Z,52.93
2023-06-29T13:09:53.721Z,57.14
2023-06-29T13:10:53.852Z,59.27
2023-06-29T13:11:54.053Z,60.55
2023-06-29T13:12:54.157Z,62.12
2023-06-29T13:13:54.210Z,64.21
2023-06-29T13:14:54.400Z,63.43
2023-06-29T13:15:54.470Z,62.21
2023-06-29T13:16:54.675Z,63.19
2023-06-29T13:17:54.772Z,64.95
2023-06-29T13:18:54.852Z,66.02