createdAt,value
2018-11-22T12:16:46.695Z,92192.83
2018-11-22T12:19:23.450Z,92199.78
2018-11-22T12:21:59.826Z,92195.05
2018-11-22T12:41:51.296Z,92205.88
2018-11-22T12:44:27.643Z,92203.97
2018-11-22T12:47:04.006Z,92203.30
2018-11-22T12:49:40.263Z,92209.38
2018-11-22T12:52:16.794Z,92215.52
2018-11-22T12:54:53.136Z,92208.69
2018-11-22T12:57:29.500Z,92214.31
2018-11-22T13:00:07.054Z,92206.33
2018-11-22T13:02:43.824Z,92216.48
2018-11-22T13:05:20.773Z,92216.12
2018-11-22T13:07:57.057Z,92219.48
2018-11-22T13:10:33.404Z,92224.55
2018-11-22T13:13:09.902Z,92226.84
2018-11-22T13:15:46.123Z,92227.48
2018-11-22T13:18:22.309Z,92230.08
2018-11-22T13:20:59.354Z,92227.31
2018-11-22T13:23:35.667Z,92230.72
2018-11-22T13:26:11.847Z,92237.83
2018-11-22T13:28:48.102Z,92237.51
2018-11-22T13:31:24.679Z,92230.72
2018-11-22T13:34:01.119Z,92237.42
2018-11-22T13:36:37.408Z,92242.17
2018-11-22T13:39:13.849Z,92236.38
2018-11-22T13:41:50.226Z,92249.15
2018-11-22T13:44:26.725Z,92257.08
2018-11-22T13:47:02.910Z,92253.17
2018-11-22T13:49:39.265Z,92255.05
2018-11-22T13:52:15.556Z,92252.72
2018-11-22T13:54:51.739Z,92250.31
2018-11-22T13:57:28.012Z,92246.06
2018-11-22T14:00:04.341Z,92243.23
2018-11-22T14:02:41.788Z,92254.33
2018-11-22T14:05:18.163Z,92248.95
2018-11-22T14:07:54.559Z,92259.86
2018-11-22T14:10:30.829Z,92250.48
2018-11-22T14:13:07.178Z,92258.27
2018-11-22T14:15:43.407Z,92254.89
2018-11-22T14:18:19.913Z,92255.80
2018-11-22T14:20:56.433Z,92256.85
2018-11-22T14:23:32.705Z,92259.95
2018-11-22T14:26:09.002Z,92260.13
2018-11-22T14:28:45.408Z,92265.31
2018-11-22T14:31:21.948Z,92268.11
2018-11-22T14:33:58.221Z,92260.36
2018-11-22T14:36:34.531Z,92264.13
2018-11-22T14:39:10.964Z,92267.97
2018-11-22T14:41:47.303Z,92264.37
2018-11-22T14:44:23.659Z,92268.42
2018-11-22T14:47:00.189Z,92274.41
2018-11-22T14:49:39.283Z,92274.23
2018-11-22T14:52:15.771Z,92282.66
2018-11-22T14:54:52.052Z,92274.33
2018-11-22T14:57:28.623Z,92279.56
2018-11-22T15:00:05.570Z,92279.66
2018-11-22T15:02:43.435Z,92279.08
2018-11-22T15:05:19.762Z,92281.50
2018-11-22T15:07:56.200Z,92287.84
2018-11-22T15:10:32.757Z,92282.95
2018-11-22T15:13:08.867Z,92291.30
2018-11-22T15:15:45.192Z,92295.30
2018-11-22T15:18:21.679Z,92294.00
2018-11-22T15:21:01.269Z,92292.23
2018-11-22T15:23:34.679Z,92288.89
2018-11-22T15:26:10.929Z,92297.90
2018-11-22T15:28:47.021Z,92306.67
2018-11-22T15:31:23.365Z,92301.63
2018-11-22T15:33:59.899Z,92314.19
2018-11-22T15:55:12.472Z,92333.70
2018-11-22T15:57:50.026Z,92335.22
2018-11-22T16:00:27.648Z,92337.81
2018-11-22T16:03:04.723Z,92337.01
2018-11-22T16:05:41.070Z,92342.98
2018-11-22T16:08:17.532Z,92341.91
2018-11-22T16:13:56.934Z,92346.10
2018-11-22T16:16:33.311Z,92342.02
2018-11-22T16:19:09.380Z,92343.69
2018-11-22T16:21:45.677Z,92348.78
2018-11-22T16:24:21.842Z,92347.98
2018-11-22T16:26:58.224Z,92350.75
2018-11-22T16:29:34.539Z,92351.02
2018-11-22T16:32:10.576Z,92357.89
2018-11-22T16:34:47.338Z,92356.99
2018-11-22T16:37:23.639Z,92361.00
2018-11-22T16:40:00.086Z,92369.47
2018-11-22T16:42:36.356Z,92361.45
2018-11-22T16:45:19.299Z,92360.83
2018-11-22T16:47:56.203Z,92357.16
2018-11-22T16:50:33.715Z,92365.09
2018-11-22T16:53:09.772Z,92370.35
2018-11-22T16:55:47.126Z,92368.84
2018-11-22T16:58:23.550Z,92366.00
2018-11-22T17:00:59.958Z,92375.23
2018-11-22T17:03:36.227Z,92387.41
2018-11-22T17:06:12.592Z,92383.42
2018-11-22T17:08:49.337Z,92381.75
2018-11-22T17:11:25.603Z,92383.53
2018-11-22T17:14:01.623Z,92386.64
2018-11-22T17:16:37.826Z,92388.22
2018-11-22T17:19:14.083Z,92392.41
2018-11-22T17:21:50.232Z,92391.45
2018-11-22T17:24:26.571Z,92400.36
2018-11-22T17:27:03.013Z,92399.76
2018-11-22T17:29:39.301Z,92398.80
2018-11-22T17:32:15.509Z,92399.91
2018-11-22T17:34:51.706Z,92403.05
2018-11-22T17:37:22.919Z,92404.88
2018-11-22T17:39:54.318Z,92408.06
2018-11-22T17:42:30.743Z,92406.28
2018-11-22T17:45:02.143Z,92411.35
2018-11-22T17:47:33.313Z,92406.23
2018-11-22T17:51:29.016Z,92412.44
2018-11-22T17:54:00.639Z,92409.41
2018-11-22T17:56:31.765Z,92414.05
2018-11-22T17:59:02.967Z,92416.09
2018-11-22T18:01:34.051Z,92416.87
2018-11-22T18:04:05.342Z,92417.44
2018-11-22T18:06:36.755Z,92423.38
2018-11-22T18:09:10.043Z,92423.84
2018-11-22T18:11:41.586Z,92419.52
2018-11-22T18:14:13.022Z,92425.05
2018-11-22T18:16:44.485Z,92424.20
2018-11-22T18:19:15.513Z,92426.64
2018-11-22T18:21:46.943Z,92430.02
2018-11-22T18:24:18.200Z,92430.20
2018-11-22T18:26:50.768Z,92432.17
2018-11-22T18:29:21.966Z,92434.56
2018-11-22T18:31:53.682Z,92436.09
2018-11-22T18:34:26.451Z,92434.56
2018-11-22T18:36:57.599Z,92430.41
2018-11-22T18:39:29.124Z,92429.19
2018-11-22T18:42:00.794Z,92430.42
2018-11-22T18:44:32.044Z,92433.81
2018-11-22T18:47:03.785Z,92434.82
2018-11-22T18:49:41.982Z,92440.70
2018-11-22T18:52:13.284Z,92446.42
2018-11-22T18:54:44.986Z,92446.06
2018-11-22T18:57:16.179Z,92449.40
2018-11-22T18:59:47.330Z,92450.59
2018-11-22T19:02:19.351Z,92454.41
2018-11-22T19:04:51.443Z,92451.53
2018-11-22T19:07:22.761Z,92461.48
2018-11-22T19:09:54.229Z,92456.86
2018-11-22T19:12:25.555Z,92464.49
2018-11-22T19:14:56.738Z,92464.11
2018-11-22T19:17:28.168Z,92456.23
2018-11-22T19:19:59.429Z,92458.23
2018-11-22T19:22:31.071Z,92459.52
2018-11-22T19:25:02.513Z,92459.14
2018-11-22T19:27:33.690Z,92466.39
2018-11-22T19:30:06.868Z,92466.53
2018-11-22T19:32:38.098Z,92469.50
2018-11-22T19:35:12.772Z,92475.84
2018-11-22T19:37:44.147Z,92475.75
2018-11-22T19:40:20.073Z,92471.07
2018-11-22T19:42:52.680Z,92475.70
2018-11-22T19:45:26.857Z,92477.18
2018-11-22T19:47:58.181Z,92475.27
2018-11-22T19:50:33.615Z,92475.31
2018-11-22T19:53:06.879Z,92481.42
2018-11-22T19:55:49.750Z,92477.95
2018-11-22T19:58:21.271Z,92479.23
2018-11-22T20:00:52.665Z,92483.56
2018-11-22T20:03:26.807Z,92483.23
2018-11-22T20:05:58.275Z,92484.72
2018-11-22T20:08:29.518Z,92482.77
2018-11-22T20:11:01.062Z,92486.91
2018-11-22T20:13:32.804Z,92485.20
2018-11-22T20:16:04.541Z,92489.02
2018-11-22T20:18:36.682Z,92487.30
2018-11-22T20:21:10.066Z,92488.91
2018-11-22T20:23:44.192Z,92491.77
2018-11-22T20:26:17.810Z,92486.59
2018-11-22T20:28:51.261Z,92491.30
2018-11-22T20:31:24.411Z,92483.00
2018-11-22T20:33:59.215Z,92488.15
2018-11-22T20:36:33.650Z,92488.53
2018-11-22T20:39:17.934Z,92492.02
2018-11-22T20:41:50.244Z,92486.34
2018-11-22T20:44:21.851Z,92485.86
2018-11-22T20:46:53.275Z,92480.05
2018-11-22T20:49:24.835Z,92484.86
2018-11-22T20:51:56.366Z,92481.86
2018-11-22T20:54:28.982Z,92481.00
2018-11-22T20:57:00.481Z,92487.10
2018-11-22T20:59:38.461Z,92487.81
2018-11-22T21:02:14.875Z,92482.19
2018-11-22T21:04:51.230Z,92478.89
2018-11-22T21:07:27.878Z,92481.42
2018-11-22T21:10:07.507Z,92489.11
2018-11-22T21:12:45.287Z,92481.76
2018-11-22T21:15:24.711Z,92482.90
2018-11-22T21:18:02.827Z,92482.71
2018-11-22T21:20:41.414Z,92475.56
2018-11-22T21:23:18.024Z,92476.13
2018-11-22T21:25:54.624Z,92476.70
2018-11-22T21:28:31.722Z,92472.16
2018-11-22T21:31:09.054Z,92477.19
2018-11-22T21:33:47.585Z,92476.58
2018-11-22T21:36:23.967Z,92467.41
2018-11-22T21:39:02.156Z,92473.58
2018-11-22T21:41:40.237Z,92469.81
2018-11-22T21:44:17.137Z,92474.02
2018-11-22T21:46:53.272Z,92472.28
2018-11-22T21:49:29.433Z,92477.23
2018-11-22T21:52:06.976Z,92471.98
2018-11-22T21:54:43.723Z,92471.89
2018-11-22T21:57:20.373Z,92479.86
2018-11-22T21:59:56.706Z,92478.33
2018-11-22T22:02:32.782Z,92478.73
2018-11-22T22:05:09.766Z,92475.23
2018-11-22T22:07:46.107Z,92475.96
2018-11-22T22:10:23.378Z,92474.30
2018-11-22T22:12:59.945Z,92472.56
2018-11-22T22:15:37.911Z,92479.48
2018-11-22T22:18:21.020Z,92478.25
2018-11-22T22:20:51.175Z,92475.05
2018-11-22T22:23:27.542Z,92473.13
2018-11-22T22:26:04.322Z,92479.00
2018-11-22T22:28:41.521Z,92476.42
2018-11-22T22:31:17.910Z,92479.33
2018-11-22T22:33:54.817Z,92471.41
2018-11-22T22:36:31.859Z,92471.61
2018-11-22T22:39:11.477Z,92473.11
2018-11-22T22:41:48.235Z,92474.25
2018-11-22T22:44:25.566Z,92478.86
2018-11-22T22:47:02.170Z,92482.59
2018-11-22T22:49:38.618Z,92488.66
2018-11-22T22:52:15.469Z,92483.95
2018-11-22T22:54:53.665Z,92481.77
2018-11-22T22:57:33.731Z,92488.17
2018-11-22T23:00:26.014Z,92482.25
2018-11-22T23:03:05.689Z,92487.67
2018-11-22T23:05:42.261Z,92483.89
2018-11-22T23:08:18.736Z,92486.86
2018-11-22T23:10:58.544Z,92489.92
2018-11-22T23:13:35.112Z,92494.85
2018-11-22T23:16:11.729Z,92495.63
2018-11-22T23:18:48.116Z,92495.29
2018-11-22T23:21:24.615Z,92498.33
2018-11-22T23:24:01.062Z,92498.97
2018-11-22T23:26:37.751Z,92496.00
2018-11-22T23:29:15.608Z,92504.72
2018-11-22T23:31:52.118Z,92502.95
2018-11-22T23:34:28.737Z,92502.75
2018-11-22T23:37:05.779Z,92505.62
2018-11-22T23:39:42.451Z,92507.45
2018-11-22T23:42:19.022Z,92514.48
2018-11-22T23:44:55.556Z,92513.30
2018-11-22T23:47:31.918Z,92516.56
2018-11-22T23:50:11.238Z,92512.95
2018-11-22T23:52:48.884Z,92520.96
2018-11-22T23:55:25.224Z,92515.77
2018-11-22T23:58:02.107Z,92516.37
