createdAt,value
2016-05-18T00:00:02.522Z,8.53
2016-05-18T00:01:02.369Z,8.54
2016-05-18T00:02:02.527Z,8.59
2016-05-18T00:03:02.531Z,8.66
2016-05-18T00:04:02.361Z,8.66
2016-05-18T00:05:02.364Z,8.69
2016-05-18T00:06:02.523Z,8.71
2016-05-18T00:07:02.510Z,8.69
2016-05-18T00:08:02.528Z,8.72
2016-05-18T00:09:02.530Z,8.71
2016-05-18T00:10:02.518Z,8.71
2016-05-18T00:11:02.552Z,8.64
2016-05-18T00:12:02.524Z,8.66
2016-05-18T00:13:02.229Z,8.69
2016-05-18T00:14:02.373Z,8.71
2016-05-18T00:15:02.532Z,8.69
2016-05-18T00:16:02.378Z,8.72
2016-05-18T00:17:02.521Z,8.77
2016-05-18T00:18:02.509Z,8.77
2016-05-18T00:19:02.543Z,8.78
2016-05-18T00:20:03.170Z,8.79
2016-05-18T00:21:02.360Z,8.75
2016-05-18T00:22:02.519Z,8.72
2016-05-18T00:23:02.381Z,8.78
2016-05-18T00:24:02.509Z,8.79
2016-05-18T00:25:02.511Z,8.75
2016-05-18T00:26:02.359Z,8.75
2016-05-18T00:27:02.345Z,8.68
2016-05-18T00:28:02.535Z,8.71
2016-05-18T00:29:02.366Z,8.69
2016-05-18T00:30:02.509Z,8.64
2016-05-18T00:31:02.512Z,8.64
2016-05-18T00:32:02.530Z,8.61
2016-05-18T00:33:02.518Z,8.64
2016-05-18T00:34:02.505Z,8.57
2016-05-18T00:35:02.507Z,8.64
2016-05-18T00:36:02.494Z,8.59
2016-05-18T00:37:02.513Z,8.54
2016-05-18T00:38:02.405Z,8.6
2016-05-18T00:39:02.519Z,8.56
2016-05-18T00:40:02.505Z,8.56
2016-05-18T00:41:02.351Z,8.52
2016-05-18T00:42:02.495Z,8.57
2016-05-18T00:43:02.497Z,8.56
2016-05-18T00:44:02.499Z,8.57
2016-05-18T00:45:02.503Z,8.5
2016-05-18T00:46:02.193Z,8.46
2016-05-18T00:47:02.508Z,8.52
2016-05-18T00:48:02.495Z,8.49
2016-05-18T00:49:02.498Z,8.42
2016-05-18T00:50:02.500Z,8.45
2016-05-18T00:51:02.348Z,8.45
2016-05-18T00:52:02.490Z,8.44
2016-05-18T00:53:02.743Z,8.36
2016-05-18T00:54:02.340Z,8.44
2016-05-18T00:55:02.498Z,8.35
2016-05-18T00:56:02.501Z,8.35
2016-05-18T00:57:02.503Z,8.31
2016-05-18T00:58:02.491Z,8.39
2016-05-18T00:59:02.369Z,8.36
2016-05-18T01:00:02.497Z,8.39
2016-05-18T01:01:02.499Z,8.42
2016-05-18T01:02:02.486Z,8.39
2016-05-18T01:03:02.505Z,8.45
2016-05-18T01:04:02.507Z,8.49
2016-05-18T01:05:02.338Z,8.42
2016-05-18T01:06:02.497Z,8.53
2016-05-18T01:07:02.500Z,8.49
2016-05-18T01:08:02.502Z,8.41
2016-05-18T01:09:02.489Z,8.41
2016-05-18T01:10:02.492Z,8.44
2016-05-18T01:11:02.494Z,8.46
2016-05-18T01:12:02.497Z,8.46
2016-05-18T01:13:02.327Z,8.44
2016-05-18T01:14:02.488Z,8.41
2016-05-18T01:15:02.333Z,8.52
2016-05-18T01:16:02.335Z,8.45
2016-05-18T01:17:02.479Z,8.35
2016-05-18T01:18:02.170Z,8.41
2016-05-18T01:19:02.485Z,8.31
2016-05-18T01:20:02.487Z,8.36
2016-05-18T01:21:02.179Z,8.34
2016-05-18T01:22:02.477Z,8.35
2016-05-18T01:23:02.496Z,8.27
2016-05-18T01:24:02.482Z,8.27
2016-05-18T01:25:02.328Z,8.34
2016-05-18T01:26:02.488Z,8.2
2016-05-18T01:27:02.475Z,8.21
2016-05-18T01:28:02.322Z,8.21
2016-05-18T01:29:02.325Z,8.13
2016-05-18T01:30:02.483Z,8.09
2016-05-18T01:31:02.486Z,8.09
2016-05-18T01:32:02.332Z,8.08
2016-05-18T01:33:02.320Z,8.06
2016-05-18T01:34:02.478Z,8.01
2016-05-18T01:35:02.325Z,7.99
2016-05-18T01:36:02.483Z,8.06
2016-05-18T01:37:02.486Z,7.99
2016-05-18T01:38:02.583Z,7.96
2016-05-18T01:39:02.476Z,7.78
2016-05-18T01:40:02.479Z,7.85
2016-05-18T01:41:02.482Z,7.84
2016-05-18T01:42:02.313Z,7.75
2016-05-18T01:43:02.502Z,7.7
2016-05-18T01:44:02.474Z,7.66
2016-05-18T01:45:02.477Z,7.59
2016-05-18T01:46:02.463Z,7.59
2016-05-18T01:47:02.310Z,7.53
2016-05-18T01:48:02.469Z,7.61
2016-05-18T01:49:02.472Z,7.59
2016-05-18T01:50:02.474Z,7.56
2016-05-18T01:51:02.462Z,7.47
2016-05-18T01:52:02.464Z,7.47
2016-05-18T01:53:02.326Z,7.46
2016-05-18T01:54:02.470Z,7.48
2016-05-18T01:55:02.472Z,7.48
2016-05-18T01:56:02.475Z,7.41
2016-05-18T01:57:02.462Z,7.43
2016-05-18T01:58:02.465Z,7.39
2016-05-18T01:59:02.311Z,7.47
2016-05-18T02:00:02.454Z,7.46
2016-05-18T02:01:02.317Z,7.46
2016-05-18T02:02:02.459Z,7.48
2016-05-18T02:03:02.463Z,7.48
2016-05-18T02:04:02.465Z,7.48
2016-05-18T02:05:02.452Z,7.53
2016-05-18T02:06:02.470Z,7.51
2016-05-18T02:07:02.458Z,7.44
2016-05-18T02:08:02.804Z,7.44
2016-05-18T02:09:02.478Z,7.37
2016-05-18T02:10:02.450Z,7.39
2016-05-18T02:11:02.452Z,7.25
2016-05-18T02:12:02.456Z,7.29
2016-05-18T02:13:02.458Z,7.22
2016-05-18T02:14:02.445Z,7.11
2016-05-18T02:15:02.449Z,7.1
2016-05-18T02:16:02.451Z,7.07
2016-05-18T02:17:02.297Z,6.9
2016-05-18T02:18:02.440Z,6.96
2016-05-18T02:19:02.302Z,6.78
2016-05-18T02:20:02.446Z,6.75
2016-05-18T02:21:02.464Z,6.7
2016-05-18T02:22:02.451Z,6.64
2016-05-18T02:23:02.454Z,6.67
2016-05-18T02:24:02.441Z,6.59
2016-05-18T02:25:02.443Z,6.46
2016-05-18T02:26:02.446Z,6.57
2016-05-18T02:27:02.277Z,6.41
2016-05-18T02:28:02.467Z,6.36
2016-05-18T02:29:02.282Z,6.39
2016-05-18T02:30:02.441Z,6.34
2016-05-18T02:31:02.445Z,6.36
2016-05-18T02:32:02.447Z,6.36
2016-05-18T02:33:02.434Z,6.32
2016-05-18T02:34:02.436Z,6.29
2016-05-18T02:35:02.283Z,6.32
2016-05-18T02:36:02.286Z,6.31
2016-05-18T02:37:02.429Z,6.32
2016-05-18T02:38:02.791Z,6.29
2016-05-18T02:39:02.434Z,6.22
2016-05-18T02:40:02.437Z,6.29
2016-05-18T02:41:02.439Z,6.22
2016-05-18T02:42:02.427Z,6.26
2016-05-18T02:43:02.274Z,6.31
2016-05-18T02:44:02.432Z,6.26
2016-05-18T02:45:02.435Z,6.28
2016-05-18T02:46:02.421Z,6.22
2016-05-18T02:47:02.441Z,6.26
2016-05-18T02:48:02.412Z,6.19
2016-05-18T02:49:02.430Z,6.07
2016-05-18T02:50:02.417Z,6.15
2016-05-18T02:51:02.421Z,6.12
2016-05-18T02:52:02.266Z,6.15
2016-05-18T02:53:02.643Z,6.1
2016-05-18T02:54:02.413Z,6.15
2016-05-18T02:55:02.415Z,6.06
2016-05-18T02:56:02.276Z,6.15
2016-05-18T02:57:02.420Z,6.1
2016-05-18T02:58:02.267Z,6.09
2016-05-18T02:59:02.426Z,6.12
2016-05-18T03:00:02.412Z,6.1
2016-05-18T03:01:02.259Z,6.06
2016-05-18T03:02:02.418Z,6.16
2016-05-18T03:03:02.248Z,6.05
2016-05-18T03:04:02.423Z,6.13
2016-05-18T03:05:02.411Z,6.07
2016-05-18T03:06:02.414Z,6.15
2016-05-18T03:07:02.088Z,6.15
2016-05-18T03:08:02.419Z,6.13
2016-05-18T03:09:02.249Z,6.05
2016-05-18T03:10:02.252Z,6.06
2016-05-18T03:11:02.255Z,6.1
2016-05-18T03:12:02.397Z,6.02
2016-05-18T03:13:02.401Z,6.01
2016-05-18T03:14:02.247Z,6.02
2016-05-18T03:15:02.405Z,5.95
2016-05-18T03:16:02.408Z,5.91
2016-05-18T03:17:02.411Z,5.94
2016-05-18T03:18:02.399Z,5.83
2016-05-18T03:19:02.401Z,5.8
2016-05-18T03:20:02.249Z,5.64
2016-05-18T03:21:02.407Z,5.69
2016-05-18T03:22:02.409Z,5.67
2016-05-18T03:23:02.787Z,5.54
2016-05-18T03:24:02.398Z,5.49
2016-05-18T03:25:02.402Z,5.52
2016-05-18T03:26:02.248Z,5.46
2016-05-18T03:27:02.392Z,5.37
2016-05-18T03:28:02.238Z,5.43
2016-05-18T03:29:02.381Z,5.4
2016-05-18T03:30:02.400Z,5.52
2016-05-18T03:31:02.387Z,5.46
2016-05-18T03:32:02.406Z,5.54
2016-05-18T03:33:02.392Z,5.47
2016-05-18T03:34:02.395Z,5.47
2016-05-18T03:35:02.397Z,5.58
2016-05-18T03:36:02.244Z,5.59
2016-05-18T03:37:02.387Z,5.64
2016-05-18T03:38:02.389Z,5.65
2016-05-18T03:39:02.237Z,5.74
2016-05-18T03:40:02.222Z,5.61
2016-05-18T03:41:02.382Z,5.65
2016-05-18T03:42:02.385Z,5.64
2016-05-18T03:43:02.388Z,5.65
2016-05-18T03:44:02.375Z,5.76
2016-05-18T03:45:02.378Z,5.79
2016-05-18T03:46:02.380Z,5.83
2016-05-18T03:47:02.367Z,5.77
2016-05-18T03:48:02.230Z,5.88
2016-05-18T03:49:02.216Z,5.83
2016-05-18T03:50:02.360Z,5.77
2016-05-18T03:51:02.378Z,5.8
2016-05-18T03:52:02.380Z,5.81
2016-05-18T03:53:02.743Z,5.88
2016-05-18T03:54:02.370Z,5.84
2016-05-18T03:55:02.374Z,5.95
2016-05-18T03:56:02.376Z,6.01
2016-05-18T03:57:02.363Z,5.95
2016-05-18T03:58:02.366Z,5.99
2016-05-18T03:59:02.368Z,6.01
2016-05-18T04:00:02.371Z,6.02
2016-05-18T04:01:02.373Z,5.94
2016-05-18T04:02:02.361Z,5.92
2016-05-18T04:03:02.364Z,5.94
2016-05-18T04:04:02.210Z,6.02
2016-05-18T04:05:02.369Z,5.98
2016-05-18T04:06:02.356Z,6.07
2016-05-18T04:07:02.359Z,6.07
2016-05-18T04:08:02.470Z,6.15
2016-05-18T04:09:02.364Z,6.09
2016-05-18T04:10:02.351Z,6.16
2016-05-18T04:11:02.353Z,6.09
2016-05-18T04:12:02.356Z,6.12
2016-05-18T04:13:02.359Z,6.09
2016-05-18T04:14:02.347Z,6.13
2016-05-18T04:15:02.364Z,6.16
2016-05-18T04:16:02.367Z,6.12
2016-05-18T04:17:02.354Z,6.12
2016-05-18T04:18:02.341Z,6.22
2016-05-18T04:19:02.360Z,6.26
2016-05-18T04:20:02.362Z,6.28
2016-05-18T04:21:02.350Z,6.28
2016-05-18T04:22:02.336Z,6.31
2016-05-18T04:23:02.355Z,6.31
2016-05-18T04:24:02.341Z,6.32
2016-05-18T04:25:02.360Z,6.35
2016-05-18T04:26:02.347Z,6.41
2016-05-18T04:27:02.349Z,6.41
2016-05-18T04:28:02.338Z,6.36
2016-05-18T04:29:02.355Z,6.49
2016-05-18T04:30:02.357Z,6.54
2016-05-18T04:31:02.360Z,6.5
2016-05-18T04:32:02.347Z,6.65
2016-05-18T04:33:02.334Z,6.71
2016-05-18T04:34:02.337Z,6.72
2016-05-18T04:35:02.340Z,6.71
2016-05-18T04:36:02.187Z,6.85
2016-05-18T04:37:02.362Z,7.15
2016-05-18T04:38:02.192Z,7.36
2016-05-18T04:39:02.195Z,7.56
2016-05-18T04:40:02.339Z,7.78
2016-05-18T04:41:02.325Z,8.01
2016-05-18T04:42:02.344Z,8.32
2016-05-18T04:43:02.346Z,9
2016-05-18T04:44:02.333Z,9.49
2016-05-18T04:45:02.023Z,10.18
2016-05-18T04:46:02.323Z,10.77
2016-05-18T04:47:02.169Z,11.49
2016-05-18T04:48:02.328Z,12.29
2016-05-18T04:49:02.330Z,12.99
2016-05-18T04:50:02.333Z,13.52
2016-05-18T04:51:02.180Z,14.04
2016-05-18T04:52:02.339Z,14.33
2016-05-18T04:53:02.920Z,14.79
2016-05-18T04:54:02.329Z,15.23
2016-05-18T04:55:02.347Z,15.63
2016-05-18T04:56:02.318Z,15.99
2016-05-18T04:57:02.337Z,16.4
2016-05-18T04:58:02.339Z,16.64
2016-05-18T04:59:02.171Z,16.95
2016-05-18T05:00:02.345Z,17.35
2016-05-18T05:01:02.348Z,17.6
2016-05-18T05:02:02.335Z,17.79
2016-05-18T05:03:02.337Z,18.16
2016-05-18T05:04:02.340Z,18.39
2016-05-18T05:05:02.326Z,18.6
2016-05-18T05:06:02.189Z,18.74
2016-05-18T05:07:02.348Z,19
2016-05-18T05:08:02.616Z,19.38
2016-05-18T05:09:02.337Z,19.79
2016-05-18T05:10:02.341Z,20.07
2016-05-18T05:11:02.342Z,20.3
2016-05-18T05:12:02.189Z,20.64
2016-05-18T05:13:02.348Z,20.8
2016-05-18T05:14:02.211Z,21.17
2016-05-18T05:15:02.338Z,21.33
2016-05-18T05:16:02.372Z,21.58
2016-05-18T05:17:02.359Z,21.92
2016-05-18T05:18:02.347Z,22.19
2016-05-18T05:19:02.365Z,22.49
2016-05-18T05:20:02.211Z,22.8
2016-05-18T05:21:02.369Z,23.14
2016-05-18T05:22:02.357Z,23.52
2016-05-18T05:23:02.375Z,23.66
2016-05-18T05:24:02.378Z,23.82
2016-05-18T05:25:02.381Z,24.06
2016-05-18T05:26:02.383Z,24.5
2016-05-18T05:27:02.386Z,24.71
2016-05-18T05:28:02.388Z,25.11
2016-05-18T05:29:02.392Z,25.31
2016-05-18T05:30:02.394Z,25.41
2016-05-18T05:31:02.396Z,25.63
2016-05-18T05:32:02.399Z,25.73
2016-05-18T05:33:02.449Z,25.99
2016-05-18T05:34:02.405Z,26.19
2016-05-18T05:35:02.392Z,26.41
2016-05-18T05:36:02.410Z,26.7
2016-05-18T05:37:02.256Z,26.91
2016-05-18T05:38:02.776Z,27.29
2016-05-18T05:39:02.418Z,27.48
2016-05-18T05:40:02.437Z,27.63
2016-05-18T05:41:02.440Z,27.81
2016-05-18T05:42:02.286Z,28
2016-05-18T05:43:02.445Z,28.01
2016-05-18T05:44:02.431Z,28.09
2016-05-18T05:45:02.450Z,28.22
2016-05-18T05:46:02.297Z,28.33
2016-05-18T05:47:02.299Z,28.62
2016-05-18T05:48:02.474Z,28.71
2016-05-18T05:49:02.461Z,28.86
2016-05-18T05:50:02.479Z,29
2016-05-18T05:51:02.482Z,29.22
2016-05-18T05:52:02.485Z,29.49
2016-05-18T05:53:02.674Z,29.83
2016-05-18T05:54:02.490Z,30.06
2016-05-18T05:55:02.493Z,30.23
2016-05-18T05:56:02.511Z,30.18
2016-05-18T05:57:02.514Z,30.21
2016-05-18T05:58:02.517Z,30.4
2016-05-18T05:59:02.363Z,30.73
2016-05-18T06:00:02.365Z,30.96
2016-05-18T06:01:02.540Z,31.22
2016-05-18T06:02:02.527Z,31.41
2016-05-18T06:03:02.546Z,31.55
2016-05-18T06:04:02.548Z,31.6
2016-05-18T06:05:02.410Z,31.5
2016-05-18T06:06:02.570Z,30.95
2016-05-18T06:07:02.572Z,30.73
2016-05-18T06:08:02.512Z,30.62
2016-05-18T06:09:02.265Z,30.29
2016-05-18T06:10:02.595Z,30.02
2016-05-18T06:11:02.583Z,29.84
2016-05-18T06:12:02.445Z,29.79
2016-05-18T06:13:02.619Z,29.69
2016-05-18T06:14:02.466Z,29.65
2016-05-18T06:15:02.608Z,29.57
2016-05-18T06:16:02.627Z,29.68
2016-05-18T06:17:02.631Z,29.64
2016-05-18T06:18:02.648Z,29.99
2016-05-18T06:19:02.510Z,29.94
2016-05-18T06:20:02.497Z,29.98
2016-05-18T06:21:02.688Z,30.14
2016-05-18T06:22:02.659Z,30.11
2016-05-18T06:23:02.927Z,29.99
2016-05-18T06:24:02.680Z,29.87
2016-05-18T06:25:02.699Z,29.84
2016-05-18T06:26:02.544Z,30.06
2016-05-18T06:27:02.704Z,30.36
2016-05-18T06:28:02.722Z,30.69
2016-05-18T06:29:02.724Z,30.99
2016-05-18T06:30:02.571Z,31.05
2016-05-18T06:31:02.730Z,31.26
2016-05-18T06:32:02.748Z,31.55
2016-05-18T06:33:02.751Z,31.95
2016-05-18T06:34:02.598Z,31.97
2016-05-18T06:35:02.601Z,32.26
2016-05-18T06:36:02.776Z,32.76
2016-05-18T06:37:02.778Z,33.1
2016-05-18T06:38:02.999Z,33.28
2016-05-18T06:39:02.798Z,33.23
2016-05-18T06:40:02.801Z,33.16
2016-05-18T06:41:02.820Z,33.05
2016-05-18T06:42:02.823Z,33.16
2016-05-18T06:43:02.669Z,33.08
2016-05-18T06:44:02.827Z,33.17
2016-05-18T06:45:02.689Z,32.97
2016-05-18T06:46:02.864Z,32.98
2016-05-18T06:47:02.695Z,33.03
2016-05-18T06:48:02.853Z,33.4
2016-05-18T06:49:02.873Z,33.81
2016-05-18T06:50:02.891Z,33.84
2016-05-18T06:51:02.878Z,33.7
2016-05-18T06:52:02.740Z,33.6
2016-05-18T06:53:02.930Z,33.72
2016-05-18T06:54:02.917Z,34.02
2016-05-18T06:55:02.936Z,34.29
2016-05-18T06:56:02.938Z,34.82
2016-05-18T06:57:02.957Z,35.2
2016-05-18T06:58:02.975Z,35.32
2016-05-18T06:59:02.977Z,35.71
2016-05-18T07:00:02.980Z,36.16
2016-05-18T07:01:02.983Z,36.11
2016-05-18T07:02:02.985Z,36.17
2016-05-18T07:03:02.988Z,35.88
2016-05-18T07:04:03.007Z,35.86
2016-05-18T07:05:03.024Z,36.01
2016-05-18T07:06:03.027Z,36.28
2016-05-18T07:07:02.718Z,36.62
2016-05-18T07:08:03.361Z,37
2016-05-18T07:09:02.895Z,37.43
2016-05-18T07:10:03.054Z,37.76
2016-05-18T07:11:03.073Z,37.97
2016-05-18T07:12:03.090Z,38.35
2016-05-18T07:13:02.953Z,38.54
2016-05-18T07:14:03.095Z,38.62
2016-05-18T07:15:03.115Z,38.81
2016-05-18T07:16:03.133Z,38.96
2016-05-18T07:17:03.136Z,39.26
2016-05-18T07:18:03.153Z,39.38
2016-05-18T07:19:03.156Z,39.46
2016-05-18T07:20:03.159Z,39.52
2016-05-18T07:21:03.005Z,39.51
2016-05-18T07:22:03.180Z,39.76
2016-05-18T07:23:03.386Z,40.19
2016-05-18T07:24:03.044Z,40.59
2016-05-18T07:25:03.203Z,40.85
2016-05-18T07:26:03.222Z,40.8
2016-05-18T07:27:03.069Z,40.81
2016-05-18T07:28:03.243Z,41.11
2016-05-18T07:29:03.246Z,41.46
2016-05-18T07:30:03.108Z,42.07
2016-05-18T07:31:03.267Z,42.12
2016-05-18T07:32:03.286Z,42
2016-05-18T07:33:03.304Z,41.93
2016-05-18T07:34:03.306Z,41.81
2016-05-18T07:35:03.168Z,41.9
2016-05-18T07:36:03.327Z,41.98
2016-05-18T07:37:03.190Z,42
2016-05-18T07:38:03.410Z,42.02
2016-05-18T07:39:03.366Z,41.8
2016-05-18T07:40:03.384Z,41.93
2016-05-18T07:41:03.372Z,41.96
2016-05-18T07:42:03.234Z,42.05
2016-05-18T07:43:03.237Z,42.03
2016-05-18T07:44:03.411Z,41.78
2016-05-18T07:45:03.257Z,41.64
2016-05-18T07:46:03.510Z,42.12
2016-05-18T07:47:03.435Z,42.86
2016-05-18T07:48:03.453Z,43.51
2016-05-18T07:49:03.456Z,44.03
2016-05-18T07:50:03.474Z,44.45
2016-05-18T07:51:03.477Z,44.55
2016-05-18T07:52:03.495Z,44.26
2016-05-18T07:53:04.263Z,43.88
2016-05-18T07:54:03.516Z,43.82
2016-05-18T07:55:03.534Z,43.77
2016-05-18T07:56:03.522Z,44.04
2016-05-18T07:57:03.539Z,44.06
2016-05-18T07:58:03.542Z,44.26
2016-05-18T07:59:03.576Z,44.77
2016-05-18T08:00:03.580Z,45.29
2016-05-18T08:01:03.583Z,45.64
2016-05-18T08:02:03.600Z,45.96
2016-05-18T08:03:03.603Z,46.18
2016-05-18T08:04:03.621Z,46.44
2016-05-18T08:05:03.468Z,46.31
2016-05-18T08:06:03.643Z,46.24
2016-05-18T08:07:03.660Z,46.16
2016-05-18T08:08:04.148Z,45.56
2016-05-18T08:09:03.666Z,45.51
2016-05-18T08:10:03.669Z,45.66
2016-05-18T08:11:03.531Z,46
2016-05-18T08:12:03.549Z,46.37
2016-05-18T08:13:03.551Z,46.72
2016-05-18T08:14:03.710Z,46.63
2016-05-18T08:15:03.573Z,46.01
2016-05-18T08:16:03.731Z,45.54
2016-05-18T08:17:03.750Z,45.11
2016-05-18T08:18:03.783Z,44.73
2016-05-18T08:19:03.770Z,44.67
2016-05-18T08:20:03.789Z,44.67
2016-05-18T08:21:03.636Z,45.08
2016-05-18T08:22:03.795Z,45.24
2016-05-18T08:23:04.470Z,45.76
2016-05-18T08:24:03.675Z,45.76
2016-05-18T08:25:03.834Z,45.83
2016-05-18T08:26:03.697Z,45.86
2016-05-18T08:27:03.870Z,46.3
2016-05-18T08:28:03.727Z,46.56
2016-05-18T08:29:03.773Z,46.75
2016-05-18T08:30:03.989Z,46.99
2016-05-18T08:31:04.034Z,47.15
2016-05-18T08:32:04.079Z,47.15
2016-05-18T08:33:04.133Z,47.06
2016-05-18T08:34:04.151Z,46.94
2016-05-18T08:35:04.185Z,46.93
2016-05-18T08:36:04.062Z,46.94
2016-05-18T08:37:04.237Z,47.14
2016-05-18T08:38:04.268Z,47.37
2016-05-18T08:39:04.291Z,47.53
2016-05-18T08:40:04.299Z,47.28
2016-05-18T08:41:04.151Z,47.19
2016-05-18T08:42:04.175Z,47.31
2016-05-18T08:43:04.339Z,47.4
2016-05-18T08:44:04.344Z,47.64
2016-05-18T08:45:04.193Z,47.99
2016-05-18T08:46:04.369Z,48.18
2016-05-18T08:47:04.390Z,48.23
2016-05-18T08:48:04.394Z,48.27
2016-05-18T08:49:04.273Z,48.22
2016-05-18T08:50:04.417Z,48.44
2016-05-18T08:51:04.435Z,48.63
2016-05-18T08:52:04.424Z,48.95
2016-05-18T08:53:04.302Z,49.03
2016-05-18T08:54:04.461Z,48.79
2016-05-18T08:55:04.339Z,48.36
2016-05-18T08:56:04.326Z,48.14
2016-05-18T08:57:04.328Z,48.15
2016-05-18T08:58:04.488Z,48.26
2016-05-18T08:59:04.490Z,48.65
2016-05-18T09:00:04.508Z,48.76
2016-05-18T09:01:04.511Z,48.65
2016-05-18T09:02:04.373Z,48.44
2016-05-18T09:03:04.532Z,48.26
2016-05-18T09:04:04.550Z,48.18
2016-05-18T09:05:04.553Z,47.94
2016-05-18T09:06:04.571Z,47.79
2016-05-18T09:07:04.621Z,47.54
2016-05-18T09:08:04.592Z,47.28
2016-05-18T09:09:04.438Z,47
2016-05-18T09:10:04.598Z,47.02
2016-05-18T09:11:04.616Z,47.15
2016-05-18T09:12:04.618Z,47.31
2016-05-18T09:13:04.621Z,47.57
2016-05-18T09:14:04.624Z,47.44
2016-05-18T09:15:04.642Z,47.22
2016-05-18T09:16:04.645Z,47.33
2016-05-18T09:17:04.632Z,47.45
2016-05-18T09:18:04.651Z,47.53
2016-05-18T09:19:04.653Z,47.33
2016-05-18T09:20:04.672Z,46.93
2016-05-18T09:21:04.674Z,47.12
2016-05-18T09:22:04.677Z,47.31
2016-05-18T09:23:05.351Z,47.34
2016-05-18T09:24:04.698Z,47.21
2016-05-18T09:25:04.700Z,46.59
2016-05-18T09:26:04.703Z,45.77
2016-05-18T09:27:04.722Z,45.2
2016-05-18T09:28:04.724Z,44.57
2016-05-18T09:29:04.742Z,44.06
2016-05-18T09:30:04.744Z,43.41
2016-05-18T09:31:04.747Z,42.68
2016-05-18T09:32:04.750Z,41.76
2016-05-18T09:33:04.769Z,40.61
2016-05-18T09:34:04.755Z,39.44
2016-05-18T09:35:04.774Z,38.46
2016-05-18T09:36:04.793Z,37.22
2016-05-18T09:37:04.779Z,36.26
2016-05-18T09:38:05.454Z,35.41
2016-05-18T09:39:04.816Z,34.62
2016-05-18T09:40:04.804Z,33.87
2016-05-18T09:41:04.806Z,33.13
2016-05-18T09:42:04.824Z,32.38
2016-05-18T09:43:04.826Z,31.48
2016-05-18T09:44:04.829Z,30.62
2016-05-18T09:45:04.832Z,29.99
2016-05-18T09:46:04.695Z,29.42
2016-05-18T09:47:04.853Z,28.8
2016-05-18T09:48:04.700Z,28.35
2016-05-18T09:49:04.546Z,27.97
2016-05-18T09:50:04.705Z,27.61
2016-05-18T09:51:04.864Z,27.16
2016-05-18T09:52:04.883Z,26.83
2016-05-18T09:53:04.729Z,26.55
2016-05-18T09:54:04.888Z,26.1
2016-05-18T09:55:04.906Z,25.51
2016-05-18T09:56:04.737Z,25.07
2016-05-18T09:57:04.912Z,24.78
2016-05-18T09:58:04.914Z,24.61
2016-05-18T09:59:04.605Z,24.56
2016-05-18T10:00:04.763Z,24.61
2016-05-18T10:01:04.922Z,24.58
2016-05-18T10:02:04.785Z,24.5
2016-05-18T10:03:04.788Z,24.28
2016-05-18T10:04:04.790Z,24.13
2016-05-18T10:05:04.949Z,24.04
2016-05-18T10:06:04.952Z,23.96
2016-05-18T10:07:04.954Z,23.99
2016-05-18T10:08:05.097Z,24
2016-05-18T10:09:04.975Z,23.85
2016-05-18T10:10:04.821Z,23.81
2016-05-18T10:11:04.824Z,23.79
2016-05-18T10:12:04.983Z,23.88
2016-05-18T10:13:04.829Z,23.88
2016-05-18T10:14:05.004Z,23.99
2016-05-18T10:15:05.007Z,24.11
2016-05-18T10:16:05.009Z,24.13
2016-05-18T10:17:05.012Z,24.22
2016-05-18T10:18:04.859Z,24.21
2016-05-18T10:19:05.034Z,24.25
2016-05-18T10:20:05.020Z,24.21
2016-05-18T10:21:05.023Z,24.16
2016-05-18T10:22:05.026Z,24.18
2016-05-18T10:23:05.059Z,24.13
2016-05-18T10:24:05.094Z,24.13
2016-05-18T10:25:04.893Z,24.16
2016-05-18T10:26:05.052Z,24.16
2016-05-18T10:27:05.070Z,24.21
2016-05-18T10:28:05.058Z,24.07
2016-05-18T10:29:04.919Z,24.14
2016-05-18T10:30:05.063Z,24.14
2016-05-18T10:31:05.081Z,24.21
2016-05-18T10:32:05.084Z,24.29
2016-05-18T10:33:04.930Z,24.41
2016-05-18T10:34:05.089Z,24.4
2016-05-18T10:35:05.092Z,24.47
2016-05-18T10:36:05.111Z,24.38
2016-05-18T10:37:05.097Z,24.28
2016-05-18T10:38:05.506Z,24.34
2016-05-18T10:39:05.102Z,24.36
2016-05-18T10:40:05.215Z,24.25
2016-05-18T10:41:05.124Z,24.16
2016-05-18T10:42:05.127Z,24.06
2016-05-18T10:43:04.973Z,24.01
2016-05-18T10:44:05.132Z,24.03
2016-05-18T10:45:05.151Z,23.89
2016-05-18T10:46:05.137Z,23.89
2016-05-18T10:47:05.156Z,23.79
2016-05-18T10:48:05.159Z,23.7
2016-05-18T10:49:05.162Z,23.59
2016-05-18T10:50:05.007Z,23.62
2016-05-18T10:51:05.166Z,23.51
2016-05-18T10:52:05.185Z,23.55
2016-05-18T10:53:05.297Z,23.56
2016-05-18T10:54:05.471Z,23.54
2016-05-18T10:55:05.193Z,23.69
2016-05-18T10:56:05.195Z,23.79
2016-05-18T10:57:05.198Z,23.89
2016-05-18T10:58:05.045Z,23.89
2016-05-18T10:59:05.203Z,23.95
2016-05-18T11:00:05.222Z,23.77
2016-05-18T11:01:05.209Z,23.67
2016-05-18T11:02:05.212Z,23.66
2016-05-18T11:03:05.214Z,23.59
2016-05-18T11:04:05.077Z,23.54
2016-05-18T11:05:05.235Z,23.54
2016-05-18T11:06:05.238Z,23.44
2016-05-18T11:07:05.241Z,23.47
2016-05-18T11:08:06.150Z,23.45
2016-05-18T11:09:05.246Z,23.36
2016-05-18T11:10:05.248Z,23.26
2016-05-18T11:11:05.111Z,23.28
2016-05-18T11:12:05.269Z,23.21
2016-05-18T11:13:05.257Z,23.23
2016-05-18T11:14:05.260Z,23.1
2016-05-18T11:15:05.121Z,23.13
2016-05-18T11:16:05.295Z,23.1
2016-05-18T11:17:05.283Z,23.08
2016-05-18T11:18:05.129Z,23.13
2016-05-18T11:19:05.304Z,23.16
2016-05-18T11:20:05.306Z,23.1
2016-05-18T11:21:05.293Z,23.13
2016-05-18T11:22:05.312Z,23.21
2016-05-18T11:23:05.487Z,23.18
2016-05-18T11:24:05.176Z,23.32
2016-05-18T11:25:05.336Z,23.45
2016-05-18T11:26:05.339Z,23.44
2016-05-18T11:27:05.184Z,23.45
2016-05-18T11:28:05.329Z,23.42
2016-05-18T11:29:05.175Z,23.45
2016-05-18T11:30:05.177Z,23.55
2016-05-18T11:31:05.336Z,23.59
2016-05-18T11:32:05.355Z,23.74
2016-05-18T11:33:05.357Z,23.71
2016-05-18T11:34:05.360Z,23.7
2016-05-18T11:35:05.363Z,23.74
2016-05-18T11:36:05.209Z,23.79
2016-05-18T11:37:05.368Z,23.77
2016-05-18T11:38:05.074Z,23.79
2016-05-18T11:39:05.389Z,23.85
2016-05-18T11:40:05.376Z,23.77
2016-05-18T11:41:05.379Z,23.77
2016-05-18T11:42:05.225Z,23.94
2016-05-18T11:43:05.400Z,24
2016-05-18T11:44:05.074Z,24.16
2016-05-18T11:45:05.405Z,24.26
2016-05-18T11:46:05.251Z,24.43
2016-05-18T11:47:05.410Z,24.55
2016-05-18T11:48:05.413Z,24.55
2016-05-18T11:49:05.415Z,24.47
2016-05-18T11:50:05.263Z,24.63
2016-05-18T11:51:05.421Z,24.53
2016-05-18T11:52:05.423Z,24.63
2016-05-18T11:53:05.755Z,24.56
2016-05-18T11:54:05.429Z,24.63
2016-05-18T11:55:05.432Z,24.56
2016-05-18T11:56:05.450Z,24.71
2016-05-18T11:57:05.453Z,24.78
2016-05-18T11:58:05.347Z,24.69
2016-05-18T11:59:05.458Z,24.79
2016-05-18T12:00:05.461Z,24.85
2016-05-18T12:01:05.464Z,24.78
2016-05-18T12:02:05.466Z,24.88
2016-05-18T12:03:05.328Z,24.84
2016-05-18T12:04:05.503Z,24.82
2016-05-18T12:05:05.319Z,24.74
2016-05-18T12:06:05.493Z,24.78
2016-05-18T12:07:05.496Z,24.77
2016-05-18T12:08:05.686Z,24.66
2016-05-18T12:09:05.344Z,24.65
2016-05-18T12:10:05.504Z,24.63
2016-05-18T12:11:05.350Z,24.65
2016-05-18T12:12:05.510Z,24.65
2016-05-18T12:13:05.527Z,24.61
2016-05-18T12:14:05.515Z,24.48
2016-05-18T12:15:05.517Z,24.47
2016-05-18T12:16:05.535Z,24.37
2016-05-18T12:17:05.382Z,24.47
2016-05-18T12:18:05.384Z,24.55
2016-05-18T12:19:05.388Z,24.58
2016-05-18T12:20:05.796Z,24.66
2016-05-18T12:21:05.548Z,24.75
2016-05-18T12:22:05.568Z,24.88
2016-05-18T12:23:06.132Z,24.94
2016-05-18T12:24:05.556Z,24.92
2016-05-18T12:25:09.185Z,25.04
2016-05-18T12:26:05.562Z,25.07
2016-05-18T12:27:05.565Z,25.18
2016-05-18T12:28:05.427Z,25.22
2016-05-18T12:29:05.570Z,25.21
2016-05-18T12:30:11.011Z,25.22
2016-05-18T12:31:05.435Z,25.18
2016-05-18T12:32:05.578Z,25.21
2016-05-18T12:33:05.612Z,25.31
2016-05-18T12:34:05.599Z,25.25
2016-05-18T12:35:05.603Z,25.33
2016-05-18T12:36:05.605Z,25.37
2016-05-18T12:37:05.607Z,25.34
2016-05-18T12:38:05.845Z,25.34
2016-05-18T12:39:05.628Z,25.39
2016-05-18T12:40:06.412Z,25.48
2016-05-18T12:41:05.633Z,25.61
2016-05-18T12:42:05.636Z,25.78
2016-05-18T12:43:05.483Z,25.85
2016-05-18T12:44:05.641Z,25.89
2016-05-18T12:45:05.848Z,26.01
2016-05-18T12:46:05.647Z,26.08
2016-05-18T12:47:05.713Z,26.18
2016-05-18T12:48:05.637Z,26.23
2016-05-18T12:49:05.654Z,26.22
2016-05-18T12:50:08.018Z,26.24
2016-05-18T12:51:05.504Z,26.29
2016-05-18T12:52:05.663Z,26.27
2016-05-18T12:53:06.495Z,26.37
2016-05-18T12:54:05.684Z,26.41
2016-05-18T12:55:06.000Z,26.37
2016-05-18T12:56:05.690Z,26.49
2016-05-18T12:57:05.693Z,26.68
2016-05-18T12:58:05.539Z,26.74
2016-05-18T12:59:05.698Z,26.74
2016-05-18T13:00:10.700Z,26.66
2016-05-18T13:01:05.703Z,26.66
2016-05-18T13:02:05.706Z,26.64
2016-05-18T13:03:05.709Z,26.64
2016-05-18T13:04:05.570Z,26.61