createdAt,value
2022-12-12T00:01:38.650Z,77.28
2022-12-12T00:04:06.522Z,77.20
2022-12-12T00:06:33.404Z,77.18
2022-12-12T00:09:02.119Z,77.53
2022-12-12T00:11:28.951Z,77.29
2022-12-12T00:13:57.214Z,76.99
2022-12-12T00:16:25.166Z,76.99
2022-12-12T00:18:53.331Z,77.12
2022-12-12T00:21:23.778Z,77.73
2022-12-12T00:23:51.112Z,77.71
2022-12-12T00:26:22.778Z,77.48
2022-12-12T00:28:50.668Z,78.30
2022-12-12T00:31:18.816Z,79.05
2022-12-12T00:33:47.212Z,79.73
2022-12-12T00:36:14.787Z,79.44
2022-12-12T00:38:41.566Z,78.88
2022-12-12T00:41:09.116Z,78.38
2022-12-12T00:43:37.577Z,77.82
2022-12-12T00:46:05.368Z,77.71
2022-12-12T00:48:33.028Z,77.15
2022-12-12T00:51:08.394Z,76.85
2022-12-12T00:53:36.441Z,76.63
2022-12-12T00:56:04.415Z,76.91
2022-12-12T00:58:33.039Z,77.06
2022-12-12T01:01:07.644Z,77.04
2022-12-12T01:03:36.427Z,77.02
2022-12-12T01:06:04.348Z,76.82
2022-12-12T01:08:31.703Z,76.79
2022-12-12T01:10:58.709Z,78.70
2022-12-12T01:13:27.666Z,79.60
2022-12-12T01:15:54.642Z,80.68
2022-12-12T01:18:23.348Z,81.69
2022-12-12T01:20:50.413Z,81.63
2022-12-12T01:23:17.322Z,81.89
2022-12-12T01:25:44.195Z,81.55
2022-12-12T01:28:11.206Z,80.82
2022-12-12T01:30:38.891Z,80.67
2022-12-12T01:33:05.849Z,80.24
2022-12-12T01:35:34.835Z,79.98
2022-12-12T01:38:01.565Z,79.65
2022-12-12T01:40:30.757Z,79.44
2022-12-12T01:42:59.158Z,79.47
2022-12-12T01:46:33.024Z,79.21
2022-12-12T01:49:09.001Z,79.51
2022-12-12T01:51:40.802Z,79.83
2022-12-12T01:54:14.515Z,79.73
2022-12-12T01:56:44.960Z,80.13
2022-12-12T01:59:17.510Z,80.82
2022-12-12T02:01:45.991Z,81.27
2022-12-12T02:04:13.909Z,81.29
2022-12-12T02:06:43.652Z,81.34
2022-12-12T02:09:15.325Z,82.09
2022-12-12T02:11:46.145Z,83.01
2022-12-12T02:14:18.529Z,83.44
2022-12-12T02:17:15.339Z,83.39
2022-12-12T02:20:30.653Z,83.97
2022-12-12T02:24:02.910Z,83.42
2022-12-12T02:27:05.415Z,83.56
2022-12-12T02:30:01.643Z,82.99
2022-12-12T02:32:48.199Z,82.80
2022-12-12T02:35:28.978Z,82.21
2022-12-12T02:38:09.596Z,82.50
2022-12-12T02:40:48.447Z,82.36
2022-12-12T02:43:28.675Z,82.50
2022-12-12T02:46:02.474Z,82.07
2022-12-12T02:48:36.917Z,82.19
2022-12-12T02:51:09.049Z,81.93
2022-12-12T02:53:36.519Z,81.84
2022-12-12T02:56:07.624Z,81.77
2022-12-12T02:58:38.395Z,81.72
2022-12-12T03:01:27.525Z,81.63
2022-12-12T03:04:03.546Z,81.77
2022-12-12T03:06:57.925Z,83.15
2022-12-12T03:09:47.281Z,83.88
2022-12-12T03:12:25.924Z,83.17
2022-12-12T03:15:02.408Z,83.47
2022-12-12T03:17:38.881Z,85.55
2022-12-12T03:20:17.779Z,85.84
2022-12-12T03:22:54.220Z,86.09
2022-12-12T03:25:32.068Z,86.44
2022-12-12T03:28:09.165Z,87.34
2022-12-12T03:30:45.839Z,87.44
2022-12-12T03:33:24.091Z,87.73
2022-12-12T03:35:59.168Z,86.87
2022-12-12T03:38:32.741Z,87.19
2022-12-12T03:41:04.171Z,86.18
2022-12-12T03:43:40.218Z,85.58
2022-12-12T03:46:17.523Z,85.32
2022-12-12T03:48:51.368Z,85.81
2022-12-12T03:51:27.675Z,84.91
2022-12-12T03:54:05.399Z,84.59
2022-12-12T03:56:41.505Z,83.90
2022-12-12T03:59:14.654Z,84.18
2022-12-12T04:01:49.425Z,83.61
2022-12-12T04:04:28.150Z,83.49
2022-12-12T04:07:05.448Z,83.62
2022-12-12T04:09:32.467Z,83.39
2022-12-12T04:12:13.814Z,82.80
2022-12-12T04:15:04.491Z,83.35
2022-12-12T04:17:41.385Z,82.41
2022-12-12T04:20:22.060Z,82.89
2022-12-12T04:23:03.679Z,82.62
2022-12-12T04:25:43.802Z,82.64
2022-12-12T04:28:12.346Z,83.45
2022-12-12T04:30:40.631Z,83.41
2022-12-12T04:33:15.530Z,83.18
2022-12-12T04:35:49.887Z,84.25
2022-12-12T04:38:23.945Z,84.13
2022-12-12T04:40:57.304Z,84.17
2022-12-12T04:43:31.550Z,84.32
2022-12-12T04:46:13.222Z,83.74
2022-12-12T04:48:48.381Z,84.08
2022-12-12T04:51:26.690Z,84.01
2022-12-12T04:54:05.711Z,84.17
2022-12-12T04:56:38.152Z,84.06
2022-12-12T04:59:07.599Z,83.35
2022-12-12T05:01:52.658Z,84.10
2022-12-12T05:04:30.950Z,83.54
2022-12-12T05:07:07.452Z,83.77
2022-12-12T05:09:37.930Z,83.34
2022-12-12T05:12:05.417Z,82.79
2022-12-12T05:14:32.627Z,83.40
2022-12-12T05:17:08.407Z,83.55
2022-12-12T05:19:35.251Z,83.66
2022-12-12T05:22:02.081Z,83.55
2022-12-12T05:24:28.796Z,83.81
2022-12-12T05:26:57.168Z,85.25
2022-12-12T05:29:24.249Z,85.09
2022-12-12T05:31:51.729Z,85.23
2022-12-12T05:34:18.632Z,84.48
2022-12-12T05:36:46.227Z,84.52
2022-12-12T05:39:13.055Z,84.23
2022-12-12T05:41:39.889Z,83.83
2022-12-12T05:44:08.213Z,83.14
2022-12-12T05:46:35.351Z,82.77
2022-12-12T05:49:02.170Z,83.36
2022-12-12T05:51:29.045Z,83.61
2022-12-12T05:53:55.919Z,82.90
2022-12-12T05:56:22.807Z,82.59
2022-12-12T05:58:49.645Z,83.34
2022-12-12T06:01:17.891Z,83.83
2022-12-12T06:03:45.147Z,84.31
2022-12-12T06:06:12.634Z,84.12
2022-12-12T06:08:39.610Z,83.52
2022-12-12T06:11:07.418Z,83.08
2022-12-12T06:13:35.415Z,83.23
2022-12-12T06:16:07.526Z,83.70
2022-12-12T06:18:36.033Z,84.91
2022-12-12T06:21:05.384Z,85.56
2022-12-12T06:23:32.342Z,87.76
2022-12-12T06:25:59.488Z,87.58
2022-12-12T06:28:26.284Z,87.82
2022-12-12T06:30:53.081Z,89.15
2022-12-12T06:33:19.941Z,88.78
2022-12-12T06:35:58.442Z,88.16
2022-12-12T06:38:25.336Z,87.82
2022-12-12T06:40:52.123Z,88.45
2022-12-12T06:43:20.124Z,86.93
2022-12-12T06:45:47.093Z,86.67
2022-12-12T06:48:14.370Z,86.88
2022-12-12T06:50:42.895Z,86.56
2022-12-12T06:53:11.807Z,87.27
2022-12-12T06:55:42.354Z,86.03
2022-12-12T06:58:10.035Z,86.11
2022-12-12T07:00:37.195Z,85.37
2022-12-12T07:03:05.683Z,85.98
2022-12-12T07:05:33.741Z,85.14
2022-12-12T07:08:00.839Z,84.99
2022-12-12T07:10:29.486Z,84.12
2022-12-12T07:12:57.693Z,83.99
2022-12-12T07:15:24.605Z,83.79
2022-12-12T07:17:52.331Z,84.06
2022-12-12T07:20:19.381Z,84.58
2022-12-12T07:22:47.633Z,84.21
2022-12-12T07:25:15.555Z,84.09
2022-12-12T07:27:46.065Z,83.82
2022-12-12T07:30:13.585Z,83.71
2022-12-12T07:32:41.552Z,83.64
2022-12-12T07:35:09.382Z,83.78
2022-12-12T07:37:36.703Z,83.67
2022-12-12T07:40:04.359Z,83.21
2022-12-12T07:42:31.285Z,82.42
2022-12-12T07:44:59.673Z,82.33
2022-12-12T07:47:26.652Z,82.78
2022-12-12T07:49:53.393Z,82.23
2022-12-12T07:52:20.406Z,82.12
2022-12-12T07:54:47.857Z,82.34
2022-12-12T07:57:23.225Z,81.59
2022-12-12T07:59:50.414Z,81.19
2022-12-12T08:02:18.774Z,80.71
2022-12-12T08:04:48.417Z,80.70
2022-12-12T08:07:17.104Z,80.84
2022-12-12T08:09:45.477Z,82.94
2022-12-12T08:12:12.594Z,82.56
2022-12-12T08:14:40.248Z,82.57
2022-12-12T08:17:10.472Z,81.15
2022-12-12T08:22:58.940Z,79.88
2022-12-12T08:25:46.730Z,79.68
2022-12-12T08:28:14.978Z,78.04
2022-12-12T08:30:42.176Z,78.65
2022-12-12T08:33:09.225Z,77.44
2022-12-12T08:35:37.374Z,77.09
2022-12-12T08:38:04.182Z,77.11
2022-12-12T08:40:31.102Z,75.83
2022-12-12T08:42:58.244Z,75.74
2022-12-12T08:45:28.011Z,75.81
2022-12-12T08:47:54.822Z,75.31
2022-12-12T08:50:21.698Z,75.10
2022-12-12T08:52:50.438Z,75.29
2022-12-12T08:55:17.764Z,74.87
2022-12-12T08:57:48.177Z,75.36
2022-12-12T09:00:16.813Z,75.93
2022-12-12T09:02:44.188Z,74.62
2022-12-12T09:05:11.652Z,73.28
2022-12-12T09:07:39.602Z,72.27
2022-12-12T09:10:40.689Z,71.50
2022-12-12T09:13:15.641Z,71.43
2022-12-12T09:18:35.805Z,69.74
2022-12-12T09:21:04.215Z,68.66
2022-12-12T09:23:31.918Z,69.00
2022-12-12T09:26:05.428Z,68.93
2022-12-12T09:28:32.532Z,69.12
2022-12-12T09:30:59.418Z,70.10
2022-12-12T09:33:26.277Z,71.43
2022-12-12T09:35:58.953Z,72.19
2022-12-12T09:38:26.846Z,72.41
2022-12-12T09:40:57.961Z,72.49
2022-12-12T09:43:30.080Z,72.26
2022-12-12T09:45:59.839Z,72.13
2022-12-12T09:48:38.672Z,72.24
2022-12-12T09:51:06.940Z,72.56
2022-12-12T09:53:46.354Z,74.81
2022-12-12T10:01:18.735Z,72.92
2022-12-12T10:04:38.815Z,72.17
2022-12-12T10:11:59.244Z,73.53
2022-12-12T10:14:34.557Z,73.78
2022-12-12T10:17:16.141Z,73.65
2022-12-12T10:19:51.394Z,73.73
2022-12-12T10:22:34.143Z,73.17
2022-12-12T10:25:21.015Z,72.80
2022-12-12T10:27:54.710Z,73.04
2022-12-12T10:30:23.714Z,71.46
2022-12-12T10:33:18.296Z,69.20
2022-12-12T10:36:08.540Z,62.21
2022-12-12T10:39:00.838Z,61.01
2022-12-12T10:41:43.266Z,62.78
2022-12-12T10:44:31.129Z,65.28
2022-12-12T10:47:04.046Z,65.84
2022-12-12T10:49:33.890Z,65.93
2022-12-12T10:52:16.356Z,66.18
2022-12-12T10:54:49.002Z,66.02
2022-12-12T10:57:22.997Z,65.49
2022-12-12T10:59:53.798Z,66.03
2022-12-12T11:02:28.543Z,66.15
2022-12-12T11:05:10.546Z,66.60
2022-12-12T11:07:40.552Z,65.99
2022-12-12T11:10:27.952Z,65.49
2022-12-12T11:13:02.609Z,64.81
2022-12-12T11:15:39.880Z,65.12
2022-12-12T11:18:12.832Z,64.31
2022-12-12T11:20:47.395Z,64.30
2022-12-12T11:23:22.488Z,64.36
2022-12-12T11:25:57.701Z,64.62
2022-12-12T11:28:32.073Z,66.35
2022-12-12T11:31:05.381Z,65.07
2022-12-12T11:33:38.161Z,67.16
2022-12-12T11:36:13.375Z,67.02
2022-12-12T11:38:45.995Z,67.17
2022-12-12T11:41:12.918Z,66.12
2022-12-12T11:43:58.870Z,66.26
2022-12-12T11:46:29.453Z,66.61
2022-12-12T11:49:01.455Z,67.19
2022-12-12T11:51:47.932Z,67.47
2022-12-12T11:54:20.350Z,67.13
2022-12-12T11:56:57.945Z,67.43
2022-12-12T12:00:11.306Z,67.52
2022-12-12T12:03:23.901Z,67.98
2022-12-12T12:06:12.029Z,68.58
2022-12-12T12:09:07.619Z,68.52
2022-12-12T12:11:49.908Z,68.34
2022-12-12T12:14:40.382Z,68.64
2022-12-12T12:17:18.597Z,68.57
2022-12-12T12:19:59.235Z,68.76
2022-12-12T12:22:46.038Z,68.83
2022-12-12T12:25:37.263Z,68.44
2022-12-12T12:28:37.103Z,68.66
2022-12-12T12:31:17.276Z,68.54
2022-12-12T12:34:04.943Z,67.38
2022-12-12T12:36:48.521Z,67.90
2022-12-12T12:39:38.344Z,67.52
2022-12-12T12:42:24.094Z,70.99
2022-12-12T12:45:03.304Z,67.80
2022-12-12T12:47:45.943Z,67.28
2022-12-12T12:50:19.780Z,67.13
2022-12-12T12:52:55.927Z,67.06
2022-12-12T12:55:28.808Z,66.39
2022-12-12T12:58:03.018Z,67.22
2022-12-12T13:00:31.868Z,67.72
2022-12-12T13:03:05.237Z,68.24
2022-12-12T13:05:41.365Z,69.39
2022-12-12T13:08:19.046Z,69.37
2022-12-12T13:10:51.167Z,70.05
2022-12-12T13:13:27.072Z,69.70
2022-12-12T13:16:01.268Z,71.58
2022-12-12T13:18:44.441Z,71.46
2022-12-12T13:21:26.091Z,71.63
2022-12-12T13:24:01.556Z,72.75
2022-12-12T13:26:43.422Z,73.66
2022-12-12T13:29:33.305Z,74.55
2022-12-12T13:32:42.612Z,72.96
2022-12-12T13:35:15.133Z,73.31
2022-12-12T13:37:50.402Z,73.08
2022-12-12T13:40:31.268Z,73.11
2022-12-12T13:43:08.782Z,73.20
2022-12-12T13:45:45.336Z,72.74
2022-12-12T13:48:45.951Z,72.55
2022-12-12T13:51:36.269Z,72.86
2022-12-12T13:54:46.783Z,73.95
2022-12-12T13:57:25.843Z,73.82
2022-12-12T14:00:20.846Z,73.85
2022-12-12T14:03:27.393Z,80.33
2022-12-12T14:06:08.866Z,73.86
2022-12-12T14:08:46.208Z,70.37
2022-12-12T14:11:30.260Z,66.73
2022-12-12T14:14:17.776Z,68.25
2022-12-12T14:16:53.845Z,64.15
2022-12-12T14:19:33.564Z,63.37
2022-12-12T14:22:01.276Z,63.52
2022-12-12T14:25:07.577Z,63.09
2022-12-12T14:28:17.790Z,62.38
2022-12-12T14:30:54.196Z,64.23
2022-12-12T14:33:57.637Z,68.27
2022-12-12T14:37:15.200Z,72.33
2022-12-12T14:39:58.408Z,74.25
2022-12-12T14:43:19.725Z,75.37
2022-12-12T14:54:17.543Z,77.05
2022-12-12T14:56:52.986Z,77.84
2022-12-12T14:59:27.545Z,78.26
2022-12-12T15:02:24.333Z,78.64
2022-12-12T15:05:04.533Z,78.39
2022-12-12T15:07:34.361Z,78.46
2022-12-12T15:10:03.480Z,78.60
2022-12-12T15:12:42.637Z,78.71
2022-12-12T15:15:24.367Z,79.40
2022-12-12T15:17:52.801Z,79.21
2022-12-12T15:20:24.548Z,78.61
2022-12-12T15:22:55.827Z,79.90
2022-12-12T15:25:28.653Z,79.49
2022-12-12T15:27:57.404Z,80.54
2022-12-12T15:30:35.626Z,80.69
2022-12-12T15:33:06.288Z,79.75
2022-12-12T15:35:34.726Z,79.73
2022-12-12T15:38:10.553Z,80.56
2022-12-12T15:40:40.605Z,80.92
2022-12-12T15:43:14.095Z,80.95
2022-12-12T15:45:46.228Z,80.85
2022-12-12T15:48:16.889Z,80.67
2022-12-12T15:50:56.002Z,80.31
2022-12-12T15:53:27.033Z,80.09
2022-12-12T15:56:00.942Z,79.96
2022-12-12T15:58:31.284Z,79.57
2022-12-12T16:01:07.539Z,80.24
2022-12-12T16:03:36.374Z,79.69
2022-12-12T16:06:16.270Z,79.74
2022-12-12T16:08:52.813Z,80.19
2022-12-12T16:11:38.945Z,79.93
2022-12-12T16:14:27.672Z,80.38
2022-12-12T16:16:59.576Z,80.89
2022-12-12T16:19:42.913Z,81.43
2022-12-12T16:22:23.719Z,81.92
2022-12-12T16:24:54.904Z,82.34
2022-12-12T16:27:23.350Z,82.21
2022-12-12T16:29:50.410Z,83.09
2022-12-12T16:32:19.576Z,82.84
2022-12-12T16:34:46.438Z,83.13
2022-12-12T16:37:16.039Z,83.61
2022-12-12T16:39:44.146Z,83.59
2022-12-12T16:42:13.731Z,83.30
2022-12-12T16:44:42.873Z,82.00
2022-12-12T16:47:16.320Z,82.42
2022-12-12T16:49:43.593Z,82.40
2022-12-12T16:52:13.053Z,81.91
2022-12-12T16:54:40.649Z,81.94
2022-12-12T16:57:08.466Z,81.12
2022-12-12T16:59:36.212Z,81.65
2022-12-12T17:02:19.721Z,81.14
2022-12-12T17:04:52.781Z,81.74
2022-12-12T17:07:24.460Z,81.56
2022-12-12T17:09:51.437Z,81.12
2022-12-12T17:12:18.307Z,81.13
2022-12-12T17:14:45.276Z,80.77
2022-12-12T17:17:12.153Z,80.96
2022-12-12T17:19:40.379Z,80.75
2022-12-12T17:22:07.421Z,80.65
2022-12-12T17:24:34.251Z,80.31
2022-12-12T17:27:01.448Z,79.64
2022-12-12T17:29:28.624Z,80.00
2022-12-12T17:31:55.717Z,80.53
2022-12-12T17:34:57.977Z,82.25
2022-12-12T17:37:26.373Z,83.19
2022-12-12T17:40:14.916Z,83.16
2022-12-12T17:42:42.192Z,82.96
2022-12-12T17:45:11.433Z,82.44
2022-12-12T17:47:38.674Z,82.25
2022-12-12T17:50:09.126Z,82.08
2022-12-12T17:52:36.610Z,82.21
2022-12-12T17:55:52.164Z,82.56
2022-12-12T17:57:53.095Z,83.86
2022-12-12T18:00:22.281Z,83.64
2022-12-12T18:02:49.115Z,84.00
2022-12-12T18:05:17.801Z,83.49
2022-12-12T18:07:44.704Z,83.98
2022-12-12T18:10:14.130Z,83.36
2022-12-12T18:12:41.179Z,83.62
2022-12-12T18:15:10.185Z,83.60
2022-12-12T18:17:37.095Z,83.30
2022-12-12T18:20:05.058Z,83.31
2022-12-12T18:22:33.463Z,83.65
2022-12-12T18:25:00.304Z,83.03
2022-12-12T18:27:27.452Z,82.86
2022-12-12T18:29:54.260Z,83.23
2022-12-12T18:32:21.092Z,83.49
2022-12-12T18:34:48.003Z,82.53
2022-12-12T18:37:21.228Z,82.89
2022-12-12T18:39:51.417Z,82.15
2022-12-12T18:42:29.587Z,82.25
2022-12-12T18:44:58.635Z,81.26
2022-12-12T18:47:25.592Z,81.78
2022-12-12T18:49:52.430Z,82.17
2022-12-12T18:52:19.299Z,82.25
2022-12-12T18:54:46.128Z,82.74
2022-12-12T18:57:14.556Z,82.58
2022-12-12T18:59:41.456Z,83.19
2022-12-12T19:02:13.442Z,84.54
2022-12-12T19:04:40.415Z,84.00
2022-12-12T19:07:07.691Z,83.88
2022-12-12T19:09:34.498Z,83.41
2022-12-12T19:12:02.555Z,82.89
2022-12-12T19:15:15.171Z,82.44
2022-12-12T19:17:25.256Z,83.13
2022-12-12T19:19:54.058Z,83.03
2022-12-12T19:25:09.109Z,82.76
2022-12-12T19:27:36.504Z,83.08
2022-12-12T19:30:06.897Z,83.43
2022-12-12T19:32:34.875Z,85.37
2022-12-12T19:35:01.985Z,86.24
2022-12-12T19:37:29.118Z,87.09
2022-12-12T19:39:56.034Z,87.08
2022-12-12T19:42:23.390Z,87.17
2022-12-12T19:44:50.654Z,87.51
2022-12-12T19:47:18.883Z,87.20
2022-12-12T19:49:45.684Z,87.95
2022-12-12T19:52:14.550Z,87.74
2022-12-12T19:54:41.539Z,86.59
2022-12-12T19:57:08.501Z,86.37
2022-12-12T19:59:35.250Z,85.31
2022-12-12T20:02:03.004Z,85.19
2022-12-12T20:04:31.409Z,84.88
2022-12-12T20:06:59.013Z,84.68
2022-12-12T20:09:29.185Z,84.07
2022-12-12T20:11:59.708Z,85.53
2022-12-12T20:14:29.695Z,84.77
2022-12-12T20:16:57.936Z,84.56
2022-12-12T20:19:27.520Z,84.45
2022-12-12T20:22:02.021Z,84.67
2022-12-12T20:24:31.485Z,84.69
2022-12-12T20:26:58.966Z,83.76
2022-12-12T20:29:25.809Z,83.71
2022-12-12T20:31:52.796Z,83.75
2022-12-12T20:34:21.182Z,83.83
2022-12-12T20:36:48.302Z,83.12
2022-12-12T20:39:19.501Z,83.79
2022-12-12T20:41:46.949Z,84.14
2022-12-12T20:44:14.735Z,84.18
2022-12-12T20:46:44.536Z,83.99
2022-12-12T20:49:15.606Z,84.62
2022-12-12T20:51:58.950Z,85.08
2022-12-12T20:54:29.420Z,84.67
2022-12-12T20:56:57.708Z,84.99
2022-12-12T20:59:25.924Z,85.20
2022-12-12T21:01:53.145Z,84.44
2022-12-12T21:04:20.269Z,83.48
2022-12-12T21:06:47.691Z,84.28
2022-12-12T21:09:23.349Z,84.42
2022-12-12T21:11:53.906Z,83.77
2022-12-12T21:14:20.985Z,83.82
2022-12-12T21:16:48.003Z,83.36
2022-12-12T21:19:16.906Z,83.95
2022-12-12T21:21:44.427Z,84.16
2022-12-12T21:24:13.338Z,84.19
2022-12-12T21:26:40.452Z,84.10
2022-12-12T21:29:09.344Z,83.90
2022-12-12T21:31:42.348Z,83.86
2022-12-12T21:34:13.663Z,83.64
2022-12-12T21:36:40.395Z,83.65
2022-12-12T21:39:08.117Z,84.51
2022-12-12T21:41:34.879Z,84.94
2022-12-12T21:44:01.936Z,85.23
2022-12-12T21:46:30.699Z,86.68
2022-12-12T21:48:58.503Z,86.16
2022-12-12T21:51:25.314Z,85.74
2022-12-12T21:53:52.580Z,85.71
2022-12-12T21:56:19.394Z,85.04
2022-12-12T21:58:47.333Z,83.90
2022-12-12T22:01:17.284Z,84.54
2022-12-12T22:03:47.748Z,84.77
2022-12-12T22:06:18.000Z,84.25
2022-12-12T22:08:46.703Z,84.39
2022-12-12T22:11:15.427Z,84.45
2022-12-12T22:14:02.554Z,83.67
2022-12-12T22:16:29.681Z,83.27
2022-12-12T22:19:03.805Z,83.48
2022-12-12T22:21:33.036Z,83.62
2022-12-12T22:24:00.614Z,83.50
2022-12-12T22:26:30.997Z,84.47
2022-12-12T22:29:01.588Z,84.15
2022-12-12T22:31:30.868Z,83.68
2022-12-12T22:34:02.288Z,83.56
2022-12-12T22:36:32.878Z,83.42
2022-12-12T22:39:00.891Z,82.77
2022-12-12T22:41:29.333Z,82.80
2022-12-12T22:44:00.047Z,83.33
2022-12-12T22:46:27.885Z,82.32
2022-12-12T22:49:00.378Z,82.05
2022-12-12T22:51:30.344Z,82.00
2022-12-12T22:53:59.566Z,82.69
2022-12-12T22:56:28.906Z,82.23
2022-12-12T22:58:56.272Z,82.80
2022-12-12T23:01:24.557Z,82.79
2022-12-12T23:03:52.939Z,82.81
2022-12-12T23:06:25.346Z,83.55
2022-12-12T23:08:55.786Z,84.33
2022-12-12T23:11:25.750Z,84.47
2022-12-12T23:13:56.066Z,85.28
2022-12-12T23:16:23.934Z,85.58
2022-12-12T23:18:51.311Z,85.36
2022-12-12T23:21:23.178Z,85.48
2022-12-12T23:23:51.731Z,83.82
2022-12-12T23:26:21.645Z,83.56
2022-12-12T23:28:49.470Z,83.52
2022-12-12T23:31:19.850Z,84.11
2022-12-12T23:33:48.302Z,83.47
2022-12-12T23:36:15.959Z,84.42
2022-12-12T23:38:44.131Z,84.35
2022-12-12T23:41:15.095Z,83.66
2022-12-12T23:43:43.156Z,83.47
2022-12-12T23:46:13.199Z,83.97
2022-12-12T23:48:40.043Z,83.74
2022-12-12T23:51:07.236Z,84.36
2022-12-12T23:53:34.208Z,84.40
2022-12-12T23:56:05.281Z,85.17
2022-12-12T23:58:32.078Z,85.04
