createdAt,value
2022-10-26T00:01:28.183Z,25.45
2022-10-26T00:04:07.887Z,25.38
2022-10-26T00:06:40.785Z,25.35
2022-10-26T00:09:11.770Z,25.42
2022-10-26T00:11:53.106Z,25.36
2022-10-26T00:14:27.964Z,25.42
2022-10-26T00:17:04.759Z,25.32
2022-10-26T00:19:47.641Z,25.28
2022-10-26T00:22:38.173Z,25.30
2022-10-26T00:25:10.647Z,25.02
2022-10-26T00:27:43.686Z,24.87
2022-10-26T00:30:14.311Z,24.99
2022-10-26T00:32:47.198Z,25.08
2022-10-26T00:35:24.056Z,25.19
2022-10-26T00:38:02.979Z,25.21
2022-10-26T00:40:35.445Z,24.95
2022-10-26T00:43:17.892Z,24.99
2022-10-26T00:45:59.994Z,25.18
2022-10-26T00:48:34.089Z,25.08
2022-10-26T00:51:09.490Z,25.11
2022-10-26T00:53:43.137Z,25.05
2022-10-26T00:56:17.817Z,25.12
2022-10-26T00:58:48.489Z,25.00
2022-10-26T01:01:16.194Z,24.97
2022-10-26T01:03:44.007Z,25.13
2022-10-26T01:06:12.728Z,24.99
2022-10-26T01:08:42.064Z,25.07
2022-10-26T01:11:10.361Z,25.07
2022-10-26T01:13:39.810Z,25.05
2022-10-26T01:16:25.254Z,24.77
2022-10-26T01:19:22.876Z,24.78
2022-10-26T01:22:17.325Z,24.70
2022-10-26T01:25:06.898Z,24.79
2022-10-26T01:27:43.533Z,24.71
2022-10-26T01:30:22.357Z,24.80
2022-10-26T01:33:08.590Z,24.73
2022-10-26T01:36:06.621Z,24.49
2022-10-26T01:38:50.820Z,24.60
2022-10-26T01:41:21.122Z,24.70
2022-10-26T01:43:57.297Z,24.51
2022-10-26T01:46:27.814Z,24.42
2022-10-26T01:49:02.102Z,24.53
2022-10-26T01:51:30.609Z,24.40
2022-10-26T01:53:59.201Z,24.56
2022-10-26T01:56:30.068Z,24.41
2022-10-26T01:59:14.386Z,24.48
2022-10-26T02:02:15.922Z,24.43
2022-10-26T02:04:59.301Z,24.51
2022-10-26T02:07:48.287Z,24.51
2022-10-26T02:10:43.117Z,24.39
2022-10-26T02:13:33.349Z,24.43
2022-10-26T02:16:45.926Z,24.40
2022-10-26T02:19:34.457Z,24.36
2022-10-26T02:22:07.630Z,24.37
2022-10-26T02:24:37.630Z,24.29
2022-10-26T02:27:11.727Z,24.22
2022-10-26T02:29:41.667Z,24.27
2022-10-26T02:32:10.099Z,24.25
2022-10-26T02:34:39.805Z,24.19
2022-10-26T02:37:09.063Z,24.15
2022-10-26T02:39:39.585Z,24.10
2022-10-26T02:42:08.886Z,24.15
2022-10-26T02:44:51.600Z,24.21
2022-10-26T02:47:23.075Z,24.25
2022-10-26T02:49:54.102Z,24.21
2022-10-26T02:52:58.522Z,24.19
2022-10-26T02:55:35.798Z,24.21
2022-10-26T02:58:09.079Z,24.22
2022-10-26T03:00:37.011Z,24.16
2022-10-26T03:03:15.529Z,24.24
2022-10-26T03:05:48.943Z,24.24
2022-10-26T03:08:25.056Z,24.04
2022-10-26T03:11:02.296Z,24.18
2022-10-26T03:13:45.219Z,24.12
2022-10-26T03:16:20.740Z,24.07
2022-10-26T03:18:56.707Z,24.23
2022-10-26T03:21:30.728Z,24.19
2022-10-26T03:24:01.365Z,24.26
2022-10-26T03:26:29.751Z,24.34
2022-10-26T03:29:00.470Z,24.30
2022-10-26T03:31:29.767Z,24.31
2022-10-26T03:34:01.296Z,24.37
2022-10-26T03:36:44.643Z,24.14
2022-10-26T03:39:18.454Z,24.36
2022-10-26T03:41:48.829Z,24.17
2022-10-26T03:44:19.203Z,24.24
2022-10-26T03:46:50.043Z,24.15
2022-10-26T03:49:22.441Z,24.32
2022-10-26T03:51:52.587Z,24.27
2022-10-26T03:54:20.597Z,24.19
2022-10-26T03:56:55.274Z,24.20
2022-10-26T04:02:22.753Z,24.24
2022-10-26T04:04:50.121Z,24.25
2022-10-26T04:07:17.398Z,24.03
2022-10-26T04:09:44.625Z,24.14
2022-10-26T04:12:11.983Z,24.16
2022-10-26T04:14:39.127Z,24.04
2022-10-26T04:17:06.538Z,24.04
2022-10-26T04:19:33.782Z,24.12
2022-10-26T04:22:00.931Z,24.02
2022-10-26T04:24:29.964Z,24.08
2022-10-26T04:26:57.222Z,24.07
2022-10-26T04:29:24.365Z,24.03
2022-10-26T04:31:51.603Z,24.11
2022-10-26T04:34:19.043Z,23.99
2022-10-26T04:36:46.338Z,23.99
2022-10-26T04:39:14.100Z,23.99
2022-10-26T04:41:41.353Z,23.99
2022-10-26T04:44:08.614Z,24.06
2022-10-26T04:46:37.403Z,24.01
2022-10-26T04:49:04.736Z,24.01
2022-10-26T04:51:31.954Z,24.06
2022-10-26T04:53:59.198Z,24.03
2022-10-26T04:56:26.485Z,24.04
2022-10-26T04:58:56.927Z,23.95
2022-10-26T05:01:24.453Z,23.98
2022-10-26T05:03:53.414Z,23.86
2022-10-26T05:06:21.638Z,23.80
2022-10-26T05:08:49.252Z,23.85
2022-10-26T05:11:16.837Z,23.81
2022-10-26T05:13:49.457Z,23.81
2022-10-26T05:16:16.973Z,23.74
2022-10-26T05:18:44.132Z,23.74
2022-10-26T05:21:16.125Z,23.73
2022-10-26T05:23:52.685Z,23.61
2022-10-26T05:26:20.557Z,23.45
2022-10-26T05:28:47.833Z,23.61
2022-10-26T05:31:15.500Z,23.70
2022-10-26T05:33:43.403Z,23.74
2022-10-26T05:36:11.023Z,23.61
2022-10-26T05:38:42.449Z,23.65
2022-10-26T05:41:13.146Z,23.66
2022-10-26T05:43:43.474Z,23.60
2022-10-26T05:46:13.525Z,23.65
2022-10-26T05:48:43.809Z,23.72
2022-10-26T05:51:17.306Z,23.59
2022-10-26T05:53:50.623Z,23.58
2022-10-26T05:56:41.973Z,23.51
2022-10-26T05:59:23.108Z,23.65
2022-10-26T06:02:04.484Z,23.59
2022-10-26T06:04:40.401Z,23.46
2022-10-26T06:07:17.583Z,23.53
2022-10-26T06:09:45.501Z,23.59
2022-10-26T06:12:19.864Z,23.57
2022-10-26T06:14:56.311Z,23.55
2022-10-26T06:18:08.467Z,23.45
2022-10-26T06:21:09.684Z,23.39
2022-10-26T06:24:35.128Z,23.39
2022-10-26T06:27:45.388Z,23.36
2022-10-26T06:30:20.644Z,23.43
2022-10-26T06:33:06.423Z,23.36
2022-10-26T06:35:48.234Z,23.38
2022-10-26T06:38:22.693Z,23.57
2022-10-26T06:41:00.515Z,23.49
2022-10-26T06:43:37.896Z,23.54
2022-10-26T06:46:17.336Z,23.61
2022-10-26T06:49:11.680Z,23.61
2022-10-26T06:52:15.785Z,23.71
2022-10-26T06:54:50.817Z,23.69
2022-10-26T06:57:24.623Z,23.75
2022-10-26T07:00:02.095Z,23.72
2022-10-26T07:02:30.512Z,23.77
2022-10-26T07:05:00.919Z,23.73
2022-10-26T07:07:34.768Z,23.72
2022-10-26T07:10:02.376Z,23.71
2022-10-26T07:12:41.136Z,23.82
2022-10-26T07:18:08.338Z,23.68
2022-10-26T07:20:40.918Z,23.72
2022-10-26T07:23:11.722Z,23.88
2022-10-26T07:25:41.609Z,23.71
2022-10-26T07:28:10.866Z,23.92
2022-10-26T07:30:39.649Z,24.00
2022-10-26T07:33:12.308Z,24.06
2022-10-26T07:35:40.124Z,24.11
2022-10-26T07:38:07.966Z,24.05
2022-10-26T07:40:36.972Z,24.05
2022-10-26T07:43:04.212Z,24.06
2022-10-26T07:45:33.105Z,24.22
2022-10-26T07:48:00.375Z,24.25
2022-10-26T07:50:28.173Z,24.34
2022-10-26T07:52:55.377Z,24.38
2022-10-26T07:55:22.946Z,24.47
2022-10-26T07:57:54.689Z,24.47
2022-10-26T08:00:26.073Z,24.57
2022-10-26T08:02:55.246Z,24.63
2022-10-26T08:05:24.090Z,24.67
2022-10-26T08:07:54.261Z,24.85
2022-10-26T08:10:22.019Z,25.01
2022-10-26T08:12:56.890Z,25.23
2022-10-26T08:15:27.274Z,25.38
2022-10-26T08:17:57.805Z,25.37
2022-10-26T08:20:25.817Z,25.47
2022-10-26T08:22:55.277Z,25.73
2022-10-26T08:25:22.554Z,25.84
2022-10-26T08:27:50.466Z,25.96
2022-10-26T08:30:18.042Z,26.09
2022-10-26T08:32:45.600Z,25.95
2022-10-26T08:35:13.303Z,26.11
2022-10-26T08:37:40.595Z,26.12
2022-10-26T08:40:16.266Z,26.12
2022-10-26T08:42:53.481Z,26.30
2022-10-26T08:45:33.045Z,26.50
2022-10-26T08:48:15.900Z,26.58
2022-10-26T08:50:52.357Z,26.59
2022-10-26T08:53:49.116Z,26.74
2022-10-26T08:56:29.717Z,26.79
2022-10-26T08:59:08.021Z,26.99
2022-10-26T09:01:35.524Z,27.03
2022-10-26T09:04:04.419Z,27.14
2022-10-26T09:06:59.842Z,27.16
2022-10-26T09:09:52.132Z,27.14
2022-10-26T09:12:38.314Z,27.27
2022-10-26T09:15:14.129Z,27.29
2022-10-26T09:17:58.310Z,27.18
2022-10-26T09:20:37.690Z,27.46
2022-10-26T09:23:35.904Z,27.40
2022-10-26T09:26:09.769Z,27.66
2022-10-26T09:28:44.914Z,27.60
2022-10-26T09:31:16.735Z,27.76
2022-10-26T09:33:44.095Z,27.95
2022-10-26T09:36:19.256Z,28.04
2022-10-26T09:39:18.044Z,28.08
2022-10-26T09:42:01.625Z,28.26
2022-10-26T09:44:49.992Z,28.16
2022-10-26T09:47:23.546Z,28.31
2022-10-26T09:50:01.855Z,28.56
2022-10-26T09:52:31.934Z,28.77
2022-10-26T09:55:01.647Z,28.82
2022-10-26T09:57:29.886Z,28.88
2022-10-26T09:59:57.911Z,29.08
2022-10-26T10:03:01.635Z,29.29
2022-10-26T10:05:50.337Z,29.37
2022-10-26T10:08:26.660Z,29.53
2022-10-26T10:11:15.718Z,29.69
2022-10-26T10:13:45.224Z,30.15
2022-10-26T10:16:25.114Z,30.50
2022-10-26T10:19:22.423Z,30.86
2022-10-26T10:21:51.625Z,30.87
2022-10-26T10:24:27.996Z,31.14
2022-10-26T10:27:17.402Z,31.47
2022-10-26T10:29:52.822Z,31.66
2022-10-26T10:32:32.060Z,31.86
2022-10-26T10:35:01.598Z,31.97
2022-10-26T10:37:46.260Z,31.92
2022-10-26T10:40:25.372Z,32.06
2022-10-26T10:42:55.778Z,31.86
2022-10-26T10:45:25.554Z,32.23
2022-10-26T10:48:13.899Z,32.74
2022-10-26T10:50:55.218Z,32.90
2022-10-26T10:53:46.076Z,32.96
2022-10-26T10:56:28.561Z,33.10
2022-10-26T10:59:14.634Z,33.31
2022-10-26T11:02:16.884Z,33.78
2022-10-26T11:04:59.442Z,33.68
2022-10-26T11:07:29.132Z,33.95
2022-10-26T11:10:02.447Z,34.49
2022-10-26T11:15:08.908Z,35.09
2022-10-26T11:18:03.976Z,35.69
2022-10-26T11:20:50.095Z,35.74
2022-10-26T11:24:11.587Z,35.17
2022-10-26T11:26:53.066Z,35.02
2022-10-26T11:29:24.071Z,35.25
2022-10-26T11:31:58.300Z,35.45
2022-10-26T11:34:34.497Z,35.48
2022-10-26T11:37:30.585Z,35.71
2022-10-26T11:40:37.099Z,36.13
2022-10-26T11:43:24.862Z,36.31
2022-10-26T11:46:32.205Z,36.34
2022-10-26T11:49:05.884Z,36.27
2022-10-26T11:51:53.688Z,36.26
2022-10-26T11:54:46.045Z,36.55
2022-10-26T11:57:16.585Z,36.41
2022-10-26T12:00:05.319Z,36.41
2022-10-26T12:05:31.834Z,37.24
2022-10-26T12:08:07.736Z,37.01
2022-10-26T12:10:44.227Z,37.37
2022-10-26T12:14:03.942Z,37.36
2022-10-26T12:17:12.684Z,37.98
2022-10-26T12:20:36.261Z,38.08
2022-10-26T12:23:12.180Z,37.84
2022-10-26T12:25:52.227Z,37.74
2022-10-26T12:28:52.346Z,37.90
2022-10-26T12:31:51.396Z,38.25
2022-10-26T12:34:55.763Z,37.76
2022-10-26T12:37:38.458Z,38.24
2022-10-26T12:40:36.547Z,37.91
2022-10-26T12:43:26.666Z,37.24
2022-10-26T12:46:18.189Z,37.79
2022-10-26T12:48:47.390Z,38.30
2022-10-26T12:51:25.911Z,37.80
2022-10-26T12:54:05.163Z,37.79
2022-10-26T12:56:42.555Z,37.69
2022-10-26T12:59:24.737Z,37.65
2022-10-26T13:02:21.654Z,37.93
2022-10-26T13:05:26.740Z,37.72
2022-10-26T13:08:03.678Z,37.65
2022-10-26T13:10:32.827Z,37.97
2022-10-26T13:13:02.527Z,37.71
2022-10-26T13:15:40.020Z,37.92
2022-10-26T13:18:07.207Z,38.26
2022-10-26T13:20:36.901Z,37.76
2022-10-26T13:23:17.475Z,38.12
2022-10-26T13:26:06.121Z,37.34
2022-10-26T13:28:39.985Z,37.36
2022-10-26T13:31:31.608Z,37.14
2022-10-26T13:34:19.109Z,37.28
2022-10-26T13:36:57.263Z,37.09
2022-10-26T13:39:38.920Z,36.84
2022-10-26T13:42:12.793Z,37.26
2022-10-26T13:44:53.660Z,36.94
2022-10-26T13:48:02.829Z,36.62
2022-10-26T13:50:50.856Z,36.75
2022-10-26T13:53:44.029Z,36.71
2022-10-26T13:56:49.964Z,36.11
2022-10-26T14:01:46.654Z,35.79
2022-10-26T14:04:30.444Z,36.15
2022-10-26T14:06:58.179Z,35.82
2022-10-26T14:09:32.921Z,36.12
2022-10-26T14:12:03.161Z,35.56
2022-10-26T14:14:36.047Z,35.57
2022-10-26T14:17:22.392Z,35.49
2022-10-26T14:19:50.149Z,34.97
2022-10-26T14:22:23.485Z,34.69
2022-10-26T14:24:58.371Z,34.73
2022-10-26T14:27:34.657Z,34.77
2022-10-26T14:30:25.249Z,34.38
2022-10-26T14:32:54.250Z,34.38
2022-10-26T14:35:25.850Z,34.48
2022-10-26T14:38:05.839Z,34.21
2022-10-26T14:40:39.764Z,33.49
2022-10-26T14:43:19.321Z,33.19
2022-10-26T14:46:01.648Z,33.19
2022-10-26T14:48:31.548Z,32.32
2022-10-26T14:51:00.382Z,32.74
2022-10-26T14:53:35.089Z,32.44
2022-10-26T14:56:05.186Z,32.31
2022-10-26T14:58:37.081Z,32.40
2022-10-26T15:01:16.799Z,32.10
2022-10-26T15:03:52.931Z,32.55
2022-10-26T15:06:35.174Z,32.57
2022-10-26T15:09:05.519Z,32.58
2022-10-26T15:11:35.221Z,32.10
2022-10-26T15:14:03.565Z,32.16
2022-10-26T15:16:38.055Z,31.81
2022-10-26T15:19:16.662Z,31.90
2022-10-26T15:21:53.360Z,31.83
2022-10-26T15:24:38.699Z,31.68
2022-10-26T15:27:23.550Z,31.65
2022-10-26T15:30:18.798Z,31.28
2022-10-26T15:32:59.315Z,31.08
2022-10-26T15:35:32.182Z,30.46
2022-10-26T15:38:06.606Z,30.84
2022-10-26T15:40:46.270Z,30.76
2022-10-26T15:43:22.477Z,30.93
2022-10-26T15:46:06.494Z,30.92
2022-10-26T15:48:49.891Z,30.96
2022-10-26T15:51:17.725Z,30.87
2022-10-26T15:53:46.009Z,30.96
2022-10-26T15:56:24.252Z,30.82
2022-10-26T15:58:52.326Z,30.68
2022-10-26T16:01:24.146Z,30.59
2022-10-26T16:03:52.508Z,30.59
2022-10-26T16:06:28.315Z,30.53
2022-10-26T16:09:00.858Z,30.51
2022-10-26T16:11:29.347Z,30.47
2022-10-26T16:13:59.616Z,30.36
2022-10-26T16:16:33.153Z,30.39
2022-10-26T16:19:18.801Z,30.12
2022-10-26T16:21:52.671Z,30.06
2022-10-26T16:24:22.873Z,29.90
2022-10-26T16:26:50.272Z,29.89
2022-10-26T16:29:20.751Z,29.59
2022-10-26T16:31:49.069Z,29.58
2022-10-26T16:34:16.476Z,29.55
2022-10-26T16:36:44.204Z,29.54
2022-10-26T16:39:12.979Z,29.20
2022-10-26T16:41:40.712Z,29.22
2022-10-26T16:44:08.249Z,29.23
2022-10-26T16:46:35.601Z,29.19
2022-10-26T16:49:02.838Z,28.96
2022-10-26T16:51:30.400Z,28.90
2022-10-26T16:53:57.992Z,28.80
2022-10-26T16:56:30.404Z,28.84
2022-10-26T16:58:58.212Z,28.92
2022-10-26T17:01:25.770Z,28.76
2022-10-26T17:04:01.252Z,28.74
2022-10-26T17:06:28.913Z,28.74
2022-10-26T17:08:56.300Z,28.76
2022-10-26T17:11:26.300Z,28.82
2022-10-26T17:13:56.850Z,28.78
2022-10-26T17:16:28.056Z,28.74
2022-10-26T17:18:55.956Z,28.69
2022-10-26T17:21:35.112Z,28.66
2022-10-26T17:24:09.719Z,28.60
2022-10-26T17:26:37.440Z,28.73
2022-10-26T17:29:05.085Z,28.76
2022-10-26T17:31:34.978Z,28.73
2022-10-26T17:34:09.748Z,28.64
2022-10-26T17:36:37.470Z,28.69
2022-10-26T17:39:05.117Z,28.63
2022-10-26T17:41:35.706Z,28.59
2022-10-26T17:44:12.302Z,28.56
2022-10-26T17:46:39.696Z,28.50
2022-10-26T17:49:11.975Z,28.52
2022-10-26T17:51:39.831Z,28.32
2022-10-26T17:54:09.594Z,28.43
2022-10-26T17:56:36.976Z,28.25
2022-10-26T17:59:09.983Z,28.31
2022-10-26T18:01:37.496Z,28.35
2022-10-26T18:04:05.061Z,28.27
2022-10-26T18:06:35.520Z,28.30
2022-10-26T18:09:03.437Z,28.10
2022-10-26T18:14:01.006Z,28.01
2022-10-26T18:16:30.164Z,28.16
2022-10-26T18:19:04.678Z,28.11
2022-10-26T18:21:37.953Z,28.07
2022-10-26T18:24:09.557Z,28.15
2022-10-26T18:26:37.143Z,28.17
2022-10-26T18:29:05.469Z,27.99
2022-10-26T18:31:35.404Z,28.04
2022-10-26T18:34:06.743Z,27.96
2022-10-26T18:36:35.068Z,27.96
2022-10-26T18:39:05.620Z,27.96
2022-10-26T18:41:36.178Z,28.00
2022-10-26T18:44:06.928Z,27.88
2022-10-26T18:46:45.879Z,27.85
2022-10-26T18:49:22.744Z,27.73
2022-10-26T18:51:50.241Z,27.64
2022-10-26T18:54:17.539Z,27.66
2022-10-26T18:56:45.091Z,27.67
2022-10-26T18:59:13.387Z,27.68
2022-10-26T19:01:42.553Z,27.51
2022-10-26T19:04:11.500Z,27.64
2022-10-26T19:06:43.500Z,27.64
2022-10-26T19:09:11.196Z,27.67
2022-10-26T19:11:39.665Z,27.68
2022-10-26T19:14:12.870Z,27.67
2022-10-26T19:16:48.189Z,27.69
2022-10-26T19:19:17.790Z,27.68
2022-10-26T19:21:49.925Z,27.57
2022-10-26T19:24:22.885Z,27.69
2022-10-26T19:26:51.669Z,27.65
2022-10-26T19:29:20.322Z,27.73
2022-10-26T19:31:51.422Z,27.70
2022-10-26T19:34:21.878Z,27.72
2022-10-26T19:36:52.318Z,27.70
2022-10-26T19:39:20.346Z,27.70
2022-10-26T19:41:48.181Z,27.74
2022-10-26T19:44:17.285Z,27.77
2022-10-26T19:46:46.326Z,27.66
2022-10-26T19:49:14.182Z,27.76
2022-10-26T19:51:51.324Z,27.74
2022-10-26T19:54:24.272Z,27.69
2022-10-26T19:56:56.568Z,27.68
2022-10-26T19:59:30.018Z,27.65
2022-10-26T20:02:00.911Z,27.66
2022-10-26T20:04:46.932Z,27.42
2022-10-26T20:07:20.684Z,27.28
2022-10-26T20:09:50.420Z,27.35
2022-10-26T20:12:20.684Z,27.39
2022-10-26T20:15:02.043Z,27.33
2022-10-26T20:17:44.929Z,27.37
2022-10-26T20:20:18.205Z,27.27
2022-10-26T20:22:54.319Z,27.20
2022-10-26T20:25:24.446Z,27.29
2022-10-26T20:27:55.327Z,27.25
2022-10-26T20:30:29.428Z,27.28
2022-10-26T20:33:07.220Z,27.23
2022-10-26T20:35:38.209Z,27.21
2022-10-26T20:38:22.027Z,27.26
2022-10-26T20:40:59.475Z,27.15
2022-10-26T20:43:33.977Z,27.18
2022-10-26T20:46:04.383Z,27.25
2022-10-26T20:48:41.515Z,27.23
2022-10-26T20:51:22.328Z,27.27
2022-10-26T20:54:44.249Z,27.22
2022-10-26T20:57:38.806Z,27.19
2022-10-26T21:00:19.485Z,27.16
2022-10-26T21:02:49.429Z,27.12
2022-10-26T21:05:35.492Z,27.11
2022-10-26T21:08:08.232Z,27.12
2022-10-26T21:10:37.915Z,27.09
2022-10-26T21:13:07.813Z,27.04
2022-10-26T21:15:39.190Z,27.05
2022-10-26T21:18:06.395Z,27.01
2022-10-26T21:20:36.801Z,26.99
2022-10-26T21:23:04.435Z,26.96
2022-10-26T21:25:31.632Z,26.79
2022-10-26T21:27:59.222Z,26.82
2022-10-26T21:30:29.732Z,26.89
2022-10-26T21:35:29.126Z,26.81
2022-10-26T21:38:02.257Z,26.77
2022-10-26T21:40:30.679Z,26.75
2022-10-26T21:42:57.749Z,26.75
2022-10-26T21:45:24.987Z,26.76
2022-10-26T21:47:54.999Z,26.74
2022-10-26T21:50:22.657Z,26.80
2022-10-26T21:52:55.561Z,26.70
2022-10-26T21:55:23.056Z,26.79
2022-10-26T21:57:54.702Z,26.72
2022-10-26T22:00:22.038Z,26.78
2022-10-26T22:02:49.702Z,26.64
2022-10-26T22:05:17.040Z,26.68
2022-10-26T22:07:44.104Z,26.63
2022-10-26T22:10:13.770Z,26.62
2022-10-26T22:12:41.142Z,26.68
2022-10-26T22:15:11.629Z,26.63
2022-10-26T22:17:39.640Z,26.61
2022-10-26T22:20:09.695Z,26.61
2022-10-26T22:22:36.984Z,26.55
2022-10-26T22:25:07.358Z,26.51
2022-10-26T22:27:34.581Z,26.46
2022-10-26T22:30:01.852Z,26.41
2022-10-26T22:32:32.227Z,26.40
2022-10-26T22:35:29.081Z,26.34
2022-10-26T22:37:47.753Z,26.29
2022-10-26T22:40:14.905Z,26.29
2022-10-26T22:42:45.226Z,26.25
2022-10-26T22:45:12.512Z,26.16
2022-10-26T22:47:39.912Z,26.20
2022-10-26T22:50:07.339Z,26.20
2022-10-26T22:52:35.587Z,26.18
2022-10-26T22:55:02.776Z,26.06
2022-10-26T22:57:30.251Z,26.14
2022-10-26T22:59:57.444Z,26.18
2022-10-26T23:02:33.771Z,26.12
2022-10-26T23:05:03.850Z,26.13
2022-10-26T23:07:31.160Z,26.07
2022-10-26T23:09:58.263Z,25.97
2022-10-26T23:12:25.383Z,26.04
2022-10-26T23:14:52.678Z,26.02
2022-10-26T23:17:19.927Z,25.88
2022-10-26T23:19:47.235Z,25.71
2022-10-26T23:22:14.341Z,25.62
2022-10-26T23:24:41.494Z,25.68
2022-10-26T23:27:08.664Z,25.52
2022-10-26T23:29:35.922Z,25.62
2022-10-26T23:32:05.625Z,25.59
2022-10-26T23:34:35.705Z,25.56
2022-10-26T23:37:03.092Z,25.64
2022-10-26T23:39:34.179Z,25.58
2022-10-26T23:42:01.395Z,25.58
2022-10-26T23:44:28.667Z,25.50
2022-10-26T23:46:55.907Z,25.44
2022-10-26T23:49:23.058Z,25.51
2022-10-26T23:51:50.314Z,25.42
2022-10-26T23:54:20.451Z,25.47
2022-10-26T23:56:47.558Z,25.45
2022-10-26T23:59:51.336Z,25.36
