createdAt,value
2022-10-17T00:00:08.948Z,63.1
2022-10-17T00:01:52.265Z,63.1
2022-10-17T00:03:35.698Z,63
2022-10-17T00:05:19.080Z,63
2022-10-17T00:10:28.324Z,63
2022-10-17T00:12:11.710Z,63
2022-10-17T00:13:55.147Z,63
2022-10-17T00:15:38.510Z,62.9
2022-10-17T00:17:21.934Z,62.9
2022-10-17T00:19:05.356Z,62.9
2022-10-17T00:20:48.718Z,62.9
2022-10-17T00:22:32.129Z,62.9
2022-10-17T00:25:58.623Z,62.9
2022-10-17T00:27:41.984Z,62.9
2022-10-17T00:29:25.393Z,62.9
2022-10-17T00:31:08.743Z,62.8
2022-10-17T00:32:52.161Z,62.8
2022-10-17T00:34:35.591Z,62.8
2022-10-17T00:36:18.926Z,62.8
2022-10-17T00:41:28.182Z,62.8
2022-10-17T00:43:11.594Z,62.8
2022-10-17T00:44:54.958Z,62.7
2022-10-17T00:46:38.375Z,62.7
2022-10-17T00:48:21.804Z,62.7
2022-10-17T00:50:05.158Z,62.7
2022-10-17T00:51:48.560Z,62.7
2022-10-17T00:55:15.089Z,62.6
2022-10-17T00:56:58.475Z,62.6
2022-10-17T00:58:41.847Z,62.6
2022-10-17T01:00:25.219Z,62.6
2022-10-17T01:02:08.600Z,62.6
2022-10-17T01:03:52.094Z,62.6
2022-10-17T01:05:35.410Z,62.6
2022-10-17T01:07:18.842Z,62.6
2022-10-17T01:09:02.491Z,62.5
2022-10-17T01:10:45.951Z,62.6
2022-10-17T01:12:29.293Z,62.5
2022-10-17T01:14:12.690Z,62.5
2022-10-17T01:15:56.138Z,62.5
2022-10-17T01:17:39.504Z,62.5
2022-10-17T01:19:22.892Z,62.5
2022-10-17T01:21:06.270Z,62.5
2022-10-17T01:22:50.038Z,62.5
2022-10-17T01:24:33.388Z,62.5
2022-10-17T01:26:16.774Z,62.5
2022-10-17T01:28:00.234Z,62.4
2022-10-17T01:29:43.564Z,62.5
2022-10-17T01:31:27.024Z,62.4
2022-10-17T01:33:10.343Z,62.4
2022-10-17T01:34:53.738Z,62.4
2022-10-17T01:38:20.307Z,62.4
2022-10-17T01:40:03.658Z,62.4
2022-10-17T01:41:47.020Z,62.4
2022-10-17T01:43:30.463Z,62.3
2022-10-17T01:45:13.805Z,62.3
2022-10-17T01:46:57.240Z,62.3
2022-10-17T01:48:40.604Z,62.3
2022-10-17T01:53:49.846Z,62.3
2022-10-17T01:55:33.248Z,62.3
2022-10-17T01:57:16.680Z,62.3
2022-10-17T01:59:00.045Z,62.3
2022-10-17T02:00:43.536Z,62.2
2022-10-17T02:02:26.914Z,62.2
2022-10-17T02:04:10.252Z,62.2
2022-10-17T02:09:19.482Z,62.2
2022-10-17T02:11:02.897Z,62.2
2022-10-17T02:12:46.264Z,62.2
2022-10-17T02:14:29.659Z,62.2
2022-10-17T02:16:13.081Z,62.1
2022-10-17T02:17:56.519Z,62.1
2022-10-17T02:19:39.868Z,62.1
2022-10-17T02:24:49.123Z,62.1
2022-10-17T02:26:32.526Z,62.1
2022-10-17T02:28:15.911Z,62.1
2022-10-17T02:29:59.282Z,62.1
2022-10-17T02:31:42.729Z,62.1
2022-10-17T02:33:26.075Z,62
2022-10-17T02:35:09.499Z,62
2022-10-17T02:38:35.930Z,62
2022-10-17T02:40:19.333Z,62
2022-10-17T02:42:02.804Z,62
2022-10-17T02:43:46.163Z,62
2022-10-17T02:45:29.535Z,62
2022-10-17T02:47:12.970Z,62
2022-10-17T02:48:56.321Z,62
2022-10-17T02:50:39.734Z,62
2022-10-17T02:52:23.445Z,62
2022-10-17T02:54:06.862Z,61.9
2022-10-17T02:55:50.217Z,61.9
2022-10-17T02:57:33.676Z,61.9
2022-10-17T02:59:17.028Z,61.9
2022-10-17T03:01:00.393Z,61.9
2022-10-17T03:02:43.827Z,61.9
2022-10-17T03:04:27.181Z,61.9
2022-10-17T03:06:10.881Z,61.9
2022-10-17T03:07:54.284Z,61.9
2022-10-17T03:09:37.707Z,61.8
2022-10-17T03:11:21.103Z,61.8
2022-10-17T03:13:04.489Z,61.8
2022-10-17T03:14:47.907Z,61.8
2022-10-17T03:16:31.264Z,61.8
2022-10-17T03:18:14.674Z,61.8
2022-10-17T03:19:58.366Z,61.8
2022-10-17T03:21:41.794Z,61.8
2022-10-17T03:23:25.149Z,61.8
2022-10-17T03:25:08.553Z,61.8
2022-10-17T03:26:52.001Z,61.8
2022-10-17T03:28:35.346Z,61.8
2022-10-17T03:30:18.768Z,61.8
2022-10-17T03:32:02.141Z,61.7
2022-10-17T03:35:28.639Z,61.7
2022-10-17T03:37:12.042Z,61.7
2022-10-17T03:38:55.461Z,61.7
2022-10-17T03:40:38.824Z,61.7
2022-10-17T03:42:22.249Z,61.7
2022-10-17T03:44:05.584Z,61.7
2022-10-17T03:45:49.002Z,61.7
2022-10-17T03:47:32.450Z,61.7
2022-10-17T03:49:16.126Z,61.6
2022-10-17T03:50:59.506Z,61.6
2022-10-17T03:52:42.901Z,61.6
2022-10-17T03:54:26.375Z,61.6
2022-10-17T03:56:09.670Z,61.6
2022-10-17T03:57:53.130Z,61.6
2022-10-17T03:59:36.531Z,61.6
2022-10-17T04:04:45.704Z,61.6
2022-10-17T04:06:29.137Z,61.6
2022-10-17T04:08:12.541Z,61.6
2022-10-17T04:09:55.900Z,61.6
2022-10-17T04:11:39.293Z,61.5
2022-10-17T04:13:22.743Z,61.5
2022-10-17T04:15:06.081Z,61.5
2022-10-17T04:20:15.331Z,61.5
2022-10-17T04:21:58.740Z,61.5
2022-10-17T04:23:42.186Z,61.5
2022-10-17T04:25:25.535Z,61.5
2022-10-17T04:27:08.976Z,61.5
2022-10-17T04:28:52.305Z,61.5
2022-10-17T04:30:35.714Z,61.5
2022-10-17T04:34:02.248Z,61.5
2022-10-17T04:35:45.569Z,61.5
2022-10-17T04:37:28.986Z,61.4
2022-10-17T04:39:12.455Z,61.4
2022-10-17T04:40:55.755Z,61.4
2022-10-17T04:42:39.212Z,61.4
2022-10-17T04:44:22.547Z,61.4
2022-10-17T04:46:06.000Z,61.4
2022-10-17T04:47:49.668Z,61.4
2022-10-17T04:49:33.088Z,61.4
2022-10-17T04:51:16.449Z,61.4
2022-10-17T04:52:59.842Z,61.4
2022-10-17T04:54:43.346Z,61.4
2022-10-17T04:56:26.628Z,61.4
2022-10-17T04:58:10.048Z,61.4
2022-10-17T04:59:53.489Z,61.4
2022-10-17T05:01:37.159Z,61.3
2022-10-17T05:03:20.529Z,61.3
2022-10-17T05:05:03.918Z,61.3
2022-10-17T05:06:47.355Z,61.3
2022-10-17T05:08:30.710Z,61.3
2022-10-17T05:10:14.119Z,61.3
2022-10-17T05:11:57.491Z,61.3
2022-10-17T05:17:06.808Z,61.3
2022-10-17T05:18:50.141Z,61.3
2022-10-17T05:20:33.629Z,61.3
2022-10-17T05:24:00.392Z,61.3
2022-10-17T05:25:43.769Z,61.2
2022-10-17T05:27:27.118Z,61.2
2022-10-17T05:30:53.608Z,61.2
2022-10-17T05:32:36.991Z,61.2
2022-10-17T05:34:20.437Z,61.2
2022-10-17T05:36:03.811Z,61.2
2022-10-17T05:37:47.189Z,61.2
2022-10-17T05:39:30.577Z,61.2
2022-10-17T05:41:14.058Z,61.1
2022-10-17T05:46:23.295Z,61.1
2022-10-17T05:48:06.600Z,61.1
2022-10-17T05:49:50.029Z,61.1
2022-10-17T05:51:33.398Z,61.1
2022-10-17T05:53:16.939Z,61.1
2022-10-17T05:55:00.336Z,61.1
2022-10-17T05:56:43.687Z,61.1
2022-10-17T06:00:10.065Z,61.3
2022-10-17T06:01:53.519Z,61.1
2022-10-17T06:03:36.931Z,61.2
2022-10-17T06:05:20.282Z,61.5
2022-10-17T06:07:03.750Z,61.4
2022-10-17T06:08:47.078Z,61.4
2022-10-17T06:10:30.470Z,58.3
2022-10-17T06:12:13.847Z,55.8
2022-10-17T06:13:57.715Z,54.9
2022-10-17T06:15:40.930Z,54.7
2022-10-17T06:17:24.464Z,55.5
2022-10-17T06:19:07.721Z,55.9
2022-10-17T06:20:51.160Z,56.2
2022-10-17T06:22:34.612Z,56.3
2022-10-17T06:24:17.917Z,56.3
2022-10-17T06:26:01.369Z,56.3
2022-10-17T06:29:27.845Z,56.4
2022-10-17T06:31:11.187Z,56.5
2022-10-17T06:32:54.707Z,56.6
2022-10-17T06:34:37.999Z,56.7
2022-10-17T06:36:21.425Z,56.8
2022-10-17T06:38:04.800Z,56.9
2022-10-17T06:39:48.176Z,56.9
2022-10-17T06:43:14.644Z,57
2022-10-17T06:44:58.092Z,57
2022-10-17T06:46:41.426Z,57.1
2022-10-17T06:48:24.850Z,57.3
2022-10-17T06:50:08.247Z,57.4
2022-10-17T06:51:51.658Z,57.3
2022-10-17T06:53:35.054Z,57.6
2022-10-17T06:55:18.411Z,57.8
2022-10-17T06:58:44.921Z,57.8
2022-10-17T07:00:28.274Z,57.6
2022-10-17T07:02:11.718Z,57.6
2022-10-17T07:03:55.120Z,57.7
2022-10-17T07:05:38.492Z,58.2
2022-10-17T07:07:21.956Z,58.1
2022-10-17T07:09:05.378Z,58
2022-10-17T07:10:48.702Z,57.9
2022-10-17T07:12:32.441Z,57.9
2022-10-17T07:14:15.771Z,57.9
2022-10-17T07:15:59.230Z,58
2022-10-17T07:17:42.557Z,57.9
2022-10-17T07:19:25.951Z,57.9
2022-10-17T07:21:09.429Z,57.9
2022-10-17T07:22:52.741Z,58
2022-10-17T07:28:02.005Z,58
2022-10-17T07:29:45.397Z,58
2022-10-17T07:31:28.924Z,58.1
2022-10-17T07:33:12.214Z,58.1
2022-10-17T07:34:55.662Z,58.2
2022-10-17T07:36:38.970Z,58.3
2022-10-17T07:38:22.424Z,58.1
2022-10-17T07:41:48.903Z,58.1
2022-10-17T07:43:32.241Z,58.1
2022-10-17T07:46:59.077Z,58.1
2022-10-17T07:48:42.441Z,58
2022-10-17T07:50:25.844Z,58.1
2022-10-17T07:52:09.207Z,58.2
2022-10-17T07:53:52.605Z,58.1
2022-10-17T07:55:36.308Z,58.1
2022-10-17T07:57:19.721Z,58.2
2022-10-17T07:59:03.188Z,58.2
2022-10-17T08:00:46.499Z,58.3
2022-10-17T08:02:29.950Z,58.1
2022-10-17T08:04:13.281Z,58.1
2022-10-17T08:05:56.738Z,58.1
2022-10-17T08:07:40.136Z,58.1
2022-10-17T08:09:23.808Z,58
2022-10-17T08:11:07.192Z,58
2022-10-17T08:12:50.627Z,58
2022-10-17T08:14:34.009Z,58
2022-10-17T08:16:17.421Z,58
2022-10-17T08:18:00.777Z,58.1
2022-10-17T08:19:44.218Z,58
2022-10-17T08:21:27.602Z,58
2022-10-17T08:24:54.058Z,58
2022-10-17T08:26:37.532Z,58
2022-10-17T08:28:20.825Z,58.1
2022-10-17T08:30:04.289Z,58.1
2022-10-17T08:31:47.687Z,58.2
2022-10-17T08:33:31.046Z,58.2
2022-10-17T08:35:14.525Z,58.3
2022-10-17T08:36:57.872Z,58.4
2022-10-17T08:38:41.552Z,58.4
2022-10-17T08:40:24.943Z,58.4
2022-10-17T08:42:08.361Z,58.4
2022-10-17T08:43:51.806Z,58.4
2022-10-17T08:45:35.104Z,58.5
2022-10-17T08:47:18.600Z,58.4
2022-10-17T08:49:01.893Z,58.4
2022-10-17T08:50:45.307Z,58.3
2022-10-17T08:52:29.017Z,58.3
2022-10-17T08:54:12.496Z,58.3
2022-10-17T08:55:55.781Z,58.3
2022-10-17T08:57:39.196Z,58.3
2022-10-17T08:59:22.578Z,58.3
2022-10-17T09:01:05.983Z,58.3
2022-10-17T09:02:49.393Z,58.3
2022-10-17T09:04:32.765Z,58.3
2022-10-17T09:06:16.545Z,58.3
2022-10-17T09:07:59.862Z,58.3
2022-10-17T09:09:43.294Z,58.3
2022-10-17T09:11:26.649Z,58.3
2022-10-17T09:13:10.087Z,58.3
2022-10-17T09:14:53.477Z,58.4
2022-10-17T09:16:36.836Z,58.4
2022-10-17T09:18:20.240Z,58.4
2022-10-17T09:20:03.955Z,58.4
2022-10-17T09:21:47.369Z,58.5
2022-10-17T09:23:30.786Z,58.5
2022-10-17T09:25:14.222Z,58.5
2022-10-17T09:26:57.565Z,58.5
2022-10-17T09:28:40.961Z,58.4
2022-10-17T09:30:24.323Z,58.5
2022-10-17T09:32:07.701Z,58.5
2022-10-17T09:33:51.446Z,58.3
2022-10-17T09:35:34.811Z,58.4
2022-10-17T09:37:18.242Z,58.4
2022-10-17T09:39:01.690Z,58.5
2022-10-17T09:40:45.150Z,58.5
2022-10-17T09:42:28.584Z,58.6
2022-10-17T09:44:11.995Z,58.7
2022-10-17T09:49:21.147Z,58.9
2022-10-17T09:51:04.579Z,58.9
2022-10-17T09:52:47.991Z,58.9
2022-10-17T09:54:31.378Z,59
2022-10-17T09:56:14.771Z,59
2022-10-17T09:57:58.205Z,59
2022-10-17T09:59:41.546Z,59
2022-10-17T10:03:07.998Z,59.1
2022-10-17T10:04:51.475Z,59.1
2022-10-17T10:06:34.675Z,59.5
2022-10-17T10:08:18.236Z,59.5
2022-10-17T10:10:01.606Z,59.4
2022-10-17T10:11:45.019Z,59.3
2022-10-17T10:13:28.444Z,59.3
2022-10-17T10:16:54.852Z,59.3
2022-10-17T10:18:38.281Z,59.3
2022-10-17T10:20:21.737Z,59.3
2022-10-17T10:22:05.003Z,59.3
2022-10-17T10:23:48.496Z,59.3
2022-10-17T10:25:31.858Z,59.4
2022-10-17T10:27:15.219Z,59.4
2022-10-17T10:28:58.696Z,59.4
2022-10-17T10:30:42.373Z,59.4
2022-10-17T10:32:25.760Z,59.4
2022-10-17T10:34:09.141Z,59.5
2022-10-17T10:35:52.580Z,59.7
2022-10-17T10:37:35.946Z,59.7
2022-10-17T10:39:19.362Z,59.9
2022-10-17T10:41:02.800Z,60
2022-10-17T10:46:11.984Z,60.2
2022-10-17T10:47:55.347Z,60
2022-10-17T10:49:38.766Z,60.2
2022-10-17T10:51:22.167Z,60.1
2022-10-17T10:53:05.521Z,60.1
2022-10-17T10:54:49.003Z,60.1
2022-10-17T10:56:32.302Z,60.1
2022-10-17T10:59:58.834Z,60.1
2022-10-17T11:01:42.273Z,60.1
2022-10-17T11:03:25.608Z,60
2022-10-17T11:05:09.035Z,60.1
2022-10-17T11:06:52.306Z,60.2
2022-10-17T11:08:35.796Z,60.1
2022-10-17T11:10:19.244Z,60.1
2022-10-17T11:13:45.675Z,60.1
2022-10-17T11:15:29.085Z,60.1
2022-10-17T11:17:12.473Z,60.1
2022-10-17T11:18:55.841Z,60.1
2022-10-17T11:20:39.286Z,60.2
2022-10-17T11:22:22.512Z,60.2
2022-10-17T11:24:06.032Z,60.1
2022-10-17T11:29:15.273Z,60.1
2022-10-17T11:30:58.692Z,60.1
2022-10-17T11:32:42.062Z,60.1
2022-10-17T11:34:25.495Z,60.1
2022-10-17T11:36:08.908Z,60.2
2022-10-17T11:37:52.245Z,60.2
2022-10-17T11:39:35.681Z,60.2
2022-10-17T11:41:19.369Z,60.2
2022-10-17T11:43:02.834Z,60.2
2022-10-17T11:44:46.145Z,60.2
2022-10-17T11:46:29.426Z,60.2
2022-10-17T11:48:12.934Z,60.2
2022-10-17T11:49:56.327Z,60.2
2022-10-17T11:51:39.776Z,60.1
2022-10-17T11:55:06.230Z,60.1
2022-10-17T11:56:49.608Z,60.1
2022-10-17T11:58:33.070Z,60.1
2022-10-17T12:00:16.408Z,60.1
2022-10-17T12:01:59.838Z,60.1
2022-10-17T12:03:43.049Z,60.1
2022-10-17T12:05:26.589Z,60.1
2022-10-17T12:08:53.093Z,60.1
2022-10-17T12:10:36.534Z,60.6
2022-10-17T12:12:19.869Z,60.6
2022-10-17T12:14:03.278Z,60.6
2022-10-17T12:15:46.661Z,60.8
2022-10-17T12:17:30.031Z,61.1
2022-10-17T12:19:13.461Z,61
2022-10-17T12:22:39.917Z,61.1
2022-10-17T12:24:23.208Z,61.1
2022-10-17T12:26:06.712Z,61
2022-10-17T12:27:50.105Z,61.1
2022-10-17T12:29:33.465Z,60.9
2022-10-17T12:31:16.881Z,60.7
2022-10-17T12:33:00.347Z,60.8
2022-10-17T12:36:26.622Z,60.8
2022-10-17T12:38:10.152Z,60.7
2022-10-17T12:39:53.558Z,60.7
2022-10-17T12:41:36.938Z,60.7
2022-10-17T12:43:20.370Z,60.6
2022-10-17T12:45:03.802Z,60.6
2022-10-17T12:46:46.995Z,60.6
2022-10-17T12:50:13.646Z,60.6
2022-10-17T12:51:56.995Z,60.6
2022-10-17T12:53:40.383Z,60.6
2022-10-17T12:55:23.854Z,60.6
2022-10-17T12:57:07.192Z,60.6
2022-10-17T12:58:50.625Z,60.6
2022-10-17T13:00:33.992Z,60.5
2022-10-17T13:04:00.440Z,60.6
2022-10-17T13:05:43.895Z,60.6
2022-10-17T13:07:27.223Z,60.7
2022-10-17T13:09:11.110Z,60.8
2022-10-17T13:10:54.096Z,60.7
2022-10-17T13:12:37.415Z,61
2022-10-17T13:14:20.867Z,60.8
2022-10-17T13:17:47.310Z,60.7
2022-10-17T13:19:30.699Z,60.7
2022-10-17T13:21:14.007Z,60.8
2022-10-17T13:22:57.472Z,60.8
2022-10-17T13:24:40.854Z,61
2022-10-17T13:26:24.297Z,61.3
2022-10-17T13:28:07.678Z,61.3
2022-10-17T13:31:34.205Z,61.4
2022-10-17T13:33:17.526Z,61.3
2022-10-17T13:35:00.855Z,61.3
2022-10-17T13:36:44.246Z,61.3
2022-10-17T13:38:27.755Z,61.6
2022-10-17T13:40:11.099Z,61.5
2022-10-17T13:41:54.595Z,61.5
2022-10-17T13:43:37.910Z,61.1
2022-10-17T13:45:21.498Z,61
2022-10-17T13:47:05.058Z,61.1
2022-10-17T13:48:48.471Z,60.7
2022-10-17T13:50:31.805Z,60.5
2022-10-17T13:52:15.252Z,60.3
2022-10-17T13:53:58.608Z,60.1
2022-10-17T13:55:42.016Z,59.2
2022-10-17T13:57:25.383Z,58.8
2022-10-17T13:59:09.135Z,58.9
2022-10-17T14:00:52.534Z,58.9
2022-10-17T14:02:35.889Z,58.5
2022-10-17T14:04:19.316Z,58.3
2022-10-17T14:06:02.678Z,58.4
2022-10-17T14:07:45.935Z,58.4
2022-10-17T14:09:29.475Z,58.4
2022-10-17T14:14:38.751Z,58.2
2022-10-17T14:16:22.092Z,58.3
2022-10-17T14:18:05.493Z,58.3
2022-10-17T14:19:48.958Z,58.5
2022-10-17T14:21:32.171Z,58.7
2022-10-17T14:23:15.618Z,58.7
2022-10-17T14:24:58.956Z,58.6
2022-10-17T14:30:08.211Z,58.7
2022-10-17T14:31:51.629Z,58.7
2022-10-17T14:33:35.030Z,58.6
2022-10-17T14:35:18.390Z,58.6
2022-10-17T14:37:01.801Z,58.5
2022-10-17T14:38:45.166Z,58.5
2022-10-17T14:40:28.584Z,58.5
2022-10-17T14:43:55.087Z,58.6
2022-10-17T14:45:38.451Z,58.5
2022-10-17T14:47:21.842Z,58.5
2022-10-17T14:49:05.287Z,58.6
2022-10-17T14:50:48.626Z,58.6
2022-10-17T14:52:32.060Z,58.6
2022-10-17T14:54:15.480Z,58.7
2022-10-17T14:55:58.843Z,58.8
2022-10-17T14:57:42.518Z,59.1
2022-10-17T14:59:25.921Z,59.3
2022-10-17T15:01:09.415Z,59.6
2022-10-17T15:02:52.781Z,59.8
2022-10-17T15:04:36.127Z,59.9
2022-10-17T15:06:19.610Z,60
2022-10-17T15:08:02.895Z,60.1
2022-10-17T15:09:46.328Z,60.2
2022-10-17T15:11:30.012Z,60.4
2022-10-17T15:13:13.388Z,60.4
2022-10-17T15:14:56.786Z,60.5
2022-10-17T15:16:40.210Z,60.6
2022-10-17T15:18:23.647Z,60.6
2022-10-17T15:20:06.972Z,60.7
2022-10-17T15:21:50.414Z,60.8
2022-10-17T15:23:33.767Z,60.9
2022-10-17T15:25:17.474Z,60.9
2022-10-17T15:27:00.872Z,60.8
2022-10-17T15:28:44.298Z,61
2022-10-17T15:30:27.660Z,61.1
2022-10-17T15:32:11.097Z,61
2022-10-17T15:33:54.500Z,61.1
2022-10-17T15:35:37.880Z,61.2
2022-10-17T15:37:21.257Z,61.3
2022-10-17T15:39:04.966Z,61.3
2022-10-17T15:40:48.383Z,61.3
2022-10-17T15:42:31.743Z,61.4
2022-10-17T15:44:15.142Z,61.5
2022-10-17T15:45:58.588Z,61.5
2022-10-17T15:47:41.969Z,61.6
2022-10-17T15:49:25.355Z,61.7
2022-10-17T15:51:08.725Z,61.6
2022-10-17T15:54:35.203Z,61.7
2022-10-17T15:56:18.629Z,61.7
2022-10-17T15:58:01.993Z,61.8
2022-10-17T15:59:45.391Z,61.8
2022-10-17T16:01:28.837Z,61.8
2022-10-17T16:03:12.183Z,61.8
2022-10-17T16:04:55.602Z,61.8
2022-10-17T16:10:04.841Z,61.8
2022-10-17T16:11:48.202Z,61.9
2022-10-17T16:13:31.599Z,61.9
2022-10-17T16:15:15.042Z,62
2022-10-17T16:16:58.395Z,62
2022-10-17T16:18:41.800Z,62.1
2022-10-17T16:20:25.247Z,62.1
2022-10-17T16:23:51.665Z,62.2
2022-10-17T16:25:35.085Z,62.2
2022-10-17T16:27:18.456Z,62.3
2022-10-17T16:29:01.854Z,62.3
2022-10-17T16:30:45.288Z,62.4
2022-10-17T16:32:28.637Z,62.4
2022-10-17T16:34:12.045Z,62.4
2022-10-17T16:39:21.300Z,62.5
2022-10-17T16:41:04.732Z,62.5
2022-10-17T16:42:48.090Z,62.5
2022-10-17T16:44:31.511Z,62.5
2022-10-17T16:46:14.867Z,62.5
2022-10-17T16:47:58.274Z,62.5
2022-10-17T16:49:41.692Z,62.5
2022-10-17T16:53:08.136Z,62.6
2022-10-17T16:54:51.541Z,62.6
2022-10-17T16:56:34.983Z,62.6
2022-10-17T16:58:18.334Z,62.7
2022-10-17T17:00:01.753Z,62.8
2022-10-17T17:01:45.136Z,62.9
2022-10-17T17:03:28.503Z,62.9
2022-10-17T17:08:37.745Z,63
2022-10-17T17:10:21.184Z,63
2022-10-17T17:12:04.544Z,63
2022-10-17T17:13:47.946Z,63.1
2022-10-17T17:15:31.454Z,63.1
2022-10-17T17:17:14.733Z,63.1
2022-10-17T17:18:58.151Z,63.2
2022-10-17T17:20:41.514Z,63.2
2022-10-17T17:22:25.268Z,63.2
2022-10-17T17:24:08.628Z,63.2
2022-10-17T17:25:52.037Z,63.2
2022-10-17T17:27:35.469Z,63.2
2022-10-17T17:29:18.800Z,63.2
2022-10-17T17:31:02.237Z,63.1
2022-10-17T17:32:45.604Z,63.1
2022-10-17T17:34:29.007Z,63.2
2022-10-17T17:36:12.715Z,63.2
2022-10-17T17:37:56.116Z,63.3
2022-10-17T17:39:39.562Z,63.3
2022-10-17T17:41:22.890Z,63.3
2022-10-17T17:43:06.320Z,63.3
2022-10-17T17:44:49.698Z,63.4
2022-10-17T17:46:33.083Z,63.4
2022-10-17T17:48:16.529Z,63.5
2022-10-17T17:50:00.203Z,63.5
2022-10-17T17:51:43.590Z,63.5
2022-10-17T17:53:26.977Z,63.5
2022-10-17T17:55:10.405Z,63.5
2022-10-17T17:56:53.767Z,63.5
2022-10-17T17:58:37.170Z,63.5
2022-10-17T18:00:20.618Z,63.5
2022-10-17T18:03:47.041Z,63.6
2022-10-17T18:05:30.452Z,63.6
2022-10-17T18:07:13.821Z,63.6
2022-10-17T18:08:57.231Z,63.6
2022-10-17T18:10:40.657Z,63.6
2022-10-17T18:12:24.020Z,63.6
2022-10-17T18:14:07.431Z,63.7
2022-10-17T18:15:50.868Z,63.7
2022-10-17T18:17:34.546Z,63.7
2022-10-17T18:19:17.943Z,63.7
2022-10-17T18:21:01.313Z,63.7
2022-10-17T18:22:44.743Z,63.7
2022-10-17T18:24:28.089Z,63.7
2022-10-17T18:26:11.508Z,63.7
2022-10-17T18:27:54.948Z,63.7
2022-10-17T18:33:04.183Z,63.7
2022-10-17T18:34:47.532Z,63.7
2022-10-17T18:36:30.952Z,63.7
2022-10-17T18:38:14.329Z,63.7
2022-10-17T18:39:57.738Z,63.7
2022-10-17T18:41:41.157Z,63.8
2022-10-17T18:43:24.512Z,63.8
2022-10-17T18:46:51.130Z,63.8
2022-10-17T18:48:34.435Z,63.8
2022-10-17T18:50:17.782Z,63.8
2022-10-17T18:52:01.195Z,63.8
2022-10-17T18:53:44.592Z,63.9
2022-10-17T18:55:27.967Z,63.9
2022-10-17T18:57:11.396Z,63.9
2022-10-17T19:02:20.647Z,64
2022-10-17T19:04:03.981Z,64
2022-10-17T19:05:47.406Z,63.9
2022-10-17T19:07:30.847Z,63.9
2022-10-17T19:09:14.195Z,63.9
2022-10-17T19:10:57.604Z,63.9
2022-10-17T19:12:41.045Z,64
2022-10-17T19:16:07.465Z,64
2022-10-17T19:17:50.890Z,64
2022-10-17T19:19:34.245Z,64
2022-10-17T19:21:17.651Z,64
2022-10-17T19:23:01.087Z,64
2022-10-17T19:24:44.432Z,64
2022-10-17T19:26:27.855Z,64
2022-10-17T19:31:37.093Z,64
2022-10-17T19:33:20.496Z,64
2022-10-17T19:35:03.865Z,64
2022-10-17T19:36:47.300Z,64
2022-10-17T19:38:30.651Z,64
2022-10-17T19:40:14.054Z,64
2022-10-17T19:41:57.497Z,64
2022-10-17T19:45:23.925Z,64
2022-10-17T19:47:07.345Z,64
2022-10-17T19:48:50.698Z,64
2022-10-17T19:50:34.115Z,64.1
2022-10-17T19:52:17.563Z,64.1
2022-10-17T19:54:00.900Z,64.1
2022-10-17T19:55:44.308Z,64.1
2022-10-17T19:59:10.837Z,64.1
2022-10-17T20:00:54.164Z,64.1
2022-10-17T20:02:37.594Z,64
2022-10-17T20:04:20.968Z,64
2022-10-17T20:06:04.360Z,64
2022-10-17T20:07:47.859Z,64
2022-10-17T20:09:31.145Z,64
2022-10-17T20:12:57.635Z,64
2022-10-17T20:14:41.087Z,64
2022-10-17T20:16:24.431Z,64
2022-10-17T20:18:07.835Z,64
2022-10-17T20:19:51.213Z,64.1
2022-10-17T20:21:34.615Z,64.1
2022-10-17T20:23:18.038Z,64.1
2022-10-17T20:25:01.396Z,64.1
2022-10-17T20:26:45.174Z,64
2022-10-17T20:28:28.495Z,63.9
2022-10-17T20:30:11.930Z,63.9
2022-10-17T20:31:55.292Z,63.9
2022-10-17T20:33:38.683Z,63.9
2022-10-17T20:35:22.132Z,63.9
2022-10-17T20:37:05.508Z,63.8
2022-10-17T20:42:14.727Z,63.7
2022-10-17T20:43:58.118Z,63.7
2022-10-17T20:45:41.569Z,63.7
2022-10-17T20:47:24.907Z,63.7
2022-10-17T20:49:08.328Z,63.7
2022-10-17T20:50:51.704Z,63.7
2022-10-17T20:52:35.106Z,63.7
2022-10-17T20:57:44.353Z,63.7
2022-10-17T20:59:27.770Z,63.7
2022-10-17T21:01:11.139Z,63.7
2022-10-17T21:02:54.549Z,63.7
2022-10-17T21:04:37.929Z,63.7
2022-10-17T21:06:21.330Z,63.7
2022-10-17T21:08:04.741Z,63.7
2022-10-17T21:11:31.203Z,63.7
2022-10-17T21:13:14.612Z,63.7
2022-10-17T21:14:58.040Z,63.7
2022-10-17T21:16:41.373Z,63.6
2022-10-17T21:18:24.791Z,63.6
2022-10-17T21:20:08.229Z,63.7
2022-10-17T21:21:51.560Z,63.7
2022-10-17T21:23:34.993Z,63.6
2022-10-17T21:25:18.667Z,63.5
2022-10-17T21:27:02.120Z,63.5
2022-10-17T21:28:45.457Z,63.5
2022-10-17T21:30:28.891Z,63.5
2022-10-17T21:32:12.249Z,63.5
2022-10-17T21:33:55.638Z,63.4
2022-10-17T21:35:39.081Z,63.3
2022-10-17T21:37:22.442Z,63.1
2022-10-17T21:40:48.915Z,62.9
2022-10-17T21:42:32.366Z,62.9
2022-10-17T21:44:15.705Z,62.8
2022-10-17T21:45:59.124Z,62.7
2022-10-17T21:47:42.554Z,62.6
2022-10-17T21:51:09.328Z,62.7
2022-10-17T21:56:18.563Z,62.6
2022-10-17T21:58:01.930Z,62.7
2022-10-17T21:59:45.333Z,62.6
2022-10-17T22:01:28.765Z,62.7
2022-10-17T22:03:12.114Z,62.7
2022-10-17T22:04:55.557Z,62.7
2022-10-17T22:06:38.990Z,62.7
2022-10-17T22:10:05.381Z,62.7
2022-10-17T22:11:48.809Z,62.7
2022-10-17T22:13:32.176Z,62.8
2022-10-17T22:15:15.568Z,62.8
2022-10-17T22:16:59.009Z,62.8
2022-10-17T22:18:42.363Z,62.7
2022-10-17T22:20:25.785Z,62.6
2022-10-17T22:22:09.213Z,62.7
2022-10-17T22:23:52.896Z,62.7
2022-10-17T22:25:36.262Z,62.7
2022-10-17T22:27:19.656Z,62.7
2022-10-17T22:29:03.097Z,62.6
2022-10-17T22:30:46.439Z,62.6
2022-10-17T22:32:29.862Z,62.6
2022-10-17T22:34:13.277Z,62.6
2022-10-17T22:35:56.632Z,62.6
2022-10-17T22:37:40.363Z,62.6
2022-10-17T22:39:23.757Z,62.5
2022-10-17T22:41:07.120Z,62.5
2022-10-17T22:42:50.516Z,62.5
2022-10-17T22:44:33.940Z,62.5
2022-10-17T22:46:17.320Z,62.5
2022-10-17T22:48:00.712Z,62.5
2022-10-17T22:53:09.957Z,62.4
2022-10-17T22:54:53.391Z,62.4
2022-10-17T22:56:36.753Z,62.4
2022-10-17T22:58:20.150Z,62.4
2022-10-17T23:00:03.708Z,62.4
2022-10-17T23:01:46.935Z,62.4
2022-10-17T23:03:30.365Z,62.4
2022-10-17T23:05:13.800Z,62.4
2022-10-17T23:06:57.475Z,62.4
2022-10-17T23:08:40.829Z,62.3
2022-10-17T23:10:24.235Z,62.3
2022-10-17T23:12:07.632Z,62.4
2022-10-17T23:13:51.009Z,62.3
2022-10-17T23:15:34.440Z,62.3
2022-10-17T23:17:17.811Z,62.3
2022-10-17T23:19:01.205Z,62.3
2022-10-17T23:22:27.724Z,62.3
2022-10-17T23:24:11.075Z,62.3
2022-10-17T23:25:54.481Z,62.3
2022-10-17T23:27:37.854Z,62.3
2022-10-17T23:29:21.255Z,62.3
2022-10-17T23:31:04.693Z,62.2
2022-10-17T23:32:48.060Z,62.3
2022-10-17T23:34:31.456Z,62.3
2022-10-17T23:36:15.185Z,62.2
2022-10-17T23:37:58.575Z,62.2
2022-10-17T23:39:41.940Z,62.2
2022-10-17T23:41:25.332Z,62.2
2022-10-17T23:43:08.778Z,62.2
2022-10-17T23:44:52.129Z,62.2
2022-10-17T23:46:35.535Z,62.2
2022-10-17T23:48:18.974Z,62.2
2022-10-17T23:51:45.404Z,62.2
2022-10-17T23:53:28.845Z,62.2
2022-10-17T23:55:12.182Z,62.2
2022-10-17T23:56:55.594Z,62.2
2022-10-17T23:58:39.020Z,62.2
