createdAt,value
2022-11-28T00:00:00.759Z,5.1
2022-11-28T00:03:01.055Z,5.1
2022-11-28T00:06:00.766Z,5.1
2022-11-28T00:09:00.752Z,5.1
2022-11-28T00:12:00.921Z,5.1
2022-11-28T00:15:00.752Z,5.1
2022-11-28T00:18:00.766Z,5.1
2022-11-28T00:21:00.747Z,5.1
2022-11-28T00:24:00.778Z,5.1
2022-11-28T00:27:00.780Z,5.1
2022-11-28T00:30:00.782Z,5.1
2022-11-28T00:33:00.684Z,5
2022-11-28T00:36:00.751Z,5
2022-11-28T00:39:00.704Z,5.1
2022-11-28T00:42:00.752Z,5.1
2022-11-28T00:45:00.734Z,5.1
2022-11-28T00:48:00.867Z,5.1
2022-11-28T00:51:00.728Z,5.1
2022-11-28T00:54:00.743Z,5.1
2022-11-28T00:57:00.783Z,5.1
2022-11-28T01:00:00.756Z,5.1
2022-11-28T01:03:00.717Z,5.1
2022-11-28T01:06:00.747Z,5.1
2022-11-28T01:09:01.126Z,5.1
2022-11-28T01:12:00.778Z,5.1
2022-11-28T01:15:00.785Z,5.1
2022-11-28T01:18:00.707Z,5.1
2022-11-28T01:21:00.819Z,5.1
2022-11-28T01:24:00.758Z,5.1
2022-11-28T01:27:00.725Z,5.1
2022-11-28T01:30:00.776Z,5.1
2022-11-28T01:33:00.759Z,5.1
2022-11-28T01:36:00.755Z,5
2022-11-28T01:39:00.750Z,5
2022-11-28T01:42:00.749Z,5
2022-11-28T01:45:00.782Z,5
2022-11-28T01:48:00.780Z,5
2022-11-28T01:51:00.726Z,5
2022-11-28T01:54:00.876Z,5.1
2022-11-28T01:57:00.766Z,5.1
2022-11-28T02:00:00.976Z,5.1
2022-11-28T02:03:00.751Z,5.1
2022-11-28T02:06:00.784Z,5.1
2022-11-28T02:09:00.804Z,5
2022-11-28T02:12:00.733Z,5
2022-11-28T02:15:00.783Z,5
2022-11-28T02:18:00.745Z,5
2022-11-28T02:21:00.751Z,5
2022-11-28T02:24:00.739Z,5
2022-11-28T02:27:00.825Z,5
2022-11-28T02:30:00.798Z,5
2022-11-28T02:33:00.765Z,5
2022-11-28T02:36:00.724Z,5
2022-11-28T02:39:00.789Z,5
2022-11-28T02:42:00.750Z,5
2022-11-28T02:45:00.811Z,5
2022-11-28T02:48:00.769Z,5
2022-11-28T02:51:00.769Z,5
2022-11-28T02:54:00.761Z,5
2022-11-28T02:57:00.802Z,5
2022-11-28T03:00:01.077Z,5
2022-11-28T03:03:00.759Z,4.9
2022-11-28T03:06:00.823Z,4.9
2022-11-28T03:09:00.727Z,4.9
2022-11-28T03:12:00.809Z,4.9
2022-11-28T03:15:00.857Z,4.9
2022-11-28T03:18:00.744Z,4.9
2022-11-28T03:21:00.705Z,4.9
2022-11-28T03:24:00.762Z,4.9
2022-11-28T03:27:00.749Z,4.9
2022-11-28T03:30:00.823Z,4.9
2022-11-28T03:33:00.825Z,4.8
2022-11-28T03:36:00.759Z,4.8
2022-11-28T03:39:00.724Z,4.8
2022-11-28T03:42:00.757Z,4.8
2022-11-28T03:45:00.777Z,4.8
2022-11-28T03:48:00.740Z,4.9
2022-11-28T03:51:00.802Z,4.9
2022-11-28T03:54:00.694Z,4.9
2022-11-28T03:57:00.844Z,4.9
2022-11-28T04:00:00.784Z,4.9
2022-11-28T04:03:00.920Z,4.8
2022-11-28T04:06:00.762Z,4.8
2022-11-28T04:09:00.816Z,4.8
2022-11-28T04:12:00.755Z,4.8
2022-11-28T04:15:00.748Z,4.8
2022-11-28T04:18:00.722Z,4.8
2022-11-28T04:21:00.770Z,4.8
2022-11-28T04:24:00.717Z,4.8
2022-11-28T04:27:00.761Z,4.8
2022-11-28T04:30:00.802Z,4.8
2022-11-28T04:33:00.779Z,4.8
2022-11-28T04:36:00.736Z,4.8
2022-11-28T04:39:00.816Z,4.8
2022-11-28T04:42:00.736Z,4.8
2022-11-28T04:45:00.741Z,4.8
2022-11-28T04:48:00.718Z,4.7
2022-11-28T04:51:00.766Z,4.7
2022-11-28T04:54:00.780Z,4.7
2022-11-28T04:57:00.797Z,4.7
2022-11-28T05:00:00.853Z,4.7
2022-11-28T05:03:00.743Z,4.7
2022-11-28T05:06:00.765Z,4.7
2022-11-28T05:09:00.761Z,4.7
2022-11-28T05:12:00.798Z,4.7
2022-11-28T05:15:00.738Z,4.7
2022-11-28T05:18:00.851Z,4.7
2022-11-28T05:21:00.735Z,4.7
2022-11-28T05:24:00.746Z,4.7
2022-11-28T05:27:00.790Z,4.7
2022-11-28T05:30:00.729Z,4.7
2022-11-28T05:33:00.750Z,4.7
2022-11-28T05:36:00.862Z,4.7
2022-11-28T05:39:00.834Z,4.7
2022-11-28T05:42:00.772Z,4.7
2022-11-28T05:45:01.304Z,4.7
2022-11-28T05:48:00.751Z,4.7
2022-11-28T05:51:00.756Z,4.7
2022-11-28T05:54:00.756Z,4.7
2022-11-28T05:57:00.764Z,4.7
2022-11-28T06:00:00.763Z,4.7
2022-11-28T06:03:02.019Z,4.7
2022-11-28T06:06:00.756Z,4.7
2022-11-28T06:09:00.772Z,4.7
2022-11-28T06:12:00.822Z,4.7
2022-11-28T06:18:00.872Z,4.7
2022-11-28T06:21:00.768Z,4.7
2022-11-28T06:24:00.785Z,4.7
2022-11-28T06:27:00.759Z,4.7
2022-11-28T06:30:00.742Z,4.7
2022-11-28T06:33:00.811Z,4.7
2022-11-28T06:36:00.839Z,4.7
2022-11-28T06:39:00.753Z,4.7
2022-11-28T06:42:00.726Z,4.7
2022-11-28T06:45:00.780Z,4.7
2022-11-28T06:48:00.760Z,4.7
2022-11-28T06:51:00.878Z,4.7
2022-11-28T06:54:00.743Z,4.7
2022-11-28T06:57:00.726Z,4.6
2022-11-28T07:00:00.809Z,4.6
2022-11-28T07:03:00.817Z,4.6
2022-11-28T07:06:00.840Z,4.7
2022-11-28T07:09:00.765Z,4.7
2022-11-28T07:12:00.801Z,4.7
2022-11-28T07:15:00.772Z,4.7
2022-11-28T07:18:00.818Z,4.7
2022-11-28T07:21:00.817Z,4.7
2022-11-28T07:24:00.949Z,4.7
2022-11-28T07:27:00.813Z,4.7
2022-11-28T07:30:00.798Z,4.7
2022-11-28T07:33:00.798Z,4.7
2022-11-28T07:36:00.792Z,4.7
2022-11-28T07:39:00.799Z,4.7
2022-11-28T07:42:00.778Z,4.7
2022-11-28T07:45:00.807Z,4.7
2022-11-28T07:48:00.850Z,4.7
2022-11-28T07:51:00.908Z,4.6
2022-11-28T07:54:00.780Z,4.6
2022-11-28T07:57:13.717Z,4.6
2022-11-28T08:00:00.868Z,4.6
2022-11-28T08:03:00.853Z,4.6
2022-11-28T08:06:03.384Z,4.6
2022-11-28T08:09:00.759Z,4.6
2022-11-28T08:12:00.832Z,4.6
2022-11-28T08:15:00.780Z,4.6
2022-11-28T08:18:00.840Z,4.6
2022-11-28T08:21:00.812Z,4.6
2022-11-28T08:24:00.858Z,4.7
2022-11-28T08:27:00.866Z,4.7
2022-11-28T08:30:01.023Z,4.7
2022-11-28T08:33:00.926Z,4.7
2022-11-28T08:36:00.979Z,4.7
2022-11-28T08:39:23.799Z,4.7
2022-11-28T08:42:00.914Z,4.7
2022-11-28T08:45:00.840Z,4.8
2022-11-28T08:48:00.938Z,4.8
2022-11-28T08:51:00.898Z,4.8
2022-11-28T08:54:01.136Z,4.8
2022-11-28T08:57:00.875Z,4.8
2022-11-28T09:00:00.992Z,4.8
2022-11-28T09:03:00.930Z,4.8
2022-11-28T09:06:01.181Z,4.8
2022-11-28T09:09:00.878Z,4.8
2022-11-28T09:12:00.877Z,4.8
2022-11-28T09:15:00.982Z,4.8
2022-11-28T09:18:00.889Z,4.8
2022-11-28T09:21:00.880Z,4.8
2022-11-28T09:24:00.857Z,4.8
2022-11-28T09:27:00.871Z,4.8
2022-11-28T09:30:00.922Z,4.8
2022-11-28T09:33:00.903Z,4.8
2022-11-28T09:36:01.024Z,4.8
2022-11-28T09:39:00.811Z,5
2022-11-28T09:42:00.849Z,5
2022-11-28T09:45:00.862Z,5
2022-11-28T09:48:00.874Z,5
2022-11-28T09:51:01.566Z,5
2022-11-28T09:54:00.845Z,5
2022-11-28T09:57:00.801Z,5
2022-11-28T10:00:01.104Z,5
2022-11-28T10:03:00.797Z,5
2022-11-28T10:06:00.973Z,5
2022-11-28T10:09:00.840Z,5
2022-11-28T10:12:00.798Z,5.2
2022-11-28T10:15:00.822Z,5.2
2022-11-28T10:18:00.876Z,5.2
2022-11-28T10:21:00.777Z,5.2
2022-11-28T10:24:00.902Z,5.2
2022-11-28T10:27:00.905Z,5.2
2022-11-28T10:30:00.847Z,5.2
2022-11-28T10:33:00.916Z,5.2
2022-11-28T10:36:00.826Z,5.4
2022-11-28T10:39:00.819Z,5.4
2022-11-28T10:42:00.964Z,5.4
2022-11-28T10:45:00.849Z,5.4
2022-11-28T10:48:37.506Z,5.4
2022-11-28T10:51:00.803Z,5.4
2022-11-28T10:54:00.787Z,5.4
2022-11-28T10:57:00.870Z,5.4
2022-11-28T11:00:00.960Z,5.4
2022-11-28T11:03:00.849Z,5.4
2022-11-28T11:06:00.867Z,5.4
2022-11-28T11:09:00.818Z,5.4
2022-11-28T11:12:00.871Z,5.4
2022-11-28T11:15:00.939Z,5.4
2022-11-28T11:18:00.825Z,5.4
2022-11-28T11:21:00.848Z,5.4
2022-11-28T11:24:00.792Z,5.4
2022-11-28T11:27:00.839Z,5.4
2022-11-28T11:30:00.952Z,5.4
2022-11-28T11:33:00.844Z,5.8
2022-11-28T11:36:00.847Z,5.9
2022-11-28T11:39:00.860Z,5.9
2022-11-28T11:42:01.038Z,5.9
2022-11-28T11:45:00.808Z,5.9
2022-11-28T11:48:00.909Z,5.9
2022-11-28T11:51:00.829Z,5.9
2022-11-28T11:54:00.837Z,5.9
2022-11-28T11:57:33.762Z,5.9
2022-11-28T12:00:00.970Z,5.9
2022-11-28T12:03:01.032Z,5.9
2022-11-28T12:06:15.040Z,5.9
2022-11-28T12:09:00.903Z,5.9
2022-11-28T12:12:00.784Z,5.9
2022-11-28T12:15:00.828Z,5.9
2022-11-28T12:18:00.880Z,5.9
2022-11-28T12:21:01.064Z,5.9
2022-11-28T12:24:00.831Z,5.9
2022-11-28T12:27:00.800Z,5.9
2022-11-28T12:30:00.888Z,6.2
2022-11-28T12:33:00.912Z,6.2
2022-11-28T12:36:03.562Z,6.2
2022-11-28T12:39:00.896Z,6.2
2022-11-28T12:42:00.881Z,6.2
2022-11-28T12:45:00.951Z,6.2
2022-11-28T12:48:00.934Z,6.2
2022-11-28T12:51:00.929Z,6.2
2022-11-28T12:54:00.938Z,6.2
2022-11-28T12:57:00.929Z,6.2
2022-11-28T13:00:08.886Z,6.2
2022-11-28T13:03:00.869Z,6.2
2022-11-28T13:06:00.844Z,6.2
2022-11-28T13:09:00.897Z,6.2
2022-11-28T13:12:00.849Z,6.2
2022-11-28T13:15:00.874Z,6.2
2022-11-28T13:18:00.830Z,6.2
2022-11-28T13:21:00.820Z,6.2
2022-11-28T13:24:07.592Z,6.3
2022-11-28T13:27:00.962Z,6.3
2022-11-28T13:30:00.936Z,6.3
2022-11-28T13:33:00.832Z,6.3
2022-11-28T13:36:00.771Z,6.3
2022-11-28T13:39:13.339Z,6.3
2022-11-28T13:42:59.292Z,6.3
2022-11-28T13:48:00.983Z,6.3
2022-11-28T13:51:00.849Z,6.3
2022-11-28T13:54:00.808Z,6.3
2022-11-28T13:57:00.979Z,6.3
2022-11-28T14:00:00.959Z,6.4
2022-11-28T14:03:01.154Z,6.4
2022-11-28T14:06:00.879Z,6.4
2022-11-28T14:09:00.933Z,6.4
2022-11-28T14:12:00.829Z,6.4
2022-11-28T14:15:00.788Z,6.4
2022-11-28T14:18:00.910Z,6.4
2022-11-28T14:21:00.872Z,6.4
2022-11-28T14:24:00.863Z,6.4
2022-11-28T14:27:00.831Z,6.4
2022-11-28T14:30:00.857Z,6.4
2022-11-28T14:33:00.907Z,6.4
2022-11-28T14:36:00.821Z,6.4
2022-11-28T14:39:00.935Z,6.4
2022-11-28T14:42:00.864Z,6.4
2022-11-28T14:45:08.480Z,6.4
2022-11-28T14:48:00.890Z,6.4
2022-11-28T14:51:02.620Z,6.4
2022-11-28T14:54:00.848Z,6.4
2022-11-28T14:57:00.946Z,6.4
2022-11-28T15:00:00.898Z,6.4
2022-11-28T15:03:00.985Z,6.4
2022-11-28T15:06:00.858Z,6.4
2022-11-28T15:09:00.858Z,6.4
2022-11-28T15:12:00.858Z,6.4
2022-11-28T15:15:00.770Z,6.2
2022-11-28T15:18:00.832Z,6.1
2022-11-28T15:21:00.740Z,6.1
2022-11-28T15:24:00.763Z,6.1
2022-11-28T15:27:00.755Z,6.1
2022-11-28T15:30:00.774Z,6.1
2022-11-28T15:33:00.781Z,6.1
2022-11-28T15:36:00.743Z,6.1
2022-11-28T15:39:00.828Z,6.1
2022-11-28T15:42:00.775Z,6.1
2022-11-28T15:45:00.783Z,6.1
2022-11-28T15:48:00.779Z,6.1
2022-11-28T15:51:00.746Z,6.1
2022-11-28T15:54:00.732Z,6.1
2022-11-28T15:57:00.762Z,6.1
2022-11-28T16:00:00.896Z,6.1
2022-11-28T16:03:00.781Z,6.1
2022-11-28T16:06:00.750Z,6.1
2022-11-28T16:09:00.818Z,6.1
2022-11-28T16:12:00.739Z,6.1
2022-11-28T16:15:00.765Z,6.1
2022-11-28T16:18:00.758Z,5.7
2022-11-28T16:21:00.724Z,5.7
2022-11-28T16:24:00.757Z,5.7
2022-11-28T16:27:00.767Z,5.7
2022-11-28T16:30:00.832Z,5.7
2022-11-28T16:33:00.779Z,5.7
2022-11-28T16:36:00.761Z,5.7
2022-11-28T16:39:00.771Z,5.7
2022-11-28T16:42:00.808Z,5.7
2022-11-28T16:45:00.817Z,5.7
2022-11-28T16:48:00.738Z,5.7
2022-11-28T16:51:00.793Z,5.7
2022-11-28T16:54:00.824Z,5.7
2022-11-28T16:57:00.726Z,5.7
2022-11-28T17:00:00.777Z,5.7
2022-11-28T17:03:00.852Z,5.7
2022-11-28T17:06:00.814Z,5.7
2022-11-28T17:09:00.810Z,5.7
2022-11-28T17:12:00.758Z,5.7
2022-11-28T17:15:00.740Z,5.4
2022-11-28T17:18:00.766Z,5.4
2022-11-28T17:21:00.785Z,5.4
2022-11-28T17:24:00.753Z,5.4
2022-11-28T17:27:00.833Z,5.4
2022-11-28T17:30:00.778Z,5.3
2022-11-28T17:33:00.765Z,5.3
2022-11-28T17:36:00.781Z,5.3
2022-11-28T17:39:05.475Z,5.3
2022-11-28T17:42:00.740Z,5.3
2022-11-28T17:45:00.882Z,5.3
2022-11-28T17:48:00.784Z,5.3
2022-11-28T17:51:00.834Z,5.3
2022-11-28T17:54:00.831Z,5.3
2022-11-28T17:57:00.805Z,5.3
2022-11-28T18:00:00.949Z,5.3
2022-11-28T18:03:00.749Z,5.3
2022-11-28T18:06:01.337Z,5.3
2022-11-28T18:09:00.716Z,5.3
2022-11-28T18:12:00.774Z,4.9
2022-11-28T18:15:00.742Z,4.9
2022-11-28T18:18:00.715Z,4.9
2022-11-28T18:21:00.765Z,4.9
2022-11-28T18:24:00.783Z,4.9
2022-11-28T18:27:00.782Z,4.9
2022-11-28T18:30:00.793Z,4.9
2022-11-28T18:33:00.794Z,4.9
2022-11-28T18:36:00.729Z,4.9
2022-11-28T18:39:00.758Z,4.9
2022-11-28T18:42:00.829Z,4.9
2022-11-28T18:45:00.763Z,4.9
2022-11-28T18:48:00.936Z,4.9
2022-11-28T18:51:00.738Z,4.9
2022-11-28T18:54:00.775Z,4.9
2022-11-28T18:57:00.765Z,4.9
2022-11-28T19:00:01.307Z,4.9
2022-11-28T19:03:00.841Z,4.8
2022-11-28T19:06:00.754Z,4.8
2022-11-28T19:09:00.734Z,4.8
2022-11-28T19:12:00.894Z,4.8
2022-11-28T19:15:02.882Z,4.8
2022-11-28T19:18:00.853Z,4.8
2022-11-28T19:21:00.764Z,4.8
2022-11-28T19:24:00.753Z,4.8
2022-11-28T19:27:00.822Z,4.8
2022-11-28T19:30:00.803Z,4.8
2022-11-28T19:33:00.785Z,4.8
2022-11-28T19:36:00.771Z,4.9
2022-11-28T19:39:00.760Z,4.9
2022-11-28T19:42:00.811Z,4.9
2022-11-28T19:45:00.764Z,4.9
2022-11-28T19:48:00.765Z,4.9
2022-11-28T19:51:00.746Z,4.9
2022-11-28T19:54:04.239Z,4.9
2022-11-28T19:57:00.711Z,4.9
2022-11-28T20:00:00.739Z,4.9
2022-11-28T20:03:00.739Z,4.9
2022-11-28T20:06:00.762Z,4.9
2022-11-28T20:09:00.768Z,4.9
2022-11-28T20:12:00.767Z,4.9
2022-11-28T20:15:00.764Z,4.9
2022-11-28T20:18:00.750Z,4.9
2022-11-28T20:21:00.798Z,4.9
2022-11-28T20:24:00.753Z,4.9
2022-11-28T20:27:00.737Z,4.8
2022-11-28T20:30:00.868Z,4.8
2022-11-28T20:33:00.753Z,4.8
2022-11-28T20:36:00.791Z,4.8
2022-11-28T20:39:00.762Z,4.8
2022-11-28T20:42:00.746Z,4.8
2022-11-28T20:45:00.796Z,4.8
2022-11-28T20:48:00.758Z,4.8
2022-11-28T20:51:00.738Z,4.8
2022-11-28T20:54:00.748Z,4.8
2022-11-28T20:57:22.677Z,4.8
2022-11-28T21:00:00.825Z,4.8
2022-11-28T21:03:00.753Z,4.8
2022-11-28T21:06:01.757Z,4.8
2022-11-28T21:09:00.774Z,4.8
2022-11-28T21:12:00.779Z,4.8
2022-11-28T21:15:00.761Z,4.8
2022-11-28T21:18:00.773Z,4.8
2022-11-28T21:21:00.729Z,4.8
2022-11-28T21:24:00.747Z,4.8
2022-11-28T21:27:00.741Z,4.8
2022-11-28T21:30:00.783Z,4.8
2022-11-28T21:33:00.818Z,4.8
2022-11-28T21:36:00.750Z,4.8
2022-11-28T21:39:00.754Z,4.8
2022-11-28T21:42:00.791Z,4.8
2022-11-28T21:45:00.745Z,4.8
2022-11-28T21:48:00.831Z,4.8
2022-11-28T21:51:00.875Z,4.8
2022-11-28T21:54:00.806Z,4.8
2022-11-28T21:57:00.805Z,4.8
2022-11-28T22:00:00.756Z,4.8
2022-11-28T22:03:06.987Z,4.8
2022-11-28T22:06:00.750Z,4.8
2022-11-28T22:09:09.288Z,4.8
2022-11-28T22:12:00.754Z,4.8
2022-11-28T22:15:00.793Z,4.8
2022-11-28T22:18:00.763Z,4.8
2022-11-28T22:21:00.744Z,4.8
2022-11-28T22:24:00.699Z,4.8
2022-11-28T22:27:00.762Z,4.8
2022-11-28T22:30:00.750Z,4.8
2022-11-28T22:33:00.784Z,4.8
2022-11-28T22:36:00.772Z,4.8
2022-11-28T22:39:00.721Z,4.8
2022-11-28T22:42:00.758Z,4.8
2022-11-28T22:45:00.717Z,4.8
2022-11-28T22:48:00.775Z,4.8
2022-11-28T22:51:00.773Z,4.8
2022-11-28T22:54:00.787Z,4.8
2022-11-28T22:57:00.773Z,4.8
2022-11-28T23:00:01.464Z,4.8
2022-11-28T23:03:00.982Z,4.8
2022-11-28T23:06:00.746Z,4.8
2022-11-28T23:09:00.780Z,4.8
2022-11-28T23:12:00.765Z,4.8
2022-11-28T23:15:00.730Z,4.8
2022-11-28T23:18:00.794Z,4.8
2022-11-28T23:21:00.771Z,4.8
2022-11-28T23:24:00.776Z,4.8
2022-11-28T23:27:00.782Z,4.8
2022-11-28T23:30:00.806Z,4.8
2022-11-28T23:33:00.735Z,4.8
2022-11-28T23:36:00.734Z,4.8
2022-11-28T23:39:00.733Z,4.8
2022-11-28T23:42:00.794Z,4.8
2022-11-28T23:45:00.780Z,4.8
2022-11-28T23:48:00.763Z,4.9
2022-11-28T23:51:00.727Z,4.9
2022-11-28T23:54:00.769Z,5
2022-11-28T23:57:00.769Z,5
