createdAt,value
2023-04-14T00:00:29.961Z,100.00
2023-04-14T00:01:35.012Z,100.00
2023-04-14T00:02:37.576Z,100.00
2023-04-14T00:03:42.835Z,100.00
2023-04-14T00:04:52.274Z,100.00
2023-04-14T00:05:58.280Z,100.00
2023-04-14T00:07:00.877Z,100.00
2023-04-14T00:08:06.069Z,100.00
2023-04-14T00:09:08.435Z,100.00
2023-04-14T00:10:14.172Z,100.00
2023-04-14T00:11:16.881Z,100.00
2023-04-14T00:12:22.050Z,100.00
2023-04-14T00:13:24.657Z,100.00
2023-04-14T00:14:29.584Z,100.00
2023-04-14T00:15:34.562Z,100.00
2023-04-14T00:16:39.811Z,100.00
2023-04-14T00:19:37.332Z,100.00
2023-04-14T00:20:40.133Z,100.00
2023-04-14T00:21:45.182Z,100.00
2023-04-14T00:22:47.849Z,100.00
2023-04-14T00:23:53.485Z,100.00
2023-04-14T00:24:56.472Z,100.00
2023-04-14T00:26:02.010Z,100.00
2023-04-14T00:27:04.782Z,100.00
2023-04-14T00:28:10.204Z,100.00
2023-04-14T00:30:43.322Z,100.00
2023-04-14T00:31:46.033Z,100.00
2023-04-14T00:32:51.223Z,100.00
2023-04-14T00:33:53.769Z,100.00
2023-04-14T00:35:00.515Z,100.00
2023-04-14T00:36:03.333Z,100.00
2023-04-14T00:37:08.690Z,100.00
2023-04-14T00:38:11.794Z,100.00
2023-04-14T00:39:16.859Z,100.00
2023-04-14T00:40:19.340Z,100.00
2023-04-14T00:41:25.121Z,100.00
2023-04-14T00:42:27.851Z,100.00
2023-04-14T00:43:32.992Z,100.00
2023-04-14T00:44:35.736Z,100.00
2023-04-14T00:45:48.646Z,100.00
2023-04-14T00:46:51.933Z,100.00
2023-04-14T00:47:58.305Z,100.00
2023-04-14T00:49:02.203Z,100.00
2023-04-14T00:50:09.560Z,100.00
2023-04-14T00:52:54.996Z,100.00
2023-04-14T00:53:58.056Z,100.00
2023-04-14T00:55:05.685Z,100.00
2023-04-14T00:56:08.675Z,100.00
2023-04-14T00:57:14.579Z,100.00
2023-04-14T00:58:17.447Z,100.00
2023-04-14T00:59:23.075Z,100.00
2023-04-14T01:00:25.998Z,100.00
2023-04-14T01:01:36.767Z,100.00
2023-04-14T01:02:39.834Z,100.00
2023-04-14T01:03:45.826Z,100.00
2023-04-14T01:04:54.308Z,100.00
2023-04-14T01:06:00.406Z,100.00
2023-04-14T01:07:03.557Z,100.00
2023-04-14T01:08:09.108Z,100.00
2023-04-14T01:09:12.589Z,100.00
2023-04-14T01:10:18.560Z,100.00
2023-04-14T01:11:30.683Z,100.00
2023-04-14T01:12:52.827Z,100.00
2023-04-14T01:14:09.167Z,100.00
2023-04-14T01:15:21.346Z,100.00
2023-04-14T01:16:29.403Z,100.00
2023-04-14T01:17:47.829Z,100.00
2023-04-14T01:18:58.778Z,100.00
2023-04-14T01:20:23.534Z,100.00
2023-04-14T01:21:33.872Z,100.00
2023-04-14T01:22:43.913Z,100.00
2023-04-14T01:24:06.412Z,100.00
2023-04-14T01:25:42.400Z,100.00
2023-04-14T01:26:49.222Z,100.00
2023-04-14T01:28:06.060Z,100.00
2023-04-14T01:29:47.157Z,100.00
2023-04-14T01:31:06.818Z,100.00
2023-04-14T01:33:46.443Z,100.00
2023-04-14T01:34:54.603Z,100.00
2023-04-14T01:36:06.540Z,100.00
2023-04-14T01:37:17.484Z,100.00
2023-04-14T01:38:26.049Z,100.00
2023-04-14T01:39:37.946Z,100.00
2023-04-14T01:40:43.882Z,100.00
2023-04-14T01:41:53.132Z,100.00
2023-04-14T01:43:03.177Z,100.00
2023-04-14T01:44:11.486Z,100.00
2023-04-14T01:45:19.884Z,100.00
2023-04-14T01:46:25.266Z,100.00
2023-04-14T01:47:31.151Z,100.00
2023-04-14T01:48:36.733Z,100.00
2023-04-14T01:49:41.050Z,100.00
2023-04-14T01:50:47.483Z,100.00
2023-04-14T01:51:51.632Z,100.00
2023-04-14T01:52:58.170Z,100.00
2023-04-14T01:54:03.936Z,100.00
2023-04-14T01:55:12.088Z,100.00
2023-04-14T01:56:17.569Z,100.00
2023-04-14T01:57:24.143Z,100.00
2023-04-14T01:58:28.982Z,100.00
2023-04-14T01:59:37.140Z,100.00
2023-04-14T02:00:42.150Z,100.00
2023-04-14T02:01:50.146Z,100.00
2023-04-14T02:02:56.338Z,100.00
2023-04-14T02:04:03.219Z,100.00
2023-04-14T02:05:09.403Z,100.00
2023-04-14T02:06:17.216Z,100.00
2023-04-14T02:07:22.390Z,100.00
2023-04-14T02:08:28.703Z,100.00
2023-04-14T02:09:33.559Z,100.00
2023-04-14T02:10:41.984Z,100.00
2023-04-14T02:11:46.666Z,100.00
2023-04-14T02:12:56.529Z,100.00
2023-04-14T02:14:01.627Z,100.00
2023-04-14T02:15:12.910Z,100.00
2023-04-14T02:16:16.917Z,100.00
2023-04-14T02:17:24.655Z,100.00
2023-04-14T02:18:32.064Z,100.00
2023-04-14T02:19:38.815Z,100.00
2023-04-14T02:20:45.269Z,100.00
2023-04-14T02:21:52.796Z,100.00
2023-04-14T02:22:56.592Z,100.00
2023-04-14T02:24:02.025Z,100.00
2023-04-14T02:25:06.116Z,100.00
2023-04-14T02:26:16.384Z,100.00
2023-04-14T02:27:25.963Z,100.00
2023-04-14T02:28:35.671Z,100.00
2023-04-14T02:29:45.691Z,100.00
2023-04-14T02:30:52.789Z,100.00
2023-04-14T02:32:04.019Z,100.00
2023-04-14T02:33:10.681Z,100.00
2023-04-14T02:34:23.940Z,100.00
2023-04-14T02:35:30.112Z,100.00
2023-04-14T02:36:39.675Z,100.00
2023-04-14T02:37:45.491Z,100.00
2023-04-14T02:38:58.526Z,100.00
2023-04-14T02:40:33.843Z,100.00
2023-04-14T02:41:41.019Z,100.00
2023-04-14T02:42:52.031Z,100.00
2023-04-14T02:44:05.319Z,100.00
2023-04-14T02:45:16.763Z,100.00
2023-04-14T02:46:22.878Z,100.00
2023-04-14T02:47:32.850Z,100.00
2023-04-14T02:48:38.806Z,100.00
2023-04-14T02:51:09.132Z,100.00
2023-04-14T02:52:14.548Z,100.00
2023-04-14T02:53:24.147Z,100.00
2023-04-14T02:54:27.906Z,100.00
2023-04-14T02:55:35.300Z,100.00
2023-04-14T02:56:38.331Z,100.00
2023-04-14T02:57:43.689Z,100.00
2023-04-14T02:58:47.328Z,100.00
2023-04-14T02:59:54.535Z,100.00
2023-04-14T03:00:58.548Z,100.00
2023-04-14T03:02:06.277Z,100.00
2023-04-14T03:03:10.441Z,100.00
2023-04-14T03:04:18.390Z,100.00
2023-04-14T03:05:22.425Z,100.00
2023-04-14T03:06:32.092Z,100.00
2023-04-14T03:07:35.854Z,100.00
2023-04-14T03:08:43.353Z,100.00
2023-04-14T03:09:49.772Z,100.00
2023-04-14T03:10:57.459Z,100.00
2023-04-14T03:12:02.205Z,100.00
2023-04-14T03:13:09.971Z,100.00
2023-04-14T03:14:14.230Z,100.00
2023-04-14T03:15:21.854Z,100.00
2023-04-14T03:16:26.639Z,100.00
2023-04-14T03:17:32.881Z,100.00
2023-04-14T03:18:37.642Z,100.00
2023-04-14T03:19:43.795Z,100.00
2023-04-14T03:20:47.352Z,100.00
2023-04-14T03:21:56.294Z,100.00
2023-04-14T03:23:05.491Z,100.00
2023-04-14T03:24:14.409Z,100.00
2023-04-14T03:25:18.252Z,100.00
2023-04-14T03:26:28.948Z,100.00
2023-04-14T03:27:33.666Z,100.00
2023-04-14T03:28:41.651Z,100.00
2023-04-14T03:29:48.592Z,100.00
2023-04-14T03:30:56.472Z,100.00
2023-04-14T03:32:01.998Z,100.00
2023-04-14T03:33:12.235Z,100.00
2023-04-14T03:34:17.030Z,100.00
2023-04-14T03:35:24.054Z,100.00
2023-04-14T03:36:30.477Z,100.00
2023-04-14T03:37:40.155Z,100.00
2023-04-14T03:38:47.395Z,100.00
2023-04-14T03:39:52.837Z,100.00
2023-04-14T03:41:04.003Z,100.00
2023-04-14T03:42:11.612Z,100.00
2023-04-14T03:43:20.400Z,100.00
2023-04-14T03:44:27.796Z,100.00
2023-04-14T03:45:32.647Z,100.00
2023-04-14T03:46:38.566Z,100.00
2023-04-14T03:47:41.637Z,100.00
2023-04-14T03:48:50.682Z,100.00
2023-04-14T03:49:57.652Z,100.00
2023-04-14T03:51:05.221Z,100.00
2023-04-14T03:52:12.030Z,100.00
2023-04-14T03:54:44.709Z,100.00
2023-04-14T03:56:02.898Z,100.00
2023-04-14T03:57:11.716Z,100.00
2023-04-14T03:58:17.239Z,100.00
2023-04-14T03:59:25.093Z,100.00
2023-04-14T04:00:30.090Z,100.00
2023-04-14T04:01:37.914Z,100.00
2023-04-14T04:02:42.109Z,100.00
2023-04-14T04:03:48.890Z,100.00
2023-04-14T04:04:53.546Z,100.00
2023-04-14T04:05:59.262Z,100.00
2023-04-14T04:07:02.505Z,100.00
2023-04-14T04:08:10.183Z,100.00
2023-04-14T04:09:16.354Z,100.00
2023-04-14T04:10:25.877Z,100.00
2023-04-14T04:11:30.733Z,100.00
2023-04-14T04:12:37.230Z,100.00
2023-04-14T04:13:43.040Z,100.00
2023-04-14T04:14:48.886Z,100.00
2023-04-14T04:15:52.306Z,100.00
2023-04-14T04:17:00.094Z,100.00
2023-04-14T04:18:07.307Z,100.00
2023-04-14T04:19:14.445Z,100.00
2023-04-14T04:20:18.539Z,100.00
2023-04-14T04:21:25.084Z,100.00
2023-04-14T04:22:29.594Z,100.00
2023-04-14T04:23:38.743Z,100.00
2023-04-14T04:24:43.132Z,100.00
2023-04-14T04:25:51.748Z,100.00
2023-04-14T04:26:56.332Z,100.00
2023-04-14T04:28:03.190Z,100.00
2023-04-14T04:29:07.386Z,100.00
2023-04-14T04:30:14.917Z,100.00
2023-04-14T04:31:20.236Z,100.00
2023-04-14T04:32:27.301Z,100.00
2023-04-14T04:33:32.249Z,100.00
2023-04-14T04:34:38.690Z,100.00
2023-04-14T04:35:43.733Z,100.00
2023-04-14T04:36:50.204Z,100.00
2023-04-14T04:37:54.146Z,100.00
2023-04-14T04:39:00.659Z,100.00
2023-04-14T04:40:04.716Z,100.00
2023-04-14T04:41:24.666Z,100.00
2023-04-14T04:42:42.939Z,100.00
2023-04-14T04:44:01.825Z,100.00
2023-04-14T04:45:07.382Z,100.00
2023-04-14T04:46:29.712Z,100.00
2023-04-14T04:47:35.688Z,100.00
2023-04-14T04:50:42.287Z,100.00
2023-04-14T04:51:44.968Z,100.00
2023-04-14T04:52:50.171Z,100.00
2023-04-14T04:53:53.046Z,100.00
2023-04-14T04:54:58.218Z,100.00
2023-04-14T04:56:00.755Z,100.00
2023-04-14T04:57:08.446Z,100.00
2023-04-14T04:58:11.022Z,100.00
2023-04-14T04:59:16.528Z,100.00
2023-04-14T05:00:23.164Z,100.00
2023-04-14T05:01:28.218Z,100.00
2023-04-14T05:02:30.866Z,100.00
2023-04-14T05:03:36.119Z,100.00
2023-04-14T05:04:38.727Z,100.00
2023-04-14T05:05:43.759Z,100.00
2023-04-14T05:06:45.968Z,100.00
2023-04-14T05:07:51.005Z,100.00
2023-04-14T05:08:53.845Z,100.00
2023-04-14T05:09:58.822Z,100.00
2023-04-14T05:11:01.472Z,100.00
2023-04-14T05:12:09.124Z,100.00
2023-04-14T05:13:11.656Z,100.00
2023-04-14T05:14:16.591Z,100.00
2023-04-14T05:15:18.970Z,100.00
2023-04-14T05:16:24.207Z,100.00
2023-04-14T05:17:27.464Z,100.00
2023-04-14T05:18:32.940Z,100.00
2023-04-14T05:19:39.250Z,100.00
2023-04-14T05:20:41.534Z,100.00
2023-04-14T05:22:10.131Z,100.00
2023-04-14T05:23:13.633Z,100.00
2023-04-14T05:24:18.908Z,100.00
2023-04-14T05:25:21.680Z,100.00
2023-04-14T05:26:49.114Z,100.00
2023-04-14T05:27:51.987Z,100.00
2023-04-14T05:28:56.853Z,100.00
2023-04-14T05:29:59.095Z,100.00
2023-04-14T05:31:04.195Z,100.00
2023-04-14T05:32:06.732Z,100.00
2023-04-14T05:33:11.902Z,100.00
2023-04-14T05:34:17.504Z,100.00
2023-04-14T05:35:20.304Z,100.00
2023-04-14T05:36:25.548Z,100.00
2023-04-14T05:37:30.253Z,100.00
2023-04-14T05:38:35.202Z,100.00
2023-04-14T05:39:37.412Z,100.00
2023-04-14T05:40:42.775Z,100.00
2023-04-14T05:41:47.804Z,100.00
2023-04-14T05:42:53.251Z,100.00
2023-04-14T05:43:58.993Z,100.00
2023-04-14T05:45:01.345Z,100.00
2023-04-14T05:46:06.348Z,100.00
2023-04-14T05:47:09.174Z,100.00
2023-04-14T05:48:14.591Z,100.00
2023-04-14T05:49:19.788Z,100.00
2023-04-14T05:50:22.609Z,100.00
2023-04-14T05:51:28.029Z,100.00
2023-04-14T05:52:30.581Z,100.00
2023-04-14T05:53:35.828Z,100.00
2023-04-14T05:54:38.107Z,100.00
2023-04-14T05:55:44.305Z,100.00
2023-04-14T05:56:46.689Z,100.00
2023-04-14T05:57:54.364Z,100.00
2023-04-14T05:58:56.985Z,100.00
2023-04-14T06:00:01.757Z,100.00
2023-04-14T06:01:04.594Z,100.00
2023-04-14T06:02:09.538Z,100.00
2023-04-14T06:03:12.126Z,100.00
2023-04-14T06:04:17.762Z,100.00
2023-04-14T06:05:20.365Z,100.00
2023-04-14T06:06:26.464Z,100.00
2023-04-14T06:07:28.909Z,100.00
2023-04-14T06:08:34.310Z,100.00
2023-04-14T06:09:39.029Z,100.00
2023-04-14T06:10:44.345Z,100.00
2023-04-14T06:11:47.113Z,100.00
2023-04-14T06:12:54.889Z,100.00
2023-04-14T06:13:57.165Z,100.00
2023-04-14T06:15:03.739Z,100.00
2023-04-14T06:18:10.619Z,100.00
2023-04-14T06:19:41.632Z,100.00
2023-04-14T06:20:47.667Z,100.00
2023-04-14T06:21:50.903Z,100.00
2023-04-14T06:22:56.582Z,100.00
2023-04-14T06:24:00.465Z,100.00
2023-04-14T06:25:06.857Z,100.00
2023-04-14T06:26:13.603Z,100.00
2023-04-14T06:27:17.624Z,100.00
2023-04-14T06:28:26.747Z,100.00
2023-04-14T06:29:29.920Z,100.00
2023-04-14T06:30:35.752Z,100.00
2023-04-14T06:31:40.029Z,100.00
2023-04-14T06:32:47.368Z,100.00
2023-04-14T06:33:52.834Z,100.00
2023-04-14T06:34:57.598Z,100.00
2023-04-14T06:36:03.216Z,100.00
2023-04-14T06:37:05.967Z,100.00
2023-04-14T06:38:10.999Z,100.00
2023-04-14T06:39:14.153Z,100.00
2023-04-14T06:40:19.593Z,100.00
2023-04-14T06:41:22.164Z,100.00
2023-04-14T06:42:27.716Z,100.00
2023-04-14T06:43:33.538Z,100.00
2023-04-14T06:44:38.998Z,100.00
2023-04-14T06:45:42.180Z,100.00
2023-04-14T06:46:47.401Z,100.00
2023-04-14T06:47:50.265Z,100.00
2023-04-14T06:48:56.238Z,100.00
2023-04-14T06:51:36.739Z,100.00
2023-04-14T06:52:43.021Z,100.00
2023-04-14T06:53:48.119Z,100.00
2023-04-14T06:54:51.253Z,100.00
2023-04-14T06:55:59.652Z,100.00
2023-04-14T06:57:05.271Z,100.00
2023-04-14T06:58:08.800Z,100.00
2023-04-14T06:59:17.279Z,100.00
2023-04-14T07:00:20.405Z,100.00
2023-04-14T07:01:26.156Z,100.00
2023-04-14T07:02:29.496Z,100.00
2023-04-14T07:03:35.589Z,100.00
2023-04-14T07:04:38.731Z,100.00
2023-04-14T07:05:44.047Z,100.00
2023-04-14T07:06:46.911Z,100.00
2023-04-14T07:07:52.798Z,100.00
2023-04-14T07:08:58.456Z,100.00
2023-04-14T07:10:01.833Z,100.00
2023-04-14T07:11:09.105Z,100.00
2023-04-14T07:12:17.188Z,100.00
2023-04-14T07:13:20.369Z,100.00
2023-04-14T07:14:28.914Z,100.00
2023-04-14T07:15:31.302Z,100.00
2023-04-14T07:16:36.599Z,100.00
2023-04-14T07:17:42.806Z,100.00
2023-04-14T07:18:45.865Z,100.00
2023-04-14T07:19:51.901Z,100.00
2023-04-14T07:20:54.766Z,100.00
2023-04-14T07:22:00.464Z,100.00
2023-04-14T07:23:06.211Z,100.00
2023-04-14T07:24:09.793Z,100.00
2023-04-14T07:25:15.069Z,100.00
2023-04-14T07:26:17.768Z,100.00
2023-04-14T07:27:23.250Z,100.00
2023-04-14T07:28:27.317Z,100.00
2023-04-14T07:29:34.639Z,100.00
2023-04-14T07:30:37.067Z,100.00
2023-04-14T07:31:41.726Z,100.00
2023-04-14T07:32:46.846Z,100.00
2023-04-14T07:33:51.889Z,100.00
2023-04-14T07:34:58.338Z,100.00
2023-04-14T07:36:03.548Z,100.00
2023-04-14T07:37:08.714Z,100.00
2023-04-14T07:38:13.360Z,100.00
2023-04-14T07:39:22.406Z,100.00
2023-04-14T07:40:24.492Z,100.00
2023-04-14T07:41:29.925Z,100.00
2023-04-14T07:42:34.534Z,100.00
2023-04-14T07:43:36.602Z,100.00
2023-04-14T07:44:44.161Z,100.00
2023-04-14T07:45:46.320Z,100.00
2023-04-14T07:46:51.199Z,100.00
2023-04-14T07:47:55.286Z,100.00
2023-04-14T07:49:03.809Z,100.00
2023-04-14T07:50:10.172Z,100.00
2023-04-14T07:51:12.427Z,100.00
2023-04-14T07:52:17.198Z,100.00
2023-04-14T07:53:19.283Z,100.00
2023-04-14T07:54:23.961Z,100.00
2023-04-14T07:55:27.595Z,100.00
2023-04-14T07:56:32.361Z,100.00
2023-04-14T07:57:35.204Z,100.00
2023-04-14T07:58:40.306Z,100.00
2023-04-14T07:59:45.037Z,100.00
2023-04-14T08:00:49.683Z,100.00
2023-04-14T08:01:54.532Z,100.00
2023-04-14T08:02:56.891Z,100.00
2023-04-14T08:04:01.858Z,100.00
2023-04-14T08:05:04.437Z,100.00
2023-04-14T08:06:09.738Z,100.00
2023-04-14T08:07:12.283Z,100.00
2023-04-14T08:08:17.067Z,100.00
2023-04-14T08:09:21.733Z,100.00
2023-04-14T08:10:23.818Z,100.00
2023-04-14T08:11:28.468Z,100.00
2023-04-14T08:12:30.540Z,100.00
2023-04-14T08:13:35.194Z,100.00
2023-04-14T08:14:40.333Z,100.00
2023-04-14T08:15:44.987Z,100.00
2023-04-14T08:16:49.885Z,100.00
2023-04-14T08:17:52.358Z,100.00
2023-04-14T08:18:58.112Z,100.00
2023-04-14T08:20:00.396Z,100.00
2023-04-14T08:21:05.064Z,100.00
2023-04-14T08:22:07.201Z,100.00
2023-04-14T08:23:11.908Z,100.00
2023-04-14T08:24:16.618Z,100.00
2023-04-14T08:25:18.798Z,100.00
2023-04-14T08:26:23.942Z,100.00
2023-04-14T08:27:26.082Z,100.00
2023-04-14T08:28:31.306Z,100.00
2023-04-14T08:29:33.407Z,100.00
2023-04-14T08:30:38.231Z,100.00
2023-04-14T08:31:45.767Z,100.00
2023-04-14T08:32:47.914Z,100.00
2023-04-14T08:33:53.282Z,100.00
2023-04-14T08:35:36.325Z,100.00
2023-04-14T08:36:20.318Z,100.00
2023-04-14T08:37:23.176Z,100.00
2023-04-14T08:38:27.839Z,100.00
2023-04-14T08:39:29.962Z,100.00
2023-04-14T08:40:38.999Z,100.00
2023-04-14T08:41:45.044Z,100.00
2023-04-14T08:42:49.765Z,100.00
2023-04-14T08:43:51.839Z,100.00
2023-04-14T08:44:56.545Z,100.00
2023-04-14T08:46:02.871Z,100.00
2023-04-14T08:47:08.309Z,100.00
2023-04-14T08:48:17.555Z,100.00
2023-04-14T08:49:38.760Z,100.00
2023-04-14T08:50:51.558Z,100.00
2023-04-14T08:51:57.997Z,100.00
2023-04-14T08:53:05.997Z,100.00
2023-04-14T08:54:10.551Z,100.00
2023-04-14T08:55:16.606Z,100.00
2023-04-14T08:56:21.675Z,100.00
2023-04-14T08:57:29.135Z,100.00
2023-04-14T08:58:34.434Z,100.00
2023-04-14T08:59:40.625Z,100.00
2023-04-14T09:00:45.412Z,100.00
2023-04-14T09:01:47.937Z,100.00
2023-04-14T09:02:56.411Z,98.17
2023-04-14T09:03:59.127Z,95.85
2023-04-14T09:05:04.554Z,89.43
2023-04-14T09:06:09.276Z,86.71
2023-04-14T09:07:14.729Z,85.48
2023-04-14T09:08:17.337Z,87.28
2023-04-14T09:09:22.272Z,80.26
2023-04-14T09:10:24.874Z,82.45
2023-04-14T09:11:31.124Z,80.29
2023-04-14T09:12:34.277Z,78.83
2023-04-14T09:13:39.564Z,80.84
2023-04-14T09:14:46.688Z,81.88
2023-04-14T09:15:49.900Z,88.29
2023-04-14T09:16:56.575Z,86.33
2023-04-14T09:18:04.155Z,81.71
2023-04-14T09:19:30.867Z,78.59
2023-04-14T09:20:41.012Z,78.54
2023-04-14T09:21:52.653Z,73.71
2023-04-14T09:22:59.331Z,73.96
2023-04-14T09:24:01.941Z,70.52
2023-04-14T09:25:07.925Z,73.38
2023-04-14T09:26:13.733Z,70.32
2023-04-14T09:27:18.528Z,72.23
2023-04-14T09:28:23.354Z,76.16
2023-04-14T09:29:29.633Z,68.95
2023-04-14T09:30:34.514Z,70.22
2023-04-14T09:31:37.145Z,67.79
2023-04-14T09:32:43.242Z,66.33
2023-04-14T09:33:52.921Z,63.68
2023-04-14T09:34:58.626Z,62.85
2023-04-14T09:36:00.954Z,67.50
2023-04-14T09:37:07.654Z,67.46
2023-04-14T09:38:09.723Z,67.41
2023-04-14T09:39:20.488Z,63.65
2023-04-14T09:40:32.234Z,67.82
2023-04-14T09:41:37.200Z,64.88
2023-04-14T09:42:43.928Z,67.56
2023-04-14T09:43:46.183Z,68.96
2023-04-14T09:44:57.941Z,68.71
2023-04-14T09:46:04.909Z,68.20
2023-04-14T09:47:10.191Z,66.34
2023-04-14T09:48:13.264Z,66.94
2023-04-14T09:49:20.523Z,64.91
2023-04-14T09:50:25.266Z,67.28
2023-04-14T09:51:29.081Z,65.57
2023-04-14T09:52:41.973Z,64.91
2023-04-14T09:53:45.683Z,65.88
2023-04-14T09:54:58.039Z,62.22
2023-04-14T09:56:03.387Z,63.49
2023-04-14T09:57:08.185Z,61.41
2023-04-14T09:58:10.938Z,62.73
2023-04-14T09:59:15.703Z,65.02
2023-04-14T10:00:25.310Z,66.56
2023-04-14T10:01:31.550Z,68.52
2023-04-14T10:02:51.219Z,68.10
2023-04-14T10:03:56.148Z,71.84
2023-04-14T10:05:07.626Z,68.97
2023-04-14T10:06:19.300Z,66.33
2023-04-14T10:07:21.147Z,65.92
2023-04-14T10:08:36.220Z,64.97
2023-04-14T10:09:43.046Z,68.35
2023-04-14T10:10:45.249Z,63.30
2023-04-14T10:11:49.959Z,59.11
2023-04-14T10:12:56.565Z,58.85
2023-04-14T10:14:01.121Z,61.06
2023-04-14T10:15:06.443Z,55.80
2023-04-14T10:16:09.114Z,53.45
2023-04-14T10:17:13.980Z,53.77
2023-04-14T10:18:16.352Z,54.43
2023-04-14T10:19:22.076Z,55.36
2023-04-14T10:20:29.784Z,55.75
2023-04-14T10:21:33.413Z,57.52
2023-04-14T10:22:40.871Z,59.28
2023-04-14T10:23:44.945Z,58.42
2023-04-14T10:24:50.371Z,59.39
2023-04-14T10:25:54.737Z,59.35
2023-04-14T10:27:03.224Z,59.98
2023-04-14T10:28:08.240Z,61.89
2023-04-14T10:29:12.919Z,63.08
2023-04-14T10:30:17.846Z,62.92
2023-04-14T10:31:28.783Z,62.58
2023-04-14T10:32:41.263Z,60.03
2023-04-14T10:33:46.831Z,58.72
2023-04-14T10:35:02.568Z,59.28
2023-04-14T10:36:10.069Z,55.43
2023-04-14T10:37:16.020Z,55.67
2023-04-14T10:38:18.187Z,57.31
2023-04-14T10:39:27.802Z,58.66
2023-04-14T10:40:46.568Z,56.80
2023-04-14T10:41:52.865Z,56.33
2023-04-14T10:42:56.639Z,55.75
2023-04-14T10:44:01.408Z,56.41
2023-04-14T10:45:08.764Z,55.71
2023-04-14T10:46:11.363Z,55.21
2023-04-14T10:47:26.734Z,56.12
2023-04-14T10:48:33.540Z,57.11
2023-04-14T10:49:39.962Z,58.81
2023-04-14T10:50:47.856Z,58.34
2023-04-14T10:51:55.433Z,59.05
2023-04-14T10:53:01.094Z,57.38
2023-04-14T10:54:06.893Z,56.47
2023-04-14T10:55:10.215Z,56.05
2023-04-14T10:56:15.833Z,54.91
2023-04-14T10:57:19.422Z,54.01
2023-04-14T10:58:29.739Z,55.83
2023-04-14T10:59:32.884Z,56.62
2023-04-14T11:00:41.864Z,58.13
2023-04-14T11:01:44.104Z,57.75
2023-04-14T11:02:58.865Z,56.56
2023-04-14T11:04:20.605Z,58.15
2023-04-14T11:05:22.917Z,57.77
2023-04-14T11:06:57.424Z,59.41
2023-04-14T11:08:03.177Z,57.97
2023-04-14T11:09:23.409Z,58.02
2023-04-14T11:10:32.194Z,57.78
2023-04-14T11:11:35.301Z,58.45
2023-04-14T11:12:46.122Z,57.06
2023-04-14T11:14:16.400Z,55.13
2023-04-14T11:15:18.528Z,55.67
2023-04-14T11:16:31.762Z,56.46
2023-04-14T11:17:40.591Z,55.13
2023-04-14T11:18:46.046Z,56.21
2023-04-14T11:19:48.734Z,55.76
2023-04-14T11:20:55.544Z,56.74
2023-04-14T11:21:58.174Z,57.34
2023-04-14T11:23:03.206Z,56.43
2023-04-14T11:24:08.016Z,56.04
2023-04-14T11:25:15.043Z,55.04
2023-04-14T11:26:20.029Z,54.20
2023-04-14T11:27:22.120Z,54.50
2023-04-14T11:28:31.688Z,53.69
2023-04-14T11:29:36.345Z,54.77
2023-04-14T11:30:44.699Z,53.15
2023-04-14T11:31:47.222Z,53.28
2023-04-14T11:32:54.232Z,53.25
2023-04-14T11:33:59.074Z,54.00
2023-04-14T11:35:08.132Z,53.98
2023-04-14T11:36:14.566Z,53.60
2023-04-14T11:37:16.610Z,55.03
2023-04-14T11:38:21.302Z,53.60
2023-04-14T11:39:23.711Z,52.85
2023-04-14T11:40:30.187Z,53.24
2023-04-14T11:41:33.054Z,52.26
2023-04-14T11:42:37.933Z,51.09
2023-04-14T11:43:47.278Z,53.77
2023-04-14T11:45:00.383Z,52.48
2023-04-14T11:46:08.774Z,50.91
2023-04-14T11:47:13.657Z,49.32
2023-04-14T11:48:16.970Z,49.63
2023-04-14T11:49:22.258Z,46.99
2023-04-14T11:50:24.670Z,45.55
2023-04-14T11:51:33.869Z,46.45
2023-04-14T11:52:35.948Z,44.11
2023-04-14T11:53:40.795Z,44.83
2023-04-14T11:54:43.196Z,42.90
2023-04-14T11:55:49.971Z,43.58
2023-04-14T11:56:52.200Z,42.37
2023-04-14T11:58:07.609Z,43.84
2023-04-14T11:59:10.219Z,43.58
2023-04-14T12:00:18.099Z,44.74
2023-04-14T12:01:25.572Z,44.07
2023-04-14T12:02:28.017Z,44.72
2023-04-14T12:03:35.826Z,45.13
2023-04-14T12:04:38.315Z,47.17
2023-04-14T12:05:43.456Z,48.05
2023-04-14T12:06:45.675Z,47.15
2023-04-14T12:07:51.596Z,47.29
2023-04-14T12:08:54.642Z,47.23
2023-04-14T12:09:59.402Z,49.01
2023-04-14T12:11:13.376Z,49.42
2023-04-14T12:12:20.374Z,49.82
2023-04-14T12:13:25.093Z,47.79
2023-04-14T12:14:33.586Z,46.53
2023-04-14T12:15:45.198Z,45.93
2023-04-14T12:16:50.627Z,45.78
2023-04-14T12:17:55.827Z,45.66
2023-04-14T12:19:02.032Z,46.25
2023-04-14T12:20:07.955Z,44.37
2023-04-14T12:21:13.075Z,44.36
2023-04-14T12:22:25.611Z,42.96
2023-04-14T12:23:30.298Z,43.87
2023-04-14T12:24:36.473Z,40.53
2023-04-14T12:25:41.769Z,41.51
2023-04-14T12:26:46.643Z,42.13
2023-04-14T12:27:54.013Z,40.56
2023-04-14T12:29:02.850Z,40.63
2023-04-14T12:30:09.914Z,39.61
2023-04-14T12:31:17.446Z,40.89
2023-04-14T12:32:21.578Z,41.58
2023-04-14T12:33:26.846Z,42.02
2023-04-14T12:34:32.662Z,43.56
2023-04-14T12:35:55.183Z,44.28
2023-04-14T12:36:57.756Z,45.38
2023-04-14T12:38:02.581Z,46.38
2023-04-14T12:39:05.617Z,47.58
2023-04-14T12:40:12.572Z,48.02
2023-04-14T12:41:24.801Z,49.98
2023-04-14T12:42:30.553Z,49.25
2023-04-14T12:43:36.981Z,48.20
2023-04-14T12:44:39.030Z,49.11
2023-04-14T12:45:44.926Z,50.55
2023-04-14T12:46:51.533Z,49.21
2023-04-14T12:48:00.323Z,49.85
2023-04-14T12:49:03.062Z,48.70
2023-04-14T12:50:28.299Z,48.83
2023-04-14T12:51:41.888Z,50.08
2023-04-14T12:52:44.782Z,49.75
2023-04-14T12:53:55.330Z,49.31
2023-04-14T12:54:57.474Z,48.88
2023-04-14T12:56:09.828Z,47.98
2023-04-14T12:57:12.618Z,46.73
2023-04-14T12:58:17.236Z,45.44
2023-04-14T12:59:22.374Z,44.96
2023-04-14T13:00:27.381Z,44.28
2023-04-14T13:01:32.137Z,42.16
2023-04-14T13:02:37.556Z,40.50
2023-04-14T13:03:47.788Z,40.22
2023-04-14T13:04:50.652Z,39.82
2023-04-14T13:05:56.730Z,40.53
2023-04-14T13:06:58.813Z,43.13
2023-04-14T13:08:03.468Z,43.92
2023-04-14T13:09:17.413Z,43.85
2023-04-14T13:10:19.540Z,43.61
2023-04-14T13:11:26.529Z,45.38
2023-04-14T13:12:28.583Z,45.18
2023-04-14T13:13:33.195Z,44.73
2023-04-14T13:14:35.260Z,44.67
2023-04-14T13:16:15.260Z,44.95
2023-04-14T13:17:08.831Z,45.52
2023-04-14T13:18:16.139Z,46.41
2023-04-14T13:19:18.193Z,46.72
2023-04-14T13:20:22.772Z,46.33
2023-04-14T13:21:27.433Z,47.73
2023-04-14T13:22:32.053Z,46.59
2023-04-14T13:23:34.182Z,45.63
2023-04-14T13:24:39.163Z,46.49
2023-04-14T13:26:10.645Z,44.70
2023-04-14T13:27:15.783Z,40.65
2023-04-14T13:28:17.915Z,39.77
2023-04-14T13:29:22.551Z,37.25
2023-04-14T13:30:24.579Z,38.22
2023-04-14T13:31:29.322Z,37.34
2023-04-14T13:32:33.977Z,36.24
2023-04-14T13:33:41.249Z,33.35
2023-04-14T13:34:45.927Z,31.94
2023-04-14T13:35:48.325Z,30.84
2023-04-14T13:36:52.991Z,29.37
2023-04-14T13:37:54.981Z,29.52
2023-04-14T13:39:00.447Z,28.62
2023-04-14T13:40:08.325Z,26.58
2023-04-14T13:41:10.875Z,28.13
2023-04-14T13:42:15.529Z,26.47
2023-04-14T13:43:18.739Z,27.17
2023-04-14T13:44:23.682Z,28.53
2023-04-14T13:45:25.816Z,28.59
2023-04-14T13:46:36.200Z,29.66
2023-04-14T13:47:45.121Z,31.53
2023-04-14T13:48:54.084Z,34.98
2023-04-14T13:49:56.163Z,36.33
2023-04-14T13:51:02.049Z,37.48
2023-04-14T13:52:04.101Z,39.28
2023-04-14T13:53:09.182Z,39.76
2023-04-14T13:54:14.165Z,41.59
2023-04-14T13:55:16.219Z,41.50
2023-04-14T13:56:33.550Z,42.89
2023-04-14T13:57:38.456Z,43.88
2023-04-14T13:58:40.473Z,45.91
2023-04-14T13:59:45.077Z,47.15
2023-04-14T14:00:47.092Z,48.02
2023-04-14T14:01:51.806Z,49.01
2023-04-14T14:02:56.966Z,50.07
2023-04-14T14:04:04.731Z,48.79
2023-04-14T14:05:07.993Z,49.46
2023-04-14T14:06:12.631Z,49.86
2023-04-14T14:07:14.696Z,49.66
2023-04-14T14:08:19.404Z,51.25
2023-04-14T14:09:21.397Z,51.69
2023-04-14T14:10:26.382Z,51.46
2023-04-14T14:11:28.616Z,51.24
2023-04-14T14:12:35.151Z,52.01
2023-04-14T14:13:41.338Z,52.15