createdAt,value
2023-01-26T00:00:35.620Z,39.60
2023-01-26T00:01:35.592Z,39.40
2023-01-26T00:02:35.607Z,33.50
2023-01-26T00:03:35.640Z,35.90
2023-01-26T00:04:35.567Z,32.70
2023-01-26T00:05:35.548Z,33.20
2023-01-26T00:06:35.536Z,33.90
2023-01-26T00:07:35.527Z,32.10
2023-01-26T00:08:35.504Z,31.90
2023-01-26T00:09:35.499Z,29.00
2023-01-26T00:10:35.737Z,28.90
2023-01-26T00:11:35.459Z,26.60
2023-01-26T00:12:35.449Z,30.10
2023-01-26T00:13:35.438Z,29.10
2023-01-26T00:14:35.419Z,31.90
2023-01-26T00:15:35.418Z,28.70
2023-01-26T00:16:35.404Z,29.10
2023-01-26T00:17:35.407Z,29.50
2023-01-26T00:18:35.367Z,31.10
2023-01-26T00:19:35.347Z,29.70
2023-01-26T00:20:35.368Z,28.10
2023-01-26T00:21:35.334Z,28.30
2023-01-26T00:22:35.325Z,29.00
2023-01-26T00:23:35.313Z,26.40
2023-01-26T00:24:35.349Z,26.00
2023-01-26T00:25:35.305Z,25.40
2023-01-26T00:26:35.266Z,28.20
2023-01-26T00:27:35.244Z,26.10
2023-01-26T00:28:35.260Z,28.10
2023-01-26T00:29:35.259Z,27.70
2023-01-26T00:30:35.267Z,26.20
2023-01-26T00:31:35.243Z,28.10
2023-01-26T00:32:35.204Z,30.60
2023-01-26T00:33:35.164Z,28.80
2023-01-26T00:34:35.155Z,28.80
2023-01-26T00:35:35.164Z,29.10
2023-01-26T00:36:35.133Z,29.80
2023-01-26T00:37:35.115Z,29.00
2023-01-26T00:38:35.104Z,28.20
2023-01-26T00:39:35.085Z,31.30
2023-01-26T00:40:35.091Z,28.70
2023-01-26T00:41:35.068Z,27.40
2023-01-26T00:42:35.063Z,30.10
2023-01-26T00:43:35.041Z,28.20
2023-01-26T00:44:35.035Z,27.30
2023-01-26T00:45:35.021Z,29.80
2023-01-26T00:46:35.040Z,27.40
2023-01-26T00:47:34.981Z,27.00
2023-01-26T00:48:34.980Z,27.10
2023-01-26T00:49:35.052Z,28.10
2023-01-26T00:50:34.959Z,26.70
2023-01-26T00:51:34.943Z,27.70
2023-01-26T00:52:34.930Z,28.20
2023-01-26T00:53:34.909Z,27.00
2023-01-26T00:54:34.906Z,27.20
2023-01-26T00:55:34.906Z,26.70
2023-01-26T00:56:34.908Z,27.90
2023-01-26T00:57:34.865Z,27.50
2023-01-26T00:58:34.847Z,26.10
2023-01-26T00:59:34.834Z,26.50
2023-01-26T01:00:34.876Z,26.60
2023-01-26T01:01:34.824Z,28.00
2023-01-26T01:02:34.796Z,27.90
2023-01-26T01:03:34.781Z,28.10
2023-01-26T01:04:34.794Z,27.20
2023-01-26T01:05:34.771Z,26.80
2023-01-26T01:06:34.763Z,27.90
2023-01-26T01:07:34.727Z,27.90
2023-01-26T01:08:34.716Z,27.60
2023-01-26T01:09:34.709Z,26.50
2023-01-26T01:10:34.703Z,26.30
2023-01-26T01:11:34.675Z,24.90
2023-01-26T01:12:34.669Z,24.90
2023-01-26T01:13:34.644Z,26.00
2023-01-26T01:14:34.642Z,26.40
2023-01-26T01:15:34.638Z,24.10
2023-01-26T01:16:34.616Z,27.50
2023-01-26T01:17:34.594Z,27.00
2023-01-26T01:18:34.593Z,26.50
2023-01-26T01:19:34.574Z,26.10
2023-01-26T01:20:34.575Z,25.60
2023-01-26T01:21:34.540Z,25.40
2023-01-26T01:22:34.545Z,27.70
2023-01-26T01:23:34.527Z,27.80
2023-01-26T01:24:34.517Z,25.60
2023-01-26T01:25:34.506Z,26.10
2023-01-26T01:26:34.482Z,26.60
2023-01-26T01:27:34.461Z,27.40
2023-01-26T01:28:34.459Z,25.90
2023-01-26T01:29:34.445Z,25.60
2023-01-26T01:30:34.440Z,25.60
2023-01-26T01:31:34.494Z,25.00
2023-01-26T01:32:34.400Z,25.90
2023-01-26T01:33:34.379Z,26.10
2023-01-26T01:34:34.388Z,25.60
2023-01-26T01:35:34.370Z,26.40
2023-01-26T01:36:34.364Z,27.40
2023-01-26T01:37:34.352Z,27.20
2023-01-26T01:38:34.319Z,25.50
2023-01-26T01:39:34.313Z,26.40
2023-01-26T01:40:34.317Z,26.50
2023-01-26T01:41:34.289Z,27.30
2023-01-26T01:42:34.271Z,27.30
2023-01-26T01:43:34.258Z,26.40
2023-01-26T01:44:34.256Z,27.60
2023-01-26T01:45:34.238Z,27.00
2023-01-26T01:46:34.266Z,27.10
2023-01-26T01:47:34.198Z,30.30
2023-01-26T01:48:34.196Z,29.40
2023-01-26T01:49:34.176Z,28.00
2023-01-26T01:50:34.187Z,29.30
2023-01-26T01:51:34.170Z,28.30
2023-01-26T01:52:34.144Z,28.70
2023-01-26T01:53:34.132Z,27.90
2023-01-26T01:54:34.124Z,28.00
2023-01-26T01:55:34.105Z,27.80
2023-01-26T01:56:34.085Z,27.30
2023-01-26T01:57:34.080Z,26.80
2023-01-26T01:58:34.072Z,27.20
2023-01-26T01:59:34.052Z,27.00
2023-01-26T02:00:34.092Z,26.30
2023-01-26T02:01:34.096Z,26.20
2023-01-26T02:02:34.014Z,26.00
2023-01-26T02:03:33.992Z,27.00
2023-01-26T02:04:33.995Z,26.70
2023-01-26T02:05:33.980Z,25.70
2023-01-26T02:06:33.962Z,26.90
2023-01-26T02:07:33.946Z,25.90
2023-01-26T02:08:33.935Z,25.60
2023-01-26T02:09:33.921Z,24.90
2023-01-26T02:10:33.920Z,25.70
2023-01-26T02:11:33.904Z,26.30
2023-01-26T02:12:33.880Z,25.30
2023-01-26T02:13:33.876Z,25.30
2023-01-26T02:14:33.869Z,25.80
2023-01-26T02:15:33.851Z,24.90
2023-01-26T02:16:33.913Z,27.60
2023-01-26T02:17:33.819Z,26.70
2023-01-26T02:18:33.803Z,25.40
2023-01-26T02:19:33.793Z,27.80
2023-01-26T02:20:33.798Z,27.30
2023-01-26T02:21:33.759Z,26.50
2023-01-26T02:22:33.757Z,26.10
2023-01-26T02:23:33.740Z,26.30
2023-01-26T02:24:33.718Z,27.10
2023-01-26T02:25:33.728Z,25.90
2023-01-26T02:26:33.704Z,25.60
2023-01-26T02:27:33.704Z,24.60
2023-01-26T02:28:33.677Z,26.60
2023-01-26T02:29:33.657Z,27.70
2023-01-26T02:30:33.701Z,26.50
2023-01-26T02:31:33.650Z,27.10
2023-01-26T02:32:33.617Z,29.00
2023-01-26T02:33:33.611Z,28.00
2023-01-26T02:34:33.639Z,27.60
2023-01-26T02:35:33.599Z,28.70
2023-01-26T02:36:33.579Z,28.70
2023-01-26T02:37:33.558Z,27.80
2023-01-26T02:38:33.549Z,28.80
2023-01-26T02:39:33.537Z,29.00
2023-01-26T02:40:33.525Z,29.70
2023-01-26T02:41:33.495Z,29.60
2023-01-26T02:42:33.494Z,29.90
2023-01-26T02:43:33.477Z,31.20
2023-01-26T02:44:33.467Z,28.30
2023-01-26T02:45:33.466Z,29.70
2023-01-26T02:46:33.496Z,31.30
2023-01-26T02:47:33.441Z,30.10
2023-01-26T02:48:33.417Z,30.20
2023-01-26T02:49:33.420Z,32.30
2023-01-26T02:50:33.392Z,30.80
2023-01-26T02:51:33.372Z,30.00
2023-01-26T02:52:33.383Z,32.80
2023-01-26T02:53:33.346Z,31.90
2023-01-26T02:54:33.334Z,32.40
2023-01-26T02:55:33.335Z,32.10
2023-01-26T02:56:33.318Z,32.50
2023-01-26T02:57:33.301Z,34.30
2023-01-26T02:58:33.290Z,35.40
2023-01-26T02:59:33.279Z,32.80
2023-01-26T03:00:33.296Z,30.50
2023-01-26T03:01:33.252Z,33.70
2023-01-26T03:02:33.240Z,33.10
2023-01-26T03:03:33.219Z,35.20
2023-01-26T03:04:33.209Z,34.00
2023-01-26T03:05:33.217Z,32.10
2023-01-26T03:06:33.179Z,34.90
2023-01-26T03:07:33.162Z,34.20
2023-01-26T03:08:33.156Z,34.40
2023-01-26T03:09:33.139Z,33.50
2023-01-26T03:10:33.152Z,34.30
2023-01-26T03:11:33.109Z,33.40
2023-01-26T03:12:33.114Z,33.60
2023-01-26T03:13:33.087Z,33.10
2023-01-26T03:14:33.080Z,32.10
2023-01-26T03:15:33.074Z,32.20
2023-01-26T03:16:33.075Z,32.70
2023-01-26T03:17:33.029Z,33.80
2023-01-26T03:18:33.027Z,35.00
2023-01-26T03:19:33.005Z,36.10
2023-01-26T03:20:33.006Z,35.00
2023-01-26T03:21:32.985Z,36.00
2023-01-26T03:22:32.975Z,33.60
2023-01-26T03:23:32.990Z,34.30
2023-01-26T03:24:32.958Z,34.20
2023-01-26T03:25:32.934Z,34.30
2023-01-26T03:26:32.915Z,33.20
2023-01-26T03:27:32.903Z,35.70
2023-01-26T03:28:32.910Z,35.90
2023-01-26T03:29:32.877Z,36.60
2023-01-26T03:30:32.893Z,38.50
2023-01-26T03:31:32.913Z,36.80
2023-01-26T03:32:32.856Z,37.70
2023-01-26T03:33:32.831Z,35.20
2023-01-26T03:34:32.813Z,34.00
2023-01-26T03:35:32.823Z,35.00
2023-01-26T03:36:32.794Z,33.00
2023-01-26T03:37:32.772Z,34.10
2023-01-26T03:38:32.764Z,34.00
2023-01-26T03:39:32.740Z,34.60
2023-01-26T03:40:32.765Z,33.30
2023-01-26T03:41:32.720Z,32.80
2023-01-26T03:42:32.712Z,33.60
2023-01-26T03:43:32.701Z,31.50
2023-01-26T03:44:32.684Z,32.00
2023-01-26T03:45:32.698Z,32.40
2023-01-26T03:46:32.679Z,31.50
2023-01-26T03:47:32.653Z,32.40
2023-01-26T03:48:32.632Z,32.10
2023-01-26T03:49:32.619Z,30.30
2023-01-26T03:50:32.620Z,29.00
2023-01-26T03:51:32.605Z,29.60
2023-01-26T03:52:32.578Z,28.90
2023-01-26T03:53:32.572Z,29.20
2023-01-26T03:54:32.563Z,29.60
2023-01-26T03:55:32.556Z,30.50
2023-01-26T03:56:32.875Z,30.90
2023-01-26T03:57:32.522Z,30.20
2023-01-26T03:58:32.513Z,27.80
2023-01-26T03:59:32.497Z,28.80
2023-01-26T04:00:32.506Z,28.30
2023-01-26T04:01:32.475Z,29.80
2023-01-26T04:02:32.446Z,29.80
2023-01-26T04:03:32.450Z,28.40
2023-01-26T04:04:32.425Z,29.70
2023-01-26T04:05:32.425Z,29.80
2023-01-26T04:06:32.404Z,30.00
2023-01-26T04:07:32.397Z,29.80
2023-01-26T04:08:32.377Z,30.60
2023-01-26T04:09:32.362Z,30.30
2023-01-26T04:10:32.353Z,29.10
2023-01-26T04:11:32.340Z,29.40
2023-01-26T04:12:32.320Z,28.20
2023-01-26T04:13:32.312Z,28.70
2023-01-26T04:14:32.303Z,29.10
2023-01-26T04:15:33.303Z,29.90
2023-01-26T04:16:32.304Z,28.50
2023-01-26T04:17:32.253Z,28.20
2023-01-26T04:18:32.243Z,28.10
2023-01-26T04:19:32.233Z,27.90
2023-01-26T04:20:32.233Z,27.60
2023-01-26T04:21:32.220Z,29.00
2023-01-26T04:22:32.181Z,27.30
2023-01-26T04:23:32.195Z,27.20
2023-01-26T04:24:32.162Z,29.50
2023-01-26T04:25:32.170Z,29.60
2023-01-26T04:26:32.131Z,30.70
2023-01-26T04:27:32.127Z,29.50
2023-01-26T04:28:32.106Z,30.10
2023-01-26T04:29:32.103Z,29.50
2023-01-26T04:30:32.146Z,28.90
2023-01-26T04:31:32.105Z,28.50
2023-01-26T04:32:32.058Z,28.20
2023-01-26T04:33:32.058Z,28.00
2023-01-26T04:34:32.029Z,27.40
2023-01-26T04:35:32.041Z,29.90
2023-01-26T04:36:32.007Z,30.50
2023-01-26T04:37:32.004Z,30.30
2023-01-26T04:38:31.985Z,30.50
2023-01-26T04:39:31.975Z,29.60
2023-01-26T04:40:31.965Z,30.20
2023-01-26T04:41:31.946Z,28.60
2023-01-26T04:42:31.947Z,29.90
2023-01-26T04:43:31.916Z,31.90
2023-01-26T04:44:31.937Z,29.40
2023-01-26T04:45:31.962Z,29.60
2023-01-26T04:46:31.877Z,29.40
2023-01-26T04:47:31.880Z,28.30
2023-01-26T04:48:31.844Z,29.90
2023-01-26T04:49:31.838Z,28.90
2023-01-26T04:50:31.836Z,27.90
2023-01-26T04:51:31.821Z,28.00
2023-01-26T04:52:31.810Z,27.00
2023-01-26T04:53:31.788Z,29.20
2023-01-26T04:54:31.765Z,28.50
2023-01-26T04:55:31.773Z,27.20
2023-01-26T04:56:31.754Z,27.30
2023-01-26T04:57:31.737Z,27.50
2023-01-26T04:58:31.714Z,27.30
2023-01-26T04:59:31.715Z,27.30
2023-01-26T05:00:31.704Z,27.90
2023-01-26T05:01:31.702Z,27.60
2023-01-26T05:02:31.665Z,27.30
2023-01-26T05:03:31.661Z,28.10
2023-01-26T05:04:31.727Z,26.00
2023-01-26T05:05:31.645Z,26.40
2023-01-26T05:06:31.639Z,26.40
2023-01-26T05:07:31.600Z,25.70
2023-01-26T05:08:31.579Z,28.20
2023-01-26T05:09:31.579Z,27.10
2023-01-26T05:10:31.581Z,27.30
2023-01-26T05:11:31.553Z,26.90
2023-01-26T05:12:31.537Z,26.90
2023-01-26T05:13:31.527Z,27.10
2023-01-26T05:14:31.505Z,26.40
2023-01-26T05:15:31.531Z,27.80
2023-01-26T05:16:31.533Z,26.80
2023-01-26T05:17:31.477Z,26.20
2023-01-26T05:18:31.459Z,26.30
2023-01-26T05:19:31.448Z,26.00
2023-01-26T05:20:31.451Z,25.20
2023-01-26T05:21:31.428Z,27.10
2023-01-26T05:22:31.407Z,24.50
2023-01-26T05:23:31.412Z,26.40
2023-01-26T05:24:31.386Z,27.40
2023-01-26T05:25:31.376Z,26.40
2023-01-26T05:26:31.356Z,24.90
2023-01-26T05:27:31.336Z,24.70
2023-01-26T05:28:31.336Z,24.40
2023-01-26T05:29:31.329Z,24.30
2023-01-26T05:30:31.376Z,23.80
2023-01-26T05:31:31.444Z,24.90
2023-01-26T05:32:31.297Z,25.00
2023-01-26T05:33:31.264Z,24.40
2023-01-26T05:34:31.260Z,24.10
2023-01-26T05:35:31.269Z,23.40
2023-01-26T05:36:31.224Z,24.30
2023-01-26T05:37:31.213Z,23.50
2023-01-26T05:38:31.378Z,23.30
2023-01-26T05:39:31.182Z,22.50
2023-01-26T05:40:31.192Z,22.20
2023-01-26T05:41:31.167Z,22.50
2023-01-26T05:42:31.170Z,21.30
2023-01-26T05:43:31.133Z,20.70
2023-01-26T05:44:31.117Z,20.80
2023-01-26T05:45:31.166Z,20.60
2023-01-26T05:46:31.093Z,19.90
2023-01-26T05:47:31.080Z,20.20
2023-01-26T05:48:31.071Z,19.70
2023-01-26T05:49:31.052Z,19.70
2023-01-26T05:50:31.054Z,20.00
2023-01-26T05:51:31.033Z,19.20
2023-01-26T05:52:31.013Z,18.90
2023-01-26T05:53:31.001Z,19.10
2023-01-26T05:54:31.004Z,18.40
2023-01-26T05:55:31.031Z,18.30
2023-01-26T05:56:30.988Z,18.30
2023-01-26T05:57:30.959Z,17.70
2023-01-26T05:58:30.938Z,18.70
2023-01-26T05:59:30.932Z,18.50
2023-01-26T06:00:30.939Z,17.60
2023-01-26T06:01:30.907Z,17.60
2023-01-26T06:02:31.018Z,18.30
2023-01-26T06:03:30.889Z,19.00
2023-01-26T06:04:30.904Z,18.90
2023-01-26T06:05:30.866Z,18.10
2023-01-26T06:06:30.910Z,18.20
2023-01-26T06:07:30.834Z,18.30
2023-01-26T06:08:30.808Z,17.50
2023-01-26T06:09:30.803Z,17.10
2023-01-26T06:10:30.797Z,17.70
2023-01-26T06:11:30.784Z,16.70
2023-01-26T06:12:30.756Z,16.80
2023-01-26T06:13:30.796Z,17.10
2023-01-26T06:14:30.730Z,17.60
2023-01-26T06:15:30.726Z,16.80
2023-01-26T06:16:30.775Z,17.20
2023-01-26T06:17:30.695Z,17.80
2023-01-26T06:18:30.677Z,17.50
2023-01-26T06:19:30.732Z,17.20
2023-01-26T06:20:30.672Z,17.50
2023-01-26T06:21:30.647Z,16.30
2023-01-26T06:22:30.629Z,16.20
2023-01-26T06:23:30.619Z,16.30
2023-01-26T06:24:30.605Z,17.20
2023-01-26T06:25:30.601Z,15.90
2023-01-26T06:26:30.571Z,16.10
2023-01-26T06:27:30.575Z,16.30
2023-01-26T06:28:30.551Z,18.00
2023-01-26T06:29:30.547Z,17.40
2023-01-26T06:30:30.733Z,18.40
2023-01-26T06:31:30.633Z,17.40
2023-01-26T06:32:30.500Z,18.10
2023-01-26T06:33:30.502Z,16.70
2023-01-26T06:34:30.471Z,17.40
2023-01-26T06:35:30.483Z,16.70
2023-01-26T06:36:30.446Z,16.80
2023-01-26T06:37:30.460Z,16.80
2023-01-26T06:38:30.431Z,17.40
2023-01-26T06:39:30.408Z,17.10
2023-01-26T06:40:30.403Z,17.10
2023-01-26T06:41:30.400Z,17.30
2023-01-26T06:42:30.373Z,17.10
2023-01-26T06:43:30.382Z,16.40
2023-01-26T06:44:30.355Z,16.60
2023-01-26T06:45:30.371Z,16.80
2023-01-26T06:46:30.367Z,16.90
2023-01-26T06:47:30.309Z,17.20
2023-01-26T06:48:30.296Z,16.90
2023-01-26T06:49:30.285Z,17.30
2023-01-26T06:50:30.289Z,16.30
2023-01-26T06:51:30.394Z,16.50
2023-01-26T06:52:30.311Z,16.20
2023-01-26T06:53:30.250Z,17.40
2023-01-26T06:54:30.219Z,17.20
2023-01-26T06:55:30.219Z,17.80
2023-01-26T06:56:30.339Z,17.30
2023-01-26T06:57:30.175Z,16.40
2023-01-26T06:58:30.155Z,16.80
2023-01-26T06:59:30.152Z,16.00
2023-01-26T07:00:30.164Z,16.70
2023-01-26T07:01:30.220Z,17.00
2023-01-26T07:02:30.181Z,16.30
2023-01-26T07:03:30.109Z,17.10
2023-01-26T07:04:30.092Z,16.70
2023-01-26T07:05:30.093Z,17.00
2023-01-26T07:06:30.052Z,16.90
2023-01-26T07:07:30.056Z,16.30
2023-01-26T07:08:30.051Z,17.70
2023-01-26T07:09:30.026Z,17.40
2023-01-26T07:10:30.011Z,18.70
2023-01-26T07:11:29.992Z,17.90
2023-01-26T07:12:29.980Z,16.90
2023-01-26T07:13:29.995Z,17.30
2023-01-26T07:14:29.961Z,16.50
2023-01-26T07:15:29.961Z,17.90
2023-01-26T07:16:31.896Z,17.80
2023-01-26T07:17:29.932Z,17.10
2023-01-26T07:18:29.910Z,17.50
2023-01-26T07:19:29.889Z,17.40
2023-01-26T07:20:29.886Z,17.20
2023-01-26T07:21:29.865Z,17.60
2023-01-26T07:22:29.860Z,17.20
2023-01-26T07:23:29.849Z,16.40
2023-01-26T07:24:29.829Z,17.00
2023-01-26T07:25:29.842Z,17.10
2023-01-26T07:26:29.817Z,17.10
2023-01-26T07:27:29.801Z,17.40
2023-01-26T07:28:29.773Z,17.70
2023-01-26T07:29:29.771Z,17.60
2023-01-26T07:30:29.793Z,16.50
2023-01-26T07:31:29.747Z,16.60
2023-01-26T07:32:29.717Z,16.80
2023-01-26T07:33:29.724Z,16.20
2023-01-26T07:34:29.696Z,15.90
2023-01-26T07:35:29.712Z,16.10
2023-01-26T07:36:29.675Z,16.70
2023-01-26T07:37:29.667Z,17.00
2023-01-26T07:38:29.650Z,17.10
2023-01-26T07:39:29.637Z,16.60
2023-01-26T07:40:29.655Z,15.90
2023-01-26T07:41:29.604Z,16.00
2023-01-26T07:42:29.593Z,18.20
2023-01-26T07:43:29.594Z,18.30
2023-01-26T07:44:29.564Z,17.80
2023-01-26T07:45:29.590Z,17.00
2023-01-26T07:46:29.567Z,17.50
2023-01-26T07:47:29.534Z,16.30
2023-01-26T07:48:29.513Z,15.50
2023-01-26T07:49:29.517Z,15.80
2023-01-26T07:50:29.501Z,16.20
2023-01-26T07:51:29.490Z,15.40
2023-01-26T07:52:29.465Z,16.00
2023-01-26T07:53:29.457Z,15.90
2023-01-26T07:54:29.445Z,16.30
2023-01-26T07:55:29.441Z,17.20
2023-01-26T07:56:29.412Z,16.40
2023-01-26T07:57:29.408Z,16.60
2023-01-26T07:58:29.392Z,17.10
2023-01-26T07:59:29.386Z,17.50
2023-01-26T08:00:29.427Z,16.20
2023-01-26T08:01:29.431Z,16.60
2023-01-26T08:02:29.448Z,16.60
2023-01-26T08:03:29.319Z,17.80
2023-01-26T08:04:29.314Z,17.50
2023-01-26T08:05:29.342Z,16.70
2023-01-26T08:06:29.300Z,17.30
2023-01-26T08:07:29.269Z,17.30
2023-01-26T08:08:29.266Z,16.40
2023-01-26T08:09:29.251Z,16.30
2023-01-26T08:10:29.248Z,16.90
2023-01-26T08:11:29.217Z,16.70
2023-01-26T08:12:29.219Z,17.00
2023-01-26T08:13:35.490Z,15.50
2023-01-26T08:14:45.075Z,15.70
2023-01-26T08:15:30.182Z,16.10
2023-01-26T08:16:29.198Z,17.70
2023-01-26T08:17:29.136Z,16.10
2023-01-26T08:18:29.134Z,16.30
2023-01-26T08:19:29.139Z,16.80
2023-01-26T08:20:29.124Z,17.00
2023-01-26T08:21:29.085Z,16.40
2023-01-26T08:22:29.099Z,16.90
2023-01-26T08:23:29.065Z,16.50
2023-01-26T08:24:29.055Z,16.50
2023-01-26T08:25:29.052Z,16.30
2023-01-26T08:26:29.033Z,16.30
2023-01-26T08:27:29.006Z,15.50
2023-01-26T08:28:29.002Z,15.60
2023-01-26T08:29:28.997Z,18.20
2023-01-26T08:30:28.983Z,16.70
2023-01-26T08:31:28.983Z,17.50
2023-01-26T08:32:28.953Z,17.80
2023-01-26T08:33:28.931Z,16.20
2023-01-26T08:34:28.923Z,17.40
2023-01-26T08:35:28.922Z,16.00
2023-01-26T08:36:28.901Z,16.30
2023-01-26T08:37:28.883Z,17.60
2023-01-26T08:38:28.877Z,18.60
2023-01-26T08:39:28.852Z,18.50
2023-01-26T08:40:28.865Z,17.00
2023-01-26T08:41:28.836Z,16.50
2023-01-26T08:42:28.836Z,16.90
2023-01-26T08:43:28.801Z,16.10
2023-01-26T08:44:28.813Z,17.00
2023-01-26T08:45:28.795Z,17.20
2023-01-26T08:46:28.774Z,16.70
2023-01-26T08:47:28.808Z,16.80
2023-01-26T08:48:28.895Z,17.30
2023-01-26T08:49:28.790Z,17.30
2023-01-26T08:50:28.805Z,16.40
2023-01-26T08:51:28.781Z,17.30
2023-01-26T08:52:28.863Z,17.00
2023-01-26T08:53:28.945Z,16.60
2023-01-26T08:54:28.819Z,16.40
2023-01-26T08:55:28.732Z,18.40
2023-01-26T08:56:28.765Z,18.30
2023-01-26T08:57:28.830Z,18.70
2023-01-26T08:58:28.750Z,17.70
2023-01-26T08:59:28.695Z,18.30
2023-01-26T09:00:28.898Z,18.50
2023-01-26T09:01:28.701Z,17.20
2023-01-26T09:02:28.871Z,17.20
2023-01-26T09:03:28.602Z,16.50
2023-01-26T09:04:28.852Z,16.90
2023-01-26T09:05:28.690Z,18.30
2023-01-26T09:06:28.828Z,18.00
2023-01-26T09:07:28.595Z,17.40
2023-01-26T09:08:28.637Z,16.80
2023-01-26T09:09:28.523Z,17.80
2023-01-26T09:10:28.525Z,17.10
2023-01-26T09:11:28.581Z,17.80
2023-01-26T09:12:28.445Z,16.90
2023-01-26T09:13:28.415Z,16.60
2023-01-26T09:14:28.411Z,18.50
2023-01-26T09:15:28.414Z,18.30
2023-01-26T09:16:28.416Z,17.50
2023-01-26T09:17:28.363Z,17.50
2023-01-26T09:18:28.367Z,17.70
2023-01-26T09:19:30.849Z,16.70
2023-01-26T09:20:28.340Z,18.10
2023-01-26T09:21:28.325Z,17.90
2023-01-26T09:22:28.310Z,18.00
2023-01-26T09:23:28.291Z,17.70
2023-01-26T09:24:28.354Z,20.60
2023-01-26T09:25:28.272Z,23.20
2023-01-26T09:26:28.252Z,17.80
2023-01-26T09:27:28.241Z,17.40
2023-01-26T09:28:28.220Z,17.20
2023-01-26T09:29:28.205Z,18.00
2023-01-26T09:30:31.483Z,18.20
2023-01-26T09:31:28.341Z,17.10
2023-01-26T09:32:28.177Z,18.60
2023-01-26T09:33:28.161Z,19.20
2023-01-26T09:34:28.148Z,19.40
2023-01-26T09:35:28.168Z,17.50
2023-01-26T09:36:28.140Z,18.20
2023-01-26T09:37:28.121Z,18.80
2023-01-26T09:38:28.106Z,17.20
2023-01-26T09:39:28.125Z,18.70
2023-01-26T09:40:28.083Z,17.70
2023-01-26T09:41:28.055Z,17.20
2023-01-26T09:42:28.048Z,17.80
2023-01-26T09:43:28.028Z,17.20
2023-01-26T09:44:28.031Z,17.10
2023-01-26T09:45:28.027Z,17.10
2023-01-26T09:46:28.150Z,17.20
2023-01-26T09:47:28.354Z,17.40
2023-01-26T09:48:28.039Z,16.90
2023-01-26T09:49:28.129Z,17.50
2023-01-26T09:50:28.126Z,15.90
2023-01-26T09:51:28.045Z,16.20
2023-01-26T09:52:28.060Z,15.90
2023-01-26T09:53:27.895Z,16.30
2023-01-26T09:54:27.903Z,16.70
2023-01-26T09:55:27.884Z,15.70
2023-01-26T09:56:27.864Z,16.00
2023-01-26T09:57:27.854Z,15.30
2023-01-26T09:58:27.832Z,15.30
2023-01-26T09:59:27.822Z,14.50
2023-01-26T10:00:27.837Z,15.30
2023-01-26T10:01:27.872Z,14.80
2023-01-26T10:02:27.894Z,15.40
2023-01-26T10:03:27.773Z,15.60
2023-01-26T10:04:27.767Z,14.20
2023-01-26T10:05:27.754Z,15.10
2023-01-26T10:06:27.756Z,14.60
2023-01-26T10:07:27.720Z,13.90
2023-01-26T10:08:27.708Z,14.60
2023-01-26T10:09:27.722Z,15.20
2023-01-26T10:10:27.694Z,15.10
2023-01-26T10:11:27.672Z,14.80
2023-01-26T10:12:27.659Z,13.90
2023-01-26T10:13:27.651Z,13.60
2023-01-26T10:14:27.631Z,13.60
2023-01-26T10:15:27.668Z,14.20
2023-01-26T10:16:27.637Z,14.30
2023-01-26T10:17:27.627Z,15.20
2023-01-26T10:18:27.579Z,13.10
2023-01-26T10:19:27.572Z,14.60
2023-01-26T10:20:27.592Z,14.30
2023-01-26T10:21:27.559Z,14.40
2023-01-26T10:22:27.544Z,14.10
2023-01-26T10:23:27.517Z,14.10
2023-01-26T10:24:27.498Z,14.40
2023-01-26T10:25:27.495Z,13.50
2023-01-26T10:26:27.483Z,13.10
2023-01-26T10:27:27.460Z,13.70
2023-01-26T10:28:27.457Z,13.30
2023-01-26T10:29:27.436Z,13.50
2023-01-26T10:30:27.475Z,13.10
2023-01-26T10:31:27.532Z,13.30
2023-01-26T10:32:27.395Z,13.80
2023-01-26T10:33:27.400Z,14.50
2023-01-26T10:34:27.392Z,13.60
2023-01-26T10:35:27.369Z,13.50
2023-01-26T10:36:27.349Z,13.10
2023-01-26T10:37:27.333Z,12.40
2023-01-26T10:38:27.324Z,13.00
2023-01-26T10:39:27.311Z,12.80
2023-01-26T10:40:27.316Z,13.10
2023-01-26T10:41:27.284Z,12.60
2023-01-26T10:42:27.272Z,12.20
2023-01-26T10:43:27.260Z,12.90
2023-01-26T10:44:27.251Z,12.60
2023-01-26T10:45:27.259Z,12.20
2023-01-26T10:46:27.323Z,13.00
2023-01-26T10:47:27.200Z,13.10
2023-01-26T10:48:27.236Z,12.10
2023-01-26T10:49:27.179Z,12.20
2023-01-26T10:50:27.175Z,12.80
2023-01-26T10:51:27.155Z,12.40
2023-01-26T10:52:27.143Z,13.90
2023-01-26T10:53:27.120Z,13.80
2023-01-26T10:54:27.120Z,15.70
2023-01-26T10:55:27.107Z,17.90
2023-01-26T10:56:27.095Z,20.70
2023-01-26T10:57:27.073Z,21.70
2023-01-26T10:58:27.070Z,19.70
2023-01-26T10:59:27.063Z,21.90
2023-01-26T11:00:27.049Z,20.70
2023-01-26T11:01:27.038Z,24.40
2023-01-26T11:02:27.101Z,24.80
2023-01-26T11:03:26.998Z,25.80
2023-01-26T11:04:26.991Z,23.00
2023-01-26T11:05:26.981Z,21.00
2023-01-26T11:06:26.956Z,20.50
2023-01-26T11:07:26.951Z,19.70
2023-01-26T11:08:26.939Z,22.30
2023-01-26T11:09:26.922Z,24.50
2023-01-26T11:10:26.922Z,24.50
2023-01-26T11:11:26.890Z,23.10
2023-01-26T11:12:26.884Z,23.60
2023-01-26T11:13:26.870Z,22.60
2023-01-26T11:14:26.869Z,21.40
2023-01-26T11:15:26.845Z,22.70
2023-01-26T11:16:26.876Z,22.40
2023-01-26T11:17:26.817Z,21.50
2023-01-26T11:18:26.804Z,19.50
2023-01-26T11:19:26.785Z,19.50
2023-01-26T11:20:26.801Z,19.10
2023-01-26T11:21:26.764Z,19.40
2023-01-26T11:22:26.752Z,19.20
2023-01-26T11:23:26.735Z,19.50
2023-01-26T11:24:26.824Z,19.80
2023-01-26T11:25:26.714Z,19.40
2023-01-26T11:26:26.718Z,19.30
2023-01-26T11:27:26.682Z,20.80
2023-01-26T11:28:26.678Z,20.70
2023-01-26T11:29:28.112Z,21.20
2023-01-26T11:30:26.674Z,20.70
2023-01-26T11:31:26.657Z,19.70
2023-01-26T11:32:26.619Z,19.50
2023-01-26T11:33:26.637Z,17.40
2023-01-26T11:34:26.609Z,17.80
2023-01-26T11:35:26.593Z,18.40
2023-01-26T11:36:26.570Z,19.40
2023-01-26T11:37:26.549Z,19.50
2023-01-26T11:38:26.551Z,19.90
2023-01-26T11:39:26.529Z,23.20
2023-01-26T11:40:26.549Z,22.00
2023-01-26T11:41:26.502Z,21.10
2023-01-26T11:42:26.503Z,21.20
2023-01-26T11:43:26.479Z,21.00
2023-01-26T11:44:26.488Z,19.80
2023-01-26T11:45:26.478Z,19.80
2023-01-26T11:46:26.439Z,20.10
2023-01-26T11:47:26.432Z,18.70
2023-01-26T11:48:26.421Z,17.90
2023-01-26T11:49:26.396Z,17.90
2023-01-26T11:50:26.398Z,17.90
2023-01-26T11:51:26.380Z,18.80
2023-01-26T11:52:26.368Z,18.30
2023-01-26T11:53:26.377Z,16.60
2023-01-26T11:54:26.345Z,17.30
2023-01-26T11:55:26.343Z,18.90
2023-01-26T11:56:26.314Z,18.30
2023-01-26T11:57:26.301Z,20.20
2023-01-26T11:58:26.285Z,18.30
2023-01-26T11:59:26.275Z,18.40
2023-01-26T12:00:30.407Z,17.50
2023-01-26T12:01:26.253Z,19.20
2023-01-26T12:02:27.826Z,18.60
2023-01-26T12:03:26.243Z,17.40
2023-01-26T12:04:26.203Z,16.60
2023-01-26T12:05:26.208Z,18.40
2023-01-26T12:06:26.301Z,17.50
2023-01-26T12:07:26.165Z,18.00
2023-01-26T12:08:26.168Z,18.10
2023-01-26T12:09:26.135Z,17.70
2023-01-26T12:10:26.153Z,17.30
2023-01-26T12:11:26.123Z,16.30
2023-01-26T12:12:26.106Z,16.50
2023-01-26T12:13:26.104Z,15.70
2023-01-26T12:14:26.073Z,16.80
2023-01-26T12:15:26.080Z,18.30
2023-01-26T12:16:26.063Z,18.20
2023-01-26T12:17:26.031Z,17.40
2023-01-26T12:18:38.097Z,18.10
2023-01-26T12:19:27.014Z,18.10
2023-01-26T12:20:26.018Z,17.50
2023-01-26T12:21:25.979Z,16.80
2023-01-26T12:22:25.994Z,16.80
2023-01-26T12:23:25.962Z,17.80
2023-01-26T12:24:54.332Z,17.90
2023-01-26T12:25:26.960Z,17.30
2023-01-26T12:26:25.920Z,17.20
2023-01-26T12:27:25.922Z,17.90
2023-01-26T12:28:25.896Z,17.60
2023-01-26T12:29:25.896Z,17.00
2023-01-26T12:30:26.006Z,16.60
2023-01-26T12:31:25.943Z,17.60
2023-01-26T12:32:25.839Z,17.90
2023-01-26T12:33:25.834Z,18.50
2023-01-26T12:34:25.821Z,17.50
2023-01-26T12:35:25.816Z,18.70
2023-01-26T12:36:25.795Z,17.60
2023-01-26T12:37:25.785Z,17.90
2023-01-26T12:38:25.795Z,19.30
2023-01-26T12:39:25.760Z,17.80
2023-01-26T12:40:25.753Z,17.30
2023-01-26T12:41:25.727Z,18.00
2023-01-26T12:42:25.716Z,16.50
2023-01-26T12:43:25.704Z,17.10
2023-01-26T12:44:25.687Z,16.90
2023-01-26T12:45:25.738Z,18.40
2023-01-26T12:46:25.708Z,20.10
2023-01-26T12:47:25.663Z,18.90
2023-01-26T12:48:25.646Z,20.20
2023-01-26T12:49:25.715Z,18.60
2023-01-26T12:50:25.629Z,19.20
2023-01-26T12:51:25.605Z,18.60
2023-01-26T12:52:25.594Z,19.50