createdAt,value
2019-04-28T00:02:24.513Z,97444.57
2019-04-28T00:04:55.785Z,97430.83
2019-04-28T00:07:27.092Z,97425.94
2019-04-28T00:10:00.995Z,97420.88
2019-04-28T00:12:32.025Z,97425.52
2019-04-28T00:15:03.491Z,97423.98
2019-04-28T00:17:34.414Z,97422.13
2019-04-28T00:20:07.374Z,97422.73
2019-04-28T00:22:45.688Z,97414.78
2019-04-28T00:25:21.528Z,97421.17
2019-04-28T00:27:53.710Z,97423.81
2019-04-28T00:30:25.569Z,97419.02
2019-04-28T00:32:56.943Z,97418.35
2019-04-28T00:35:27.815Z,97415.52
2019-04-28T01:03:18.059Z,97414.38
2019-04-28T01:05:50.823Z,97407.28
2019-04-28T01:08:22.955Z,97404.83
2019-04-28T01:10:54.285Z,97394.08
2019-04-28T01:13:25.588Z,97392.80
2019-04-28T01:16:06.349Z,97390.83
2019-04-28T01:18:46.085Z,97387.27
2019-04-28T01:21:17.436Z,97389.13
2019-04-28T01:23:50.038Z,97395.37
2019-04-28T01:26:20.765Z,97396.48
2019-04-28T01:28:52.778Z,97392.52
2019-04-28T01:31:39.627Z,97395.08
2019-04-28T01:34:21.928Z,97395.70
2019-04-28T01:36:52.611Z,97390.30
2019-04-28T01:39:24.471Z,97391.31
2019-04-28T01:41:56.415Z,97394.55
2019-04-28T01:44:29.218Z,97392.88
2019-04-28T01:47:01.213Z,97389.30
2019-04-28T01:49:32.883Z,97384.56
2019-04-28T01:52:03.821Z,97388.02
2019-04-28T01:54:34.765Z,97385.52
2019-04-28T01:57:05.390Z,97380.52
2019-04-28T01:59:36.639Z,97379.13
2019-04-28T02:02:07.691Z,97375.74
2019-04-28T02:04:40.199Z,97379.37
2019-04-28T02:07:11.400Z,97372.37
2019-04-28T02:09:42.747Z,97371.19
2019-04-28T02:12:14.325Z,97368.02
2019-04-28T02:14:45.015Z,97354.59
2019-04-28T02:17:16.989Z,97346.41
2019-04-28T02:19:48.633Z,97350.42
2019-04-28T02:22:34.093Z,97354.00
2019-04-28T02:25:05.272Z,97352.86
2019-04-28T02:27:36.602Z,97347.86
2019-04-28T02:30:11.543Z,97352.56
2019-04-28T02:32:42.347Z,97352.27
2019-04-28T02:35:14.435Z,97355.75
2019-04-28T02:37:45.764Z,97354.32
2019-04-28T02:40:16.753Z,97360.02
2019-04-28T02:42:51.921Z,97357.35
2019-04-28T02:45:22.288Z,97365.57
2019-04-28T02:47:55.797Z,97361.05
2019-04-28T02:50:45.992Z,97353.46
2019-04-28T02:53:24.719Z,97347.55
2019-04-28T02:55:56.066Z,97346.66
2019-04-28T02:58:27.044Z,97341.56
2019-04-28T03:01:06.639Z,97334.87
2019-04-28T03:03:30.873Z,97334.67
2019-04-28T03:06:02.037Z,97337.13
2019-04-28T03:08:33.289Z,97329.45
2019-04-28T03:11:04.283Z,97333.06
2019-04-28T03:13:35.369Z,97333.75
2019-04-28T03:16:06.815Z,97331.52
2019-04-28T03:18:37.886Z,97331.07
2019-04-28T03:21:11.454Z,97330.31
2019-04-28T03:23:42.936Z,97326.08
2019-04-28T03:26:26.491Z,97328.73
2019-04-28T03:29:06.378Z,97330.35
2019-04-28T03:32:14.156Z,97334.84
2019-04-28T03:34:22.892Z,97335.50
2019-04-28T03:36:52.011Z,97328.76
2019-04-28T03:39:23.884Z,97327.59
2019-04-28T03:41:55.255Z,97330.73
2019-04-28T03:44:26.973Z,97328.61
2019-04-28T03:47:02.755Z,97327.88
2019-04-28T03:49:32.989Z,97322.05
2019-04-28T03:52:06.794Z,97329.38
2019-04-28T03:54:42.411Z,97321.09
2019-04-28T03:57:13.657Z,97313.45
2019-04-28T03:59:45.436Z,97307.03
2019-04-28T04:02:16.785Z,97297.64
2019-04-28T04:04:48.533Z,97297.22
2019-04-28T04:07:21.661Z,97290.02
2019-04-28T04:10:17.474Z,97288.28
2019-04-28T04:13:17.174Z,97289.19
2019-04-28T04:16:05.429Z,97292.77
2019-04-28T04:18:43.853Z,97293.23
2019-04-28T04:21:14.349Z,97293.60
2019-04-28T04:23:45.900Z,97289.28
2019-04-28T04:26:17.556Z,97285.76
2019-04-28T04:28:51.489Z,97280.75
2019-04-28T04:31:22.079Z,97283.12
2019-04-28T04:33:53.326Z,97282.52
2019-04-28T04:36:23.624Z,97281.03
2019-04-28T04:38:54.896Z,97274.14
2019-04-28T04:41:25.947Z,97279.69
2019-04-28T04:43:57.650Z,97270.49
2019-04-28T04:46:31.396Z,97274.03
2019-04-28T04:49:01.754Z,97277.83
2019-04-28T04:51:33.348Z,97268.41
2019-04-28T04:54:04.345Z,97265.52
2019-04-28T04:56:40.122Z,97263.88
2019-04-28T04:59:11.639Z,97259.30
2019-04-28T05:01:55.900Z,97261.05
2019-04-28T05:04:41.481Z,97254.44
2019-04-28T05:07:13.411Z,97254.37
2019-04-28T05:09:44.452Z,97258.81
2019-04-28T05:12:16.336Z,97259.09
2019-04-28T05:14:49.438Z,97254.12
2019-04-28T05:17:20.422Z,97246.42
2019-04-28T05:19:51.809Z,97257.70
2019-04-28T05:22:25.167Z,97258.81
2019-04-28T05:25:06.381Z,97258.69
2019-04-28T05:27:45.897Z,97261.13
2019-04-28T05:30:22.828Z,97261.77
2019-04-28T05:32:56.556Z,97268.73
2019-04-28T05:35:29.445Z,97273.70
2019-04-28T05:38:17.264Z,97267.63
2019-04-28T05:40:49.819Z,97270.89
2019-04-28T05:43:21.475Z,97264.88
2019-04-28T05:45:52.811Z,97271.77
2019-04-28T05:48:42.694Z,97269.81
2019-04-28T05:51:16.794Z,97282.83
2019-04-28T05:54:16.525Z,97280.69
2019-04-28T05:57:10.999Z,97288.19
2019-04-28T06:00:04.284Z,97301.77
2019-04-28T06:02:39.712Z,97306.66
2019-04-28T06:05:12.796Z,97304.05
2019-04-28T06:08:00.039Z,97303.84
2019-04-28T06:10:42.226Z,97309.86
2019-04-28T06:13:13.573Z,97317.05
2019-04-28T06:15:44.915Z,97314.09
2019-04-28T06:18:16.584Z,97308.23
2019-04-28T06:20:49.664Z,97308.68
2019-04-28T06:23:24.549Z,97306.91
2019-04-28T06:25:56.215Z,97306.14
2019-04-28T06:28:29.210Z,97315.94
2019-04-28T06:31:00.538Z,97311.33
2019-04-28T06:33:32.228Z,97315.23
2019-04-28T06:36:03.909Z,97312.23
2019-04-28T06:38:35.263Z,97314.41
2019-04-28T06:41:06.279Z,97312.48
2019-04-28T06:43:37.748Z,97323.42
2019-04-28T06:46:09.134Z,97322.69
2019-04-28T06:48:40.215Z,97324.86
2019-04-28T06:51:11.684Z,97325.95
2019-04-28T06:53:42.575Z,97334.67
2019-04-28T06:56:13.837Z,97331.98
2019-04-28T06:58:44.877Z,97338.34
2019-04-28T07:01:16.128Z,97341.28
2019-04-28T07:03:46.769Z,97341.52
2019-04-28T07:06:18.545Z,97340.01
2019-04-28T07:08:49.862Z,97343.03
2019-04-28T07:11:21.480Z,97348.29
2019-04-28T07:13:53.168Z,97351.41
2019-04-28T07:16:23.828Z,97352.82
2019-04-28T07:18:55.182Z,97348.47
2019-04-28T07:21:33.655Z,97356.09
2019-04-28T07:24:12.971Z,97350.00
2019-04-28T07:26:44.375Z,97356.00
2019-04-28T07:29:15.699Z,97359.09
2019-04-28T07:31:47.375Z,97360.00
2019-04-28T07:34:18.829Z,97354.80
2019-04-28T07:36:50.582Z,97357.20
2019-04-28T07:39:22.133Z,97357.02
2019-04-28T07:41:53.173Z,97354.89
2019-04-28T07:44:23.827Z,97363.27
2019-04-28T07:47:00.772Z,97359.90
2019-04-28T07:49:32.242Z,97366.15
2019-04-28T07:52:17.396Z,97361.77
2019-04-28T07:54:50.330Z,97364.64
2019-04-28T07:57:24.062Z,97365.45
2019-04-28T07:59:55.242Z,97363.91
2019-04-28T08:02:26.731Z,97371.28
2019-04-28T08:04:58.432Z,97368.30
2019-04-28T08:07:29.884Z,97372.86
2019-04-28T08:10:01.143Z,97373.50
2019-04-28T08:12:43.161Z,97370.24
2019-04-28T08:15:14.392Z,97380.03
2019-04-28T08:17:45.457Z,97371.98
2019-04-28T08:20:16.791Z,97374.34
2019-04-28T08:22:51.449Z,97378.33
2019-04-28T08:25:23.056Z,97383.09
2019-04-28T08:27:54.385Z,97383.55
2019-04-28T08:30:25.705Z,97386.58
2019-04-28T08:33:05.231Z,97380.06
2019-04-28T08:35:35.855Z,97375.42
2019-04-28T08:38:06.961Z,97378.94
2019-04-28T08:40:38.176Z,97375.12
2019-04-28T08:43:09.822Z,97371.45
2019-04-28T08:45:40.805Z,97376.69
2019-04-28T08:48:12.527Z,97372.77
2019-04-28T08:50:43.731Z,97379.59
2019-04-28T08:53:15.010Z,97369.36
2019-04-28T08:55:46.092Z,97377.73
2019-04-28T08:58:17.476Z,97375.35
2019-04-28T09:00:48.876Z,97378.72
2019-04-28T09:03:20.271Z,97389.14
2019-04-28T09:05:51.648Z,97387.55
2019-04-28T09:08:22.937Z,97384.36
2019-04-28T09:10:54.194Z,97380.50
2019-04-28T09:13:31.992Z,97377.20
2019-04-28T09:16:03.654Z,97383.56
2019-04-28T09:18:34.575Z,97390.78
2019-04-28T09:21:06.480Z,97386.66
2019-04-28T09:23:37.477Z,97386.64
2019-04-28T09:26:08.777Z,97387.95
2019-04-28T09:28:40.472Z,97387.80
2019-04-28T09:31:12.136Z,97388.83
2019-04-28T09:33:45.052Z,97390.05
2019-04-28T09:36:16.647Z,97384.05
2019-04-28T09:38:47.919Z,97385.63
2019-04-28T09:41:18.961Z,97386.66
2019-04-28T09:44:01.296Z,97385.45
2019-04-28T09:46:38.046Z,97395.98
2019-04-28T09:49:09.724Z,97387.42
2019-04-28T09:51:41.355Z,97389.48
2019-04-28T09:54:12.647Z,97378.13
2019-04-28T09:56:56.029Z,97378.32
2019-04-28T09:59:16.663Z,97373.95
2019-04-28T10:01:48.446Z,97370.58
2019-04-28T10:04:19.649Z,97371.28
2019-04-28T10:06:51.610Z,97378.45
2019-04-28T10:09:22.331Z,97380.50
2019-04-28T10:11:53.673Z,97360.81
2019-04-28T10:14:25.860Z,97360.16
2019-04-28T10:16:56.918Z,97351.63
2019-04-28T10:19:28.247Z,97346.56
2019-04-28T10:21:59.321Z,97337.47
2019-04-28T10:24:30.597Z,97336.84
2019-04-28T10:27:01.814Z,97340.58
2019-04-28T10:29:33.418Z,97338.05
2019-04-28T10:32:05.019Z,97331.69
2019-04-28T10:34:35.996Z,97325.84
2019-04-28T10:37:06.871Z,97328.51
2019-04-28T10:39:58.943Z,97309.36
2019-04-28T10:42:29.950Z,97309.47
2019-04-28T10:45:02.211Z,97311.58
2019-04-28T10:47:33.881Z,97302.70
2019-04-28T10:50:05.729Z,97299.80
2019-04-28T10:52:43.628Z,97301.09
2019-04-28T10:55:14.747Z,97300.35
2019-04-28T10:57:46.320Z,97293.39
2019-04-28T11:00:20.994Z,97292.17
2019-04-28T11:02:52.752Z,97296.84
2019-04-28T11:05:30.539Z,97288.14
2019-04-28T11:08:04.248Z,97286.23
2019-04-28T11:10:35.253Z,97285.08
2019-04-28T11:13:06.498Z,97279.09
2019-04-28T11:15:37.908Z,97276.66
2019-04-28T11:18:10.425Z,97289.92
2019-04-28T11:20:41.414Z,97299.61
2019-04-28T11:23:12.688Z,97298.84
2019-04-28T11:25:43.919Z,97301.33
2019-04-28T11:28:15.540Z,97301.38
2019-04-28T11:30:47.191Z,97295.05
2019-04-28T11:33:40.404Z,97290.05
2019-04-28T11:36:11.677Z,97293.20
2019-04-28T11:38:42.611Z,97283.62
2019-04-28T11:41:14.240Z,97292.88
2019-04-28T11:43:45.316Z,97284.14
2019-04-28T11:46:18.689Z,97289.83
2019-04-28T11:48:50.026Z,97287.82
2019-04-28T11:51:21.814Z,97288.64
2019-04-28T11:53:52.838Z,97284.16
2019-04-28T11:56:24.208Z,97285.07
2019-04-28T11:58:55.268Z,97281.67
2019-04-28T12:01:26.176Z,97284.58
2019-04-28T12:04:00.168Z,97277.28
2019-04-28T12:06:31.476Z,97281.53
2019-04-28T12:09:17.853Z,97271.96
2019-04-28T12:11:51.040Z,97264.95
2019-04-28T12:14:33.676Z,97264.51
2019-04-28T12:17:23.418Z,97258.90
2019-04-28T12:20:13.834Z,97258.33
2019-04-28T12:22:44.387Z,97256.98
2019-04-28T12:25:15.586Z,97257.33
2019-04-28T12:27:47.138Z,97250.36
2019-04-28T12:30:18.510Z,97252.56
2019-04-28T12:32:49.786Z,97243.95
2019-04-28T12:35:20.502Z,97240.59
2019-04-28T12:37:51.922Z,97235.08
2019-04-28T12:40:23.667Z,97241.67
2019-04-28T12:42:54.281Z,97237.72
2019-04-28T12:45:34.779Z,97236.90
2019-04-28T12:47:58.334Z,97244.14
2019-04-28T12:50:33.732Z,97236.30
2019-04-28T12:53:05.015Z,97233.09
2019-04-28T12:55:36.755Z,97233.64
2019-04-28T12:58:08.328Z,97230.55
2019-04-28T13:01:01.008Z,97229.30
2019-04-28T13:03:43.078Z,97225.08
2019-04-28T13:06:16.063Z,97221.86
2019-04-28T13:08:47.923Z,97220.75
2019-04-28T13:11:19.580Z,97225.86
2019-04-28T13:13:50.913Z,97221.61
2019-04-28T13:16:22.963Z,97220.61
2019-04-28T13:18:54.497Z,97219.37
2019-04-28T13:21:26.179Z,97226.31
2019-04-28T13:23:56.832Z,97230.77
2019-04-28T13:26:27.466Z,97230.94
2019-04-28T13:28:59.072Z,97225.05
2019-04-28T13:31:29.973Z,97232.94
2019-04-28T13:34:02.620Z,97227.35
2019-04-28T13:36:34.274Z,97233.63
2019-04-28T13:39:08.084Z,97235.44
2019-04-28T13:41:39.431Z,97226.93
2019-04-28T13:44:11.969Z,97225.26
2019-04-28T13:46:42.977Z,97222.80
2019-04-28T13:49:15.724Z,97217.58
2019-04-28T13:51:46.697Z,97218.35
2019-04-28T13:54:19.349Z,97220.22
2019-04-28T13:56:50.390Z,97209.77
2019-04-28T13:59:22.370Z,97218.97
2019-04-28T14:02:13.281Z,97220.77
2019-04-28T14:05:02.187Z,97231.31
2019-04-28T14:07:33.687Z,97245.12
2019-04-28T14:10:04.725Z,97245.02
2019-04-28T14:12:36.378Z,97233.85
2019-04-28T14:15:07.534Z,97236.71
2019-04-28T14:17:38.873Z,97241.41
2019-04-28T14:20:10.359Z,97245.63
2019-04-28T14:22:42.236Z,97234.03
2019-04-28T14:25:12.929Z,97237.96
2019-04-28T14:27:43.645Z,97238.34
2019-04-28T14:30:14.790Z,97241.34
2019-04-28T14:32:45.593Z,97229.55
2019-04-28T14:35:17.092Z,97235.51
2019-04-28T14:37:47.927Z,97223.11
2019-04-28T14:40:18.961Z,97219.33
2019-04-28T14:42:50.483Z,97219.73
2019-04-28T14:45:26.340Z,97214.08
2019-04-28T14:47:58.743Z,97207.95
2019-04-28T14:50:30.175Z,97209.53
2019-04-28T14:53:01.437Z,97201.56
2019-04-28T14:55:35.868Z,97197.36
2019-04-28T14:58:07.540Z,97193.14
2019-04-28T15:00:45.885Z,97198.98
2019-04-28T15:03:19.191Z,97198.97
2019-04-28T15:06:13.862Z,97195.47
2019-04-28T15:08:59.190Z,97199.08
2019-04-28T15:11:46.829Z,97195.31
2019-04-28T15:14:18.619Z,97193.69
2019-04-28T15:16:49.833Z,97192.52
2019-04-28T15:19:22.609Z,97197.58
2019-04-28T15:21:54.627Z,97197.14
2019-04-28T15:24:26.307Z,97196.83
2019-04-28T15:26:57.557Z,97198.98
2019-04-28T15:29:29.308Z,97201.03
2019-04-28T15:32:01.499Z,97199.56
2019-04-28T15:34:32.742Z,97198.00
2019-04-28T15:37:10.110Z,97199.22
2019-04-28T15:39:36.770Z,97195.39
2019-04-28T15:42:08.612Z,97192.75
2019-04-28T15:44:39.770Z,97195.47
2019-04-28T15:47:10.817Z,97191.17
2019-04-28T15:49:42.037Z,97182.05
2019-04-28T15:52:13.688Z,97184.03
2019-04-28T15:54:45.191Z,97181.24
2019-04-28T15:57:20.547Z,97192.77
2019-04-28T15:59:51.869Z,97191.30
2019-04-28T16:02:23.381Z,97201.53
2019-04-28T16:04:55.187Z,97203.64
2019-04-28T16:07:45.654Z,97209.64
2019-04-28T16:10:17.518Z,97205.52
2019-04-28T16:12:49.937Z,97204.75
2019-04-28T16:15:24.541Z,97202.46
2019-04-28T16:17:57.103Z,97197.02
2019-04-28T16:20:29.797Z,97190.06
2019-04-28T16:23:03.736Z,97197.13
2019-04-28T16:25:38.766Z,97202.72
2019-04-28T16:28:30.071Z,97197.38
2019-04-28T16:31:01.068Z,97198.52
2019-04-28T16:33:32.927Z,97201.23
2019-04-28T16:36:04.761Z,97195.50
2019-04-28T16:38:38.144Z,97194.80
2019-04-28T16:41:15.427Z,97198.42
2019-04-28T16:43:54.106Z,97195.32
2019-04-28T16:46:37.130Z,97201.06
2019-04-28T16:49:08.248Z,97204.09
2019-04-28T16:51:39.410Z,97198.93
2019-04-28T16:54:17.379Z,97200.36
2019-04-28T16:57:07.694Z,97201.68
2019-04-28T17:00:01.683Z,97206.19
2019-04-28T17:02:35.083Z,97211.77
2019-04-28T17:05:07.234Z,97212.53
2019-04-28T17:07:51.536Z,97210.61
2019-04-28T17:10:11.347Z,97207.14
2019-04-28T17:12:42.381Z,97220.10
2019-04-28T17:15:13.880Z,97220.09
2019-04-28T17:18:08.115Z,97222.97
2019-04-28T17:20:40.038Z,97225.02
2019-04-28T17:23:11.732Z,97229.39
2019-04-28T17:25:42.777Z,97229.56
2019-04-28T17:28:14.405Z,97232.94
2019-04-28T17:30:45.005Z,97233.48
2019-04-28T17:33:16.603Z,97232.76
2019-04-28T17:35:48.231Z,97236.61
2019-04-28T17:38:20.047Z,97240.23
2019-04-28T17:40:51.557Z,97237.92
2019-04-28T17:43:23.140Z,97241.05
2019-04-28T17:45:54.987Z,97239.27
2019-04-28T17:48:31.659Z,97232.56
2019-04-28T17:51:02.727Z,97239.17
2019-04-28T17:53:34.425Z,97240.12
2019-04-28T17:56:05.103Z,97242.81
2019-04-28T17:58:36.550Z,97240.22
2019-04-28T18:01:26.425Z,97241.63
2019-04-28T18:04:18.760Z,97235.55
2019-04-28T18:06:55.751Z,97246.19
2019-04-28T18:09:29.414Z,97248.98
2019-04-28T18:12:03.070Z,97252.27
2019-04-28T18:14:34.499Z,97251.34
2019-04-28T18:17:23.737Z,97251.63
2019-04-28T18:19:55.474Z,97254.14
2019-04-28T18:22:26.562Z,97260.55
2019-04-28T18:24:58.419Z,97260.62
2019-04-28T18:27:29.418Z,97269.86
2019-04-28T18:30:12.687Z,97274.00
2019-04-28T18:33:06.254Z,97278.27
2019-04-28T18:35:49.316Z,97283.50
2019-04-28T18:38:42.878Z,97287.77
2019-04-28T18:41:36.429Z,97296.52
2019-04-28T18:44:12.058Z,97307.75
2019-04-28T18:46:43.813Z,97308.86
2019-04-28T18:49:14.578Z,97306.45
2019-04-28T18:52:19.203Z,97317.80
2019-04-28T18:54:50.823Z,97311.55
2019-04-28T18:57:22.082Z,97314.77
2019-04-28T18:59:52.717Z,97321.64
2019-04-28T19:02:30.482Z,97325.85
2019-04-28T19:05:02.084Z,97335.48
2019-04-28T19:07:50.666Z,97341.02
2019-04-28T19:10:31.441Z,97344.12
2019-04-28T19:13:24.288Z,97340.74
2019-04-28T19:16:19.049Z,97346.22
2019-04-28T19:18:51.532Z,97346.66
2019-04-28T19:21:22.659Z,97356.91
2019-04-28T19:23:54.266Z,97361.11
2019-04-28T19:26:24.911Z,97366.09
2019-04-28T19:28:56.205Z,97369.23
2019-04-28T19:31:27.673Z,97368.61
2019-04-28T19:33:59.249Z,97365.54
2019-04-28T19:36:30.251Z,97372.13
2019-04-28T19:39:03.362Z,97368.39
2019-04-28T19:41:34.166Z,97370.30
2019-04-28T19:44:05.540Z,97373.06
2019-04-28T19:46:37.467Z,97376.64
2019-04-28T19:49:09.235Z,97374.88
2019-04-28T19:51:46.292Z,97379.13
2019-04-28T19:54:25.586Z,97378.92
2019-04-28T19:57:15.537Z,97379.89
2019-04-28T20:03:35.222Z,97386.39
2019-04-28T20:06:11.666Z,97389.95
2019-04-28T20:08:46.448Z,97389.56
2019-04-28T20:11:18.068Z,97394.00
2019-04-28T20:13:50.272Z,97395.22
2019-04-28T20:16:27.847Z,97394.57
2019-04-28T20:18:59.518Z,97393.35
2019-04-28T20:21:43.709Z,97396.52
2019-04-28T20:24:29.705Z,97396.55
2019-04-28T20:27:14.906Z,97395.34
2019-04-28T20:29:46.387Z,97398.76
2019-04-28T20:32:27.172Z,97402.27
2019-04-28T20:34:59.544Z,97402.41
2019-04-28T20:37:36.942Z,97402.05
2019-04-28T20:40:15.799Z,97400.33
2019-04-28T20:43:06.201Z,97404.88
2019-04-28T20:45:43.371Z,97404.50
2019-04-28T20:48:17.272Z,97404.75
2019-04-28T20:50:52.601Z,97413.12
2019-04-28T20:53:24.161Z,97408.21
2019-04-28T20:56:03.846Z,97407.81
2019-04-28T20:58:38.938Z,97406.83
2019-04-28T21:01:10.930Z,97405.11
2019-04-28T21:03:42.527Z,97403.80
2019-04-28T21:06:15.867Z,97400.28
2019-04-28T21:08:49.120Z,97398.20
2019-04-28T21:11:23.220Z,97397.31
2019-04-28T21:13:56.109Z,97399.31
2019-04-28T21:16:28.014Z,97402.07
2019-04-28T21:19:03.291Z,97394.25
2019-04-28T21:21:36.588Z,97391.66
2019-04-28T21:24:08.777Z,97393.45
2019-04-28T21:26:42.734Z,97392.42
2019-04-28T21:29:18.501Z,97387.34
2019-04-28T21:31:59.773Z,97389.73
2019-04-28T21:34:43.141Z,97386.48
2019-04-28T21:37:50.007Z,97384.29
2019-04-28T21:40:33.012Z,97380.50
2019-04-28T21:43:40.147Z,97386.74
2019-04-28T21:46:49.995Z,97378.45
2019-04-28T21:49:26.044Z,97386.03
2019-04-28T21:51:58.285Z,97386.09
2019-04-28T21:54:30.028Z,97383.11
2019-04-28T21:57:03.869Z,97384.29
2019-04-28T21:59:44.998Z,97387.58
2019-04-28T22:02:16.431Z,97395.20
2019-04-28T22:04:48.383Z,97394.55
2019-04-28T22:07:19.817Z,97397.22
2019-04-28T22:09:51.869Z,97401.68
2019-04-28T22:13:01.911Z,97402.66
2019-04-28T22:15:41.452Z,97404.81
2019-04-28T22:18:14.321Z,97411.99
2019-04-28T22:20:56.559Z,97406.86
2019-04-28T22:23:48.682Z,97406.88
2019-04-28T22:26:44.452Z,97402.73
2019-04-28T22:29:15.332Z,97404.25
2019-04-28T22:31:46.788Z,97402.28
2019-04-28T22:34:28.504Z,97400.77
2019-04-28T22:36:59.295Z,97396.97
2019-04-28T22:39:31.375Z,97394.97
2019-04-28T22:42:03.254Z,97395.72
2019-04-28T22:44:35.194Z,97403.41
2019-04-28T22:47:14.227Z,97400.78
2019-04-28T22:49:45.779Z,97400.11
2019-04-28T22:52:20.617Z,97401.80
2019-04-28T22:55:10.328Z,97407.20
2019-04-28T22:58:04.528Z,97404.23
2019-04-28T23:00:54.746Z,97408.66
2019-04-28T23:04:01.754Z,97406.06
2019-04-28T23:06:33.394Z,97410.19
2019-04-28T23:09:07.855Z,97410.09
2019-04-28T23:11:39.235Z,97409.39
2019-04-28T23:14:19.914Z,97408.45
2019-04-28T23:16:58.969Z,97407.17
2019-04-28T23:19:32.759Z,97414.92
2019-04-28T23:22:12.520Z,97413.97
2019-04-28T23:24:43.893Z,97409.20
2019-04-28T23:27:15.113Z,97408.58
2019-04-28T23:29:46.586Z,97400.67
2019-04-28T23:32:18.324Z,97397.76
2019-04-28T23:35:10.439Z,97397.34
2019-04-28T23:37:41.686Z,97398.72
2019-04-28T23:40:14.486Z,97391.77
2019-04-28T23:42:52.219Z,97391.59
2019-04-28T23:45:23.790Z,97386.95
2019-04-28T23:47:55.771Z,97387.47
2019-04-28T23:50:33.907Z,97382.92
2019-04-28T23:53:09.062Z,97383.09
2019-04-28T23:55:40.873Z,97389.08
2019-04-28T23:58:12.747Z,97390.24
