createdAt,value
2022-11-20T00:00:52.753Z,13.30
2022-11-20T00:03:19.231Z,13.40
2022-11-20T00:05:45.709Z,13.50
2022-11-20T00:08:12.201Z,13.50
2022-11-20T00:10:39.191Z,13.50
2022-11-20T00:13:05.670Z,13.50
2022-11-20T00:15:32.146Z,13.50
2022-11-20T00:17:58.616Z,13.50
2022-11-20T00:20:25.108Z,13.50
2022-11-20T00:22:51.650Z,13.40
2022-11-20T00:25:18.150Z,13.40
2022-11-20T00:27:47.607Z,13.50
2022-11-20T00:30:15.113Z,13.50
2022-11-20T00:32:41.864Z,13.50
2022-11-20T00:35:08.384Z,13.50
2022-11-20T00:37:34.811Z,13.50
2022-11-20T00:40:01.294Z,13.50
2022-11-20T00:42:27.723Z,13.50
2022-11-20T00:44:54.192Z,13.50
2022-11-20T00:47:20.649Z,13.50
2022-11-20T00:49:47.114Z,13.50
2022-11-20T00:52:13.567Z,13.50
2022-11-20T00:54:40.050Z,13.50
2022-11-20T00:57:06.501Z,13.50
2022-11-20T00:59:33.020Z,13.50
2022-11-20T01:01:59.490Z,13.50
2022-11-20T01:04:25.967Z,13.40
2022-11-20T01:06:52.433Z,13.50
2022-11-20T01:09:19.216Z,13.50
2022-11-20T01:11:45.832Z,13.40
2022-11-20T01:14:12.318Z,13.40
2022-11-20T01:16:41.099Z,13.50
2022-11-20T01:19:07.558Z,13.40
2022-11-20T01:21:34.012Z,13.40
2022-11-20T01:24:00.477Z,13.40
2022-11-20T01:26:26.957Z,13.50
2022-11-20T01:28:53.424Z,13.50
2022-11-20T01:31:19.899Z,13.40
2022-11-20T01:33:46.391Z,13.40
2022-11-20T01:36:12.883Z,13.40
2022-11-20T01:38:39.501Z,13.40
2022-11-20T01:41:05.966Z,13.50
2022-11-20T01:43:32.426Z,13.40
2022-11-20T01:45:58.897Z,13.40
2022-11-20T01:48:25.442Z,13.40
2022-11-20T01:50:51.904Z,13.40
2022-11-20T01:53:18.375Z,13.40
2022-11-20T01:55:44.836Z,13.40
2022-11-20T01:58:11.299Z,13.40
2022-11-20T02:00:37.775Z,13.40
2022-11-20T02:03:04.239Z,13.30
2022-11-20T02:05:30.699Z,13.30
2022-11-20T02:07:57.181Z,13.40
2022-11-20T02:10:23.635Z,13.30
2022-11-20T02:12:50.113Z,13.40
2022-11-20T02:15:16.578Z,13.40
2022-11-20T02:17:43.056Z,13.30
2022-11-20T02:20:09.572Z,13.40
2022-11-20T02:22:36.067Z,13.40
2022-11-20T02:25:02.528Z,13.40
2022-11-20T02:27:29.002Z,13.40
2022-11-20T02:29:55.464Z,13.40
2022-11-20T02:32:21.950Z,13.40
2022-11-20T02:34:48.423Z,13.40
2022-11-20T02:37:15.151Z,13.30
2022-11-20T02:39:41.627Z,13.40
2022-11-20T02:42:08.082Z,13.30
2022-11-20T02:44:34.548Z,13.40
2022-11-20T02:47:01.026Z,13.30
2022-11-20T02:49:27.515Z,13.40
2022-11-20T02:51:53.978Z,13.40
2022-11-20T02:54:20.439Z,13.40
2022-11-20T02:56:46.911Z,13.30
2022-11-20T02:59:13.339Z,13.40
2022-11-20T03:01:39.859Z,13.40
2022-11-20T03:04:06.370Z,13.30
2022-11-20T03:06:32.845Z,13.40
2022-11-20T03:08:59.331Z,13.40
2022-11-20T03:14:06.139Z,13.30
2022-11-20T03:16:32.594Z,13.30
2022-11-20T03:18:59.064Z,13.30
2022-11-20T03:21:25.685Z,13.30
2022-11-20T03:23:52.188Z,13.30
2022-11-20T03:26:18.649Z,13.30
2022-11-20T03:28:45.132Z,13.30
2022-11-20T03:31:11.598Z,13.30
2022-11-20T03:33:38.106Z,13.30
2022-11-20T03:36:04.564Z,13.30
2022-11-20T03:38:31.031Z,13.30
2022-11-20T03:40:57.479Z,13.30
2022-11-20T03:43:27.037Z,13.30
2022-11-20T03:45:53.517Z,13.20
2022-11-20T03:48:19.982Z,13.20
2022-11-20T03:50:46.440Z,13.30
2022-11-20T03:53:12.882Z,13.30
2022-11-20T03:55:39.345Z,13.30
2022-11-20T03:58:05.809Z,13.30
2022-11-20T04:03:12.612Z,13.40
2022-11-20T04:05:39.140Z,13.30
2022-11-20T04:08:05.605Z,13.30
2022-11-20T04:10:32.079Z,13.30
2022-11-20T04:12:58.548Z,13.30
2022-11-20T04:15:25.079Z,13.30
2022-11-20T04:17:51.542Z,13.30
2022-11-20T04:20:17.991Z,13.20
2022-11-20T04:22:44.477Z,13.30
2022-11-20T04:25:10.945Z,13.30
2022-11-20T04:27:37.415Z,13.30
2022-11-20T04:30:03.893Z,13.30
2022-11-20T04:35:10.724Z,13.30
2022-11-20T04:37:37.190Z,13.30
2022-11-20T04:40:03.659Z,13.30
2022-11-20T04:42:30.119Z,13.30
2022-11-20T04:44:56.640Z,13.30
2022-11-20T04:47:26.144Z,13.30
2022-11-20T04:49:52.662Z,13.30
2022-11-20T04:52:19.192Z,13.30
2022-11-20T04:54:45.818Z,13.30
2022-11-20T04:57:14.601Z,13.30
2022-11-20T04:59:41.334Z,13.30
2022-11-20T05:02:07.928Z,13.30
2022-11-20T05:04:34.372Z,13.30
2022-11-20T05:07:00.871Z,13.30
2022-11-20T05:09:27.339Z,13.30
2022-11-20T05:11:53.797Z,13.30
2022-11-20T05:14:20.252Z,13.30
2022-11-20T05:16:46.823Z,13.40
2022-11-20T05:19:13.291Z,13.30
2022-11-20T05:24:20.094Z,13.30
2022-11-20T05:26:46.584Z,13.30
2022-11-20T05:29:13.051Z,13.30
2022-11-20T05:31:39.531Z,13.30
2022-11-20T05:34:06.006Z,13.30
2022-11-20T05:36:32.520Z,13.30
2022-11-20T05:39:02.139Z,13.30
2022-11-20T05:41:28.650Z,13.30
2022-11-20T05:43:55.108Z,13.30
2022-11-20T05:46:27.897Z,13.30
2022-11-20T05:48:55.333Z,13.30
2022-11-20T05:51:21.829Z,13.30
2022-11-20T05:53:48.918Z,13.30
2022-11-20T05:56:15.535Z,13.30
2022-11-20T05:58:41.990Z,13.30
2022-11-20T06:01:08.424Z,13.30
2022-11-20T06:03:34.880Z,13.30
2022-11-20T06:06:01.341Z,13.30
2022-11-20T06:08:27.799Z,13.30
2022-11-20T06:10:56.658Z,13.30
2022-11-20T06:13:23.668Z,13.30
2022-11-20T06:15:50.158Z,13.30
2022-11-20T06:18:16.620Z,13.30
2022-11-20T06:20:43.118Z,13.30
2022-11-20T06:23:09.573Z,13.30
2022-11-20T06:25:36.053Z,13.30
2022-11-20T06:28:02.883Z,13.30
2022-11-20T06:30:29.361Z,13.30
2022-11-20T06:32:55.869Z,13.30
2022-11-20T06:35:22.340Z,13.20
2022-11-20T06:37:48.814Z,13.20
2022-11-20T06:40:15.271Z,13.30
2022-11-20T06:42:41.749Z,13.30
2022-11-20T06:45:08.230Z,13.30
2022-11-20T06:47:34.707Z,13.30
2022-11-20T06:50:01.172Z,13.30
2022-11-20T06:52:27.697Z,13.30
2022-11-20T06:54:54.148Z,13.20
2022-11-20T06:57:20.613Z,13.30
2022-11-20T06:59:47.445Z,13.30
2022-11-20T07:02:13.969Z,13.30
2022-11-20T07:04:40.423Z,13.20
2022-11-20T07:07:06.968Z,13.20
2022-11-20T07:09:33.459Z,13.30
2022-11-20T07:11:59.952Z,13.30
2022-11-20T07:14:26.407Z,13.30
2022-11-20T07:16:53.360Z,13.30
2022-11-20T07:19:20.037Z,13.30
2022-11-20T07:21:46.976Z,13.20
2022-11-20T07:24:13.443Z,13.20
2022-11-20T07:26:39.917Z,13.20
2022-11-20T07:29:06.383Z,13.20
2022-11-20T07:31:32.857Z,13.20
2022-11-20T07:33:59.397Z,13.30
2022-11-20T07:36:25.839Z,13.20
2022-11-20T07:38:52.308Z,13.30
2022-11-20T07:41:18.761Z,13.20
2022-11-20T07:43:45.240Z,13.20
2022-11-20T07:46:11.684Z,13.20
2022-11-20T07:48:38.158Z,13.20
2022-11-20T07:51:04.630Z,13.20
2022-11-20T07:53:31.076Z,13.20
2022-11-20T07:55:57.535Z,13.20
2022-11-20T07:58:24.020Z,13.20
2022-11-20T08:00:50.554Z,13.20
2022-11-20T08:03:23.201Z,13.20
2022-11-20T08:05:51.018Z,13.20
2022-11-20T08:08:17.516Z,13.20
2022-11-20T08:10:43.974Z,13.20
2022-11-20T08:13:10.453Z,13.20
2022-11-20T08:15:36.905Z,13.20
2022-11-20T08:18:29.525Z,13.20
2022-11-20T08:20:49.936Z,13.20
2022-11-20T08:23:16.385Z,13.20
2022-11-20T08:25:43.941Z,13.20
2022-11-20T08:28:18.756Z,13.20
2022-11-20T08:30:47.101Z,13.20
2022-11-20T08:33:13.596Z,13.20
2022-11-20T08:35:40.040Z,13.20
2022-11-20T08:38:06.915Z,13.20
2022-11-20T08:40:33.394Z,13.20
2022-11-20T08:42:59.867Z,13.20
2022-11-20T08:45:29.690Z,13.20
2022-11-20T08:48:00.065Z,13.20
2022-11-20T08:50:26.523Z,13.20
2022-11-20T08:52:53.003Z,13.20
2022-11-20T08:55:19.470Z,13.20
2022-11-20T08:57:50.575Z,13.20
2022-11-20T09:00:17.407Z,13.20
2022-11-20T09:02:43.941Z,13.20
2022-11-20T09:05:10.402Z,13.20
2022-11-20T09:07:36.905Z,13.20
2022-11-20T09:10:22.982Z,13.20
2022-11-20T09:12:49.897Z,13.20
2022-11-20T09:15:16.363Z,13.20
2022-11-20T09:17:42.808Z,13.20
2022-11-20T09:20:09.292Z,13.20
2022-11-20T09:22:35.792Z,13.20
2022-11-20T09:25:02.277Z,13.20
2022-11-20T09:27:28.747Z,13.30
2022-11-20T09:29:55.244Z,13.30
2022-11-20T09:32:21.723Z,13.30
2022-11-20T09:34:48.172Z,13.30
2022-11-20T09:37:14.620Z,13.30
2022-11-20T09:39:41.148Z,13.20
2022-11-20T09:42:07.629Z,13.30
2022-11-20T09:44:34.917Z,13.20
2022-11-20T09:47:01.631Z,13.20
2022-11-20T09:52:14.610Z,13.20
2022-11-20T09:54:41.095Z,13.20
2022-11-20T09:57:07.568Z,13.30
2022-11-20T09:59:34.030Z,13.20
2022-11-20T10:02:00.481Z,13.20
2022-11-20T10:04:26.987Z,13.30
2022-11-20T10:07:10.408Z,13.30
2022-11-20T10:09:39.868Z,13.20
2022-11-20T10:12:06.343Z,13.20
2022-11-20T10:14:32.822Z,13.30
2022-11-20T10:16:59.825Z,13.30
2022-11-20T10:19:26.314Z,13.30
2022-11-20T10:21:52.768Z,13.20
2022-11-20T10:24:19.281Z,13.20
2022-11-20T10:26:45.744Z,13.20
2022-11-20T10:29:12.223Z,13.30
2022-11-20T10:31:38.744Z,13.20
2022-11-20T10:34:11.923Z,13.20
2022-11-20T10:36:39.215Z,13.20
2022-11-20T10:39:05.681Z,13.20
2022-11-20T10:41:35.925Z,13.20
2022-11-20T10:44:03.474Z,13.30
2022-11-20T10:46:29.936Z,13.30
2022-11-20T10:48:56.391Z,13.30
2022-11-20T10:51:22.861Z,13.20
2022-11-20T10:53:49.319Z,13.30
2022-11-20T10:56:15.804Z,13.20
2022-11-20T10:58:42.262Z,13.20
2022-11-20T11:01:08.768Z,13.20
2022-11-20T11:03:35.263Z,13.20
2022-11-20T11:06:01.720Z,13.20
2022-11-20T11:08:28.195Z,13.20
2022-11-20T11:10:54.646Z,13.20
2022-11-20T11:13:21.115Z,13.20
2022-11-20T11:15:47.602Z,13.20
2022-11-20T11:18:14.074Z,13.20
2022-11-20T11:20:40.545Z,13.20
2022-11-20T11:23:09.906Z,13.20
2022-11-20T11:25:36.370Z,13.20
2022-11-20T11:28:02.856Z,13.20
2022-11-20T11:30:29.312Z,13.20
2022-11-20T11:32:55.778Z,13.20
2022-11-20T11:35:22.243Z,13.20
2022-11-20T11:37:48.836Z,13.20
2022-11-20T11:40:23.311Z,13.20
2022-11-20T11:42:50.972Z,13.20
2022-11-20T11:45:17.428Z,13.20
2022-11-20T11:47:43.897Z,13.20
2022-11-20T11:50:10.398Z,13.20
2022-11-20T11:52:36.847Z,13.20
2022-11-20T11:55:08.456Z,13.20
2022-11-20T11:57:37.887Z,13.20
2022-11-20T12:00:04.411Z,13.20
2022-11-20T12:02:30.915Z,13.20
2022-11-20T12:04:57.462Z,13.20
2022-11-20T12:07:45.588Z,13.20
2022-11-20T12:10:10.457Z,13.20
2022-11-20T12:12:37.016Z,13.20
2022-11-20T12:15:03.493Z,13.20
2022-11-20T12:17:29.952Z,13.20
2022-11-20T12:19:56.470Z,13.20
2022-11-20T12:22:23.000Z,13.20
2022-11-20T12:24:49.539Z,13.20
2022-11-20T12:27:16.006Z,13.20
2022-11-20T12:29:42.492Z,13.20
2022-11-20T12:32:08.955Z,13.20
2022-11-20T12:34:35.415Z,13.20
2022-11-20T12:37:01.952Z,13.20
2022-11-20T12:39:28.413Z,13.10
2022-11-20T12:41:54.877Z,13.10
2022-11-20T12:47:01.681Z,13.30
2022-11-20T12:49:28.129Z,13.40
2022-11-20T12:51:54.604Z,13.60
2022-11-20T12:54:21.137Z,13.70
2022-11-20T12:56:47.635Z,13.80
2022-11-20T12:59:14.080Z,13.90
2022-11-20T13:01:40.627Z,14.00
2022-11-20T13:04:10.432Z,14.10
2022-11-20T13:06:37.127Z,14.20
2022-11-20T13:09:03.628Z,14.30
2022-11-20T13:11:30.093Z,14.30
2022-11-20T13:13:56.553Z,14.40
2022-11-20T13:16:23.019Z,14.50
2022-11-20T13:18:49.501Z,14.50
2022-11-20T13:21:15.996Z,14.30
2022-11-20T13:23:42.455Z,14.30
2022-11-20T13:26:08.981Z,14.20
2022-11-20T13:28:35.466Z,14.10
2022-11-20T13:31:02.035Z,14.10
2022-11-20T13:33:28.956Z,14.00
2022-11-20T13:35:55.434Z,14.00
2022-11-20T13:38:22.031Z,14.00
2022-11-20T13:40:48.486Z,13.90
2022-11-20T13:43:14.966Z,13.90
2022-11-20T13:45:41.429Z,13.90
2022-11-20T13:48:07.876Z,13.90
2022-11-20T13:50:34.337Z,13.90
2022-11-20T13:53:00.988Z,13.90
2022-11-20T13:55:27.591Z,13.80
2022-11-20T13:57:54.054Z,13.80
2022-11-20T14:00:20.553Z,13.70
2022-11-20T14:02:47.140Z,13.70
2022-11-20T14:05:13.623Z,13.70
2022-11-20T14:07:40.135Z,13.70
2022-11-20T14:10:06.648Z,13.60
2022-11-20T14:12:33.127Z,13.70
2022-11-20T14:14:59.597Z,13.60
2022-11-20T14:17:26.143Z,13.60
2022-11-20T14:19:52.589Z,13.60
2022-11-20T14:22:19.055Z,13.60
2022-11-20T14:24:45.528Z,13.60
2022-11-20T14:27:11.999Z,13.60
2022-11-20T14:29:38.470Z,13.50
2022-11-20T14:32:04.939Z,13.50
2022-11-20T14:34:31.420Z,13.50
2022-11-20T14:36:57.899Z,13.50
2022-11-20T14:39:24.927Z,13.40
2022-11-20T14:41:51.413Z,13.50
2022-11-20T14:44:17.878Z,13.60
2022-11-20T14:46:44.416Z,13.70
2022-11-20T14:49:10.869Z,13.80
2022-11-20T14:51:37.422Z,14.00
2022-11-20T14:54:03.899Z,14.10
2022-11-20T14:56:30.422Z,14.20
2022-11-20T14:58:56.892Z,14.30
2022-11-20T15:01:23.349Z,14.30
2022-11-20T15:03:49.852Z,14.30
2022-11-20T15:06:16.353Z,14.30
2022-11-20T15:08:42.833Z,14.10
2022-11-20T15:11:09.307Z,14.10
2022-11-20T15:13:35.977Z,14.00
2022-11-20T15:16:02.426Z,14.00
2022-11-20T15:18:28.881Z,14.00
2022-11-20T15:20:55.343Z,13.90
2022-11-20T15:23:21.806Z,13.90
2022-11-20T15:25:48.275Z,13.90
2022-11-20T15:28:14.718Z,13.90
2022-11-20T15:30:41.185Z,13.80
2022-11-20T15:33:07.653Z,13.80
2022-11-20T15:35:34.117Z,13.80
2022-11-20T15:38:00.577Z,13.80
2022-11-20T15:40:27.012Z,13.70
2022-11-20T15:42:53.480Z,13.70
2022-11-20T15:45:20.605Z,13.60
2022-11-20T15:47:47.062Z,13.60
2022-11-20T15:50:13.578Z,13.60
2022-11-20T15:52:42.061Z,13.60
2022-11-20T15:55:09.894Z,13.60
2022-11-20T15:57:36.857Z,13.60
2022-11-20T16:00:03.337Z,13.60
2022-11-20T16:02:30.382Z,13.50
2022-11-20T16:04:56.906Z,13.60
2022-11-20T16:07:23.396Z,13.50
2022-11-20T16:09:49.922Z,13.50
2022-11-20T16:12:16.419Z,13.60
2022-11-20T16:14:42.881Z,13.60
2022-11-20T16:17:09.353Z,13.70
2022-11-20T16:19:35.815Z,13.80
2022-11-20T16:22:03.242Z,13.90
2022-11-20T16:24:29.916Z,14.00
2022-11-20T16:26:56.382Z,14.20
2022-11-20T16:29:22.858Z,14.30
2022-11-20T16:31:49.398Z,14.40
2022-11-20T16:34:15.861Z,14.40
2022-11-20T16:36:42.344Z,14.30
2022-11-20T16:39:08.811Z,14.30
2022-11-20T16:41:35.263Z,14.20
2022-11-20T16:44:01.739Z,14.20
2022-11-20T16:46:28.205Z,14.10
2022-11-20T16:48:54.691Z,14.10
2022-11-20T16:51:21.160Z,14.10
2022-11-20T16:53:47.625Z,14.00
2022-11-20T16:56:14.080Z,14.00
2022-11-20T16:58:40.540Z,13.90
2022-11-20T17:01:07.088Z,14.00
2022-11-20T17:03:33.600Z,14.00
2022-11-20T17:06:00.077Z,13.90
2022-11-20T17:08:26.539Z,13.90
2022-11-20T17:10:52.998Z,13.80
2022-11-20T17:13:19.455Z,13.80
2022-11-20T17:15:45.924Z,13.80
2022-11-20T17:18:12.422Z,13.80
2022-11-20T17:20:38.885Z,13.70
2022-11-20T17:25:45.707Z,13.60
2022-11-20T17:28:12.185Z,13.70
2022-11-20T17:30:38.652Z,13.70
2022-11-20T17:33:05.135Z,13.60
2022-11-20T17:35:31.671Z,13.60
2022-11-20T17:37:58.185Z,13.60
2022-11-20T17:40:27.996Z,13.60
2022-11-20T17:42:54.507Z,13.60
2022-11-20T17:45:20.973Z,13.60
2022-11-20T17:47:47.434Z,13.60
2022-11-20T17:50:13.925Z,13.60
2022-11-20T17:52:45.062Z,13.50
2022-11-20T17:55:11.611Z,13.50
2022-11-20T17:57:38.130Z,13.50
2022-11-20T18:00:04.611Z,13.50
2022-11-20T18:02:31.070Z,13.50
2022-11-20T18:04:57.520Z,13.60
2022-11-20T18:07:24.028Z,13.70
2022-11-20T18:09:50.538Z,13.90
2022-11-20T18:12:17.041Z,14.00
2022-11-20T18:14:43.517Z,14.10
2022-11-20T18:17:09.979Z,14.20
2022-11-20T18:19:40.266Z,14.30
2022-11-20T18:22:11.245Z,14.30
2022-11-20T18:24:37.719Z,14.30
2022-11-20T18:27:04.180Z,14.30
2022-11-20T18:32:10.956Z,14.10
2022-11-20T18:34:37.441Z,14.10
2022-11-20T18:37:03.881Z,14.00
2022-11-20T18:39:30.348Z,14.00
2022-11-20T18:41:56.828Z,13.90
2022-11-20T18:44:23.479Z,13.90
2022-11-20T18:46:50.077Z,13.90
2022-11-20T18:49:16.641Z,13.80
2022-11-20T18:51:43.104Z,13.80
2022-11-20T18:54:09.551Z,13.70
2022-11-20T18:56:36.013Z,13.70
2022-11-20T18:59:02.489Z,13.60
2022-11-20T19:01:29.066Z,13.50
2022-11-20T19:03:55.560Z,13.50
2022-11-20T19:06:22.058Z,13.50
2022-11-20T19:08:48.513Z,13.50
2022-11-20T19:11:14.999Z,13.50
2022-11-20T19:13:41.472Z,13.40
2022-11-20T19:16:07.925Z,13.40
2022-11-20T19:21:17.804Z,13.40
2022-11-20T19:23:44.354Z,13.40
2022-11-20T19:26:10.826Z,13.40
2022-11-20T19:28:37.295Z,13.40
2022-11-20T19:31:03.840Z,13.40
2022-11-20T19:33:30.338Z,13.40
2022-11-20T19:35:56.788Z,13.40
2022-11-20T19:38:23.233Z,13.40
2022-11-20T19:40:49.708Z,13.40
2022-11-20T19:43:16.197Z,13.40
2022-11-20T19:45:42.672Z,13.40
2022-11-20T19:48:09.136Z,13.30
2022-11-20T19:50:35.618Z,13.40
2022-11-20T19:53:02.099Z,13.40
2022-11-20T19:55:28.572Z,13.40
2022-11-20T19:57:55.347Z,13.40
2022-11-20T20:00:27.970Z,13.30
2022-11-20T20:02:57.530Z,13.30
2022-11-20T20:05:24.062Z,13.30
2022-11-20T20:07:53.562Z,13.30
2022-11-20T20:10:20.031Z,13.40
2022-11-20T20:12:46.482Z,13.30
2022-11-20T20:15:12.934Z,13.30
2022-11-20T20:17:39.457Z,13.30
2022-11-20T20:20:05.911Z,13.30
2022-11-20T20:22:32.384Z,13.30
2022-11-20T20:25:01.169Z,13.30
2022-11-20T20:27:27.635Z,13.40
2022-11-20T20:29:54.120Z,13.30
2022-11-20T20:32:20.672Z,13.30
2022-11-20T20:34:47.119Z,13.30
2022-11-20T20:37:13.610Z,13.30
2022-11-20T20:39:40.076Z,13.30
2022-11-20T20:42:06.641Z,13.30
2022-11-20T20:44:33.103Z,13.40
2022-11-20T20:46:59.572Z,13.30
2022-11-20T20:49:26.209Z,13.40
2022-11-20T20:51:53.242Z,13.40
2022-11-20T20:54:19.706Z,13.40
2022-11-20T20:56:47.034Z,13.40
2022-11-20T20:59:13.502Z,13.40
2022-11-20T21:01:40.002Z,13.40
2022-11-20T21:04:06.630Z,13.40
2022-11-20T21:06:33.107Z,13.40
2022-11-20T21:08:59.571Z,13.40
2022-11-20T21:11:26.067Z,13.40
2022-11-20T21:14:01.084Z,13.40
2022-11-20T21:16:27.640Z,13.40
2022-11-20T21:18:54.108Z,13.40
2022-11-20T21:21:20.600Z,13.40
2022-11-20T21:23:47.046Z,13.40
2022-11-20T21:26:13.524Z,13.40
2022-11-20T21:28:39.976Z,13.40
2022-11-20T21:31:06.450Z,13.40
2022-11-20T21:33:32.912Z,13.40
2022-11-20T21:35:59.397Z,13.40
2022-11-20T21:38:25.888Z,13.40
2022-11-20T21:40:52.339Z,13.40
2022-11-20T21:43:18.776Z,13.40
2022-11-20T21:45:46.055Z,13.40
2022-11-20T21:48:12.547Z,13.30
2022-11-20T21:50:38.997Z,13.40
2022-11-20T21:53:05.520Z,13.40
2022-11-20T21:55:31.971Z,13.40
2022-11-20T21:57:58.425Z,13.30
2022-11-20T22:00:24.907Z,13.30
2022-11-20T22:02:54.453Z,13.30
2022-11-20T22:05:20.956Z,13.30
2022-11-20T22:07:47.443Z,13.30
2022-11-20T22:10:18.327Z,13.30
2022-11-20T22:12:45.256Z,13.30
2022-11-20T22:15:11.739Z,13.30
2022-11-20T22:17:38.211Z,13.30
2022-11-20T22:20:04.763Z,13.30
2022-11-20T22:22:31.214Z,13.30
2022-11-20T22:24:57.667Z,13.30
2022-11-20T22:27:24.118Z,13.30
2022-11-20T22:29:50.579Z,13.30
2022-11-20T22:32:17.079Z,13.30
2022-11-20T22:34:43.535Z,13.30
2022-11-20T22:37:09.999Z,13.30
2022-11-20T22:39:36.453Z,13.30
2022-11-20T22:42:02.908Z,13.30
2022-11-20T22:44:29.365Z,13.30
2022-11-20T22:46:55.848Z,13.30
2022-11-20T22:49:22.309Z,13.30
2022-11-20T22:51:50.827Z,13.30
2022-11-20T22:54:17.799Z,13.30
2022-11-20T22:56:44.378Z,13.30
2022-11-20T22:59:10.847Z,13.30
2022-11-20T23:01:37.322Z,13.20
2022-11-20T23:04:03.799Z,13.30
2022-11-20T23:06:30.278Z,13.30
2022-11-20T23:08:56.771Z,13.30
2022-11-20T23:11:23.264Z,13.30
2022-11-20T23:13:49.750Z,13.20
2022-11-20T23:16:16.244Z,13.30
2022-11-20T23:18:42.691Z,13.30
2022-11-20T23:21:09.168Z,13.30
2022-11-20T23:23:35.644Z,13.20
2022-11-20T23:26:02.114Z,13.30
2022-11-20T23:28:28.610Z,13.20
2022-11-20T23:30:55.060Z,13.20
2022-11-20T23:33:21.537Z,13.20
2022-11-20T23:35:48.032Z,13.20
2022-11-20T23:38:14.514Z,13.20
2022-11-20T23:40:41.489Z,13.20
2022-11-20T23:43:08.062Z,13.20
2022-11-20T23:45:34.509Z,13.20
2022-11-20T23:48:00.996Z,13.20
2022-11-20T23:50:27.448Z,13.20
2022-11-20T23:52:53.932Z,13.20
2022-11-20T23:55:20.408Z,13.20
2022-11-20T23:57:46.882Z,13.20
