createdAt,value
2019-03-08T00:02:51.083Z,7.09
2019-03-08T00:07:58.742Z,7.83
2019-03-08T00:13:06.383Z,6.64
2019-03-08T00:18:14.029Z,7.90
2019-03-08T00:23:21.631Z,7.82
2019-03-08T00:28:29.349Z,5.39
2019-03-08T00:33:36.967Z,6.06
2019-03-08T00:38:44.602Z,6.47
2019-03-08T00:43:52.220Z,7.32
2019-03-08T00:48:59.838Z,6.40
2019-03-08T00:54:07.415Z,7.06
2019-03-08T00:59:15.064Z,8.13
2019-03-08T01:04:22.702Z,7.53
2019-03-08T01:09:30.343Z,7.09
2019-03-08T01:14:38.077Z,10.16
2019-03-08T01:19:45.711Z,7.66
2019-03-08T01:24:53.287Z,7.18
2019-03-08T01:30:00.939Z,10.09
2019-03-08T01:35:08.550Z,8.59
2019-03-08T01:40:16.190Z,8.14
2019-03-08T01:45:23.766Z,7.83
2019-03-08T01:50:31.489Z,9.91
2019-03-08T01:55:39.126Z,9.13
2019-03-08T02:00:46.831Z,9.61
2019-03-08T02:05:54.458Z,9.99
2019-03-08T02:11:02.119Z,10.20
2019-03-08T02:16:09.700Z,10.04
2019-03-08T02:21:17.412Z,9.75
2019-03-08T02:26:25.026Z,7.61
2019-03-08T02:31:32.680Z,8.51
2019-03-08T02:36:40.261Z,8.54
2019-03-08T02:41:47.941Z,9.28
2019-03-08T02:46:55.531Z,8.54
2019-03-08T02:52:03.245Z,10.64
2019-03-08T02:57:10.888Z,8.24
2019-03-08T03:02:18.524Z,7.43
2019-03-08T03:07:26.109Z,6.39
2019-03-08T03:12:33.763Z,6.08
2019-03-08T03:17:41.408Z,7.24
2019-03-08T03:22:49.099Z,7.76
2019-03-08T03:27:56.724Z,6.64
2019-03-08T03:33:04.370Z,7.59
2019-03-08T03:38:11.982Z,9.30
2019-03-08T03:43:19.637Z,11.50
2019-03-08T03:48:27.260Z,11.97
2019-03-08T03:53:34.911Z,12.56
2019-03-08T03:58:42.511Z,11.39
2019-03-08T04:03:50.199Z,12.03
2019-03-08T04:08:57.799Z,11.97
2019-03-08T04:14:05.473Z,11.86
2019-03-08T04:19:13.094Z,11.15
2019-03-08T04:24:20.825Z,12.34
2019-03-08T04:29:28.440Z,13.12
2019-03-08T04:34:36.149Z,10.57
2019-03-08T04:39:43.779Z,10.40
2019-03-08T04:44:51.481Z,12.30
2019-03-08T04:49:59.081Z,11.18
2019-03-08T04:55:06.730Z,12.22
2019-03-08T05:00:14.332Z,12.62
2019-03-08T05:05:21.994Z,11.31
2019-03-08T05:10:29.594Z,10.42
2019-03-08T05:15:37.289Z,10.46
2019-03-08T05:20:44.913Z,12.27
2019-03-08T05:25:52.535Z,11.94
2019-03-08T05:31:00.122Z,10.83
2019-03-08T05:36:07.745Z,13.64
2019-03-08T05:41:15.327Z,11.62
2019-03-08T05:46:23.034Z,13.57
2019-03-08T05:51:30.640Z,14.96
2019-03-08T05:56:38.272Z,12.46
2019-03-08T06:01:45.862Z,13.46
2019-03-08T06:06:53.513Z,13.20
2019-03-08T06:12:01.099Z,13.68
2019-03-08T06:17:08.755Z,14.02
2019-03-08T06:22:16.403Z,13.89
2019-03-08T06:27:24.046Z,13.81
2019-03-08T06:32:31.644Z,13.42
2019-03-08T06:37:39.294Z,14.77
2019-03-08T06:42:46.992Z,16.78
2019-03-08T06:47:54.647Z,16.99
2019-03-08T06:53:02.282Z,14.09
2019-03-08T06:58:09.962Z,16.07
2019-03-08T07:03:17.542Z,16.37
2019-03-08T07:08:25.230Z,13.75
2019-03-08T07:13:32.841Z,15.08
2019-03-08T07:18:40.525Z,13.22
2019-03-08T07:23:48.147Z,15.38
2019-03-08T07:28:57.406Z,16.89
2019-03-08T07:34:02.950Z,15.81
2019-03-08T07:39:10.589Z,14.43
2019-03-08T07:44:18.211Z,14.00
2019-03-08T07:49:25.893Z,13.03
2019-03-08T07:54:33.518Z,14.26
2019-03-08T07:59:41.151Z,16.22
2019-03-08T08:04:48.789Z,13.48
2019-03-08T08:09:56.456Z,14.04
2019-03-08T08:15:04.061Z,16.89
2019-03-08T08:20:16.446Z,15.40
2019-03-08T08:25:18.877Z,14.38
2019-03-08T08:30:26.558Z,16.61
2019-03-08T08:35:34.192Z,14.09
2019-03-08T08:40:41.873Z,14.50
2019-03-08T08:45:49.470Z,14.73
2019-03-08T08:50:57.178Z,15.15
2019-03-08T08:56:04.799Z,15.04
2019-03-08T09:01:12.431Z,14.51
2019-03-08T09:06:20.035Z,14.22
2019-03-08T09:11:27.703Z,12.46
2019-03-08T09:16:35.297Z,14.57
2019-03-08T09:21:43.117Z,12.67
2019-03-08T09:26:50.708Z,12.30
2019-03-08T09:31:58.539Z,12.49
2019-03-08T09:37:06.171Z,12.07
2019-03-08T09:42:13.815Z,16.13
2019-03-08T09:47:21.428Z,12.76
2019-03-08T09:52:29.073Z,10.09
2019-03-08T09:57:36.665Z,11.71
2019-03-08T10:02:44.365Z,11.33
2019-03-08T10:07:52.001Z,11.53
2019-03-08T10:12:59.710Z,11.14
2019-03-08T10:18:07.333Z,12.48
2019-03-08T10:23:19.946Z,12.31
2019-03-08T10:28:22.064Z,12.60
2019-03-08T10:33:29.739Z,14.66
2019-03-08T10:38:37.357Z,12.56
2019-03-08T10:43:45.001Z,12.35
2019-03-08T10:48:52.609Z,11.47
2019-03-08T10:54:01.057Z,7.70
2019-03-08T10:59:07.537Z,7.73
2019-03-08T11:04:15.249Z,10.51
2019-03-08T11:09:22.896Z,8.28
2019-03-08T11:14:30.555Z,10.05
2019-03-08T11:19:38.173Z,8.34
2019-03-08T11:24:45.807Z,8.13
2019-03-08T11:29:53.395Z,9.08
2019-03-08T11:35:01.087Z,8.49
2019-03-08T11:40:08.709Z,8.62
2019-03-08T11:45:16.430Z,8.82
2019-03-08T11:50:24.056Z,10.02
2019-03-08T11:55:31.713Z,10.19
2019-03-08T12:00:39.319Z,12.47
2019-03-08T12:05:46.963Z,12.72
2019-03-08T12:10:54.547Z,12.11
2019-03-08T12:16:02.172Z,12.55
2019-03-08T12:21:09.800Z,11.19
2019-03-08T12:26:17.502Z,11.66
2019-03-08T12:31:25.143Z,10.51
2019-03-08T12:36:32.894Z,8.85
2019-03-08T12:41:40.477Z,9.91
2019-03-08T12:46:48.144Z,12.61
2019-03-08T12:51:55.782Z,10.69
2019-03-08T12:57:03.489Z,13.69
2019-03-08T13:02:11.099Z,9.79
2019-03-08T13:07:18.767Z,10.79
2019-03-08T13:12:26.413Z,10.93
2019-03-08T13:17:34.056Z,10.60
2019-03-08T13:22:41.743Z,10.67
2019-03-08T13:27:49.347Z,11.32
2019-03-08T13:32:56.961Z,13.21
2019-03-08T13:38:04.632Z,13.47
2019-03-08T13:43:12.215Z,10.73
2019-03-08T13:48:19.903Z,10.35
2019-03-08T13:53:27.536Z,17.57
2019-03-08T13:58:35.288Z,8.88
2019-03-08T14:03:42.920Z,10.71
2019-03-08T14:08:50.589Z,10.34
2019-03-08T14:13:58.219Z,11.02
2019-03-08T14:19:05.885Z,11.70
2019-03-08T14:24:13.465Z,9.51
2019-03-08T14:29:22.330Z,10.84
2019-03-08T14:34:28.226Z,12.33
2019-03-08T14:39:35.996Z,12.43
2019-03-08T14:44:43.637Z,11.72
2019-03-08T14:49:51.295Z,10.50
2019-03-08T14:55:00.088Z,13.44
2019-03-08T15:00:06.120Z,9.72
2019-03-08T15:05:15.488Z,11.34
2019-03-08T15:10:20.922Z,10.94
2019-03-08T15:15:28.520Z,11.50
2019-03-08T15:20:37.752Z,10.52
2019-03-08T15:25:45.161Z,10.48
2019-03-08T15:30:50.600Z,12.79
2019-03-08T15:35:58.179Z,12.03
2019-03-08T15:41:05.867Z,10.10
2019-03-08T15:46:13.465Z,10.15
2019-03-08T15:51:25.216Z,10.44
2019-03-08T15:56:28.283Z,9.34
2019-03-08T16:01:35.965Z,11.38
2019-03-08T16:06:44.298Z,9.26
2019-03-08T16:11:50.750Z,7.94
2019-03-08T16:16:58.369Z,8.04
2019-03-08T16:22:06.098Z,9.06
2019-03-08T16:27:13.703Z,8.60
2019-03-08T16:32:21.402Z,8.52
2019-03-08T16:37:29.050Z,8.24
2019-03-08T16:42:36.809Z,7.39
2019-03-08T16:47:44.447Z,7.61
2019-03-08T16:52:52.090Z,10.41
2019-03-08T16:57:59.667Z,6.94
2019-03-08T17:03:07.319Z,8.36
2019-03-08T17:08:14.911Z,8.24
2019-03-08T17:13:22.607Z,10.34
2019-03-08T17:18:30.219Z,6.66
2019-03-08T17:23:37.866Z,8.13
2019-03-08T17:28:45.431Z,7.69
2019-03-08T17:33:53.111Z,7.01
2019-03-08T17:39:00.746Z,6.36
2019-03-08T17:44:08.395Z,7.22
2019-03-08T17:49:16.004Z,7.31
2019-03-08T17:54:23.740Z,6.00
2019-03-08T17:59:31.366Z,6.99
2019-03-08T18:04:39.048Z,6.68
2019-03-08T18:09:46.675Z,6.08
2019-03-08T18:14:54.321Z,5.32
2019-03-08T18:20:01.953Z,4.93
2019-03-08T18:25:09.621Z,4.29
2019-03-08T18:30:17.230Z,5.03
2019-03-08T18:35:24.908Z,4.02
2019-03-08T18:40:32.544Z,4.35
2019-03-08T18:45:40.195Z,5.44
2019-03-08T18:50:47.786Z,5.35
2019-03-08T18:55:55.413Z,5.41
2019-03-08T19:01:03.016Z,4.91
2019-03-08T19:06:10.690Z,5.80
2019-03-08T19:11:18.302Z,5.96
2019-03-08T19:16:25.946Z,5.73
2019-03-08T19:21:33.546Z,6.65
2019-03-08T19:26:40.751Z,6.98
2019-03-08T19:31:48.417Z,6.65
2019-03-08T19:36:56.180Z,7.28
2019-03-08T19:42:03.806Z,7.59
2019-03-08T19:47:11.555Z,5.90
2019-03-08T19:52:19.218Z,6.59
2019-03-08T19:57:26.907Z,6.82
2019-03-08T20:02:41.826Z,8.61
2019-03-08T20:07:41.695Z,7.48
2019-03-08T20:12:49.313Z,8.40
2019-03-08T20:17:56.980Z,7.99
2019-03-08T20:23:04.654Z,8.36
2019-03-08T20:28:12.317Z,8.72
2019-03-08T20:33:19.920Z,8.72
2019-03-08T20:38:27.625Z,8.06
2019-03-08T20:43:35.247Z,9.21
2019-03-08T20:48:42.922Z,7.85
2019-03-08T20:53:50.518Z,8.81
2019-03-08T20:58:58.229Z,8.31
2019-03-08T21:04:05.818Z,9.61
2019-03-08T21:09:13.499Z,6.97
2019-03-08T21:14:21.168Z,7.14
2019-03-08T21:19:28.838Z,8.24
2019-03-08T21:24:36.486Z,7.65
2019-03-08T21:29:44.136Z,8.35
2019-03-08T21:34:51.776Z,9.50
2019-03-08T21:39:59.416Z,8.38
2019-03-08T21:45:07.053Z,7.64
2019-03-08T21:50:14.730Z,8.05
2019-03-08T21:55:22.366Z,9.64
2019-03-08T22:00:30.084Z,9.10
2019-03-08T22:05:37.700Z,8.15
2019-03-08T22:10:45.499Z,7.71
2019-03-08T22:15:53.149Z,8.95
2019-03-08T22:21:00.861Z,6.99
2019-03-08T22:26:08.509Z,8.07
2019-03-08T22:31:16.211Z,7.88
2019-03-08T22:36:23.830Z,9.00
2019-03-08T22:41:31.518Z,8.64
2019-03-08T22:46:45.164Z,7.99
2019-03-08T22:51:46.359Z,7.62
2019-03-08T22:56:53.986Z,7.41
2019-03-08T23:02:01.654Z,7.12
2019-03-08T23:07:09.239Z,7.53
2019-03-08T23:12:16.895Z,6.93
2019-03-08T23:17:24.500Z,6.83
2019-03-08T23:22:32.152Z,4.79
2019-03-08T23:27:39.802Z,7.49
2019-03-08T23:32:47.459Z,8.83
2019-03-08T23:37:55.091Z,7.23
2019-03-08T23:43:02.748Z,7.64
2019-03-08T23:48:10.357Z,7.58
2019-03-08T23:53:18.007Z,6.35
2019-03-08T23:58:25.587Z,7.69
