createdAt,value
2018-07-09T00:00:11.582Z,20.40
2018-07-09T00:02:40.403Z,20.30
2018-07-09T00:05:09.197Z,20.30
2018-07-09T00:07:38.287Z,20.20
2018-07-09T00:10:07.187Z,20.20
2018-07-09T00:12:36.010Z,20.10
2018-07-09T00:15:04.943Z,20.10
2018-07-09T00:17:33.736Z,20.10
2018-07-09T00:20:02.531Z,20.10
2018-07-09T00:22:31.364Z,20.10
2018-07-09T00:25:00.183Z,20.10
2018-07-09T00:27:29.049Z,20.10
2018-07-09T00:29:58.150Z,20.10
2018-07-09T00:32:26.975Z,20.10
2018-07-09T00:34:55.815Z,20.10
2018-07-09T00:37:24.732Z,20.10
2018-07-09T00:39:53.603Z,20.10
2018-07-09T00:42:22.587Z,20.10
2018-07-09T00:44:51.624Z,20.10
2018-07-09T00:47:20.410Z,20.10
2018-07-09T00:49:49.269Z,20.00
2018-07-09T00:54:46.869Z,20.00
2018-07-09T00:57:15.745Z,20.00
2018-07-09T00:59:44.606Z,19.90
2018-07-09T01:02:13.414Z,19.90
2018-07-09T01:04:42.235Z,19.90
2018-07-09T01:07:11.127Z,19.90
2018-07-09T01:09:39.978Z,19.80
2018-07-09T01:12:12.652Z,19.80
2018-07-09T01:14:42.135Z,19.70
2018-07-09T01:17:10.933Z,19.70
2018-07-09T01:19:40.135Z,19.70
2018-07-09T01:22:08.932Z,19.70
2018-07-09T01:24:37.885Z,19.70
2018-07-09T01:27:06.850Z,19.70
2018-07-09T01:29:35.702Z,19.60
2018-07-09T01:32:04.534Z,19.60
2018-07-09T01:34:33.376Z,19.60
2018-07-09T01:37:02.180Z,19.70
2018-07-09T01:39:31.045Z,19.70
2018-07-09T01:42:00.053Z,19.70
2018-07-09T01:44:28.882Z,19.70
2018-07-09T01:46:57.670Z,19.60
2018-07-09T01:49:26.501Z,19.60
2018-07-09T01:51:55.401Z,19.60
2018-07-09T01:54:24.169Z,19.70
2018-07-09T01:56:53.207Z,19.70
2018-07-09T01:59:22.004Z,19.70
2018-07-09T02:01:50.788Z,19.70
2018-07-09T02:04:19.724Z,19.70
2018-07-09T02:06:48.481Z,19.70
2018-07-09T02:09:17.294Z,19.60
2018-07-09T02:14:14.742Z,19.60
2018-07-09T02:16:43.551Z,19.60
2018-07-09T02:19:12.822Z,19.60
2018-07-09T02:21:41.776Z,19.60
2018-07-09T02:24:10.597Z,19.60
2018-07-09T02:26:39.427Z,19.70
2018-07-09T02:29:08.203Z,19.70
2018-07-09T02:31:36.977Z,19.70
2018-07-09T02:34:05.969Z,19.70
2018-07-09T02:36:34.797Z,19.70
2018-07-09T02:39:05.388Z,19.70
2018-07-09T02:41:34.331Z,19.60
2018-07-09T02:44:03.214Z,19.60
2018-07-09T02:46:32.008Z,19.60
2018-07-09T02:49:01.010Z,19.60
2018-07-09T02:51:29.762Z,19.60
2018-07-09T02:53:58.580Z,19.60
2018-07-09T02:56:27.412Z,19.60
2018-07-09T02:58:56.202Z,19.60
2018-07-09T03:01:25.276Z,19.60
2018-07-09T03:03:54.120Z,19.60
2018-07-09T03:06:23.118Z,19.70
2018-07-09T03:08:52.134Z,19.70
2018-07-09T03:11:21.317Z,19.80
2018-07-09T03:13:50.103Z,19.70
2018-07-09T03:16:18.939Z,19.80
2018-07-09T03:18:47.858Z,19.90
2018-07-09T03:21:16.684Z,19.90
2018-07-09T03:23:45.463Z,20.00
2018-07-09T03:26:14.291Z,20.00
2018-07-09T03:28:43.075Z,20.00
2018-07-09T03:31:11.899Z,20.10
2018-07-09T03:33:40.963Z,20.20
2018-07-09T03:36:09.761Z,20.20
2018-07-09T03:38:38.557Z,20.20
2018-07-09T03:41:07.568Z,20.20
2018-07-09T03:43:36.403Z,20.30
2018-07-09T03:46:05.302Z,20.30
2018-07-09T03:48:34.116Z,20.30
2018-07-09T03:51:02.936Z,20.30
2018-07-09T03:53:31.746Z,20.40
2018-07-09T03:58:29.098Z,20.30
2018-07-09T04:00:57.877Z,20.40
2018-07-09T04:03:26.832Z,20.40
2018-07-09T04:05:55.674Z,20.40
2018-07-09T04:08:24.494Z,20.40
2018-07-09T04:10:53.570Z,20.40
2018-07-09T04:13:22.368Z,20.50
2018-07-09T04:15:51.179Z,20.50
2018-07-09T04:23:21.159Z,20.60
2018-07-09T04:25:50.042Z,20.70
2018-07-09T04:28:18.932Z,20.80
2018-07-09T04:30:48.242Z,20.90
2018-07-09T04:35:45.452Z,21.00
2018-07-09T04:40:42.863Z,21.10
2018-07-09T04:45:40.192Z,21.30
2018-07-09T04:48:09.022Z,21.30
2018-07-09T04:50:37.789Z,21.40
2018-07-09T04:53:06.623Z,21.50
2018-07-09T04:55:35.650Z,21.50
2018-07-09T04:58:04.448Z,21.50
2018-07-09T05:00:33.298Z,21.60
2018-07-09T05:03:02.135Z,21.60
2018-07-09T05:05:31.428Z,21.70
2018-07-09T05:08:00.701Z,21.60
2018-07-09T05:10:29.978Z,21.70
2018-07-09T05:12:59.481Z,21.70
2018-07-09T05:15:28.530Z,21.70
2018-07-09T05:17:57.690Z,21.70
2018-07-09T05:20:26.782Z,21.70
2018-07-09T05:22:55.777Z,21.70
2018-07-09T05:27:54.554Z,21.70
2018-07-09T05:30:23.393Z,21.80
2018-07-09T05:32:52.391Z,21.90
2018-07-09T05:35:21.178Z,21.90
2018-07-09T05:40:18.557Z,22.00
2018-07-09T05:42:47.376Z,22.00
2018-07-09T05:45:16.182Z,22.10
2018-07-09T05:47:45.188Z,22.20
2018-07-09T05:50:14.086Z,22.20
2018-07-09T05:52:42.922Z,22.20
2018-07-09T05:55:11.832Z,22.30
2018-07-09T05:57:40.644Z,22.30
2018-07-09T06:00:09.530Z,22.30
2018-07-09T06:05:07.131Z,22.50
2018-07-09T06:07:35.954Z,22.50
2018-07-09T06:10:04.865Z,22.60
2018-07-09T06:12:33.794Z,22.70
2018-07-09T06:15:02.824Z,22.90
2018-07-09T06:17:31.643Z,22.90
2018-07-09T06:20:00.654Z,23.00
2018-07-09T06:22:29.474Z,23.20
2018-07-09T06:24:58.315Z,23.30
2018-07-09T06:27:27.154Z,23.80
2018-07-09T06:29:55.926Z,23.80
2018-07-09T06:32:25.019Z,23.90
2018-07-09T06:34:53.838Z,24.20
2018-07-09T06:37:22.690Z,24.30
2018-07-09T06:39:51.510Z,24.50
2018-07-09T06:42:20.277Z,24.60
2018-07-09T06:44:49.165Z,24.90
2018-07-09T06:47:18.081Z,24.90
2018-07-09T06:49:46.907Z,25.30
2018-07-09T06:52:15.730Z,25.70
2018-07-09T06:54:44.608Z,26.10
2018-07-09T06:57:13.396Z,26.40
2018-07-09T06:59:42.315Z,26.60
2018-07-09T07:02:11.375Z,26.70
2018-07-09T07:04:40.243Z,26.80
2018-07-09T07:07:09.094Z,27.20
2018-07-09T07:09:38.242Z,27.50
2018-07-09T07:12:07.147Z,27.90
2018-07-09T07:14:36.930Z,28.30
2018-07-09T07:17:06.346Z,28.60
2018-07-09T07:19:35.241Z,29.00
2018-07-09T07:22:04.074Z,29.20
2018-07-09T07:24:32.909Z,29.50
2018-07-09T07:27:01.713Z,30.10
2018-07-09T07:29:30.666Z,30.10
2018-07-09T07:31:59.903Z,30.30
2018-07-09T07:34:28.831Z,30.40
2018-07-09T07:36:57.676Z,30.50
2018-07-09T07:39:26.546Z,30.70
2018-07-09T07:41:55.419Z,30.80
2018-07-09T07:44:24.243Z,31.00
2018-07-09T07:46:53.482Z,31.20
2018-07-09T07:49:22.274Z,31.40
2018-07-09T07:51:51.068Z,31.70
2018-07-09T07:54:20.102Z,32.00
2018-07-09T07:56:48.926Z,32.60
2018-07-09T07:59:17.711Z,34.00
2018-07-09T08:01:46.582Z,34.00
2018-07-09T08:04:15.379Z,34.60
2018-07-09T08:06:44.171Z,35.10
2018-07-09T08:09:13.076Z,35.90
2018-07-09T08:11:48.559Z,35.30
2018-07-09T08:14:10.725Z,35.20
2018-07-09T08:16:39.776Z,35.20
2018-07-09T08:19:08.607Z,35.90
2018-07-09T08:21:37.491Z,36.50
2018-07-09T08:24:06.802Z,36.70
2018-07-09T08:26:35.697Z,36.50
2018-07-09T08:29:04.543Z,35.80
2018-07-09T08:31:33.605Z,35.40
2018-07-09T08:34:02.433Z,34.80
2018-07-09T08:36:31.227Z,34.20
2018-07-09T08:39:00.441Z,33.50
2018-07-09T08:41:29.259Z,32.70
2018-07-09T08:43:58.061Z,32.10
2018-07-09T08:46:26.891Z,31.50
2018-07-09T08:48:55.668Z,30.30
2018-07-09T08:51:24.460Z,30.30
2018-07-09T08:53:53.627Z,29.90
2018-07-09T08:56:22.456Z,29.80
2018-07-09T08:58:51.294Z,29.70
2018-07-09T09:01:20.311Z,30.00
2018-07-09T09:03:49.208Z,29.60
2018-07-09T09:06:17.983Z,29.60
2018-07-09T09:08:46.842Z,29.40
2018-07-09T09:11:15.637Z,29.30
2018-07-09T09:13:44.457Z,29.30
2018-07-09T09:16:13.355Z,29.20
2018-07-09T09:18:42.218Z,29.10
2018-07-09T09:21:11.189Z,29.10
2018-07-09T09:23:40.043Z,29.60
2018-07-09T09:26:08.864Z,30.50
2018-07-09T09:28:37.692Z,31.10
2018-07-09T09:31:07.470Z,31.10
2018-07-09T09:33:36.294Z,31.30
2018-07-09T09:36:05.223Z,31.70
2018-07-09T09:38:34.049Z,31.70
2018-07-09T09:41:02.869Z,32.50
2018-07-09T09:43:31.733Z,32.50
2018-07-09T09:46:00.965Z,32.80
2018-07-09T09:48:29.757Z,32.70
2018-07-09T09:50:58.509Z,33.20
2018-07-09T09:53:27.697Z,34.40
2018-07-09T09:55:56.500Z,36.40
2018-07-09T09:58:25.345Z,36.40
2018-07-09T10:00:54.530Z,37.80
2018-07-09T10:03:24.213Z,39.00
2018-07-09T10:05:53.044Z,39.70
2018-07-09T10:08:21.871Z,40.50
2018-07-09T10:10:50.732Z,41.20
2018-07-09T10:13:19.526Z,41.50
2018-07-09T10:15:48.349Z,41.40
2018-07-09T10:18:17.159Z,41.30
2018-07-09T10:20:46.382Z,40.40
2018-07-09T10:23:15.602Z,40.30
2018-07-09T10:25:44.366Z,38.60
2018-07-09T10:30:41.733Z,37.80
2018-07-09T10:33:10.581Z,37.00
2018-07-09T10:35:39.370Z,36.10
2018-07-09T10:38:08.576Z,36.20
2018-07-09T10:40:37.379Z,36.20
2018-07-09T10:43:06.217Z,36.90
2018-07-09T10:45:35.105Z,37.70
2018-07-09T10:48:03.932Z,39.10
2018-07-09T10:50:32.748Z,39.20
2018-07-09T10:53:01.755Z,39.30
2018-07-09T10:55:30.608Z,38.80
2018-07-09T10:57:59.492Z,38.30
2018-07-09T11:00:28.485Z,38.00
2018-07-09T11:02:57.373Z,37.80
2018-07-09T11:05:26.141Z,37.20
2018-07-09T11:07:54.941Z,36.60
2018-07-09T11:10:23.756Z,35.90
2018-07-09T11:12:52.623Z,35.40
2018-07-09T11:15:21.474Z,35.10
2018-07-09T11:17:50.271Z,34.80
2018-07-09T11:20:19.131Z,34.40
2018-07-09T11:22:48.003Z,34.40
2018-07-09T11:25:16.885Z,34.10
2018-07-09T11:27:45.789Z,33.80
2018-07-09T11:30:14.625Z,33.30
2018-07-09T11:32:43.445Z,33.00
2018-07-09T11:35:12.251Z,33.00
2018-07-09T11:37:41.135Z,32.80
2018-07-09T11:40:10.015Z,32.30
2018-07-09T11:42:38.825Z,32.30
2018-07-09T11:45:07.962Z,32.00
2018-07-09T11:47:36.794Z,31.70
2018-07-09T11:50:05.607Z,31.30
2018-07-09T11:52:34.455Z,31.10
2018-07-09T11:55:03.288Z,30.80
2018-07-09T11:57:32.106Z,30.60
2018-07-09T12:00:00.984Z,30.50
2018-07-09T12:02:29.888Z,30.30
2018-07-09T12:04:58.753Z,30.20
2018-07-09T12:07:27.609Z,29.90
2018-07-09T12:09:56.427Z,29.70
2018-07-09T12:12:25.254Z,29.40
2018-07-09T12:14:54.223Z,29.40
2018-07-09T12:17:23.017Z,29.30
2018-07-09T12:19:51.818Z,29.10
2018-07-09T12:22:20.630Z,28.90
2018-07-09T12:24:49.444Z,28.70
2018-07-09T12:27:18.241Z,29.10
2018-07-09T12:29:47.088Z,28.30
2018-07-09T12:32:15.934Z,28.20
2018-07-09T12:34:44.846Z,28.10
2018-07-09T12:37:13.713Z,27.80
2018-07-09T12:39:42.539Z,27.70
2018-07-09T12:42:11.362Z,27.60
2018-07-09T12:44:40.602Z,27.50
2018-07-09T12:47:09.470Z,27.60
2018-07-09T12:49:38.271Z,27.40
2018-07-09T12:52:07.762Z,27.30
2018-07-09T12:54:36.595Z,27.30
2018-07-09T12:57:05.430Z,27.20
2018-07-09T12:59:34.273Z,27.20
2018-07-09T13:02:03.093Z,27.10
2018-07-09T13:04:31.938Z,27.20
2018-07-09T13:07:00.841Z,27.20
2018-07-09T13:09:29.655Z,27.30
2018-07-09T13:11:58.488Z,27.30
2018-07-09T13:14:27.667Z,27.20
2018-07-09T13:16:56.432Z,27.10
2018-07-09T13:19:25.234Z,27.10
2018-07-09T13:21:54.107Z,27.00
2018-07-09T13:24:22.923Z,27.00
2018-07-09T13:26:51.740Z,27.00
2018-07-09T13:29:20.973Z,27.10
2018-07-09T13:31:49.796Z,27.20
2018-07-09T13:34:18.689Z,27.20
2018-07-09T13:36:47.989Z,27.10
2018-07-09T13:39:16.805Z,26.90
2018-07-09T13:44:14.160Z,26.70
2018-07-09T13:46:43.011Z,26.70
2018-07-09T13:49:11.815Z,26.40
2018-07-09T13:51:40.774Z,26.40
2018-07-09T13:54:09.660Z,26.50
2018-07-09T13:56:38.542Z,26.50
2018-07-09T13:59:07.414Z,26.30
2018-07-09T14:01:36.274Z,26.20
2018-07-09T14:04:05.148Z,26.30
2018-07-09T14:06:33.942Z,26.20
2018-07-09T14:09:02.794Z,26.20
2018-07-09T14:11:31.581Z,26.20
2018-07-09T14:14:00.431Z,26.10
2018-07-09T14:16:29.267Z,26.10
2018-07-09T14:18:58.174Z,26.10
2018-07-09T14:21:27.149Z,26.10
2018-07-09T14:23:55.913Z,26.00
2018-07-09T14:26:24.720Z,26.00
2018-07-09T14:28:53.567Z,26.00
2018-07-09T14:31:22.402Z,25.90
2018-07-09T14:33:51.233Z,25.90
2018-07-09T14:36:20.037Z,25.70
2018-07-09T14:38:48.862Z,25.60
2018-07-09T14:41:17.660Z,25.50
2018-07-09T14:43:46.482Z,25.40
2018-07-09T14:46:15.246Z,25.40
2018-07-09T14:48:44.050Z,25.40
2018-07-09T14:51:13.090Z,25.20
2018-07-09T14:53:41.963Z,25.10
2018-07-09T14:56:10.786Z,25.10
2018-07-09T14:58:39.791Z,25.00
2018-07-09T15:01:08.574Z,24.90
2018-07-09T15:03:37.371Z,24.80
2018-07-09T15:06:06.499Z,24.70
2018-07-09T15:11:03.666Z,24.60
2018-07-09T15:13:33.440Z,24.50
2018-07-09T15:18:30.739Z,24.40
2018-07-09T15:20:59.582Z,24.30
2018-07-09T15:23:28.393Z,24.30
2018-07-09T15:25:57.194Z,24.30
2018-07-09T15:28:26.001Z,24.10
2018-07-09T15:30:54.813Z,24.10
2018-07-09T15:33:23.595Z,24.10
2018-07-09T15:35:52.409Z,24.10
2018-07-09T15:38:21.214Z,24.00
2018-07-09T15:40:50.024Z,23.90
2018-07-09T15:43:28.938Z,23.90
2018-07-09T15:48:26.141Z,23.90
2018-07-09T15:50:55.097Z,23.80
2018-07-09T15:53:23.913Z,23.80
2018-07-09T15:55:52.753Z,23.80
2018-07-09T15:58:21.695Z,23.80
2018-07-09T16:00:50.514Z,23.80
2018-07-09T16:03:19.338Z,23.80
2018-07-09T16:05:48.670Z,23.80
2018-07-09T16:08:17.604Z,23.70
2018-07-09T16:13:14.840Z,23.70
2018-07-09T16:15:43.664Z,23.70
2018-07-09T16:18:12.445Z,23.70
2018-07-09T16:20:41.266Z,23.70
2018-07-09T16:23:10.107Z,23.70
2018-07-09T16:25:38.981Z,23.70
2018-07-09T16:30:36.228Z,23.60
2018-07-09T16:33:05.016Z,23.60
2018-07-09T16:35:33.861Z,23.60
2018-07-09T16:38:02.798Z,23.60
2018-07-09T16:40:31.657Z,23.50
2018-07-09T16:43:00.628Z,23.50
2018-07-09T16:45:29.744Z,23.40
2018-07-09T16:47:58.570Z,23.30
2018-07-09T16:50:27.429Z,23.30
2018-07-09T16:52:56.352Z,23.10
2018-07-09T16:55:25.140Z,23.10
2018-07-09T16:57:54.020Z,22.90
2018-07-09T17:00:23.708Z,22.90
2018-07-09T17:02:52.526Z,22.80
2018-07-09T17:05:21.827Z,22.80
2018-07-09T17:07:50.687Z,22.80
2018-07-09T17:10:19.801Z,22.70
2018-07-09T17:15:17.357Z,22.60
2018-07-09T17:17:46.178Z,22.60
2018-07-09T17:20:15.085Z,22.50
2018-07-09T17:22:43.847Z,22.40
2018-07-09T17:27:41.483Z,22.40
2018-07-09T17:30:10.312Z,22.30
2018-07-09T17:32:39.173Z,22.30
2018-07-09T17:35:08.319Z,22.30
2018-07-09T17:37:37.191Z,22.20
2018-07-09T17:40:06.108Z,22.20
2018-07-09T17:42:34.978Z,22.20
2018-07-09T17:45:04.105Z,22.10
2018-07-09T17:47:33.004Z,22.10
2018-07-09T17:50:02.046Z,22.10
2018-07-09T17:54:59.259Z,22.00
2018-07-09T17:57:28.217Z,22.00
2018-07-09T17:59:57.048Z,22.00
2018-07-09T18:02:25.870Z,22.00
2018-07-09T18:04:54.929Z,22.10
2018-07-09T18:07:23.763Z,22.10
2018-07-09T18:12:22.585Z,22.10
2018-07-09T18:14:51.559Z,22.20
2018-07-09T18:17:20.376Z,22.20
2018-07-09T18:19:49.242Z,22.20
2018-07-09T18:22:18.125Z,22.20
2018-07-09T18:27:15.836Z,22.20
2018-07-09T18:29:44.656Z,22.20
2018-07-09T18:32:13.492Z,22.20
2018-07-09T18:34:42.338Z,22.10
2018-07-09T18:37:11.173Z,22.10
2018-07-09T18:39:39.969Z,22.20
2018-07-09T18:42:08.842Z,22.10
2018-07-09T18:44:37.662Z,22.10
2018-07-09T18:47:06.627Z,22.10
2018-07-09T18:49:35.491Z,22.10
2018-07-09T18:52:04.398Z,22.10
2018-07-09T18:54:33.241Z,22.10
2018-07-09T18:57:02.113Z,22.10
2018-07-09T19:01:59.390Z,22.00
2018-07-09T19:04:28.266Z,22.00
2018-07-09T19:06:59.910Z,22.00
2018-07-09T19:09:29.416Z,22.00
2018-07-09T19:11:59.881Z,22.00
2018-07-09T19:14:35.861Z,22.00
2018-07-09T19:18:26.551Z,22.00
2018-07-09T19:21:36.538Z,22.00
2018-07-09T19:24:05.316Z,22.00
2018-07-09T19:26:32.751Z,22.00
2018-07-09T19:29:00.409Z,21.90
2018-07-09T19:31:27.901Z,21.90
2018-07-09T19:33:55.390Z,21.90
2018-07-09T19:36:23.195Z,21.90
2018-07-09T19:38:50.683Z,21.90
2018-07-09T19:41:18.205Z,21.90
2018-07-09T19:43:45.739Z,21.80
2018-07-09T19:48:41.074Z,21.70
2018-07-09T19:51:08.621Z,21.70
2018-07-09T19:53:36.124Z,21.60
2018-07-09T19:56:03.604Z,21.60
2018-07-09T19:58:31.121Z,21.30
2018-07-09T20:00:58.594Z,21.30
2018-07-09T20:03:26.164Z,21.00
2018-07-09T20:05:53.655Z,21.10
2018-07-09T20:08:21.228Z,20.90
2018-07-09T20:10:54.116Z,20.80
2018-07-09T20:13:26.982Z,20.70
2018-07-09T20:16:00.087Z,20.80
2018-07-09T20:18:27.592Z,20.60
2018-07-09T20:20:55.156Z,20.60
2018-07-09T20:23:22.824Z,20.60
2018-07-09T20:25:50.347Z,20.60
2018-07-09T20:28:17.921Z,20.60
2018-07-09T20:30:45.439Z,20.60
2018-07-09T20:33:12.955Z,20.60
2018-07-09T20:35:40.490Z,20.50
2018-07-09T20:38:08.227Z,20.40
2018-07-09T20:40:35.734Z,20.40
2018-07-09T20:43:03.245Z,20.40
2018-07-09T20:45:30.863Z,20.20
2018-07-09T20:47:58.357Z,20.30
2018-07-09T20:50:25.855Z,20.20
2018-07-09T20:52:53.359Z,20.20
2018-07-09T20:55:20.834Z,20.20
2018-07-09T20:57:48.334Z,20.20
2018-07-09T21:00:15.820Z,20.20
2018-07-09T21:02:43.300Z,20.10
2018-07-09T21:05:10.774Z,20.10
2018-07-09T21:07:38.280Z,19.90
2018-07-09T21:10:05.777Z,19.90
2018-07-09T21:12:37.452Z,19.90
2018-07-09T21:15:04.982Z,19.70
2018-07-09T21:17:32.455Z,19.70
2018-07-09T21:19:59.939Z,19.60
2018-07-09T21:22:27.582Z,19.50
2018-07-09T21:24:55.057Z,19.50
2018-07-09T21:27:22.648Z,19.40
2018-07-09T21:29:50.161Z,19.50
2018-07-09T21:32:17.665Z,19.50
2018-07-09T21:34:45.141Z,19.50
2018-07-09T21:37:12.812Z,19.50
2018-07-09T21:39:40.319Z,19.60
2018-07-09T21:42:07.794Z,19.70
2018-07-09T21:44:35.752Z,19.70
2018-07-09T21:47:03.256Z,19.70
2018-07-09T21:49:30.778Z,19.80
2018-07-09T21:51:58.340Z,19.70
2018-07-09T21:54:25.828Z,19.70
2018-07-09T21:56:53.313Z,19.70
2018-07-09T21:59:20.929Z,19.70
2018-07-09T22:01:48.401Z,19.70
2018-07-09T22:04:15.884Z,19.70
2018-07-09T22:06:43.439Z,19.80
2018-07-09T22:09:10.996Z,19.80
2018-07-09T22:11:38.476Z,19.90
2018-07-09T22:14:06.318Z,19.90
2018-07-09T22:16:33.810Z,20.00
2018-07-09T22:19:01.294Z,20.00
2018-07-09T22:21:29.204Z,20.00
2018-07-09T22:23:56.698Z,19.90
2018-07-09T22:28:52.123Z,19.90
2018-07-09T22:31:20.979Z,19.90
2018-07-09T22:33:49.795Z,19.90
2018-07-09T22:36:18.690Z,19.80
2018-07-09T22:41:15.953Z,19.70
2018-07-09T22:43:55.786Z,19.70
2018-07-09T22:46:24.576Z,19.70
2018-07-09T22:48:53.376Z,19.60
2018-07-09T22:51:22.333Z,19.60
2018-07-09T22:53:51.102Z,19.60
2018-07-09T22:56:19.901Z,19.60
2018-07-09T22:58:49.261Z,19.60
2018-07-09T23:01:18.080Z,19.70
2018-07-09T23:03:46.877Z,19.60
2018-07-09T23:06:15.826Z,19.60
2018-07-09T23:08:44.622Z,19.60
2018-07-09T23:12:24.945Z,19.50
2018-07-09T23:17:10.726Z,19.40
2018-07-09T23:21:59.146Z,19.40
2018-07-09T23:24:27.123Z,19.30
2018-07-09T23:26:55.122Z,19.20
2018-07-09T23:29:22.639Z,19.20
2018-07-09T23:31:50.410Z,19.10
2018-07-09T23:34:18.594Z,19.10
2018-07-09T23:39:14.125Z,19.30
2018-07-09T23:41:41.621Z,19.00
2018-07-09T23:44:09.134Z,19.10
2018-07-09T23:46:36.605Z,19.00
2018-07-09T23:49:04.073Z,19.00
2018-07-09T23:51:31.588Z,19.00
2018-07-09T23:53:59.057Z,18.90
2018-07-09T23:59:39.967Z,18.90
