createdAt,value
2022-10-31T00:00:49.719Z,15.25
2022-10-31T00:03:17.528Z,15.95
2022-10-31T00:05:48.583Z,15.00
2022-10-31T00:08:16.416Z,16.05
2022-10-31T00:10:44.262Z,15.02
2022-10-31T00:13:11.956Z,15.90
2022-10-31T00:15:40.190Z,15.15
2022-10-31T00:18:08.263Z,15.45
2022-10-31T00:20:35.898Z,15.18
2022-10-31T00:23:04.280Z,14.20
2022-10-31T00:25:34.803Z,14.88
2022-10-31T00:28:02.256Z,14.27
2022-10-31T00:30:29.756Z,14.88
2022-10-31T00:32:57.081Z,14.90
2022-10-31T00:35:24.400Z,13.85
2022-10-31T00:37:51.790Z,14.65
2022-10-31T00:40:18.982Z,13.35
2022-10-31T00:42:46.133Z,13.32
2022-10-31T00:45:13.582Z,15.82
2022-10-31T00:47:41.110Z,13.40
2022-10-31T00:50:09.442Z,13.20
2022-10-31T00:52:36.606Z,13.18
2022-10-31T00:55:03.814Z,13.68
2022-10-31T00:57:30.941Z,13.95
2022-10-31T00:59:58.076Z,12.75
2022-10-31T01:02:25.323Z,13.65
2022-10-31T01:04:52.638Z,13.60
2022-10-31T01:07:19.775Z,12.75
2022-10-31T01:09:46.920Z,13.18
2022-10-31T01:12:14.064Z,12.70
2022-10-31T01:14:45.360Z,13.13
2022-10-31T01:17:12.875Z,12.60
2022-10-31T01:19:40.030Z,12.45
2022-10-31T01:22:07.271Z,13.68
2022-10-31T01:24:34.411Z,13.57
2022-10-31T01:27:01.578Z,12.15
2022-10-31T01:29:28.708Z,12.40
2022-10-31T01:31:56.858Z,12.30
2022-10-31T01:34:24.002Z,12.40
2022-10-31T01:36:52.567Z,12.32
2022-10-31T01:39:20.466Z,11.82
2022-10-31T01:41:51.710Z,12.43
2022-10-31T01:44:18.840Z,11.90
2022-10-31T01:46:52.622Z,11.63
2022-10-31T01:49:22.474Z,11.75
2022-10-31T01:51:51.675Z,12.02
2022-10-31T01:54:20.894Z,11.73
2022-10-31T01:56:50.143Z,12.60
2022-10-31T01:59:19.529Z,11.43
2022-10-31T02:01:47.263Z,11.90
2022-10-31T02:04:14.755Z,11.57
2022-10-31T02:07:11.092Z,11.55
2022-10-31T02:09:39.284Z,11.52
2022-10-31T02:12:07.441Z,12.05
2022-10-31T02:14:35.106Z,11.27
2022-10-31T02:17:02.262Z,11.63
2022-10-31T02:19:35.967Z,11.25
2022-10-31T02:22:25.979Z,10.73
2022-10-31T02:24:53.114Z,11.98
2022-10-31T02:27:23.266Z,11.10
2022-10-31T02:30:05.421Z,10.60
2022-10-31T02:32:50.263Z,10.90
2022-10-31T02:35:23.497Z,10.35
2022-10-31T02:37:56.829Z,10.73
2022-10-31T02:40:26.542Z,11.20
2022-10-31T02:43:04.604Z,10.48
2022-10-31T02:45:46.511Z,10.57
2022-10-31T02:48:16.595Z,11.77
2022-10-31T02:50:45.032Z,10.68
2022-10-31T02:53:15.566Z,11.43
2022-10-31T02:55:51.646Z,10.43
2022-10-31T02:58:23.765Z,10.10
2022-10-31T03:01:07.605Z,10.70
2022-10-31T03:03:47.024Z,9.85
2022-10-31T03:06:19.230Z,10.90
2022-10-31T03:08:55.374Z,10.77
2022-10-31T03:11:24.945Z,10.93
2022-10-31T03:14:07.367Z,10.20
2022-10-31T03:17:04.051Z,9.55
2022-10-31T03:22:03.599Z,9.65
2022-10-31T03:24:33.598Z,9.88
2022-10-31T03:27:02.099Z,9.52
2022-10-31T03:29:31.967Z,10.00
2022-10-31T03:32:00.862Z,10.20
2022-10-31T03:34:28.987Z,10.10
2022-10-31T03:36:57.674Z,9.63
2022-10-31T03:39:25.239Z,9.00
2022-10-31T03:41:58.098Z,10.30
2022-10-31T03:44:25.504Z,9.98
2022-10-31T03:46:52.720Z,9.75
2022-10-31T03:49:19.925Z,9.80
2022-10-31T03:51:58.907Z,10.25
2022-10-31T03:54:29.138Z,9.02
2022-10-31T03:57:01.958Z,9.55
2022-10-31T03:59:33.754Z,9.32
2022-10-31T04:02:04.201Z,9.50
2022-10-31T04:04:31.683Z,9.20
2022-10-31T04:07:00.455Z,8.52
2022-10-31T04:09:28.133Z,8.88
2022-10-31T04:11:56.918Z,8.90
2022-10-31T04:14:25.794Z,9.13
2022-10-31T04:16:53.949Z,8.75
2022-10-31T04:19:21.096Z,8.18
2022-10-31T04:21:48.243Z,8.98
2022-10-31T04:24:15.404Z,9.43
2022-10-31T04:26:42.549Z,9.52
2022-10-31T04:29:09.693Z,8.90
2022-10-31T04:31:36.843Z,8.48
2022-10-31T04:34:04.023Z,8.20
2022-10-31T04:36:31.145Z,8.70
2022-10-31T04:38:58.287Z,8.38
2022-10-31T04:41:25.403Z,8.43
2022-10-31T04:43:52.626Z,8.18
2022-10-31T04:46:19.787Z,8.90
2022-10-31T04:48:46.930Z,8.50
2022-10-31T04:51:14.155Z,8.55
2022-10-31T04:53:41.266Z,8.73
2022-10-31T04:56:08.591Z,8.55
2022-10-31T04:58:35.744Z,8.27
2022-10-31T05:01:02.936Z,8.35
2022-10-31T05:03:30.138Z,8.30
2022-10-31T05:05:57.257Z,7.82
2022-10-31T05:08:24.385Z,8.05
2022-10-31T05:10:51.591Z,9.10
2022-10-31T05:13:19.313Z,8.02
2022-10-31T05:15:46.475Z,7.72
2022-10-31T05:18:13.664Z,7.90
2022-10-31T05:20:40.931Z,7.68
2022-10-31T05:23:08.142Z,8.98
2022-10-31T05:25:35.307Z,8.30
2022-10-31T05:28:02.808Z,8.02
2022-10-31T05:30:31.359Z,8.02
2022-10-31T05:32:59.068Z,7.78
2022-10-31T05:35:30.473Z,8.23
2022-10-31T05:37:58.650Z,7.30
2022-10-31T05:40:26.594Z,7.25
2022-10-31T05:42:54.696Z,8.05
2022-10-31T05:45:22.602Z,7.82
2022-10-31T05:47:57.357Z,7.50
2022-10-31T05:50:25.237Z,7.30
2022-10-31T05:52:56.618Z,7.47
2022-10-31T05:55:23.939Z,7.82
2022-10-31T05:57:51.134Z,7.20
2022-10-31T06:00:19.284Z,7.40
2022-10-31T06:02:46.448Z,7.43
2022-10-31T06:05:14.209Z,7.40
2022-10-31T06:07:41.480Z,8.18
2022-10-31T06:10:09.865Z,7.25
2022-10-31T06:12:40.245Z,7.47
2022-10-31T06:15:08.030Z,7.32
2022-10-31T06:17:36.483Z,7.38
2022-10-31T06:20:04.945Z,7.82
2022-10-31T06:22:35.520Z,7.45
2022-10-31T06:25:03.084Z,7.55
2022-10-31T06:27:30.792Z,7.05
2022-10-31T06:30:02.080Z,8.15
2022-10-31T06:32:30.432Z,7.68
2022-10-31T06:34:59.433Z,8.10
2022-10-31T06:37:29.811Z,7.50
2022-10-31T06:39:58.215Z,7.15
2022-10-31T06:42:26.015Z,7.70
2022-10-31T06:44:54.191Z,7.68
2022-10-31T06:47:22.044Z,7.40
2022-10-31T06:49:52.285Z,7.28
2022-10-31T06:52:19.724Z,7.70
2022-10-31T06:54:46.873Z,7.85
2022-10-31T06:57:15.624Z,7.00
2022-10-31T06:59:42.920Z,7.72
2022-10-31T07:02:11.582Z,6.97
2022-10-31T07:04:47.628Z,7.57
2022-10-31T07:07:14.817Z,7.18
2022-10-31T07:09:42.086Z,7.72
2022-10-31T07:12:09.338Z,6.53
2022-10-31T07:14:36.495Z,8.27
2022-10-31T07:17:03.642Z,7.45
2022-10-31T07:19:30.764Z,6.35
2022-10-31T07:21:58.608Z,7.32
2022-10-31T07:24:25.823Z,7.78
2022-10-31T07:26:53.174Z,7.45
2022-10-31T07:29:20.362Z,8.90
2022-10-31T07:31:48.171Z,9.23
2022-10-31T07:34:15.343Z,9.23
2022-10-31T07:36:42.463Z,10.15
2022-10-31T07:39:09.758Z,9.68
2022-10-31T07:41:37.595Z,10.00
2022-10-31T07:44:04.945Z,9.93
2022-10-31T07:46:32.135Z,10.48
2022-10-31T07:48:59.320Z,10.18
2022-10-31T07:51:27.446Z,9.27
2022-10-31T07:53:55.004Z,9.63
2022-10-31T07:56:22.170Z,10.10
2022-10-31T07:58:49.315Z,9.52
2022-10-31T08:01:16.456Z,9.70
2022-10-31T08:03:43.602Z,11.18
2022-10-31T08:06:10.750Z,9.57
2022-10-31T08:08:38.571Z,9.10
2022-10-31T08:11:05.882Z,9.50
2022-10-31T08:13:33.096Z,9.45
2022-10-31T08:16:04.740Z,11.20
2022-10-31T08:18:32.172Z,11.90
2022-10-31T08:20:59.357Z,11.32
2022-10-31T08:23:26.535Z,11.52
2022-10-31T08:25:53.723Z,10.80
2022-10-31T08:28:20.924Z,10.52
2022-10-31T08:30:48.337Z,11.18
2022-10-31T08:33:17.560Z,10.93
2022-10-31T08:35:44.930Z,10.70
2022-10-31T08:38:13.170Z,10.20
2022-10-31T08:40:40.940Z,10.52
2022-10-31T08:43:12.327Z,10.57
2022-10-31T08:45:39.510Z,11.23
2022-10-31T08:48:07.906Z,11.02
2022-10-31T08:50:36.351Z,9.98
2022-10-31T08:53:05.877Z,10.30
2022-10-31T08:55:34.245Z,10.25
2022-10-31T08:58:01.665Z,11.27
2022-10-31T09:00:29.361Z,10.48
2022-10-31T09:02:57.788Z,10.93
2022-10-31T09:05:24.977Z,10.40
2022-10-31T09:07:52.286Z,10.85
2022-10-31T09:10:19.470Z,9.55
2022-10-31T09:12:46.613Z,10.68
2022-10-31T09:15:13.901Z,10.27
2022-10-31T09:17:41.083Z,10.75
2022-10-31T09:20:08.354Z,10.07
2022-10-31T09:22:35.484Z,10.18
2022-10-31T09:25:02.634Z,10.18
2022-10-31T09:27:29.791Z,9.73
2022-10-31T09:29:56.943Z,10.73
2022-10-31T09:32:24.132Z,10.18
2022-10-31T09:34:51.314Z,9.93
2022-10-31T09:37:18.512Z,10.80
2022-10-31T09:39:45.870Z,9.77
2022-10-31T09:42:25.443Z,11.90
2022-10-31T09:44:52.613Z,11.05
2022-10-31T09:47:27.064Z,9.27
2022-10-31T09:49:54.283Z,9.45
2022-10-31T09:52:24.498Z,9.57
2022-10-31T09:54:54.176Z,9.75
2022-10-31T09:57:30.245Z,9.05
2022-10-31T09:59:58.113Z,9.93
2022-10-31T10:02:28.633Z,9.85
2022-10-31T10:05:04.947Z,8.90
2022-10-31T10:07:51.111Z,10.95
2022-10-31T10:10:31.090Z,11.63
2022-10-31T10:13:16.507Z,10.50
2022-10-31T10:15:43.777Z,11.38
2022-10-31T10:18:13.766Z,13.07
2022-10-31T10:20:40.874Z,13.27
2022-10-31T10:23:11.081Z,13.38
2022-10-31T10:25:41.916Z,11.82
2022-10-31T10:28:30.067Z,11.60
2022-10-31T10:31:05.395Z,11.77
2022-10-31T10:33:38.664Z,12.18
2022-10-31T10:36:07.464Z,12.50
2022-10-31T10:38:58.092Z,12.75
2022-10-31T10:41:29.322Z,13.43
2022-10-31T10:43:59.131Z,12.65
2022-10-31T10:47:01.977Z,13.05
2022-10-31T10:49:55.378Z,15.27
2022-10-31T10:52:52.400Z,15.07
2022-10-31T10:55:31.505Z,15.77
2022-10-31T10:58:01.942Z,14.30
2022-10-31T11:00:34.050Z,12.43
2022-10-31T11:03:01.651Z,13.65
2022-10-31T11:05:31.871Z,13.82
2022-10-31T11:07:59.249Z,13.32
2022-10-31T11:10:26.620Z,14.65
2022-10-31T11:13:02.405Z,15.25
2022-10-31T11:15:31.252Z,14.68
2022-10-31T11:17:58.607Z,14.45
2022-10-31T11:20:25.858Z,13.45
2022-10-31T11:23:02.167Z,14.35
2022-10-31T11:25:29.350Z,13.13
2022-10-31T11:28:03.331Z,13.82
2022-10-31T11:30:31.202Z,14.32
2022-10-31T11:32:59.036Z,13.07
2022-10-31T11:35:27.383Z,13.95
2022-10-31T11:37:56.167Z,14.35
2022-10-31T11:40:24.657Z,12.88
2022-10-31T11:42:53.199Z,12.45
2022-10-31T11:45:23.124Z,13.60
2022-10-31T11:47:55.244Z,13.30
2022-10-31T11:50:28.916Z,12.75
2022-10-31T11:52:56.684Z,12.43
2022-10-31T11:55:32.928Z,13.00
2022-10-31T11:58:00.441Z,13.93
2022-10-31T12:03:19.151Z,13.85
2022-10-31T12:05:47.504Z,14.45
2022-10-31T12:08:15.370Z,13.73
2022-10-31T12:10:50.551Z,14.60
2022-10-31T12:13:26.787Z,14.02
2022-10-31T12:15:57.550Z,13.95
2022-10-31T12:18:40.272Z,15.40
2022-10-31T12:21:10.519Z,13.93
2022-10-31T12:23:37.628Z,13.85
2022-10-31T12:26:14.588Z,13.93
2022-10-31T12:28:45.391Z,15.20
2022-10-31T12:31:17.907Z,12.20
2022-10-31T12:33:54.247Z,14.10
2022-10-31T12:37:00.128Z,13.70
2022-10-31T12:39:30.215Z,13.73
2022-10-31T12:42:03.480Z,14.65
2022-10-31T12:44:42.483Z,15.00
2022-10-31T12:47:27.903Z,14.38
2022-10-31T12:50:13.675Z,15.70
2022-10-31T12:52:43.953Z,16.73
2022-10-31T12:55:20.166Z,15.52
2022-10-31T12:57:50.012Z,16.25
2022-10-31T13:00:22.582Z,17.00
2022-10-31T13:03:03.627Z,16.85
2022-10-31T13:05:43.722Z,17.30
2022-10-31T13:08:29.714Z,17.60
2022-10-31T13:11:16.363Z,15.73
2022-10-31T13:13:46.767Z,15.45
2022-10-31T13:16:13.882Z,16.02
2022-10-31T13:18:53.803Z,15.48
2022-10-31T13:21:26.241Z,15.63
2022-10-31T13:23:53.429Z,15.00
2022-10-31T13:26:23.403Z,15.10
2022-10-31T13:28:54.371Z,14.55
2022-10-31T13:31:22.304Z,15.85
2022-10-31T13:33:58.507Z,16.90
2022-10-31T13:36:49.082Z,17.33
2022-10-31T13:39:25.549Z,17.67
2022-10-31T13:42:11.757Z,16.55
2022-10-31T13:47:22.500Z,15.65
2022-10-31T13:49:49.630Z,17.00
2022-10-31T13:52:18.748Z,15.43
2022-10-31T13:54:47.921Z,15.20
2022-10-31T13:57:15.023Z,16.17
2022-10-31T13:59:48.402Z,15.65
2022-10-31T14:02:16.917Z,14.88
2022-10-31T14:04:50.281Z,15.32
2022-10-31T14:07:22.378Z,16.02
2022-10-31T14:09:52.384Z,16.05
2022-10-31T14:12:26.454Z,14.82
2022-10-31T14:14:56.317Z,16.50
2022-10-31T14:17:28.104Z,16.40
2022-10-31T14:20:21.394Z,15.45
2022-10-31T14:22:48.642Z,16.10
2022-10-31T14:25:34.831Z,15.27
2022-10-31T14:28:03.662Z,14.63
2022-10-31T14:30:32.061Z,15.23
2022-10-31T14:33:04.049Z,15.40
2022-10-31T14:35:44.730Z,13.73
2022-10-31T14:38:23.935Z,13.60
2022-10-31T14:40:55.984Z,13.75
2022-10-31T14:43:39.602Z,14.05
2022-10-31T14:46:27.064Z,14.43
2022-10-31T14:49:13.211Z,13.85
2022-10-31T14:51:42.358Z,14.15
2022-10-31T14:54:13.034Z,14.50
2022-10-31T14:56:45.244Z,18.17
2022-10-31T14:59:15.021Z,15.93
2022-10-31T15:01:54.571Z,15.80
2022-10-31T15:04:26.989Z,16.00
2022-10-31T15:07:14.388Z,17.98
2022-10-31T15:09:44.448Z,16.23
2022-10-31T15:12:25.342Z,15.80
2022-10-31T15:14:53.075Z,16.50
2022-10-31T15:17:21.196Z,16.63
2022-10-31T15:19:48.671Z,15.02
2022-10-31T15:22:17.248Z,16.50
2022-10-31T15:24:44.815Z,17.15
2022-10-31T15:27:17.021Z,19.52
2022-10-31T15:29:51.632Z,20.35
2022-10-31T15:32:29.333Z,20.50
2022-10-31T15:34:57.893Z,19.27
2022-10-31T15:37:26.911Z,18.65
2022-10-31T15:39:54.318Z,18.05
2022-10-31T15:42:29.964Z,18.63
2022-10-31T15:45:12.450Z,18.33
2022-10-31T15:47:40.135Z,19.80
2022-10-31T15:50:19.616Z,18.08
2022-10-31T15:52:48.740Z,18.80
2022-10-31T15:55:18.762Z,19.70
2022-10-31T15:57:47.712Z,18.55
2022-10-31T16:00:24.255Z,20.00
2022-10-31T16:02:51.606Z,18.73
2022-10-31T16:05:20.215Z,20.75
2022-10-31T16:07:51.420Z,20.48
2022-10-31T16:10:26.544Z,20.33
2022-10-31T16:12:54.039Z,20.35
2022-10-31T16:15:22.716Z,20.75
2022-10-31T16:17:51.290Z,19.00
2022-10-31T16:20:28.864Z,19.92
2022-10-31T16:23:00.006Z,19.13
2022-10-31T16:25:29.378Z,19.75
2022-10-31T16:27:59.515Z,18.65
2022-10-31T16:30:38.823Z,18.45
2022-10-31T16:33:06.967Z,17.90
2022-10-31T16:35:38.321Z,19.42
2022-10-31T16:38:06.340Z,19.10
2022-10-31T16:40:33.941Z,19.13
2022-10-31T16:43:02.262Z,16.50
2022-10-31T16:45:31.019Z,18.90
2022-10-31T16:48:08.526Z,18.00
2022-10-31T16:50:35.774Z,18.98
2022-10-31T16:53:18.218Z,20.77
2022-10-31T16:55:45.941Z,19.88
2022-10-31T16:58:17.887Z,21.33
2022-10-31T17:00:45.119Z,21.08
2022-10-31T17:03:12.523Z,19.35
2022-10-31T17:05:40.554Z,20.17
2022-10-31T17:08:07.762Z,19.63
2022-10-31T17:10:35.066Z,20.33
2022-10-31T17:13:03.813Z,19.92
2022-10-31T17:15:34.308Z,19.83
2022-10-31T17:18:02.228Z,20.02
2022-10-31T17:20:31.229Z,19.58
2022-10-31T17:23:00.161Z,19.65
2022-10-31T17:25:28.934Z,19.45
2022-10-31T17:27:56.374Z,17.50
2022-10-31T17:30:24.345Z,20.23
2022-10-31T17:32:51.829Z,21.00
2022-10-31T17:35:19.537Z,19.20
2022-10-31T17:37:47.407Z,20.25
2022-10-31T17:40:16.018Z,21.20
2022-10-31T17:42:43.276Z,20.85
2022-10-31T17:45:10.597Z,20.48
2022-10-31T17:47:38.372Z,20.08
2022-10-31T17:50:05.888Z,19.38
2022-10-31T17:52:33.034Z,20.02
2022-10-31T17:55:00.175Z,19.98
2022-10-31T17:57:27.340Z,20.23
2022-10-31T17:59:54.507Z,18.42
2022-10-31T18:02:21.689Z,20.77
2022-10-31T18:04:48.907Z,20.70
2022-10-31T18:07:19.231Z,20.05
2022-10-31T18:09:49.199Z,20.38
2022-10-31T18:12:16.583Z,19.00
2022-10-31T18:14:48.289Z,18.75
2022-10-31T18:17:15.871Z,20.23
2022-10-31T18:19:43.016Z,19.25
2022-10-31T18:22:10.160Z,19.52
2022-10-31T18:24:37.314Z,18.08
2022-10-31T18:27:04.534Z,19.02
2022-10-31T18:29:31.693Z,19.40
2022-10-31T18:31:59.269Z,19.83
2022-10-31T18:34:27.035Z,19.17
2022-10-31T18:36:54.202Z,18.45
2022-10-31T18:39:21.304Z,19.00
2022-10-31T18:41:48.456Z,19.55
2022-10-31T18:44:15.571Z,20.15
2022-10-31T18:46:42.682Z,20.02
2022-10-31T18:49:09.874Z,19.13
2022-10-31T18:51:37.031Z,18.25
2022-10-31T18:54:04.216Z,18.85
2022-10-31T18:56:31.761Z,18.60
2022-10-31T18:59:00.591Z,19.23
2022-10-31T19:01:27.871Z,17.45
2022-10-31T19:03:56.219Z,17.58
2022-10-31T19:06:24.258Z,17.42
2022-10-31T19:08:51.646Z,19.08
2022-10-31T19:11:19.601Z,18.13
2022-10-31T19:13:46.777Z,19.33
2022-10-31T19:16:15.863Z,18.63
2022-10-31T19:18:43.748Z,18.33
2022-10-31T19:21:12.162Z,18.17
2022-10-31T19:23:39.572Z,17.30
2022-10-31T19:26:07.008Z,17.75
2022-10-31T19:28:34.910Z,18.35
2022-10-31T19:31:02.024Z,18.73
2022-10-31T19:33:34.901Z,17.75
2022-10-31T19:36:05.235Z,18.58
2022-10-31T19:38:33.634Z,16.90
2022-10-31T19:41:02.185Z,17.27
2022-10-31T19:43:29.920Z,16.60
2022-10-31T19:46:01.351Z,16.00
2022-10-31T19:48:28.621Z,17.33
2022-10-31T19:51:00.996Z,17.10
2022-10-31T19:53:29.365Z,15.88
2022-10-31T19:55:56.742Z,17.15
2022-10-31T19:58:23.973Z,16.55
2022-10-31T20:00:51.437Z,16.75
2022-10-31T20:03:22.369Z,17.10
2022-10-31T20:05:50.671Z,16.58
2022-10-31T20:08:22.083Z,15.55
2022-10-31T20:10:59.213Z,17.08
2022-10-31T20:13:26.426Z,16.50
2022-10-31T20:15:53.627Z,14.95
2022-10-31T20:18:20.805Z,16.88
2022-10-31T20:20:48.487Z,17.63
2022-10-31T20:23:15.616Z,17.40
2022-10-31T20:25:49.722Z,16.38
2022-10-31T20:28:17.010Z,17.67
2022-10-31T20:30:44.277Z,17.77
2022-10-31T20:33:11.865Z,16.35
2022-10-31T20:35:39.652Z,16.75
2022-10-31T20:38:07.027Z,16.25
2022-10-31T20:40:34.207Z,16.50
2022-10-31T20:43:02.210Z,16.80
2022-10-31T20:45:29.738Z,15.75
2022-10-31T20:47:57.039Z,15.52
2022-10-31T20:50:24.765Z,14.65
2022-10-31T20:52:52.027Z,15.13
2022-10-31T20:55:20.569Z,15.52
2022-10-31T20:57:47.825Z,15.98
2022-10-31T21:00:15.267Z,15.95
2022-10-31T21:02:43.094Z,17.95
2022-10-31T21:05:11.042Z,16.75
2022-10-31T21:07:38.523Z,17.02
2022-10-31T21:10:14.911Z,16.02
2022-10-31T21:12:43.303Z,16.27
2022-10-31T21:15:11.409Z,16.40
2022-10-31T21:17:38.870Z,15.18
2022-10-31T21:20:06.783Z,15.50
2022-10-31T21:22:33.978Z,15.70
2022-10-31T21:25:01.361Z,15.90
2022-10-31T21:27:28.858Z,15.93
2022-10-31T21:29:56.047Z,14.77
2022-10-31T21:32:23.288Z,16.40
2022-10-31T21:34:50.448Z,13.77
2022-10-31T21:37:17.666Z,14.88
2022-10-31T21:39:49.764Z,15.00
2022-10-31T21:42:21.348Z,14.63
2022-10-31T21:44:49.229Z,14.30
2022-10-31T21:47:16.769Z,14.05
2022-10-31T21:49:43.966Z,13.82
2022-10-31T21:52:11.188Z,13.25
2022-10-31T21:54:38.311Z,13.00
2022-10-31T21:57:05.471Z,14.15
2022-10-31T21:59:32.681Z,13.20
2022-10-31T22:02:00.867Z,13.48
2022-10-31T22:04:28.432Z,13.77
2022-10-31T22:06:55.786Z,12.88
2022-10-31T22:09:23.719Z,12.55
2022-10-31T22:11:51.222Z,12.95
2022-10-31T22:14:18.501Z,13.02
2022-10-31T22:16:45.638Z,12.85
2022-10-31T22:19:14.039Z,13.30
2022-10-31T22:21:42.402Z,13.55
2022-10-31T22:24:10.321Z,13.48
2022-10-31T22:26:37.953Z,13.77
2022-10-31T22:29:06.715Z,13.27
2022-10-31T22:31:34.728Z,14.45
2022-10-31T22:34:02.011Z,14.07
2022-10-31T22:36:30.983Z,13.93
2022-10-31T22:38:58.544Z,13.63
2022-10-31T22:41:26.986Z,14.00
2022-10-31T22:43:54.610Z,14.60
2022-10-31T22:46:23.279Z,13.75
2022-10-31T22:48:52.048Z,13.48
2022-10-31T22:51:23.490Z,14.00
2022-10-31T22:53:50.874Z,13.65
2022-10-31T22:56:22.692Z,13.15
2022-10-31T22:58:50.321Z,14.18
2022-10-31T23:01:18.933Z,13.88
2022-10-31T23:03:46.552Z,14.13
2022-10-31T23:06:15.214Z,13.38
2022-10-31T23:08:42.702Z,13.32
2022-10-31T23:11:15.734Z,13.57
2022-10-31T23:14:01.801Z,13.10
2022-10-31T23:16:28.966Z,13.45
2022-10-31T23:18:56.104Z,13.52
2022-10-31T23:21:43.217Z,13.30
2022-10-31T23:24:11.706Z,13.73
2022-10-31T23:26:58.709Z,13.50
2022-10-31T23:29:25.937Z,13.35
2022-10-31T23:31:55.974Z,12.73
2022-10-31T23:34:23.298Z,12.82
2022-10-31T23:36:50.426Z,12.63
2022-10-31T23:39:21.189Z,12.50
2022-10-31T23:41:51.405Z,12.70
2022-10-31T23:44:18.573Z,12.57
2022-10-31T23:46:45.893Z,11.32
2022-10-31T23:49:13.112Z,11.57
2022-10-31T23:51:40.385Z,12.57
2022-10-31T23:54:07.938Z,12.15
2022-10-31T23:56:35.214Z,12.88
2022-10-31T23:59:02.413Z,12.82
