createdAt,value
2022-12-25T00:01:22.289Z,18.01
2022-12-25T00:03:49.663Z,17.29
2022-12-25T00:06:17.343Z,16.30
2022-12-25T00:08:43.997Z,14.99
2022-12-25T00:11:16.537Z,12.62
2022-12-25T00:13:44.086Z,12.74
2022-12-25T00:16:16.668Z,11.90
2022-12-25T00:18:43.501Z,12.01
2022-12-25T00:21:11.355Z,11.85
2022-12-25T00:23:38.967Z,11.42
2022-12-25T00:26:08.699Z,10.88
2022-12-25T00:28:35.676Z,10.78
2022-12-25T00:31:14.793Z,10.85
2022-12-25T00:33:43.330Z,11.09
2022-12-25T00:36:12.896Z,11.16
2022-12-25T00:38:40.920Z,11.42
2022-12-25T00:41:14.117Z,11.60
2022-12-25T00:43:41.190Z,10.67
2022-12-25T00:46:09.581Z,10.23
2022-12-25T00:48:36.328Z,10.76
2022-12-25T00:51:07.059Z,9.49
2022-12-25T00:53:34.026Z,9.81
2022-12-25T00:56:04.465Z,10.15
2022-12-25T00:58:33.611Z,9.96
2022-12-25T01:01:00.431Z,9.76
2022-12-25T01:03:27.831Z,9.92
2022-12-25T01:05:58.400Z,10.09
2022-12-25T01:08:26.240Z,9.23
2022-12-25T01:10:58.268Z,9.03
2022-12-25T01:13:25.589Z,9.10
2022-12-25T01:15:52.386Z,9.00
2022-12-25T01:18:19.911Z,9.06
2022-12-25T01:20:46.592Z,8.85
2022-12-25T01:23:16.019Z,9.41
2022-12-25T01:25:42.787Z,8.98
2022-12-25T01:28:09.528Z,8.84
2022-12-25T01:30:36.117Z,8.46
2022-12-25T01:33:02.727Z,8.85
2022-12-25T01:35:29.347Z,8.54
2022-12-25T01:37:56.761Z,8.18
2022-12-25T01:40:23.425Z,8.62
2022-12-25T01:42:50.494Z,9.04
2022-12-25T01:45:19.736Z,8.53
2022-12-25T01:47:46.368Z,8.27
2022-12-25T01:50:13.062Z,8.37
2022-12-25T01:52:39.779Z,8.32
2022-12-25T01:55:07.398Z,8.95
2022-12-25T01:57:37.788Z,8.67
2022-12-25T02:00:07.424Z,8.84
2022-12-25T02:02:34.863Z,8.27
2022-12-25T02:05:09.866Z,7.76
2022-12-25T02:07:38.469Z,7.11
2022-12-25T02:10:05.462Z,6.77
2022-12-25T02:12:35.462Z,6.88
2022-12-25T02:15:08.029Z,6.58
2022-12-25T02:17:40.169Z,6.45
2022-12-25T02:20:38.067Z,6.39
2022-12-25T02:23:07.691Z,6.43
2022-12-25T02:25:52.544Z,6.61
2022-12-25T02:28:32.375Z,6.87
2022-12-25T02:31:10.667Z,7.13
2022-12-25T02:34:06.501Z,7.52
2022-12-25T02:37:03.559Z,7.58
2022-12-25T02:40:02.518Z,7.41
2022-12-25T02:43:09.117Z,7.01
2022-12-25T02:46:00.236Z,7.46
2022-12-25T02:48:34.024Z,7.79
2022-12-25T02:51:07.508Z,7.82
2022-12-25T02:53:37.623Z,7.74
2022-12-25T02:56:04.549Z,7.89
2022-12-25T02:58:36.723Z,8.24
2022-12-25T03:01:08.668Z,8.51
2022-12-25T03:03:41.095Z,8.49
2022-12-25T03:06:10.710Z,8.11
2022-12-25T03:08:42.936Z,8.22
2022-12-25T03:11:12.515Z,8.51
2022-12-25T03:13:43.333Z,8.82
2022-12-25T03:16:10.209Z,8.81
2022-12-25T03:18:36.920Z,8.65
2022-12-25T03:21:03.770Z,8.71
2022-12-25T03:23:34.661Z,8.58
2022-12-25T03:26:01.334Z,8.99
2022-12-25T03:28:27.925Z,8.71
2022-12-25T03:31:15.649Z,9.18
2022-12-25T03:34:02.406Z,9.78
2022-12-25T03:36:53.385Z,9.60
2022-12-25T03:39:33.504Z,8.96
2022-12-25T03:42:05.493Z,9.14
2022-12-25T03:45:02.986Z,9.62
2022-12-25T03:47:42.951Z,9.39
2022-12-25T03:50:25.697Z,8.82
2022-12-25T03:52:56.836Z,9.15
2022-12-25T03:55:26.158Z,8.67
2022-12-25T03:57:53.039Z,8.64
2022-12-25T04:00:20.161Z,8.15
2022-12-25T04:02:46.868Z,7.71
2022-12-25T04:05:13.645Z,7.57
2022-12-25T04:07:40.329Z,7.70
2022-12-25T04:10:07.739Z,7.19
2022-12-25T04:12:54.333Z,7.08
2022-12-25T04:15:32.031Z,7.08
2022-12-25T04:18:18.675Z,6.83
2022-12-25T04:20:58.988Z,6.76
2022-12-25T04:23:45.644Z,7.16
2022-12-25T04:26:12.302Z,6.82
2022-12-25T04:28:38.918Z,7.19
2022-12-25T04:31:06.044Z,7.44
2022-12-25T04:33:32.712Z,7.39
2022-12-25T04:35:59.300Z,7.37
2022-12-25T04:38:25.948Z,7.50
2022-12-25T04:40:52.555Z,7.55
2022-12-25T04:43:19.224Z,7.82
2022-12-25T04:45:55.503Z,8.09
2022-12-25T04:48:22.912Z,8.10
2022-12-25T04:50:49.693Z,7.85
2022-12-25T04:53:17.012Z,7.37
2022-12-25T04:55:43.856Z,7.52
2022-12-25T04:58:11.106Z,7.40
2022-12-25T05:00:37.885Z,7.28
2022-12-25T05:03:04.570Z,6.83
2022-12-25T05:05:31.212Z,6.83
2022-12-25T05:07:57.966Z,7.43
2022-12-25T05:10:24.620Z,7.13
2022-12-25T05:12:51.230Z,6.83
2022-12-25T05:15:17.851Z,7.05
2022-12-25T05:17:44.467Z,6.80
2022-12-25T05:20:11.157Z,6.65
2022-12-25T05:22:37.768Z,6.62
2022-12-25T05:25:04.589Z,6.28
2022-12-25T05:27:31.184Z,6.16
2022-12-25T05:29:57.785Z,5.92
2022-12-25T05:32:24.404Z,6.28
2022-12-25T05:34:51.063Z,6.13
2022-12-25T05:37:17.656Z,5.99
2022-12-25T05:39:44.259Z,5.74
2022-12-25T05:42:10.888Z,5.72
2022-12-25T05:44:37.514Z,5.98
2022-12-25T05:47:04.237Z,5.47
2022-12-25T05:49:30.940Z,5.66
2022-12-25T05:51:57.564Z,5.51
2022-12-25T05:54:24.223Z,5.20
2022-12-25T05:56:50.896Z,5.37
2022-12-25T05:59:17.530Z,5.64
2022-12-25T06:01:44.309Z,5.29
2022-12-25T06:04:12.948Z,5.81
2022-12-25T06:06:40.666Z,5.71
2022-12-25T06:09:07.277Z,5.76
2022-12-25T06:11:33.940Z,5.72
2022-12-25T06:14:00.556Z,5.57
2022-12-25T06:16:27.376Z,5.57
2022-12-25T06:18:55.401Z,5.54
2022-12-25T06:21:22.237Z,5.32
2022-12-25T06:23:48.959Z,5.32
2022-12-25T06:26:18.175Z,5.23
2022-12-25T06:28:44.850Z,5.68
2022-12-25T06:31:19.496Z,5.56
2022-12-25T06:33:46.340Z,5.72
2022-12-25T06:36:19.343Z,5.87
2022-12-25T06:38:46.435Z,5.99
2022-12-25T06:41:19.178Z,6.18
2022-12-25T06:43:50.228Z,5.85
2022-12-25T06:46:18.137Z,6.41
2022-12-25T06:48:45.101Z,5.85
2022-12-25T06:51:11.702Z,6.37
2022-12-25T06:53:39.891Z,6.52
2022-12-25T06:56:10.310Z,6.64
2022-12-25T06:58:36.999Z,6.64
2022-12-25T07:01:10.309Z,6.46
2022-12-25T07:03:36.932Z,6.41
2022-12-25T07:06:03.597Z,6.58
2022-12-25T07:08:30.185Z,7.12
2022-12-25T07:10:56.792Z,7.33
2022-12-25T07:13:23.388Z,7.33
2022-12-25T07:15:59.446Z,7.10
2022-12-25T07:18:27.303Z,7.24
2022-12-25T07:20:53.986Z,7.16
2022-12-25T07:23:23.918Z,7.31
2022-12-25T07:25:59.011Z,7.25
2022-12-25T07:28:26.731Z,7.25
2022-12-25T07:30:53.416Z,7.04
2022-12-25T07:33:20.073Z,7.46
2022-12-25T07:35:46.675Z,7.68
2022-12-25T07:38:13.272Z,7.48
2022-12-25T07:40:40.029Z,7.40
2022-12-25T07:43:06.615Z,7.86
2022-12-25T07:45:33.306Z,7.95
2022-12-25T07:48:04.912Z,7.98
2022-12-25T07:50:32.645Z,7.71
2022-12-25T07:52:59.317Z,7.85
2022-12-25T07:55:26.027Z,7.87
2022-12-25T07:57:53.019Z,8.17
2022-12-25T08:00:20.087Z,8.73
2022-12-25T08:02:50.121Z,8.90
2022-12-25T08:05:16.983Z,8.78
2022-12-25T08:07:43.724Z,8.57
2022-12-25T08:10:10.872Z,8.84
2022-12-25T08:12:37.574Z,9.27
2022-12-25T08:15:04.594Z,8.86
2022-12-25T08:17:31.190Z,8.64
2022-12-25T08:19:57.837Z,8.87
2022-12-25T08:22:24.545Z,9.28
2022-12-25T08:24:51.208Z,9.54
2022-12-25T08:27:19.853Z,9.82
2022-12-25T08:29:46.445Z,10.19
2022-12-25T08:32:13.064Z,10.04
2022-12-25T08:34:39.680Z,9.53
2022-12-25T08:37:06.333Z,10.31
2022-12-25T08:39:32.965Z,11.31
2022-12-25T08:41:59.584Z,11.66
2022-12-25T08:44:27.280Z,11.07
2022-12-25T08:46:55.944Z,10.61
2022-12-25T08:49:22.596Z,11.03
2022-12-25T08:51:49.392Z,11.79
2022-12-25T08:54:16.041Z,10.67
2022-12-25T08:56:42.697Z,10.07
2022-12-25T08:59:09.335Z,10.29
2022-12-25T09:01:36.114Z,10.15
2022-12-25T09:04:02.864Z,10.04
2022-12-25T09:06:29.467Z,10.93
2022-12-25T09:08:56.087Z,12.03
2022-12-25T09:11:22.703Z,11.58
2022-12-25T09:13:49.686Z,11.15
2022-12-25T09:16:20.018Z,11.78
2022-12-25T09:18:47.546Z,11.12
2022-12-25T09:21:16.142Z,10.94
2022-12-25T09:23:43.496Z,9.79
2022-12-25T09:26:16.489Z,8.99
2022-12-25T09:28:50.674Z,8.89
2022-12-25T09:31:19.164Z,9.17
2022-12-25T09:33:45.883Z,9.24
2022-12-25T09:36:12.482Z,9.04
2022-12-25T09:38:39.173Z,9.00
2022-12-25T09:41:17.672Z,8.53
2022-12-25T09:43:53.320Z,8.58
2022-12-25T09:46:36.413Z,9.20
2022-12-25T09:49:20.034Z,8.94
2022-12-25T09:51:55.137Z,8.85
2022-12-25T09:54:44.821Z,9.41
2022-12-25T09:57:14.088Z,9.16
2022-12-25T09:59:43.774Z,9.30
2022-12-25T10:02:46.253Z,9.41
2022-12-25T10:05:24.819Z,10.05
2022-12-25T10:08:22.272Z,10.64
2022-12-25T10:10:51.248Z,10.91
2022-12-25T10:13:17.847Z,11.04
2022-12-25T10:15:45.791Z,10.82
2022-12-25T10:18:19.364Z,10.93
2022-12-25T10:20:53.768Z,11.65
2022-12-25T10:23:28.919Z,11.74
2022-12-25T10:25:55.829Z,11.41
2022-12-25T10:28:43.474Z,11.64
2022-12-25T10:31:23.336Z,11.93
2022-12-25T10:33:52.636Z,12.33
2022-12-25T10:36:28.105Z,12.94
2022-12-25T10:38:55.965Z,12.95
2022-12-25T10:41:31.672Z,12.91
2022-12-25T10:43:58.348Z,13.78
2022-12-25T10:46:29.005Z,13.11
2022-12-25T10:49:02.837Z,13.02
2022-12-25T10:51:35.855Z,13.02
2022-12-25T10:54:04.869Z,13.03
2022-12-25T10:56:31.761Z,12.64
2022-12-25T10:59:10.919Z,13.13
2022-12-25T11:01:37.773Z,13.05
2022-12-25T11:04:04.583Z,12.89
2022-12-25T11:06:32.367Z,13.31
2022-12-25T11:09:02.607Z,14.05
2022-12-25T11:11:31.004Z,13.66
2022-12-25T11:14:00.994Z,12.78
2022-12-25T11:16:35.886Z,12.84
2022-12-25T11:19:22.764Z,11.69
2022-12-25T11:21:56.287Z,12.48
2022-12-25T11:24:27.795Z,12.22
2022-12-25T11:26:57.742Z,11.71
2022-12-25T11:29:47.099Z,12.05
2022-12-25T11:32:17.009Z,11.97
2022-12-25T11:34:47.124Z,11.37
2022-12-25T11:37:23.979Z,11.28
2022-12-25T11:39:50.742Z,10.75
2022-12-25T11:42:37.938Z,11.17
2022-12-25T11:45:13.644Z,10.62
2022-12-25T11:47:46.475Z,11.30
2022-12-25T11:50:19.031Z,11.24
2022-12-25T11:52:48.352Z,10.45
2022-12-25T11:55:48.812Z,9.94
2022-12-25T11:58:26.811Z,10.13
2022-12-25T12:00:56.771Z,10.36
2022-12-25T12:03:31.388Z,10.29
2022-12-25T12:06:06.041Z,11.14
2022-12-25T12:08:36.235Z,18.86
2022-12-25T12:11:02.847Z,12.16
2022-12-25T12:13:49.686Z,10.02
2022-12-25T12:16:16.636Z,9.55
2022-12-25T12:18:50.114Z,9.59
2022-12-25T12:21:30.483Z,8.95
2022-12-25T12:24:22.892Z,9.07
2022-12-25T12:27:03.129Z,9.51
2022-12-25T12:29:41.207Z,8.81
2022-12-25T12:32:37.504Z,8.58
2022-12-25T12:35:19.276Z,9.66
2022-12-25T12:38:09.023Z,10.26
2022-12-25T12:40:43.034Z,10.11
2022-12-25T12:43:27.955Z,10.27
2022-12-25T12:46:00.952Z,10.35
2022-12-25T12:48:29.914Z,9.36
2022-12-25T12:51:09.399Z,10.15
2022-12-25T12:53:39.272Z,11.19
2022-12-25T12:56:15.311Z,12.12
2022-12-25T12:58:48.629Z,11.25
2022-12-25T13:01:31.804Z,10.72
2022-12-25T13:04:16.671Z,10.75
2022-12-25T13:07:12.896Z,11.20
2022-12-25T13:10:13.024Z,11.26
2022-12-25T13:12:40.112Z,10.43
2022-12-25T13:15:14.047Z,10.67
2022-12-25T13:17:45.364Z,10.96
2022-12-25T13:20:24.125Z,11.63
2022-12-25T13:22:53.117Z,11.26
2022-12-25T13:25:22.566Z,11.74
2022-12-25T13:27:57.256Z,12.41
2022-12-25T13:30:25.269Z,12.77
2022-12-25T13:32:53.717Z,12.61
2022-12-25T13:35:23.594Z,12.49
2022-12-25T13:37:51.187Z,12.12
2022-12-25T13:40:27.549Z,12.39
2022-12-25T13:42:59.448Z,12.70
2022-12-25T13:45:29.796Z,12.75
2022-12-25T13:47:57.569Z,14.07
2022-12-25T13:50:31.218Z,13.36
2022-12-25T13:53:16.909Z,13.14
2022-12-25T13:55:50.582Z,13.41
2022-12-25T13:58:35.136Z,13.19
2022-12-25T14:01:03.673Z,13.21
2022-12-25T14:03:36.638Z,13.06
2022-12-25T14:06:06.598Z,13.53
2022-12-25T14:11:30.829Z,13.79
2022-12-25T14:14:08.456Z,13.46
2022-12-25T14:16:35.684Z,13.50
2022-12-25T14:19:02.996Z,13.54
2022-12-25T14:21:32.309Z,13.28
2022-12-25T14:24:00.036Z,13.55
2022-12-25T14:26:33.846Z,12.96
2022-12-25T14:29:00.418Z,13.35
2022-12-25T14:31:29.712Z,12.98
2022-12-25T14:34:02.856Z,13.40
2022-12-25T14:36:32.062Z,14.46
2022-12-25T14:39:04.535Z,14.71
2022-12-25T14:41:37.702Z,14.24
2022-12-25T14:44:29.848Z,14.53
2022-12-25T14:47:18.923Z,15.12
2022-12-25T14:49:46.324Z,15.20
2022-12-25T14:52:20.291Z,16.30
2022-12-25T14:54:52.325Z,16.20
2022-12-25T14:57:27.215Z,15.80
2022-12-25T15:00:01.672Z,15.23
2022-12-25T15:02:40.775Z,15.40
2022-12-25T15:05:22.877Z,14.96
2022-12-25T15:08:00.436Z,14.99
2022-12-25T15:10:59.549Z,15.53
2022-12-25T15:13:14.195Z,14.74
2022-12-25T15:15:58.415Z,14.65
2022-12-25T15:18:30.986Z,14.62
2022-12-25T15:20:58.006Z,14.64
2022-12-25T15:23:24.598Z,14.73
2022-12-25T15:25:52.015Z,14.52
2022-12-25T15:28:18.665Z,14.58
2022-12-25T15:30:45.351Z,15.05
2022-12-25T15:33:17.471Z,14.38
2022-12-25T15:35:44.600Z,15.04
2022-12-25T15:38:14.426Z,15.06
2022-12-25T15:40:42.021Z,15.32
2022-12-25T15:43:38.812Z,14.59
2022-12-25T15:46:00.881Z,16.11
2022-12-25T15:48:27.561Z,16.01
2022-12-25T15:50:54.176Z,16.49
2022-12-25T15:53:20.811Z,17.36
2022-12-25T15:55:47.484Z,16.06
2022-12-25T15:58:14.127Z,16.01
2022-12-25T16:00:40.771Z,17.08
2022-12-25T16:03:07.713Z,16.30
2022-12-25T16:05:34.534Z,17.01
2022-12-25T16:08:01.156Z,19.17
2022-12-25T16:10:29.214Z,16.52
2022-12-25T16:12:58.790Z,19.60
2022-12-25T16:15:25.457Z,18.68
2022-12-25T16:17:52.101Z,18.20
2022-12-25T16:20:18.939Z,19.15
2022-12-25T16:22:45.584Z,20.78
2022-12-25T16:25:17.704Z,20.09
2022-12-25T16:27:45.519Z,23.56
2022-12-25T16:30:15.195Z,22.30
2022-12-25T16:32:42.605Z,21.57
2022-12-25T16:35:11.413Z,20.84
2022-12-25T16:37:38.558Z,24.27
2022-12-25T16:40:07.054Z,37.80
2022-12-25T16:42:34.181Z,31.15
2022-12-25T16:45:01.102Z,26.82
2022-12-25T16:47:27.904Z,25.60
2022-12-25T16:49:54.598Z,21.20
2022-12-25T16:52:21.455Z,32.71
2022-12-25T16:54:48.167Z,24.07
2022-12-25T16:57:14.927Z,24.35
2022-12-25T16:59:41.623Z,26.24
2022-12-25T17:02:14.848Z,33.17
2022-12-25T17:04:42.536Z,32.68
2022-12-25T17:07:09.393Z,24.38
2022-12-25T17:09:42.076Z,18.64
2022-12-25T17:12:10.668Z,16.09
2022-12-25T17:14:37.325Z,17.70
2022-12-25T17:17:04.044Z,15.30
2022-12-25T17:19:31.186Z,17.09
2022-12-25T17:21:58.062Z,14.42
2022-12-25T17:24:24.688Z,14.60
2022-12-25T17:26:51.299Z,11.76
2022-12-25T17:29:21.910Z,10.47
2022-12-25T17:31:49.855Z,11.00
2022-12-25T17:34:16.833Z,10.76
2022-12-25T17:36:43.853Z,15.36
2022-12-25T17:39:11.567Z,17.24
2022-12-25T17:41:38.395Z,15.82
2022-12-25T17:44:05.278Z,16.59
2022-12-25T17:46:32.407Z,10.18
2022-12-25T17:49:00.815Z,12.04
2022-12-25T17:51:30.041Z,23.62
2022-12-25T17:54:00.873Z,24.87
2022-12-25T17:56:27.495Z,20.44
2022-12-25T17:58:57.276Z,28.30
2022-12-25T18:01:26.586Z,19.06
2022-12-25T18:03:53.978Z,19.47
2022-12-25T18:06:24.209Z,35.97
2022-12-25T18:08:50.898Z,42.44
2022-12-25T18:11:21.661Z,30.96
2022-12-25T18:13:50.149Z,15.05
2022-12-25T18:16:17.760Z,25.00
2022-12-25T18:18:51.358Z,50.04
2022-12-25T18:21:20.385Z,22.24
2022-12-25T18:23:47.632Z,20.12
2022-12-25T18:26:14.383Z,31.23
2022-12-25T18:28:43.062Z,18.96
2022-12-25T18:31:11.714Z,15.39
2022-12-25T18:33:38.551Z,17.06
2022-12-25T18:36:06.296Z,16.47
2022-12-25T18:38:33.759Z,17.54
2022-12-25T18:41:03.850Z,14.81
2022-12-25T18:43:52.427Z,18.86
2022-12-25T18:46:17.300Z,11.74
2022-12-25T18:48:44.455Z,10.57
2022-12-25T18:51:13.787Z,9.99
2022-12-25T18:53:40.597Z,8.71
2022-12-25T18:56:13.837Z,8.54
2022-12-25T18:58:41.188Z,9.19
2022-12-25T19:01:23.078Z,9.47
2022-12-25T19:03:51.370Z,10.23
2022-12-25T19:06:24.696Z,9.83
2022-12-25T19:08:52.920Z,11.20
2022-12-25T19:11:20.842Z,20.95
2022-12-25T19:13:47.914Z,19.33
2022-12-25T19:16:14.990Z,14.09
2022-12-25T19:18:43.271Z,11.83
2022-12-25T19:21:10.596Z,11.94
2022-12-25T19:23:38.137Z,12.93
2022-12-25T19:26:06.225Z,13.79
2022-12-25T19:28:32.936Z,14.19
2022-12-25T19:31:01.935Z,17.71
2022-12-25T19:33:31.616Z,15.41
2022-12-25T19:36:00.711Z,13.62
2022-12-25T19:38:28.004Z,12.76
2022-12-25T19:40:54.629Z,12.15
2022-12-25T19:43:21.297Z,11.32
2022-12-25T19:45:48.014Z,11.24
2022-12-25T19:48:14.792Z,10.65
2022-12-25T19:50:41.415Z,11.08
2022-12-25T19:53:08.090Z,14.24
2022-12-25T19:55:34.952Z,16.07
2022-12-25T19:58:01.640Z,16.41
2022-12-25T20:00:28.280Z,15.97
2022-12-25T20:02:54.960Z,15.00
2022-12-25T20:05:21.648Z,14.15
2022-12-25T20:07:48.264Z,14.34
2022-12-25T20:10:14.887Z,12.88
2022-12-25T20:12:41.519Z,9.75
2022-12-25T20:15:08.625Z,9.76
2022-12-25T20:17:35.240Z,9.96
2022-12-25T20:20:02.088Z,10.65
2022-12-25T20:22:28.908Z,12.36
2022-12-25T20:24:55.817Z,10.16
2022-12-25T20:27:23.174Z,8.54
2022-12-25T20:29:49.818Z,9.43
2022-12-25T20:32:16.558Z,10.36
2022-12-25T20:34:43.524Z,10.19
2022-12-25T20:37:10.417Z,10.18
2022-12-25T20:39:38.067Z,9.82
2022-12-25T20:42:04.784Z,10.01
2022-12-25T20:44:31.482Z,11.25
2022-12-25T20:46:58.142Z,10.21
2022-12-25T20:49:25.008Z,9.92
2022-12-25T20:51:51.702Z,12.37
2022-12-25T20:54:18.413Z,14.14
2022-12-25T20:56:45.352Z,14.29
2022-12-25T20:59:12.061Z,13.87
2022-12-25T21:01:38.979Z,13.48
2022-12-25T21:04:05.828Z,13.77
2022-12-25T21:06:32.497Z,13.87
2022-12-25T21:08:59.288Z,12.31
2022-12-25T21:11:26.423Z,21.97
2022-12-25T21:13:53.493Z,18.31
2022-12-25T21:16:22.355Z,12.61
2022-12-25T21:18:51.986Z,13.17
2022-12-25T21:21:19.422Z,16.21
2022-12-25T21:23:46.242Z,15.39
2022-12-25T21:26:17.617Z,8.75
2022-12-25T21:28:44.704Z,8.56
2022-12-25T21:31:11.915Z,8.29
2022-12-25T21:33:38.629Z,8.44
2022-12-25T21:36:09.605Z,8.66
2022-12-25T21:38:37.798Z,9.50
2022-12-25T21:41:06.533Z,11.17
2022-12-25T21:43:34.902Z,14.37
2022-12-25T21:46:11.407Z,10.87
2022-12-25T21:48:39.448Z,10.62
2022-12-25T21:51:16.780Z,12.41
2022-12-25T21:53:43.434Z,15.36
2022-12-25T21:56:10.117Z,16.52
2022-12-25T21:58:36.730Z,13.10
2022-12-25T22:01:04.161Z,13.11
2022-12-25T22:03:30.952Z,10.82
2022-12-25T22:05:57.965Z,11.35
2022-12-25T22:08:29.423Z,12.08
2022-12-25T22:10:57.307Z,12.40
2022-12-25T22:13:24.128Z,11.56
2022-12-25T22:15:50.798Z,9.77
2022-12-25T22:18:17.510Z,9.14
2022-12-25T22:20:44.347Z,9.89
2022-12-25T22:23:11.165Z,11.04
2022-12-25T22:25:37.945Z,15.49
2022-12-25T22:28:04.743Z,12.07
2022-12-25T22:30:31.346Z,10.32
2022-12-25T22:32:58.227Z,9.67
2022-12-25T22:35:24.900Z,9.83
2022-12-25T22:37:51.630Z,9.82
2022-12-25T22:40:20.254Z,9.56
2022-12-25T22:42:47.473Z,9.56
2022-12-25T22:45:14.923Z,10.92
2022-12-25T22:47:41.984Z,10.00
2022-12-25T22:50:09.873Z,9.75
2022-12-25T22:52:36.724Z,11.21
2022-12-25T22:55:05.004Z,11.34
2022-12-25T22:57:31.679Z,10.27
2022-12-25T22:59:58.545Z,9.96
2022-12-25T23:02:25.618Z,9.80
2022-12-25T23:04:52.610Z,10.03
2022-12-25T23:07:19.249Z,10.45
2022-12-25T23:09:45.932Z,9.88
2022-12-25T23:12:14.862Z,10.14
2022-12-25T23:14:41.477Z,10.23
2022-12-25T23:17:13.052Z,9.78
2022-12-25T23:19:39.700Z,9.87
2022-12-25T23:22:06.292Z,9.88
2022-12-25T23:24:33.190Z,9.53
2022-12-25T23:26:59.887Z,10.18
2022-12-25T23:29:26.697Z,9.94
2022-12-25T23:31:54.163Z,9.64
2022-12-25T23:34:22.220Z,9.70
2022-12-25T23:36:49.187Z,10.10
2022-12-25T23:39:15.837Z,10.20
2022-12-25T23:41:43.853Z,10.14
2022-12-25T23:44:13.585Z,10.46
2022-12-25T23:46:41.387Z,10.46
2022-12-25T23:49:19.924Z,10.59
2022-12-25T23:51:47.195Z,10.70
2022-12-25T23:54:17.237Z,10.59
2022-12-25T23:56:43.909Z,10.88
2022-12-25T23:59:13.825Z,10.52
