createdAt,value
2022-08-10T00:00:05.617Z,0.00
2022-08-10T00:01:05.653Z,0.00
2022-08-10T00:02:05.597Z,0.00
2022-08-10T00:03:05.593Z,0.00
2022-08-10T00:04:05.690Z,0.00
2022-08-10T00:05:05.570Z,0.00
2022-08-10T00:06:05.577Z,0.00
2022-08-10T00:07:05.550Z,0.00
2022-08-10T00:08:05.537Z,0.00
2022-08-10T00:09:05.528Z,0.00
2022-08-10T00:10:05.526Z,0.00
2022-08-10T00:11:05.522Z,0.00
2022-08-10T00:12:06.580Z,0.00
2022-08-10T00:13:05.491Z,0.00
2022-08-10T00:14:05.479Z,0.00
2022-08-10T00:15:05.469Z,0.00
2022-08-10T00:16:05.476Z,0.00
2022-08-10T00:17:05.559Z,0.00
2022-08-10T00:18:05.438Z,0.00
2022-08-10T00:19:05.429Z,0.00
2022-08-10T00:20:08.702Z,0.00
2022-08-10T00:21:05.441Z,0.00
2022-08-10T00:22:05.406Z,0.00
2022-08-10T00:23:05.444Z,0.00
2022-08-10T00:24:05.386Z,0.00
2022-08-10T00:25:05.374Z,0.00
2022-08-10T00:26:05.393Z,0.00
2022-08-10T00:28:01.163Z,0.00
2022-08-10T00:28:06.349Z,0.00
2022-08-10T00:29:05.434Z,0.00
2022-08-10T00:30:05.324Z,0.00
2022-08-10T00:31:05.335Z,0.00
2022-08-10T00:32:05.309Z,0.00
2022-08-10T00:33:05.298Z,0.00
2022-08-10T00:34:05.288Z,0.00
2022-08-10T00:35:05.280Z,0.00
2022-08-10T00:36:05.294Z,0.00
2022-08-10T00:37:05.454Z,0.00
2022-08-10T00:38:05.252Z,0.00
2022-08-10T00:39:05.275Z,0.00
2022-08-10T00:40:05.365Z,0.00
2022-08-10T00:41:05.224Z,0.00
2022-08-10T00:42:07.512Z,0.00
2022-08-10T00:43:05.213Z,0.00
2022-08-10T00:44:05.200Z,0.00
2022-08-10T00:45:05.194Z,0.00
2022-08-10T00:46:05.185Z,0.00
2022-08-10T00:47:05.184Z,0.00
2022-08-10T00:48:05.418Z,0.00
2022-08-10T00:49:05.146Z,0.00
2022-08-10T00:50:05.145Z,0.00
2022-08-10T00:51:05.133Z,0.00
2022-08-10T00:52:05.140Z,0.00
2022-08-10T00:53:05.116Z,0.00
2022-08-10T00:54:05.105Z,0.00
2022-08-10T00:55:05.145Z,0.00
2022-08-10T00:57:10.067Z,0.00
2022-08-10T00:57:18.029Z,0.00
2022-08-10T00:58:06.069Z,0.00
2022-08-10T00:59:05.222Z,0.00
2022-08-10T01:00:05.049Z,0.00
2022-08-10T01:01:05.074Z,0.00
2022-08-10T01:02:10.485Z,0.00
2022-08-10T01:03:06.099Z,0.00
2022-08-10T01:04:57.245Z,0.00
2022-08-10T01:05:05.998Z,0.00
2022-08-10T01:06:04.991Z,0.00
2022-08-10T01:07:04.992Z,0.00
2022-08-10T01:08:04.995Z,0.00
2022-08-10T01:09:04.978Z,0.00
2022-08-10T01:10:04.951Z,0.00
2022-08-10T01:11:04.939Z,0.00
2022-08-10T01:12:39.043Z,0.00
2022-08-10T01:13:05.927Z,0.00
2022-08-10T01:14:04.916Z,0.00
2022-08-10T01:15:04.896Z,0.00
2022-08-10T01:16:04.908Z,0.00
2022-08-10T01:17:04.881Z,0.00
2022-08-10T01:18:04.874Z,0.00
2022-08-10T01:19:04.868Z,0.00
2022-08-10T01:20:04.858Z,0.00
2022-08-10T01:21:04.857Z,0.00
2022-08-10T01:22:04.836Z,0.00
2022-08-10T01:23:04.823Z,0.00
2022-08-10T01:24:04.814Z,0.00
2022-08-10T01:25:04.802Z,0.00
2022-08-10T01:26:12.176Z,0.00
2022-08-10T01:27:05.792Z,0.00
2022-08-10T01:28:04.777Z,0.00
2022-08-10T01:29:04.769Z,0.00
2022-08-10T01:30:04.765Z,0.00
2022-08-10T01:31:04.751Z,0.00
2022-08-10T01:32:04.758Z,0.00
2022-08-10T01:33:04.736Z,0.00
2022-08-10T01:34:04.724Z,0.00
2022-08-10T01:35:04.713Z,0.00
2022-08-10T01:36:04.708Z,0.00
2022-08-10T01:37:04.707Z,0.00
2022-08-10T01:38:04.690Z,0.00
2022-08-10T01:39:04.826Z,0.00
2022-08-10T01:40:04.667Z,0.00
2022-08-10T01:41:04.652Z,0.00
2022-08-10T01:42:04.667Z,0.00
2022-08-10T01:43:08.355Z,0.00
2022-08-10T01:44:04.635Z,0.00
2022-08-10T01:45:04.617Z,0.00
2022-08-10T01:46:04.611Z,0.00
2022-08-10T01:47:04.638Z,0.00
2022-08-10T01:48:04.588Z,0.00
2022-08-10T01:49:04.577Z,0.00
2022-08-10T01:50:04.568Z,0.00
2022-08-10T01:51:04.559Z,0.00
2022-08-10T01:52:04.559Z,0.00
2022-08-10T01:53:04.538Z,0.00
2022-08-10T01:54:07.106Z,0.00
2022-08-10T01:55:04.512Z,0.00
2022-08-10T01:56:04.503Z,0.00
2022-08-10T01:57:04.512Z,0.00
2022-08-10T01:58:04.547Z,0.00
2022-08-10T01:59:04.479Z,0.00
2022-08-10T02:00:04.488Z,0.00
2022-08-10T02:01:04.630Z,0.00
2022-08-10T02:02:04.471Z,0.00
2022-08-10T02:03:04.454Z,0.00
2022-08-10T02:04:06.116Z,0.00
2022-08-10T02:05:04.450Z,0.00
2022-08-10T02:06:04.413Z,0.00
2022-08-10T02:07:04.444Z,0.00
2022-08-10T02:08:04.392Z,0.00
2022-08-10T02:09:06.287Z,0.00
2022-08-10T02:10:04.495Z,0.00
2022-08-10T02:11:04.416Z,0.00
2022-08-10T02:12:07.606Z,0.00
2022-08-10T02:13:04.371Z,0.00
2022-08-10T02:14:04.481Z,0.00
2022-08-10T02:15:04.497Z,0.00
2022-08-10T02:16:04.358Z,0.00
2022-08-10T02:17:04.463Z,0.00
2022-08-10T02:18:04.378Z,0.00
2022-08-10T02:19:04.322Z,0.00
2022-08-10T02:20:04.293Z,0.00
2022-08-10T02:21:04.281Z,0.00
2022-08-10T02:22:35.939Z,0.00
2022-08-10T02:23:05.257Z,0.00
2022-08-10T02:24:04.273Z,0.00
2022-08-10T02:25:04.238Z,0.00
2022-08-10T02:26:04.227Z,0.00
2022-08-10T02:27:04.238Z,0.00
2022-08-10T02:28:04.212Z,0.00
2022-08-10T02:29:04.193Z,0.00
2022-08-10T02:30:04.407Z,0.00
2022-08-10T02:31:06.445Z,0.00
2022-08-10T02:32:04.199Z,0.00
2022-08-10T02:33:04.192Z,0.00
2022-08-10T02:34:04.419Z,0.00
2022-08-10T02:35:04.166Z,0.00
2022-08-10T02:36:04.180Z,0.00
2022-08-10T02:37:10.844Z,0.00
2022-08-10T02:38:05.111Z,0.00
2022-08-10T02:39:04.106Z,0.00
2022-08-10T02:40:04.327Z,0.00
2022-08-10T02:45:12.427Z,0.00
2022-08-10T02:45:12.481Z,0.00
2022-08-10T02:45:18.653Z,0.00
2022-08-10T02:45:21.692Z,0.00
2022-08-10T02:45:22.917Z,0.00
2022-08-10T02:46:05.051Z,0.00
2022-08-10T02:47:04.052Z,0.00
2022-08-10T02:48:04.194Z,0.00
2022-08-10T02:49:04.094Z,0.00
2022-08-10T02:50:04.012Z,0.00
2022-08-10T02:51:04.058Z,0.00
2022-08-10T02:52:07.540Z,0.00
2022-08-10T02:53:03.975Z,0.00
2022-08-10T02:54:03.964Z,0.00
2022-08-10T02:55:17.098Z,0.00
2022-08-10T02:56:04.967Z,0.00
2022-08-10T02:57:03.932Z,0.00
2022-08-10T02:58:17.280Z,0.00
2022-08-10T02:59:04.915Z,0.00
2022-08-10T03:00:03.939Z,0.00
2022-08-10T03:01:04.037Z,0.00
2022-08-10T03:02:04.076Z,0.00
2022-08-10T03:03:03.888Z,0.00
2022-08-10T03:04:03.960Z,0.00
2022-08-10T03:05:03.936Z,0.00
2022-08-10T03:06:03.857Z,0.00
2022-08-10T03:07:03.859Z,0.00
2022-08-10T03:08:03.836Z,0.00
2022-08-10T03:09:03.817Z,0.00
2022-08-10T03:10:04.479Z,0.00
2022-08-10T03:11:04.805Z,0.00
2022-08-10T03:12:35.897Z,0.00
2022-08-10T03:13:04.778Z,0.00
2022-08-10T03:14:03.768Z,0.00
2022-08-10T03:15:03.759Z,0.00
2022-08-10T03:16:03.754Z,0.00
2022-08-10T03:17:03.755Z,0.00
2022-08-10T03:18:03.734Z,0.00
2022-08-10T03:19:03.918Z,0.00
2022-08-10T03:20:34.536Z,0.00
2022-08-10T03:21:07.717Z,0.00
2022-08-10T03:22:03.709Z,0.00
2022-08-10T03:23:03.677Z,0.00
2022-08-10T03:24:03.713Z,0.00
2022-08-10T03:25:04.667Z,0.00
2022-08-10T03:26:03.661Z,0.00
2022-08-10T03:27:03.729Z,4.00
2022-08-10T03:28:03.662Z,4.00
2022-08-10T03:29:03.624Z,0.00
2022-08-10T03:30:29.750Z,4.00
2022-08-10T03:31:04.793Z,4.00
2022-08-10T03:32:03.620Z,0.00
2022-08-10T03:33:03.588Z,4.00
2022-08-10T03:34:03.598Z,4.00
2022-08-10T03:35:04.564Z,8.00
2022-08-10T03:36:40.545Z,4.00
2022-08-10T03:37:04.565Z,8.00
2022-08-10T03:38:03.540Z,8.00
2022-08-10T03:39:03.529Z,8.00
2022-08-10T03:40:03.527Z,12.00
2022-08-10T03:41:03.509Z,16.00
2022-08-10T03:42:03.517Z,16.00
2022-08-10T03:43:03.499Z,16.00
2022-08-10T03:44:03.489Z,20.00
2022-08-10T03:45:03.474Z,24.00
2022-08-10T03:46:03.463Z,28.00
2022-08-10T03:47:03.465Z,36.00
2022-08-10T03:48:04.453Z,36.00
2022-08-10T03:49:03.542Z,44.00
2022-08-10T03:50:03.444Z,52.00
2022-08-10T03:51:04.447Z,56.00
2022-08-10T03:52:03.618Z,64.00
2022-08-10T03:53:03.395Z,72.00
2022-08-10T03:54:07.015Z,80.00
2022-08-10T03:55:03.516Z,92.00
2022-08-10T03:56:30.496Z,104.00
2022-08-10T03:57:04.426Z,112.00
2022-08-10T03:58:03.399Z,128.00
2022-08-10T03:59:03.351Z,140.00
2022-08-10T04:00:03.338Z,152.00
2022-08-10T04:01:03.377Z,168.00
2022-08-10T04:02:46.059Z,188.00
2022-08-10T04:03:04.371Z,204.00
2022-08-10T04:04:13.669Z,220.00
2022-08-10T04:05:04.276Z,240.00
2022-08-10T04:06:03.517Z,260.00
2022-08-10T04:07:03.279Z,280.00
2022-08-10T04:08:03.253Z,300.00
2022-08-10T04:09:03.236Z,320.00
2022-08-10T04:10:03.233Z,340.00
2022-08-10T04:11:03.216Z,364.00
2022-08-10T04:12:03.219Z,388.00
2022-08-10T04:13:03.204Z,408.00
2022-08-10T04:14:03.196Z,432.00
2022-08-10T04:15:03.245Z,460.00
2022-08-10T04:16:07.330Z,484.00
2022-08-10T04:17:03.238Z,512.00
2022-08-10T04:18:06.267Z,536.00
2022-08-10T04:19:03.149Z,560.00
2022-08-10T04:20:03.145Z,588.00
2022-08-10T04:21:03.136Z,612.00
2022-08-10T04:22:03.129Z,640.00
2022-08-10T04:23:03.108Z,664.00
2022-08-10T04:24:03.094Z,692.00
2022-08-10T04:25:03.088Z,720.00
2022-08-10T04:26:03.081Z,744.00
2022-08-10T04:27:03.093Z,772.00
2022-08-10T04:28:03.252Z,800.00
2022-08-10T04:29:03.050Z,828.00
2022-08-10T04:30:03.035Z,860.00
2022-08-10T04:31:03.032Z,896.00
2022-08-10T04:32:03.097Z,928.00
2022-08-10T04:33:03.011Z,964.00
2022-08-10T04:34:08.896Z,1000.00
2022-08-10T04:35:03.992Z,1040.00
2022-08-10T04:36:03.019Z,1084.00
2022-08-10T04:37:08.192Z,1124.00
2022-08-10T04:38:03.963Z,1160.00
2022-08-10T04:39:02.955Z,1192.00
2022-08-10T04:40:02.936Z,1208.00
2022-08-10T04:41:02.932Z,1228.00
2022-08-10T04:42:02.927Z,1244.00
2022-08-10T04:43:08.989Z,1264.00
2022-08-10T04:44:03.952Z,1280.00
2022-08-10T04:45:02.905Z,1300.00
2022-08-10T04:46:02.881Z,1312.00
2022-08-10T04:47:02.891Z,1320.00
2022-08-10T04:48:03.458Z,1332.00
2022-08-10T04:49:02.857Z,1344.00
2022-08-10T04:50:02.842Z,1364.00
2022-08-10T04:51:02.849Z,1384.00
2022-08-10T04:52:02.836Z,1396.00
2022-08-10T04:53:03.002Z,1408.00
2022-08-10T04:54:06.923Z,1424.00
2022-08-10T04:55:03.845Z,1436.00
2022-08-10T04:56:02.789Z,1452.00
2022-08-10T04:57:02.834Z,1460.00
2022-08-10T04:58:02.767Z,1472.00
2022-08-10T04:59:02.764Z,1484.00
2022-08-10T05:00:02.747Z,1496.00
2022-08-10T05:01:03.778Z,1520.00
2022-08-10T05:02:27.998Z,1544.00
2022-08-10T05:03:03.725Z,1564.00
2022-08-10T05:04:34.157Z,1592.00
2022-08-10T05:05:03.709Z,1616.00
2022-08-10T05:06:02.692Z,1648.00
2022-08-10T05:07:02.839Z,1676.00
2022-08-10T05:08:02.721Z,1700.00
2022-08-10T05:09:02.666Z,1720.00
2022-08-10T05:10:06.721Z,1736.00
2022-08-10T05:11:03.642Z,1748.00
2022-08-10T05:12:02.653Z,1760.00
2022-08-10T05:13:02.636Z,1772.00
2022-08-10T05:14:02.613Z,1784.00
2022-08-10T05:15:02.609Z,1796.00
2022-08-10T05:16:02.592Z,1812.00
2022-08-10T05:17:02.603Z,1824.00
2022-08-10T05:18:08.746Z,1840.00
2022-08-10T05:19:03.570Z,1852.00
2022-08-10T05:20:06.368Z,1868.00
2022-08-10T05:21:02.545Z,1884.00
2022-08-10T05:22:04.283Z,1900.00
2022-08-10T05:23:02.529Z,1916.00
2022-08-10T05:24:02.518Z,1928.00
2022-08-10T05:25:02.587Z,1944.00
2022-08-10T05:26:02.651Z,1968.00
2022-08-10T05:27:10.000Z,1984.00
2022-08-10T05:28:06.485Z,1996.00
2022-08-10T05:29:02.465Z,2004.00
2022-08-10T05:30:03.340Z,2016.00
2022-08-10T05:31:02.452Z,2024.00
2022-08-10T05:32:02.452Z,2024.00
2022-08-10T05:33:06.598Z,2020.00
2022-08-10T05:34:03.422Z,2024.00
2022-08-10T05:35:02.428Z,2036.00
2022-08-10T05:36:02.407Z,2044.00
2022-08-10T05:37:02.409Z,2048.00
2022-08-10T05:38:13.312Z,2068.00
2022-08-10T05:39:03.380Z,2084.00
2022-08-10T05:40:02.481Z,2100.00
2022-08-10T05:41:02.380Z,2116.00
2022-08-10T05:42:02.349Z,2128.00
2022-08-10T05:43:02.340Z,2140.00
2022-08-10T05:44:02.389Z,2156.00
2022-08-10T05:45:02.325Z,2168.00
2022-08-10T05:46:19.013Z,2180.00
2022-08-10T05:47:03.300Z,2196.00
2022-08-10T05:48:54.365Z,2228.00
2022-08-10T05:49:03.276Z,2256.00
2022-08-10T05:50:02.270Z,2256.00
2022-08-10T05:51:02.274Z,2272.00
2022-08-10T05:52:02.295Z,2308.00
2022-08-10T05:53:39.138Z,2340.00
2022-08-10T05:54:06.648Z,2388.00
2022-08-10T05:55:03.113Z,2424.00
2022-08-10T05:56:02.232Z,2460.00
2022-08-10T05:57:02.205Z,2480.00
2022-08-10T05:58:02.411Z,2504.00
2022-08-10T05:59:09.205Z,2516.00
2022-08-10T06:00:11.248Z,2536.00
2022-08-10T06:01:03.246Z,2560.00
2022-08-10T06:02:41.087Z,2624.00
2022-08-10T06:03:03.144Z,2676.00
2022-08-10T06:04:02.129Z,2700.00
2022-08-10T06:05:02.125Z,2688.00
2022-08-10T06:06:02.105Z,2680.00
2022-08-10T06:07:02.112Z,2684.00
2022-08-10T06:08:02.094Z,2716.00
2022-08-10T06:09:02.080Z,2744.00
2022-08-10T06:10:02.075Z,2768.00
2022-08-10T06:12:25.213Z,2816.00
2022-08-10T06:12:27.136Z,2880.00
2022-08-10T06:13:03.537Z,2956.00
2022-08-10T06:14:12.811Z,3040.00
2022-08-10T06:15:05.919Z,3100.00
2022-08-10T06:16:03.010Z,3128.00
2022-08-10T06:17:02.020Z,3212.00
2022-08-10T06:18:02.420Z,3256.00
2022-08-10T06:19:01.981Z,3280.00
2022-08-10T06:20:01.975Z,3272.00
2022-08-10T06:21:01.974Z,3288.00
2022-08-10T06:22:01.968Z,3272.00
2022-08-10T06:23:01.945Z,3260.00
2022-08-10T06:24:02.026Z,3244.00
2022-08-10T06:25:37.841Z,3216.00
2022-08-10T06:26:11.097Z,3196.00
2022-08-10T06:27:03.082Z,3196.00
2022-08-10T06:28:01.897Z,3028.00
2022-08-10T06:29:02.648Z,2996.00
2022-08-10T06:30:01.878Z,3036.00
2022-08-10T06:31:01.876Z,3116.00
2022-08-10T06:32:01.903Z,3148.00
2022-08-10T06:33:01.846Z,2980.00
2022-08-10T06:34:01.828Z,3052.00
2022-08-10T06:35:01.829Z,3244.00
2022-08-10T06:36:01.810Z,3380.00
2022-08-10T06:37:01.821Z,3492.00
2022-08-10T06:38:01.794Z,3568.00
2022-08-10T06:39:16.933Z,3588.00
2022-08-10T06:40:02.856Z,3560.00
2022-08-10T06:41:01.768Z,3560.00
2022-08-10T06:42:16.655Z,3544.00
2022-08-10T06:43:02.753Z,3528.00
2022-08-10T06:44:01.736Z,3508.00
2022-08-10T06:45:01.733Z,3496.00
2022-08-10T06:46:08.368Z,3492.00
2022-08-10T06:47:02.960Z,3464.00
2022-08-10T06:48:01.698Z,3448.00
2022-08-10T06:49:01.926Z,3444.00
2022-08-10T06:50:04.931Z,3444.00
2022-08-10T06:51:02.672Z,3476.00
2022-08-10T06:52:01.807Z,3500.00
2022-08-10T06:53:01.646Z,3528.00
2022-08-10T06:54:01.629Z,3564.00
2022-08-10T06:55:05.179Z,3616.00
2022-08-10T06:56:01.618Z,3656.00
2022-08-10T06:57:17.727Z,3692.00
2022-08-10T06:58:02.600Z,3704.00
2022-08-10T06:59:01.593Z,3724.00
2022-08-10T07:00:02.658Z,3748.00
2022-08-10T07:01:01.649Z,3768.00
2022-08-10T07:02:01.576Z,3784.00
2022-08-10T07:03:01.550Z,3824.00
2022-08-10T07:04:02.623Z,3812.00
2022-08-10T07:05:01.533Z,3664.00
2022-08-10T07:06:01.637Z,3568.00
2022-08-10T07:07:01.526Z,3596.00
2022-08-10T07:08:01.497Z,3756.00
2022-08-10T07:09:01.492Z,3772.00
2022-08-10T07:10:01.483Z,3764.00
2022-08-10T07:11:01.484Z,3824.00
2022-08-10T07:12:07.504Z,3844.00
2022-08-10T07:13:02.456Z,3796.00
2022-08-10T07:14:16.604Z,3772.00
2022-08-10T07:15:02.429Z,3676.00
2022-08-10T07:16:01.496Z,3660.00
2022-08-10T07:17:01.423Z,3740.00
2022-08-10T07:18:01.400Z,3956.00
2022-08-10T07:19:01.393Z,4012.00
2022-08-10T07:20:01.477Z,4156.00
2022-08-10T07:21:01.373Z,4180.00
2022-08-10T07:22:01.430Z,4152.00
2022-08-10T07:23:57.082Z,4172.00
2022-08-10T07:24:02.988Z,4268.00
2022-08-10T07:25:01.339Z,4316.00
2022-08-10T07:26:01.439Z,4344.00
2022-08-10T07:27:01.413Z,4364.00
2022-08-10T07:28:02.062Z,4340.00
2022-08-10T07:29:01.298Z,4304.00
2022-08-10T07:30:01.287Z,4300.00
2022-08-10T07:31:01.283Z,4300.00
2022-08-10T07:32:01.277Z,4292.00
2022-08-10T07:33:01.304Z,4344.00
2022-08-10T07:34:01.239Z,4340.00
2022-08-10T07:35:01.443Z,4348.00
2022-08-10T07:36:01.260Z,4408.00
2022-08-10T07:37:01.240Z,4372.00
2022-08-10T07:38:01.213Z,4412.00
2022-08-10T07:39:01.199Z,4500.00
2022-08-10T07:40:03.365Z,4572.00
2022-08-10T07:41:01.194Z,4676.00
2022-08-10T07:42:01.179Z,4780.00
2022-08-10T07:43:01.194Z,4876.00
2022-08-10T07:44:01.152Z,4924.00
2022-08-10T07:45:01.143Z,5068.00
2022-08-10T07:46:01.128Z,5100.00
2022-08-10T07:47:01.138Z,5220.00
2022-08-10T07:48:06.701Z,5364.00
2022-08-10T07:49:01.110Z,5508.00
2022-08-10T07:50:01.137Z,5736.00
2022-08-10T07:51:01.090Z,6188.00
2022-08-10T07:52:01.143Z,8540.00
2022-08-10T07:53:01.066Z,14976.00
2022-08-10T07:54:01.052Z,20928.00
2022-08-10T07:55:01.052Z,23424.00
2022-08-10T07:56:04.466Z,22048.00
2022-08-10T07:57:02.051Z,23328.00
2022-08-10T07:58:01.019Z,24192.00
2022-08-10T07:59:01.024Z,26080.00
2022-08-10T08:00:01.006Z,23904.00
2022-08-10T08:01:00.991Z,26240.00
2022-08-10T08:01:49.395Z,93600.00
2022-08-10T08:02:01.058Z,26848.00
2022-08-10T08:02:49.377Z,91328.00
2022-08-10T08:03:00.974Z,27040.00
2022-08-10T08:04:10.527Z,92192.00
2022-08-10T08:04:10.634Z,27680.00
2022-08-10T08:04:51.478Z,95168.00
2022-08-10T08:05:01.954Z,29216.00
2022-08-10T08:05:58.541Z,92928.00
2022-08-10T08:06:05.334Z,28928.00
2022-08-10T08:06:51.471Z,92096.00
2022-08-10T08:07:01.948Z,30176.00
2022-08-10T08:07:50.445Z,92768.00
2022-08-10T08:08:00.923Z,30112.00
2022-08-10T08:08:50.439Z,94528.00
2022-08-10T08:09:00.914Z,31712.00
2022-08-10T08:09:57.638Z,95392.00
2022-08-10T08:10:01.250Z,33376.00
2022-08-10T08:10:51.424Z,95744.00
2022-08-10T08:11:00.896Z,31936.00
2022-08-10T08:11:51.110Z,95360.00
2022-08-10T08:12:00.895Z,30496.00
2022-08-10T08:12:50.425Z,92800.00
2022-08-10T08:13:00.878Z,32608.00
2022-08-10T08:13:50.389Z,90048.00
2022-08-10T08:14:00.871Z,34240.00
2022-08-10T08:14:50.380Z,92608.00
2022-08-10T08:15:00.856Z,32224.00
2022-08-10T08:16:16.908Z,91776.00
2022-08-10T08:16:17.623Z,35424.00
2022-08-10T08:16:51.616Z,93248.00
2022-08-10T08:17:01.859Z,38208.00
2022-08-10T08:17:52.466Z,90240.00
2022-08-10T08:18:00.982Z,38080.00
2022-08-10T08:19:16.500Z,92608.00
2022-08-10T08:19:27.033Z,38656.00
2022-08-10T08:19:55.423Z,90496.00
2022-08-10T08:20:01.809Z,39392.00
2022-08-10T08:20:50.352Z,86816.00
2022-08-10T08:21:00.798Z,41152.00
2022-08-10T08:24:05.240Z,40352.00
2022-08-10T08:24:05.778Z,89792.00
2022-08-10T08:24:07.236Z,87136.00
2022-08-10T08:24:09.524Z,40864.00
2022-08-10T08:24:10.168Z,90752.00
2022-08-10T08:24:14.903Z,36384.00
2022-08-10T08:24:52.353Z,90784.00
2022-08-10T08:25:01.767Z,33760.00
2022-08-10T08:25:50.283Z,92864.00
2022-08-10T08:26:00.752Z,38016.00
2022-08-10T08:26:52.057Z,89280.00
2022-08-10T08:27:00.757Z,39328.00
2022-08-10T08:27:50.260Z,92352.00
2022-08-10T08:28:00.728Z,37920.00
2022-08-10T08:28:50.258Z,93248.00
2022-08-10T08:29:00.740Z,41056.00
2022-08-10T08:29:50.242Z,93504.00
2022-08-10T08:30:00.754Z,41696.00
2022-08-10T08:30:50.249Z,92448.00
2022-08-10T08:31:00.700Z,41664.00
2022-08-10T08:32:01.335Z,92032.00
2022-08-10T08:32:01.574Z,40768.00
2022-08-10T08:32:51.217Z,90176.00
2022-08-10T08:33:00.682Z,41216.00
2022-08-10T08:33:50.211Z,90944.00
2022-08-10T08:34:00.680Z,42688.00
2022-08-10T08:34:50.200Z,87456.00
2022-08-10T08:35:00.663Z,42176.00
2022-08-10T08:35:50.191Z,90304.00
2022-08-10T08:36:00.657Z,43136.00
2022-08-10T08:36:50.196Z,86080.00
2022-08-10T08:37:00.802Z,41248.00
2022-08-10T08:38:30.417Z,41952.00
2022-08-10T08:38:32.517Z,85184.00
2022-08-10T08:38:51.161Z,89760.00
2022-08-10T08:39:01.634Z,44480.00
2022-08-10T08:39:50.228Z,86176.00
2022-08-10T08:40:00.632Z,44128.00
2022-08-10T08:40:50.147Z,84000.00
2022-08-10T08:41:00.621Z,44064.00
2022-08-10T08:41:50.153Z,85312.00
2022-08-10T08:42:00.621Z,44032.00
2022-08-10T08:42:50.129Z,88448.00
2022-08-10T08:43:00.600Z,46208.00
2022-08-10T08:43:50.116Z,82400.00
2022-08-10T08:44:00.591Z,45088.00
2022-08-10T08:44:50.112Z,82432.00
2022-08-10T08:45:00.577Z,48256.00
2022-08-10T08:46:00.809Z,83168.00
2022-08-10T08:46:01.964Z,48128.00
2022-08-10T08:46:58.959Z,82848.00
2022-08-10T08:47:00.573Z,51456.00
2022-08-10T08:48:03.766Z,49952.00
2022-08-10T08:48:03.829Z,84416.00
2022-08-10T08:48:51.080Z,82880.00
2022-08-10T08:49:01.538Z,54432.00
2022-08-10T08:50:08.396Z,52384.00
2022-08-10T08:50:08.983Z,84992.00
2022-08-10T08:50:56.641Z,86144.00
2022-08-10T08:51:01.751Z,49344.00
2022-08-10T08:52:07.775Z,50304.00
2022-08-10T08:52:09.227Z,85984.00
2022-08-10T08:52:51.193Z,85824.00
2022-08-10T08:53:01.509Z,53120.00
2022-08-10T08:54:01.582Z,53312.00
2022-08-10T08:54:02.899Z,87968.00
2022-08-10T08:54:51.019Z,86688.00
2022-08-10T08:55:00.491Z,51328.00
2022-08-10T08:56:00.787Z,85760.00
2022-08-10T08:56:06.220Z,48192.00
2022-08-10T08:56:51.007Z,85504.00
2022-08-10T08:57:01.490Z,42336.00
2022-08-10T08:57:51.317Z,84352.00
2022-08-10T08:58:00.467Z,41376.00
2022-08-10T08:58:49.998Z,81760.00
2022-08-10T08:59:00.822Z,44000.00
2022-08-10T08:59:49.980Z,86080.00
2022-08-10T09:00:00.450Z,52640.00
2022-08-10T09:00:49.966Z,81088.00
2022-08-10T09:01:00.443Z,35808.00
2022-08-10T09:01:50.025Z,81952.00
2022-08-10T09:02:00.494Z,13648.00
2022-08-10T09:02:54.594Z,86848.00
2022-08-10T09:03:00.469Z,10536.00
2022-08-10T09:03:50.942Z,86496.00
2022-08-10T09:04:00.410Z,10140.00
2022-08-10T09:04:49.934Z,85184.00
2022-08-10T09:05:00.404Z,10300.00
2022-08-10T09:05:59.655Z,84032.00
2022-08-10T09:06:00.833Z,14848.00
2022-08-10T09:06:50.933Z,82432.00
2022-08-10T09:07:00.390Z,24768.00
2022-08-10T09:08:02.194Z,81152.00
2022-08-10T09:08:03.008Z,16576.00
2022-08-10T09:08:50.891Z,82656.00
2022-08-10T09:09:00.375Z,18944.00
2022-08-10T09:09:49.900Z,83168.00
2022-08-10T09:10:00.372Z,42528.00
2022-08-10T09:10:49.878Z,83424.00
2022-08-10T09:11:00.351Z,54592.00
2022-08-10T09:11:49.867Z,82976.00
2022-08-10T09:12:00.346Z,56608.00
2022-08-10T09:12:49.861Z,80416.00
2022-08-10T09:13:00.331Z,58432.00
2022-08-10T09:13:49.847Z,85376.00
2022-08-10T09:14:00.328Z,54688.00
2022-08-10T09:15:00.332Z,56928.00
2022-08-10T09:15:40.563Z,82976.00
2022-08-10T09:15:50.832Z,79648.00
2022-08-10T09:16:00.945Z,59392.00
2022-08-10T09:16:49.826Z,81504.00
2022-08-10T09:17:00.303Z,62080.00
2022-08-10T09:17:49.816Z,81632.00
2022-08-10T09:18:00.288Z,62848.00
2022-08-10T09:18:49.809Z,81536.00
2022-08-10T09:19:00.329Z,62880.00
2022-08-10T09:19:49.816Z,72192.00
2022-08-10T09:20:00.295Z,60992.00
2022-08-10T09:20:49.790Z,78560.00
2022-08-10T09:21:00.268Z,50432.00
2022-08-10T09:21:59.149Z,80256.00
2022-08-10T09:22:17.395Z,52864.00
2022-08-10T09:22:51.658Z,83424.00
2022-08-10T09:23:01.291Z,61312.00
2022-08-10T09:24:05.009Z,64384.00
2022-08-10T09:24:05.009Z,85376.00
2022-08-10T09:24:50.777Z,84576.00
2022-08-10T09:25:01.247Z,60768.00
2022-08-10T09:25:49.741Z,82976.00
2022-08-10T09:26:00.225Z,52512.00
2022-08-10T09:26:49.731Z,82560.00
2022-08-10T09:27:00.213Z,54144.00
2022-08-10T09:27:50.191Z,80960.00
2022-08-10T09:28:00.210Z,57888.00
2022-08-10T09:28:52.471Z,80928.00
2022-08-10T09:29:12.394Z,58496.00
2022-08-10T09:29:50.720Z,81184.00
2022-08-10T09:30:01.205Z,55712.00
2022-08-10T09:31:18.755Z,79680.00
2022-08-10T09:31:23.600Z,51616.00
2022-08-10T09:31:55.770Z,78592.00
2022-08-10T09:36:14.252Z,75328.00
2022-08-10T09:36:16.854Z,47584.00
2022-08-10T09:36:17.094Z,49280.00
2022-08-10T09:36:19.619Z,74880.00
2022-08-10T09:36:20.094Z,55776.00
2022-08-10T09:36:22.104Z,76416.00
2022-08-10T09:36:23.160Z,47712.00
2022-08-10T09:36:23.503Z,73728.00
2022-08-10T09:36:29.808Z,50688.00
2022-08-10T09:36:50.652Z,70624.00
2022-08-10T09:37:01.127Z,54784.00
2022-08-10T09:38:01.780Z,71552.00
2022-08-10T09:38:02.191Z,61408.00
2022-08-10T09:38:50.643Z,74272.00
2022-08-10T09:39:00.118Z,65248.00
2022-08-10T09:40:06.587Z,76640.00
2022-08-10T09:40:06.620Z,66464.00
2022-08-10T09:41:00.075Z,76064.00
2022-08-10T09:41:04.966Z,66688.00
2022-08-10T09:41:50.634Z,74400.00
2022-08-10T09:42:01.095Z,70912.00
2022-08-10T09:43:07.585Z,74528.00
2022-08-10T09:43:23.597Z,71904.00
2022-08-10T09:43:51.584Z,71488.00
2022-08-10T09:44:01.083Z,68032.00
2022-08-10T09:44:58.021Z,70688.00
2022-08-10T09:45:00.104Z,68352.00
2022-08-10T09:45:50.561Z,73984.00
2022-08-10T09:46:00.062Z,66784.00
2022-08-10T09:46:49.555Z,72192.00
2022-08-10T09:47:00.049Z,67904.00
2022-08-10T09:48:01.678Z,73920.00
2022-08-10T09:48:02.712Z,73184.00
2022-08-10T09:48:50.529Z,71360.00
2022-08-10T09:49:00.031Z,75040.00
2022-08-10T09:49:54.853Z,70848.00
2022-08-10T09:50:04.507Z,72864.00
2022-08-10T09:51:28.401Z,70144.00
2022-08-10T09:51:43.836Z,67872.00
2022-08-10T09:51:51.504Z,72192.00
2022-08-10T09:52:01.011Z,71136.00
2022-08-10T09:52:49.491Z,72672.00
2022-08-10T09:53:00.001Z,76928.00
2022-08-10T09:53:50.485Z,72160.00
2022-08-10T09:53:59.991Z,75104.00
2022-08-10T09:54:49.498Z,72256.00
2022-08-10T09:55:00.000Z,72288.00
2022-08-10T09:56:18.117Z,77568.00
2022-08-10T09:56:19.383Z,70848.00
2022-08-10T09:56:50.518Z,68480.00
2022-08-10T09:57:24.504Z,81024.00
2022-08-10T09:57:49.460Z,66528.00
2022-08-10T09:58:01.187Z,77728.00
2022-08-10T09:58:50.441Z,68064.00
2022-08-10T09:59:27.069Z,71360.00
2022-08-10T10:00:01.577Z,68320.00
2022-08-10T10:00:02.828Z,74400.00
2022-08-10T10:00:50.431Z,68576.00
2022-08-10T10:00:59.936Z,79872.00
2022-08-10T10:02:03.457Z,86656.00
2022-08-10T10:02:03.835Z,70304.00
2022-08-10T10:02:50.476Z,69184.00
2022-08-10T10:02:59.967Z,84704.00
2022-08-10T10:03:49.451Z,66400.00
2022-08-10T10:03:59.927Z,78240.00
2022-08-10T10:04:49.413Z,69440.00
2022-08-10T10:04:59.921Z,76768.00
2022-08-10T10:05:52.509Z,70240.00
2022-08-10T10:05:59.899Z,80000.00
2022-08-10T10:06:49.379Z,68960.00
2022-08-10T10:06:59.884Z,81088.00
2022-08-10T10:07:49.363Z,70336.00
2022-08-10T10:07:59.883Z,79104.00
2022-08-10T10:08:58.174Z,70016.00
2022-08-10T10:09:10.295Z,76320.00
2022-08-10T10:09:50.357Z,68224.00
2022-08-10T10:10:00.885Z,76736.00