createdAt,value
2019-05-11T17:43:30.583Z,1.50
2019-05-11T17:46:00.170Z,1.23
2019-05-11T18:50:29.370Z,4.85
2019-05-11T18:52:49.005Z,5.22
2019-05-11T19:11:48.679Z,7.00
2019-05-11T19:14:18.177Z,7.07
2019-05-11T19:25:25.866Z,7.60
2019-05-11T19:28:20.013Z,7.12
2019-05-11T19:30:49.541Z,7.67
2019-05-11T19:33:19.264Z,7.73
2019-05-11T19:35:48.809Z,7.63
2019-05-11T19:38:18.936Z,8.07
2019-05-11T19:40:48.762Z,8.07
2019-05-11T19:43:18.700Z,7.77
2019-05-11T19:45:48.808Z,8.57
2019-05-11T19:48:18.515Z,8.30
2019-05-11T19:51:02.733Z,6.80
2019-05-11T19:53:19.597Z,6.28
2019-05-11T19:55:49.178Z,6.80
2019-05-11T19:58:19.441Z,6.70
2019-05-11T20:00:49.148Z,7.25
2019-05-11T20:03:18.744Z,7.80
2019-05-11T20:05:48.660Z,9.08
2019-05-11T20:08:18.580Z,7.70
2019-05-11T20:10:48.765Z,8.38
2019-05-11T20:13:18.782Z,7.50
2019-05-11T20:15:48.567Z,7.67
2019-05-11T20:18:18.501Z,8.20
2019-05-11T20:20:48.205Z,8.90
2019-05-11T20:23:17.850Z,7.23
2019-05-11T20:25:47.846Z,7.90
2019-05-11T20:28:18.286Z,8.30
2019-05-11T20:30:48.408Z,8.10
2019-05-11T20:33:18.985Z,7.83
2019-05-11T20:35:48.909Z,7.78
2019-05-11T20:38:18.859Z,8.15
2019-05-11T20:40:48.809Z,8.00
2019-05-11T20:43:18.726Z,7.80
2019-05-11T20:45:48.830Z,7.95
2019-05-11T20:48:21.210Z,7.65
2019-05-11T20:50:50.808Z,7.80
2019-05-11T20:53:20.214Z,7.90
2019-05-11T20:55:49.871Z,7.65
2019-05-11T20:58:19.375Z,8.30
2019-05-11T21:00:49.223Z,7.53
2019-05-11T21:03:18.987Z,7.30
2019-05-11T21:05:48.536Z,7.37
2019-05-11T21:08:18.182Z,7.70
2019-05-11T21:10:48.975Z,7.45
2019-05-11T21:13:18.644Z,7.10
2019-05-11T21:15:48.137Z,7.53
2019-05-11T21:18:18.507Z,7.87
2019-05-11T21:20:48.460Z,7.40
2019-05-11T21:23:18.725Z,7.53
2019-05-11T21:25:48.339Z,7.40
2019-05-11T21:28:17.863Z,7.70
2019-05-11T21:30:48.067Z,6.70
2019-05-11T21:33:18.000Z,6.70
2019-05-11T21:35:48.926Z,6.78
2019-05-11T21:38:18.655Z,6.50
2019-05-11T21:40:48.603Z,8.95
2019-05-11T21:43:18.212Z,7.30
2019-05-11T21:45:47.798Z,6.17
2019-05-11T21:48:17.356Z,6.78
2019-05-11T21:50:46.848Z,6.65
2019-05-11T21:53:18.464Z,7.53
2019-05-11T21:55:48.009Z,7.47
2019-05-11T21:58:18.372Z,6.95
2019-05-11T22:00:49.988Z,8.20
2019-05-11T22:03:19.634Z,7.60
2019-05-11T22:05:49.126Z,6.72
2019-05-11T22:08:18.873Z,7.28
2019-05-11T22:10:48.877Z,7.25
2019-05-11T22:13:20.611Z,6.92
2019-05-11T22:15:49.780Z,7.37
2019-05-11T22:18:30.225Z,7.08
2019-05-11T22:20:50.722Z,6.78
2019-05-11T22:23:20.303Z,6.87
2019-05-11T22:25:50.587Z,5.80
2019-05-11T22:28:20.393Z,5.60
2019-05-11T22:30:49.957Z,5.75
2019-05-11T22:33:19.561Z,6.33
2019-05-11T22:35:49.132Z,5.95
2019-05-11T22:38:18.683Z,6.42
2019-05-11T22:40:48.759Z,6.60
2019-05-11T22:43:18.802Z,6.53
2019-05-11T22:45:48.610Z,6.47
2019-05-11T22:48:18.335Z,5.65
2019-05-11T22:50:48.060Z,5.50
2019-05-11T22:53:19.041Z,5.85
2019-05-11T22:55:48.653Z,5.65
2019-05-11T22:58:18.235Z,5.53
2019-05-11T23:00:47.750Z,5.35
2019-05-11T23:03:19.162Z,5.87
2019-05-11T23:05:48.530Z,5.08
2019-05-11T23:08:18.242Z,5.83
2019-05-11T23:10:47.978Z,6.85
2019-05-11T23:13:18.687Z,7.17
2019-05-11T23:15:48.374Z,6.70
2019-05-11T23:18:18.162Z,7.45
2019-05-11T23:20:47.949Z,8.60
2019-05-11T23:23:17.829Z,7.47
2019-05-11T23:25:47.464Z,7.05
2019-05-11T23:28:18.429Z,8.80
2019-05-11T23:30:48.180Z,8.05
2019-05-11T23:33:18.388Z,8.90
2019-05-11T23:35:48.589Z,9.93
2019-05-11T23:38:18.203Z,10.00
2019-05-11T23:40:48.246Z,8.95
2019-05-11T23:43:19.197Z,10.32
2019-05-11T23:45:48.881Z,10.28
2019-05-11T23:48:18.446Z,9.43
2019-05-11T23:50:47.997Z,10.03
2019-05-11T23:53:17.898Z,10.00
2019-05-11T23:55:48.366Z,9.08
2019-05-11T23:58:19.377Z,9.18
