createdAt,value
2022-08-05T00:04:35.477Z,51.01465
2022-08-05T00:09:35.498Z,51.17969
2022-08-05T00:14:35.670Z,51.18945
2022-08-05T00:19:44.088Z,51.26465
2022-08-05T00:24:35.395Z,51.3291
2022-08-05T00:29:38.045Z,51.38379
2022-08-05T00:34:54.486Z,51.39941
2022-08-05T00:39:41.423Z,51.56641
2022-08-05T00:44:35.344Z,51.54102
2022-08-05T00:49:44.395Z,51.61523
2022-08-05T00:54:35.357Z,51.66992
2022-08-05T00:59:44.368Z,51.66406
2022-08-05T01:04:35.364Z,51.66113
2022-08-05T01:09:35.419Z,51.74609
2022-08-05T01:14:37.444Z,51.82324
2022-08-05T01:20:02.214Z,51.93652
2022-08-05T01:24:44.815Z,51.86621
2022-08-05T01:29:38.462Z,51.94141
2022-08-05T01:34:38.692Z,52.02832
2022-08-05T01:39:46.655Z,51.95703
2022-08-05T01:44:35.853Z,52.14648
2022-08-05T01:50:01.809Z,52.27832
2022-08-05T01:54:45.723Z,52.35059
2022-08-05T01:59:36.321Z,52.50488
2022-08-05T02:04:37.279Z,52.5332
2022-08-05T02:09:35.403Z,52.75195
2022-08-05T02:14:37.135Z,52.97363
2022-08-05T02:19:46.947Z,52.99023
2022-08-05T02:24:37.905Z,52.98242
2022-08-05T02:29:58.413Z,53.17871
2022-08-05T02:34:38.564Z,53.19238
2022-08-05T02:39:41.320Z,53.30078
2022-08-05T02:44:36.535Z,53.27148
2022-08-05T02:49:37.679Z,53.40137
2022-08-05T02:54:37.189Z,53.47559
2022-08-05T02:59:47.810Z,53.62402
2022-08-05T03:04:36.503Z,53.59668
2022-08-05T03:09:37.414Z,53.65918
2022-08-05T03:14:35.463Z,53.77832
2022-08-05T03:19:38.308Z,53.68066
2022-08-05T03:24:35.880Z,53.68848
2022-08-05T03:29:46.029Z,53.79395
2022-08-05T03:34:36.143Z,53.79785
2022-08-05T03:39:57.689Z,53.7793
2022-08-05T03:44:35.462Z,53.89746
2022-08-05T03:49:52.090Z,53.9248
2022-08-05T03:55:50.982Z,53.91699
2022-08-05T03:59:54.330Z,54.10352
2022-08-05T04:04:36.261Z,54.10645
2022-08-05T04:09:36.585Z,54.14063
2022-08-05T04:14:35.693Z,54.21289
2022-08-05T04:19:35.620Z,54.26465
2022-08-05T04:24:35.346Z,54.42969
2022-08-05T04:29:35.345Z,54.56836
2022-08-05T04:34:37.496Z,54.56641
2022-08-05T04:39:35.730Z,54.60645
2022-08-05T04:44:35.465Z,54.60156
2022-08-05T04:49:38.499Z,54.68457
2022-08-05T04:54:35.338Z,54.6582
2022-08-05T04:59:36.782Z,54.6748
2022-08-05T05:04:35.264Z,54.63672
2022-08-05T05:09:35.494Z,54.42969
2022-08-05T05:14:36.236Z,54.70605
2022-08-05T05:19:37.171Z,54.51367
2022-08-05T05:24:57.429Z,54.42676
2022-08-05T05:30:03.423Z,54.36621
2022-08-05T05:34:36.373Z,54.29395
2022-08-05T05:39:36.192Z,54.25391
2022-08-05T05:44:36.264Z,54.16504
2022-08-05T05:49:35.810Z,53.28809
2022-08-05T05:54:50.755Z,52.22266
2022-08-05T05:59:40.354Z,51.04883
2022-08-05T06:04:35.373Z,49.7793
2022-08-05T06:10:00.219Z,48.85938
2022-08-05T06:14:35.729Z,48.30469
2022-08-05T06:19:35.773Z,47.64648
2022-08-05T06:24:35.675Z,46.60645
2022-08-05T06:29:46.891Z,46.0127
2022-08-05T06:34:35.470Z,45.46387
2022-08-05T06:39:35.443Z,44.8584
2022-08-05T06:44:35.648Z,44.55957
2022-08-05T06:50:01.899Z,44.06738
2022-08-05T06:54:35.976Z,43.77441
2022-08-05T06:59:38.632Z,43.19043
2022-08-05T07:04:35.324Z,43.17969
2022-08-05T07:09:40.441Z,43.4668
2022-08-05T07:14:46.762Z,43.375
2022-08-05T07:20:16.789Z,43.33008
2022-08-05T07:24:44.024Z,43.10742
2022-08-05T07:30:22.960Z,42.54883
2022-08-05T07:34:40.446Z,42.08203
2022-08-05T07:40:04.529Z,41.48438
2022-08-05T07:44:35.290Z,40.88965
2022-08-05T07:49:35.346Z,39.64941
2022-08-05T07:54:41.266Z,39.54785
2022-08-05T07:59:40.041Z,39.76563
2022-08-05T08:04:38.113Z,39.72949
2022-08-05T08:09:35.323Z,39.44141
2022-08-05T08:14:35.228Z,39.55859
2022-08-05T08:20:22.989Z,40.04395
2022-08-05T08:24:51.933Z,40.19238
2022-08-05T08:30:05.587Z,40.21387
2022-08-05T08:34:35.277Z,40.19434
2022-08-05T08:39:37.659Z,40.22656
2022-08-05T08:45:21.421Z,40.11328
2022-08-05T08:50:06.224Z,39.91992
2022-08-05T08:54:36.550Z,39.50293
2022-08-05T08:59:35.316Z,39.13086
2022-08-05T09:04:37.506Z,38.82715
2022-08-05T09:09:35.896Z,38.48926
2022-08-05T09:14:57.339Z,38.24805
2022-08-05T09:19:36.818Z,38.12109
2022-08-05T09:24:35.346Z,37.85059
2022-08-05T09:29:47.943Z,37.87109
2022-08-05T09:34:45.226Z,37.8457
2022-08-05T09:39:46.040Z,37.74219
2022-08-05T09:44:45.971Z,37.59082
2022-08-05T09:49:54.669Z,37.57422
2022-08-05T09:54:37.329Z,37.74121
2022-08-05T09:59:37.049Z,37.84863
2022-08-05T10:04:44.246Z,38.01953
2022-08-05T10:09:45.397Z,38.25684
2022-08-05T10:14:35.618Z,38.39258
2022-08-05T10:20:04.504Z,38.54492
2022-08-05T10:24:39.704Z,38.71289
2022-08-05T10:30:41.298Z,38.97461
2022-08-05T10:34:40.906Z,39.1582
2022-08-05T10:40:03.865Z,39.33008
2022-08-05T10:44:36.026Z,39.40039
2022-08-05T10:49:48.638Z,39.5
2022-08-05T10:54:47.143Z,39.58984
2022-08-05T11:00:02.938Z,39.65918
2022-08-05T11:04:36.497Z,39.74805
2022-08-05T11:09:46.638Z,39.81055
2022-08-05T11:15:01.513Z,39.94629
2022-08-05T11:20:17.095Z,39.98145
2022-08-05T11:24:38.802Z,39.98145
2022-08-05T11:29:44.609Z,39.91211
2022-08-05T11:34:51.903Z,39.82031
2022-08-05T11:39:48.176Z,39.94727
2022-08-05T11:44:54.037Z,39.94922
2022-08-05T11:49:36.724Z,39.79297
2022-08-05T11:54:37.899Z,39.68262
2022-08-05T11:59:50.431Z,39.52344
2022-08-05T12:04:43.067Z,39.4668
2022-08-05T12:09:53.725Z,39.24805
2022-08-05T12:14:43.815Z,39.53906
2022-08-05T12:20:27.121Z,39.3877
2022-08-05T12:24:35.376Z,38.95313
2022-08-05T12:29:38.003Z,38.82031
2022-08-05T12:34:36.728Z,38.04883
2022-08-05T12:39:38.598Z,37.54102
2022-08-05T12:44:36.487Z,37.87402
2022-08-05T12:50:03.896Z,37.48438
2022-08-05T12:54:35.851Z,36.52148
2022-08-05T13:00:08.352Z,36.18359
2022-08-05T13:04:36.268Z,36.03125
2022-08-05T13:09:35.515Z,35.0127
2022-08-05T13:14:39.737Z,34.99902
2022-08-05T13:19:52.105Z,35.49902
2022-08-05T13:24:51.188Z,34.91016
2022-08-05T13:29:37.740Z,34.46777
2022-08-05T13:34:35.472Z,35.03223
2022-08-05T13:40:16.526Z,35.22461
2022-08-05T13:44:35.198Z,35.43262
2022-08-05T13:49:35.487Z,35.20605
2022-08-05T13:54:35.215Z,34.22656
2022-08-05T13:59:35.786Z,34.06641
2022-08-05T14:04:50.841Z,34.14648
2022-08-05T14:09:35.261Z,33.50098
2022-08-05T14:14:35.216Z,33.30176
2022-08-05T14:19:55.339Z,33.16797
2022-08-05T14:24:35.646Z,33.15625
2022-08-05T14:29:35.440Z,32.95898
2022-08-05T14:34:35.828Z,33.11426
2022-08-05T14:39:50.283Z,33.06152
2022-08-05T14:44:36.614Z,33.20801
2022-08-05T14:49:59.516Z,32.96289
2022-08-05T14:54:35.347Z,32.69238
2022-08-05T14:59:35.803Z,32.46191
2022-08-05T15:04:35.290Z,32.51563
2022-08-05T15:09:53.567Z,32.59277
2022-08-05T15:14:48.458Z,32.88281
2022-08-05T15:19:35.262Z,32.6416
2022-08-05T15:24:35.273Z,32.33105
2022-08-05T15:29:42.152Z,31.93164
2022-08-05T15:34:35.280Z,32.04395
2022-08-05T15:41:01.609Z,31.80371
2022-08-05T15:44:35.331Z,31.75195
2022-08-05T15:49:53.829Z,31.93066
2022-08-05T15:54:37.367Z,32.43555
2022-08-05T15:59:35.249Z,32.50293
2022-08-05T16:04:35.208Z,33.24707
2022-08-05T16:09:35.300Z,33.4082
2022-08-05T16:14:35.360Z,33.29297
2022-08-05T16:20:05.432Z,33.36133
2022-08-05T16:24:41.021Z,33.67871
2022-08-05T16:29:37.027Z,33.92578
2022-08-05T16:34:35.309Z,34.14844
2022-08-05T16:40:06.103Z,34.10938
2022-08-05T16:44:35.146Z,34.34375
2022-08-05T16:49:35.433Z,34.76855
2022-08-05T16:54:35.224Z,34.81055
2022-08-05T16:59:35.199Z,35.02441
2022-08-05T17:04:35.242Z,35.39063
2022-08-05T17:09:39.001Z,35.38379
2022-08-05T17:14:38.465Z,35.55762
2022-08-05T17:19:35.386Z,35.89844
2022-08-05T17:24:40.928Z,36.14844
2022-08-05T17:29:40.907Z,36.2168
2022-08-05T17:34:35.427Z,36.35742
2022-08-05T17:39:35.737Z,36.5293
2022-08-05T17:44:39.142Z,36.79102
2022-08-05T17:49:59.670Z,36.88086
2022-08-05T17:54:37.555Z,37.24512
2022-08-05T17:59:35.288Z,37.38965
2022-08-05T18:04:35.374Z,37.68066
2022-08-05T18:09:58.927Z,37.8457
2022-08-05T18:14:35.187Z,37.90625
2022-08-05T18:19:35.216Z,37.7832
2022-08-05T18:24:35.578Z,37.99609
2022-08-05T18:29:40.680Z,38.41699
2022-08-05T18:34:40.797Z,38.59473
2022-08-05T18:40:29.811Z,38.86426
2022-08-05T18:44:49.295Z,39.24414
2022-08-05T18:49:58.316Z,39.55859
2022-08-05T18:54:35.395Z,40.09961
2022-08-05T18:59:43.807Z,40.43359
2022-08-05T19:04:35.194Z,40.78027
2022-08-05T19:09:40.130Z,41.0127
2022-08-05T19:15:00.685Z,41.34668
2022-08-05T19:19:35.326Z,41.53613
2022-08-05T19:24:35.251Z,41.75684
2022-08-05T19:29:36.280Z,41.91016
2022-08-05T19:34:35.464Z,42.22363
2022-08-05T19:39:45.837Z,42.55957
2022-08-05T19:44:46.860Z,42.82813
2022-08-05T19:49:35.378Z,42.87207
2022-08-05T19:54:35.329Z,43.30273
2022-08-05T19:59:55.552Z,43.61914
2022-08-05T20:04:35.225Z,43.67773
2022-08-05T20:09:54.726Z,43.90039
2022-08-05T20:14:49.158Z,44.06445
2022-08-05T20:19:36.200Z,44.31934
2022-08-05T20:24:35.271Z,44.3291
2022-08-05T20:29:35.194Z,44.53516
2022-08-05T20:34:36.324Z,44.89746
2022-08-05T20:39:36.361Z,45.00684
2022-08-05T20:44:37.943Z,45.08691
2022-08-05T20:49:39.450Z,45.38379
2022-08-05T20:54:55.241Z,45.16992
2022-08-05T20:59:46.200Z,45.50195
2022-08-05T21:04:35.153Z,45.77539
2022-08-05T21:09:35.138Z,45.90039
2022-08-05T21:14:35.584Z,45.82031
2022-08-05T21:19:47.005Z,46.09473
2022-08-05T21:24:35.424Z,46.17773
2022-08-05T21:29:40.626Z,46.53125
2022-08-05T21:34:35.595Z,46.49902
2022-08-05T21:39:40.382Z,46.7168
2022-08-05T21:44:35.246Z,46.75293
2022-08-05T21:49:58.481Z,46.96191
2022-08-05T21:54:35.083Z,47.2041
2022-08-05T21:59:54.479Z,47.13672
2022-08-05T22:04:35.162Z,47.40234
2022-08-05T22:09:46.255Z,47.43848
2022-08-05T22:14:37.895Z,47.52051
2022-08-05T22:20:03.576Z,47.70605
2022-08-05T22:24:52.274Z,47.57715
2022-08-05T22:29:35.160Z,47.61426
2022-08-05T22:34:35.258Z,47.85352
2022-08-05T22:39:35.398Z,47.84766
2022-08-05T22:44:35.109Z,48.10938
2022-08-05T22:50:20.986Z,48.0791
2022-08-05T22:54:35.175Z,48.21777
2022-08-05T22:59:46.041Z,48.28809
2022-08-05T23:04:35.420Z,48.38477
2022-08-05T23:09:57.806Z,48.58203
2022-08-05T23:14:35.245Z,48.60547
2022-08-05T23:19:38.613Z,48.66406
2022-08-05T23:24:36.421Z,48.81738
2022-08-05T23:29:35.101Z,48.87793
2022-08-05T23:34:35.237Z,49.03125
2022-08-05T23:39:53.974Z,49.02637
2022-08-05T23:44:35.244Z,49.21875
2022-08-05T23:49:36.210Z,49.31348
2022-08-05T23:54:38.061Z,49.46289
