createdAt,value
2018-12-11T00:00:53.206Z,999.88
2018-12-11T00:01:53.185Z,999.92
2018-12-11T00:02:53.178Z,999.90
2018-12-11T00:03:53.143Z,999.93
2018-12-11T00:04:53.116Z,999.91
2018-12-11T00:05:53.084Z,999.93
2018-12-11T00:06:53.062Z,999.91
2018-12-11T00:07:53.043Z,999.88
2018-12-11T00:08:53.011Z,999.88
2018-12-11T00:09:53.002Z,999.91
2018-12-11T00:10:52.966Z,999.85
2018-12-11T00:11:52.940Z,999.92
2018-12-11T00:12:53.189Z,999.89
2018-12-11T00:13:52.895Z,999.93
2018-12-11T00:14:52.873Z,999.93
2018-12-11T00:15:52.849Z,999.92
2018-12-11T00:16:52.819Z,999.94
2018-12-11T00:17:52.795Z,999.93
2018-12-11T00:18:52.771Z,999.89
2018-12-11T00:19:52.751Z,999.93
2018-12-11T00:20:52.884Z,999.91
2018-12-11T00:21:52.697Z,999.94
2018-12-11T00:22:52.679Z,999.92
2018-12-11T00:23:52.658Z,999.88
2018-12-11T00:24:53.437Z,999.94
2018-12-11T00:25:52.604Z,999.95
2018-12-11T00:26:53.295Z,999.94
2018-12-11T00:27:52.550Z,999.86
2018-12-11T00:28:53.181Z,999.92
2018-12-11T00:29:52.564Z,999.96
2018-12-11T00:30:52.485Z,999.97
2018-12-11T00:31:52.464Z,999.96
2018-12-11T00:32:52.437Z,999.97
2018-12-11T00:33:52.407Z,1000.00
2018-12-11T00:34:52.382Z,999.93
2018-12-11T00:35:52.366Z,999.93
2018-12-11T00:36:52.333Z,999.92
2018-12-11T00:37:52.343Z,999.93
2018-12-11T00:38:52.290Z,999.91
2018-12-11T00:39:52.266Z,999.99
2018-12-11T00:40:52.245Z,999.97
2018-12-11T00:41:52.216Z,999.98
2018-12-11T00:42:52.190Z,999.92
2018-12-11T00:43:52.172Z,999.93
2018-12-11T00:44:52.142Z,999.95
2018-12-11T00:45:52.118Z,999.96
2018-12-11T00:46:52.095Z,999.94
2018-12-11T00:47:52.069Z,999.98
2018-12-11T00:48:52.044Z,999.95
2018-12-11T00:49:52.022Z,999.92
2018-12-11T00:50:51.996Z,999.92
2018-12-11T00:51:51.976Z,999.95
2018-12-11T00:52:51.954Z,999.91
2018-12-11T00:53:51.928Z,999.94
2018-12-11T00:54:51.899Z,999.94
2018-12-11T00:55:51.874Z,999.95
2018-12-11T00:56:51.852Z,999.91
2018-12-11T00:57:51.826Z,999.92
2018-12-11T00:58:51.800Z,999.94
2018-12-11T00:59:51.778Z,999.97
2018-12-11T01:00:51.755Z,999.97
2018-12-11T01:01:51.729Z,999.96
2018-12-11T01:02:51.710Z,999.94
2018-12-11T01:03:51.684Z,999.97
2018-12-11T01:04:51.658Z,999.91
2018-12-11T01:05:51.639Z,999.81
2018-12-11T01:06:51.617Z,999.85
2018-12-11T01:07:51.586Z,999.86
2018-12-11T01:08:51.562Z,999.83
2018-12-11T01:09:51.536Z,999.83
2018-12-11T01:10:51.518Z,999.85
2018-12-11T01:11:51.506Z,999.85
2018-12-11T01:12:51.467Z,999.88
2018-12-11T01:13:51.439Z,999.82
2018-12-11T01:14:51.419Z,999.85
2018-12-11T01:15:51.403Z,999.83
2018-12-11T01:16:51.371Z,999.85
2018-12-11T01:17:52.306Z,999.83
2018-12-11T01:18:51.322Z,999.89
2018-12-11T01:19:51.292Z,999.90
2018-12-11T01:20:51.267Z,999.85
2018-12-11T01:21:51.251Z,999.91
2018-12-11T01:22:51.220Z,999.87
2018-12-11T01:23:51.194Z,999.90
2018-12-11T01:24:51.181Z,999.88
2018-12-11T01:25:51.143Z,999.90
2018-12-11T01:26:51.125Z,999.88
2018-12-11T01:27:51.103Z,999.88
2018-12-11T01:28:51.073Z,999.85
2018-12-11T01:29:51.050Z,999.88
2018-12-11T01:30:51.026Z,999.85
2018-12-11T01:31:50.993Z,999.86
2018-12-11T01:32:50.978Z,999.94
2018-12-11T01:33:50.946Z,999.93
2018-12-11T01:34:50.925Z,999.93
2018-12-11T01:35:50.900Z,999.96
2018-12-11T01:36:50.878Z,999.95
2018-12-11T01:37:50.852Z,999.98
2018-12-11T01:38:50.836Z,999.96
2018-12-11T01:39:50.822Z,999.97
2018-12-11T01:40:50.778Z,999.99
2018-12-11T01:41:50.749Z,999.97
2018-12-11T01:42:50.729Z,999.93
2018-12-11T01:43:50.710Z,999.92
2018-12-11T01:44:50.679Z,999.94
2018-12-11T01:45:50.656Z,999.95
2018-12-11T01:46:50.635Z,999.97
2018-12-11T01:47:50.605Z,999.95
2018-12-11T01:48:50.589Z,999.91
2018-12-11T01:49:50.564Z,999.94
2018-12-11T01:50:50.538Z,999.91
2018-12-11T01:51:50.512Z,999.94
2018-12-11T01:52:50.480Z,999.97
2018-12-11T01:53:50.464Z,999.96
2018-12-11T01:54:50.432Z,999.98
2018-12-11T01:55:50.415Z,1000.02
2018-12-11T01:56:50.384Z,1000.01
2018-12-11T01:57:50.368Z,1000.03
2018-12-11T01:58:50.346Z,1000.03
2018-12-11T01:59:50.327Z,1000.00
2018-12-11T02:00:50.288Z,1000.02
2018-12-11T02:01:50.269Z,1000.03
2018-12-11T02:02:50.237Z,1000.03
2018-12-11T02:03:50.218Z,1000.05
2018-12-11T02:04:50.192Z,1000.05
2018-12-11T02:05:50.172Z,1000.03
2018-12-11T02:06:50.137Z,1000.06
2018-12-11T02:07:50.114Z,1000.03
2018-12-11T02:08:50.097Z,1000.01
2018-12-11T02:09:50.069Z,1000.05
2018-12-11T02:10:50.046Z,1000.02
2018-12-11T02:11:50.027Z,999.99
2018-12-11T02:12:50.001Z,999.97
2018-12-11T02:13:49.976Z,1000.04
2018-12-11T02:14:49.945Z,1000.05
2018-12-11T02:15:49.993Z,1000.04
2018-12-11T02:16:49.905Z,1000.07
2018-12-11T02:17:49.875Z,1000.05
2018-12-11T02:18:49.875Z,1000.04
2018-12-11T02:19:49.830Z,1000.02
2018-12-11T02:20:49.801Z,1000.09
2018-12-11T02:21:49.782Z,1000.08
2018-12-11T02:22:49.753Z,1000.05
2018-12-11T02:23:49.730Z,1000.03
2018-12-11T02:24:50.373Z,1000.04
2018-12-11T02:25:49.684Z,1000.04
2018-12-11T02:26:49.655Z,1000.05
2018-12-11T02:27:49.633Z,1000.05
2018-12-11T02:28:49.606Z,1000.06
2018-12-11T02:29:49.587Z,1000.06
2018-12-11T02:30:49.558Z,1000.05
2018-12-11T02:31:49.537Z,1000.07
2018-12-11T02:32:49.515Z,1000.09
2018-12-11T02:33:49.494Z,1000.11
2018-12-11T02:34:49.466Z,1000.11
2018-12-11T02:35:49.438Z,1000.11
2018-12-11T02:36:49.416Z,1000.12
2018-12-11T02:37:49.391Z,1000.15
2018-12-11T02:38:49.370Z,1000.16
2018-12-11T02:39:49.340Z,1000.19
2018-12-11T02:40:49.327Z,1000.16
2018-12-11T02:41:49.293Z,1000.15
2018-12-11T02:42:49.266Z,1000.17
2018-12-11T02:43:49.247Z,1000.20
2018-12-11T02:44:49.221Z,1000.21
2018-12-11T02:45:49.193Z,1000.21
2018-12-11T02:46:49.190Z,1000.23
2018-12-11T02:47:49.143Z,1000.19
2018-12-11T02:48:49.122Z,1000.26
2018-12-11T02:49:49.101Z,1000.25
2018-12-11T02:50:49.079Z,1000.27
2018-12-11T02:51:49.053Z,1000.26
2018-12-11T02:52:49.024Z,1000.23
2018-12-11T02:53:49.000Z,1000.27
2018-12-11T02:54:48.982Z,1000.26
2018-12-11T02:55:48.956Z,1000.26
2018-12-11T02:56:48.927Z,1000.24
2018-12-11T02:57:48.907Z,1000.25
2018-12-11T02:58:48.876Z,1000.22
2018-12-11T02:59:48.857Z,1000.22
2018-12-11T03:00:48.835Z,1000.22
2018-12-11T03:01:48.812Z,1000.16
2018-12-11T03:02:48.783Z,1000.15
2018-12-11T03:03:48.764Z,1000.15
2018-12-11T03:04:48.741Z,1000.13
2018-12-11T03:05:48.711Z,1000.12
2018-12-11T03:06:48.683Z,1000.09
2018-12-11T03:07:48.656Z,1000.08
2018-12-11T03:08:48.639Z,1000.10
2018-12-11T03:09:48.609Z,1000.14
2018-12-11T03:10:48.611Z,1000.12
2018-12-11T03:11:48.567Z,1000.13
2018-12-11T03:12:48.541Z,1000.11
2018-12-11T03:13:48.515Z,1000.10
2018-12-11T03:14:48.487Z,1000.08
2018-12-11T03:15:48.464Z,1000.09
2018-12-11T03:16:48.435Z,1000.09
2018-12-11T03:17:48.416Z,1000.09
2018-12-11T03:18:48.398Z,1000.08
2018-12-11T03:19:48.364Z,1000.13
2018-12-11T03:20:48.347Z,1000.12
2018-12-11T03:21:48.317Z,1000.12
2018-12-11T03:22:48.294Z,1000.11
2018-12-11T03:23:48.277Z,1000.12
2018-12-11T03:24:48.831Z,1000.07
2018-12-11T03:25:48.220Z,1000.04
2018-12-11T03:26:48.205Z,1000.10
2018-12-11T03:27:48.843Z,1000.09
2018-12-11T03:28:48.150Z,1000.11
2018-12-11T03:29:48.121Z,1000.11
2018-12-11T03:30:48.104Z,1000.10
2018-12-11T03:31:48.073Z,1000.13
2018-12-11T03:32:48.055Z,1000.15
2018-12-11T03:33:48.037Z,1000.10
2018-12-11T03:34:48.017Z,1000.17
2018-12-11T03:35:47.980Z,1000.15
2018-12-11T03:36:47.954Z,1000.15
2018-12-11T03:37:47.923Z,1000.12
2018-12-11T03:38:47.899Z,1000.13
2018-12-11T03:39:47.880Z,1000.14
2018-12-11T03:40:47.849Z,1000.10
2018-12-11T03:41:47.826Z,1000.06
2018-12-11T03:42:47.800Z,1000.07
2018-12-11T03:43:47.781Z,1000.08
2018-12-11T03:44:47.752Z,1000.09
2018-12-11T03:45:47.746Z,1000.09
2018-12-11T03:46:47.700Z,1000.10
2018-12-11T03:47:47.680Z,1000.13
2018-12-11T03:48:47.654Z,1000.09
2018-12-11T03:49:47.631Z,1000.08
2018-12-11T03:50:47.607Z,1000.12
2018-12-11T03:51:47.578Z,1000.12
2018-12-11T03:52:47.552Z,1000.03
2018-12-11T03:53:47.539Z,1000.04
2018-12-11T03:54:47.508Z,1000.10
2018-12-11T03:55:47.486Z,1000.08
2018-12-11T03:56:47.457Z,1000.11
2018-12-11T03:57:47.438Z,1000.10
2018-12-11T03:58:47.416Z,1000.02
2018-12-11T03:59:47.390Z,1000.07
2018-12-11T04:00:47.359Z,1000.09
2018-12-11T04:01:47.339Z,1000.09
2018-12-11T04:02:47.309Z,1000.07
2018-12-11T04:03:47.288Z,1000.06
2018-12-11T04:04:47.258Z,1000.07
2018-12-11T04:05:47.235Z,1000.04
2018-12-11T04:06:47.215Z,1000.07
2018-12-11T04:07:47.195Z,1000.05
2018-12-11T04:08:47.173Z,999.99
2018-12-11T04:09:47.137Z,1000.01
2018-12-11T04:10:47.112Z,1000.00
2018-12-11T04:11:47.087Z,1000.01
2018-12-11T04:12:47.065Z,1000.03
2018-12-11T04:13:47.040Z,999.94
2018-12-11T04:14:47.014Z,999.86
2018-12-11T04:15:46.995Z,999.93
2018-12-11T04:16:46.968Z,999.91
2018-12-11T04:17:46.941Z,999.95
2018-12-11T04:18:46.922Z,1000.00
2018-12-11T04:19:48.785Z,999.91
2018-12-11T04:20:46.867Z,999.88
2018-12-11T04:21:46.885Z,999.87
2018-12-11T04:22:46.819Z,999.88
2018-12-11T04:23:46.795Z,999.89
2018-12-11T04:24:46.771Z,999.89
2018-12-11T04:25:46.750Z,999.96
2018-12-11T04:26:46.721Z,999.93
2018-12-11T04:27:46.692Z,999.99
2018-12-11T04:28:46.673Z,1000.02
2018-12-11T04:29:46.644Z,999.97
2018-12-11T04:30:46.629Z,1000.03
2018-12-11T04:31:46.598Z,1000.07
2018-12-11T04:32:46.570Z,1000.06
2018-12-11T04:33:46.550Z,1000.14
2018-12-11T04:34:46.525Z,1000.10
2018-12-11T04:35:46.503Z,1000.12
2018-12-11T04:36:46.474Z,1000.10
2018-12-11T04:37:46.464Z,1000.13
2018-12-11T04:38:46.424Z,1000.14
2018-12-11T04:39:46.406Z,1000.18
2018-12-11T04:40:46.378Z,1000.16
2018-12-11T04:41:46.356Z,1000.13
2018-12-11T04:42:46.329Z,1000.16
2018-12-11T04:43:46.299Z,1000.17
2018-12-11T04:44:46.274Z,1000.11
2018-12-11T04:45:46.251Z,1000.11
2018-12-11T04:46:46.236Z,1000.12
2018-12-11T04:47:46.200Z,1000.13
2018-12-11T04:48:46.177Z,1000.13
2018-12-11T04:49:46.160Z,1000.16
2018-12-11T04:50:46.139Z,1000.19
2018-12-11T04:51:46.103Z,1000.18
2018-12-11T04:52:46.077Z,1000.14
2018-12-11T04:53:46.055Z,1000.12
2018-12-11T04:54:46.039Z,1000.13
2018-12-11T04:55:46.004Z,1000.15
2018-12-11T04:56:45.982Z,1000.15
2018-12-11T04:57:45.956Z,1000.12
2018-12-11T04:58:45.935Z,1000.11
2018-12-11T04:59:45.906Z,1000.15
2018-12-11T05:00:45.881Z,1000.16
2018-12-11T05:01:45.859Z,1000.16
2018-12-11T05:02:45.837Z,1000.20
2018-12-11T05:03:45.807Z,1000.20
2018-12-11T05:04:45.782Z,1000.20
2018-12-11T05:05:45.760Z,1000.17
2018-12-11T05:06:45.744Z,1000.16
2018-12-11T05:07:45.714Z,1000.18
2018-12-11T05:08:45.692Z,1000.16
2018-12-11T05:09:45.664Z,1000.20
2018-12-11T05:10:45.642Z,1000.19
2018-12-11T05:11:45.615Z,1000.21
2018-12-11T05:12:45.590Z,1000.20
2018-12-11T05:13:45.600Z,1000.18
2018-12-11T05:14:45.538Z,1000.16
2018-12-11T05:15:45.520Z,1000.20
2018-12-11T05:16:45.503Z,1000.21
2018-12-11T05:17:45.475Z,1000.21
2018-12-11T05:18:45.449Z,1000.21
2018-12-11T05:19:45.417Z,1000.25
2018-12-11T05:20:45.394Z,1000.25
2018-12-11T05:21:45.372Z,1000.25
2018-12-11T05:22:45.346Z,1000.23
2018-12-11T05:23:45.326Z,1000.19
2018-12-11T05:24:45.297Z,1000.17
2018-12-11T05:25:45.269Z,1000.13
2018-12-11T05:26:45.262Z,1000.13
2018-12-11T05:27:45.223Z,1000.15
2018-12-11T05:28:45.245Z,1000.16
2018-12-11T05:29:45.192Z,1000.11
2018-12-11T05:30:45.153Z,1000.15
2018-12-11T05:31:45.131Z,1000.17
2018-12-11T05:32:45.109Z,1000.15
2018-12-11T05:33:45.081Z,1000.15
2018-12-11T05:34:45.061Z,1000.12
2018-12-11T05:35:45.026Z,1000.19
2018-12-11T05:36:45.009Z,1000.19
2018-12-11T05:37:44.984Z,1000.20
2018-12-11T05:38:44.966Z,1000.18
2018-12-11T05:39:44.937Z,1000.18
2018-12-11T05:40:44.904Z,1000.16
2018-12-11T05:41:44.888Z,1000.18
2018-12-11T05:42:44.858Z,1000.18
2018-12-11T05:43:44.831Z,1000.21
2018-12-11T05:44:44.809Z,1000.23
2018-12-11T05:45:44.796Z,1000.23
2018-12-11T05:46:44.780Z,1000.27
2018-12-11T05:47:44.739Z,1000.29
2018-12-11T05:48:44.716Z,1000.27
2018-12-11T05:49:44.690Z,1000.24
2018-12-11T05:50:44.665Z,1000.27
2018-12-11T05:51:44.640Z,1000.24
2018-12-11T05:52:44.610Z,1000.20
2018-12-11T05:53:44.594Z,1000.22
2018-12-11T05:54:44.572Z,1000.19
2018-12-11T05:55:44.546Z,1000.21
2018-12-11T05:56:44.522Z,1000.23
2018-12-11T05:57:44.497Z,1000.18
2018-12-11T05:58:44.467Z,1000.20
2018-12-11T05:59:44.442Z,1000.18
2018-12-11T06:00:44.416Z,1000.19
2018-12-11T06:01:44.391Z,1000.20
2018-12-11T06:02:44.372Z,1000.17
2018-12-11T06:03:44.349Z,1000.21
2018-12-11T06:04:44.325Z,1000.16
2018-12-11T06:05:44.302Z,1000.21
2018-12-11T06:06:44.280Z,1000.26
2018-12-11T06:07:44.251Z,1000.21
2018-12-11T06:08:44.222Z,1000.23
2018-12-11T06:09:44.203Z,1000.22
2018-12-11T06:10:44.197Z,1000.26
2018-12-11T06:11:44.145Z,1000.25
2018-12-11T06:12:44.128Z,1000.17
2018-12-11T06:13:44.115Z,1000.22
2018-12-11T06:14:44.075Z,1000.25
2018-12-11T06:15:44.058Z,1000.22
2018-12-11T06:16:44.030Z,1000.23
2018-12-11T06:17:44.000Z,1000.22
2018-12-11T06:18:43.981Z,1000.20
2018-12-11T06:19:43.948Z,1000.19
2018-12-11T06:20:43.928Z,1000.19
2018-12-11T06:21:43.904Z,1000.22
2018-12-11T06:22:43.876Z,1000.26
2018-12-11T06:23:43.854Z,1000.23
2018-12-11T06:24:43.831Z,1000.22
2018-12-11T06:25:43.806Z,1000.24
2018-12-11T06:26:43.780Z,1000.22
2018-12-11T06:27:43.758Z,1000.19
2018-12-11T06:28:43.742Z,1000.23
2018-12-11T06:29:43.705Z,1000.23
2018-12-11T06:30:43.683Z,1000.23
2018-12-11T06:31:43.661Z,1000.22
2018-12-11T06:32:43.632Z,1000.26
2018-12-11T06:33:43.610Z,1000.24
2018-12-11T06:34:44.476Z,1000.28
2018-12-11T06:35:43.565Z,1000.26
2018-12-11T06:36:43.539Z,1000.25
2018-12-11T06:37:43.517Z,1000.30
2018-12-11T06:38:43.557Z,1000.24
2018-12-11T06:39:43.461Z,1000.29
2018-12-11T06:40:43.439Z,1000.30
2018-12-11T06:41:43.414Z,1000.27
2018-12-11T06:42:43.388Z,1000.28
2018-12-11T06:43:43.368Z,1000.26
2018-12-11T06:44:43.340Z,1000.30
2018-12-11T06:45:43.324Z,1000.32
2018-12-11T06:46:43.298Z,1000.36
2018-12-11T06:47:43.297Z,1000.33
2018-12-11T06:48:43.247Z,1000.37
2018-12-11T06:49:43.218Z,1000.33
2018-12-11T06:50:43.199Z,1000.36
2018-12-11T06:51:43.176Z,1000.40
2018-12-11T06:52:43.144Z,1000.42
2018-12-11T06:53:43.126Z,1000.40
2018-12-11T06:54:43.100Z,1000.37
2018-12-11T06:55:43.071Z,1000.43
2018-12-11T06:56:43.053Z,1000.41
2018-12-11T06:57:43.029Z,1000.41
2018-12-11T06:58:42.997Z,1000.43
2018-12-11T06:59:42.978Z,1000.45
2018-12-11T07:00:42.965Z,1000.43
2018-12-11T07:01:42.930Z,1000.44
2018-12-11T07:02:42.899Z,1000.41
2018-12-11T07:03:42.873Z,1000.44
2018-12-11T07:04:42.854Z,1000.40
2018-12-11T07:05:42.829Z,1000.37
2018-12-11T07:06:42.800Z,1000.45
2018-12-11T07:07:42.777Z,1000.49
2018-12-11T07:08:42.752Z,1000.51
2018-12-11T07:09:42.733Z,1000.46
2018-12-11T07:10:42.708Z,1000.51
2018-12-11T07:11:42.679Z,1000.47
2018-12-11T07:12:42.657Z,1000.48
2018-12-11T07:13:42.634Z,1000.52
2018-12-11T07:14:42.602Z,1000.52
2018-12-11T07:15:42.580Z,1000.51
2018-12-11T07:16:42.561Z,1000.52
2018-12-11T07:17:42.532Z,1000.52
2018-12-11T07:18:42.503Z,1000.49
2018-12-11T07:19:42.481Z,1000.50
2018-12-11T07:20:42.455Z,1000.52
2018-12-11T07:21:42.439Z,1000.50
2018-12-11T07:22:42.407Z,1000.53
2018-12-11T07:23:42.388Z,1000.53
2018-12-11T07:24:42.362Z,1000.50
2018-12-11T07:25:42.338Z,1000.50
2018-12-11T07:26:42.314Z,1000.49
2018-12-11T07:27:42.285Z,1000.50
2018-12-11T07:28:42.260Z,1000.50
2018-12-11T07:29:42.238Z,1000.51
2018-12-11T07:30:42.212Z,1000.50
2018-12-11T07:31:42.192Z,1000.53
2018-12-11T07:32:42.166Z,1000.53
2018-12-11T07:33:42.138Z,1000.51
2018-12-11T07:34:42.110Z,1000.53
2018-12-11T07:35:42.088Z,1000.50
2018-12-11T07:36:42.068Z,1000.52
2018-12-11T07:37:42.036Z,1000.47
2018-12-11T07:38:42.014Z,1000.43
2018-12-11T07:39:42.005Z,1000.49
2018-12-11T07:40:41.973Z,1000.46
2018-12-11T07:41:41.937Z,1000.51
2018-12-11T07:42:41.913Z,1000.49
2018-12-11T07:43:41.890Z,1000.50
2018-12-11T07:44:41.868Z,1000.46
2018-12-11T07:45:41.853Z,1000.48
2018-12-11T07:46:41.813Z,1000.48
2018-12-11T07:47:41.791Z,1000.51
2018-12-11T07:48:41.769Z,1000.51
2018-12-11T07:49:41.746Z,1000.51
2018-12-11T07:50:41.722Z,1000.52
2018-12-11T07:51:41.700Z,1000.45
2018-12-11T07:52:41.671Z,1000.48
2018-12-11T07:53:41.649Z,1000.49
2018-12-11T07:54:41.621Z,1000.51
2018-12-11T07:55:41.607Z,1000.47
2018-12-11T07:56:41.576Z,1000.50
2018-12-11T07:57:41.553Z,1000.46
2018-12-11T07:58:41.531Z,1000.42
2018-12-11T07:59:41.500Z,1000.40
2018-12-11T08:00:41.473Z,1000.39
2018-12-11T08:01:41.462Z,1000.37
2018-12-11T08:02:41.423Z,1000.36
2018-12-11T08:03:41.404Z,1000.44
2018-12-11T08:04:41.378Z,1000.45
2018-12-11T08:05:41.360Z,1000.48
2018-12-11T08:06:41.335Z,1000.47
2018-12-11T08:07:41.304Z,1000.50
2018-12-11T08:08:41.285Z,1000.54
2018-12-11T08:09:41.253Z,1000.56
2018-12-11T08:10:41.237Z,1000.61
2018-12-11T08:11:41.211Z,1000.60
2018-12-11T08:12:41.181Z,1000.57
2018-12-11T08:13:41.157Z,1000.71
2018-12-11T08:14:41.138Z,1000.65
2018-12-11T08:15:41.118Z,1000.72
2018-12-11T08:16:41.082Z,1000.73
2018-12-11T08:17:41.056Z,1000.68
2018-12-11T08:18:41.035Z,1000.69
2018-12-11T08:19:41.009Z,1000.69
2018-12-11T08:20:40.989Z,1000.75
2018-12-11T08:21:40.961Z,1000.74
2018-12-11T08:22:40.949Z,1000.77
2018-12-11T08:23:40.913Z,1000.74
2018-12-11T08:24:40.896Z,1000.78
2018-12-11T08:25:40.865Z,1000.78
2018-12-11T08:26:40.839Z,1000.79
2018-12-11T08:27:40.824Z,1000.73
2018-12-11T08:28:40.792Z,1000.69
2018-12-11T08:29:40.768Z,1000.71
2018-12-11T08:30:40.752Z,1000.73
2018-12-11T08:31:40.717Z,1000.68
2018-12-11T08:32:40.694Z,1000.67
2018-12-11T08:33:40.675Z,1000.69
2018-12-11T08:34:40.647Z,1000.70
2018-12-11T08:35:40.621Z,1000.73
2018-12-11T08:36:40.595Z,1000.68
2018-12-11T08:37:40.576Z,1000.70
2018-12-11T08:38:40.557Z,1000.72
2018-12-11T08:39:40.524Z,1000.67
2018-12-11T08:40:40.504Z,1000.68
2018-12-11T08:41:40.482Z,1000.70
2018-12-11T08:42:40.456Z,1000.73
2018-12-11T08:43:40.431Z,1000.74
2018-12-11T08:44:40.405Z,1000.69
2018-12-11T08:45:40.377Z,1000.63
2018-12-11T08:46:40.354Z,1000.66
2018-12-11T08:47:40.329Z,1000.64
2018-12-11T08:48:40.304Z,1000.64
2018-12-11T08:49:40.282Z,1000.64
2018-12-11T08:50:40.263Z,1000.66
2018-12-11T08:51:40.250Z,1000.68
2018-12-11T08:52:40.214Z,1000.65
2018-12-11T08:53:40.186Z,1000.64
2018-12-11T08:54:40.164Z,1000.60
2018-12-11T08:55:40.138Z,1000.66
2018-12-11T08:56:40.109Z,1000.68
2018-12-11T08:57:40.087Z,1000.67
2018-12-11T08:58:40.068Z,1000.71
2018-12-11T08:59:40.039Z,1000.72
2018-12-11T09:00:40.017Z,1000.71
2018-12-11T09:01:39.991Z,1000.66
2018-12-11T09:02:39.962Z,1000.70
2018-12-11T09:03:39.943Z,1000.69
2018-12-11T09:04:41.348Z,1000.74
2018-12-11T09:05:39.896Z,1000.74
2018-12-11T09:06:39.892Z,1000.78
2018-12-11T09:07:39.848Z,1000.75
2018-12-11T09:08:39.819Z,1000.80
2018-12-11T09:09:39.796Z,1000.74
2018-12-11T09:10:39.771Z,1000.74
2018-12-11T09:11:39.746Z,1000.78
2018-12-11T09:12:39.721Z,1000.80
2018-12-11T09:13:39.702Z,1000.78
2018-12-11T09:14:39.679Z,1000.74
2018-12-11T09:15:39.654Z,1000.80
2018-12-11T09:16:39.625Z,1000.76
2018-12-11T09:17:39.605Z,1000.72
2018-12-11T09:18:39.574Z,1000.74
2018-12-11T09:19:39.551Z,1000.80
2018-12-11T09:20:39.533Z,1000.79
2018-12-11T09:21:39.510Z,1000.81
2018-12-11T09:22:39.475Z,1000.85
2018-12-11T09:23:39.459Z,1000.86
2018-12-11T09:24:39.430Z,1000.86
2018-12-11T09:25:39.405Z,1000.87
2018-12-11T09:26:39.393Z,1000.91
2018-12-11T09:27:39.360Z,1000.82
2018-12-11T09:28:39.335Z,1000.88
2018-12-11T09:29:39.308Z,1000.92
2018-12-11T09:30:39.286Z,1000.92
2018-12-11T09:31:39.254Z,1000.91
2018-12-11T09:32:39.245Z,1000.94
2018-12-11T09:33:39.216Z,1000.92
2018-12-11T09:34:39.186Z,1000.91
2018-12-11T09:35:39.170Z,1000.93
2018-12-11T09:36:39.148Z,1000.90
2018-12-11T09:37:39.130Z,1000.92
2018-12-11T09:38:39.098Z,1000.95
2018-12-11T09:39:39.069Z,1000.91
2018-12-11T09:40:39.064Z,1000.91
2018-12-11T09:41:39.031Z,1000.84
2018-12-11T09:42:39.007Z,1000.86
2018-12-11T09:43:38.976Z,1000.80
2018-12-11T09:44:38.954Z,1000.82
2018-12-11T09:45:38.937Z,1000.81
2018-12-11T09:46:38.905Z,1000.81
2018-12-11T09:47:38.879Z,1000.76
2018-12-11T09:48:38.864Z,1000.80
2018-12-11T09:49:38.836Z,1000.77
2018-12-11T09:50:38.809Z,1000.84
2018-12-11T09:51:38.786Z,1000.80
2018-12-11T09:52:38.764Z,1000.81
2018-12-11T09:53:38.745Z,1000.83
2018-12-11T09:54:38.722Z,1000.80
2018-12-11T09:55:38.706Z,1000.84
2018-12-11T09:56:38.675Z,1000.83
2018-12-11T09:57:38.645Z,1000.83
2018-12-11T09:58:38.620Z,1000.80
2018-12-11T09:59:38.597Z,1000.84
2018-12-11T10:00:38.606Z,1000.81
2018-12-11T10:01:38.552Z,1000.81
2018-12-11T10:02:38.527Z,1000.81
2018-12-11T10:03:38.531Z,1000.80
2018-12-11T10:04:38.511Z,1000.76
2018-12-11T10:05:38.456Z,1000.78
2018-12-11T10:06:38.430Z,1000.78
2018-12-11T10:07:38.441Z,1000.76
2018-12-11T10:08:38.393Z,1000.72
2018-12-11T10:09:38.367Z,1000.77
2018-12-11T10:10:38.344Z,1000.75
2018-12-11T10:11:38.321Z,1000.71
2018-12-11T10:12:38.299Z,1000.73
2018-12-11T10:13:38.269Z,1000.80
2018-12-11T10:14:38.239Z,1000.78
2018-12-11T10:15:38.228Z,1000.80
2018-12-11T10:16:38.196Z,1000.81
2018-12-11T10:17:38.178Z,1000.84
2018-12-11T10:18:38.159Z,1000.89
2018-12-11T10:19:38.131Z,1000.91
2018-12-11T10:20:38.125Z,1000.92
2018-12-11T10:21:38.088Z,1000.92
2018-12-11T10:22:38.058Z,1000.89
2018-12-11T10:23:38.039Z,1000.85
2018-12-11T10:24:38.016Z,1000.85
2018-12-11T10:25:37.992Z,1000.85
2018-12-11T10:26:37.977Z,1000.79
2018-12-11T10:27:37.941Z,1000.83
2018-12-11T10:28:37.921Z,1000.80
2018-12-11T10:29:37.899Z,1000.79
2018-12-11T10:30:37.873Z,1000.80
2018-12-11T10:31:37.844Z,1000.81
2018-12-11T10:32:37.825Z,1000.84
2018-12-11T10:33:37.796Z,1000.86
2018-12-11T10:34:37.783Z,1000.87
2018-12-11T10:35:37.751Z,1000.83
2018-12-11T10:36:37.732Z,1000.85
2018-12-11T10:37:37.705Z,1000.85
2018-12-11T10:38:37.678Z,1000.83
2018-12-11T10:39:37.656Z,1000.83
2018-12-11T10:40:37.634Z,1000.76
2018-12-11T10:41:37.614Z,1000.75
2018-12-11T10:42:37.584Z,1000.74
2018-12-11T10:43:37.560Z,1000.74
2018-12-11T10:44:37.541Z,1000.74
2018-12-11T10:45:37.518Z,1000.72
2018-12-11T10:46:37.493Z,1000.73
2018-12-11T10:47:37.483Z,1000.70
2018-12-11T10:48:37.445Z,1000.68
2018-12-11T10:49:37.416Z,1000.71
2018-12-11T10:50:37.397Z,1000.76
2018-12-11T10:51:37.371Z,1000.78
2018-12-11T10:52:37.345Z,1000.76
2018-12-11T10:53:37.321Z,1000.72
2018-12-11T10:54:37.312Z,1000.76
2018-12-11T10:55:37.279Z,1000.74
2018-12-11T10:56:37.260Z,1000.73
2018-12-11T10:57:37.228Z,1000.70
2018-12-11T10:58:37.203Z,1000.75
2018-12-11T10:59:37.184Z,1000.76
2018-12-11T11:00:37.155Z,1000.71
2018-12-11T11:01:37.134Z,1000.70
2018-12-11T11:02:37.108Z,1000.74
2018-12-11T11:03:37.092Z,1000.68
2018-12-11T11:04:37.066Z,1000.67
2018-12-11T11:05:37.047Z,1000.66
2018-12-11T11:06:37.016Z,1000.64
2018-12-11T11:07:36.993Z,1000.59
2018-12-11T11:08:36.970Z,1000.56
2018-12-11T11:09:36.954Z,1000.59
2018-12-11T11:10:36.921Z,1000.60
2018-12-11T11:11:36.911Z,1000.58
2018-12-11T11:12:36.883Z,1000.58
2018-12-11T11:13:36.850Z,1000.59
2018-12-11T11:14:36.865Z,1000.63
2018-12-11T11:15:36.803Z,1000.62
2018-12-11T11:16:36.785Z,1000.67
2018-12-11T11:17:36.759Z,1000.64
2018-12-11T11:18:36.739Z,1000.60
2018-12-11T11:19:36.724Z,1000.61
2018-12-11T11:20:36.693Z,1000.65
2018-12-11T11:21:36.673Z,1000.60
2018-12-11T11:22:36.645Z,1000.65
2018-12-11T11:23:36.622Z,1000.61
2018-12-11T11:24:36.596Z,1000.59
2018-12-11T11:25:36.575Z,1000.63
2018-12-11T11:26:36.549Z,1000.60
2018-12-11T11:27:37.812Z,1000.55
2018-12-11T11:28:36.502Z,1000.54
2018-12-11T11:29:36.478Z,1000.62
2018-12-11T11:30:36.460Z,1000.62
2018-12-11T11:31:36.439Z,1000.61
2018-12-11T11:32:36.420Z,1000.60
2018-12-11T11:33:36.390Z,1000.62
2018-12-11T11:34:36.362Z,1000.64
2018-12-11T11:35:36.342Z,1000.60
2018-12-11T11:36:36.316Z,1000.58
2018-12-11T11:37:36.300Z,1000.55
2018-12-11T11:38:36.282Z,1000.56
2018-12-11T11:39:36.254Z,1000.48
2018-12-11T11:40:36.231Z,1000.50
2018-12-11T11:41:36.198Z,1000.53
2018-12-11T11:42:36.234Z,1000.52
2018-12-11T11:43:36.156Z,1000.55
2018-12-11T11:44:36.131Z,1000.52
2018-12-11T11:45:36.112Z,1000.55
2018-12-11T11:46:36.089Z,1000.52
2018-12-11T11:47:36.060Z,1000.51
2018-12-11T11:48:36.035Z,1000.49
2018-12-11T11:49:36.016Z,1000.49
2018-12-11T11:50:35.997Z,1000.53
2018-12-11T11:51:35.968Z,1000.53
2018-12-11T11:52:35.943Z,1000.48
2018-12-11T11:53:35.919Z,1000.52
2018-12-11T11:54:35.897Z,1000.50
2018-12-11T11:55:35.878Z,1000.52
2018-12-11T11:56:35.849Z,1000.46
2018-12-11T11:57:35.826Z,1000.46
2018-12-11T11:58:35.810Z,1000.47
2018-12-11T11:59:35.779Z,1000.46
2018-12-11T12:00:35.760Z,1000.45
2018-12-11T12:01:35.732Z,1000.43
2018-12-11T12:02:35.712Z,1000.43
2018-12-11T12:03:35.686Z,1000.42
2018-12-11T12:04:35.665Z,1000.39
2018-12-11T12:05:35.637Z,1000.42
2018-12-11T12:06:35.621Z,1000.38
2018-12-11T12:07:35.592Z,1000.41
2018-12-11T12:08:35.573Z,1000.39
2018-12-11T12:09:35.560Z,1000.40