createdAt,value
2022-10-26T00:02:23.488Z,39.63
2022-10-26T00:04:55.477Z,39.50
2022-10-26T00:07:27.178Z,35.88
2022-10-26T00:09:58.997Z,38.67
2022-10-26T00:12:30.617Z,40.05
2022-10-26T00:15:05.017Z,34.17
2022-10-26T00:17:36.537Z,44.10
2022-10-26T00:20:09.358Z,45.30
2022-10-26T00:22:40.937Z,36.20
2022-10-26T00:25:13.318Z,33.80
2022-10-26T00:27:44.846Z,39.90
2022-10-26T00:30:19.498Z,38.85
2022-10-26T00:32:51.318Z,40.50
2022-10-26T00:35:41.107Z,37.28
2022-10-26T00:38:14.499Z,42.22
2022-10-26T00:40:46.375Z,36.00
2022-10-26T00:43:42.117Z,40.50
2022-10-26T00:46:22.260Z,42.22
2022-10-26T00:48:56.780Z,41.35
2022-10-26T00:51:33.107Z,38.38
2022-10-26T00:54:07.379Z,41.50
2022-10-26T00:56:39.666Z,40.30
2022-10-26T00:59:14.470Z,38.90
2022-10-26T01:01:50.958Z,38.35
2022-10-26T01:04:22.636Z,41.92
2022-10-26T01:06:56.117Z,37.95
2022-10-26T01:09:28.384Z,40.78
2022-10-26T01:12:00.218Z,45.72
2022-10-26T01:14:32.734Z,43.22
2022-10-26T01:17:20.257Z,41.33
2022-10-26T01:20:20.378Z,42.85
2022-10-26T01:22:57.239Z,43.78
2022-10-26T01:25:58.777Z,38.72
2022-10-26T01:28:44.158Z,40.75
2022-10-26T01:31:24.018Z,42.08
2022-10-26T01:34:03.558Z,40.58
2022-10-26T01:36:42.335Z,35.83
2022-10-26T01:39:19.620Z,39.30
2022-10-26T01:41:53.118Z,38.25
2022-10-26T01:44:29.777Z,37.83
2022-10-26T01:47:06.257Z,48.80
2022-10-26T01:49:42.146Z,46.33
2022-10-26T01:52:14.433Z,43.55
2022-10-26T01:54:46.539Z,44.08
2022-10-26T01:57:22.218Z,44.47
2022-10-26T02:00:09.521Z,49.22
2022-10-26T02:03:12.677Z,45.17
2022-10-26T02:06:09.859Z,40.72
2022-10-26T02:09:01.637Z,45.80
2022-10-26T02:11:42.538Z,40.05
2022-10-26T02:14:21.497Z,47.30
2022-10-26T02:16:59.517Z,40.35
2022-10-26T02:19:41.338Z,43.25
2022-10-26T02:22:19.080Z,40.15
2022-10-26T02:24:53.841Z,34.45
2022-10-26T02:27:30.077Z,40.35
2022-10-26T02:30:04.722Z,39.83
2022-10-26T02:32:41.117Z,35.75
2022-10-26T02:35:19.379Z,39.97
2022-10-26T02:37:54.077Z,37.45
2022-10-26T02:40:29.040Z,35.95
2022-10-26T02:43:04.936Z,36.72
2022-10-26T02:45:42.179Z,38.55
2022-10-26T02:48:14.476Z,38.63
2022-10-26T02:50:58.919Z,34.40
2022-10-26T02:53:36.317Z,36.25
2022-10-26T02:56:16.858Z,40.00
2022-10-26T02:58:54.058Z,38.83
2022-10-26T03:01:26.080Z,40.63
2022-10-26T03:04:01.433Z,41.15
2022-10-26T03:06:36.157Z,38.72
2022-10-26T03:09:08.359Z,43.35
2022-10-26T03:11:40.119Z,35.67
2022-10-26T03:14:12.298Z,43.72
2022-10-26T03:16:44.618Z,40.55
2022-10-26T03:19:16.857Z,41.47
2022-10-26T03:21:51.357Z,41.17
2022-10-26T03:24:23.416Z,39.63
2022-10-26T03:26:58.274Z,39.80
2022-10-26T03:29:33.437Z,43.55
2022-10-26T03:32:05.299Z,39.05
2022-10-26T03:34:37.598Z,42.63
2022-10-26T03:37:12.017Z,42.35
2022-10-26T03:39:44.198Z,43.90
2022-10-26T03:42:16.080Z,37.17
2022-10-26T03:44:48.579Z,40.15
2022-10-26T03:47:20.337Z,37.97
2022-10-26T03:49:52.423Z,41.72
2022-10-26T03:52:27.337Z,41.03
2022-10-26T03:54:59.459Z,36.22
2022-10-26T03:57:31.276Z,37.30
2022-10-26T04:00:03.598Z,34.95
2022-10-26T04:02:35.438Z,41.42
2022-10-26T04:05:08.203Z,39.58
2022-10-26T04:07:42.557Z,38.53
2022-10-26T04:10:14.757Z,40.10
2022-10-26T04:12:46.579Z,36.38
2022-10-26T04:15:19.621Z,40.53
2022-10-26T04:17:51.827Z,41.92
2022-10-26T04:20:24.278Z,40.75
2022-10-26T04:23:06.518Z,38.05
2022-10-26T04:25:38.757Z,39.90
2022-10-26T04:28:11.137Z,40.72
2022-10-26T04:30:43.418Z,44.83
2022-10-26T04:33:14.958Z,35.97
2022-10-26T04:35:48.356Z,37.97
2022-10-26T04:38:22.577Z,42.40
2022-10-26T04:40:54.660Z,39.92
2022-10-26T04:43:26.199Z,37.55
2022-10-26T04:45:59.518Z,38.55
2022-10-26T04:48:31.098Z,36.92
2022-10-26T04:51:03.237Z,36.90
2022-10-26T04:53:37.337Z,34.65
2022-10-26T04:56:09.679Z,34.97
2022-10-26T04:58:41.238Z,32.17
2022-10-26T05:01:13.146Z,38.30
2022-10-26T05:03:44.778Z,34.67
2022-10-26T05:06:16.697Z,39.95
2022-10-26T05:08:51.139Z,35.13
2022-10-26T05:11:22.878Z,34.60
2022-10-26T05:13:54.458Z,34.45
2022-10-26T05:16:26.337Z,31.33
2022-10-26T05:18:57.877Z,34.97
2022-10-26T05:21:29.757Z,37.70
2022-10-26T05:24:10.113Z,34.72
2022-10-26T05:26:44.697Z,38.45
2022-10-26T05:29:16.320Z,34.17
2022-10-26T05:31:48.242Z,33.00
2022-10-26T05:34:19.797Z,33.53
2022-10-26T05:36:51.599Z,32.55
2022-10-26T05:39:26.220Z,32.00
2022-10-26T05:41:58.057Z,37.60
2022-10-26T05:44:29.458Z,33.63
2022-10-26T05:47:01.359Z,35.45
2022-10-26T05:49:32.879Z,31.40
2022-10-26T05:52:04.679Z,33.95
2022-10-26T05:54:39.159Z,32.20
2022-10-26T05:57:14.978Z,37.17
2022-10-26T05:59:47.161Z,34.60
2022-10-26T06:02:30.692Z,37.20
2022-10-26T06:05:07.599Z,41.90
2022-10-26T06:07:40.499Z,35.25
2022-10-26T06:10:17.479Z,35.80
2022-10-26T06:12:50.603Z,36.92
2022-10-26T06:15:24.659Z,33.65
2022-10-26T06:18:06.259Z,33.63
2022-10-26T06:20:50.860Z,37.25
2022-10-26T06:23:42.196Z,35.92
2022-10-26T06:26:24.860Z,36.95
2022-10-26T06:29:02.921Z,34.33
2022-10-26T06:31:34.885Z,32.83
2022-10-26T06:34:07.679Z,34.15
2022-10-26T06:36:41.988Z,32.13
2022-10-26T06:39:17.078Z,31.15
2022-10-26T06:41:53.663Z,29.10
2022-10-26T06:44:27.261Z,36.63
2022-10-26T06:47:07.523Z,29.50
2022-10-26T06:49:42.999Z,33.03
2022-10-26T06:52:21.442Z,32.85
2022-10-26T06:54:55.917Z,31.83
2022-10-26T06:57:37.450Z,28.92
2022-10-26T07:00:19.148Z,26.98
2022-10-26T07:02:51.614Z,25.98
2022-10-26T07:05:24.119Z,27.55
2022-10-26T07:07:55.998Z,27.42
2022-10-26T07:10:28.217Z,25.08
2022-10-26T07:13:02.737Z,25.52
2022-10-26T07:15:34.599Z,31.60
2022-10-26T07:18:07.840Z,27.92
2022-10-26T07:20:42.079Z,24.58
2022-10-26T07:23:16.175Z,19.85
2022-10-26T07:25:48.134Z,24.40
2022-10-26T07:28:22.415Z,26.70
2022-10-26T07:30:56.225Z,25.73
2022-10-26T07:33:27.975Z,28.80
2022-10-26T07:36:01.823Z,23.67
2022-10-26T07:38:33.314Z,28.98
2022-10-26T07:41:05.714Z,24.00
2022-10-26T07:43:39.955Z,21.90
2022-10-26T07:46:11.795Z,24.02
2022-10-26T07:48:45.752Z,24.30
2022-10-26T07:51:17.935Z,26.88
2022-10-26T07:53:49.715Z,22.45
2022-10-26T07:56:21.695Z,28.20
2022-10-26T07:58:56.837Z,28.75
2022-10-26T08:01:28.806Z,26.50
2022-10-26T08:04:00.694Z,24.55
2022-10-26T08:06:32.596Z,26.77
2022-10-26T08:09:04.073Z,28.30
2022-10-26T08:11:37.336Z,27.00
2022-10-26T08:14:13.737Z,26.33
2022-10-26T08:16:46.134Z,28.33
2022-10-26T08:19:17.680Z,21.70
2022-10-26T08:21:49.572Z,24.38
2022-10-26T08:24:21.135Z,24.60
2022-10-26T08:26:53.030Z,24.33
2022-10-26T08:29:27.291Z,22.77
2022-10-26T08:32:00.039Z,20.33
2022-10-26T08:34:31.570Z,20.92
2022-10-26T08:37:03.531Z,22.58
2022-10-26T08:39:35.335Z,18.83
2022-10-26T08:42:14.459Z,19.27
2022-10-26T08:44:51.179Z,21.70
2022-10-26T08:47:26.218Z,21.63
2022-10-26T08:50:05.536Z,18.25
2022-10-26T08:52:47.220Z,19.35
2022-10-26T08:55:22.782Z,17.90
2022-10-26T08:57:57.136Z,16.20
2022-10-26T09:00:33.859Z,17.77
2022-10-26T09:03:16.776Z,13.93
2022-10-26T09:06:10.358Z,17.25
2022-10-26T09:08:53.019Z,13.20
2022-10-26T09:11:34.777Z,13.30
2022-10-26T09:14:16.783Z,13.73
2022-10-26T09:17:01.095Z,13.57
2022-10-26T09:19:52.617Z,13.27
2022-10-26T09:22:30.216Z,15.27
2022-10-26T09:25:15.975Z,13.27
2022-10-26T09:27:52.706Z,14.57
2022-10-26T09:30:26.135Z,12.05
2022-10-26T09:33:03.654Z,14.10
2022-10-26T09:35:47.343Z,15.35
2022-10-26T09:38:27.775Z,14.45
2022-10-26T09:41:06.095Z,14.40
2022-10-26T09:46:25.096Z,13.75
2022-10-26T09:51:38.976Z,13.25
2022-10-26T09:54:18.656Z,11.98
2022-10-26T09:56:55.708Z,11.77
2022-10-26T09:59:29.536Z,11.90
2022-10-26T10:02:02.547Z,12.80
2022-10-26T10:04:39.097Z,10.73
2022-10-26T10:07:21.260Z,11.70
2022-10-26T10:10:11.218Z,13.18
2022-10-26T10:12:43.898Z,12.27
2022-10-26T10:15:25.141Z,13.10
2022-10-26T10:17:59.312Z,10.02
2022-10-26T10:20:36.264Z,7.25
2022-10-26T10:23:09.065Z,11.63
2022-10-26T10:25:42.462Z,13.27
2022-10-26T10:28:25.188Z,9.85
2022-10-26T10:30:59.902Z,10.60
2022-10-26T10:33:41.830Z,10.18
2022-10-26T10:36:21.198Z,10.05
2022-10-26T10:38:55.985Z,9.15
2022-10-26T10:41:31.302Z,8.75
2022-10-26T10:44:09.344Z,10.15
2022-10-26T10:46:41.784Z,10.30
2022-10-26T10:49:27.849Z,9.52
2022-10-26T10:52:02.052Z,10.98
2022-10-26T10:54:37.270Z,9.88
2022-10-26T10:57:21.268Z,10.55
2022-10-26T11:00:06.521Z,7.40
2022-10-26T11:03:07.799Z,10.25
2022-10-26T11:05:57.757Z,9.88
2022-10-26T11:08:35.542Z,7.85
2022-10-26T11:11:17.021Z,10.10
2022-10-26T11:13:54.815Z,7.18
2022-10-26T11:16:33.864Z,7.70
2022-10-26T11:19:20.128Z,8.27
2022-10-26T11:21:56.221Z,12.30
2022-10-26T11:24:36.495Z,5.78
2022-10-26T11:27:16.180Z,8.45
2022-10-26T11:29:59.858Z,8.00
2022-10-26T11:32:43.331Z,8.18
2022-10-26T11:35:21.061Z,6.53
2022-10-26T11:38:06.120Z,6.82
2022-10-26T11:40:59.442Z,7.38
2022-10-26T11:43:39.735Z,7.78
2022-10-26T11:46:19.047Z,6.70
2022-10-26T11:49:02.997Z,5.63
2022-10-26T11:51:42.188Z,7.82
2022-10-26T11:54:26.138Z,10.65
2022-10-26T11:57:10.736Z,9.07
2022-10-26T11:59:51.323Z,7.10
2022-10-26T12:02:26.368Z,7.78
2022-10-26T12:05:04.330Z,10.10
2022-10-26T12:07:41.676Z,6.43
2022-10-26T12:10:24.926Z,5.40
2022-10-26T12:13:10.726Z,6.78
2022-10-26T12:16:04.570Z,7.45
2022-10-26T12:18:59.745Z,7.05
2022-10-26T12:21:34.803Z,9.40
2022-10-26T12:24:31.164Z,6.75
2022-10-26T12:27:06.922Z,7.50
2022-10-26T12:29:49.920Z,9.05
2022-10-26T12:32:58.402Z,7.13
2022-10-26T12:35:39.400Z,7.68
2022-10-26T12:38:54.041Z,6.93
2022-10-26T12:41:33.343Z,6.85
2022-10-26T12:44:39.861Z,7.35
2022-10-26T12:47:34.264Z,8.50
2022-10-26T12:50:22.535Z,7.55
2022-10-26T12:52:59.699Z,10.40
2022-10-26T12:56:07.698Z,10.20
2022-10-26T12:59:24.266Z,10.40
2022-10-26T13:02:39.506Z,3.85
2022-10-26T13:05:33.714Z,8.38
2022-10-26T13:08:07.276Z,6.65
2022-10-26T13:10:41.064Z,3.80
2022-10-26T13:13:27.046Z,9.30
2022-10-26T13:16:00.410Z,5.35
2022-10-26T13:18:44.984Z,6.05
2022-10-26T13:21:18.946Z,6.95
2022-10-26T13:24:01.909Z,8.65
2022-10-26T13:26:35.901Z,7.40
2022-10-26T13:29:14.143Z,6.40
2022-10-26T13:32:00.104Z,4.97
2022-10-26T13:34:36.587Z,5.68
2022-10-26T13:37:19.142Z,6.32
2022-10-26T13:39:56.327Z,5.85
2022-10-26T13:42:31.653Z,7.72
2022-10-26T13:45:10.606Z,8.50
2022-10-26T13:47:49.240Z,5.53
2022-10-26T13:50:31.382Z,7.35
2022-10-26T13:53:11.543Z,4.50
2022-10-26T13:55:54.423Z,11.65
2022-10-26T13:58:34.186Z,7.43
2022-10-26T14:01:16.382Z,6.82
2022-10-26T14:03:49.024Z,5.22
2022-10-26T14:06:30.783Z,4.70
2022-10-26T14:09:05.794Z,4.65
2022-10-26T14:11:46.513Z,4.43
2022-10-26T14:14:26.589Z,6.90
2022-10-26T14:17:00.394Z,4.78
2022-10-26T14:19:34.309Z,3.83
2022-10-26T14:22:10.506Z,8.05
2022-10-26T14:24:47.633Z,5.47
2022-10-26T14:27:22.063Z,5.05
2022-10-26T14:30:20.394Z,6.50
2022-10-26T14:32:47.606Z,5.82
2022-10-26T14:35:20.543Z,5.60
2022-10-26T14:37:59.743Z,9.98
2022-10-26T14:40:34.383Z,5.38
2022-10-26T14:43:09.022Z,7.75
2022-10-26T14:45:48.615Z,6.47
2022-10-26T14:48:30.658Z,9.07
2022-10-26T14:51:04.547Z,5.15
2022-10-26T14:53:44.391Z,5.40
2022-10-26T14:56:41.983Z,7.18
2022-10-26T14:59:16.823Z,6.55
2022-10-26T15:01:55.709Z,5.15
2022-10-26T15:04:37.304Z,5.75
2022-10-26T15:07:19.703Z,5.47
2022-10-26T15:09:56.546Z,9.30
2022-10-26T15:12:36.025Z,10.18
2022-10-26T15:15:23.581Z,6.07
2022-10-26T15:17:57.944Z,6.85
2022-10-26T15:20:32.703Z,10.02
2022-10-26T15:23:06.515Z,7.93
2022-10-26T15:25:43.788Z,7.40
2022-10-26T15:28:26.428Z,6.57
2022-10-26T15:31:07.389Z,6.43
2022-10-26T15:33:41.993Z,7.63
2022-10-26T15:36:19.745Z,11.55
2022-10-26T15:38:52.306Z,8.60
2022-10-26T15:41:31.304Z,7.60
2022-10-26T15:44:07.143Z,6.60
2022-10-26T15:46:41.667Z,7.47
2022-10-26T15:49:21.349Z,9.77
2022-10-26T15:51:55.351Z,10.10
2022-10-26T15:54:27.896Z,10.25
2022-10-26T15:57:04.102Z,8.70
2022-10-26T15:59:38.734Z,10.77
2022-10-26T16:02:17.786Z,11.60
2022-10-26T16:04:50.098Z,11.15
2022-10-26T16:07:24.937Z,10.75
2022-10-26T16:09:58.376Z,10.73
2022-10-26T16:12:34.423Z,8.65
2022-10-26T16:15:07.745Z,12.20
2022-10-26T16:17:40.655Z,7.70
2022-10-26T16:20:17.421Z,11.30
2022-10-26T16:22:52.209Z,11.25
2022-10-26T16:25:27.978Z,14.95
2022-10-26T16:28:04.748Z,12.80
2022-10-26T16:30:37.152Z,11.55
2022-10-26T16:33:09.585Z,18.00
2022-10-26T16:35:41.749Z,12.90
2022-10-26T16:38:14.303Z,8.65
2022-10-26T16:40:46.943Z,10.13
2022-10-26T16:43:22.563Z,8.52
2022-10-26T16:45:57.821Z,12.55
2022-10-26T16:48:30.291Z,11.90
2022-10-26T16:51:11.623Z,12.10
2022-10-26T16:53:44.603Z,10.90
2022-10-26T16:56:18.601Z,15.40
2022-10-26T16:58:54.043Z,11.13
2022-10-26T17:01:26.536Z,16.00
2022-10-26T17:04:01.331Z,15.45
2022-10-26T17:06:33.482Z,13.18
2022-10-26T17:09:06.081Z,12.45
2022-10-26T17:11:38.202Z,15.43
2022-10-26T17:14:13.507Z,17.63
2022-10-26T17:16:45.644Z,12.43
2022-10-26T17:19:18.363Z,12.85
2022-10-26T17:21:50.543Z,13.27
2022-10-26T17:24:23.203Z,15.85
2022-10-26T17:26:55.541Z,16.38
2022-10-26T17:29:31.081Z,17.30
2022-10-26T17:32:03.123Z,13.55
2022-10-26T17:34:35.782Z,14.32
2022-10-26T17:37:07.965Z,16.80
2022-10-26T17:39:40.508Z,12.60
2022-10-26T17:42:12.642Z,14.13
2022-10-26T17:44:47.864Z,14.07
2022-10-26T17:47:19.881Z,18.80
2022-10-26T17:49:52.450Z,11.35
2022-10-26T17:52:25.003Z,12.20
2022-10-26T17:54:59.278Z,13.45
2022-10-26T17:57:35.473Z,13.63
2022-10-26T18:00:12.324Z,14.10
2022-10-26T18:02:44.711Z,16.65
2022-10-26T18:05:17.402Z,15.10
2022-10-26T18:07:49.758Z,19.33
2022-10-26T18:10:38.503Z,18.17
2022-10-26T18:13:10.824Z,16.17
2022-10-26T18:15:46.549Z,18.10
2022-10-26T18:18:18.844Z,17.38
2022-10-26T18:20:51.622Z,23.23
2022-10-26T18:23:23.804Z,20.45
2022-10-26T18:26:09.719Z,18.42
2022-10-26T18:28:45.708Z,21.95
2022-10-26T18:31:23.187Z,22.30
2022-10-26T18:33:59.222Z,19.38
2022-10-26T18:36:32.677Z,19.95
2022-10-26T18:39:04.908Z,19.25
2022-10-26T20:15:15.238Z,22.95
2022-10-26T20:17:47.822Z,19.85
2022-10-26T20:20:19.790Z,21.42
2022-10-26T20:22:52.168Z,24.65
2022-10-26T20:25:24.733Z,19.73
2022-10-26T20:27:57.210Z,22.40
2022-10-26T20:30:33.299Z,19.55
2022-10-26T20:33:05.654Z,21.92
2022-10-26T20:35:37.749Z,15.43
2022-10-26T20:38:18.816Z,19.27
2022-10-26T20:40:56.904Z,25.20
2022-10-26T20:43:30.561Z,18.95
2022-10-26T20:46:05.478Z,20.30
2022-10-26T20:48:38.904Z,23.65
2022-10-26T20:51:19.787Z,17.45
2022-10-26T20:54:00.999Z,20.45
2022-10-26T20:56:33.277Z,26.92
2022-10-26T20:59:06.999Z,19.15
2022-10-26T21:01:41.543Z,22.90
2022-10-26T21:04:13.523Z,19.33
2022-10-26T21:06:45.238Z,23.77
2022-10-26T21:09:17.160Z,24.02
2022-10-26T21:11:48.837Z,17.08
2022-10-26T21:14:20.698Z,22.48
2022-10-26T21:16:54.917Z,22.45
2022-10-26T21:19:26.857Z,24.00
2022-10-26T21:21:58.479Z,22.27
2022-10-26T21:24:30.446Z,19.10
2022-10-26T21:27:01.979Z,20.40
2022-10-26T21:29:33.959Z,21.45
2022-10-26T21:32:08.740Z,17.13
2022-10-26T21:34:40.478Z,24.02
2022-10-26T21:37:11.977Z,18.10
2022-10-26T21:39:44.099Z,19.05
2022-10-26T21:42:15.638Z,25.13
2022-10-26T21:44:47.607Z,22.00
2022-10-26T21:47:21.878Z,20.38
2022-10-26T21:49:53.761Z,21.40
2022-10-26T21:52:25.317Z,22.42
2022-10-26T21:54:57.418Z,20.45
2022-10-26T21:57:29.007Z,18.10
2022-10-26T22:00:00.838Z,21.05
2022-10-26T22:02:35.177Z,23.23
2022-10-26T22:05:07.680Z,21.42
2022-10-26T22:07:39.318Z,26.10
2022-10-26T22:10:11.537Z,26.15
2022-10-26T22:12:43.337Z,25.23
2022-10-26T22:15:15.397Z,22.88
2022-10-26T22:17:49.843Z,21.48
2022-10-26T22:20:21.939Z,23.70
2022-10-26T22:22:53.431Z,22.58
2022-10-26T22:25:25.457Z,24.27
2022-10-26T22:27:57.039Z,23.75
2022-10-26T22:30:29.158Z,20.55
2022-10-26T22:33:03.243Z,22.83
2022-10-26T22:35:35.037Z,21.13
2022-10-26T22:38:06.499Z,18.48
2022-10-26T22:40:40.339Z,23.10
2022-10-26T22:43:12.217Z,22.63
2022-10-26T22:45:44.477Z,19.85
2022-10-26T22:48:19.119Z,19.27
2022-10-26T22:50:51.257Z,24.88
2022-10-26T22:53:23.137Z,22.20
2022-10-26T22:55:57.619Z,21.00
2022-10-26T22:58:29.357Z,20.48
2022-10-26T23:01:06.642Z,20.45
2022-10-26T23:03:41.520Z,27.20
2022-10-26T23:06:16.236Z,24.08
2022-10-26T23:08:48.416Z,22.58
2022-10-26T23:11:22.598Z,22.95
2022-10-26T23:13:56.637Z,29.15
2022-10-26T23:16:29.860Z,25.77
2022-10-26T23:19:04.437Z,25.13
2022-10-26T23:21:36.886Z,27.30
2022-10-26T23:24:09.407Z,21.33
2022-10-26T23:26:41.777Z,24.00
2022-10-26T23:29:13.879Z,27.73
2022-10-26T23:31:46.038Z,21.63
2022-10-26T23:34:20.417Z,24.45
2022-10-26T23:36:52.297Z,21.58
2022-10-26T23:39:23.838Z,20.83
2022-10-26T23:41:55.639Z,22.52
2022-10-26T23:44:27.060Z,20.42
2022-10-26T23:46:59.180Z,19.13
2022-10-26T23:49:33.298Z,18.40
2022-10-26T23:52:05.298Z,20.10
2022-10-26T23:54:36.744Z,22.65
2022-10-26T23:57:08.600Z,26.95
2022-10-26T23:59:40.058Z,21.52
